#datetime,building,power
2023-12-14T00:00:00,kcc,12.00
2023-12-14T00:02:00,kcc,11.40
2023-12-14T00:03:00,kcc,9.61
2023-12-14T00:05:00,kcc,15.60
2023-12-14T00:07:00,kcc,13.80
2023-12-14T00:08:00,kcc,7.79
2023-12-14T00:10:00,kcc,15.60
2023-12-14T00:12:00,kcc,13.80
2023-12-14T00:14:00,kcc,15.60
2023-12-14T00:16:00,kcc,13.80
2023-12-14T00:17:00,kcc,5.41
2023-12-14T00:19:00,kcc,15.60
2023-12-14T00:21:00,kcc,12.00
2023-12-14T00:23:00,kcc,12.00
2023-12-14T00:24:00,kcc,7.21
2023-12-14T00:26:00,kcc,13.80
2023-12-14T00:27:00,kcc,7.79
2023-12-14T00:28:00,kcc,6.01
2023-12-14T00:30:00,kcc,13.80
2023-12-14T00:32:00,kcc,13.20
2023-12-14T00:34:00,kcc,13.80
2023-12-14T00:36:00,kcc,13.80
2023-12-14T00:37:00,kcc,6.01
2023-12-14T00:38:00,kcc,5.41
2023-12-14T00:40:00,kcc,17.99
2023-12-14T00:41:00,kcc,11.41
2023-12-14T00:43:00,kcc,12.00
2023-12-14T00:45:00,kcc,13.20
2023-12-14T00:46:00,kcc,6.01
2023-12-14T00:48:00,kcc,9.59
2023-12-14T00:50:00,kcc,13.80
2023-12-14T00:52:00,kcc,12.00
2023-12-14T00:54:00,kcc,11.41
2023-12-14T00:55:00,kcc,5.99
2023-12-14T00:57:00,kcc,11.40
2023-12-14T00:59:00,kcc,13.80
2023-12-14T01:00:00,kcc,6.01
2023-12-14T01:02:00,kcc,11.40
2023-12-14T01:03:00,kcc,6.01
2023-12-14T01:04:00,kcc,5.99
2023-12-14T01:06:00,kcc,11.41
2023-12-14T01:08:00,kcc,13.80
2023-12-14T01:09:00,kcc,5.99
2023-12-14T01:11:00,kcc,11.41
2023-12-14T01:12:00,kcc,7.79
2023-12-14T01:14:00,kcc,13.80
2023-12-14T01:15:00,kcc,6.01
2023-12-14T01:17:00,kcc,19.79
2023-12-14T01:18:00,kcc,7.21
2023-12-14T01:20:00,kcc,13.80
2023-12-14T01:22:00,kcc,12.00
2023-12-14T01:24:00,kcc,11.41
2023-12-14T01:25:00,kcc,7.79
2023-12-14T01:27:00,kcc,13.80
2023-12-14T01:29:00,kcc,11.40
2023-12-14T01:30:00,kcc,6.01
2023-12-14T01:31:00,kcc,7.79
2023-12-14T01:33:00,kcc,13.80
2023-12-14T01:34:00,kcc,6.01
2023-12-14T01:36:00,kcc,11.40
2023-12-14T01:38:00,kcc,13.80
2023-12-14T01:40:00,kcc,13.80
2023-12-14T01:42:00,kcc,11.41
2023-12-14T01:44:00,kcc,13.80
2023-12-14T01:45:00,kcc,5.99
2023-12-14T01:47:00,kcc,15.60
2023-12-14T01:49:00,kcc,13.80
2023-12-14T01:51:00,kcc,13.21
2023-12-14T01:53:00,kcc,21.59
2023-12-14T01:55:00,kcc,15.60
2023-12-14T01:56:00,kcc,7.81
2023-12-14T01:58:00,kcc,13.80
2023-12-14T02:00:00,kcc,13.20
2023-12-14T02:01:00,kcc,5.99
2023-12-14T02:03:00,kcc,15.60
2023-12-14T02:05:00,kcc,13.80
2023-12-14T02:06:00,kcc,7.81
2023-12-14T02:07:00,kcc,5.99
2023-12-14T02:09:00,kcc,15.60
2023-12-14T02:10:00,kcc,7.81
2023-12-14T02:11:00,kcc,5.41
2023-12-14T02:13:00,kcc,13.80
2023-12-14T02:15:00,kcc,15.60
2023-12-14T02:17:00,kcc,13.80
2023-12-14T02:19:00,kcc,13.80
2023-12-14T02:21:00,kcc,15.60
2023-12-14T02:22:00,kcc,5.39
2023-12-14T02:24:00,kcc,13.80
2023-12-14T02:25:00,kcc,7.81
2023-12-14T02:27:00,kcc,13.80
2023-12-14T02:28:00,kcc,7.79
2023-12-14T02:30:00,kcc,23.41
2023-12-14T02:32:00,kcc,13.80
2023-12-14T02:33:00,kcc,7.79
2023-12-14T02:34:00,kcc,5.41
2023-12-14T02:36:00,kcc,13.80
2023-12-14T02:38:00,kcc,13.80
2023-12-14T02:40:00,kcc,15.60
2023-12-14T02:42:00,kcc,13.80
2023-12-14T02:43:00,kcc,5.41
2023-12-14T02:45:00,kcc,13.80
2023-12-14T02:47:00,kcc,15.60
2023-12-14T02:48:00,kcc,6.01
2023-12-14T02:50:00,kcc,13.80
2023-12-14T02:52:00,kcc,15.60
2023-12-14T02:53:00,kcc,5.39
2023-12-14T02:55:00,kcc,13.80
2023-12-14T02:57:00,kcc,15.60
2023-12-14T02:59:00,kcc,15.60
2023-12-14T03:00:00,kcc,6.01
2023-12-14T03:01:00,kcc,7.79
2023-12-14T03:03:00,kcc,13.80
2023-12-14T03:05:00,kcc,17.40
2023-12-14T03:06:00,kcc,12.00
2023-12-14T03:08:00,kcc,15.60
2023-12-14T03:10:00,kcc,11.41
2023-12-14T03:11:00,kcc,7.79
2023-12-14T03:13:00,kcc,15.60
2023-12-14T03:15:00,kcc,13.80
2023-12-14T03:16:00,kcc,7.81
2023-12-14T03:18:00,kcc,13.20
2023-12-14T03:20:00,kcc,13.80
2023-12-14T03:21:00,kcc,7.79
2023-12-14T03:23:00,kcc,13.80
2023-12-14T03:25:00,kcc,15.60
2023-12-14T03:26:00,kcc,6.01
2023-12-14T03:28:00,kcc,15.60
2023-12-14T03:30:00,kcc,13.20
2023-12-14T03:32:00,kcc,13.80
2023-12-14T03:33:00,kcc,7.81
2023-12-14T03:35:00,kcc,12.00
2023-12-14T03:37:00,kcc,15.60
2023-12-14T03:39:00,kcc,11.40
2023-12-14T03:41:00,kcc,12.00
2023-12-14T03:42:00,kcc,7.81
2023-12-14T03:44:00,kcc,20.99
2023-12-14T03:46:00,kcc,13.80
2023-12-14T03:47:00,kcc,6.01
2023-12-14T03:48:00,kcc,7.79
2023-12-14T03:50:00,kcc,13.81
2023-12-14T03:51:00,kcc,5.39
2023-12-14T03:53:00,kcc,12.00
2023-12-14T03:54:00,kcc,7.81
2023-12-14T03:56:00,kcc,13.80
2023-12-14T03:58:00,kcc,13.20
2023-12-14T03:59:00,kcc,7.81
2023-12-14T04:01:00,kcc,12.00
2023-12-14T04:02:00,kcc,7.79
2023-12-14T04:03:00,kcc,6.01
2023-12-14T04:05:00,kcc,13.20
2023-12-14T04:07:00,kcc,13.80
2023-12-14T04:08:00,kcc,6.01
2023-12-14T04:10:00,kcc,13.80
2023-12-14T04:12:00,kcc,15.60
2023-12-14T04:14:00,kcc,13.20
2023-12-14T04:16:00,kcc,15.60
2023-12-14T04:18:00,kcc,15.60
2023-12-14T04:19:00,kcc,7.79
2023-12-14T04:21:00,kcc,19.80
2023-12-14T04:22:00,kcc,9.59
2023-12-14T04:23:00,kcc,6.01
2023-12-14T04:25:00,kcc,15.60
2023-12-14T04:26:00,kcc,5.99
2023-12-14T04:28:00,kcc,15.60
2023-12-14T04:30:00,kcc,17.40
2023-12-14T04:32:00,kcc,13.80
2023-12-14T04:34:00,kcc,15.60
2023-12-14T04:35:00,kcc,7.81
2023-12-14T04:37:00,kcc,13.20
2023-12-14T04:38:00,kcc,7.79
2023-12-14T04:40:00,kcc,13.80
2023-12-14T04:42:00,kcc,13.80
2023-12-14T04:44:00,kcc,13.81
2023-12-14T04:46:00,kcc,13.20
2023-12-14T04:48:00,kcc,15.60
2023-12-14T04:49:00,kcc,5.99
2023-12-14T04:51:00,kcc,13.80
2023-12-14T04:52:00,kcc,6.01
2023-12-14T04:54:00,kcc,13.20
2023-12-14T04:56:00,kcc,13.80
2023-12-14T04:58:00,kcc,21.61
2023-12-14T04:59:00,kcc,7.79
2023-12-14T05:00:00,kcc,9.61
2023-12-14T05:02:00,kcc,13.80
2023-12-14T05:04:00,kcc,13.80
2023-12-14T05:05:00,kcc,7.79
2023-12-14T05:06:00,kcc,5.41
2023-12-14T05:08:00,kcc,13.80
2023-12-14T05:10:00,kcc,13.80
2023-12-14T05:12:00,kcc,15.60
2023-12-14T05:14:00,kcc,13.80
2023-12-14T05:16:00,kcc,13.20
2023-12-14T05:18:00,kcc,15.60
2023-12-14T05:20:00,kcc,13.80
2023-12-14T05:22:00,kcc,15.60
2023-12-14T05:23:00,kcc,7.81
2023-12-14T05:25:00,kcc,15.60
2023-12-14T05:27:00,kcc,15.60
2023-12-14T05:29:00,kcc,15.59
2023-12-14T05:30:00,kcc,7.81
2023-12-14T05:32:00,kcc,15.60
2023-12-14T05:34:00,kcc,23.39
2023-12-14T05:36:00,kcc,17.40
2023-12-14T05:37:00,kcc,7.81
2023-12-14T05:39:00,kcc,15.60
2023-12-14T05:40:00,kcc,7.79
2023-12-14T05:41:00,kcc,7.81
2023-12-14T05:43:00,kcc,15.60
2023-12-14T05:44:00,kcc,7.79
2023-12-14T05:46:00,kcc,15.60
2023-12-14T05:47:00,kcc,8.39
2023-12-14T05:48:00,kcc,7.21
2023-12-14T05:50:00,kcc,19.80
2023-12-14T05:52:00,kcc,19.19
2023-12-14T05:54:00,kcc,18.00
2023-12-14T05:56:00,kcc,21.01
2023-12-14T05:58:00,kcc,21.59
2023-12-14T06:00:00,kcc,19.80
2023-12-14T06:02:00,kcc,21.01
2023-12-14T06:03:00,kcc,12.00
2023-12-14T06:04:00,kcc,9.59
2023-12-14T06:06:00,kcc,19.80
2023-12-14T06:07:00,kcc,9.59
2023-12-14T06:09:00,kcc,23.41
2023-12-14T06:11:00,kcc,27.00
2023-12-14T06:13:00,kcc,19.80
2023-12-14T06:15:00,kcc,21.59
2023-12-14T06:17:00,kcc,19.20
2023-12-14T06:19:00,kcc,19.79
2023-12-14T06:21:00,kcc,21.01
2023-12-14T06:23:00,kcc,19.80
2023-12-14T06:25:00,kcc,21.59
2023-12-14T06:26:00,kcc,9.61
2023-12-14T06:28:00,kcc,19.79
2023-12-14T06:30:00,kcc,21.01
2023-12-14T06:32:00,kcc,13.80
2023-12-14T06:34:00,kcc,15.60
2023-12-14T06:35:00,kcc,7.79
2023-12-14T06:37:00,kcc,13.81
2023-12-14T06:39:00,kcc,15.60
2023-12-14T06:41:00,kcc,15.59
2023-12-14T06:43:00,kcc,17.40
2023-12-14T06:44:00,kcc,9.61
2023-12-14T06:45:00,kcc,9.59
2023-12-14T06:47:00,kcc,25.80
2023-12-14T06:48:00,kcc,9.61
2023-12-14T06:50:00,kcc,17.40
2023-12-14T06:51:00,kcc,9.59
2023-12-14T06:53:00,kcc,18.00
2023-12-14T06:55:00,kcc,19.19
2023-12-14T06:57:00,kcc,21.61
2023-12-14T06:59:00,kcc,19.20
2023-12-14T07:01:00,kcc,19.79
2023-12-14T07:02:00,kcc,9.61
2023-12-14T07:03:00,kcc,7.79
2023-12-14T07:05:00,kcc,15.60
2023-12-14T07:07:00,kcc,13.80
2023-12-14T07:09:00,kcc,15.60
2023-12-14T07:10:00,kcc,7.81
2023-12-14T07:12:00,kcc,15.60
2023-12-14T07:14:00,kcc,15.60
2023-12-14T07:16:00,kcc,17.39
2023-12-14T07:18:00,kcc,15.60
2023-12-14T07:19:00,kcc,9.61
2023-12-14T07:21:00,kcc,23.39
2023-12-14T07:22:00,kcc,10.21
2023-12-14T07:24:00,kcc,15.59
2023-12-14T07:25:00,kcc,5.41
2023-12-14T07:27:00,kcc,13.80
2023-12-14T07:29:00,kcc,15.60
2023-12-14T07:31:00,kcc,15.60
2023-12-14T07:33:00,kcc,15.60
2023-12-14T07:35:00,kcc,15.60
2023-12-14T07:37:00,kcc,17.40
2023-12-14T07:39:00,kcc,18.00
2023-12-14T07:41:00,kcc,17.40
2023-12-14T07:43:00,kcc,17.39
2023-12-14T07:45:00,kcc,17.40
2023-12-14T07:47:00,kcc,15.60
2023-12-14T07:49:00,kcc,12.00
2023-12-14T07:50:00,kcc,7.81
2023-12-14T07:52:00,kcc,11.40
2023-12-14T07:53:00,kcc,7.81
2023-12-14T07:55:00,kcc,12.00
2023-12-14T07:57:00,kcc,21.59
2023-12-14T07:58:00,kcc,5.41
2023-12-14T07:59:00,kcc,10.20
2023-12-14T08:01:00,kcc,15.60
2023-12-14T08:03:00,kcc,15.60
2023-12-14T08:05:00,kcc,15.60
2023-12-14T08:07:00,kcc,17.40
2023-12-14T08:08:00,kcc,7.79
2023-12-14T08:10:00,kcc,17.40
2023-12-14T08:12:00,kcc,17.40
2023-12-14T08:14:00,kcc,15.60
2023-12-14T08:15:00,kcc,6.01
2023-12-14T08:17:00,kcc,13.80
2023-12-14T08:19:00,kcc,13.80
2023-12-14T08:21:00,kcc,11.40
2023-12-14T08:23:00,kcc,15.60
2023-12-14T08:25:00,kcc,15.60
2023-12-14T08:27:00,kcc,15.60
2023-12-14T08:29:00,kcc,15.60
2023-12-14T08:30:00,kcc,9.59
2023-12-14T08:32:00,kcc,19.80
2023-12-14T08:33:00,kcc,13.80
2023-12-14T08:34:00,kcc,9.59
2023-12-14T08:36:00,kcc,15.60
2023-12-14T08:37:00,kcc,7.81
2023-12-14T08:39:00,kcc,13.80
2023-12-14T08:41:00,kcc,11.40
2023-12-14T08:42:00,kcc,6.01
2023-12-14T08:44:00,kcc,13.80
2023-12-14T08:46:00,kcc,11.40
2023-12-14T08:47:00,kcc,6.01
2023-12-14T08:48:00,kcc,5.99
2023-12-14T08:49:00,kcc,7.81
2023-12-14T08:51:00,kcc,11.40
2023-12-14T08:53:00,kcc,13.80
2023-12-14T08:54:00,kcc,6.01
2023-12-14T08:56:00,kcc,13.20
2023-12-14T08:58:00,kcc,12.00
2023-12-14T09:00:00,kcc,13.80
2023-12-14T09:02:00,kcc,13.20
2023-12-14T09:04:00,kcc,12.00
2023-12-14T09:06:00,kcc,11.41
2023-12-14T09:07:00,kcc,5.99
2023-12-14T09:09:00,kcc,21.61
2023-12-14T09:11:00,kcc,11.40
2023-12-14T09:13:00,kcc,12.00
2023-12-14T09:15:00,kcc,13.80
2023-12-14T09:17:00,kcc,11.41
2023-12-14T09:18:00,kcc,7.79
2023-12-14T09:20:00,kcc,12.00
2023-12-14T09:21:00,kcc,7.81
2023-12-14T09:23:00,kcc,11.40
2023-12-14T09:25:00,kcc,13.80
2023-12-14T09:26:00,kcc,6.01
2023-12-14T09:27:00,kcc,7.79
2023-12-14T09:29:00,kcc,13.20
2023-12-14T09:30:00,kcc,7.81
2023-12-14T09:32:00,kcc,13.80
2023-12-14T09:33:00,kcc,7.79
2023-12-14T09:34:00,kcc,9.61
2023-12-14T09:36:00,kcc,15.60
2023-12-14T09:38:00,kcc,13.80
2023-12-14T09:40:00,kcc,13.80
2023-12-14T09:42:00,kcc,13.80
2023-12-14T09:43:00,kcc,5.99
2023-12-14T09:44:00,kcc,5.41
2023-12-14T09:46:00,kcc,19.80
2023-12-14T09:48:00,kcc,13.20
2023-12-14T09:49:00,kcc,6.01
2023-12-14T09:50:00,kcc,5.99
2023-12-14T09:51:00,kcc,6.01
2023-12-14T09:52:00,kcc,7.79
2023-12-14T09:54:00,kcc,13.20
2023-12-14T09:56:00,kcc,13.80
2023-12-14T09:58:00,kcc,13.80
2023-12-14T09:59:00,kcc,7.81
2023-12-14T10:01:00,kcc,15.60
2023-12-14T10:02:00,kcc,7.79
2023-12-14T10:04:00,kcc,17.40
2023-12-14T10:06:00,kcc,17.40
2023-12-14T10:08:00,kcc,18.00
2023-12-14T10:10:00,kcc,15.60
2023-12-14T10:12:00,kcc,13.20
2023-12-14T10:13:00,kcc,8.39
2023-12-14T10:15:00,kcc,13.21
2023-12-14T10:17:00,kcc,15.59
2023-12-14T10:18:00,kcc,7.81
2023-12-14T10:20:00,kcc,15.60
2023-12-14T10:21:00,kcc,9.59
2023-12-14T10:23:00,kcc,21.61
2023-12-14T10:25:00,kcc,17.40
2023-12-14T10:27:00,kcc,19.79
2023-12-14T10:28:00,kcc,7.81
2023-12-14T10:30:00,kcc,17.40
2023-12-14T10:31:00,kcc,9.59
2023-12-14T10:33:00,kcc,19.80
2023-12-14T10:34:00,kcc,7.79
2023-12-14T10:36:00,kcc,27.00
2023-12-14T10:37:00,kcc,15.60
2023-12-14T10:39:00,kcc,35.41
2023-12-14T10:40:00,kcc,13.80
2023-12-14T10:42:00,kcc,27.00
2023-12-14T10:44:00,kcc,29.40
2023-12-14T10:46:00,kcc,29.40
2023-12-14T10:47:00,kcc,13.80
2023-12-14T10:49:00,kcc,28.81
2023-12-14T10:51:00,kcc,29.40
2023-12-14T10:52:00,kcc,15.60
2023-12-14T10:54:00,kcc,29.40
2023-12-14T10:56:00,kcc,23.39
2023-12-14T10:58:00,kcc,31.20
2023-12-14T11:00:00,kcc,23.39
2023-12-14T11:02:00,kcc,23.41
2023-12-14T11:03:00,kcc,11.40
2023-12-14T11:05:00,kcc,23.39
2023-12-14T11:07:00,kcc,23.41
2023-12-14T11:08:00,kcc,12.00
2023-12-14T11:10:00,kcc,21.01
2023-12-14T11:12:00,kcc,18.00
2023-12-14T11:13:00,kcc,7.79
2023-12-14T11:15:00,kcc,21.01
2023-12-14T11:17:00,kcc,15.60
2023-12-14T11:19:00,kcc,19.79
2023-12-14T11:21:00,kcc,17.40
2023-12-14T11:22:00,kcc,12.00
2023-12-14T11:24:00,kcc,21.01
2023-12-14T11:26:00,kcc,21.59
2023-12-14T11:28:00,kcc,23.41
2023-12-14T11:29:00,kcc,12.00
2023-12-14T11:31:00,kcc,28.80
2023-12-14T11:32:00,kcc,18.00
2023-12-14T11:34:00,kcc,28.80
2023-12-14T11:35:00,kcc,15.60
2023-12-14T11:37:00,kcc,31.20
2023-12-14T11:38:00,kcc,15.60
2023-12-14T11:40:00,kcc,21.59
2023-12-14T11:41:00,kcc,9.61
2023-12-14T11:42:00,kcc,12.00
2023-12-14T11:44:00,kcc,29.40
2023-12-14T11:46:00,kcc,21.01
2023-12-14T11:48:00,kcc,23.39
2023-12-14T11:49:00,kcc,13.80
2023-12-14T11:50:00,kcc,12.00
2023-12-14T11:52:00,kcc,25.21
2023-12-14T11:54:00,kcc,25.20
2023-12-14T11:55:00,kcc,13.80
2023-12-14T11:57:00,kcc,21.61
2023-12-14T11:58:00,kcc,9.59
2023-12-14T12:00:00,kcc,25.20
2023-12-14T12:01:00,kcc,17.40
2023-12-14T12:03:00,kcc,29.40
2023-12-14T12:05:00,kcc,19.80
2023-12-14T12:06:00,kcc,13.20
2023-12-14T12:08:00,kcc,25.80
2023-12-14T12:10:00,kcc,21.01
2023-12-14T12:12:00,kcc,25.80
2023-12-14T12:13:00,kcc,9.61
2023-12-14T12:14:00,kcc,9.59
2023-12-14T12:16:00,kcc,19.80
2023-12-14T12:18:00,kcc,19.19
2023-12-14T12:20:00,kcc,17.40
2023-12-14T12:21:00,kcc,10.20
2023-12-14T12:23:00,kcc,19.20
2023-12-14T12:24:00,kcc,10.20
2023-12-14T12:26:00,kcc,28.81
2023-12-14T12:28:00,kcc,37.19
2023-12-14T12:30:00,kcc,27.00
2023-12-14T12:31:00,kcc,12.00
2023-12-14T12:33:00,kcc,23.41
2023-12-14T12:35:00,kcc,23.39
2023-12-14T12:36:00,kcc,13.80
2023-12-14T12:38:00,kcc,17.40
2023-12-14T12:40:00,kcc,19.20
2023-12-14T12:42:00,kcc,19.80
2023-12-14T12:44:00,kcc,17.40
2023-12-14T12:45:00,kcc,12.00
2023-12-14T12:47:00,kcc,19.19
2023-12-14T12:49:00,kcc,19.80
2023-12-14T12:50:00,kcc,9.59
2023-12-14T12:52:00,kcc,17.40
2023-12-14T12:54:00,kcc,27.60
2023-12-14T12:55:00,kcc,15.60
2023-12-14T12:57:00,kcc,21.01
2023-12-14T12:59:00,kcc,23.99
2023-12-14T13:00:00,kcc,11.41
2023-12-14T13:02:00,kcc,29.40
2023-12-14T13:04:00,kcc,28.80
2023-12-14T13:05:00,kcc,13.80
2023-12-14T13:07:00,kcc,19.80
2023-12-14T13:08:00,kcc,9.59
2023-12-14T13:09:00,kcc,9.59
2023-12-14T13:11:00,kcc,21.61
2023-12-14T13:13:00,kcc,21.59
2023-12-14T13:14:00,kcc,11.41
2023-12-14T13:15:00,kcc,13.80
2023-12-14T13:17:00,kcc,31.20
2023-12-14T13:18:00,kcc,15.60
2023-12-14T13:20:00,kcc,29.40
2023-12-14T13:22:00,kcc,20.99
2023-12-14T13:24:00,kcc,25.81
2023-12-14T13:25:00,kcc,17.39
2023-12-14T13:27:00,kcc,43.20
2023-12-14T13:28:00,kcc,15.60
2023-12-14T13:29:00,kcc,13.21
2023-12-14T13:31:00,kcc,19.79
2023-12-14T13:33:00,kcc,19.20
2023-12-14T13:34:00,kcc,9.59
2023-12-14T13:36:00,kcc,19.80
2023-12-14T13:37:00,kcc,11.40
2023-12-14T13:39:00,kcc,19.80
2023-12-14T13:40:00,kcc,9.59
2023-12-14T13:42:00,kcc,19.80
2023-12-14T13:44:00,kcc,21.01
2023-12-14T13:46:00,kcc,19.79
2023-12-14T13:47:00,kcc,9.61
2023-12-14T13:49:00,kcc,32.99
2023-12-14T13:50:00,kcc,15.60
2023-12-14T13:52:00,kcc,31.20
2023-12-14T13:54:00,kcc,25.81
2023-12-14T13:55:00,kcc,11.40
2023-12-14T13:56:00,kcc,12.00
2023-12-14T13:58:00,kcc,25.20
2023-12-14T14:00:00,kcc,40.81
2023-12-14T14:02:00,kcc,31.20
2023-12-14T14:03:00,kcc,13.80
2023-12-14T14:05:00,kcc,29.40
2023-12-14T14:07:00,kcc,20.99
2023-12-14T14:08:00,kcc,10.21
2023-12-14T14:10:00,kcc,20.99
2023-12-14T14:11:00,kcc,7.81
2023-12-14T14:13:00,kcc,21.59
2023-12-14T14:15:00,kcc,23.41
2023-12-14T14:16:00,kcc,17.99
2023-12-14T14:18:00,kcc,30.60
2023-12-14T14:19:00,kcc,15.60
2023-12-14T14:21:00,kcc,25.81
2023-12-14T14:23:00,kcc,17.39
2023-12-14T14:25:00,kcc,19.20
2023-12-14T14:26:00,kcc,7.81
2023-12-14T14:28:00,kcc,15.60
2023-12-14T14:30:00,kcc,17.99
2023-12-14T14:31:00,kcc,5.41
2023-12-14T14:32:00,kcc,10.20
2023-12-14T14:34:00,kcc,17.40
2023-12-14T14:36:00,kcc,31.20
2023-12-14T14:38:00,kcc,25.20
2023-12-14T14:39:00,kcc,12.01
2023-12-14T14:40:00,kcc,11.40
2023-12-14T14:42:00,kcc,23.39
2023-12-14T14:44:00,kcc,25.21
2023-12-14T14:45:00,kcc,12.00
2023-12-14T14:47:00,kcc,21.59
2023-12-14T14:48:00,kcc,9.61
2023-12-14T14:50:00,kcc,21.59
2023-12-14T14:52:00,kcc,19.20
2023-12-14T14:54:00,kcc,19.80
2023-12-14T14:56:00,kcc,19.19
2023-12-14T14:58:00,kcc,19.80
2023-12-14T15:00:00,kcc,23.41
2023-12-14T15:02:00,kcc,20.99
2023-12-14T15:04:00,kcc,21.61
2023-12-14T15:06:00,kcc,23.39
2023-12-14T15:07:00,kcc,9.61
2023-12-14T15:09:00,kcc,19.79
2023-12-14T15:11:00,kcc,19.20
2023-12-14T15:13:00,kcc,27.60
2023-12-14T15:15:00,kcc,21.61
2023-12-14T15:16:00,kcc,9.59
2023-12-14T15:17:00,kcc,9.59
2023-12-14T15:18:00,kcc,12.01
2023-12-14T15:20:00,kcc,23.39
2023-12-14T15:21:00,kcc,9.59
2023-12-14T15:23:00,kcc,21.61
2023-12-14T15:24:00,kcc,11.40
2023-12-14T15:26:00,kcc,21.61
2023-12-14T15:27:00,kcc,9.59
2023-12-14T15:29:00,kcc,23.41
2023-12-14T15:30:00,kcc,12.00
2023-12-14T15:32:00,kcc,23.39
2023-12-14T15:33:00,kcc,11.40
2023-12-14T15:34:00,kcc,9.61
2023-12-14T15:36:00,kcc,19.79
2023-12-14T15:38:00,kcc,19.20
2023-12-14T15:39:00,kcc,10.21
2023-12-14T15:41:00,kcc,19.19
2023-12-14T15:43:00,kcc,21.61
2023-12-14T15:45:00,kcc,19.79
2023-12-14T15:46:00,kcc,9.61
2023-12-14T15:47:00,kcc,9.59
2023-12-14T15:49:00,kcc,31.20
2023-12-14T15:50:00,kcc,9.59
2023-12-14T15:52:00,kcc,21.61
2023-12-14T15:53:00,kcc,9.59
2023-12-14T15:55:00,kcc,21.61
2023-12-14T15:56:00,kcc,11.40
2023-12-14T15:58:00,kcc,23.41
2023-12-14T16:00:00,kcc,25.80
2023-12-14T16:02:00,kcc,19.20
2023-12-14T16:04:00,kcc,21.59
2023-12-14T16:05:00,kcc,9.61
2023-12-14T16:06:00,kcc,9.59
2023-12-14T16:08:00,kcc,21.59
2023-12-14T16:10:00,kcc,21.61
2023-12-14T16:11:00,kcc,11.40
2023-12-14T16:13:00,kcc,23.41
2023-12-14T16:14:00,kcc,12.00
2023-12-14T16:15:00,kcc,11.40
2023-12-14T16:17:00,kcc,25.80
2023-12-14T16:19:00,kcc,25.21
2023-12-14T16:21:00,kcc,23.39
2023-12-14T16:23:00,kcc,23.41
2023-12-14T16:24:00,kcc,17.39
2023-12-14T16:25:00,kcc,13.81
2023-12-14T16:27:00,kcc,25.20
2023-12-14T16:29:00,kcc,23.39
2023-12-14T16:30:00,kcc,12.01
2023-12-14T16:32:00,kcc,23.39
2023-12-14T16:34:00,kcc,25.20
2023-12-14T16:36:00,kcc,23.41
2023-12-14T16:38:00,kcc,21.59
2023-12-14T16:39:00,kcc,11.41
2023-12-14T16:41:00,kcc,21.59
2023-12-14T16:42:00,kcc,7.81
2023-12-14T16:44:00,kcc,13.80
2023-12-14T16:46:00,kcc,15.60
2023-12-14T16:47:00,kcc,7.79
2023-12-14T16:48:00,kcc,7.81
2023-12-14T16:50:00,kcc,15.60
2023-12-14T16:51:00,kcc,7.79
2023-12-14T16:53:00,kcc,13.20
2023-12-14T16:55:00,kcc,15.60
2023-12-14T16:57:00,kcc,13.80
2023-12-14T16:58:00,kcc,7.81
2023-12-14T17:00:00,kcc,13.80
2023-12-14T17:01:00,kcc,13.80
2023-12-14T17:03:00,kcc,17.40
2023-12-14T17:04:00,kcc,7.79
2023-12-14T17:05:00,kcc,6.01
2023-12-14T17:07:00,kcc,13.20
2023-12-14T17:08:00,kcc,7.79
2023-12-14T17:10:00,kcc,13.80
2023-12-14T17:11:00,kcc,7.81
2023-12-14T17:13:00,kcc,15.60
2023-12-14T17:14:00,kcc,7.79
2023-12-14T17:16:00,kcc,13.80
2023-12-14T17:18:00,kcc,15.60
2023-12-14T17:19:00,kcc,7.81
2023-12-14T17:20:00,kcc,7.79
2023-12-14T17:22:00,kcc,13.80
2023-12-14T17:24:00,kcc,13.80
2023-12-14T17:25:00,kcc,7.21
2023-12-14T17:27:00,kcc,15.60
2023-12-14T17:28:00,kcc,8.39
2023-12-14T17:30:00,kcc,13.21
2023-12-14T17:31:00,kcc,7.79
2023-12-14T17:32:00,kcc,7.79
2023-12-14T17:34:00,kcc,13.81
2023-12-14T17:36:00,kcc,13.80
2023-12-14T17:38:00,kcc,19.19
2023-12-14T17:39:00,kcc,12.01
2023-12-14T17:40:00,kcc,5.39
2023-12-14T17:42:00,kcc,13.80
2023-12-14T17:43:00,kcc,7.81
2023-12-14T17:44:00,kcc,7.79
2023-12-14T17:46:00,kcc,17.40
2023-12-14T17:47:00,kcc,7.81
2023-12-14T17:48:00,kcc,7.79
2023-12-14T17:50:00,kcc,19.80
2023-12-14T17:52:00,kcc,17.40
2023-12-14T17:54:00,kcc,15.60
2023-12-14T17:55:00,kcc,7.79
2023-12-14T17:57:00,kcc,17.40
2023-12-14T17:58:00,kcc,7.79
2023-12-14T17:59:00,kcc,7.81
2023-12-14T18:00:00,kcc,5.99
2023-12-14T18:02:00,kcc,15.60
2023-12-14T18:03:00,kcc,7.81
2023-12-14T18:05:00,kcc,13.80
2023-12-14T18:07:00,kcc,13.80
2023-12-14T18:08:00,kcc,7.79
2023-12-14T18:10:00,kcc,15.60
2023-12-14T18:12:00,kcc,13.21
