#datetime,building,power
2023-02-06T00:00:00,mfh,50.24
2023-02-06T00:01:00,mfh,50.23
2023-02-06T00:02:00,mfh,50.21
2023-02-06T00:03:00,mfh,49.61
2023-02-06T00:04:00,mfh,49.60
2023-02-06T00:05:00,mfh,49.67
2023-02-06T00:06:00,mfh,50.32
2023-02-06T00:07:00,mfh,50.27
2023-02-06T00:08:00,mfh,50.27
2023-02-06T00:09:00,mfh,50.22
2023-02-06T00:10:00,mfh,50.20
2023-02-06T00:11:00,mfh,50.27
2023-02-06T00:12:00,mfh,48.83
2023-02-06T00:13:00,mfh,39.89
2023-02-06T00:14:00,mfh,39.48
2023-02-06T00:15:00,mfh,40.13
2023-02-06T00:16:00,mfh,40.17
2023-02-06T00:17:00,mfh,40.23
2023-02-06T00:18:00,mfh,42.20
2023-02-06T00:19:00,mfh,42.18
2023-02-06T00:20:00,mfh,43.70
2023-02-06T00:21:00,mfh,43.13
2023-02-06T00:22:00,mfh,43.14
2023-02-06T00:23:00,mfh,42.97
2023-02-06T00:24:00,mfh,44.18
2023-02-06T00:25:00,mfh,43.55
2023-02-06T00:26:00,mfh,43.56
2023-02-06T00:27:00,mfh,42.04
2023-02-06T00:28:00,mfh,42.07
2023-02-06T00:29:00,mfh,42.11
2023-02-06T00:30:00,mfh,42.05
2023-02-06T00:31:00,mfh,41.30
2023-02-06T00:32:00,mfh,41.30
2023-02-06T00:33:00,mfh,41.28
2023-02-06T00:34:00,mfh,41.91
2023-02-06T00:35:00,mfh,42.68
2023-02-06T00:36:00,mfh,42.73
2023-02-06T00:37:00,mfh,42.78
2023-02-06T00:38:00,mfh,42.70
2023-02-06T00:39:00,mfh,40.59
2023-02-06T00:40:00,mfh,39.30
2023-02-06T00:41:00,mfh,39.32
2023-02-06T00:42:00,mfh,40.35
2023-02-06T00:43:00,mfh,40.11
2023-02-06T00:44:00,mfh,40.16
2023-02-06T00:45:00,mfh,40.59
2023-02-06T00:46:00,mfh,40.07
2023-02-06T00:47:00,mfh,40.18
2023-02-06T00:48:00,mfh,40.19
2023-02-06T00:49:00,mfh,39.49
2023-02-06T00:50:00,mfh,39.49
2023-02-06T00:51:00,mfh,39.74
2023-02-06T00:52:00,mfh,40.16
2023-02-06T00:53:00,mfh,40.20
2023-02-06T00:54:00,mfh,40.34
2023-02-06T00:55:00,mfh,40.41
2023-02-06T00:56:00,mfh,40.33
2023-02-06T00:57:00,mfh,40.72
2023-02-06T00:58:00,mfh,39.61
2023-02-06T00:59:00,mfh,39.60
2023-02-06T01:00:00,mfh,39.57
2023-02-06T01:01:00,mfh,40.17
2023-02-06T01:02:00,mfh,40.18
2023-02-06T01:03:00,mfh,40.20
2023-02-06T01:04:00,mfh,40.06
2023-02-06T01:05:00,mfh,40.07
2023-02-06T01:06:00,mfh,40.06
2023-02-06T01:07:00,mfh,40.65
2023-02-06T01:08:00,mfh,39.44
2023-02-06T01:09:00,mfh,39.50
2023-02-06T01:10:00,mfh,39.75
2023-02-06T01:11:00,mfh,40.31
2023-02-06T01:12:00,mfh,40.18
2023-02-06T01:13:00,mfh,40.16
2023-02-06T01:14:00,mfh,40.19
2023-02-06T01:15:00,mfh,40.40
2023-02-06T01:16:00,mfh,40.35
2023-02-06T01:17:00,mfh,39.97
2023-02-06T01:18:00,mfh,39.57
2023-02-06T01:19:00,mfh,39.69
2023-02-06T01:20:00,mfh,40.44
2023-02-06T01:21:00,mfh,40.45
2023-02-06T01:22:00,mfh,40.45
2023-02-06T01:23:00,mfh,40.63
2023-02-06T01:24:00,mfh,40.56
2023-02-06T01:25:00,mfh,40.44
2023-02-06T01:26:00,mfh,40.53
2023-02-06T01:27:00,mfh,39.78
2023-02-06T01:28:00,mfh,39.80
2023-02-06T01:29:00,mfh,41.76
2023-02-06T01:30:00,mfh,42.40
2023-02-06T01:31:00,mfh,42.30
2023-02-06T01:32:00,mfh,42.53
2023-02-06T01:33:00,mfh,42.56
2023-02-06T01:34:00,mfh,42.57
2023-02-06T01:35:00,mfh,41.86
2023-02-06T01:36:00,mfh,42.06
2023-02-06T01:37:00,mfh,42.16
2023-02-06T01:38:00,mfh,42.65
2023-02-06T01:39:00,mfh,43.34
2023-02-06T01:40:00,mfh,42.67
2023-02-06T01:41:00,mfh,42.55
2023-02-06T01:42:00,mfh,42.57
2023-02-06T01:43:00,mfh,42.54
2023-02-06T01:44:00,mfh,42.55
2023-02-06T01:45:00,mfh,41.85
2023-02-06T01:46:00,mfh,41.79
2023-02-06T01:47:00,mfh,41.76
2023-02-06T01:48:00,mfh,42.42
2023-02-06T01:49:00,mfh,40.49
2023-02-06T01:50:00,mfh,40.67
2023-02-06T01:51:00,mfh,40.69
2023-02-06T01:52:00,mfh,40.75
2023-02-06T01:53:00,mfh,40.75
2023-02-06T01:54:00,mfh,40.12
2023-02-06T01:55:00,mfh,40.06
2023-02-06T01:56:00,mfh,40.03
2023-02-06T01:57:00,mfh,40.64
2023-02-06T01:58:00,mfh,40.52
2023-02-06T01:59:00,mfh,40.47
2023-02-06T02:00:00,mfh,40.63
2023-02-06T02:01:00,mfh,40.39
2023-02-06T02:02:00,mfh,40.43
2023-02-06T02:03:00,mfh,39.68
2023-02-06T02:04:00,mfh,39.88
2023-02-06T02:05:00,mfh,39.81
2023-02-06T02:06:00,mfh,39.92
2023-02-06T02:07:00,mfh,41.16
2023-02-06T02:08:00,mfh,40.50
2023-02-06T02:09:00,mfh,40.45
2023-02-06T02:10:00,mfh,40.53
2023-02-06T02:11:00,mfh,40.50
2023-02-06T02:12:00,mfh,39.61
2023-02-06T02:13:00,mfh,39.61
2023-02-06T02:14:00,mfh,40.22
2023-02-06T02:15:00,mfh,40.94
2023-02-06T02:16:00,mfh,41.02
2023-02-06T02:17:00,mfh,41.07
2023-02-06T02:18:00,mfh,41.04
2023-02-06T02:19:00,mfh,41.33
2023-02-06T02:20:00,mfh,40.53
2023-02-06T02:21:00,mfh,40.46
2023-02-06T02:22:00,mfh,39.78
2023-02-06T02:23:00,mfh,39.79
2023-02-06T02:24:00,mfh,39.73
2023-02-06T02:25:00,mfh,40.46
2023-02-06T02:26:00,mfh,40.45
2023-02-06T02:27:00,mfh,40.66
2023-02-06T02:28:00,mfh,40.66
2023-02-06T02:29:00,mfh,40.60
2023-02-06T02:30:00,mfh,40.73
2023-02-06T02:31:00,mfh,40.34
2023-02-06T02:32:00,mfh,40.07
2023-02-06T02:33:00,mfh,40.05
2023-02-06T02:34:00,mfh,40.66
2023-02-06T02:35:00,mfh,40.79
2023-02-06T02:36:00,mfh,40.80
2023-02-06T02:37:00,mfh,40.68
2023-02-06T02:38:00,mfh,40.71
2023-02-06T02:39:00,mfh,40.72
2023-02-06T02:40:00,mfh,40.64
2023-02-06T02:41:00,mfh,40.19
2023-02-06T02:42:00,mfh,41.95
2023-02-06T02:43:00,mfh,42.06
2023-02-06T02:44:00,mfh,42.73
2023-02-06T02:45:00,mfh,42.61
2023-02-06T02:46:00,mfh,42.62
2023-02-06T02:47:00,mfh,42.61
2023-02-06T02:48:00,mfh,42.69
2023-02-06T02:49:00,mfh,43.11
2023-02-06T02:50:00,mfh,41.98
2023-02-06T02:51:00,mfh,42.13
2023-02-06T02:52:00,mfh,42.09
2023-02-06T02:53:00,mfh,42.63
2023-02-06T02:54:00,mfh,42.68
2023-02-06T02:55:00,mfh,42.70
2023-02-06T02:56:00,mfh,43.12
2023-02-06T02:57:00,mfh,43.06
2023-02-06T02:58:00,mfh,43.04
2023-02-06T02:59:00,mfh,42.34
2023-02-06T03:00:00,mfh,42.74
2023-02-06T03:01:00,mfh,40.21
2023-02-06T03:02:00,mfh,40.82
2023-02-06T03:03:00,mfh,40.84
2023-02-06T03:04:00,mfh,41.01
2023-02-06T03:05:00,mfh,40.98
2023-02-06T03:06:00,mfh,40.93
2023-02-06T03:07:00,mfh,42.06
2023-02-06T03:08:00,mfh,40.23
2023-02-06T03:09:00,mfh,40.24
2023-02-06T03:10:00,mfh,40.04
2023-02-06T03:11:00,mfh,40.59
2023-02-06T03:12:00,mfh,40.65
2023-02-06T03:13:00,mfh,40.57
2023-02-06T03:14:00,mfh,40.61
2023-02-06T03:15:00,mfh,40.61
2023-02-06T03:16:00,mfh,40.46
2023-02-06T03:17:00,mfh,40.39
2023-02-06T03:18:00,mfh,39.92
2023-02-06T03:19:00,mfh,39.87
2023-02-06T03:20:00,mfh,39.80
2023-02-06T03:21:00,mfh,40.44
2023-02-06T03:22:00,mfh,40.47
2023-02-06T03:23:00,mfh,40.59
2023-02-06T03:24:00,mfh,40.60
2023-02-06T03:25:00,mfh,40.59
2023-02-06T03:26:00,mfh,39.92
2023-02-06T03:27:00,mfh,40.14
2023-02-06T03:28:00,mfh,39.89
2023-02-06T03:29:00,mfh,40.48
2023-02-06T03:30:00,mfh,48.78
2023-02-06T03:31:00,mfh,49.72
2023-02-06T03:32:00,mfh,50.48
2023-02-06T03:33:00,mfh,49.83
2023-02-06T03:34:00,mfh,49.87
2023-02-06T03:35:00,mfh,49.97
2023-02-06T03:36:00,mfh,49.27
2023-02-06T03:37:00,mfh,49.24
2023-02-06T03:38:00,mfh,49.25
2023-02-06T03:39:00,mfh,49.93
2023-02-06T03:40:00,mfh,50.45
2023-02-06T03:41:00,mfh,50.20
2023-02-06T03:42:00,mfh,50.20
2023-02-06T03:43:00,mfh,51.06
2023-02-06T03:44:00,mfh,49.90
2023-02-06T03:45:00,mfh,49.53
2023-02-06T03:46:00,mfh,49.51
2023-02-06T03:47:00,mfh,49.35
2023-02-06T03:48:00,mfh,49.95
2023-02-06T03:49:00,mfh,50.05
2023-02-06T03:50:00,mfh,50.93
2023-02-06T03:51:00,mfh,50.07
2023-02-06T03:52:00,mfh,49.99
2023-02-06T03:53:00,mfh,51.92
2023-02-06T03:54:00,mfh,51.19
2023-02-06T03:55:00,mfh,51.94
2023-02-06T03:56:00,mfh,52.05
2023-02-06T03:57:00,mfh,52.63
2023-02-06T03:58:00,mfh,52.63
2023-02-06T03:59:00,mfh,52.69
2023-02-06T04:00:00,mfh,51.98
2023-02-06T04:01:00,mfh,51.94
2023-02-06T04:02:00,mfh,52.01
2023-02-06T04:03:00,mfh,52.47
2023-02-06T04:04:00,mfh,51.19
2023-02-06T04:05:00,mfh,51.53
2023-02-06T04:06:00,mfh,52.03
2023-02-06T04:07:00,mfh,52.16
2023-02-06T04:08:00,mfh,52.13
2023-02-06T04:09:00,mfh,52.05
2023-02-06T04:10:00,mfh,51.92
2023-02-06T04:11:00,mfh,52.40
2023-02-06T04:12:00,mfh,51.24
2023-02-06T04:13:00,mfh,49.28
2023-02-06T04:14:00,mfh,49.53
2023-02-06T04:15:00,mfh,49.58
2023-02-06T04:16:00,mfh,50.12
2023-02-06T04:17:00,mfh,50.22
2023-02-06T04:18:00,mfh,50.15
2023-02-06T04:19:00,mfh,50.16
2023-02-06T04:20:00,mfh,50.11
2023-02-06T04:21:00,mfh,48.97
2023-02-06T04:22:00,mfh,49.05
2023-02-06T04:23:00,mfh,49.05
2023-02-06T04:24:00,mfh,49.61
2023-02-06T04:25:00,mfh,49.74
2023-02-06T04:26:00,mfh,49.69
2023-02-06T04:27:00,mfh,50.22
2023-02-06T04:28:00,mfh,49.85
2023-02-06T04:29:00,mfh,49.80
2023-02-06T04:30:00,mfh,49.19
2023-02-06T04:31:00,mfh,49.12
2023-02-06T04:32:00,mfh,49.37
2023-02-06T04:33:00,mfh,49.72
2023-02-06T04:34:00,mfh,49.79
2023-02-06T04:35:00,mfh,49.74
2023-02-06T04:36:00,mfh,51.38
2023-02-06T04:37:00,mfh,51.35
2023-02-06T04:38:00,mfh,52.11
2023-02-06T04:39:00,mfh,51.01
2023-02-06T04:40:00,mfh,51.03
2023-02-06T04:41:00,mfh,51.22
2023-02-06T04:42:00,mfh,51.83
2023-02-06T04:43:00,mfh,50.08
2023-02-06T04:44:00,mfh,50.11
2023-02-06T04:45:00,mfh,51.09
2023-02-06T04:46:00,mfh,50.41
2023-02-06T04:47:00,mfh,50.31
2023-02-06T04:48:00,mfh,50.27
2023-02-06T04:49:00,mfh,49.60
2023-02-06T04:50:00,mfh,49.53
2023-02-06T04:51:00,mfh,49.52
2023-02-06T04:52:00,mfh,50.90
2023-02-06T04:53:00,mfh,50.19
2023-02-06T04:54:00,mfh,50.33
2023-02-06T04:55:00,mfh,50.52
2023-02-06T04:56:00,mfh,50.57
2023-02-06T04:57:00,mfh,49.86
2023-02-06T04:58:00,mfh,50.46
2023-02-06T04:59:00,mfh,49.82
2023-02-06T05:00:00,mfh,49.79
2023-02-06T05:01:00,mfh,61.99
2023-02-06T05:02:00,mfh,67.35
2023-02-06T05:03:00,mfh,67.57
2023-02-06T05:04:00,mfh,70.50
2023-02-06T05:05:00,mfh,70.49
2023-02-06T05:06:00,mfh,70.83
2023-02-06T05:07:00,mfh,69.56
2023-02-06T05:08:00,mfh,68.69
2023-02-06T05:09:00,mfh,68.42
2023-02-06T05:10:00,mfh,68.79
2023-02-06T05:11:00,mfh,68.85
2023-02-06T05:12:00,mfh,69.06
2023-02-06T05:13:00,mfh,69.27
2023-02-06T05:14:00,mfh,69.89
2023-02-06T05:15:00,mfh,68.23
2023-02-06T05:16:00,mfh,68.60
2023-02-06T05:17:00,mfh,68.52
2023-02-06T05:18:00,mfh,68.54
2023-02-06T05:19:00,mfh,69.12
2023-02-06T05:20:00,mfh,68.18
2023-02-06T05:21:00,mfh,69.42
2023-02-06T05:22:00,mfh,69.19
2023-02-06T05:23:00,mfh,69.33
2023-02-06T05:24:00,mfh,67.52
2023-02-06T05:25:00,mfh,66.70
2023-02-06T05:26:00,mfh,66.75
2023-02-06T05:27:00,mfh,66.79
2023-02-06T05:28:00,mfh,67.45
2023-02-06T05:29:00,mfh,66.31
2023-02-06T05:30:00,mfh,66.06
2023-02-06T05:31:00,mfh,66.13
2023-02-06T05:32:00,mfh,66.17
2023-02-06T05:33:00,mfh,66.37
2023-02-06T05:34:00,mfh,65.56
2023-02-06T05:35:00,mfh,66.34
2023-02-06T05:36:00,mfh,66.39
2023-02-06T05:37:00,mfh,67.11
2023-02-06T05:38:00,mfh,67.31
2023-02-06T05:39:00,mfh,67.43
2023-02-06T05:40:00,mfh,67.23
2023-02-06T05:41:00,mfh,66.16
2023-02-06T05:42:00,mfh,66.00
2023-02-06T05:43:00,mfh,65.16
2023-02-06T05:44:00,mfh,65.37
2023-02-06T05:45:00,mfh,65.39
2023-02-06T05:46:00,mfh,66.28
2023-02-06T05:47:00,mfh,65.95
2023-02-06T05:48:00,mfh,65.94
2023-02-06T05:49:00,mfh,65.88
2023-02-06T05:50:00,mfh,66.07
2023-02-06T05:51:00,mfh,65.39
2023-02-06T05:52:00,mfh,65.26
2023-02-06T05:53:00,mfh,65.29
2023-02-06T05:54:00,mfh,65.33
2023-02-06T05:55:00,mfh,65.81
2023-02-06T05:56:00,mfh,66.90
2023-02-06T05:57:00,mfh,66.61
2023-02-06T05:58:00,mfh,66.69
2023-02-06T05:59:00,mfh,66.64
2023-02-06T06:00:00,mfh,66.78
2023-02-06T06:01:00,mfh,72.01
2023-02-06T06:02:00,mfh,72.33
2023-02-06T06:03:00,mfh,72.41
2023-02-06T06:04:00,mfh,73.01
2023-02-06T06:05:00,mfh,74.09
2023-02-06T06:06:00,mfh,74.28
2023-02-06T06:07:00,mfh,74.36
2023-02-06T06:08:00,mfh,74.43
2023-02-06T06:09:00,mfh,74.31
2023-02-06T06:10:00,mfh,74.47
2023-02-06T06:11:00,mfh,74.46
2023-02-06T06:12:00,mfh,73.59
2023-02-06T06:13:00,mfh,73.64
2023-02-06T06:14:00,mfh,72.96
2023-02-06T06:15:00,mfh,75.25
2023-02-06T06:16:00,mfh,73.71
2023-02-06T06:17:00,mfh,73.84
2023-02-06T06:18:00,mfh,73.39
2023-02-06T06:19:00,mfh,73.43
2023-02-06T06:20:00,mfh,73.58
2023-02-06T06:21:00,mfh,73.47
2023-02-06T06:22:00,mfh,74.90
2023-02-06T06:23:00,mfh,74.78
2023-02-06T06:24:00,mfh,74.45
2023-02-06T06:25:00,mfh,74.70
2023-02-06T06:26:00,mfh,75.01
2023-02-06T06:27:00,mfh,76.21
2023-02-06T06:28:00,mfh,75.25
2023-02-06T06:29:00,mfh,75.68
2023-02-06T06:30:00,mfh,75.74
2023-02-06T06:31:00,mfh,75.55
2023-02-06T06:32:00,mfh,75.97
2023-02-06T06:33:00,mfh,75.70
2023-02-06T06:34:00,mfh,76.30
2023-02-06T06:35:00,mfh,74.69
2023-02-06T06:36:00,mfh,74.96
2023-02-06T06:37:00,mfh,74.88
2023-02-06T06:38:00,mfh,73.48
2023-02-06T06:39:00,mfh,73.55
2023-02-06T06:40:00,mfh,74.19
2023-02-06T06:41:00,mfh,74.13
2023-02-06T06:42:00,mfh,73.40
2023-02-06T06:43:00,mfh,73.09
2023-02-06T06:44:00,mfh,73.38
2023-02-06T06:45:00,mfh,73.54
2023-02-06T06:46:00,mfh,73.22
2023-02-06T06:47:00,mfh,72.93
2023-02-06T06:48:00,mfh,73.23
2023-02-06T06:49:00,mfh,73.08
2023-02-06T06:50:00,mfh,72.99
2023-02-06T06:51:00,mfh,71.97
2023-02-06T06:52:00,mfh,71.96
2023-02-06T06:53:00,mfh,71.94
2023-02-06T06:54:00,mfh,72.67
2023-02-06T06:55:00,mfh,72.35
2023-02-06T06:56:00,mfh,72.55
2023-02-06T06:57:00,mfh,71.72
2023-02-06T06:58:00,mfh,71.95
2023-02-06T06:59:00,mfh,78.45
2023-02-06T07:00:00,mfh,79.33
2023-02-06T07:01:00,mfh,79.41
2023-02-06T07:02:00,mfh,79.22
2023-02-06T07:03:00,mfh,78.65
2023-02-06T07:04:00,mfh,78.22
2023-02-06T07:05:00,mfh,78.17
2023-02-06T07:06:00,mfh,78.67
2023-02-06T07:07:00,mfh,78.42
2023-02-06T07:08:00,mfh,78.66
2023-02-06T07:09:00,mfh,78.46
2023-02-06T07:10:00,mfh,78.65
2023-02-06T07:11:00,mfh,78.35
2023-02-06T07:12:00,mfh,78.41
2023-02-06T07:13:00,mfh,78.36
2023-02-06T07:14:00,mfh,78.39
2023-02-06T07:15:00,mfh,78.50
2023-02-06T07:16:00,mfh,78.27
2023-02-06T07:17:00,mfh,71.27
2023-02-06T07:18:00,mfh,71.79
2023-02-06T07:19:00,mfh,71.97
2023-02-06T07:20:00,mfh,81.83
2023-02-06T07:21:00,mfh,86.27
2023-02-06T07:22:00,mfh,86.32
2023-02-06T07:23:00,mfh,86.20
2023-02-06T07:24:00,mfh,86.11
2023-02-06T07:25:00,mfh,86.02
2023-02-06T07:26:00,mfh,85.84
2023-02-06T07:27:00,mfh,85.70
2023-02-06T07:28:00,mfh,85.28
2023-02-06T07:29:00,mfh,85.10
2023-02-06T07:30:00,mfh,85.75
2023-02-06T07:31:00,mfh,85.53
2023-02-06T07:32:00,mfh,85.53
2023-02-06T07:33:00,mfh,85.46
2023-02-06T07:34:00,mfh,85.51
2023-02-06T07:35:00,mfh,82.80
2023-02-06T07:36:00,mfh,85.20
2023-02-06T07:37:00,mfh,85.64
2023-02-06T07:38:00,mfh,81.89
2023-02-06T07:39:00,mfh,76.15
2023-02-06T07:40:00,mfh,75.99
2023-02-06T07:41:00,mfh,75.74
2023-02-06T07:42:00,mfh,76.10
2023-02-06T07:43:00,mfh,76.50
2023-02-06T07:44:00,mfh,87.86
2023-02-06T07:45:00,mfh,87.63
2023-02-06T07:46:00,mfh,87.59
2023-02-06T07:47:00,mfh,87.41
2023-02-06T07:48:00,mfh,87.55
2023-02-06T07:49:00,mfh,87.31
2023-02-06T07:50:00,mfh,87.28
2023-02-06T07:51:00,mfh,87.17
2023-02-06T07:52:00,mfh,86.90
2023-02-06T07:53:00,mfh,86.77
2023-02-06T07:54:00,mfh,86.56
2023-02-06T07:55:00,mfh,86.63
2023-02-06T07:56:00,mfh,86.75
2023-02-06T07:57:00,mfh,86.83
2023-02-06T07:58:00,mfh,86.58
2023-02-06T07:59:00,mfh,86.50
2023-02-06T08:00:00,mfh,86.82
2023-02-06T08:01:00,mfh,86.60
2023-02-06T08:02:00,mfh,83.20
2023-02-06T08:03:00,mfh,78.56
2023-02-06T08:04:00,mfh,78.60
2023-02-06T08:05:00,mfh,78.23
2023-02-06T08:06:00,mfh,77.82
2023-02-06T08:07:00,mfh,77.78
2023-02-06T08:08:00,mfh,78.17
2023-02-06T08:09:00,mfh,78.17
2023-02-06T08:10:00,mfh,78.56
2023-02-06T08:11:00,mfh,78.41
2023-02-06T08:12:00,mfh,75.25
2023-02-06T08:13:00,mfh,75.32
2023-02-06T08:14:00,mfh,75.37
2023-02-06T08:15:00,mfh,75.54
2023-02-06T08:16:00,mfh,76.33
2023-02-06T08:17:00,mfh,75.89
2023-02-06T08:18:00,mfh,75.70
2023-02-06T08:19:00,mfh,76.43
2023-02-06T08:20:00,mfh,76.34
2023-02-06T08:21:00,mfh,76.91
2023-02-06T08:22:00,mfh,77.05
2023-02-06T08:23:00,mfh,77.28
2023-02-06T08:24:00,mfh,77.26
2023-02-06T08:25:00,mfh,77.21
2023-02-06T08:26:00,mfh,77.24
2023-02-06T08:27:00,mfh,77.98
2023-02-06T08:28:00,mfh,77.39
2023-02-06T08:29:00,mfh,77.32
2023-02-06T08:30:00,mfh,76.52
2023-02-06T08:31:00,mfh,76.36
2023-02-06T08:32:00,mfh,76.99
2023-02-06T08:33:00,mfh,77.09
2023-02-06T08:34:00,mfh,77.05
2023-02-06T08:35:00,mfh,76.95
2023-02-06T08:36:00,mfh,76.79
2023-02-06T08:37:00,mfh,76.91
2023-02-06T08:38:00,mfh,77.36
2023-02-06T08:39:00,mfh,77.39
2023-02-06T08:40:00,mfh,81.66
2023-02-06T08:41:00,mfh,81.19
2023-02-06T08:42:00,mfh,81.43
2023-02-06T08:43:00,mfh,81.29
2023-02-06T08:44:00,mfh,81.64
2023-02-06T08:45:00,mfh,81.75
2023-02-06T08:46:00,mfh,81.20
2023-02-06T08:47:00,mfh,81.33
2023-02-06T08:48:00,mfh,81.49
2023-02-06T08:49:00,mfh,81.91
2023-02-06T08:50:00,mfh,81.44
2023-02-06T08:51:00,mfh,81.47
2023-02-06T08:52:00,mfh,81.50
2023-02-06T08:53:00,mfh,81.58
2023-02-06T08:54:00,mfh,81.02
2023-02-06T08:55:00,mfh,81.01
2023-02-06T08:56:00,mfh,81.64
2023-02-06T08:57:00,mfh,81.07
2023-02-06T08:58:00,mfh,81.13
2023-02-06T08:59:00,mfh,81.09
2023-02-06T09:00:00,mfh,80.92
2023-02-06T09:01:00,mfh,81.40
2023-02-06T09:02:00,mfh,81.38
2023-02-06T09:03:00,mfh,81.62
2023-02-06T09:04:00,mfh,81.75
2023-02-06T09:05:00,mfh,81.56
2023-02-06T09:06:00,mfh,81.20
2023-02-06T09:07:00,mfh,80.88
2023-02-06T09:08:00,mfh,81.40
2023-02-06T09:09:00,mfh,81.37
2023-02-06T09:10:00,mfh,81.51
2023-02-06T09:11:00,mfh,81.65
2023-02-06T09:12:00,mfh,81.63
2023-02-06T09:13:00,mfh,81.73
2023-02-06T09:14:00,mfh,81.71
2023-02-06T09:15:00,mfh,81.66
2023-02-06T09:16:00,mfh,81.58
2023-02-06T09:17:00,mfh,81.12
2023-02-06T09:18:00,mfh,81.02
2023-02-06T09:19:00,mfh,80.32
2023-02-06T09:20:00,mfh,80.88
2023-02-06T09:21:00,mfh,81.30
2023-02-06T09:22:00,mfh,81.42
2023-02-06T09:23:00,mfh,82.00
2023-02-06T09:24:00,mfh,82.01
2023-02-06T09:25:00,mfh,81.88
2023-02-06T09:26:00,mfh,81.93
2023-02-06T09:27:00,mfh,82.18
2023-02-06T09:28:00,mfh,81.82
2023-02-06T09:29:00,mfh,81.82
2023-02-06T09:30:00,mfh,82.07
2023-02-06T09:31:00,mfh,82.70
2023-02-06T09:32:00,mfh,82.23
2023-02-06T09:33:00,mfh,82.17
2023-02-06T09:34:00,mfh,82.16
2023-02-06T09:35:00,mfh,82.19
2023-02-06T09:36:00,mfh,82.28
2023-02-06T09:37:00,mfh,82.28
2023-02-06T09:38:00,mfh,82.41
2023-02-06T09:39:00,mfh,82.25
2023-02-06T09:40:00,mfh,82.20
2023-02-06T09:41:00,mfh,81.90
2023-02-06T09:42:00,mfh,81.79
2023-02-06T09:43:00,mfh,81.88
2023-02-06T09:44:00,mfh,82.72
2023-02-06T09:45:00,mfh,82.00
2023-02-06T09:46:00,mfh,82.09
2023-02-06T09:47:00,mfh,82.28
2023-02-06T09:48:00,mfh,82.37
2023-02-06T09:49:00,mfh,81.74
2023-02-06T09:50:00,mfh,81.93
2023-02-06T09:51:00,mfh,81.86
2023-02-06T09:52:00,mfh,81.44
2023-02-06T09:53:00,mfh,81.48
2023-02-06T09:54:00,mfh,82.41
2023-02-06T09:55:00,mfh,81.70
2023-02-06T09:56:00,mfh,81.78
2023-02-06T09:57:00,mfh,81.64
2023-02-06T09:58:00,mfh,81.75
2023-02-06T09:59:00,mfh,81.78
2023-02-06T10:00:00,mfh,82.22
2023-02-06T10:01:00,mfh,82.45
2023-02-06T10:02:00,mfh,82.63
2023-02-06T10:03:00,mfh,82.45
2023-02-06T10:04:00,mfh,82.93
2023-02-06T10:05:00,mfh,82.70
2023-02-06T10:06:00,mfh,82.10
2023-02-06T10:07:00,mfh,82.22
2023-02-06T10:08:00,mfh,82.66
2023-02-06T10:09:00,mfh,82.59
2023-02-06T10:10:00,mfh,85.73
2023-02-06T10:11:00,mfh,87.48
2023-02-06T10:12:00,mfh,87.61
2023-02-06T10:13:00,mfh,87.55
2023-02-06T10:14:00,mfh,87.43
2023-02-06T10:15:00,mfh,87.43
2023-02-06T10:16:00,mfh,87.41
2023-02-06T10:17:00,mfh,87.59
2023-02-06T10:18:00,mfh,87.30
2023-02-06T10:19:00,mfh,87.35
2023-02-06T10:20:00,mfh,87.37
2023-02-06T10:21:00,mfh,87.59
2023-02-06T10:22:00,mfh,87.34
2023-02-06T10:23:00,mfh,87.35
2023-02-06T10:24:00,mfh,87.34
2023-02-06T10:25:00,mfh,87.54
2023-02-06T10:26:00,mfh,87.37
2023-02-06T10:27:00,mfh,87.33
2023-02-06T10:28:00,mfh,87.28
2023-02-06T10:29:00,mfh,87.15
2023-02-06T10:30:00,mfh,87.04
2023-02-06T10:31:00,mfh,87.19
2023-02-06T10:32:00,mfh,86.98
2023-02-06T10:33:00,mfh,87.11
2023-02-06T10:34:00,mfh,87.01
2023-02-06T10:35:00,mfh,87.16
2023-02-06T10:36:00,mfh,87.06
2023-02-06T10:37:00,mfh,87.13
2023-02-06T10:38:00,mfh,87.07
2023-02-06T10:39:00,mfh,87.00
2023-02-06T10:40:00,mfh,87.00
2023-02-06T10:41:00,mfh,85.71
2023-02-06T10:42:00,mfh,85.89
2023-02-06T10:43:00,mfh,86.03
2023-02-06T10:44:00,mfh,85.98
2023-02-06T10:45:00,mfh,85.77
2023-02-06T10:46:00,mfh,85.70
2023-02-06T10:47:00,mfh,85.92
2023-02-06T10:48:00,mfh,85.80
2023-02-06T10:49:00,mfh,85.79
2023-02-06T10:50:00,mfh,82.50
2023-02-06T10:51:00,mfh,82.98
2023-02-06T10:52:00,mfh,82.87
2023-02-06T10:53:00,mfh,83.21
2023-02-06T10:54:00,mfh,83.39
2023-02-06T10:55:00,mfh,83.28
2023-02-06T10:56:00,mfh,85.02
2023-02-06T10:57:00,mfh,84.77
2023-02-06T10:58:00,mfh,85.59
2023-02-06T10:59:00,mfh,84.74
2023-02-06T11:00:00,mfh,84.77
2023-02-06T11:01:00,mfh,85.46
2023-02-06T11:02:00,mfh,85.42
2023-02-06T11:03:00,mfh,84.26
2023-02-06T11:04:00,mfh,83.85
2023-02-06T11:05:00,mfh,84.14
