2023-09-27T00:01:00,emw,6.01
2023-09-27T00:05:00,emw,5.99
2023-09-27T00:09:00,emw,6.01
2023-09-27T00:11:00,emw,6.01
2023-09-27T00:16:00,emw,5.99
2023-09-27T00:18:00,emw,6.01
2023-09-27T00:23:00,emw,5.99
2023-09-27T00:27:00,emw,6.01
2023-09-27T00:29:00,emw,6.01
2023-09-27T00:33:00,emw,5.99
2023-09-27T00:35:00,emw,6.01
2023-09-27T00:38:00,emw,5.99
2023-09-27T00:42:00,emw,6.01
2023-09-27T00:45:00,emw,6.01
2023-09-27T00:48:00,emw,5.99
2023-09-27T00:52:00,emw,6.01
2023-09-27T00:55:00,emw,5.99
2023-09-27T01:00:00,emw,6.01
2023-09-27T01:03:00,emw,6.01
2023-09-27T01:08:00,emw,5.99
2023-09-27T01:09:00,emw,6.01
2023-09-27T01:14:00,emw,5.99
2023-09-27T01:16:00,emw,6.01
2023-09-27T01:20:00,emw,6.01
2023-09-27T01:22:00,emw,5.99
2023-09-27T01:26:00,emw,6.01
2023-09-27T01:29:00,emw,5.99
2023-09-27T01:33:00,emw,6.01
2023-09-27T01:36:00,emw,6.01
2023-09-27T01:40:00,emw,5.99
2023-09-27T01:42:00,emw,6.01
2023-09-27T01:45:00,emw,5.99
2023-09-27T01:50:00,emw,6.01
2023-09-27T01:53:00,emw,6.01
2023-09-27T01:57:00,emw,5.99
2023-09-27T01:59:00,emw,6.01
2023-09-27T02:03:00,emw,5.99
2023-09-27T02:06:00,emw,6.01
2023-09-27T02:11:00,emw,6.01
2023-09-27T02:13:00,emw,5.99
2023-09-27T02:17:00,emw,6.01
2023-09-27T02:20:00,emw,5.99
2023-09-27T02:23:00,emw,6.01
2023-09-27T02:26:00,emw,6.01
2023-09-27T02:31:00,emw,5.99
2023-09-27T02:34:00,emw,6.01
2023-09-27T02:37:00,emw,5.99
2023-09-27T02:41:00,emw,6.01
2023-09-27T02:43:00,emw,6.01
2023-09-27T02:47:00,emw,5.99
2023-09-27T02:49:00,emw,6.01
2023-09-27T02:51:00,emw,12.00
2023-09-27T02:53:00,emw,12.00
2023-09-27T02:55:00,emw,6.01
2023-09-27T02:58:00,emw,5.99
2023-09-27T03:01:00,emw,6.01
2023-09-27T03:04:00,emw,6.01
2023-09-27T03:07:00,emw,5.99
2023-09-27T03:10:00,emw,6.01
2023-09-27T03:14:00,emw,5.99
2023-09-27T03:17:00,emw,6.01
2023-09-27T03:21:00,emw,6.01
2023-09-27T03:24:00,emw,5.99
2023-09-27T03:27:00,emw,6.01
2023-09-27T03:31:00,emw,5.99
2023-09-27T03:34:00,emw,6.01
2023-09-27T03:38:00,emw,6.01
2023-09-27T03:40:00,emw,5.99
2023-09-27T03:43:00,emw,6.01
2023-09-27T03:46:00,emw,5.99
2023-09-27T03:51:00,emw,6.01
2023-09-27T03:53:00,emw,6.01
2023-09-27T03:57:00,emw,5.99
2023-09-27T04:02:00,emw,6.01
2023-09-27T04:04:00,emw,5.99
2023-09-27T04:08:00,emw,6.01
2023-09-27T04:12:00,emw,6.01
2023-09-27T04:14:00,emw,5.99
2023-09-27T04:18:00,emw,12.00
2023-09-27T04:22:00,emw,6.01
2023-09-27T04:24:00,emw,12.00
2023-09-27T04:26:00,emw,6.01
2023-09-27T04:30:00,emw,5.99
2023-09-27T04:31:00,emw,6.01
2023-09-27T04:33:00,emw,6.01
2023-09-27T04:37:00,emw,5.99
2023-09-27T04:39:00,emw,6.01
2023-09-27T04:43:00,emw,5.99
2023-09-27T04:46:00,emw,6.01
2023-09-27T04:48:00,emw,6.01
2023-09-27T04:52:00,emw,5.99
2023-09-27T04:54:00,emw,6.01
2023-09-27T04:57:00,emw,5.99
2023-09-27T05:00:00,emw,6.01
2023-09-27T05:04:00,emw,6.01
2023-09-27T05:06:00,emw,5.99
2023-09-27T05:10:00,emw,6.01
2023-09-27T05:13:00,emw,5.99
2023-09-27T05:16:00,emw,6.01
2023-09-27T05:20:00,emw,6.01
2023-09-27T05:23:00,emw,5.99
2023-09-27T05:26:00,emw,6.01
2023-09-27T05:29:00,emw,5.99
2023-09-27T05:32:00,emw,6.01
2023-09-27T05:36:00,emw,6.01
2023-09-27T05:39:00,emw,5.99
2023-09-27T05:42:00,emw,6.01
2023-09-27T05:45:00,emw,5.99
2023-09-27T05:48:00,emw,6.01
2023-09-27T05:51:00,emw,6.01
2023-09-27T05:55:00,emw,5.99
2023-09-27T05:57:00,emw,6.01
2023-09-27T06:01:00,emw,5.99
2023-09-27T06:03:00,emw,6.01
2023-09-27T06:06:00,emw,6.01
2023-09-27T06:11:00,emw,5.99
2023-09-27T06:13:00,emw,6.01
2023-09-27T06:17:00,emw,5.99
2023-09-27T06:21:00,emw,6.01
2023-09-27T06:24:00,emw,6.01
2023-09-27T06:29:00,emw,5.99
2023-09-27T06:31:00,emw,6.01
2023-09-27T06:33:00,emw,5.99
2023-09-27T06:37:00,emw,6.01
2023-09-27T06:39:00,emw,6.01
2023-09-27T06:43:00,emw,5.99
2023-09-27T06:47:00,emw,6.01
2023-09-27T06:50:00,emw,5.99
2023-09-27T06:54:00,emw,6.01
2023-09-27T06:56:00,emw,6.01
2023-09-27T06:59:00,emw,5.99
2023-09-27T07:02:00,emw,6.01
2023-09-27T07:06:00,emw,5.99
2023-09-27T07:08:00,emw,6.01
2023-09-27T07:12:00,emw,6.01
2023-09-27T07:15:00,emw,5.99
2023-09-27T07:18:00,emw,6.01
2023-09-27T07:22:00,emw,5.99
2023-09-27T07:25:00,emw,6.01
2023-09-27T07:28:00,emw,6.01
2023-09-27T07:31:00,emw,5.99
2023-09-27T07:34:00,emw,12.00
2023-09-27T07:35:00,emw,12.01
2023-09-27T07:37:00,emw,5.99
2023-09-27T07:40:00,emw,6.01
2023-09-27T07:41:00,emw,5.99
2023-09-27T07:44:00,emw,6.01
2023-09-27T07:46:00,emw,6.01
2023-09-27T07:50:00,emw,5.99
2023-09-27T07:52:00,emw,6.01
2023-09-27T07:54:00,emw,5.99
2023-09-27T07:58:00,emw,6.01
2023-09-27T08:00:00,emw,6.01
2023-09-27T08:04:00,emw,5.99
2023-09-27T08:06:00,emw,6.01
2023-09-27T08:10:00,emw,5.99
2023-09-27T08:11:00,emw,6.01
2023-09-27T08:13:00,emw,6.01
2023-09-27T08:16:00,emw,5.99
2023-09-27T08:17:00,emw,6.01
2023-09-27T08:19:00,emw,5.99
2023-09-27T08:20:00,emw,6.01
2023-09-27T08:22:00,emw,12.00
2023-09-27T08:25:00,emw,12.00
2023-09-27T08:28:00,emw,6.01
2023-09-27T08:29:00,emw,6.01
2023-09-27T08:30:00,emw,5.99
2023-09-27T08:32:00,emw,6.01
2023-09-27T08:34:00,emw,12.00
2023-09-27T08:36:00,emw,6.01
2023-09-27T08:38:00,emw,5.99
2023-09-27T08:40:00,emw,12.00
2023-09-27T08:42:00,emw,6.01
2023-09-27T08:44:00,emw,12.00
2023-09-27T08:47:00,emw,12.00
2023-09-27T08:49:00,emw,6.01
2023-09-27T08:50:00,emw,6.01
2023-09-27T08:52:00,emw,5.99
2023-09-27T08:54:00,emw,12.00
2023-09-27T08:58:00,emw,12.01
2023-09-27T08:59:00,emw,5.99
2023-09-27T09:00:00,emw,6.01
2023-09-27T09:02:00,emw,12.00
2023-09-27T09:04:00,emw,6.01
2023-09-27T09:05:00,emw,5.99
2023-09-27T09:07:00,emw,6.01
2023-09-27T09:08:00,emw,5.99
2023-09-27T09:10:00,emw,12.01
2023-09-27T09:12:00,emw,5.99
2023-09-27T09:14:00,emw,6.01
2023-09-27T09:16:00,emw,12.00
2023-09-27T09:19:00,emw,12.00
2023-09-27T09:22:00,emw,12.00
2023-09-27T09:25:00,emw,12.01
2023-09-27T09:28:00,emw,5.99
2023-09-27T09:29:00,emw,6.01
2023-09-27T09:30:00,emw,5.99
2023-09-27T09:32:00,emw,6.01
2023-09-27T09:34:00,emw,6.01
2023-09-27T09:36:00,emw,12.00
2023-09-27T09:39:00,emw,5.99
2023-09-27T09:40:00,emw,6.01
2023-09-27T09:42:00,emw,12.00
2023-09-27T09:45:00,emw,12.00
2023-09-27T09:48:00,emw,6.01
2023-09-27T09:49:00,emw,6.01
2023-09-27T09:51:00,emw,17.99
2023-09-27T09:53:00,emw,18.00
2023-09-27T09:55:00,emw,6.01
2023-09-27T09:57:00,emw,18.00
2023-09-27T09:58:00,emw,12.00
2023-09-27T10:00:00,emw,5.99
2023-09-27T10:03:00,emw,12.01
2023-09-27T10:04:00,emw,5.99
2023-09-27T10:05:00,emw,6.01
2023-09-27T10:07:00,emw,5.99
2023-09-27T10:09:00,emw,6.01
2023-09-27T10:10:00,emw,12.00
2023-09-27T10:11:00,emw,6.01
2023-09-27T10:13:00,emw,5.99
2023-09-27T10:15:00,emw,12.01
2023-09-27T10:16:00,emw,5.99
2023-09-27T10:18:00,emw,6.01
2023-09-27T10:21:00,emw,12.00
2023-09-27T10:22:00,emw,6.01
2023-09-27T10:23:00,emw,5.99
2023-09-27T10:25:00,emw,6.01
2023-09-27T10:26:00,emw,6.01
2023-09-27T10:28:00,emw,12.00
2023-09-27T10:30:00,emw,6.01
2023-09-27T10:32:00,emw,12.00
2023-09-27T10:34:00,emw,5.99
2023-09-27T10:35:00,emw,6.01
2023-09-27T10:37:00,emw,6.01
2023-09-27T10:39:00,emw,12.00
2023-09-27T10:41:00,emw,5.99
2023-09-27T10:42:00,emw,6.01
2023-09-27T10:44:00,emw,6.01
2023-09-27T10:46:00,emw,12.00
2023-09-27T10:48:00,emw,12.00
2023-09-27T10:50:00,emw,12.00
2023-09-27T10:52:00,emw,12.00
2023-09-27T10:54:00,emw,18.00
2023-09-27T10:56:00,emw,18.00
2023-09-27T10:58:00,emw,6.01
2023-09-27T11:00:00,emw,12.00
2023-09-27T11:02:00,emw,12.00
2023-09-27T11:05:00,emw,12.00
2023-09-27T11:07:00,emw,6.01
2023-09-27T11:09:00,emw,12.00
2023-09-27T11:11:00,emw,6.01
2023-09-27T11:12:00,emw,5.99
2023-09-27T11:14:00,emw,6.01
2023-09-27T11:16:00,emw,12.00
2023-09-27T11:19:00,emw,12.00
2023-09-27T11:21:00,emw,6.01
2023-09-27T11:23:00,emw,12.00
2023-09-27T11:24:00,emw,6.01
2023-09-27T11:26:00,emw,5.99
2023-09-27T11:28:00,emw,12.00
2023-09-27T11:30:00,emw,6.01
2023-09-27T11:31:00,emw,6.01
2023-09-27T11:33:00,emw,5.99
2023-09-27T11:35:00,emw,12.00
2023-09-27T11:37:00,emw,6.01
2023-09-27T11:39:00,emw,12.00
2023-09-27T11:41:00,emw,6.01
2023-09-27T11:43:00,emw,5.99
2023-09-27T11:45:00,emw,12.01
2023-09-27T11:46:00,emw,5.99
2023-09-27T11:48:00,emw,6.01
2023-09-27T11:50:00,emw,12.00
2023-09-27T11:52:00,emw,6.01
2023-09-27T11:53:00,emw,5.99
2023-09-27T11:54:00,emw,6.01
2023-09-27T11:56:00,emw,5.99
2023-09-27T11:57:00,emw,6.01
2023-09-27T11:59:00,emw,6.01
2023-09-27T12:00:00,emw,5.99
2023-09-27T12:02:00,emw,6.01
2023-09-27T12:04:00,emw,12.00
2023-09-27T12:06:00,emw,6.01
2023-09-27T12:08:00,emw,5.99
2023-09-27T12:10:00,emw,12.00
2023-09-27T12:12:00,emw,18.00
2023-09-27T12:14:00,emw,18.00
2023-09-27T12:15:00,emw,6.01
2023-09-27T12:16:00,emw,5.99
2023-09-27T12:18:00,emw,12.00
2023-09-27T12:20:00,emw,6.01
2023-09-27T12:22:00,emw,12.00
2023-09-27T12:25:00,emw,12.00
2023-09-27T12:27:00,emw,6.01
2023-09-27T12:28:00,emw,6.01
2023-09-27T12:30:00,emw,12.00
2023-09-27T12:32:00,emw,5.99
2023-09-27T12:34:00,emw,6.01
2023-09-27T12:36:00,emw,12.00
2023-09-27T12:39:00,emw,6.01
2023-09-27T12:40:00,emw,5.99
2023-09-27T12:41:00,emw,6.01
2023-09-27T12:44:00,emw,6.01
2023-09-27T12:46:00,emw,12.00
2023-09-27T12:49:00,emw,12.00
2023-09-27T12:51:00,emw,6.01
2023-09-27T12:53:00,emw,5.99
2023-09-27T12:54:00,emw,6.01
2023-09-27T12:56:00,emw,5.99
2023-09-27T12:57:00,emw,6.01
2023-09-27T12:59:00,emw,6.01
2023-09-27T13:00:00,emw,5.99
2023-09-27T13:02:00,emw,6.01
2023-09-27T13:04:00,emw,5.99
2023-09-27T13:05:00,emw,6.01
2023-09-27T13:08:00,emw,6.01
2023-09-27T13:09:00,emw,5.99
2023-09-27T13:11:00,emw,6.01
2023-09-27T13:13:00,emw,12.00
2023-09-27T13:15:00,emw,6.01
2023-09-27T13:17:00,emw,5.99
2023-09-27T13:18:00,emw,6.01
2023-09-27T13:20:00,emw,5.99
2023-09-27T13:22:00,emw,12.01
2023-09-27T13:25:00,emw,12.00
2023-09-27T13:28:00,emw,12.00
2023-09-27T13:30:00,emw,6.01
2023-09-27T13:32:00,emw,5.99
2023-09-27T13:34:00,emw,12.00
2023-09-27T13:36:00,emw,6.01
2023-09-27T13:38:00,emw,6.01
2023-09-27T13:40:00,emw,12.00
2023-09-27T13:43:00,emw,12.00
2023-09-27T13:45:00,emw,6.01
2023-09-27T13:47:00,emw,12.00
2023-09-27T13:49:00,emw,5.99
2023-09-27T13:51:00,emw,6.01
2023-09-27T13:53:00,emw,12.00
2023-09-27T13:55:00,emw,6.01
2023-09-27T13:57:00,emw,5.99
2023-09-27T13:59:00,emw,12.01
2023-09-27T14:01:00,emw,5.99
2023-09-27T14:02:00,emw,6.01
2023-09-27T14:04:00,emw,5.99
2023-09-27T14:06:00,emw,12.01
2023-09-27T14:07:00,emw,5.99
2023-09-27T14:09:00,emw,18.00
2023-09-27T14:10:00,emw,6.01
2023-09-27T14:12:00,emw,17.99
2023-09-27T14:13:00,emw,6.01
2023-09-27T14:16:00,emw,12.00
2023-09-27T14:17:00,emw,6.01
2023-09-27T14:19:00,emw,5.99
2023-09-27T14:20:00,emw,6.01
2023-09-27T14:23:00,emw,12.00
2023-09-27T14:25:00,emw,6.01
2023-09-27T14:27:00,emw,12.00
2023-09-27T14:28:00,emw,6.01
2023-09-27T14:31:00,emw,12.00
2023-09-27T14:33:00,emw,5.99
2023-09-27T14:35:00,emw,12.01
2023-09-27T14:36:00,emw,5.99
2023-09-27T14:38:00,emw,6.01
2023-09-27T14:40:00,emw,12.00
2023-09-27T14:42:00,emw,6.01
2023-09-27T14:44:00,emw,12.00
2023-09-27T14:46:00,emw,5.99
2023-09-27T14:47:00,emw,6.01
2023-09-27T14:49:00,emw,12.00
2023-09-27T14:51:00,emw,6.01
2023-09-27T14:52:00,emw,5.99
2023-09-27T14:54:00,emw,6.01
2023-09-27T14:56:00,emw,12.00
2023-09-27T14:57:00,emw,6.01
2023-09-27T14:59:00,emw,5.99
2023-09-27T15:01:00,emw,12.01
2023-09-27T15:03:00,emw,5.99
2023-09-27T15:04:00,emw,6.01
2023-09-27T15:06:00,emw,5.99
2023-09-27T15:08:00,emw,18.00
2023-09-27T15:10:00,emw,18.00
2023-09-27T15:12:00,emw,18.00
2023-09-27T15:14:00,emw,5.99
2023-09-27T15:15:00,emw,6.01
2023-09-27T15:17:00,emw,6.01
2023-09-27T15:19:00,emw,12.00
2023-09-27T15:20:00,emw,5.99
2023-09-27T15:22:00,emw,6.01
2023-09-27T15:24:00,emw,6.01
2023-09-27T15:26:00,emw,12.00
2023-09-27T15:29:00,emw,12.00
2023-09-27T15:30:00,emw,6.01
2023-09-27T15:32:00,emw,5.99
2023-09-27T15:34:00,emw,6.01
2023-09-27T15:35:00,emw,5.99
2023-09-27T15:37:00,emw,6.01
2023-09-27T15:38:00,emw,6.01
2023-09-27T15:40:00,emw,5.99
2023-09-27T15:42:00,emw,12.00
2023-09-27T15:45:00,emw,12.01
2023-09-27T15:47:00,emw,5.99
2023-09-27T15:48:00,emw,6.01
2023-09-27T15:50:00,emw,5.99
2023-09-27T15:51:00,emw,6.01
2023-09-27T15:53:00,emw,6.01
2023-09-27T15:54:00,emw,5.99
2023-09-27T15:56:00,emw,6.01
2023-09-27T15:57:00,emw,5.99
2023-09-27T15:59:00,emw,6.01
2023-09-27T16:00:00,emw,6.01
2023-09-27T16:02:00,emw,5.99
2023-09-27T16:04:00,emw,12.00
2023-09-27T16:07:00,emw,12.01
2023-09-27T16:09:00,emw,5.99
2023-09-27T16:11:00,emw,6.01
2023-09-27T16:13:00,emw,5.99
2023-09-27T16:15:00,emw,12.01
2023-09-27T16:17:00,emw,5.99
2023-09-27T16:19:00,emw,6.01
2023-09-27T16:21:00,emw,5.99
2023-09-27T16:22:00,emw,6.01
2023-09-27T16:24:00,emw,6.01
2023-09-27T16:25:00,emw,5.99
2023-09-27T16:27:00,emw,6.01
2023-09-27T16:29:00,emw,18.00
2023-09-27T16:30:00,emw,5.99
2023-09-27T16:31:00,emw,6.01
2023-09-27T16:33:00,emw,18.00
2023-09-27T16:35:00,emw,5.99
2023-09-27T16:37:00,emw,6.01
2023-09-27T16:39:00,emw,5.99
2023-09-27T16:41:00,emw,6.01
2023-09-27T16:44:00,emw,6.01
2023-09-27T16:46:00,emw,5.99
2023-09-27T16:48:00,emw,6.01
2023-09-27T16:50:00,emw,5.99
2023-09-27T16:51:00,emw,6.01
2023-09-27T16:53:00,emw,6.01
2023-09-27T16:55:00,emw,5.99
2023-09-27T16:57:00,emw,6.01
2023-09-27T16:59:00,emw,5.99
2023-09-27T17:02:00,emw,6.01
2023-09-27T17:03:00,emw,6.01
2023-09-27T17:05:00,emw,12.00
2023-09-27T17:07:00,emw,12.00
2023-09-27T17:09:00,emw,12.00
2023-09-27T17:11:00,emw,6.01
2023-09-27T17:13:00,emw,5.99
2023-09-27T17:16:00,emw,6.01
2023-09-27T17:19:00,emw,6.01
2023-09-27T17:21:00,emw,5.99
2023-09-27T17:22:00,emw,6.01
2023-09-27T17:26:00,emw,5.99
2023-09-27T17:29:00,emw,6.01
2023-09-27T17:31:00,emw,6.01
2023-09-27T17:33:00,emw,5.99
2023-09-27T17:36:00,emw,6.01
2023-09-27T17:40:00,emw,5.99
2023-09-27T17:42:00,emw,6.01
2023-09-27T17:44:00,emw,6.01
2023-09-27T17:48:00,emw,5.99
2023-09-27T17:51:00,emw,6.01
2023-09-27T17:55:00,emw,5.99
2023-09-27T17:59:00,emw,6.01
2023-09-27T18:01:00,emw,6.01
2023-09-27T18:04:00,emw,5.99
2023-09-27T18:08:00,emw,6.01
2023-09-27T18:10:00,emw,5.99
2023-09-27T18:15:00,emw,6.01
2023-09-27T18:17:00,emw,6.01
2023-09-27T18:21:00,emw,5.99
2023-09-27T18:24:00,emw,6.01
2023-09-27T18:27:00,emw,5.99
2023-09-27T18:30:00,emw,6.01
2023-09-27T18:35:00,emw,6.01
2023-09-27T18:37:00,emw,5.99
2023-09-27T18:40:00,emw,6.01
2023-09-27T18:43:00,emw,5.99
2023-09-27T18:47:00,emw,18.00
2023-09-27T18:48:00,emw,6.01
2023-09-27T18:50:00,emw,12.00
2023-09-27T18:52:00,emw,6.01
2023-09-27T18:55:00,emw,5.99
2023-09-27T18:59:00,emw,6.01
2023-09-27T19:03:00,emw,5.99
2023-09-27T19:05:00,emw,6.01
2023-09-27T19:10:00,emw,6.01
2023-09-27T19:12:00,emw,5.99
2023-09-27T19:15:00,emw,6.01
2023-09-27T19:18:00,emw,5.99
2023-09-27T19:23:00,emw,6.01
2023-09-27T19:25:00,emw,6.01
2023-09-27T19:29:00,emw,5.99
2023-09-27T19:32:00,emw,6.01
2023-09-27T19:35:00,emw,5.99
2023-09-27T19:40:00,emw,6.01
2023-09-27T19:42:00,emw,6.01
2023-09-27T19:45:00,emw,5.99
2023-09-27T19:48:00,emw,6.01
2023-09-27T19:53:00,emw,5.99
2023-09-27T19:55:00,emw,6.01
2023-09-27T19:58:00,emw,6.01
2023-09-27T20:02:00,emw,5.99
2023-09-27T20:06:00,emw,6.01
2023-09-27T20:10:00,emw,5.99
2023-09-27T20:13:00,emw,6.01
2023-09-27T20:15:00,emw,6.01
2023-09-27T20:17:00,emw,5.99
2023-09-27T20:21:00,emw,6.01
2023-09-27T20:25:00,emw,5.99
2023-09-27T20:28:00,emw,6.01
2023-09-27T20:32:00,emw,6.01
2023-09-27T20:36:00,emw,5.99
2023-09-27T20:39:00,emw,6.01
2023-09-27T20:42:00,emw,5.99
2023-09-27T20:46:00,emw,6.01
2023-09-27T20:49:00,emw,6.01
2023-09-27T20:52:00,emw,5.99
2023-09-27T20:55:00,emw,6.01
2023-09-27T20:59:00,emw,5.99
2023-09-27T21:02:00,emw,6.01
