#datetime,building,power
2023-01-13T00:00:00,atd,28.55
2023-01-13T00:01:00,atd,30.53
2023-01-13T00:02:00,atd,28.32
2023-01-13T00:03:00,atd,53.77
2023-01-13T00:04:00,atd,44.10
2023-01-13T00:05:00,atd,47.07
2023-01-13T00:06:00,atd,45.48
2023-01-13T00:07:00,atd,44.06
2023-01-13T00:08:00,atd,34.93
2023-01-13T00:09:00,atd,33.19
2023-01-13T00:10:00,atd,35.23
2023-01-13T00:11:00,atd,32.65
2023-01-13T00:12:00,atd,30.14
2023-01-13T00:13:00,atd,29.86
2023-01-13T00:14:00,atd,32.60
2023-01-13T00:15:00,atd,33.09
2023-01-13T00:16:00,atd,32.81
2023-01-13T00:17:00,atd,29.54
2023-01-13T00:18:00,atd,31.22
2023-01-13T00:19:00,atd,32.68
2023-01-13T00:20:00,atd,30.35
2023-01-13T00:21:00,atd,34.26
2023-01-13T00:22:00,atd,32.25
2023-01-13T00:23:00,atd,34.23
2023-01-13T00:24:00,atd,34.49
2023-01-13T00:25:00,atd,35.06
2023-01-13T00:26:00,atd,35.07
2023-01-13T00:27:00,atd,36.24
2023-01-13T00:28:00,atd,39.12
2023-01-13T00:29:00,atd,37.40
2023-01-13T00:30:00,atd,39.53
2023-01-13T00:31:00,atd,34.83
2023-01-13T00:32:00,atd,36.41
2023-01-13T00:33:00,atd,37.90
2023-01-13T00:34:00,atd,38.40
2023-01-13T00:35:00,atd,38.10
2023-01-13T00:36:00,atd,37.96
2023-01-13T00:37:00,atd,35.82
2023-01-13T00:38:00,atd,37.86
2023-01-13T00:39:00,atd,36.49
2023-01-13T00:40:00,atd,36.77
2023-01-13T00:41:00,atd,37.28
2023-01-13T00:42:00,atd,49.50
2023-01-13T00:43:00,atd,33.04
2023-01-13T00:44:00,atd,36.01
2023-01-13T00:45:00,atd,33.01
2023-01-13T00:46:00,atd,30.61
2023-01-13T00:47:00,atd,32.89
2023-01-13T00:48:00,atd,34.47
2023-01-13T00:49:00,atd,29.68
2023-01-13T00:50:00,atd,28.80
2023-01-13T00:51:00,atd,28.85
2023-01-13T00:52:00,atd,30.57
2023-01-13T00:53:00,atd,30.94
2023-01-13T00:54:00,atd,26.73
2023-01-13T00:55:00,atd,27.34
2023-01-13T00:56:00,atd,29.81
2023-01-13T00:57:00,atd,31.26
2023-01-13T00:58:00,atd,29.98
2023-01-13T00:59:00,atd,30.88
2023-01-13T01:00:00,atd,32.66
2023-01-13T01:01:00,atd,44.13
2023-01-13T01:02:00,atd,29.46
2023-01-13T01:03:00,atd,27.15
2023-01-13T01:04:00,atd,29.66
2023-01-13T01:05:00,atd,25.99
2023-01-13T01:06:00,atd,26.24
2023-01-13T01:07:00,atd,29.75
2023-01-13T01:08:00,atd,26.48
2023-01-13T01:09:00,atd,27.75
2023-01-13T01:10:00,atd,28.12
2023-01-13T01:11:00,atd,26.75
2023-01-13T01:12:00,atd,29.75
2023-01-13T01:13:00,atd,34.06
2023-01-13T01:14:00,atd,32.06
2023-01-13T01:15:00,atd,27.94
2023-01-13T01:16:00,atd,33.73
2023-01-13T01:17:00,atd,29.73
2023-01-13T01:18:00,atd,33.28
2023-01-13T01:19:00,atd,43.78
2023-01-13T01:20:00,atd,27.51
2023-01-13T01:21:00,atd,26.18
2023-01-13T01:22:00,atd,27.86
2023-01-13T01:23:00,atd,28.52
2023-01-13T01:24:00,atd,27.32
2023-01-13T01:25:00,atd,29.70
2023-01-13T01:26:00,atd,29.09
2023-01-13T01:27:00,atd,31.47
2023-01-13T01:28:00,atd,29.91
2023-01-13T01:29:00,atd,32.33
2023-01-13T01:30:00,atd,31.10
2023-01-13T01:31:00,atd,31.97
2023-01-13T01:32:00,atd,31.75
2023-01-13T01:33:00,atd,36.10
2023-01-13T01:34:00,atd,35.48
2023-01-13T01:35:00,atd,36.63
2023-01-13T01:36:00,atd,34.53
2023-01-13T01:37:00,atd,31.78
2023-01-13T01:38:00,atd,35.77
2023-01-13T01:39:00,atd,37.61
2023-01-13T01:40:00,atd,30.10
2023-01-13T01:41:00,atd,31.07
2023-01-13T01:42:00,atd,27.46
2023-01-13T01:43:00,atd,25.35
2023-01-13T01:44:00,atd,27.54
2023-01-13T01:45:00,atd,25.63
2023-01-13T01:46:00,atd,27.36
2023-01-13T01:47:00,atd,37.07
2023-01-13T01:48:00,atd,42.13
2023-01-13T01:49:00,atd,39.40
2023-01-13T01:50:00,atd,39.80
2023-01-13T01:51:00,atd,32.64
2023-01-13T01:52:00,atd,32.55
2023-01-13T01:53:00,atd,31.95
2023-01-13T01:54:00,atd,31.08
2023-01-13T01:55:00,atd,31.05
2023-01-13T01:56:00,atd,27.40
2023-01-13T01:57:00,atd,29.85
2023-01-13T01:58:00,atd,40.71
2023-01-13T01:59:00,atd,27.92
2023-01-13T02:00:00,atd,30.32
2023-01-13T02:01:00,atd,34.67
2023-01-13T02:02:00,atd,30.63
2023-01-13T02:03:00,atd,31.59
2023-01-13T02:04:00,atd,29.60
2023-01-13T02:05:00,atd,29.91
2023-01-13T02:06:00,atd,25.14
2023-01-13T02:07:00,atd,47.31
2023-01-13T02:08:00,atd,27.59
2023-01-13T02:09:00,atd,30.07
2023-01-13T02:10:00,atd,30.92
2023-01-13T02:11:00,atd,30.93
2023-01-13T02:12:00,atd,30.91
2023-01-13T02:13:00,atd,29.52
2023-01-13T02:14:00,atd,29.05
2023-01-13T02:15:00,atd,28.92
2023-01-13T02:16:00,atd,32.37
2023-01-13T02:17:00,atd,29.48
2023-01-13T02:18:00,atd,37.84
2023-01-13T02:19:00,atd,28.84
2023-01-13T02:20:00,atd,28.57
2023-01-13T02:21:00,atd,30.02
2023-01-13T02:22:00,atd,31.34
2023-01-13T02:23:00,atd,29.96
2023-01-13T02:24:00,atd,27.72
2023-01-13T02:25:00,atd,35.15
2023-01-13T02:26:00,atd,33.94
2023-01-13T02:27:00,atd,32.68
2023-01-13T02:28:00,atd,33.50
2023-01-13T02:29:00,atd,34.94
2023-01-13T02:30:00,atd,39.07
2023-01-13T02:31:00,atd,31.60
2023-01-13T02:32:00,atd,31.64
2023-01-13T02:33:00,atd,29.55
2023-01-13T02:34:00,atd,26.69
2023-01-13T02:35:00,atd,31.21
2023-01-13T02:36:00,atd,38.12
2023-01-13T02:37:00,atd,28.63
2023-01-13T02:38:00,atd,26.71
2023-01-13T02:39:00,atd,30.10
2023-01-13T02:40:00,atd,27.57
2023-01-13T02:41:00,atd,28.58
2023-01-13T02:42:00,atd,26.21
2023-01-13T02:43:00,atd,31.40
2023-01-13T02:44:00,atd,30.07
2023-01-13T02:45:00,atd,31.38
2023-01-13T02:46:00,atd,31.28
2023-01-13T02:47:00,atd,31.27
2023-01-13T02:48:00,atd,29.65
2023-01-13T02:49:00,atd,28.75
2023-01-13T02:50:00,atd,29.15
2023-01-13T02:51:00,atd,29.37
2023-01-13T02:52:00,atd,28.26
2023-01-13T02:53:00,atd,30.08
2023-01-13T02:54:00,atd,30.91
2023-01-13T02:55:00,atd,42.44
2023-01-13T02:56:00,atd,29.31
2023-01-13T02:57:00,atd,28.87
2023-01-13T02:58:00,atd,28.06
2023-01-13T02:59:00,atd,28.10
2023-01-13T03:00:00,atd,29.00
2023-01-13T03:01:00,atd,29.45
2023-01-13T03:02:00,atd,42.84
2023-01-13T03:03:00,atd,44.87
2023-01-13T03:04:00,atd,42.33
2023-01-13T03:05:00,atd,40.84
2023-01-13T03:06:00,atd,32.61
2023-01-13T03:07:00,atd,31.23
2023-01-13T03:08:00,atd,32.38
2023-01-13T03:09:00,atd,28.48
2023-01-13T03:10:00,atd,31.22
2023-01-13T03:11:00,atd,26.40
2023-01-13T03:12:00,atd,29.93
2023-01-13T03:13:00,atd,26.03
2023-01-13T03:14:00,atd,38.31
2023-01-13T03:15:00,atd,29.54
2023-01-13T03:16:00,atd,29.83
2023-01-13T03:17:00,atd,29.39
2023-01-13T03:18:00,atd,29.15
2023-01-13T03:19:00,atd,27.86
2023-01-13T03:20:00,atd,31.95
2023-01-13T03:21:00,atd,30.09
2023-01-13T03:22:00,atd,30.53
2023-01-13T03:23:00,atd,30.14
2023-01-13T03:24:00,atd,32.89
2023-01-13T03:25:00,atd,31.59
2023-01-13T03:26:00,atd,25.83
2023-01-13T03:27:00,atd,27.63
2023-01-13T03:28:00,atd,29.48
2023-01-13T03:29:00,atd,26.35
2023-01-13T03:30:00,atd,30.69
2023-01-13T03:31:00,atd,28.75
2023-01-13T03:32:00,atd,29.77
2023-01-13T03:33:00,atd,31.14
2023-01-13T03:34:00,atd,29.90
2023-01-13T03:35:00,atd,28.14
2023-01-13T03:36:00,atd,32.50
2023-01-13T03:37:00,atd,33.49
2023-01-13T03:38:00,atd,29.43
2023-01-13T03:39:00,atd,36.47
2023-01-13T03:40:00,atd,29.16
2023-01-13T03:41:00,atd,30.94
2023-01-13T03:42:00,atd,31.82
2023-01-13T03:43:00,atd,32.58
2023-01-13T03:44:00,atd,32.98
2023-01-13T03:45:00,atd,28.86
2023-01-13T03:46:00,atd,29.85
2023-01-13T03:47:00,atd,29.83
2023-01-13T03:48:00,atd,28.13
2023-01-13T03:49:00,atd,26.72
2023-01-13T03:50:00,atd,27.49
2023-01-13T03:51:00,atd,25.45
2023-01-13T03:52:00,atd,26.65
2023-01-13T03:53:00,atd,40.81
2023-01-13T03:54:00,atd,26.87
2023-01-13T03:55:00,atd,27.18
2023-01-13T03:56:00,atd,29.66
2023-01-13T03:57:00,atd,40.39
2023-01-13T03:58:00,atd,35.28
2023-01-13T03:59:00,atd,36.07
2023-01-13T04:00:00,atd,40.30
2023-01-13T04:01:00,atd,41.96
2023-01-13T04:02:00,atd,39.83
2023-01-13T04:03:00,atd,36.20
2023-01-13T04:04:00,atd,34.29
2023-01-13T04:05:00,atd,35.89
2023-01-13T04:06:00,atd,36.24
2023-01-13T04:07:00,atd,29.90
2023-01-13T04:08:00,atd,31.20
2023-01-13T04:09:00,atd,28.31
2023-01-13T04:10:00,atd,30.80
2023-01-13T04:11:00,atd,27.03
2023-01-13T04:12:00,atd,37.55
2023-01-13T04:13:00,atd,27.36
2023-01-13T04:14:00,atd,26.11
2023-01-13T04:15:00,atd,33.00
2023-01-13T04:16:00,atd,31.35
2023-01-13T04:17:00,atd,29.93
2023-01-13T04:18:00,atd,31.76
2023-01-13T04:19:00,atd,32.31
2023-01-13T04:20:00,atd,30.38
2023-01-13T04:21:00,atd,25.43
2023-01-13T04:22:00,atd,29.61
2023-01-13T04:23:00,atd,27.85
2023-01-13T04:24:00,atd,31.56
2023-01-13T04:25:00,atd,31.31
2023-01-13T04:26:00,atd,27.06
2023-01-13T04:27:00,atd,27.88
2023-01-13T04:28:00,atd,30.04
2023-01-13T04:29:00,atd,27.47
2023-01-13T04:30:00,atd,29.58
2023-01-13T04:31:00,atd,41.97
2023-01-13T04:32:00,atd,29.20
2023-01-13T04:33:00,atd,30.07
2023-01-13T04:34:00,atd,31.96
2023-01-13T04:35:00,atd,31.96
2023-01-13T04:36:00,atd,29.38
2023-01-13T04:37:00,atd,32.63
2023-01-13T04:38:00,atd,29.51
2023-01-13T04:39:00,atd,29.36
2023-01-13T04:40:00,atd,29.34
2023-01-13T04:41:00,atd,28.69
2023-01-13T04:42:00,atd,28.08
2023-01-13T04:43:00,atd,27.55
2023-01-13T04:44:00,atd,27.61
2023-01-13T04:45:00,atd,31.63
2023-01-13T04:46:00,atd,33.26
2023-01-13T04:47:00,atd,31.80
2023-01-13T04:48:00,atd,32.24
2023-01-13T04:49:00,atd,30.68
2023-01-13T04:50:00,atd,28.82
2023-01-13T04:51:00,atd,40.51
2023-01-13T04:52:00,atd,29.48
2023-01-13T04:53:00,atd,29.39
2023-01-13T04:54:00,atd,32.79
2023-01-13T04:55:00,atd,29.07
2023-01-13T04:56:00,atd,29.56
2023-01-13T04:57:00,atd,31.50
2023-01-13T04:58:00,atd,30.05
2023-01-13T04:59:00,atd,26.15
2023-01-13T05:00:00,atd,28.52
2023-01-13T05:01:00,atd,30.11
2023-01-13T05:02:00,atd,38.62
2023-01-13T05:03:00,atd,39.07
2023-01-13T05:04:00,atd,38.67
2023-01-13T05:05:00,atd,38.35
2023-01-13T05:06:00,atd,29.21
2023-01-13T05:07:00,atd,31.60
2023-01-13T05:08:00,atd,30.37
2023-01-13T05:09:00,atd,30.30
2023-01-13T05:10:00,atd,42.23
2023-01-13T05:11:00,atd,33.14
2023-01-13T05:12:00,atd,31.37
2023-01-13T05:13:00,atd,30.09
2023-01-13T05:14:00,atd,27.57
2023-01-13T05:15:00,atd,28.94
2023-01-13T05:16:00,atd,26.41
2023-01-13T05:17:00,atd,30.93
2023-01-13T05:18:00,atd,30.58
2023-01-13T05:19:00,atd,27.51
2023-01-13T05:20:00,atd,29.09
2023-01-13T05:21:00,atd,28.56
2023-01-13T05:22:00,atd,29.80
2023-01-13T05:23:00,atd,28.74
2023-01-13T05:24:00,atd,27.60
2023-01-13T05:25:00,atd,26.91
2023-01-13T05:26:00,atd,29.90
2023-01-13T05:27:00,atd,29.91
2023-01-13T05:28:00,atd,29.25
2023-01-13T05:29:00,atd,32.62
2023-01-13T05:30:00,atd,35.98
2023-01-13T05:31:00,atd,36.09
2023-01-13T05:32:00,atd,36.55
2023-01-13T05:33:00,atd,31.84
2023-01-13T05:34:00,atd,34.97
2023-01-13T05:35:00,atd,28.30
2023-01-13T05:36:00,atd,26.07
2023-01-13T05:37:00,atd,27.62
2023-01-13T05:38:00,atd,24.81
2023-01-13T05:39:00,atd,26.13
2023-01-13T05:40:00,atd,26.06
2023-01-13T05:41:00,atd,28.22
2023-01-13T05:42:00,atd,30.81
2023-01-13T05:43:00,atd,28.93
2023-01-13T05:44:00,atd,27.60
2023-01-13T05:45:00,atd,32.40
2023-01-13T05:46:00,atd,32.27
2023-01-13T05:47:00,atd,46.75
2023-01-13T05:48:00,atd,32.42
2023-01-13T05:49:00,atd,31.84
2023-01-13T05:50:00,atd,33.64
2023-01-13T05:51:00,atd,33.32
2023-01-13T05:52:00,atd,33.33
2023-01-13T05:53:00,atd,27.93
2023-01-13T05:54:00,atd,29.60
2023-01-13T05:55:00,atd,27.99
2023-01-13T05:56:00,atd,30.54
2023-01-13T05:57:00,atd,31.16
2023-01-13T05:58:00,atd,31.70
2023-01-13T05:59:00,atd,30.23
2023-01-13T06:00:00,atd,40.77
2023-01-13T06:01:00,atd,43.08
2023-01-13T06:02:00,atd,49.65
2023-01-13T06:03:00,atd,55.67
2023-01-13T06:04:00,atd,39.04
2023-01-13T06:05:00,atd,40.30
2023-01-13T06:06:00,atd,50.25
2023-01-13T06:07:00,atd,43.60
2023-01-13T06:08:00,atd,44.12
2023-01-13T06:09:00,atd,45.27
2023-01-13T06:10:00,atd,45.70
2023-01-13T06:11:00,atd,45.40
2023-01-13T06:12:00,atd,51.70
2023-01-13T06:13:00,atd,53.45
2023-01-13T06:14:00,atd,56.42
2023-01-13T06:15:00,atd,52.85
2023-01-13T06:16:00,atd,54.67
2023-01-13T06:17:00,atd,56.38
2023-01-13T06:18:00,atd,56.58
2023-01-13T06:19:00,atd,59.58
2023-01-13T06:20:00,atd,59.63
2023-01-13T06:21:00,atd,62.20
2023-01-13T06:22:00,atd,61.01
2023-01-13T06:23:00,atd,63.49
2023-01-13T06:24:00,atd,62.58
2023-01-13T06:25:00,atd,62.18
2023-01-13T06:26:00,atd,63.13
2023-01-13T06:27:00,atd,64.40
2023-01-13T06:28:00,atd,64.33
2023-01-13T06:29:00,atd,62.85
2023-01-13T06:30:00,atd,61.15
2023-01-13T06:31:00,atd,62.05
2023-01-13T06:32:00,atd,60.85
2023-01-13T06:33:00,atd,61.91
2023-01-13T06:34:00,atd,62.69
2023-01-13T06:35:00,atd,61.05
2023-01-13T06:36:00,atd,60.25
2023-01-13T06:37:00,atd,62.38
2023-01-13T06:38:00,atd,62.15
2023-01-13T06:39:00,atd,62.98
2023-01-13T06:40:00,atd,62.49
2023-01-13T06:41:00,atd,65.72
2023-01-13T06:42:00,atd,74.57
2023-01-13T06:43:00,atd,61.06
2023-01-13T06:44:00,atd,60.32
2023-01-13T06:45:00,atd,58.27
2023-01-13T06:46:00,atd,62.44
2023-01-13T06:47:00,atd,71.11
2023-01-13T06:48:00,atd,66.72
2023-01-13T06:49:00,atd,66.63
2023-01-13T06:50:00,atd,66.90
2023-01-13T06:51:00,atd,65.75
2023-01-13T06:52:00,atd,67.48
2023-01-13T06:53:00,atd,69.06
2023-01-13T06:54:00,atd,70.74
2023-01-13T06:55:00,atd,67.78
2023-01-13T06:56:00,atd,63.88
2023-01-13T06:57:00,atd,59.20
2023-01-13T06:58:00,atd,61.50
2023-01-13T06:59:00,atd,63.58
2023-01-13T07:00:00,atd,65.38
2023-01-13T07:01:00,atd,60.66
2023-01-13T07:02:00,atd,65.84
2023-01-13T07:03:00,atd,58.85
2023-01-13T07:04:00,atd,60.14
2023-01-13T07:05:00,atd,61.26
2023-01-13T07:06:00,atd,58.82
2023-01-13T07:07:00,atd,59.17
2023-01-13T07:08:00,atd,61.39
2023-01-13T07:09:00,atd,57.33
2023-01-13T07:10:00,atd,57.51
2023-01-13T07:11:00,atd,61.46
2023-01-13T07:12:00,atd,60.02
2023-01-13T07:13:00,atd,62.30
2023-01-13T07:14:00,atd,59.91
2023-01-13T07:15:00,atd,59.18
2023-01-13T07:16:00,atd,56.41
2023-01-13T07:17:00,atd,58.98
2023-01-13T07:18:00,atd,59.36
2023-01-13T07:19:00,atd,56.33
2023-01-13T07:20:00,atd,54.35
2023-01-13T07:21:00,atd,54.32
2023-01-13T07:22:00,atd,50.79
2023-01-13T07:23:00,atd,50.82
2023-01-13T07:24:00,atd,53.89
2023-01-13T07:25:00,atd,53.03
2023-01-13T07:26:00,atd,51.21
2023-01-13T07:27:00,atd,52.63
2023-01-13T07:28:00,atd,55.10
2023-01-13T07:29:00,atd,68.30
2023-01-13T07:30:00,atd,52.81
2023-01-13T07:31:00,atd,53.90
2023-01-13T07:32:00,atd,56.63
2023-01-13T07:33:00,atd,54.21
2023-01-13T07:34:00,atd,50.98
2023-01-13T07:35:00,atd,49.57
2023-01-13T07:36:00,atd,48.62
2023-01-13T07:37:00,atd,51.06
2023-01-13T07:38:00,atd,50.35
2023-01-13T07:39:00,atd,47.90
2023-01-13T07:40:00,atd,45.98
2023-01-13T07:41:00,atd,46.35
2023-01-13T07:42:00,atd,48.88
2023-01-13T07:43:00,atd,45.27
2023-01-13T07:44:00,atd,48.81
2023-01-13T07:45:00,atd,42.63
2023-01-13T07:46:00,atd,41.94
2023-01-13T07:47:00,atd,43.17
2023-01-13T07:48:00,atd,53.11
2023-01-13T07:49:00,atd,44.85
2023-01-13T07:50:00,atd,42.27
2023-01-13T07:51:00,atd,46.16
2023-01-13T07:52:00,atd,44.56
2023-01-13T07:53:00,atd,45.57
2023-01-13T07:54:00,atd,46.09
2023-01-13T07:55:00,atd,58.76
2023-01-13T07:56:00,atd,56.01
2023-01-13T07:57:00,atd,55.92
2023-01-13T07:58:00,atd,39.63
2023-01-13T07:59:00,atd,41.46
2023-01-13T08:00:00,atd,40.38
2023-01-13T08:01:00,atd,41.08
2023-01-13T08:02:00,atd,43.61
2023-01-13T08:03:00,atd,41.48
2023-01-13T08:04:00,atd,42.91
2023-01-13T08:05:00,atd,42.01
2023-01-13T08:06:00,atd,42.91
2023-01-13T08:07:00,atd,43.33
2023-01-13T08:08:00,atd,42.72
2023-01-13T08:09:00,atd,46.47
2023-01-13T08:10:00,atd,48.95
2023-01-13T08:11:00,atd,50.65
2023-01-13T08:12:00,atd,46.75
2023-01-13T08:13:00,atd,44.61
2023-01-13T08:14:00,atd,51.37
2023-01-13T08:15:00,atd,48.95
2023-01-13T08:16:00,atd,50.40
2023-01-13T08:17:00,atd,52.25
2023-01-13T08:18:00,atd,45.81
2023-01-13T08:19:00,atd,45.67
2023-01-13T08:20:00,atd,45.04
2023-01-13T08:21:00,atd,56.40
2023-01-13T08:22:00,atd,46.44
2023-01-13T08:23:00,atd,42.23
2023-01-13T08:24:00,atd,39.70
2023-01-13T08:25:00,atd,44.38
2023-01-13T08:26:00,atd,43.06
2023-01-13T08:27:00,atd,44.39
2023-01-13T08:28:00,atd,49.05
2023-01-13T08:29:00,atd,46.72
2023-01-13T08:30:00,atd,44.33
2023-01-13T08:31:00,atd,47.67
2023-01-13T08:32:00,atd,44.75
2023-01-13T08:33:00,atd,43.73
2023-01-13T08:34:00,atd,40.39
2023-01-13T08:35:00,atd,40.46
2023-01-13T08:36:00,atd,42.00
2023-01-13T08:37:00,atd,42.53
2023-01-13T08:38:00,atd,39.33
2023-01-13T08:39:00,atd,40.60
2023-01-13T08:40:00,atd,40.19
2023-01-13T08:41:00,atd,46.39
2023-01-13T08:42:00,atd,50.04
2023-01-13T08:43:00,atd,43.58
2023-01-13T08:44:00,atd,43.16
2023-01-13T08:45:00,atd,43.39
2023-01-13T08:46:00,atd,49.38
2023-01-13T08:47:00,atd,46.65
2023-01-13T08:48:00,atd,44.56
2023-01-13T08:49:00,atd,45.95
2023-01-13T08:50:00,atd,49.21
2023-01-13T08:51:00,atd,45.59
2023-01-13T08:52:00,atd,45.34
2023-01-13T08:53:00,atd,47.11
2023-01-13T08:54:00,atd,52.16
2023-01-13T08:55:00,atd,42.82
2023-01-13T08:56:00,atd,41.36
2023-01-13T08:57:00,atd,42.62
2023-01-13T08:58:00,atd,45.34
2023-01-13T08:59:00,atd,41.51
2023-01-13T09:00:00,atd,48.42
2023-01-13T09:01:00,atd,49.83
2023-01-13T09:02:00,atd,43.42
2023-01-13T09:03:00,atd,47.41
2023-01-13T09:04:00,atd,50.00
2023-01-13T09:05:00,atd,49.93
2023-01-13T09:06:00,atd,53.78
2023-01-13T09:07:00,atd,53.89
2023-01-13T09:08:00,atd,59.49
2023-01-13T09:09:00,atd,53.24
2023-01-13T09:10:00,atd,65.58
2023-01-13T09:11:00,atd,51.00
2023-01-13T09:12:00,atd,48.31
2023-01-13T09:13:00,atd,50.91
2023-01-13T09:14:00,atd,50.51
2023-01-13T09:15:00,atd,46.47
2023-01-13T09:16:00,atd,49.49
2023-01-13T09:17:00,atd,50.25
2023-01-13T09:18:00,atd,55.97
2023-01-13T09:19:00,atd,55.96
2023-01-13T09:20:00,atd,46.33
2023-01-13T09:21:00,atd,47.95
2023-01-13T09:22:00,atd,51.12
2023-01-13T09:23:00,atd,49.75
2023-01-13T09:24:00,atd,47.97
2023-01-13T09:25:00,atd,44.03
2023-01-13T09:26:00,atd,44.97
2023-01-13T09:27:00,atd,46.39
2023-01-13T09:28:00,atd,46.30
2023-01-13T09:29:00,atd,44.08
2023-01-13T09:30:00,atd,45.64
2023-01-13T09:31:00,atd,44.62
2023-01-13T09:32:00,atd,51.81
2023-01-13T09:33:00,atd,51.79
2023-01-13T09:34:00,atd,58.37
2023-01-13T09:35:00,atd,57.51
2023-01-13T09:36:00,atd,52.12
2023-01-13T09:37:00,atd,57.92
2023-01-13T09:38:00,atd,54.82
2023-01-13T09:39:00,atd,60.30
2023-01-13T09:40:00,atd,61.50
2023-01-13T09:41:00,atd,57.65
2023-01-13T09:42:00,atd,56.82
2023-01-13T09:43:00,atd,60.40
2023-01-13T09:44:00,atd,69.99
2023-01-13T09:45:00,atd,58.60
2023-01-13T09:46:00,atd,60.73
2023-01-13T09:47:00,atd,59.77
2023-01-13T09:48:00,atd,59.74
2023-01-13T09:49:00,atd,69.63
2023-01-13T09:50:00,atd,59.81
2023-01-13T09:51:00,atd,56.31
2023-01-13T09:52:00,atd,58.23
2023-01-13T09:53:00,atd,61.12
2023-01-13T09:54:00,atd,64.26
2023-01-13T09:55:00,atd,63.87
2023-01-13T09:56:00,atd,55.41
2023-01-13T09:57:00,atd,55.05
2023-01-13T09:58:00,atd,53.07
2023-01-13T09:59:00,atd,59.50
2023-01-13T10:00:00,atd,57.78
2023-01-13T10:01:00,atd,66.81
2023-01-13T10:02:00,atd,52.46
2023-01-13T10:03:00,atd,54.35
2023-01-13T10:04:00,atd,70.95
2023-01-13T10:05:00,atd,52.08
2023-01-13T10:06:00,atd,47.00
2023-01-13T10:07:00,atd,50.29
2023-01-13T10:08:00,atd,58.22
2023-01-13T10:09:00,atd,64.92
2023-01-13T10:10:00,atd,63.68
2023-01-13T10:11:00,atd,57.81
2023-01-13T10:12:00,atd,52.94
2023-01-13T10:13:00,atd,56.08
2023-01-13T10:14:00,atd,49.70
2023-01-13T10:15:00,atd,57.23
2023-01-13T10:16:00,atd,51.44
2023-01-13T10:17:00,atd,65.30
2023-01-13T10:18:00,atd,59.19
2023-01-13T10:19:00,atd,70.28
2023-01-13T10:20:00,atd,61.13
2023-01-13T10:21:00,atd,52.80
2023-01-13T10:22:00,atd,60.53
2023-01-13T10:23:00,atd,61.24
2023-01-13T10:24:00,atd,56.58
2023-01-13T10:25:00,atd,64.51
2023-01-13T10:26:00,atd,69.96
2023-01-13T10:27:00,atd,57.31
2023-01-13T10:28:00,atd,73.37
2023-01-13T10:29:00,atd,64.50
2023-01-13T10:30:00,atd,63.93
2023-01-13T10:31:00,atd,58.53
2023-01-13T10:32:00,atd,56.56
2023-01-13T10:33:00,atd,56.29
2023-01-13T10:34:00,atd,64.86
2023-01-13T10:35:00,atd,64.84
2023-01-13T10:36:00,atd,66.00
2023-01-13T10:37:00,atd,57.70
2023-01-13T10:38:00,atd,55.00
2023-01-13T10:39:00,atd,55.63
2023-01-13T10:40:00,atd,67.92
2023-01-13T10:41:00,atd,53.64
2023-01-13T10:42:00,atd,64.89
2023-01-13T10:43:00,atd,56.95
2023-01-13T10:44:00,atd,61.14
2023-01-13T10:45:00,atd,64.59
2023-01-13T10:46:00,atd,54.40
2023-01-13T10:47:00,atd,59.31
2023-01-13T10:48:00,atd,55.61
2023-01-13T10:49:00,atd,60.23
2023-01-13T10:50:00,atd,70.31
2023-01-13T10:51:00,atd,56.44
2023-01-13T10:52:00,atd,53.60
2023-01-13T10:53:00,atd,45.16
2023-01-13T10:54:00,atd,59.09
2023-01-13T10:55:00,atd,59.94
2023-01-13T10:56:00,atd,60.79
2023-01-13T10:57:00,atd,81.87
2023-01-13T10:58:00,atd,55.65
2023-01-13T10:59:00,atd,59.80
2023-01-13T11:00:00,atd,59.27
2023-01-13T11:01:00,atd,50.61
2023-01-13T11:02:00,atd,57.96
2023-01-13T11:03:00,atd,56.07
2023-01-13T11:04:00,atd,51.19
2023-01-13T11:05:00,atd,57.10
2023-01-13T11:06:00,atd,51.26
2023-01-13T11:07:00,atd,57.92
2023-01-13T11:08:00,atd,52.32
2023-01-13T11:09:00,atd,50.25
2023-01-13T11:10:00,atd,57.66
2023-01-13T11:11:00,atd,60.28
2023-01-13T11:12:00,atd,49.24
2023-01-13T11:13:00,atd,55.79
2023-01-13T11:14:00,atd,66.51
2023-01-13T11:15:00,atd,60.98
2023-01-13T11:16:00,atd,70.53
2023-01-13T11:17:00,atd,79.69
2023-01-13T11:18:00,atd,72.66
2023-01-13T11:19:00,atd,85.02
2023-01-13T11:20:00,atd,82.92
2023-01-13T11:21:00,atd,61.37
2023-01-13T11:22:00,atd,64.69
2023-01-13T11:23:00,atd,66.41
2023-01-13T11:24:00,atd,59.19
2023-01-13T11:25:00,atd,81.74
2023-01-13T11:26:00,atd,76.26
2023-01-13T11:27:00,atd,86.92
2023-01-13T11:28:00,atd,80.31
2023-01-13T11:29:00,atd,62.79
2023-01-13T11:30:00,atd,67.96
2023-01-13T11:31:00,atd,84.48
2023-01-13T11:32:00,atd,63.43
2023-01-13T11:33:00,atd,63.70
2023-01-13T11:34:00,atd,52.00
2023-01-13T11:35:00,atd,60.47
2023-01-13T11:36:00,atd,68.11
2023-01-13T11:37:00,atd,64.53
2023-01-13T11:38:00,atd,80.88
