#datetime,building,power
2022-12-11T00:01:00,atb,38.41
2022-12-11T00:03:00,atb,40.81
2022-12-11T00:05:00,atb,52.79
2022-12-11T00:07:00,atb,55.20
2022-12-11T00:08:00,atb,31.20
2022-12-11T00:10:00,atb,62.40
2022-12-11T00:12:00,atb,55.20
2022-12-11T00:13:00,atb,19.19
2022-12-11T00:14:00,atb,19.22
2022-12-11T00:16:00,atb,43.18
2022-12-11T00:18:00,atb,40.81
2022-12-11T00:19:00,atb,19.19
2022-12-11T00:21:00,atb,62.40
2022-12-11T00:23:00,atb,60.00
2022-12-11T00:25:00,atb,38.41
2022-12-11T00:27:00,atb,38.41
2022-12-11T00:28:00,atb,19.19
2022-12-11T00:29:00,atb,26.40
2022-12-11T00:31:00,atb,43.21
2022-12-11T00:33:00,atb,40.78
2022-12-11T00:35:00,atb,48.02
2022-12-11T00:37:00,atb,40.78
2022-12-11T00:39:00,atb,38.41
2022-12-11T00:41:00,atb,38.41
2022-12-11T00:43:00,atb,38.41
2022-12-11T00:44:00,atb,19.19
2022-12-11T00:46:00,atb,38.41
2022-12-11T00:47:00,atb,19.19
2022-12-11T00:48:00,atb,23.99
2022-12-11T00:50:00,atb,36.01
2022-12-11T00:51:00,atb,23.99
2022-12-11T00:53:00,atb,38.41
2022-12-11T00:54:00,atb,16.79
2022-12-11T00:55:00,atb,19.22
2022-12-11T00:56:00,atb,19.19
2022-12-11T00:58:00,atb,38.41
2022-12-11T00:59:00,atb,16.79
2022-12-11T01:01:00,atb,38.41
2022-12-11T01:02:00,atb,19.19
2022-12-11T01:04:00,atb,36.01
2022-12-11T01:06:00,atb,36.01
2022-12-11T01:08:00,atb,36.01
2022-12-11T01:10:00,atb,35.98
2022-12-11T01:12:00,atb,36.01
2022-12-11T01:13:00,atb,16.82
2022-12-11T01:15:00,atb,36.01
2022-12-11T01:16:00,atb,16.79
2022-12-11T01:18:00,atb,38.41
2022-12-11T01:20:00,atb,35.98
2022-12-11T01:22:00,atb,36.01
2022-12-11T01:23:00,atb,19.22
2022-12-11T01:25:00,atb,35.98
2022-12-11T01:27:00,atb,36.01
2022-12-11T01:29:00,atb,38.41
2022-12-11T01:31:00,atb,38.41
2022-12-11T01:32:00,atb,16.79
2022-12-11T01:34:00,atb,38.41
2022-12-11T01:36:00,atb,38.41
2022-12-11T01:37:00,atb,23.99
2022-12-11T01:39:00,atb,60.00
2022-12-11T01:41:00,atb,45.59
2022-12-11T01:42:00,atb,19.22
2022-12-11T01:44:00,atb,43.18
2022-12-11T01:45:00,atb,19.22
2022-12-11T01:47:00,atb,38.38
2022-12-11T01:49:00,atb,40.81
2022-12-11T01:51:00,atb,36.01
2022-12-11T01:52:00,atb,19.19
2022-12-11T01:54:00,atb,38.41
2022-12-11T01:56:00,atb,36.01
2022-12-11T01:57:00,atb,16.79
2022-12-11T01:59:00,atb,36.01
2022-12-11T02:00:00,atb,19.19
2022-12-11T02:02:00,atb,36.01
2022-12-11T02:04:00,atb,36.01
2022-12-11T02:06:00,atb,36.01
2022-12-11T02:08:00,atb,33.57
2022-12-11T02:10:00,atb,55.22
2022-12-11T02:12:00,atb,57.60
2022-12-11T02:13:00,atb,31.20
2022-12-11T02:15:00,atb,40.78
2022-12-11T02:16:00,atb,19.22
2022-12-11T02:18:00,atb,35.98
2022-12-11T02:20:00,atb,36.01
2022-12-11T02:21:00,atb,16.82
2022-12-11T02:23:00,atb,35.98
2022-12-11T02:25:00,atb,33.60
2022-12-11T02:27:00,atb,36.01
2022-12-11T02:29:00,atb,36.01
2022-12-11T02:30:00,atb,16.79
2022-12-11T02:32:00,atb,36.01
2022-12-11T02:34:00,atb,38.41
2022-12-11T02:36:00,atb,36.01
2022-12-11T02:38:00,atb,36.01
2022-12-11T02:40:00,atb,38.38
2022-12-11T02:42:00,atb,38.41
2022-12-11T02:44:00,atb,38.41
2022-12-11T02:46:00,atb,38.38
2022-12-11T02:48:00,atb,38.41
2022-12-11T02:50:00,atb,36.01
2022-12-11T02:52:00,atb,36.01
2022-12-11T02:54:00,atb,36.01
2022-12-11T02:55:00,atb,16.79
2022-12-11T02:57:00,atb,36.01
2022-12-11T02:59:00,atb,40.78
2022-12-11T03:01:00,atb,38.41
2022-12-11T03:03:00,atb,62.40
2022-12-11T03:05:00,atb,62.40
2022-12-11T03:06:00,atb,31.20
2022-12-11T03:08:00,atb,45.59
2022-12-11T03:10:00,atb,36.01
2022-12-11T03:12:00,atb,36.01
2022-12-11T03:14:00,atb,33.60
2022-12-11T03:16:00,atb,36.01
2022-12-11T03:18:00,atb,33.60
2022-12-11T03:20:00,atb,35.98
2022-12-11T03:21:00,atb,16.82
2022-12-11T03:23:00,atb,33.60
2022-12-11T03:25:00,atb,33.60
2022-12-11T03:27:00,atb,35.98
2022-12-11T03:29:00,atb,36.01
2022-12-11T03:30:00,atb,16.82
2022-12-11T03:32:00,atb,33.57
2022-12-11T03:33:00,atb,19.22
2022-12-11T03:35:00,atb,33.60
2022-12-11T03:37:00,atb,36.01
2022-12-11T03:39:00,atb,33.57
2022-12-11T03:40:00,atb,16.82
2022-12-11T03:42:00,atb,36.01
2022-12-11T03:43:00,atb,16.79
2022-12-11T03:45:00,atb,36.01
2022-12-11T03:47:00,atb,36.01
2022-12-11T03:48:00,atb,16.79
2022-12-11T03:50:00,atb,33.60
2022-12-11T03:51:00,atb,16.79
2022-12-11T03:53:00,atb,33.60
2022-12-11T03:55:00,atb,36.01
2022-12-11T03:57:00,atb,33.60
2022-12-11T03:59:00,atb,36.01
2022-12-11T04:00:00,atb,16.79
2022-12-11T04:02:00,atb,36.01
2022-12-11T04:04:00,atb,33.60
2022-12-11T04:06:00,atb,33.60
2022-12-11T04:08:00,atb,36.01
2022-12-11T04:10:00,atb,35.98
2022-12-11T04:13:00,atb,33.60
2022-12-11T04:14:00,atb,33.60
2022-12-11T04:16:00,atb,36.01
2022-12-11T04:18:00,atb,33.60
2022-12-11T04:20:00,atb,33.60
2022-12-11T04:22:00,atb,38.38
2022-12-11T04:24:00,atb,60.00
2022-12-11T04:26:00,atb,50.42
2022-12-11T04:28:00,atb,33.60
2022-12-11T04:30:00,atb,35.98
2022-12-11T04:32:00,atb,33.60
2022-12-11T04:34:00,atb,33.60
2022-12-11T04:36:00,atb,36.01
2022-12-11T04:38:00,atb,33.60
2022-12-11T04:40:00,atb,33.60
2022-12-11T04:42:00,atb,36.01
2022-12-11T04:44:00,atb,33.57
2022-12-11T04:46:00,atb,36.01
2022-12-11T04:48:00,atb,33.60
2022-12-11T04:50:00,atb,36.01
2022-12-11T04:51:00,atb,16.79
2022-12-11T04:53:00,atb,36.01
2022-12-11T04:55:00,atb,33.60
2022-12-11T04:57:00,atb,33.60
2022-12-11T04:59:00,atb,36.01
2022-12-11T05:01:00,atb,33.60
2022-12-11T05:02:00,atb,16.79
2022-12-11T05:04:00,atb,36.01
2022-12-11T05:05:00,atb,16.79
2022-12-11T05:07:00,atb,33.60
2022-12-11T05:09:00,atb,33.60
2022-12-11T05:11:00,atb,33.60
2022-12-11T05:13:00,atb,33.60
2022-12-11T05:14:00,atb,16.79
2022-12-11T05:16:00,atb,33.60
2022-12-11T05:17:00,atb,16.82
2022-12-11T05:19:00,atb,40.78
2022-12-11T05:20:00,atb,31.20
2022-12-11T05:22:00,atb,57.60
2022-12-11T05:24:00,atb,55.20
2022-12-11T05:26:00,atb,52.82
2022-12-11T05:28:00,atb,33.60
2022-12-11T05:30:00,atb,33.57
2022-12-11T05:32:00,atb,36.01
2022-12-11T05:34:00,atb,33.60
2022-12-11T05:36:00,atb,36.01
2022-12-11T05:38:00,atb,33.60
2022-12-11T05:40:00,atb,36.01
2022-12-11T05:41:00,atb,16.79
2022-12-11T05:43:00,atb,36.01
2022-12-11T05:45:00,atb,36.01
2022-12-11T05:47:00,atb,33.57
2022-12-11T05:49:00,atb,36.01
2022-12-11T05:51:00,atb,36.01
2022-12-11T05:52:00,atb,16.82
2022-12-11T05:54:00,atb,33.57
2022-12-11T05:56:00,atb,36.01
2022-12-11T05:58:00,atb,33.60
2022-12-11T06:00:00,atb,36.01
2022-12-11T06:01:00,atb,16.79
2022-12-11T06:03:00,atb,33.60
2022-12-11T06:05:00,atb,33.60
2022-12-11T06:07:00,atb,36.01
2022-12-11T06:08:00,atb,16.79
2022-12-11T06:10:00,atb,33.60
2022-12-11T06:12:00,atb,36.01
2022-12-11T06:14:00,atb,36.01
2022-12-11T06:15:00,atb,16.79
2022-12-11T06:17:00,atb,33.60
2022-12-11T06:18:00,atb,19.19
2022-12-11T06:20:00,atb,33.60
2022-12-11T06:22:00,atb,36.01
2022-12-11T06:23:00,atb,16.82
2022-12-11T06:25:00,atb,33.57
2022-12-11T06:27:00,atb,36.01
2022-12-11T06:29:00,atb,33.60
2022-12-11T06:31:00,atb,36.01
2022-12-11T06:32:00,atb,16.79
2022-12-11T06:34:00,atb,33.60
2022-12-11T06:36:00,atb,33.60
2022-12-11T06:37:00,atb,19.22
2022-12-11T06:39:00,atb,33.57
2022-12-11T06:41:00,atb,33.60
2022-12-11T06:43:00,atb,33.60
2022-12-11T06:45:00,atb,36.01
2022-12-11T06:47:00,atb,33.60
2022-12-11T06:49:00,atb,33.60
2022-12-11T06:51:00,atb,52.79
2022-12-11T06:53:00,atb,60.00
2022-12-11T06:55:00,atb,55.20
2022-12-11T06:57:00,atb,33.60
2022-12-11T06:59:00,atb,36.01
2022-12-11T07:00:00,atb,16.79
2022-12-11T07:02:00,atb,33.60
2022-12-11T07:04:00,atb,43.21
2022-12-11T07:06:00,atb,60.00
2022-12-11T07:07:00,atb,31.20
2022-12-11T07:09:00,atb,35.98
2022-12-11T07:11:00,atb,36.01
2022-12-11T07:13:00,atb,36.01
2022-12-11T07:14:00,atb,16.79
2022-12-11T07:16:00,atb,36.01
2022-12-11T07:18:00,atb,33.60
2022-12-11T07:19:00,atb,16.82
2022-12-11T07:21:00,atb,35.98
2022-12-11T07:23:00,atb,33.60
2022-12-11T07:25:00,atb,36.01
2022-12-11T07:27:00,atb,33.60
2022-12-11T07:29:00,atb,36.01
2022-12-11T07:31:00,atb,33.60
2022-12-11T07:33:00,atb,35.98
2022-12-11T07:35:00,atb,36.01
2022-12-11T07:37:00,atb,36.01
2022-12-11T07:39:00,atb,36.01
2022-12-11T07:40:00,atb,16.79
2022-12-11T07:42:00,atb,36.01
2022-12-11T07:44:00,atb,36.01
2022-12-11T07:46:00,atb,36.01
2022-12-11T07:47:00,atb,16.79
2022-12-11T07:49:00,atb,36.01
2022-12-11T07:51:00,atb,33.60
2022-12-11T07:53:00,atb,36.01
2022-12-11T07:54:00,atb,16.79
2022-12-11T07:56:00,atb,33.60
2022-12-11T07:58:00,atb,36.01
2022-12-11T08:00:00,atb,33.60
2022-12-11T08:02:00,atb,33.57
2022-12-11T08:04:00,atb,33.60
2022-12-11T08:06:00,atb,40.81
2022-12-11T08:08:00,atb,33.60
2022-12-11T08:10:00,atb,33.60
2022-12-11T08:12:00,atb,36.01
2022-12-11T08:14:00,atb,35.98
2022-12-11T08:16:00,atb,36.01
2022-12-11T08:18:00,atb,33.60
2022-12-11T08:20:00,atb,36.01
2022-12-11T08:21:00,atb,21.59
2022-12-11T08:23:00,atb,60.00
2022-12-11T08:25:00,atb,60.00
2022-12-11T08:27:00,atb,43.21
2022-12-11T08:29:00,atb,35.98
2022-12-11T08:30:00,atb,16.82
2022-12-11T08:32:00,atb,33.60
2022-12-11T08:33:00,atb,16.79
2022-12-11T08:35:00,atb,36.01
2022-12-11T08:37:00,atb,36.01
2022-12-11T08:39:00,atb,38.41
2022-12-11T08:41:00,atb,38.38
2022-12-11T08:43:00,atb,38.41
2022-12-11T08:44:00,atb,19.19
2022-12-11T08:46:00,atb,36.01
2022-12-11T08:49:00,atb,36.01
2022-12-11T08:50:00,atb,33.60
2022-12-11T08:51:00,atb,19.19
2022-12-11T08:53:00,atb,33.60
2022-12-11T08:55:00,atb,36.01
2022-12-11T08:57:00,atb,36.01
2022-12-11T08:59:00,atb,35.98
2022-12-11T09:01:00,atb,36.01
2022-12-11T09:02:00,atb,16.82
2022-12-11T09:04:00,atb,36.01
2022-12-11T09:06:00,atb,33.57
2022-12-11T09:07:00,atb,16.82
2022-12-11T09:09:00,atb,36.01
2022-12-11T09:11:00,atb,33.60
2022-12-11T09:12:00,atb,16.79
2022-12-11T09:14:00,atb,36.01
2022-12-11T09:15:00,atb,16.79
2022-12-11T09:17:00,atb,33.60
2022-12-11T09:19:00,atb,33.60
2022-12-11T09:20:00,atb,21.59
2022-12-11T09:22:00,atb,52.79
2022-12-11T09:24:00,atb,57.63
2022-12-11T09:26:00,atb,35.98
2022-12-11T09:28:00,atb,36.01
2022-12-11T09:29:00,atb,19.22
2022-12-11T09:31:00,atb,35.98
2022-12-11T09:32:00,atb,16.82
2022-12-11T09:34:00,atb,36.01
2022-12-11T09:36:00,atb,33.57
2022-12-11T09:38:00,atb,36.01
2022-12-11T09:40:00,atb,36.01
2022-12-11T09:41:00,atb,16.79
2022-12-11T09:43:00,atb,36.01
2022-12-11T09:45:00,atb,33.60
2022-12-11T09:47:00,atb,36.01
2022-12-11T09:49:00,atb,40.81
2022-12-11T09:50:00,atb,16.79
2022-12-11T09:52:00,atb,33.60
2022-12-11T09:53:00,atb,16.79
2022-12-11T09:55:00,atb,36.01
2022-12-11T09:57:00,atb,38.41
2022-12-11T09:59:00,atb,36.01
2022-12-11T10:01:00,atb,33.60
2022-12-11T10:03:00,atb,38.38
2022-12-11T10:05:00,atb,40.81
2022-12-11T10:07:00,atb,40.81
2022-12-11T10:09:00,atb,40.78
2022-12-11T10:10:00,atb,19.22
2022-12-11T10:11:00,atb,16.79
2022-12-11T10:13:00,atb,38.41
2022-12-11T10:14:00,atb,19.19
2022-12-11T10:16:00,atb,43.21
2022-12-11T10:18:00,atb,57.60
2022-12-11T10:19:00,atb,16.79
2022-12-11T10:21:00,atb,36.01
2022-12-11T10:22:00,atb,16.79
2022-12-11T10:24:00,atb,36.01
2022-12-11T10:26:00,atb,36.01
2022-12-11T10:28:00,atb,36.01
2022-12-11T10:29:00,atb,19.19
2022-12-11T10:31:00,atb,36.01
2022-12-11T10:33:00,atb,36.01
2022-12-11T10:35:00,atb,36.01
2022-12-11T10:36:00,atb,21.59
2022-12-11T10:38:00,atb,69.61
2022-12-11T10:40:00,atb,67.18
2022-12-11T10:42:00,atb,50.42
2022-12-11T10:44:00,atb,43.18
2022-12-11T10:46:00,atb,43.21
2022-12-11T10:48:00,atb,40.78
2022-12-11T10:49:00,atb,21.62
2022-12-11T10:51:00,atb,35.98
2022-12-11T10:53:00,atb,33.60
2022-12-11T10:54:00,atb,19.22
2022-12-11T10:56:00,atb,33.60
2022-12-11T10:57:00,atb,19.19
2022-12-11T10:59:00,atb,36.01
2022-12-11T11:00:00,atb,16.79
2022-12-11T11:02:00,atb,36.01
2022-12-11T11:03:00,atb,36.01
2022-12-11T11:04:00,atb,33.60
2022-12-11T11:06:00,atb,36.01
2022-12-11T11:08:00,atb,35.98
2022-12-11T11:10:00,atb,33.60
2022-12-11T11:12:00,atb,36.01
2022-12-11T11:14:00,atb,33.60
2022-12-11T11:15:00,atb,16.79
2022-12-11T11:17:00,atb,36.01
2022-12-11T11:19:00,atb,38.41
2022-12-11T11:21:00,atb,36.01
2022-12-11T11:22:00,atb,16.79
2022-12-11T11:24:00,atb,36.01
2022-12-11T11:26:00,atb,40.81
2022-12-11T11:27:00,atb,19.19
2022-12-11T11:29:00,atb,38.41
2022-12-11T11:31:00,atb,45.59
2022-12-11T11:33:00,atb,81.59
2022-12-11T11:34:00,atb,38.41
2022-12-11T11:36:00,atb,57.60
2022-12-11T11:38:00,atb,48.02
2022-12-11T11:40:00,atb,35.98
2022-12-11T11:42:00,atb,36.01
2022-12-11T11:44:00,atb,36.01
2022-12-11T11:46:00,atb,33.60
2022-12-11T11:48:00,atb,36.01
2022-12-11T11:50:00,atb,36.01
2022-12-11T11:52:00,atb,33.57
2022-12-11T11:54:00,atb,36.01
2022-12-11T11:56:00,atb,33.60
2022-12-11T11:58:00,atb,33.60
2022-12-11T12:00:00,atb,36.01
2022-12-11T12:02:00,atb,36.01
2022-12-11T12:04:00,atb,35.98
2022-12-11T12:06:00,atb,33.60
2022-12-11T12:08:00,atb,38.41
2022-12-11T12:10:00,atb,36.01
2022-12-11T12:12:00,atb,38.41
2022-12-11T12:14:00,atb,40.78
2022-12-11T12:16:00,atb,38.41
2022-12-11T12:18:00,atb,38.41
2022-12-11T12:20:00,atb,38.38
2022-12-11T12:21:00,atb,19.22
2022-12-11T12:23:00,atb,38.38
2022-12-11T12:25:00,atb,38.41
2022-12-11T12:26:00,atb,21.59
2022-12-11T12:28:00,atb,38.41
2022-12-11T12:30:00,atb,38.41
2022-12-11T12:31:00,atb,21.59
2022-12-11T12:33:00,atb,40.81
2022-12-11T12:35:00,atb,45.59
2022-12-11T12:36:00,atb,45.59
2022-12-11T12:37:00,atb,38.41
2022-12-11T12:39:00,atb,40.81
2022-12-11T12:40:00,atb,21.59
2022-12-11T12:42:00,atb,43.18
2022-12-11T12:43:00,atb,24.02
2022-12-11T12:45:00,atb,43.18
2022-12-11T12:47:00,atb,38.41
2022-12-11T12:48:00,atb,21.59
2022-12-11T12:50:00,atb,40.81
2022-12-11T12:52:00,atb,40.78
2022-12-11T12:54:00,atb,38.41
2022-12-11T12:55:00,atb,21.59
2022-12-11T12:57:00,atb,38.41
2022-12-11T12:59:00,atb,36.01
2022-12-11T13:01:00,atb,38.41
2022-12-11T13:03:00,atb,38.38
2022-12-11T13:05:00,atb,40.81
2022-12-11T13:07:00,atb,40.81
2022-12-11T13:08:00,atb,21.59
2022-12-11T13:10:00,atb,36.01
2022-12-11T13:12:00,atb,38.41
2022-12-11T13:14:00,atb,35.98
2022-12-11T13:16:00,atb,38.41
2022-12-11T13:17:00,atb,16.79
2022-12-11T13:19:00,atb,40.81
2022-12-11T13:20:00,atb,19.19
2022-12-11T13:22:00,atb,38.41
2022-12-11T13:24:00,atb,45.62
2022-12-11T13:25:00,atb,19.19
2022-12-11T13:27:00,atb,43.21
2022-12-11T13:29:00,atb,57.60
2022-12-11T13:31:00,atb,62.40
2022-12-11T13:32:00,atb,31.20
2022-12-11T13:34:00,atb,40.78
2022-12-11T13:35:00,atb,19.22
2022-12-11T13:37:00,atb,38.38
2022-12-11T13:38:00,atb,23.99
2022-12-11T13:40:00,atb,62.40
2022-12-11T13:42:00,atb,52.82
2022-12-11T13:44:00,atb,64.78
2022-12-11T13:45:00,atb,26.43
2022-12-11T13:47:00,atb,40.78
2022-12-11T13:48:00,atb,21.62
2022-12-11T13:50:00,atb,38.38
2022-12-11T13:52:00,atb,40.81
2022-12-11T13:54:00,atb,43.18
2022-12-11T13:56:00,atb,40.81
2022-12-11T13:57:00,atb,19.19
2022-12-11T13:59:00,atb,40.81
2022-12-11T14:00:00,atb,21.59
2022-12-11T14:02:00,atb,40.81
2022-12-11T14:04:00,atb,38.41
2022-12-11T14:05:00,atb,21.59
2022-12-11T14:06:00,atb,19.19
2022-12-11T14:08:00,atb,43.21
2022-12-11T14:10:00,atb,40.81
2022-12-11T14:12:00,atb,38.38
2022-12-11T14:14:00,atb,36.01
2022-12-11T14:16:00,atb,38.41
2022-12-11T14:18:00,atb,62.40
2022-12-11T14:19:00,atb,31.20
2022-12-11T14:21:00,atb,50.39
2022-12-11T14:23:00,atb,43.21
2022-12-11T14:25:00,atb,43.18
2022-12-11T14:27:00,atb,40.81
2022-12-11T14:29:00,atb,40.78
2022-12-11T14:31:00,atb,38.41
2022-12-11T14:33:00,atb,38.41
2022-12-11T14:35:00,atb,38.41
2022-12-11T14:37:00,atb,45.59
2022-12-11T14:38:00,atb,23.99
2022-12-11T14:40:00,atb,43.21
2022-12-11T14:41:00,atb,19.19
2022-12-11T14:43:00,atb,40.81
2022-12-11T14:45:00,atb,38.41
2022-12-11T14:47:00,atb,40.78
2022-12-11T14:49:00,atb,45.62
2022-12-11T14:51:00,atb,47.99
2022-12-11T14:53:00,atb,43.21
2022-12-11T14:54:00,atb,21.59
2022-12-11T14:56:00,atb,43.18
2022-12-11T14:58:00,atb,40.81
2022-12-11T14:59:00,atb,23.99
2022-12-11T15:01:00,atb,60.00
2022-12-11T15:03:00,atb,57.60
2022-12-11T15:04:00,atb,26.40
2022-12-11T15:06:00,atb,76.82
2022-12-11T15:07:00,atb,31.20
2022-12-11T15:09:00,atb,45.59
2022-12-11T15:10:00,atb,19.22
2022-12-11T15:12:00,atb,38.38
2022-12-11T15:14:00,atb,43.21
2022-12-11T15:16:00,atb,43.21
2022-12-11T15:18:00,atb,40.78
2022-12-11T15:20:00,atb,40.81
2022-12-11T15:22:00,atb,40.78
2022-12-11T15:24:00,atb,45.62
2022-12-11T15:26:00,atb,38.41
2022-12-11T15:28:00,atb,45.59
2022-12-11T15:29:00,atb,21.59
2022-12-11T15:31:00,atb,38.41
2022-12-11T15:32:00,atb,21.59
2022-12-11T15:34:00,atb,38.41
2022-12-11T15:35:00,atb,21.59
2022-12-11T15:37:00,atb,38.41
2022-12-11T15:39:00,atb,40.81
2022-12-11T15:41:00,atb,40.78
2022-12-11T15:43:00,atb,43.21
2022-12-11T15:45:00,atb,43.21
2022-12-11T15:47:00,atb,40.78
2022-12-11T15:48:00,atb,19.22
2022-12-11T15:50:00,atb,40.78
2022-12-11T15:52:00,atb,43.21
2022-12-11T15:54:00,atb,40.78
2022-12-11T15:56:00,atb,40.81
2022-12-11T15:58:00,atb,38.41
2022-12-11T16:00:00,atb,60.00
2022-12-11T16:02:00,atb,67.21
2022-12-11T16:03:00,atb,31.17
2022-12-11T16:05:00,atb,64.80
2022-12-11T16:07:00,atb,40.81
2022-12-11T16:09:00,atb,40.81
2022-12-11T16:11:00,atb,40.78
2022-12-11T16:12:00,atb,19.22
2022-12-11T16:14:00,atb,43.18
2022-12-11T16:15:00,atb,21.59
2022-12-11T16:17:00,atb,50.42
2022-12-11T16:19:00,atb,45.59
2022-12-11T16:21:00,atb,43.21
2022-12-11T16:22:00,atb,21.59
2022-12-11T16:24:00,atb,57.60
2022-12-11T16:26:00,atb,69.61
2022-12-11T16:28:00,atb,50.39
2022-12-11T16:29:00,atb,21.59
2022-12-11T16:30:00,atb,21.62
2022-12-11T16:32:00,atb,40.78
2022-12-11T16:34:00,atb,43.21
2022-12-11T16:36:00,atb,40.81
2022-12-11T16:38:00,atb,43.18
2022-12-11T16:40:00,atb,43.21
2022-12-11T16:42:00,atb,43.18
2022-12-11T16:44:00,atb,40.81
2022-12-11T16:46:00,atb,43.18
2022-12-11T16:48:00,atb,43.21
2022-12-11T16:50:00,atb,43.21
2022-12-11T16:52:00,atb,43.18
2022-12-11T16:54:00,atb,45.62
2022-12-11T16:56:00,atb,43.18
2022-12-11T16:58:00,atb,43.21
2022-12-11T17:00:00,atb,43.18
2022-12-11T17:01:00,atb,21.62
2022-12-11T17:03:00,atb,43.18
2022-12-11T17:05:00,atb,40.81
2022-12-11T17:06:00,atb,21.59
2022-12-11T17:08:00,atb,50.39
2022-12-11T17:09:00,atb,21.62
2022-12-11T17:11:00,atb,55.20
2022-12-11T17:13:00,atb,57.60
2022-12-11T17:14:00,atb,21.59
2022-12-11T17:16:00,atb,43.21
2022-12-11T17:18:00,atb,43.18
2022-12-11T17:19:00,atb,21.62
2022-12-11T17:21:00,atb,45.59
2022-12-11T17:23:00,atb,43.21
2022-12-11T17:25:00,atb,43.18
2022-12-11T17:27:00,atb,45.62
2022-12-11T17:28:00,atb,21.59
2022-12-11T17:30:00,atb,45.59
2022-12-11T17:31:00,atb,21.62
2022-12-11T17:33:00,atb,45.59
2022-12-11T17:35:00,atb,43.21
2022-12-11T17:37:00,atb,43.18
2022-12-11T17:39:00,atb,43.21
2022-12-11T17:41:00,atb,43.18
2022-12-11T17:43:00,atb,45.62
2022-12-11T17:44:00,atb,21.59
2022-12-11T17:46:00,atb,43.21
2022-12-11T17:48:00,atb,45.59
2022-12-11T17:50:00,atb,43.21
2022-12-11T17:51:00,atb,21.59
2022-12-11T17:53:00,atb,43.21
2022-12-11T17:55:00,atb,45.59
2022-12-11T17:57:00,atb,43.21
2022-12-11T17:59:00,atb,43.18
2022-12-11T18:01:00,atb,45.62
2022-12-11T18:03:00,atb,40.78
2022-12-11T18:05:00,atb,43.21
2022-12-11T18:07:00,atb,43.18
2022-12-11T18:09:00,atb,55.22
2022-12-11T18:11:00,atb,67.18
2022-12-11T18:13:00,atb,86.40
2022-12-11T18:14:00,atb,45.62
2022-12-11T18:16:00,atb,98.41
2022-12-11T18:18:00,atb,71.98
2022-12-11T18:19:00,atb,31.20
2022-12-11T18:21:00,atb,55.20
2022-12-11T18:23:00,atb,64.80
2022-12-11T18:24:00,atb,38.41
2022-12-11T18:26:00,atb,67.21
2022-12-11T18:28:00,atb,55.20
2022-12-11T18:30:00,atb,57.60
2022-12-11T18:32:00,atb,50.39
2022-12-11T18:34:00,atb,48.02
2022-12-11T18:36:00,atb,47.99
2022-12-11T18:38:00,atb,45.62
2022-12-11T18:39:00,atb,31.20
2022-12-11T18:41:00,atb,57.60
2022-12-11T18:43:00,atb,50.39
2022-12-11T18:45:00,atb,45.59
2022-12-11T18:47:00,atb,45.62
2022-12-11T18:49:00,atb,45.59
2022-12-11T18:51:00,atb,45.62
2022-12-11T18:53:00,atb,45.59
2022-12-11T18:55:00,atb,45.62
2022-12-11T18:56:00,atb,23.99
2022-12-11T18:58:00,atb,47.99
2022-12-11T18:59:00,atb,21.62
2022-12-11T19:01:00,atb,47.99
2022-12-11T19:03:00,atb,47.99
2022-12-11T19:05:00,atb,48.02
2022-12-11T19:06:00,atb,23.99
2022-12-11T19:08:00,atb,47.99
2022-12-11T19:10:00,atb,48.02
2022-12-11T19:12:00,atb,47.99
2022-12-11T19:13:00,atb,26.40
2022-12-11T19:14:00,atb,24.02
2022-12-11T19:16:00,atb,43.18
2022-12-11T19:17:00,atb,23.99
2022-12-11T19:19:00,atb,45.62
2022-12-11T19:21:00,atb,47.99
2022-12-11T19:23:00,atb,50.42
2022-12-11T19:25:00,atb,50.39
2022-12-11T19:26:00,atb,21.59
2022-12-11T19:28:00,atb,48.02
2022-12-11T19:30:00,atb,45.59
2022-12-11T19:32:00,atb,45.62
2022-12-11T19:34:00,atb,47.99
2022-12-11T19:36:00,atb,47.99
2022-12-11T19:37:00,atb,24.02
2022-12-11T19:39:00,atb,47.99
2022-12-11T19:40:00,atb,23.99
2022-12-11T19:41:00,atb,23.99
2022-12-11T19:43:00,atb,48.02
2022-12-11T19:45:00,atb,47.99
2022-12-11T19:47:00,atb,45.62
2022-12-11T19:48:00,atb,23.99
2022-12-11T19:50:00,atb,47.99
2022-12-11T19:52:00,atb,52.79
2022-12-11T19:54:00,atb,52.82
2022-12-11T19:56:00,atb,52.79
2022-12-11T19:57:00,atb,26.40
2022-12-11T19:59:00,atb,55.20
2022-12-11T20:01:00,atb,48.02
2022-12-11T20:03:00,atb,52.79
2022-12-11T20:05:00,atb,55.20
2022-12-11T20:07:00,atb,69.61
2022-12-11T20:09:00,atb,86.40
2022-12-11T20:10:00,atb,47.99
2022-12-11T20:12:00,atb,86.40
2022-12-11T20:16:00,atb,71.98
2022-12-11T20:18:00,atb,52.82
2022-12-11T20:20:00,atb,47.99
2022-12-11T20:21:00,atb,23.99
2022-12-11T20:23:00,atb,50.42
2022-12-11T20:25:00,atb,50.39
2022-12-11T20:26:00,atb,23.99
2022-12-11T20:28:00,atb,48.02
2022-12-11T20:30:00,atb,47.99
2022-12-11T20:32:00,atb,50.39
2022-12-11T20:33:00,atb,26.40
2022-12-11T20:35:00,atb,48.02
2022-12-11T20:37:00,atb,47.99
