#datetime,building,power
2023-12-27T00:00:00,kyn,83.99
2023-12-27T00:01:00,kyn,36.01
2023-12-27T00:04:00,kyn,83.99
2023-12-27T00:05:00,kyn,83.99
2023-12-27T00:07:00,kyn,84.02
2023-12-27T00:08:00,kyn,35.98
2023-12-27T00:10:00,kyn,84.02
2023-12-27T00:12:00,kyn,83.99
2023-12-27T00:14:00,kyn,83.99
2023-12-27T00:16:00,kyn,96.01
2023-12-27T00:17:00,kyn,47.99
2023-12-27T00:19:00,kyn,83.99
2023-12-27T00:21:00,kyn,84.02
2023-12-27T00:23:00,kyn,83.99
2023-12-27T00:25:00,kyn,83.99
2023-12-27T00:27:00,kyn,83.99
2023-12-27T00:28:00,kyn,36.01
2023-12-27T00:30:00,kyn,96.01
2023-12-27T00:32:00,kyn,83.99
2023-12-27T00:34:00,kyn,72.01
2023-12-27T00:36:00,kyn,83.99
2023-12-27T00:37:00,kyn,47.99
2023-12-27T00:38:00,kyn,36.01
2023-12-27T00:40:00,kyn,96.01
2023-12-27T00:42:00,kyn,96.01
2023-12-27T00:43:00,kyn,47.99
2023-12-27T00:45:00,kyn,96.01
2023-12-27T00:47:00,kyn,83.99
2023-12-27T00:49:00,kyn,83.99
2023-12-27T00:51:00,kyn,83.99
2023-12-27T00:52:00,kyn,36.01
2023-12-27T00:53:00,kyn,48.02
2023-12-27T00:55:00,kyn,71.98
2023-12-27T00:57:00,kyn,132.01
2023-12-27T00:59:00,kyn,131.98
2023-12-27T01:01:00,kyn,120.00
2023-12-27T01:03:00,kyn,72.01
2023-12-27T01:04:00,kyn,132.01
2023-12-27T01:06:00,kyn,131.98
2023-12-27T01:09:00,kyn,132.01
2023-12-27T01:10:00,kyn,131.98
2023-12-27T01:12:00,kyn,120.00
2023-12-27T01:14:00,kyn,120.00
2023-12-27T01:16:00,kyn,132.01
2023-12-27T01:17:00,kyn,60.00
2023-12-27T01:19:00,kyn,120.00
2023-12-27T01:21:00,kyn,132.01
2023-12-27T01:22:00,kyn,60.00
2023-12-27T01:24:00,kyn,120.00
2023-12-27T01:25:00,kyn,71.98
2023-12-27T01:27:00,kyn,132.01
2023-12-27T01:29:00,kyn,131.98
2023-12-27T01:31:00,kyn,120.00
2023-12-27T01:33:00,kyn,132.01
2023-12-27T01:34:00,kyn,60.00
2023-12-27T01:36:00,kyn,120.00
2023-12-27T01:39:00,kyn,192.01
2023-12-27T01:41:00,kyn,131.98
2023-12-27T01:42:00,kyn,72.01
2023-12-27T01:43:00,kyn,60.00
2023-12-27T01:45:00,kyn,131.98
2023-12-27T01:46:00,kyn,60.00
2023-12-27T01:48:00,kyn,132.01
2023-12-27T01:51:00,kyn,132.01
2023-12-27T01:52:00,kyn,143.99
2023-12-27T01:53:00,kyn,60.00
2023-12-27T01:55:00,kyn,131.98
2023-12-27T01:57:00,kyn,144.02
2023-12-27T01:59:00,kyn,131.98
2023-12-27T02:01:00,kyn,120.00
2023-12-27T02:03:00,kyn,132.01
2023-12-27T02:04:00,kyn,60.00
2023-12-27T02:06:00,kyn,120.00
2023-12-27T02:07:00,kyn,60.00
2023-12-27T02:09:00,kyn,60.00
2023-12-27T02:10:00,kyn,131.98
2023-12-27T02:12:00,kyn,120.00
2023-12-27T02:15:00,kyn,192.01
2023-12-27T02:17:00,kyn,132.01
2023-12-27T02:19:00,kyn,131.98
2023-12-27T02:21:00,kyn,60.00
2023-12-27T02:22:00,kyn,132.01
2023-12-27T02:24:00,kyn,120.00
2023-12-27T02:25:00,kyn,71.98
2023-12-27T02:27:00,kyn,120.00
2023-12-27T02:29:00,kyn,132.01
2023-12-27T02:31:00,kyn,120.00
2023-12-27T02:33:00,kyn,120.00
2023-12-27T02:34:00,kyn,36.01
2023-12-27T02:36:00,kyn,83.99
2023-12-27T02:38:00,kyn,72.01
2023-12-27T02:39:00,kyn,35.98
2023-12-27T02:40:00,kyn,48.02
2023-12-27T02:42:00,kyn,96.01
2023-12-27T02:43:00,kyn,47.99
2023-12-27T02:45:00,kyn,83.99
2023-12-27T02:47:00,kyn,83.99
2023-12-27T02:48:00,kyn,36.01
2023-12-27T02:50:00,kyn,96.01
2023-12-27T02:52:00,kyn,72.01
2023-12-27T02:53:00,kyn,47.99
2023-12-27T02:54:00,kyn,36.01
2023-12-27T02:56:00,kyn,71.98
2023-12-27T02:57:00,kyn,48.02
2023-12-27T02:59:00,kyn,71.98
2023-12-27T03:00:00,kyn,48.02
2023-12-27T03:02:00,kyn,71.98
2023-12-27T03:04:00,kyn,84.02
2023-12-27T03:06:00,kyn,71.98
2023-12-27T03:08:00,kyn,48.02
2023-12-27T03:09:00,kyn,83.99
2023-12-27T03:10:00,kyn,36.01
2023-12-27T03:12:00,kyn,83.99
2023-12-27T03:14:00,kyn,36.01
2023-12-27T03:15:00,kyn,83.99
2023-12-27T03:17:00,kyn,83.99
2023-12-27T03:18:00,kyn,36.01
2023-12-27T03:20:00,kyn,83.99
2023-12-27T03:21:00,kyn,36.01
2023-12-27T03:23:00,kyn,83.99
2023-12-27T03:24:00,kyn,36.01
2023-12-27T03:26:00,kyn,96.01
2023-12-27T03:28:00,kyn,83.99
2023-12-27T03:30:00,kyn,83.99
2023-12-27T03:32:00,kyn,96.01
2023-12-27T03:34:00,kyn,83.99
2023-12-27T03:35:00,kyn,36.01
2023-12-27T03:36:00,kyn,36.01
2023-12-27T03:38:00,kyn,83.99
2023-12-27T03:40:00,kyn,96.01
2023-12-27T03:41:00,kyn,35.98
2023-12-27T03:44:00,kyn,84.02
2023-12-27T03:45:00,kyn,83.99
2023-12-27T03:47:00,kyn,83.99
2023-12-27T03:50:00,kyn,83.99
2023-12-27T03:51:00,kyn,83.99
2023-12-27T03:53:00,kyn,72.01
2023-12-27T03:56:00,kyn,83.99
2023-12-27T03:57:00,kyn,72.01
2023-12-27T03:59:00,kyn,83.99
2023-12-27T04:00:00,kyn,47.99
2023-12-27T04:02:00,kyn,84.02
2023-12-27T04:04:00,kyn,71.98
2023-12-27T04:06:00,kyn,83.99
2023-12-27T04:08:00,kyn,84.02
2023-12-27T04:09:00,kyn,35.98
2023-12-27T04:11:00,kyn,96.01
2023-12-27T04:13:00,kyn,72.01
2023-12-27T04:15:00,kyn,83.99
2023-12-27T04:16:00,kyn,36.01
2023-12-27T04:18:00,kyn,83.99
2023-12-27T04:20:00,kyn,72.01
2023-12-27T04:21:00,kyn,47.99
2023-12-27T04:23:00,kyn,72.01
2023-12-27T04:25:00,kyn,83.99
2023-12-27T04:27:00,kyn,83.99
2023-12-27T04:28:00,kyn,36.01
2023-12-27T04:31:00,kyn,83.99
2023-12-27T04:32:00,kyn,96.01
2023-12-27T04:33:00,kyn,60.00
2023-12-27T04:35:00,kyn,143.99
2023-12-27T04:37:00,kyn,72.01
2023-12-27T04:38:00,kyn,131.98
2023-12-27T04:39:00,kyn,60.00
2023-12-27T04:41:00,kyn,120.00
2023-12-27T04:43:00,kyn,120.00
2023-12-27T04:44:00,kyn,72.01
2023-12-27T04:46:00,kyn,120.00
2023-12-27T04:49:00,kyn,131.98
2023-12-27T04:50:00,kyn,120.00
2023-12-27T04:52:00,kyn,132.01
2023-12-27T04:55:00,kyn,132.01
2023-12-27T04:56:00,kyn,120.00
2023-12-27T04:57:00,kyn,60.00
2023-12-27T04:59:00,kyn,120.00
2023-12-27T05:01:00,kyn,131.98
2023-12-27T05:02:00,kyn,60.00
2023-12-27T05:03:00,kyn,60.00
2023-12-27T05:05:00,kyn,120.00
2023-12-27T05:07:00,kyn,132.01
2023-12-27T05:09:00,kyn,131.98
2023-12-27T05:11:00,kyn,132.01
2023-12-27T05:13:00,kyn,132.01
2023-12-27T05:15:00,kyn,131.98
2023-12-27T05:16:00,kyn,60.00
2023-12-27T05:18:00,kyn,132.01
2023-12-27T05:20:00,kyn,120.00
2023-12-27T05:21:00,kyn,60.00
2023-12-27T05:24:00,kyn,131.98
2023-12-27T05:25:00,kyn,120.00
2023-12-27T05:27:00,kyn,120.00
2023-12-27T05:28:00,kyn,60.00
2023-12-27T05:29:00,kyn,60.00
2023-12-27T05:31:00,kyn,132.01
2023-12-27T05:33:00,kyn,120.00
2023-12-27T05:34:00,kyn,72.01
2023-12-27T05:36:00,kyn,120.00
2023-12-27T05:37:00,kyn,60.00
2023-12-27T05:39:00,kyn,131.98
2023-12-27T05:42:00,kyn,203.99
2023-12-27T05:44:00,kyn,132.01
2023-12-27T05:46:00,kyn,132.01
2023-12-27T05:48:00,kyn,60.00
2023-12-27T05:49:00,kyn,120.00
2023-12-27T05:51:00,kyn,131.98
2023-12-27T05:54:00,kyn,120.00
2023-12-27T05:55:00,kyn,120.00
2023-12-27T05:56:00,kyn,72.01
2023-12-27T05:58:00,kyn,120.00
2023-12-27T06:00:00,kyn,131.98
2023-12-27T06:02:00,kyn,120.00
2023-12-27T06:03:00,kyn,72.01
2023-12-27T06:04:00,kyn,60.00
2023-12-27T06:06:00,kyn,132.01
2023-12-27T06:08:00,kyn,120.00
2023-12-27T06:10:00,kyn,131.98
2023-12-27T06:12:00,kyn,132.01
2023-12-27T06:13:00,kyn,60.00
2023-12-27T06:15:00,kyn,131.98
2023-12-27T06:18:00,kyn,120.00
2023-12-27T06:19:00,kyn,132.01
2023-12-27T06:20:00,kyn,60.00
2023-12-27T06:22:00,kyn,132.01
2023-12-27T06:23:00,kyn,60.00
2023-12-27T06:25:00,kyn,120.00
2023-12-27T06:27:00,kyn,120.00
2023-12-27T06:29:00,kyn,131.98
2023-12-27T06:31:00,kyn,132.01
2023-12-27T06:32:00,kyn,83.99
2023-12-27T06:34:00,kyn,167.99
2023-12-27T06:36:00,kyn,180.00
2023-12-27T06:38:00,kyn,168.02
2023-12-27T06:39:00,kyn,83.99
2023-12-27T06:41:00,kyn,167.99
2023-12-27T06:42:00,kyn,72.01
2023-12-27T06:43:00,kyn,83.99
2023-12-27T06:44:00,kyn,83.99
2023-12-27T06:47:00,kyn,240.00
2023-12-27T06:49:00,kyn,156.01
2023-12-27T06:51:00,kyn,168.02
2023-12-27T06:53:00,kyn,83.99
2023-12-27T06:54:00,kyn,167.99
2023-12-27T06:55:00,kyn,83.99
2023-12-27T06:57:00,kyn,144.02
2023-12-27T06:59:00,kyn,107.99
2023-12-27T07:01:00,kyn,107.99
2023-12-27T07:03:00,kyn,120.00
2023-12-27T07:05:00,kyn,132.01
2023-12-27T07:07:00,kyn,180.00
2023-12-27T07:08:00,kyn,72.01
2023-12-27T07:11:00,kyn,131.98
2023-12-27T07:12:00,kyn,143.99
2023-12-27T07:13:00,kyn,72.01
2023-12-27T07:15:00,kyn,132.01
2023-12-27T07:17:00,kyn,60.00
2023-12-27T07:18:00,kyn,131.98
2023-12-27T07:20:00,kyn,132.01
2023-12-27T07:21:00,kyn,71.98
2023-12-27T07:23:00,kyn,132.01
2023-12-27T07:25:00,kyn,120.00
2023-12-27T07:27:00,kyn,132.01
2023-12-27T07:29:00,kyn,120.00
2023-12-27T07:31:00,kyn,131.98
2023-12-27T07:32:00,kyn,72.01
2023-12-27T07:35:00,kyn,120.00
2023-12-27T07:36:00,kyn,131.98
2023-12-27T07:38:00,kyn,120.00
2023-12-27T07:41:00,kyn,132.01
2023-12-27T07:42:00,kyn,120.00
2023-12-27T07:44:00,kyn,132.01
2023-12-27T07:45:00,kyn,60.00
2023-12-27T07:47:00,kyn,131.98
2023-12-27T07:49:00,kyn,132.01
2023-12-27T07:51:00,kyn,131.98
2023-12-27T07:53:00,kyn,144.02
2023-12-27T07:55:00,kyn,120.00
2023-12-27T07:57:00,kyn,131.98
2023-12-27T07:59:00,kyn,60.00
2023-12-27T08:00:00,kyn,132.01
2023-12-27T08:01:00,kyn,60.00
2023-12-27T08:02:00,kyn,71.98
2023-12-27T08:05:00,kyn,192.01
2023-12-27T08:07:00,kyn,132.01
2023-12-27T08:08:00,kyn,60.00
2023-12-27T08:11:00,kyn,191.98
2023-12-27T08:13:00,kyn,132.01
2023-12-27T08:14:00,kyn,71.98
2023-12-27T08:17:00,kyn,120.00
2023-12-27T08:18:00,kyn,120.00
2023-12-27T08:20:00,kyn,120.00
2023-12-27T08:23:00,kyn,132.01
2023-12-27T08:24:00,kyn,120.00
2023-12-27T08:26:00,kyn,132.01
2023-12-27T08:29:00,kyn,120.00
2023-12-27T08:30:00,kyn,120.00
2023-12-27T08:32:00,kyn,143.99
2023-12-27T08:34:00,kyn,131.98
2023-12-27T08:36:00,kyn,120.00
2023-12-27T08:38:00,kyn,132.01
2023-12-27T08:40:00,kyn,120.00
2023-12-27T08:42:00,kyn,120.00
2023-12-27T08:44:00,kyn,120.00
2023-12-27T08:46:00,kyn,60.00
2023-12-27T08:47:00,kyn,120.00
2023-12-27T08:49:00,kyn,120.00
2023-12-27T08:52:00,kyn,192.01
2023-12-27T08:54:00,kyn,120.00
2023-12-27T08:55:00,kyn,60.00
2023-12-27T08:56:00,kyn,60.00
2023-12-27T08:58:00,kyn,131.98
2023-12-27T08:59:00,kyn,60.00
2023-12-27T09:01:00,kyn,120.00
2023-12-27T09:02:00,kyn,60.00
2023-12-27T09:04:00,kyn,120.00
2023-12-27T09:06:00,kyn,108.02
2023-12-27T09:08:00,kyn,120.00
2023-12-27T09:10:00,kyn,60.00
2023-12-27T09:11:00,kyn,107.99
2023-12-27T09:13:00,kyn,120.00
2023-12-27T09:16:00,kyn,120.00
2023-12-27T09:17:00,kyn,120.00
2023-12-27T09:18:00,kyn,60.00
2023-12-27T09:19:00,kyn,60.00
2023-12-27T09:22:00,kyn,120.00
2023-12-27T09:23:00,kyn,120.00
2023-12-27T09:25:00,kyn,120.00
2023-12-27T09:27:00,kyn,132.01
2023-12-27T09:29:00,kyn,120.00
2023-12-27T09:30:00,kyn,47.99
2023-12-27T09:32:00,kyn,132.01
2023-12-27T09:34:00,kyn,131.98
2023-12-27T09:35:00,kyn,72.01
2023-12-27T09:37:00,kyn,216.01
2023-12-27T09:39:00,kyn,215.98
2023-12-27T09:41:00,kyn,216.01
2023-12-27T09:43:00,kyn,228.02
2023-12-27T09:45:00,kyn,215.98
2023-12-27T09:46:00,kyn,108.02
2023-12-27T09:48:00,kyn,216.01
2023-12-27T09:50:00,kyn,227.99
2023-12-27T09:52:00,kyn,227.99
2023-12-27T09:54:00,kyn,228.02
2023-12-27T09:56:00,kyn,251.98
2023-12-27T09:58:00,kyn,228.02
2023-12-27T10:00:00,kyn,227.99
2023-12-27T10:03:00,kyn,216.01
2023-12-27T10:04:00,kyn,227.99
2023-12-27T10:06:00,kyn,216.01
2023-12-27T10:07:00,kyn,108.02
2023-12-27T10:09:00,kyn,120.00
2023-12-27T10:10:00,kyn,215.98
2023-12-27T10:12:00,kyn,228.02
2023-12-27T10:13:00,kyn,107.99
2023-12-27T10:15:00,kyn,216.01
2023-12-27T10:17:00,kyn,216.01
2023-12-27T10:19:00,kyn,216.01
2023-12-27T10:21:00,kyn,227.99
2023-12-27T10:22:00,kyn,107.99
2023-12-27T10:24:00,kyn,228.02
2023-12-27T10:27:00,kyn,227.99
2023-12-27T10:28:00,kyn,216.01
2023-12-27T10:29:00,kyn,120.00
2023-12-27T10:30:00,kyn,107.99
2023-12-27T10:33:00,kyn,348.02
2023-12-27T10:35:00,kyn,227.99
2023-12-27T10:37:00,kyn,228.02
2023-12-27T10:39:00,kyn,215.98
2023-12-27T10:40:00,kyn,108.02
2023-12-27T10:41:00,kyn,120.00
2023-12-27T10:43:00,kyn,216.01
2023-12-27T10:45:00,kyn,107.99
2023-12-27T10:46:00,kyn,216.01
2023-12-27T10:48:00,kyn,216.01
2023-12-27T10:49:00,kyn,107.99
2023-12-27T10:51:00,kyn,107.99
2023-12-27T10:52:00,kyn,228.02
2023-12-27T10:54:00,kyn,216.01
2023-12-27T10:57:00,kyn,215.98
2023-12-27T10:58:00,kyn,216.01
2023-12-27T11:00:00,kyn,228.02
2023-12-27T11:03:00,kyn,335.98
2023-12-27T11:05:00,kyn,228.02
2023-12-27T11:06:00,kyn,107.99
2023-12-27T11:09:00,kyn,216.01
2023-12-27T11:10:00,kyn,227.99
2023-12-27T11:12:00,kyn,216.01
2023-12-27T11:15:00,kyn,216.01
2023-12-27T11:16:00,kyn,216.01
2023-12-27T11:17:00,kyn,107.99
2023-12-27T11:19:00,kyn,216.01
2023-12-27T11:21:00,kyn,120.00
2023-12-27T11:22:00,kyn,216.01
2023-12-27T11:24:00,kyn,216.01
2023-12-27T11:27:00,kyn,227.99
2023-12-27T11:28:00,kyn,216.01
2023-12-27T11:30:00,kyn,216.01
2023-12-27T11:32:00,kyn,227.99
2023-12-27T11:33:00,kyn,132.01
2023-12-27T11:35:00,kyn,215.98
2023-12-27T11:37:00,kyn,180.00
2023-12-27T11:39:00,kyn,180.00
2023-12-27T11:40:00,kyn,84.02
2023-12-27T11:42:00,kyn,180.00
2023-12-27T11:44:00,kyn,83.99
2023-12-27T11:45:00,kyn,180.00
2023-12-27T11:46:00,kyn,83.99
2023-12-27T11:47:00,kyn,96.01
2023-12-27T11:50:00,kyn,263.99
2023-12-27T11:52:00,kyn,180.00
2023-12-27T11:54:00,kyn,180.00
2023-12-27T11:56:00,kyn,156.01
2023-12-27T11:58:00,kyn,120.00
2023-12-27T11:59:00,kyn,60.00
2023-12-27T12:02:00,kyn,180.00
2023-12-27T12:04:00,kyn,120.00
2023-12-27T12:05:00,kyn,60.00
2023-12-27T12:08:00,kyn,120.00
2023-12-27T12:09:00,kyn,131.98
2023-12-27T12:11:00,kyn,120.00
2023-12-27T12:14:00,kyn,120.00
2023-12-27T12:15:00,kyn,120.00
2023-12-27T12:17:00,kyn,108.02
2023-12-27T12:20:00,kyn,180.00
2023-12-27T12:22:00,kyn,120.00
2023-12-27T12:24:00,kyn,120.00
2023-12-27T12:26:00,kyn,120.00
2023-12-27T12:28:00,kyn,120.00
2023-12-27T12:30:00,kyn,120.00
2023-12-27T12:32:00,kyn,107.99
2023-12-27T12:34:00,kyn,120.00
2023-12-27T12:36:00,kyn,120.00
2023-12-27T12:37:00,kyn,60.00
2023-12-27T12:39:00,kyn,108.02
2023-12-27T12:40:00,kyn,60.00
2023-12-27T12:41:00,kyn,60.00
2023-12-27T12:43:00,kyn,131.98
2023-12-27T12:44:00,kyn,60.00
2023-12-27T12:45:00,kyn,60.00
2023-12-27T12:47:00,kyn,120.00
2023-12-27T12:49:00,kyn,60.00
2023-12-27T12:50:00,kyn,120.00
2023-12-27T12:52:00,kyn,120.00
2023-12-27T12:55:00,kyn,120.00
2023-12-27T12:56:00,kyn,120.00
2023-12-27T12:57:00,kyn,60.00
2023-12-27T12:59:00,kyn,120.00
2023-12-27T13:01:00,kyn,60.00
2023-12-27T13:02:00,kyn,132.01
2023-12-27T13:04:00,kyn,120.00
2023-12-27T13:05:00,kyn,60.00
2023-12-27T13:07:00,kyn,120.00
2023-12-27T13:09:00,kyn,120.00
2023-12-27T13:10:00,kyn,60.00
2023-12-27T13:13:00,kyn,180.00
2023-12-27T13:15:00,kyn,120.00
2023-12-27T13:16:00,kyn,60.00
2023-12-27T13:19:00,kyn,131.98
2023-12-27T13:20:00,kyn,120.00
2023-12-27T13:22:00,kyn,132.01
2023-12-27T13:25:00,kyn,240.00
2023-12-27T13:27:00,kyn,156.01
2023-12-27T13:29:00,kyn,156.01
2023-12-27T13:31:00,kyn,180.00
2023-12-27T13:33:00,kyn,180.00
2023-12-27T13:35:00,kyn,155.98
2023-12-27T13:37:00,kyn,168.02
2023-12-27T13:39:00,kyn,167.99
2023-12-27T13:41:00,kyn,168.02
2023-12-27T13:43:00,kyn,83.99
2023-12-27T13:44:00,kyn,167.99
2023-12-27T13:46:00,kyn,156.01
2023-12-27T13:47:00,kyn,83.99
2023-12-27T13:49:00,kyn,156.01
2023-12-27T13:51:00,kyn,156.01
2023-12-27T13:53:00,kyn,180.00
2023-12-27T13:55:00,kyn,71.98
2023-12-27T13:56:00,kyn,168.02
2023-12-27T13:57:00,kyn,83.99
2023-12-27T13:59:00,kyn,156.01
2023-12-27T14:01:00,kyn,167.99
2023-12-27T14:03:00,kyn,168.02
2023-12-27T14:06:00,kyn,167.99
2023-12-27T14:07:00,kyn,167.99
2023-12-27T14:09:00,kyn,156.01
2023-12-27T14:11:00,kyn,156.01
2023-12-27T14:13:00,kyn,167.99
2023-12-27T14:14:00,kyn,84.02
2023-12-27T14:16:00,kyn,155.98
2023-12-27T14:18:00,kyn,156.01
2023-12-27T14:20:00,kyn,168.02
2023-12-27T14:21:00,kyn,83.99
2023-12-27T14:23:00,kyn,156.01
2023-12-27T14:25:00,kyn,167.99
2023-12-27T14:27:00,kyn,167.99
2023-12-27T14:30:00,kyn,252.01
2023-12-27T14:32:00,kyn,167.99
2023-12-27T14:34:00,kyn,168.02
2023-12-27T14:36:00,kyn,71.98
2023-12-27T14:37:00,kyn,168.02
2023-12-27T14:38:00,kyn,71.98
2023-12-27T14:40:00,kyn,168.02
2023-12-27T14:42:00,kyn,156.01
2023-12-27T14:44:00,kyn,167.99
2023-12-27T14:46:00,kyn,156.01
2023-12-27T14:48:00,kyn,203.99
2023-12-27T14:49:00,kyn,107.99
2023-12-27T14:51:00,kyn,216.01
2023-12-27T14:52:00,kyn,120.00
2023-12-27T14:54:00,kyn,228.02
2023-12-27T14:56:00,kyn,227.99
2023-12-27T14:57:00,kyn,107.99
2023-12-27T15:00:00,kyn,228.02
2023-12-27T15:01:00,kyn,227.99
2023-12-27T15:02:00,kyn,108.02
2023-12-27T15:04:00,kyn,227.99
2023-12-27T15:06:00,kyn,227.99
2023-12-27T15:07:00,kyn,108.02
2023-12-27T15:09:00,kyn,227.99
2023-12-27T15:12:00,kyn,336.01
2023-12-27T15:14:00,kyn,227.99
2023-12-27T15:15:00,kyn,108.02
2023-12-27T15:18:00,kyn,336.01
2023-12-27T15:19:00,kyn,107.99
2023-12-27T15:20:00,kyn,107.99
2023-12-27T15:22:00,kyn,228.02
2023-12-27T15:24:00,kyn,120.00
2023-12-27T15:25:00,kyn,227.99
2023-12-27T15:27:00,kyn,228.02
2023-12-27T15:30:00,kyn,240.00
2023-12-27T15:31:00,kyn,251.98
2023-12-27T15:33:00,kyn,228.02
2023-12-27T15:35:00,kyn,215.98
2023-12-27T15:37:00,kyn,252.01
2023-12-27T15:39:00,kyn,252.01
2023-12-27T15:41:00,kyn,240.00
2023-12-27T15:43:00,kyn,240.00
2023-12-27T15:45:00,kyn,251.98
2023-12-27T15:47:00,kyn,240.00
2023-12-27T15:48:00,kyn,120.00
2023-12-27T15:50:00,kyn,240.00
2023-12-27T15:53:00,kyn,372.01
2023-12-27T15:55:00,kyn,240.00
2023-12-27T15:57:00,kyn,251.98
2023-12-27T15:59:00,kyn,240.00
2023-12-27T16:01:00,kyn,228.02
2023-12-27T16:02:00,kyn,96.01
2023-12-27T16:05:00,kyn,300.00
2023-12-27T16:07:00,kyn,191.98
2023-12-27T16:09:00,kyn,192.01
2023-12-27T16:11:00,kyn,191.98
2023-12-27T16:13:00,kyn,192.01
2023-12-27T16:15:00,kyn,216.01
2023-12-27T16:17:00,kyn,191.98
2023-12-27T16:19:00,kyn,192.01
2023-12-27T16:20:00,kyn,107.99
2023-12-27T16:23:00,kyn,192.01
2023-12-27T16:24:00,kyn,192.01
2023-12-27T16:25:00,kyn,95.98
2023-12-27T16:27:00,kyn,192.01
2023-12-27T16:29:00,kyn,192.01
2023-12-27T16:30:00,kyn,107.99
2023-12-27T16:32:00,kyn,192.01
2023-12-27T16:33:00,kyn,95.98
2023-12-27T16:35:00,kyn,96.01
2023-12-27T16:36:00,kyn,203.99
2023-12-27T16:38:00,kyn,204.02
2023-12-27T16:39:00,kyn,107.99
2023-12-27T16:41:00,kyn,203.99
2023-12-27T16:42:00,kyn,96.01
2023-12-27T16:44:00,kyn,192.01
2023-12-27T16:47:00,kyn,191.98
2023-12-27T16:48:00,kyn,192.01
2023-12-27T16:49:00,kyn,96.01
2023-12-27T16:51:00,kyn,191.98
2023-12-27T16:53:00,kyn,192.01
2023-12-27T16:55:00,kyn,180.00
2023-12-27T16:57:00,kyn,191.98
2023-12-27T16:59:00,kyn,192.01
2023-12-27T17:00:00,kyn,96.01
2023-12-27T17:02:00,kyn,180.00
2023-12-27T17:05:00,kyn,191.98
2023-12-27T17:06:00,kyn,192.01
2023-12-27T17:08:00,kyn,192.01
2023-12-27T17:09:00,kyn,95.98
2023-12-27T17:11:00,kyn,228.02
2023-12-27T17:13:00,kyn,227.99
2023-12-27T17:15:00,kyn,228.02
2023-12-27T17:17:00,kyn,227.99
2023-12-27T17:19:00,kyn,227.99
2023-12-27T17:21:00,kyn,216.01
2023-12-27T17:23:00,kyn,228.02
2023-12-27T17:25:00,kyn,227.99
2023-12-27T17:27:00,kyn,227.99
2023-12-27T17:29:00,kyn,216.01
2023-12-27T17:31:00,kyn,228.02
2023-12-27T17:33:00,kyn,215.98
2023-12-27T17:35:00,kyn,240.00
2023-12-27T17:37:00,kyn,228.02
2023-12-27T17:40:00,kyn,227.99
2023-12-27T17:41:00,kyn,228.02
2023-12-27T17:42:00,kyn,107.99
2023-12-27T17:43:00,kyn,120.00
2023-12-27T17:46:00,kyn,227.99
2023-12-27T17:47:00,kyn,216.01
2023-12-27T17:49:00,kyn,228.02
2023-12-27T17:52:00,kyn,227.99
2023-12-27T17:53:00,kyn,216.01
2023-12-27T17:55:00,kyn,227.99
2023-12-27T17:58:00,kyn,228.02
2023-12-27T17:59:00,kyn,227.99
2023-12-27T18:01:00,kyn,227.99
2023-12-27T18:04:00,kyn,312.01
2023-12-27T18:06:00,kyn,203.99
2023-12-27T18:07:00,kyn,96.01
2023-12-27T18:10:00,kyn,192.01
2023-12-27T18:11:00,kyn,191.98
2023-12-27T18:12:00,kyn,96.01
2023-12-27T18:14:00,kyn,192.01
2023-12-27T18:16:00,kyn,95.98
2023-12-27T18:17:00,kyn,192.01
2023-12-27T18:19:00,kyn,192.01
2023-12-27T18:20:00,kyn,95.98
2023-12-27T18:21:00,kyn,95.98
2023-12-27T18:22:00,kyn,180.00
2023-12-27T18:23:00,kyn,96.01
2023-12-27T18:25:00,kyn,203.99
2023-12-27T18:28:00,kyn,324.02
2023-12-27T18:29:00,kyn,95.98
2023-12-27T18:30:00,kyn,96.01
2023-12-27T18:32:00,kyn,192.01
2023-12-27T18:34:00,kyn,203.99
2023-12-27T18:36:00,kyn,192.01
2023-12-27T18:38:00,kyn,191.98
2023-12-27T18:40:00,kyn,96.01
2023-12-27T18:41:00,kyn,192.01
2023-12-27T18:42:00,kyn,95.98
2023-12-27T18:44:00,kyn,180.00
2023-12-27T18:46:00,kyn,96.01
2023-12-27T18:47:00,kyn,192.01
2023-12-27T18:49:00,kyn,191.98
2023-12-27T18:50:00,kyn,96.01
2023-12-27T18:52:00,kyn,203.99
2023-12-27T18:54:00,kyn,192.01
2023-12-27T18:56:00,kyn,203.99
2023-12-27T18:58:00,kyn,96.01
2023-12-27T18:59:00,kyn,203.99
2023-12-27T19:01:00,kyn,192.01
2023-12-27T19:02:00,kyn,96.01
2023-12-27T19:04:00,kyn,203.99
2023-12-27T19:05:00,kyn,96.01
2023-12-27T19:06:00,kyn,95.98
2023-12-27T19:07:00,kyn,84.02
2023-12-27T19:09:00,kyn,155.98
2023-12-27T19:10:00,kyn,84.02
2023-12-27T19:12:00,kyn,155.98
2023-12-27T19:14:00,kyn,156.01
2023-12-27T19:15:00,kyn,83.99
2023-12-27T19:18:00,kyn,228.02
2023-12-27T19:19:00,kyn,71.98
2023-12-27T19:21:00,kyn,156.01
2023-12-27T19:23:00,kyn,156.01
2023-12-27T19:25:00,kyn,143.99
2023-12-27T19:26:00,kyn,83.99
2023-12-27T19:27:00,kyn,72.01
2023-12-27T19:29:00,kyn,143.99
2023-12-27T19:31:00,kyn,156.01
