#datetime,building,power
2023-02-10T00:00:00,mfh,41.38
2023-02-10T00:01:00,mfh,41.42
2023-02-10T00:02:00,mfh,41.48
2023-02-10T00:03:00,mfh,41.50
2023-02-10T00:04:00,mfh,41.50
2023-02-10T00:05:00,mfh,41.52
2023-02-10T00:06:00,mfh,42.10
2023-02-10T00:07:00,mfh,42.40
2023-02-10T00:08:00,mfh,41.48
2023-02-10T00:09:00,mfh,41.43
2023-02-10T00:10:00,mfh,41.29
2023-02-10T00:11:00,mfh,41.32
2023-02-10T00:12:00,mfh,41.31
2023-02-10T00:13:00,mfh,40.79
2023-02-10T00:14:00,mfh,41.56
2023-02-10T00:15:00,mfh,40.90
2023-02-10T00:16:00,mfh,42.47
2023-02-10T00:17:00,mfh,41.54
2023-02-10T00:18:00,mfh,41.64
2023-02-10T00:19:00,mfh,41.69
2023-02-10T00:20:00,mfh,41.57
2023-02-10T00:21:00,mfh,41.61
2023-02-10T00:22:00,mfh,40.07
2023-02-10T00:23:00,mfh,39.76
2023-02-10T00:24:00,mfh,39.78
2023-02-10T00:25:00,mfh,40.40
2023-02-10T00:26:00,mfh,41.19
2023-02-10T00:27:00,mfh,46.15
2023-02-10T00:28:00,mfh,53.44
2023-02-10T00:29:00,mfh,54.29
2023-02-10T00:30:00,mfh,54.38
2023-02-10T00:31:00,mfh,53.41
2023-02-10T00:32:00,mfh,52.66
2023-02-10T00:33:00,mfh,52.42
2023-02-10T00:34:00,mfh,52.65
2023-02-10T00:35:00,mfh,52.52
2023-02-10T00:36:00,mfh,52.48
2023-02-10T00:37:00,mfh,52.27
2023-02-10T00:38:00,mfh,52.12
2023-02-10T00:39:00,mfh,52.18
2023-02-10T00:40:00,mfh,51.43
2023-02-10T00:41:00,mfh,51.46
2023-02-10T00:42:00,mfh,51.88
2023-02-10T00:43:00,mfh,51.84
2023-02-10T00:44:00,mfh,53.78
2023-02-10T00:45:00,mfh,41.42
2023-02-10T00:46:00,mfh,41.90
2023-02-10T00:47:00,mfh,41.33
2023-02-10T00:48:00,mfh,41.71
2023-02-10T00:49:00,mfh,40.69
2023-02-10T00:50:00,mfh,40.82
2023-02-10T00:51:00,mfh,41.60
2023-02-10T00:52:00,mfh,40.87
2023-02-10T00:53:00,mfh,41.74
2023-02-10T00:54:00,mfh,41.75
2023-02-10T00:55:00,mfh,41.63
2023-02-10T00:56:00,mfh,42.62
2023-02-10T00:57:00,mfh,41.63
2023-02-10T00:58:00,mfh,40.98
2023-02-10T00:59:00,mfh,41.07
2023-02-10T01:00:00,mfh,40.98
2023-02-10T01:01:00,mfh,40.99
2023-02-10T01:02:00,mfh,39.59
2023-02-10T01:03:00,mfh,39.62
2023-02-10T01:04:00,mfh,39.65
2023-02-10T01:05:00,mfh,39.77
2023-02-10T01:06:00,mfh,39.76
2023-02-10T01:07:00,mfh,39.69
2023-02-10T01:08:00,mfh,39.82
2023-02-10T01:09:00,mfh,39.19
2023-02-10T01:10:00,mfh,39.21
2023-02-10T01:11:00,mfh,39.84
2023-02-10T01:12:00,mfh,39.92
2023-02-10T01:13:00,mfh,40.31
2023-02-10T01:14:00,mfh,39.88
2023-02-10T01:15:00,mfh,39.87
2023-02-10T01:16:00,mfh,39.92
2023-02-10T01:17:00,mfh,40.22
2023-02-10T01:18:00,mfh,39.93
2023-02-10T01:19:00,mfh,39.35
2023-02-10T01:20:00,mfh,39.93
2023-02-10T01:21:00,mfh,39.77
2023-02-10T01:22:00,mfh,40.29
2023-02-10T01:23:00,mfh,39.83
2023-02-10T01:24:00,mfh,39.87
2023-02-10T01:25:00,mfh,39.89
2023-02-10T01:26:00,mfh,40.64
2023-02-10T01:27:00,mfh,39.19
2023-02-10T01:28:00,mfh,39.31
2023-02-10T01:29:00,mfh,39.27
2023-02-10T01:30:00,mfh,40.55
2023-02-10T01:31:00,mfh,40.01
2023-02-10T01:32:00,mfh,41.12
2023-02-10T01:33:00,mfh,40.06
2023-02-10T01:34:00,mfh,40.40
2023-02-10T01:35:00,mfh,40.13
2023-02-10T01:36:00,mfh,39.59
2023-02-10T01:37:00,mfh,39.57
2023-02-10T01:38:00,mfh,39.53
2023-02-10T01:39:00,mfh,40.14
2023-02-10T01:40:00,mfh,39.98
2023-02-10T01:41:00,mfh,39.94
2023-02-10T01:42:00,mfh,40.12
2023-02-10T01:43:00,mfh,40.00
2023-02-10T01:44:00,mfh,39.92
2023-02-10T01:45:00,mfh,39.80
2023-02-10T01:46:00,mfh,39.41
2023-02-10T01:47:00,mfh,40.64
2023-02-10T01:48:00,mfh,39.74
2023-02-10T01:49:00,mfh,40.47
2023-02-10T01:50:00,mfh,40.67
2023-02-10T01:51:00,mfh,40.53
2023-02-10T01:52:00,mfh,40.58
2023-02-10T01:53:00,mfh,39.86
2023-02-10T01:54:00,mfh,40.66
2023-02-10T01:55:00,mfh,39.12
2023-02-10T01:56:00,mfh,40.18
2023-02-10T01:57:00,mfh,39.71
2023-02-10T01:58:00,mfh,39.70
2023-02-10T01:59:00,mfh,39.66
2023-02-10T02:00:00,mfh,39.66
2023-02-10T02:01:00,mfh,40.30
2023-02-10T02:02:00,mfh,39.66
2023-02-10T02:03:00,mfh,38.96
2023-02-10T02:04:00,mfh,39.01
2023-02-10T02:05:00,mfh,39.00
2023-02-10T02:06:00,mfh,39.65
2023-02-10T02:07:00,mfh,39.54
2023-02-10T02:08:00,mfh,39.45
2023-02-10T02:09:00,mfh,40.23
2023-02-10T02:10:00,mfh,39.48
2023-02-10T02:11:00,mfh,39.46
2023-02-10T02:12:00,mfh,38.82
2023-02-10T02:13:00,mfh,38.73
2023-02-10T02:14:00,mfh,40.83
2023-02-10T02:15:00,mfh,41.47
2023-02-10T02:16:00,mfh,41.46
2023-02-10T02:17:00,mfh,42.47
2023-02-10T02:18:00,mfh,41.38
2023-02-10T02:19:00,mfh,41.35
2023-02-10T02:20:00,mfh,41.47
2023-02-10T02:21:00,mfh,40.80
2023-02-10T02:22:00,mfh,40.75
2023-02-10T02:23:00,mfh,40.59
2023-02-10T02:24:00,mfh,41.72
2023-02-10T02:25:00,mfh,41.40
2023-02-10T02:26:00,mfh,41.38
2023-02-10T02:27:00,mfh,41.29
2023-02-10T02:28:00,mfh,42.48
2023-02-10T02:29:00,mfh,40.71
2023-02-10T02:30:00,mfh,40.71
2023-02-10T02:31:00,mfh,41.54
2023-02-10T02:32:00,mfh,41.54
2023-02-10T02:33:00,mfh,39.61
2023-02-10T02:34:00,mfh,39.57
2023-02-10T02:35:00,mfh,40.15
2023-02-10T02:36:00,mfh,39.40
2023-02-10T02:37:00,mfh,39.33
2023-02-10T02:38:00,mfh,39.38
2023-02-10T02:39:00,mfh,38.64
2023-02-10T02:40:00,mfh,39.66
2023-02-10T02:41:00,mfh,38.59
2023-02-10T02:42:00,mfh,39.21
2023-02-10T02:43:00,mfh,39.63
2023-02-10T02:44:00,mfh,39.97
2023-02-10T02:45:00,mfh,39.37
2023-02-10T02:46:00,mfh,39.28
2023-02-10T02:47:00,mfh,39.43
2023-02-10T02:48:00,mfh,40.23
2023-02-10T02:49:00,mfh,40.33
2023-02-10T02:50:00,mfh,40.31
2023-02-10T02:51:00,mfh,40.96
2023-02-10T02:52:00,mfh,41.68
2023-02-10T02:53:00,mfh,41.50
2023-02-10T02:54:00,mfh,41.29
2023-02-10T02:55:00,mfh,39.75
2023-02-10T02:56:00,mfh,39.77
2023-02-10T02:57:00,mfh,39.08
2023-02-10T02:58:00,mfh,39.03
2023-02-10T02:59:00,mfh,38.99
2023-02-10T03:00:00,mfh,38.91
2023-02-10T03:01:00,mfh,40.47
2023-02-10T03:02:00,mfh,39.50
2023-02-10T03:03:00,mfh,39.52
2023-02-10T03:04:00,mfh,39.51
2023-02-10T03:05:00,mfh,39.55
2023-02-10T03:06:00,mfh,39.25
2023-02-10T03:07:00,mfh,38.88
2023-02-10T03:08:00,mfh,38.98
2023-02-10T03:09:00,mfh,39.59
2023-02-10T03:10:00,mfh,39.51
2023-02-10T03:11:00,mfh,39.55
2023-02-10T03:12:00,mfh,39.61
2023-02-10T03:13:00,mfh,39.61
2023-02-10T03:14:00,mfh,39.45
2023-02-10T03:15:00,mfh,39.43
2023-02-10T03:16:00,mfh,38.78
2023-02-10T03:17:00,mfh,38.72
2023-02-10T03:18:00,mfh,38.71
2023-02-10T03:19:00,mfh,39.39
2023-02-10T03:20:00,mfh,39.36
2023-02-10T03:21:00,mfh,39.47
2023-02-10T03:22:00,mfh,40.16
2023-02-10T03:23:00,mfh,39.57
2023-02-10T03:24:00,mfh,39.58
2023-02-10T03:25:00,mfh,38.90
2023-02-10T03:26:00,mfh,38.98
2023-02-10T03:27:00,mfh,38.96
2023-02-10T03:28:00,mfh,39.43
2023-02-10T03:29:00,mfh,39.45
2023-02-10T03:30:00,mfh,39.88
2023-02-10T03:31:00,mfh,40.14
2023-02-10T03:32:00,mfh,39.50
2023-02-10T03:33:00,mfh,39.54
2023-02-10T03:34:00,mfh,39.01
2023-02-10T03:35:00,mfh,39.06
2023-02-10T03:36:00,mfh,38.97
2023-02-10T03:37:00,mfh,40.67
2023-02-10T03:38:00,mfh,40.46
2023-02-10T03:39:00,mfh,40.53
2023-02-10T03:40:00,mfh,41.29
2023-02-10T03:41:00,mfh,40.43
2023-02-10T03:42:00,mfh,39.12
2023-02-10T03:43:00,mfh,38.96
2023-02-10T03:44:00,mfh,38.97
2023-02-10T03:45:00,mfh,38.97
2023-02-10T03:46:00,mfh,39.57
2023-02-10T03:47:00,mfh,39.65
2023-02-10T03:48:00,mfh,39.59
2023-02-10T03:49:00,mfh,40.50
2023-02-10T03:50:00,mfh,39.78
2023-02-10T03:51:00,mfh,41.09
2023-02-10T03:52:00,mfh,41.09
2023-02-10T03:53:00,mfh,41.18
2023-02-10T03:54:00,mfh,41.06
2023-02-10T03:55:00,mfh,41.61
2023-02-10T03:56:00,mfh,41.60
2023-02-10T03:57:00,mfh,41.49
2023-02-10T03:58:00,mfh,41.47
2023-02-10T03:59:00,mfh,41.55
2023-02-10T04:00:00,mfh,40.83
2023-02-10T04:01:00,mfh,40.96
2023-02-10T04:02:00,mfh,40.95
2023-02-10T04:03:00,mfh,40.87
2023-02-10T04:04:00,mfh,41.48
2023-02-10T04:05:00,mfh,41.95
2023-02-10T04:06:00,mfh,42.01
2023-02-10T04:07:00,mfh,41.83
2023-02-10T04:08:00,mfh,41.83
2023-02-10T04:09:00,mfh,40.62
2023-02-10T04:10:00,mfh,39.38
2023-02-10T04:11:00,mfh,39.33
2023-02-10T04:12:00,mfh,39.66
2023-02-10T04:13:00,mfh,39.93
2023-02-10T04:14:00,mfh,40.05
2023-02-10T04:15:00,mfh,40.97
2023-02-10T04:16:00,mfh,40.54
2023-02-10T04:17:00,mfh,40.52
2023-02-10T04:18:00,mfh,40.56
2023-02-10T04:19:00,mfh,39.79
2023-02-10T04:20:00,mfh,39.84
2023-02-10T04:21:00,mfh,39.90
2023-02-10T04:22:00,mfh,40.22
2023-02-10T04:23:00,mfh,40.14
2023-02-10T04:24:00,mfh,40.11
2023-02-10T04:25:00,mfh,40.26
2023-02-10T04:26:00,mfh,40.25
2023-02-10T04:27:00,mfh,40.39
2023-02-10T04:28:00,mfh,40.27
2023-02-10T04:29:00,mfh,39.51
2023-02-10T04:30:00,mfh,39.40
2023-02-10T04:31:00,mfh,39.47
2023-02-10T04:32:00,mfh,40.16
2023-02-10T04:33:00,mfh,40.14
2023-02-10T04:34:00,mfh,40.56
2023-02-10T04:35:00,mfh,40.10
2023-02-10T04:36:00,mfh,40.12
2023-02-10T04:37:00,mfh,39.47
2023-02-10T04:38:00,mfh,39.49
2023-02-10T04:39:00,mfh,39.51
2023-02-10T04:40:00,mfh,41.21
2023-02-10T04:41:00,mfh,40.11
2023-02-10T04:42:00,mfh,40.13
2023-02-10T04:43:00,mfh,40.25
2023-02-10T04:44:00,mfh,40.23
2023-02-10T04:45:00,mfh,40.23
2023-02-10T04:46:00,mfh,40.35
2023-02-10T04:47:00,mfh,39.52
2023-02-10T04:48:00,mfh,39.54
2023-02-10T04:49:00,mfh,39.80
2023-02-10T04:50:00,mfh,40.05
2023-02-10T04:51:00,mfh,40.13
2023-02-10T04:52:00,mfh,40.27
2023-02-10T04:53:00,mfh,41.37
2023-02-10T04:54:00,mfh,40.84
2023-02-10T04:55:00,mfh,41.12
2023-02-10T04:56:00,mfh,40.09
2023-02-10T04:57:00,mfh,39.65
2023-02-10T04:58:00,mfh,39.70
2023-02-10T04:59:00,mfh,40.67
2023-02-10T05:00:00,mfh,40.90
2023-02-10T05:01:00,mfh,57.91
2023-02-10T05:02:00,mfh,60.65
2023-02-10T05:03:00,mfh,60.44
2023-02-10T05:04:00,mfh,61.13
2023-02-10T05:05:00,mfh,60.08
2023-02-10T05:06:00,mfh,59.82
2023-02-10T05:07:00,mfh,60.37
2023-02-10T05:08:00,mfh,60.83
2023-02-10T05:09:00,mfh,61.13
2023-02-10T05:10:00,mfh,61.49
2023-02-10T05:11:00,mfh,61.40
2023-02-10T05:12:00,mfh,61.47
2023-02-10T05:13:00,mfh,61.38
2023-02-10T05:14:00,mfh,60.92
2023-02-10T05:15:00,mfh,61.34
2023-02-10T05:16:00,mfh,60.73
2023-02-10T05:17:00,mfh,61.95
2023-02-10T05:18:00,mfh,61.15
2023-02-10T05:19:00,mfh,61.21
2023-02-10T05:20:00,mfh,61.04
2023-02-10T05:21:00,mfh,61.05
2023-02-10T05:22:00,mfh,62.02
2023-02-10T05:23:00,mfh,61.03
2023-02-10T05:24:00,mfh,60.41
2023-02-10T05:25:00,mfh,60.39
2023-02-10T05:26:00,mfh,60.75
2023-02-10T05:27:00,mfh,61.67
2023-02-10T05:28:00,mfh,61.68
2023-02-10T05:29:00,mfh,61.90
2023-02-10T05:30:00,mfh,63.86
2023-02-10T05:31:00,mfh,63.93
2023-02-10T05:32:00,mfh,63.15
2023-02-10T05:33:00,mfh,62.43
2023-02-10T05:34:00,mfh,62.47
2023-02-10T05:35:00,mfh,62.48
2023-02-10T05:36:00,mfh,63.22
2023-02-10T05:37:00,mfh,63.27
2023-02-10T05:38:00,mfh,64.20
2023-02-10T05:39:00,mfh,63.84
2023-02-10T05:40:00,mfh,63.35
2023-02-10T05:41:00,mfh,63.32
2023-02-10T05:42:00,mfh,63.22
2023-02-10T05:43:00,mfh,62.32
2023-02-10T05:44:00,mfh,62.39
2023-02-10T05:45:00,mfh,63.06
2023-02-10T05:46:00,mfh,62.99
2023-02-10T05:47:00,mfh,62.96
2023-02-10T05:48:00,mfh,60.97
2023-02-10T05:49:00,mfh,61.16
2023-02-10T05:50:00,mfh,61.52
2023-02-10T05:51:00,mfh,60.38
2023-02-10T05:52:00,mfh,60.74
2023-02-10T05:53:00,mfh,60.40
2023-02-10T05:54:00,mfh,61.82
2023-02-10T05:55:00,mfh,61.10
2023-02-10T05:56:00,mfh,60.96
2023-02-10T05:57:00,mfh,62.03
2023-02-10T05:58:00,mfh,62.22
2023-02-10T05:59:00,mfh,69.26
2023-02-10T06:00:00,mfh,69.65
2023-02-10T06:01:00,mfh,75.74
2023-02-10T06:02:00,mfh,75.95
2023-02-10T06:03:00,mfh,77.14
2023-02-10T06:04:00,mfh,77.38
2023-02-10T06:05:00,mfh,77.84
2023-02-10T06:06:00,mfh,77.19
2023-02-10T06:07:00,mfh,78.06
2023-02-10T06:08:00,mfh,77.31
2023-02-10T06:09:00,mfh,77.65
2023-02-10T06:10:00,mfh,77.47
2023-02-10T06:11:00,mfh,77.92
2023-02-10T06:12:00,mfh,77.50
2023-02-10T06:13:00,mfh,77.15
2023-02-10T06:14:00,mfh,77.31
2023-02-10T06:15:00,mfh,77.53
2023-02-10T06:16:00,mfh,77.72
2023-02-10T06:17:00,mfh,77.65
2023-02-10T06:18:00,mfh,77.77
2023-02-10T06:19:00,mfh,77.73
2023-02-10T06:20:00,mfh,77.93
2023-02-10T06:21:00,mfh,78.09
2023-02-10T06:22:00,mfh,77.78
2023-02-10T06:23:00,mfh,78.50
2023-02-10T06:24:00,mfh,77.65
2023-02-10T06:25:00,mfh,77.85
2023-02-10T06:26:00,mfh,78.06
2023-02-10T06:27:00,mfh,78.07
2023-02-10T06:28:00,mfh,78.73
2023-02-10T06:29:00,mfh,78.21
2023-02-10T06:30:00,mfh,78.21
2023-02-10T06:31:00,mfh,78.38
2023-02-10T06:32:00,mfh,77.90
2023-02-10T06:33:00,mfh,78.58
2023-02-10T06:34:00,mfh,77.69
2023-02-10T06:35:00,mfh,77.66
2023-02-10T06:36:00,mfh,77.46
2023-02-10T06:37:00,mfh,78.00
2023-02-10T06:38:00,mfh,76.99
2023-02-10T06:39:00,mfh,76.85
2023-02-10T06:40:00,mfh,76.73
2023-02-10T06:41:00,mfh,77.78
2023-02-10T06:42:00,mfh,77.46
2023-02-10T06:43:00,mfh,77.40
2023-02-10T06:44:00,mfh,78.57
2023-02-10T06:45:00,mfh,77.50
2023-02-10T06:46:00,mfh,77.28
2023-02-10T06:47:00,mfh,77.31
2023-02-10T06:48:00,mfh,77.46
2023-02-10T06:49:00,mfh,77.42
2023-02-10T06:50:00,mfh,77.39
2023-02-10T06:51:00,mfh,77.68
2023-02-10T06:52:00,mfh,76.81
2023-02-10T06:53:00,mfh,76.22
2023-02-10T06:54:00,mfh,76.08
2023-02-10T06:55:00,mfh,76.69
2023-02-10T06:56:00,mfh,76.46
2023-02-10T06:57:00,mfh,76.36
2023-02-10T06:58:00,mfh,76.38
2023-02-10T06:59:00,mfh,76.45
2023-02-10T07:00:00,mfh,76.30
2023-02-10T07:01:00,mfh,76.34
2023-02-10T07:02:00,mfh,76.53
2023-02-10T07:03:00,mfh,76.35
2023-02-10T07:04:00,mfh,76.64
2023-02-10T07:05:00,mfh,76.02
2023-02-10T07:06:00,mfh,75.94
2023-02-10T07:07:00,mfh,76.51
2023-02-10T07:08:00,mfh,77.08
2023-02-10T07:09:00,mfh,76.57
2023-02-10T07:10:00,mfh,76.42
2023-02-10T07:11:00,mfh,76.47
2023-02-10T07:12:00,mfh,76.50
2023-02-10T07:13:00,mfh,76.57
2023-02-10T07:14:00,mfh,77.24
2023-02-10T07:15:00,mfh,76.55
2023-02-10T07:16:00,mfh,76.47
2023-02-10T07:17:00,mfh,76.43
2023-02-10T07:18:00,mfh,76.58
2023-02-10T07:19:00,mfh,76.87
2023-02-10T07:20:00,mfh,77.27
2023-02-10T07:21:00,mfh,77.20
2023-02-10T07:22:00,mfh,77.71
2023-02-10T07:23:00,mfh,77.58
2023-02-10T07:24:00,mfh,77.66
2023-02-10T07:25:00,mfh,77.56
2023-02-10T07:26:00,mfh,77.27
2023-02-10T07:27:00,mfh,77.71
2023-02-10T07:28:00,mfh,77.98
2023-02-10T07:29:00,mfh,78.64
2023-02-10T07:30:00,mfh,77.88
2023-02-10T07:31:00,mfh,77.80
2023-02-10T07:32:00,mfh,77.45
2023-02-10T07:33:00,mfh,84.64
2023-02-10T07:34:00,mfh,85.34
2023-02-10T07:35:00,mfh,85.27
2023-02-10T07:36:00,mfh,84.98
2023-02-10T07:37:00,mfh,84.74
2023-02-10T07:38:00,mfh,84.65
2023-02-10T07:39:00,mfh,84.99
2023-02-10T07:40:00,mfh,84.27
2023-02-10T07:41:00,mfh,84.03
2023-02-10T07:42:00,mfh,84.10
2023-02-10T07:43:00,mfh,84.18
2023-02-10T07:44:00,mfh,82.16
2023-02-10T07:45:00,mfh,81.72
2023-02-10T07:46:00,mfh,81.59
2023-02-10T07:47:00,mfh,75.90
2023-02-10T07:48:00,mfh,76.62
2023-02-10T07:49:00,mfh,76.73
2023-02-10T07:50:00,mfh,84.57
2023-02-10T07:51:00,mfh,85.31
2023-02-10T07:52:00,mfh,84.47
2023-02-10T07:53:00,mfh,84.52
2023-02-10T07:54:00,mfh,84.32
2023-02-10T07:55:00,mfh,84.17
2023-02-10T07:56:00,mfh,84.49
2023-02-10T07:57:00,mfh,83.99
2023-02-10T07:58:00,mfh,87.56
2023-02-10T07:59:00,mfh,87.40
2023-02-10T08:00:00,mfh,87.34
2023-02-10T08:01:00,mfh,87.62
2023-02-10T08:02:00,mfh,87.29
2023-02-10T08:03:00,mfh,87.27
2023-02-10T08:04:00,mfh,87.05
2023-02-10T08:05:00,mfh,87.02
2023-02-10T08:06:00,mfh,87.00
2023-02-10T08:07:00,mfh,87.07
2023-02-10T08:08:00,mfh,87.00
2023-02-10T08:09:00,mfh,87.03
2023-02-10T08:10:00,mfh,87.17
2023-02-10T08:11:00,mfh,87.06
2023-02-10T08:12:00,mfh,87.02
2023-02-10T08:13:00,mfh,86.91
2023-02-10T08:14:00,mfh,86.99
2023-02-10T08:15:00,mfh,77.92
2023-02-10T08:16:00,mfh,77.22
2023-02-10T08:17:00,mfh,77.50
2023-02-10T08:18:00,mfh,77.39
2023-02-10T08:19:00,mfh,77.41
2023-02-10T08:20:00,mfh,77.62
2023-02-10T08:21:00,mfh,77.93
2023-02-10T08:22:00,mfh,77.70
2023-02-10T08:23:00,mfh,77.71
2023-02-10T08:24:00,mfh,77.39
2023-02-10T08:25:00,mfh,77.08
2023-02-10T08:26:00,mfh,76.60
2023-02-10T08:27:00,mfh,77.46
2023-02-10T08:28:00,mfh,76.80
2023-02-10T08:29:00,mfh,76.69
2023-02-10T08:30:00,mfh,76.85
2023-02-10T08:31:00,mfh,76.62
2023-02-10T08:32:00,mfh,76.51
2023-02-10T08:33:00,mfh,76.72
2023-02-10T08:34:00,mfh,77.42
2023-02-10T08:35:00,mfh,77.11
2023-02-10T08:36:00,mfh,77.34
2023-02-10T08:37:00,mfh,77.95
2023-02-10T08:38:00,mfh,77.82
2023-02-10T08:39:00,mfh,77.39
2023-02-10T08:40:00,mfh,77.26
2023-02-10T08:41:00,mfh,77.94
2023-02-10T08:42:00,mfh,78.21
2023-02-10T08:43:00,mfh,77.86
2023-02-10T08:44:00,mfh,77.74
2023-02-10T08:45:00,mfh,77.92
2023-02-10T08:46:00,mfh,77.81
2023-02-10T08:47:00,mfh,78.31
2023-02-10T08:48:00,mfh,78.17
2023-02-10T08:49:00,mfh,77.84
2023-02-10T08:50:00,mfh,77.69
2023-02-10T08:51:00,mfh,77.28
2023-02-10T08:52:00,mfh,77.14
2023-02-10T08:53:00,mfh,77.10
2023-02-10T08:54:00,mfh,77.67
2023-02-10T08:55:00,mfh,77.59
2023-02-10T08:56:00,mfh,85.81
2023-02-10T08:57:00,mfh,89.81
2023-02-10T08:58:00,mfh,89.94
2023-02-10T08:59:00,mfh,90.07
2023-02-10T09:00:00,mfh,89.91
2023-02-10T09:01:00,mfh,89.82
2023-02-10T09:02:00,mfh,89.49
2023-02-10T09:03:00,mfh,89.39
2023-02-10T09:04:00,mfh,89.45
2023-02-10T09:05:00,mfh,89.46
2023-02-10T09:06:00,mfh,89.15
2023-02-10T09:07:00,mfh,88.89
2023-02-10T09:08:00,mfh,89.01
2023-02-10T09:09:00,mfh,88.92
2023-02-10T09:10:00,mfh,88.79
2023-02-10T09:11:00,mfh,88.74
2023-02-10T09:12:00,mfh,88.87
2023-02-10T09:13:00,mfh,88.75
2023-02-10T09:14:00,mfh,88.73
2023-02-10T09:15:00,mfh,88.75
2023-02-10T09:16:00,mfh,88.73
2023-02-10T09:17:00,mfh,88.70
2023-02-10T09:18:00,mfh,88.55
2023-02-10T09:19:00,mfh,86.96
2023-02-10T09:20:00,mfh,86.89
2023-02-10T09:21:00,mfh,87.13
2023-02-10T09:22:00,mfh,87.39
2023-02-10T09:23:00,mfh,87.55
2023-02-10T09:24:00,mfh,87.28
2023-02-10T09:25:00,mfh,87.50
2023-02-10T09:26:00,mfh,87.45
2023-02-10T09:27:00,mfh,87.63
2023-02-10T09:28:00,mfh,87.58
2023-02-10T09:29:00,mfh,81.15
2023-02-10T09:30:00,mfh,81.96
2023-02-10T09:31:00,mfh,81.48
2023-02-10T09:32:00,mfh,81.39
2023-02-10T09:33:00,mfh,80.95
2023-02-10T09:34:00,mfh,80.77
2023-02-10T09:35:00,mfh,85.74
2023-02-10T09:36:00,mfh,88.42
2023-02-10T09:37:00,mfh,88.29
2023-02-10T09:38:00,mfh,88.38
2023-02-10T09:39:00,mfh,88.38
2023-02-10T09:40:00,mfh,88.38
2023-02-10T09:41:00,mfh,88.37
2023-02-10T09:42:00,mfh,88.24
2023-02-10T09:43:00,mfh,88.17
2023-02-10T09:44:00,mfh,89.51
2023-02-10T09:45:00,mfh,89.68
2023-02-10T09:46:00,mfh,89.65
2023-02-10T09:47:00,mfh,89.49
2023-02-10T09:48:00,mfh,89.63
2023-02-10T09:49:00,mfh,89.56
2023-02-10T09:50:00,mfh,89.46
2023-02-10T09:51:00,mfh,89.28
2023-02-10T09:52:00,mfh,89.35
2023-02-10T09:53:00,mfh,89.27
2023-02-10T09:54:00,mfh,89.32
2023-02-10T09:55:00,mfh,89.47
2023-02-10T09:56:00,mfh,89.23
2023-02-10T09:57:00,mfh,89.23
2023-02-10T09:58:00,mfh,89.21
2023-02-10T09:59:00,mfh,89.25
2023-02-10T10:00:00,mfh,89.13
2023-02-10T10:01:00,mfh,89.08
2023-02-10T10:02:00,mfh,89.07
2023-02-10T10:03:00,mfh,89.06
2023-02-10T10:04:00,mfh,89.34
2023-02-10T10:05:00,mfh,89.24
2023-02-10T10:06:00,mfh,89.26
2023-02-10T10:07:00,mfh,89.27
2023-02-10T10:08:00,mfh,89.29
2023-02-10T10:09:00,mfh,89.35
2023-02-10T10:10:00,mfh,89.26
2023-02-10T10:11:00,mfh,89.20
2023-02-10T10:12:00,mfh,89.18
2023-02-10T10:13:00,mfh,89.49
2023-02-10T10:14:00,mfh,89.45
2023-02-10T10:15:00,mfh,89.26
2023-02-10T10:16:00,mfh,89.28
2023-02-10T10:17:00,mfh,89.15
2023-02-10T10:18:00,mfh,89.32
2023-02-10T10:19:00,mfh,89.30
2023-02-10T10:20:00,mfh,89.38
2023-02-10T10:21:00,mfh,89.34
2023-02-10T10:22:00,mfh,89.40
2023-02-10T10:23:00,mfh,89.33
2023-02-10T10:24:00,mfh,89.31
2023-02-10T10:25:00,mfh,89.18
2023-02-10T10:26:00,mfh,89.13
2023-02-10T10:27:00,mfh,88.97
2023-02-10T10:28:00,mfh,89.03
2023-02-10T10:29:00,mfh,88.89
2023-02-10T10:30:00,mfh,88.83
2023-02-10T10:31:00,mfh,88.97
2023-02-10T10:32:00,mfh,89.01
2023-02-10T10:33:00,mfh,89.01
2023-02-10T10:34:00,mfh,89.18
2023-02-10T10:35:00,mfh,89.19
2023-02-10T10:36:00,mfh,89.08
2023-02-10T10:37:00,mfh,88.93
2023-02-10T10:38:00,mfh,88.88
2023-02-10T10:39:00,mfh,89.03
2023-02-10T10:40:00,mfh,88.87
2023-02-10T10:41:00,mfh,89.01
2023-02-10T10:42:00,mfh,88.97
2023-02-10T10:43:00,mfh,88.87
2023-02-10T10:44:00,mfh,89.04
2023-02-10T10:45:00,mfh,89.03
2023-02-10T10:46:00,mfh,88.96
2023-02-10T10:47:00,mfh,89.07
2023-02-10T10:48:00,mfh,89.20
2023-02-10T10:49:00,mfh,89.16
2023-02-10T10:50:00,mfh,89.07
2023-02-10T10:51:00,mfh,89.19
2023-02-10T10:52:00,mfh,89.21
2023-02-10T10:53:00,mfh,89.08
2023-02-10T10:54:00,mfh,89.14
2023-02-10T10:55:00,mfh,89.14
2023-02-10T10:56:00,mfh,89.04
2023-02-10T10:57:00,mfh,88.97
2023-02-10T10:58:00,mfh,88.95
2023-02-10T10:59:00,mfh,89.12
2023-02-10T11:00:00,mfh,88.98
2023-02-10T11:01:00,mfh,88.99
2023-02-10T11:02:00,mfh,89.11
2023-02-10T11:03:00,mfh,88.97
2023-02-10T11:04:00,mfh,88.86
2023-02-10T11:05:00,mfh,88.57
