#datetime,building,power
2023-08-06T00:00:00,nat,448.82
2023-08-06T00:01:00,nat,237.98
2023-08-06T00:03:00,nat,442.00
2023-08-06T00:04:00,nat,208.41
2023-08-06T00:06:00,nat,378.95
2023-08-06T00:07:00,nat,126.93
2023-08-06T00:08:00,nat,193.71
2023-08-06T00:10:00,nat,431.57
2023-08-06T00:11:00,nat,153.62
2023-08-06T00:13:00,nat,387.47
2023-08-06T00:15:00,nat,403.18
2023-08-06T00:16:00,nat,173.39
2023-08-06T00:18:00,nat,396.28
2023-08-06T00:19:00,nat,341.83
2023-08-06T00:21:00,nat,645.29
2023-08-06T00:23:00,nat,386.49
2023-08-06T00:24:00,nat,338.50
2023-08-06T00:27:00,nat,295.48
2023-08-06T00:28:00,nat,140.14
2023-08-06T00:30:00,nat,333.72
2023-08-06T00:31:00,nat,99.43
2023-08-06T00:33:00,nat,277.96
2023-08-06T00:35:00,nat,785.77
2023-08-06T00:37:00,nat,202.35
2023-08-06T00:39:00,nat,479.71
2023-08-06T00:40:00,nat,95.74
2023-08-06T00:41:00,nat,172.18
2023-08-06T00:43:00,nat,273.74
2023-08-06T00:44:00,nat,170.07
2023-08-06T00:46:00,nat,330.93
2023-08-06T00:47:00,nat,166.35
2023-08-06T00:49:00,nat,322.41
2023-08-06T00:51:00,nat,302.26
2023-08-06T00:53:00,nat,294.13
2023-08-06T00:55:00,nat,275.35
2023-08-06T00:56:00,nat,121.97
2023-08-06T00:58:00,nat,310.88
2023-08-06T00:59:00,nat,92.23
2023-08-06T01:01:00,nat,530.48
2023-08-06T01:03:00,nat,333.75
2023-08-06T01:04:00,nat,71.94
2023-08-06T01:06:00,nat,304.49
2023-08-06T01:08:00,nat,274.01
2023-08-06T01:10:00,nat,386.17
2023-08-06T01:11:00,nat,128.21
2023-08-06T01:12:00,nat,188.15
2023-08-06T01:13:00,nat,129.62
2023-08-06T01:15:00,nat,277.12
2023-08-06T01:17:00,nat,545.10
2023-08-06T01:18:00,nat,69.93
2023-08-06T01:20:00,nat,278.24
2023-08-06T01:22:00,nat,250.83
2023-08-06T01:23:00,nat,271.66
2023-08-06T01:25:00,nat,539.40
2023-08-06T01:27:00,nat,269.91
2023-08-06T01:28:00,nat,58.39
2023-08-06T01:29:00,nat,106.37
2023-08-06T01:30:00,nat,106.40
2023-08-06T01:32:00,nat,297.43
2023-08-06T01:33:00,nat,81.52
2023-08-06T01:34:00,nat,142.70
2023-08-06T01:36:00,nat,269.33
2023-08-06T01:38:00,nat,636.41
2023-08-06T01:41:00,nat,227.74
2023-08-06T01:43:00,nat,323.71
2023-08-06T01:45:00,nat,276.77
2023-08-06T01:47:00,nat,268.04
2023-08-06T01:49:00,nat,297.95
2023-08-06T01:51:00,nat,207.43
2023-08-06T01:52:00,nat,135.62
2023-08-06T01:54:00,nat,281.04
2023-08-06T01:56:00,nat,313.12
2023-08-06T01:57:00,nat,59.03
2023-08-06T01:59:00,nat,281.15
2023-08-06T02:01:00,nat,427.53
2023-08-06T02:02:00,nat,70.10
2023-08-06T02:04:00,nat,256.29
2023-08-06T02:05:00,nat,109.37
2023-08-06T02:07:00,nat,218.88
2023-08-06T02:08:00,nat,138.62
2023-08-06T02:10:00,nat,274.73
2023-08-06T02:12:00,nat,424.41
2023-08-06T02:13:00,nat,112.34
2023-08-06T02:15:00,nat,621.60
2023-08-06T02:17:00,nat,264.50
2023-08-06T02:20:00,nat,271.37
2023-08-06T02:22:00,nat,255.45
2023-08-06T02:24:00,nat,625.85
2023-08-06T02:26:00,nat,130.26
2023-08-06T02:28:00,nat,225.02
2023-08-06T02:30:00,nat,245.91
2023-08-06T02:31:00,nat,60.69
2023-08-06T02:33:00,nat,299.99
2023-08-06T02:34:00,nat,250.33
2023-08-06T02:36:00,nat,465.61
2023-08-06T02:38:00,nat,530.35
2023-08-06T02:41:00,nat,308.03
2023-08-06T02:43:00,nat,238.73
2023-08-06T02:45:00,nat,267.37
2023-08-06T02:46:00,nat,57.98
2023-08-06T02:48:00,nat,301.12
2023-08-06T02:50:00,nat,322.43
2023-08-06T02:52:00,nat,295.87
2023-08-06T02:53:00,nat,98.51
2023-08-06T02:55:00,nat,277.69
2023-08-06T02:56:00,nat,123.87
2023-08-06T02:58:00,nat,240.31
2023-08-06T02:59:00,nat,121.60
2023-08-06T03:01:00,nat,278.58
2023-08-06T03:03:00,nat,245.70
2023-08-06T03:05:00,nat,178.57
2023-08-06T03:06:00,nat,94.67
2023-08-06T03:07:00,nat,93.23
2023-08-06T03:09:00,nat,317.47
2023-08-06T03:10:00,nat,102.27
2023-08-06T03:12:00,nat,309.15
2023-08-06T03:13:00,nat,123.46
2023-08-06T03:15:00,nat,334.62
2023-08-06T03:17:00,nat,313.80
2023-08-06T03:18:00,nat,109.72
2023-08-06T03:19:00,nat,141.74
2023-08-06T03:21:00,nat,286.19
2023-08-06T03:22:00,nat,69.92
2023-08-06T03:24:00,nat,312.00
2023-08-06T03:26:00,nat,198.15
2023-08-06T03:27:00,nat,410.23
2023-08-06T03:29:00,nat,556.72
2023-08-06T03:30:00,nat,40.81
2023-08-06T03:31:00,nat,106.94
2023-08-06T03:33:00,nat,302.86
2023-08-06T03:34:00,nat,73.83
2023-08-06T03:36:00,nat,339.66
2023-08-06T03:38:00,nat,289.45
2023-08-06T03:40:00,nat,331.42
2023-08-06T03:41:00,nat,64.00
2023-08-06T03:43:00,nat,283.92
2023-08-06T03:45:00,nat,302.26
2023-08-06T03:46:00,nat,98.29
2023-08-06T03:47:00,nat,101.33
2023-08-06T03:49:00,nat,327.02
2023-08-06T03:51:00,nat,311.08
2023-08-06T03:52:00,nat,118.95
2023-08-06T03:53:00,nat,129.58
2023-08-06T03:55:00,nat,328.16
2023-08-06T03:56:00,nat,172.07
2023-08-06T03:57:00,nat,76.57
2023-08-06T03:59:00,nat,300.30
2023-08-06T04:01:00,nat,336.36
2023-08-06T04:03:00,nat,276.42
2023-08-06T04:05:00,nat,273.01
2023-08-06T04:07:00,nat,285.80
2023-08-06T04:09:00,nat,301.50
2023-08-06T04:10:00,nat,97.48
2023-08-06T04:12:00,nat,265.71
2023-08-06T04:13:00,nat,85.85
2023-08-06T04:14:00,nat,169.88
2023-08-06T04:16:00,nat,253.20
2023-08-06T04:17:00,nat,299.38
2023-08-06T04:19:00,nat,680.28
2023-08-06T04:21:00,nat,391.65
2023-08-06T04:23:00,nat,337.01
2023-08-06T04:24:00,nat,386.96
2023-08-06T04:26:00,nat,438.13
2023-08-06T04:28:00,nat,293.68
2023-08-06T04:29:00,nat,298.71
2023-08-06T04:31:00,nat,515.62
2023-08-06T04:33:00,nat,266.68
2023-08-06T04:34:00,nat,152.37
2023-08-06T04:35:00,nat,104.32
2023-08-06T04:37:00,nat,330.41
2023-08-06T04:38:00,nat,198.63
2023-08-06T04:40:00,nat,215.63
2023-08-06T04:42:00,nat,307.43
2023-08-06T04:44:00,nat,232.49
2023-08-06T04:46:00,nat,240.92
2023-08-06T04:47:00,nat,145.00
2023-08-06T04:49:00,nat,184.94
2023-08-06T04:50:00,nat,119.95
2023-08-06T04:51:00,nat,106.71
2023-08-06T04:52:00,nat,94.58
2023-08-06T04:54:00,nat,305.14
2023-08-06T04:56:00,nat,230.50
2023-08-06T04:58:00,nat,303.47
2023-08-06T05:00:00,nat,358.65
2023-08-06T05:01:00,nat,94.68
2023-08-06T05:03:00,nat,245.34
2023-08-06T05:05:00,nat,263.23
2023-08-06T05:06:00,nat,95.13
2023-08-06T05:08:00,nat,369.58
2023-08-06T05:10:00,nat,309.21
2023-08-06T05:11:00,nat,194.51
2023-08-06T05:13:00,nat,444.13
2023-08-06T05:15:00,nat,236.59
2023-08-06T05:16:00,nat,266.78
2023-08-06T05:17:00,nat,158.74
2023-08-06T05:19:00,nat,606.05
2023-08-06T05:22:00,nat,313.67
2023-08-06T05:24:00,nat,291.32
2023-08-06T05:26:00,nat,232.22
2023-08-06T05:28:00,nat,609.23
2023-08-06T05:29:00,nat,45.27
2023-08-06T05:31:00,nat,271.32
2023-08-06T05:32:00,nat,115.28
2023-08-06T05:34:00,nat,322.77
2023-08-06T05:35:00,nat,46.74
2023-08-06T05:37:00,nat,397.22
2023-08-06T05:39:00,nat,290.17
2023-08-06T05:40:00,nat,138.31
2023-08-06T05:42:00,nat,861.50
2023-08-06T05:45:00,nat,488.89
2023-08-06T05:48:00,nat,311.71
2023-08-06T05:50:00,nat,388.46
2023-08-06T05:51:00,nat,169.43
2023-08-06T05:52:00,nat,121.62
2023-08-06T05:54:00,nat,393.24
2023-08-06T05:55:00,nat,162.17
2023-08-06T05:56:00,nat,415.25
2023-08-06T05:58:00,nat,771.68
2023-08-06T06:00:00,nat,155.76
2023-08-06T06:01:00,nat,143.81
2023-08-06T06:03:00,nat,334.14
2023-08-06T06:04:00,nat,178.16
2023-08-06T06:06:00,nat,419.27
2023-08-06T06:08:00,nat,309.47
2023-08-06T06:10:00,nat,310.84
2023-08-06T06:11:00,nat,130.96
2023-08-06T06:13:00,nat,392.08
2023-08-06T06:14:00,nat,116.04
2023-08-06T06:16:00,nat,396.73
2023-08-06T06:17:00,nat,120.81
2023-08-06T06:19:00,nat,392.93
2023-08-06T06:21:00,nat,653.62
2023-08-06T06:23:00,nat,591.88
2023-08-06T06:25:00,nat,480.30
2023-08-06T06:26:00,nat,120.19
2023-08-06T06:28:00,nat,311.70
2023-08-06T06:30:00,nat,331.99
2023-08-06T06:31:00,nat,296.02
2023-08-06T06:35:00,nat,408.68
2023-08-06T06:39:00,nat,152.27
2023-08-06T06:40:00,nat,415.14
2023-08-06T06:44:00,nat,111.01
2023-08-06T06:45:00,nat,224.08
2023-08-06T06:46:00,nat,152.01
2023-08-06T06:47:00,nat,495.61
2023-08-06T06:52:00,nat,377.31
2023-08-06T06:56:00,nat,238.25
2023-08-06T06:59:00,nat,167.05
2023-08-06T07:00:00,nat,461.63
2023-08-06T07:04:00,nat,381.69
2023-08-06T07:05:00,nat,184.29
2023-08-06T07:06:00,nat,108.87
2023-08-06T07:07:00,nat,120.94
2023-08-06T07:14:00,nat,189.41
2023-08-06T07:20:00,nat,397.91
2023-08-06T07:21:00,nat,433.88
2023-08-06T07:27:00,nat,702.77
2023-08-06T07:30:00,nat,45.05
2023-08-06T07:32:00,nat,392.05
2023-08-06T07:36:00,nat,418.22
2023-08-06T07:41:00,nat,201.64
2023-08-06T07:45:00,nat,323.77
2023-08-06T07:49:00,nat,552.75
2023-08-06T07:52:00,nat,74.60
2023-08-06T07:56:00,nat,652.89
2023-08-06T07:59:00,nat,131.42
2023-08-06T08:00:00,nat,125.36
2023-08-06T08:04:00,nat,623.45
2023-08-06T08:08:00,nat,357.78
2023-08-06T08:12:00,nat,387.46
2023-08-06T08:15:00,nat,158.36
2023-08-06T08:17:00,nat,344.68
2023-08-06T08:18:00,nat,421.69
2023-08-06T08:21:00,nat,137.00
2023-08-06T08:23:00,nat,371.73
2023-08-06T08:24:00,nat,166.70
2023-08-06T08:26:00,nat,388.58
2023-08-06T08:27:00,nat,157.64
2023-08-06T08:30:00,nat,464.26
2023-08-06T08:32:00,nat,933.95
2023-08-06T08:38:00,nat,239.46
2023-08-06T08:49:00,nat,260.60
2023-08-06T08:52:00,nat,509.84
2023-08-06T08:59:00,nat,316.81
2023-08-06T09:00:00,nat,269.52
2023-08-06T09:03:00,nat,294.25
2023-08-06T09:04:00,nat,178.95
2023-08-06T09:11:00,nat,481.24
2023-08-06T09:14:00,nat,296.78
2023-08-06T09:17:00,nat,229.16
2023-08-06T09:18:00,nat,510.77
2023-08-06T09:36:00,nat,208.11
2023-08-06T09:39:00,nat,540.27
2023-08-06T09:55:00,nat,251.84
2023-08-06T09:56:00,nat,221.47
2023-08-06T10:07:00,nat,301.31
2023-08-06T10:10:00,nat,318.90
2023-08-06T10:13:00,nat,283.96
2023-08-06T10:14:00,nat,320.05
2023-08-06T10:15:00,nat,535.13
2023-08-06T10:20:00,nat,493.45
2023-08-06T10:21:00,nat,133.72
2023-08-06T10:26:00,nat,361.88
2023-08-06T10:31:00,nat,368.35
2023-08-06T10:32:00,nat,380.42
2023-08-06T10:33:00,nat,280.57
2023-08-06T10:36:00,nat,291.50
2023-08-06T10:43:00,nat,312.05
2023-08-06T10:56:00,nat,548.24
2023-08-06T11:02:00,nat,266.21
2023-08-06T11:05:00,nat,96.56
2023-08-06T11:08:00,nat,250.69
2023-08-06T11:21:00,nat,11.59
2023-08-06T11:26:00,nat,270.28
2023-08-06T11:31:00,nat,296.85
2023-08-06T11:40:00,nat,393.97
2023-08-06T11:41:00,nat,321.90
2023-08-06T11:42:00,nat,561.65
2023-08-06T11:48:00,nat,299.81
2023-08-06T11:51:00,nat,334.48
2023-08-06T11:52:00,nat,650.30
2023-08-06T11:55:00,nat,252.69
2023-08-06T12:02:00,nat,278.07
2023-08-06T12:05:00,nat,310.71
2023-08-06T12:08:00,nat,328.82
2023-08-06T12:13:00,nat,283.81
2023-08-06T12:14:00,nat,295.76
2023-08-06T12:15:00,nat,373.21
2023-08-06T12:20:00,nat,305.96
2023-08-06T12:21:00,nat,383.19
2023-08-06T12:24:00,nat,345.78
2023-08-06T12:25:00,nat,372.53
2023-08-06T12:32:00,nat,297.24
2023-08-06T12:35:00,nat,720.90
2023-08-06T12:36:00,nat,2.98
2023-08-06T12:41:00,nat,332.58
2023-08-06T12:44:00,nat,297.42
2023-08-06T12:47:00,nat,132.38
2023-08-06T12:48:00,nat,310.98
2023-08-06T12:51:00,nat,342.04
2023-08-06T12:52:00,nat,491.39
2023-08-06T12:55:00,nat,244.84
2023-08-06T12:56:00,nat,326.33
2023-08-06T13:01:00,nat,256.29
2023-08-06T13:06:00,nat,331.75
2023-08-06T13:07:00,nat,271.07
2023-08-06T13:10:00,nat,330.94
2023-08-06T13:11:00,nat,336.88
2023-08-06T13:14:00,nat,251.02
2023-08-06T13:19:00,nat,173.98
2023-08-06T13:20:00,nat,349.15
2023-08-06T13:25:00,nat,495.87
2023-08-06T13:26:00,nat,85.95
2023-08-06T13:37:00,nat,335.32
2023-08-06T13:40:00,nat,246.63
2023-08-06T13:41:00,nat,284.81
2023-08-06T13:44:00,nat,301.08
2023-08-06T13:57:00,nat,284.12
2023-08-06T13:58:00,nat,274.55
2023-08-06T14:01:00,nat,285.03
2023-08-06T14:04:00,nat,665.23
2023-08-06T14:10:00,nat,245.99
2023-08-06T14:11:00,nat,331.12
2023-08-06T14:14:00,nat,267.19
2023-08-06T14:19:00,nat,190.58
2023-08-06T14:24:00,nat,198.44
2023-08-06T14:27:00,nat,289.26
2023-08-06T14:32:00,nat,243.49
2023-08-06T14:37:00,nat,224.53
2023-08-06T14:42:00,nat,214.60
2023-08-06T14:45:00,nat,248.75
2023-08-06T14:48:00,nat,302.36
2023-08-06T14:55:00,nat,288.47
2023-08-06T14:58:00,nat,376.34
2023-08-06T15:01:00,nat,54.64
2023-08-06T15:04:00,nat,230.04
2023-08-06T15:11:00,nat,286.23
2023-08-06T15:18:00,nat,214.19
2023-08-06T15:19:00,nat,302.84
2023-08-06T15:24:00,nat,300.14
2023-08-06T15:31:00,nat,229.40
2023-08-06T15:32:00,nat,660.39
2023-08-06T15:39:00,nat,250.59
2023-08-06T15:42:00,nat,226.32
2023-08-06T15:43:00,nat,286.93
2023-08-06T15:46:00,nat,251.32
2023-08-06T15:49:00,nat,265.93
2023-08-06T15:56:00,nat,242.35
2023-08-06T15:57:00,nat,666.93
2023-08-06T16:08:00,nat,266.48
2023-08-06T16:15:00,nat,611.44
2023-08-06T16:21:00,nat,450.80
2023-08-06T16:26:00,nat,306.08
2023-08-06T16:35:00,nat,652.65
2023-08-06T16:39:00,nat,335.42
2023-08-06T16:51:00,nat,263.86
2023-08-06T16:52:00,nat,462.13
2023-08-06T16:57:00,nat,120.87
2023-08-06T17:02:00,nat,581.07
2023-08-06T17:04:00,nat,242.82
2023-08-06T17:09:00,nat,520.13
2023-08-06T17:13:00,nat,209.23
2023-08-06T17:16:00,nat,205.40
2023-08-06T17:21:00,nat,258.43
2023-08-06T17:22:00,nat,189.44
2023-08-06T17:29:00,nat,216.83
2023-08-06T17:32:00,nat,217.31
2023-08-06T17:35:00,nat,224.71
2023-08-06T17:36:00,nat,279.20
2023-08-06T17:43:00,nat,615.84
2023-08-06T17:47:00,nat,229.89
2023-08-06T17:52:00,nat,238.74
2023-08-06T17:55:00,nat,470.79
2023-08-06T18:00:00,nat,262.20
2023-08-06T18:05:00,nat,597.26
2023-08-06T18:11:00,nat,213.70
2023-08-06T18:14:00,nat,326.42
2023-08-06T18:23:00,nat,203.79
2023-08-06T18:26:00,nat,257.37
2023-08-06T18:27:00,nat,438.15
2023-08-06T18:30:00,nat,71.09
2023-08-06T18:33:00,nat,404.57
2023-08-06T18:36:00,nat,167.82
2023-08-06T18:39:00,nat,230.93
2023-08-06T18:40:00,nat,195.57
2023-08-06T18:43:00,nat,285.40
2023-08-06T18:59:00,nat,288.04
2023-08-06T19:00:00,nat,300.23
2023-08-06T19:01:00,nat,271.90
2023-08-06T19:06:00,nat,242.09
2023-08-06T19:07:00,nat,282.08
2023-08-06T19:10:00,nat,282.47
2023-08-06T19:15:00,nat,206.03
2023-08-06T19:18:00,nat,264.92
2023-08-06T19:21:00,nat,253.13
2023-08-06T19:30:00,nat,309.05
2023-08-06T19:41:00,nat,511.61
2023-08-06T19:45:00,nat,555.55
2023-08-06T19:51:00,nat,293.73
2023-08-06T19:52:00,nat,636.26
2023-08-06T20:01:00,nat,204.85
2023-08-06T20:14:00,nat,609.13
2023-08-06T20:18:00,nat,524.70
2023-08-06T20:21:00,nat,256.79
2023-08-06T20:26:00,nat,280.11
2023-08-06T20:27:00,nat,224.44
2023-08-06T20:28:00,nat,388.31
2023-08-06T20:31:00,nat,211.28
2023-08-06T20:34:00,nat,187.61
2023-08-06T20:35:00,nat,175.54
2023-08-06T20:40:00,nat,248.30
2023-08-06T20:45:00,nat,196.85
2023-08-06T20:46:00,nat,337.41
2023-08-06T20:53:00,nat,615.76
2023-08-06T21:03:00,nat,301.34
2023-08-06T21:09:00,nat,239.05
2023-08-06T21:14:00,nat,415.17
2023-08-06T21:15:00,nat,151.03
2023-08-06T21:16:00,nat,213.10
2023-08-06T21:21:00,nat,286.70
2023-08-06T21:26:00,nat,225.73
2023-08-06T21:29:00,nat,222.36
2023-08-06T21:30:00,nat,298.86
2023-08-06T21:39:00,nat,264.37
2023-08-06T21:44:00,nat,247.33
2023-08-06T21:49:00,nat,228.40
2023-08-06T21:52:00,nat,680.62
2023-08-06T21:56:00,nat,596.79
2023-08-06T22:03:00,nat,260.52
2023-08-06T22:04:00,nat,245.87
2023-08-06T22:09:00,nat,279.05
2023-08-06T22:10:00,nat,235.89
2023-08-06T22:21:00,nat,286.53
2023-08-06T22:23:00,nat,525.92
2023-08-06T22:26:00,nat,209.01
2023-08-06T22:28:00,nat,520.39
2023-08-06T22:32:00,nat,444.24
2023-08-06T22:36:00,nat,402.30
2023-08-06T22:38:00,nat,424.21
2023-08-06T22:40:00,nat,423.80
2023-08-06T22:41:00,nat,183.33
2023-08-06T22:45:00,nat,400.27
2023-08-06T22:46:00,nat,190.93
2023-08-06T22:48:00,nat,451.39
2023-08-06T22:49:00,nat,149.47
2023-08-06T22:51:00,nat,446.13
2023-08-06T22:52:00,nat,255.48
2023-08-06T22:54:00,nat,586.01
2023-08-06T22:55:00,nat,205.74
2023-08-06T22:59:00,nat,476.48
2023-08-06T23:00:00,nat,204.93
2023-08-06T23:02:00,nat,505.26
2023-08-06T23:04:00,nat,502.97
2023-08-06T23:08:00,nat,474.79
2023-08-06T23:09:00,nat,197.87
2023-08-06T23:11:00,nat,440.11
2023-08-06T23:13:00,nat,467.05
2023-08-06T23:14:00,nat,407.05
2023-08-06T23:15:00,nat,80.80
2023-08-06T23:17:00,nat,447.80
2023-08-06T23:20:00,nat,227.35
2023-08-06T23:22:00,nat,477.48
2023-08-06T23:23:00,nat,230.43
2023-08-06T23:25:00,nat,484.40
2023-08-06T23:26:00,nat,391.91
2023-08-06T23:30:00,nat,479.41
2023-08-06T23:31:00,nat,203.32
2023-08-06T23:32:00,nat,201.04
2023-08-06T23:34:00,nat,443.96
2023-08-06T23:35:00,nat,326.51
2023-08-06T23:37:00,nat,694.23
2023-08-06T23:38:00,nat,73.06
2023-08-06T23:40:00,nat,461.31
2023-08-06T23:42:00,nat,457.40
2023-08-06T23:43:00,nat,289.47
2023-08-06T23:44:00,nat,201.36
2023-08-06T23:46:00,nat,950.02
2023-08-06T23:47:00,nat,19.10
2023-08-06T23:49:00,nat,508.17
2023-08-06T23:51:00,nat,520.74
2023-08-06T23:52:00,nat,468.56
2023-08-06T23:54:00,nat,933.73
2023-08-06T23:57:00,nat,803.05
2023-08-06T23:59:00,nat,573.65
