#datetime,building,power
2022-02-15T00:00:00,sdl,10.99
2022-02-15T00:01:00,sdl,11.04
2022-02-15T00:02:00,sdl,11.11
2022-02-15T00:03:00,sdl,11.14
2022-02-15T00:04:00,sdl,11.11
2022-02-15T00:05:00,sdl,8.84
2022-02-15T00:06:00,sdl,8.85
2022-02-15T00:07:00,sdl,9.05
2022-02-15T00:08:00,sdl,8.99
2022-02-15T00:09:00,sdl,8.98
2022-02-15T00:10:00,sdl,8.96
2022-02-15T00:11:00,sdl,9.31
2022-02-15T00:12:00,sdl,14.11
2022-02-15T00:13:00,sdl,13.52
2022-02-15T00:14:00,sdl,13.45
2022-02-15T00:15:00,sdl,13.46
2022-02-15T00:16:00,sdl,13.47
2022-02-15T00:17:00,sdl,13.51
2022-02-15T00:18:00,sdl,14.57
2022-02-15T00:19:00,sdl,11.45
2022-02-15T00:20:00,sdl,11.50
2022-02-15T00:21:00,sdl,11.54
2022-02-15T00:22:00,sdl,11.40
2022-02-15T00:23:00,sdl,11.38
2022-02-15T00:24:00,sdl,11.35
2022-02-15T00:25:00,sdl,11.27
2022-02-15T00:26:00,sdl,11.33
2022-02-15T00:27:00,sdl,10.92
2022-02-15T00:28:00,sdl,11.22
2022-02-15T00:29:00,sdl,11.25
2022-02-15T00:30:00,sdl,8.57
2022-02-15T00:31:00,sdl,8.64
2022-02-15T00:32:00,sdl,8.75
2022-02-15T00:33:00,sdl,8.71
2022-02-15T00:34:00,sdl,8.66
2022-02-15T00:35:00,sdl,12.75
2022-02-15T00:36:00,sdl,12.74
2022-02-15T00:37:00,sdl,12.71
2022-02-15T00:38:00,sdl,13.18
2022-02-15T00:39:00,sdl,12.69
2022-02-15T00:40:00,sdl,12.71
2022-02-15T00:41:00,sdl,12.68
2022-02-15T00:42:00,sdl,12.78
2022-02-15T00:43:00,sdl,12.72
2022-02-15T00:44:00,sdl,8.53
2022-02-15T00:45:00,sdl,8.66
2022-02-15T00:46:00,sdl,8.64
2022-02-15T00:47:00,sdl,8.61
2022-02-15T00:48:00,sdl,8.63
2022-02-15T00:49:00,sdl,8.82
2022-02-15T00:50:00,sdl,14.00
2022-02-15T00:51:00,sdl,14.17
2022-02-15T00:52:00,sdl,16.43
2022-02-15T00:53:00,sdl,17.51
2022-02-15T00:54:00,sdl,16.83
2022-02-15T00:55:00,sdl,17.58
2022-02-15T00:56:00,sdl,18.01
2022-02-15T00:57:00,sdl,18.39
2022-02-15T00:58:00,sdl,18.65
2022-02-15T00:59:00,sdl,17.08
2022-02-15T01:00:00,sdl,13.25
2022-02-15T01:01:00,sdl,11.35
2022-02-15T01:02:00,sdl,16.80
2022-02-15T01:03:00,sdl,15.53
2022-02-15T01:04:00,sdl,15.46
2022-02-15T01:05:00,sdl,15.44
2022-02-15T01:06:00,sdl,15.43
2022-02-15T01:07:00,sdl,16.53
2022-02-15T01:08:00,sdl,15.42
2022-02-15T01:09:00,sdl,13.32
2022-02-15T01:10:00,sdl,9.00
2022-02-15T01:11:00,sdl,8.61
2022-02-15T01:12:00,sdl,8.61
2022-02-15T01:13:00,sdl,8.66
2022-02-15T01:14:00,sdl,8.71
2022-02-15T01:15:00,sdl,8.61
2022-02-15T01:16:00,sdl,8.66
2022-02-15T01:17:00,sdl,8.58
2022-02-15T01:18:00,sdl,8.59
2022-02-15T01:19:00,sdl,8.52
2022-02-15T01:20:00,sdl,8.54
2022-02-15T01:21:00,sdl,9.01
2022-02-15T01:22:00,sdl,8.60
2022-02-15T01:23:00,sdl,8.60
2022-02-15T01:24:00,sdl,12.82
2022-02-15T01:25:00,sdl,12.79
2022-02-15T01:26:00,sdl,14.98
2022-02-15T01:27:00,sdl,15.00
2022-02-15T01:28:00,sdl,14.97
2022-02-15T01:29:00,sdl,15.52
2022-02-15T01:30:00,sdl,11.31
2022-02-15T01:31:00,sdl,10.90
2022-02-15T01:32:00,sdl,10.90
2022-02-15T01:33:00,sdl,10.86
2022-02-15T01:34:00,sdl,11.15
2022-02-15T01:35:00,sdl,10.99
2022-02-15T01:36:00,sdl,8.77
2022-02-15T01:37:00,sdl,9.07
2022-02-15T01:38:00,sdl,8.80
2022-02-15T01:39:00,sdl,8.81
2022-02-15T01:40:00,sdl,9.24
2022-02-15T01:41:00,sdl,9.30
2022-02-15T01:42:00,sdl,9.25
2022-02-15T01:43:00,sdl,13.46
2022-02-15T01:44:00,sdl,13.43
2022-02-15T01:45:00,sdl,13.42
2022-02-15T01:46:00,sdl,13.22
2022-02-15T01:47:00,sdl,13.39
2022-02-15T01:48:00,sdl,13.99
2022-02-15T01:49:00,sdl,13.37
2022-02-15T01:50:00,sdl,13.16
2022-02-15T01:51:00,sdl,11.33
2022-02-15T01:52:00,sdl,11.22
2022-02-15T01:53:00,sdl,16.47
2022-02-15T01:54:00,sdl,16.76
2022-02-15T01:55:00,sdl,16.85
2022-02-15T01:56:00,sdl,16.46
2022-02-15T01:57:00,sdl,16.74
2022-02-15T01:58:00,sdl,17.08
2022-02-15T01:59:00,sdl,17.55
2022-02-15T02:00:00,sdl,18.24
2022-02-15T02:01:00,sdl,22.82
2022-02-15T02:02:00,sdl,20.49
2022-02-15T02:03:00,sdl,15.07
2022-02-15T02:04:00,sdl,15.00
2022-02-15T02:05:00,sdl,14.98
2022-02-15T02:06:00,sdl,14.98
2022-02-15T02:07:00,sdl,14.99
2022-02-15T02:08:00,sdl,14.96
2022-02-15T02:09:00,sdl,12.79
2022-02-15T02:10:00,sdl,12.82
2022-02-15T02:11:00,sdl,13.18
2022-02-15T02:12:00,sdl,12.82
2022-02-15T02:13:00,sdl,12.86
2022-02-15T02:14:00,sdl,12.81
2022-02-15T02:15:00,sdl,12.75
2022-02-15T02:16:00,sdl,14.15
2022-02-15T02:17:00,sdl,13.00
2022-02-15T02:18:00,sdl,13.03
2022-02-15T02:19:00,sdl,12.94
2022-02-15T02:20:00,sdl,12.93
2022-02-15T02:21:00,sdl,12.90
2022-02-15T02:22:00,sdl,12.92
2022-02-15T02:23:00,sdl,12.84
2022-02-15T02:24:00,sdl,12.95
2022-02-15T02:25:00,sdl,12.87
2022-02-15T02:26:00,sdl,13.33
2022-02-15T02:27:00,sdl,13.21
2022-02-15T02:28:00,sdl,13.32
2022-02-15T02:29:00,sdl,14.75
2022-02-15T02:30:00,sdl,13.58
2022-02-15T02:31:00,sdl,13.53
2022-02-15T02:32:00,sdl,13.19
2022-02-15T02:33:00,sdl,13.22
2022-02-15T02:34:00,sdl,13.22
2022-02-15T02:35:00,sdl,13.20
2022-02-15T02:36:00,sdl,13.37
2022-02-15T02:37:00,sdl,14.61
2022-02-15T02:38:00,sdl,15.63
2022-02-15T02:39:00,sdl,15.59
2022-02-15T02:40:00,sdl,15.57
2022-02-15T02:41:00,sdl,15.59
2022-02-15T02:42:00,sdl,15.00
2022-02-15T02:43:00,sdl,15.02
2022-02-15T02:44:00,sdl,15.00
2022-02-15T02:45:00,sdl,15.06
2022-02-15T02:46:00,sdl,14.99
2022-02-15T02:47:00,sdl,14.96
2022-02-15T02:48:00,sdl,14.97
2022-02-15T02:49:00,sdl,15.10
2022-02-15T02:50:00,sdl,15.04
2022-02-15T02:51:00,sdl,12.90
2022-02-15T02:52:00,sdl,14.05
2022-02-15T02:53:00,sdl,13.00
2022-02-15T02:54:00,sdl,12.88
2022-02-15T02:55:00,sdl,12.88
2022-02-15T02:56:00,sdl,12.95
2022-02-15T02:57:00,sdl,12.95
2022-02-15T02:58:00,sdl,18.36
2022-02-15T02:59:00,sdl,18.77
2022-02-15T03:00:00,sdl,18.86
2022-02-15T03:01:00,sdl,18.70
2022-02-15T03:02:00,sdl,18.71
2022-02-15T03:03:00,sdl,19.05
2022-02-15T03:04:00,sdl,19.45
2022-02-15T03:05:00,sdl,22.12
2022-02-15T03:06:00,sdl,22.43
2022-02-15T03:07:00,sdl,20.63
2022-02-15T03:08:00,sdl,15.18
2022-02-15T03:09:00,sdl,15.20
2022-02-15T03:10:00,sdl,15.18
2022-02-15T03:11:00,sdl,15.10
2022-02-15T03:12:00,sdl,15.55
2022-02-15T03:13:00,sdl,15.52
2022-02-15T03:14:00,sdl,15.60
2022-02-15T03:15:00,sdl,15.60
2022-02-15T03:16:00,sdl,15.60
2022-02-15T03:17:00,sdl,15.60
2022-02-15T03:18:00,sdl,13.34
2022-02-15T03:19:00,sdl,13.25
2022-02-15T03:20:00,sdl,13.26
2022-02-15T03:21:00,sdl,13.26
2022-02-15T03:22:00,sdl,13.25
2022-02-15T03:23:00,sdl,13.22
2022-02-15T03:24:00,sdl,13.19
2022-02-15T03:25:00,sdl,13.21
2022-02-15T03:26:00,sdl,13.27
2022-02-15T03:27:00,sdl,13.36
2022-02-15T03:28:00,sdl,19.40
2022-02-15T03:29:00,sdl,18.99
2022-02-15T03:30:00,sdl,18.92
2022-02-15T03:31:00,sdl,18.53
2022-02-15T03:32:00,sdl,18.74
2022-02-15T03:33:00,sdl,19.12
2022-02-15T03:34:00,sdl,19.65
2022-02-15T03:35:00,sdl,19.92
2022-02-15T03:36:00,sdl,20.13
2022-02-15T03:37:00,sdl,20.44
2022-02-15T03:38:00,sdl,20.55
2022-02-15T03:39:00,sdl,20.84
2022-02-15T03:40:00,sdl,20.95
2022-02-15T03:41:00,sdl,23.15
2022-02-15T03:42:00,sdl,23.24
2022-02-15T03:43:00,sdl,23.37
2022-02-15T03:44:00,sdl,23.35
2022-02-15T03:45:00,sdl,23.38
2022-02-15T03:46:00,sdl,23.27
2022-02-15T03:47:00,sdl,23.50
2022-02-15T03:48:00,sdl,23.42
2022-02-15T03:49:00,sdl,24.51
2022-02-15T03:50:00,sdl,23.31
2022-02-15T03:51:00,sdl,23.32
2022-02-15T03:52:00,sdl,23.55
2022-02-15T03:53:00,sdl,23.62
2022-02-15T03:54:00,sdl,23.34
2022-02-15T03:55:00,sdl,23.39
2022-02-15T03:56:00,sdl,23.63
2022-02-15T03:57:00,sdl,23.43
2022-02-15T03:58:00,sdl,23.49
2022-02-15T03:59:00,sdl,21.43
2022-02-15T04:00:00,sdl,21.63
2022-02-15T04:01:00,sdl,21.73
2022-02-15T04:02:00,sdl,21.71
2022-02-15T04:03:00,sdl,22.02
2022-02-15T04:04:00,sdl,21.80
2022-02-15T04:05:00,sdl,21.65
2022-02-15T04:06:00,sdl,21.82
2022-02-15T04:07:00,sdl,21.94
2022-02-15T04:08:00,sdl,22.76
2022-02-15T04:09:00,sdl,22.36
2022-02-15T04:10:00,sdl,22.40
2022-02-15T04:11:00,sdl,22.31
2022-02-15T04:12:00,sdl,22.35
2022-02-15T04:13:00,sdl,22.23
2022-02-15T04:14:00,sdl,22.24
2022-02-15T04:15:00,sdl,22.29
2022-02-15T04:16:00,sdl,22.52
2022-02-15T04:17:00,sdl,21.27
2022-02-15T04:18:00,sdl,23.42
2022-02-15T04:19:00,sdl,23.45
2022-02-15T04:20:00,sdl,23.38
2022-02-15T04:21:00,sdl,23.39
2022-02-15T04:22:00,sdl,23.19
2022-02-15T04:23:00,sdl,23.23
2022-02-15T04:24:00,sdl,23.43
2022-02-15T04:25:00,sdl,23.31
2022-02-15T04:26:00,sdl,23.51
2022-02-15T04:27:00,sdl,23.58
2022-02-15T04:28:00,sdl,21.05
2022-02-15T04:29:00,sdl,21.25
2022-02-15T04:30:00,sdl,21.22
2022-02-15T04:31:00,sdl,21.56
2022-02-15T04:32:00,sdl,18.68
2022-02-15T04:33:00,sdl,12.93
2022-02-15T04:34:00,sdl,12.77
2022-02-15T04:35:00,sdl,12.73
2022-02-15T04:36:00,sdl,12.70
2022-02-15T04:37:00,sdl,12.65
2022-02-15T04:38:00,sdl,12.66
2022-02-15T04:39:00,sdl,12.63
2022-02-15T04:40:00,sdl,13.25
2022-02-15T04:41:00,sdl,12.82
2022-02-15T04:42:00,sdl,16.25
2022-02-15T04:43:00,sdl,15.03
2022-02-15T04:44:00,sdl,15.03
2022-02-15T04:45:00,sdl,15.11
2022-02-15T04:46:00,sdl,15.05
2022-02-15T04:47:00,sdl,14.87
2022-02-15T04:48:00,sdl,14.83
2022-02-15T04:49:00,sdl,15.18
2022-02-15T04:50:00,sdl,15.17
2022-02-15T04:51:00,sdl,15.30
2022-02-15T04:52:00,sdl,15.35
2022-02-15T04:53:00,sdl,15.33
2022-02-15T04:54:00,sdl,15.32
2022-02-15T04:55:00,sdl,15.36
2022-02-15T04:56:00,sdl,15.38
2022-02-15T04:57:00,sdl,15.39
2022-02-15T04:58:00,sdl,15.31
2022-02-15T04:59:00,sdl,13.49
2022-02-15T05:00:00,sdl,13.54
2022-02-15T05:01:00,sdl,13.17
2022-02-15T05:02:00,sdl,13.11
2022-02-15T05:03:00,sdl,12.73
2022-02-15T05:04:00,sdl,12.73
2022-02-15T05:05:00,sdl,12.70
2022-02-15T05:06:00,sdl,12.75
2022-02-15T05:07:00,sdl,12.79
2022-02-15T05:08:00,sdl,12.80
2022-02-15T05:09:00,sdl,12.82
2022-02-15T05:10:00,sdl,12.88
2022-02-15T05:11:00,sdl,12.84
2022-02-15T05:12:00,sdl,12.83
2022-02-15T05:13:00,sdl,12.88
2022-02-15T05:14:00,sdl,12.89
2022-02-15T05:15:00,sdl,12.97
2022-02-15T05:16:00,sdl,12.92
2022-02-15T05:17:00,sdl,13.98
2022-02-15T05:18:00,sdl,14.46
2022-02-15T05:19:00,sdl,13.46
2022-02-15T05:20:00,sdl,13.44
2022-02-15T05:21:00,sdl,13.34
2022-02-15T05:22:00,sdl,13.30
2022-02-15T05:23:00,sdl,13.20
2022-02-15T05:24:00,sdl,13.19
2022-02-15T05:25:00,sdl,13.11
2022-02-15T05:26:00,sdl,15.29
2022-02-15T05:27:00,sdl,15.39
2022-02-15T05:28:00,sdl,15.38
2022-02-15T05:29:00,sdl,15.42
2022-02-15T05:30:00,sdl,15.75
2022-02-15T05:31:00,sdl,15.86
2022-02-15T05:32:00,sdl,15.48
2022-02-15T05:33:00,sdl,15.10
2022-02-15T05:34:00,sdl,15.14
2022-02-15T05:35:00,sdl,20.49
2022-02-15T05:36:00,sdl,20.48
2022-02-15T05:37:00,sdl,20.49
2022-02-15T05:38:00,sdl,20.57
2022-02-15T05:39:00,sdl,20.89
2022-02-15T05:40:00,sdl,21.20
2022-02-15T05:41:00,sdl,19.54
2022-02-15T05:42:00,sdl,19.89
2022-02-15T05:43:00,sdl,20.20
2022-02-15T05:44:00,sdl,18.21
2022-02-15T05:45:00,sdl,12.82
2022-02-15T05:46:00,sdl,12.86
2022-02-15T05:47:00,sdl,12.79
2022-02-15T05:48:00,sdl,12.78
2022-02-15T05:49:00,sdl,13.84
2022-02-15T05:50:00,sdl,12.64
2022-02-15T05:51:00,sdl,13.34
2022-02-15T05:52:00,sdl,12.88
2022-02-15T05:53:00,sdl,12.80
2022-02-15T05:54:00,sdl,14.98
2022-02-15T05:55:00,sdl,15.53
2022-02-15T05:56:00,sdl,15.02
2022-02-15T05:57:00,sdl,15.06
2022-02-15T05:58:00,sdl,15.33
2022-02-15T05:59:00,sdl,15.66
2022-02-15T06:00:00,sdl,15.80
2022-02-15T06:01:00,sdl,15.50
2022-02-15T06:02:00,sdl,15.70
2022-02-15T06:03:00,sdl,15.70
2022-02-15T06:04:00,sdl,15.76
2022-02-15T06:05:00,sdl,15.75
2022-02-15T06:06:00,sdl,13.44
2022-02-15T06:07:00,sdl,13.40
2022-02-15T06:08:00,sdl,13.46
2022-02-15T06:09:00,sdl,13.72
2022-02-15T06:10:00,sdl,13.61
2022-02-15T06:11:00,sdl,13.63
2022-02-15T06:12:00,sdl,13.59
2022-02-15T06:13:00,sdl,13.62
2022-02-15T06:14:00,sdl,13.16
2022-02-15T06:15:00,sdl,13.11
2022-02-15T06:16:00,sdl,12.89
2022-02-15T06:17:00,sdl,12.94
2022-02-15T06:18:00,sdl,12.89
2022-02-15T06:19:00,sdl,12.89
2022-02-15T06:20:00,sdl,12.93
2022-02-15T06:21:00,sdl,14.13
2022-02-15T06:22:00,sdl,13.02
2022-02-15T06:23:00,sdl,13.08
2022-02-15T06:24:00,sdl,13.06
2022-02-15T06:25:00,sdl,13.98
2022-02-15T06:26:00,sdl,13.37
2022-02-15T06:27:00,sdl,13.35
2022-02-15T06:28:00,sdl,15.24
2022-02-15T06:29:00,sdl,16.08
2022-02-15T06:30:00,sdl,21.91
2022-02-15T06:31:00,sdl,20.86
2022-02-15T06:32:00,sdl,20.86
2022-02-15T06:33:00,sdl,21.00
2022-02-15T06:34:00,sdl,21.38
2022-02-15T06:35:00,sdl,21.69
2022-02-15T06:36:00,sdl,21.78
2022-02-15T06:37:00,sdl,22.39
2022-02-15T06:38:00,sdl,22.64
2022-02-15T06:39:00,sdl,20.79
2022-02-15T06:40:00,sdl,15.31
2022-02-15T06:41:00,sdl,16.60
2022-02-15T06:42:00,sdl,15.92
2022-02-15T06:43:00,sdl,15.72
2022-02-15T06:44:00,sdl,15.65
2022-02-15T06:45:00,sdl,13.33
2022-02-15T06:46:00,sdl,13.33
2022-02-15T06:47:00,sdl,13.38
2022-02-15T06:48:00,sdl,13.40
2022-02-15T06:49:00,sdl,13.28
2022-02-15T06:50:00,sdl,13.29
2022-02-15T06:51:00,sdl,13.28
2022-02-15T06:52:00,sdl,13.31
2022-02-15T06:53:00,sdl,13.25
2022-02-15T06:54:00,sdl,13.24
2022-02-15T06:55:00,sdl,13.21
2022-02-15T06:56:00,sdl,13.25
2022-02-15T06:57:00,sdl,13.21
2022-02-15T06:58:00,sdl,13.79
2022-02-15T06:59:00,sdl,13.25
2022-02-15T07:00:00,sdl,15.36
2022-02-15T07:01:00,sdl,15.15
2022-02-15T07:02:00,sdl,15.12
2022-02-15T07:03:00,sdl,15.06
2022-02-15T07:04:00,sdl,15.04
2022-02-15T07:05:00,sdl,14.93
2022-02-15T07:06:00,sdl,14.98
2022-02-15T07:07:00,sdl,14.94
2022-02-15T07:08:00,sdl,14.93
2022-02-15T07:09:00,sdl,14.92
2022-02-15T07:10:00,sdl,12.66
2022-02-15T07:11:00,sdl,12.66
2022-02-15T07:12:00,sdl,12.72
2022-02-15T07:13:00,sdl,12.81
2022-02-15T07:14:00,sdl,12.79
2022-02-15T07:15:00,sdl,12.86
2022-02-15T07:16:00,sdl,12.82
2022-02-15T07:17:00,sdl,12.79
2022-02-15T07:18:00,sdl,12.72
2022-02-15T07:19:00,sdl,12.83
2022-02-15T07:20:00,sdl,12.55
2022-02-15T07:21:00,sdl,12.58
2022-02-15T07:22:00,sdl,12.56
2022-02-15T07:23:00,sdl,12.71
2022-02-15T07:24:00,sdl,13.54
2022-02-15T07:25:00,sdl,18.65
2022-02-15T07:26:00,sdl,18.68
2022-02-15T07:27:00,sdl,18.62
2022-02-15T07:28:00,sdl,18.65
2022-02-15T07:29:00,sdl,21.53
2022-02-15T07:30:00,sdl,21.86
2022-02-15T07:31:00,sdl,22.36
2022-02-15T07:32:00,sdl,23.23
2022-02-15T07:33:00,sdl,22.32
2022-02-15T07:34:00,sdl,23.10
2022-02-15T07:35:00,sdl,22.95
2022-02-15T07:36:00,sdl,23.12
2022-02-15T07:37:00,sdl,23.23
2022-02-15T07:38:00,sdl,23.18
2022-02-15T07:39:00,sdl,23.28
2022-02-15T07:40:00,sdl,23.37
2022-02-15T07:41:00,sdl,23.36
2022-02-15T07:42:00,sdl,22.98
2022-02-15T07:43:00,sdl,22.86
2022-02-15T07:44:00,sdl,23.02
2022-02-15T07:45:00,sdl,22.91
2022-02-15T07:46:00,sdl,22.94
2022-02-15T07:47:00,sdl,20.85
2022-02-15T07:48:00,sdl,21.13
2022-02-15T07:49:00,sdl,20.86
2022-02-15T07:50:00,sdl,20.73
2022-02-15T07:51:00,sdl,20.86
2022-02-15T07:52:00,sdl,20.86
2022-02-15T07:53:00,sdl,20.64
2022-02-15T07:54:00,sdl,20.65
2022-02-15T07:55:00,sdl,20.73
2022-02-15T07:56:00,sdl,21.18
2022-02-15T07:57:00,sdl,21.32
2022-02-15T07:58:00,sdl,21.18
2022-02-15T07:59:00,sdl,21.88
2022-02-15T08:00:00,sdl,22.10
2022-02-15T08:01:00,sdl,22.01
2022-02-15T08:02:00,sdl,22.11
2022-02-15T08:03:00,sdl,22.20
2022-02-15T08:04:00,sdl,25.03
2022-02-15T08:05:00,sdl,24.56
2022-02-15T08:06:00,sdl,24.46
2022-02-15T08:07:00,sdl,24.51
2022-02-15T08:08:00,sdl,24.51
2022-02-15T08:09:00,sdl,24.99
2022-02-15T08:10:00,sdl,24.84
2022-02-15T08:11:00,sdl,24.73
2022-02-15T08:12:00,sdl,24.87
2022-02-15T08:13:00,sdl,22.93
2022-02-15T08:14:00,sdl,22.75
2022-02-15T08:15:00,sdl,22.81
2022-02-15T08:16:00,sdl,23.16
2022-02-15T08:17:00,sdl,23.05
2022-02-15T08:18:00,sdl,22.25
2022-02-15T08:19:00,sdl,22.32
2022-02-15T08:20:00,sdl,21.66
2022-02-15T08:21:00,sdl,21.76
2022-02-15T08:22:00,sdl,21.93
2022-02-15T08:23:00,sdl,21.74
2022-02-15T08:24:00,sdl,21.57
2022-02-15T08:25:00,sdl,21.98
2022-02-15T08:26:00,sdl,22.00
2022-02-15T08:27:00,sdl,21.93
2022-02-15T08:28:00,sdl,21.86
2022-02-15T08:29:00,sdl,25.12
2022-02-15T08:30:00,sdl,24.52
2022-02-15T08:31:00,sdl,25.11
2022-02-15T08:32:00,sdl,25.08
2022-02-15T08:33:00,sdl,24.56
2022-02-15T08:34:00,sdl,24.41
2022-02-15T08:35:00,sdl,24.64
2022-02-15T08:36:00,sdl,24.40
2022-02-15T08:37:00,sdl,24.77
2022-02-15T08:38:00,sdl,25.43
2022-02-15T08:39:00,sdl,24.82
2022-02-15T08:40:00,sdl,24.70
2022-02-15T08:41:00,sdl,24.85
2022-02-15T08:42:00,sdl,25.45
2022-02-15T08:43:00,sdl,24.65
2022-02-15T08:44:00,sdl,24.82
2022-02-15T08:45:00,sdl,23.35
2022-02-15T08:46:00,sdl,22.86
2022-02-15T08:47:00,sdl,22.69
2022-02-15T08:48:00,sdl,22.97
2022-02-15T08:49:00,sdl,23.06
2022-02-15T08:50:00,sdl,23.14
2022-02-15T08:51:00,sdl,20.23
2022-02-15T08:52:00,sdl,20.32
2022-02-15T08:53:00,sdl,14.90
2022-02-15T08:54:00,sdl,15.30
2022-02-15T08:55:00,sdl,15.25
2022-02-15T08:56:00,sdl,15.18
2022-02-15T08:57:00,sdl,15.11
2022-02-15T08:58:00,sdl,15.05
2022-02-15T08:59:00,sdl,15.08
2022-02-15T09:00:00,sdl,17.29
2022-02-15T09:01:00,sdl,18.24
2022-02-15T09:02:00,sdl,17.62
2022-02-15T09:03:00,sdl,17.29
2022-02-15T09:04:00,sdl,17.30
2022-02-15T09:05:00,sdl,18.21
2022-02-15T09:06:00,sdl,17.08
2022-02-15T09:07:00,sdl,17.11
2022-02-15T09:08:00,sdl,17.10
2022-02-15T09:09:00,sdl,16.97
2022-02-15T09:10:00,sdl,14.83
2022-02-15T09:11:00,sdl,14.82
2022-02-15T09:12:00,sdl,17.00
2022-02-15T09:13:00,sdl,16.36
2022-02-15T09:14:00,sdl,14.67
2022-02-15T09:15:00,sdl,14.73
2022-02-15T09:16:00,sdl,14.75
2022-02-15T09:17:00,sdl,14.72
2022-02-15T09:18:00,sdl,14.65
2022-02-15T09:19:00,sdl,14.81
2022-02-15T09:20:00,sdl,14.72
2022-02-15T09:21:00,sdl,14.75
2022-02-15T09:22:00,sdl,14.82
2022-02-15T09:23:00,sdl,14.87
2022-02-15T09:24:00,sdl,14.93
2022-02-15T09:25:00,sdl,15.72
2022-02-15T09:26:00,sdl,15.69
2022-02-15T09:27:00,sdl,15.93
2022-02-15T09:28:00,sdl,15.96
2022-02-15T09:29:00,sdl,18.29
2022-02-15T09:30:00,sdl,18.25
2022-02-15T09:31:00,sdl,18.19
2022-02-15T09:32:00,sdl,18.16
2022-02-15T09:33:00,sdl,18.37
2022-02-15T09:34:00,sdl,18.25
2022-02-15T09:35:00,sdl,17.85
2022-02-15T09:36:00,sdl,17.92
2022-02-15T09:37:00,sdl,17.90
2022-02-15T09:38:00,sdl,17.91
2022-02-15T09:39:00,sdl,18.41
2022-02-15T09:40:00,sdl,18.28
2022-02-15T09:41:00,sdl,18.96
2022-02-15T09:42:00,sdl,18.69
2022-02-15T09:43:00,sdl,24.10
2022-02-15T09:44:00,sdl,24.16
2022-02-15T09:45:00,sdl,21.87
2022-02-15T09:46:00,sdl,21.91
2022-02-15T09:47:00,sdl,23.94
2022-02-15T09:48:00,sdl,22.91
2022-02-15T09:49:00,sdl,23.66
2022-02-15T09:50:00,sdl,23.25
2022-02-15T09:51:00,sdl,23.55
2022-02-15T09:52:00,sdl,24.00
2022-02-15T09:53:00,sdl,21.88
2022-02-15T09:54:00,sdl,23.05
2022-02-15T09:55:00,sdl,16.58
2022-02-15T09:56:00,sdl,16.60
2022-02-15T09:57:00,sdl,16.42
2022-02-15T09:58:00,sdl,18.27
2022-02-15T09:59:00,sdl,18.30
2022-02-15T10:00:00,sdl,18.19
2022-02-15T10:01:00,sdl,18.11
2022-02-15T10:02:00,sdl,20.62
2022-02-15T10:03:00,sdl,20.82
2022-02-15T10:04:00,sdl,20.32
2022-02-15T10:05:00,sdl,25.55
2022-02-15T10:06:00,sdl,25.62
2022-02-15T10:07:00,sdl,25.58
2022-02-15T10:08:00,sdl,23.51
2022-02-15T10:09:00,sdl,23.91
2022-02-15T10:10:00,sdl,23.64
2022-02-15T10:11:00,sdl,24.11
2022-02-15T10:12:00,sdl,22.93
2022-02-15T10:13:00,sdl,24.21
2022-02-15T10:14:00,sdl,24.27
2022-02-15T10:15:00,sdl,24.47
2022-02-15T10:16:00,sdl,23.59
2022-02-15T10:17:00,sdl,24.05
2022-02-15T10:18:00,sdl,24.12
2022-02-15T10:19:00,sdl,24.04
2022-02-15T10:20:00,sdl,24.19
2022-02-15T10:21:00,sdl,24.13
2022-02-15T10:22:00,sdl,23.77
2022-02-15T10:23:00,sdl,24.02
2022-02-15T10:24:00,sdl,24.04
2022-02-15T10:25:00,sdl,24.69
2022-02-15T10:26:00,sdl,26.54
2022-02-15T10:27:00,sdl,27.18
2022-02-15T10:28:00,sdl,26.81
2022-02-15T10:29:00,sdl,27.24
2022-02-15T10:30:00,sdl,27.20
2022-02-15T10:31:00,sdl,27.86
2022-02-15T10:32:00,sdl,26.50
2022-02-15T10:33:00,sdl,26.58
2022-02-15T10:34:00,sdl,26.82
2022-02-15T10:35:00,sdl,27.17
2022-02-15T10:36:00,sdl,26.49
2022-02-15T10:37:00,sdl,26.42
2022-02-15T10:38:00,sdl,27.59
2022-02-15T10:39:00,sdl,26.42
2022-02-15T10:40:00,sdl,26.18
2022-02-15T10:41:00,sdl,26.05
2022-02-15T10:42:00,sdl,26.32
2022-02-15T10:43:00,sdl,26.23
2022-02-15T10:44:00,sdl,26.31
2022-02-15T10:45:00,sdl,26.27
2022-02-15T10:46:00,sdl,26.72
2022-02-15T10:47:00,sdl,23.59
2022-02-15T10:48:00,sdl,18.51
2022-02-15T10:49:00,sdl,18.00
2022-02-15T10:50:00,sdl,18.04
2022-02-15T10:51:00,sdl,17.99
2022-02-15T10:52:00,sdl,18.16
2022-02-15T10:53:00,sdl,18.28
2022-02-15T10:54:00,sdl,18.96
2022-02-15T10:55:00,sdl,18.22
2022-02-15T10:56:00,sdl,18.27
2022-02-15T10:57:00,sdl,19.27
2022-02-15T10:58:00,sdl,18.16
2022-02-15T10:59:00,sdl,18.10
2022-02-15T11:00:00,sdl,18.18
2022-02-15T11:01:00,sdl,18.20
2022-02-15T11:02:00,sdl,19.06
2022-02-15T11:03:00,sdl,21.20
2022-02-15T11:04:00,sdl,21.44
2022-02-15T11:05:00,sdl,26.02
