#datetime,building,power
2023-01-26T00:00:00,emw,6.00
2023-01-26T00:05:00,emw,6.00
2023-01-26T00:09:00,emw,6.00
2023-01-26T00:14:00,emw,6.00
2023-01-26T00:19:00,emw,6.01
2023-01-26T00:24:00,emw,6.00
2023-01-26T00:29:00,emw,6.00
2023-01-26T00:34:00,emw,6.00
2023-01-26T00:41:00,emw,6.00
2023-01-26T00:44:00,emw,6.01
2023-01-26T00:48:00,emw,6.00
2023-01-26T00:54:00,emw,6.00
2023-01-26T00:59:00,emw,6.00
2023-01-26T01:04:00,emw,6.00
2023-01-26T01:09:00,emw,6.01
2023-01-26T01:14:00,emw,6.00
2023-01-26T01:20:00,emw,6.00
2023-01-26T01:23:00,emw,6.00
2023-01-26T01:28:00,emw,6.00
2023-01-26T01:34:00,emw,6.01
2023-01-26T01:37:00,emw,6.00
2023-01-26T01:39:00,emw,12.00
2023-01-26T01:41:00,emw,12.00
2023-01-26T01:44:00,emw,6.00
2023-01-26T01:47:00,emw,6.00
2023-01-26T01:51:00,emw,6.00
2023-01-26T01:57:00,emw,6.00
2023-01-26T02:02:00,emw,6.01
2023-01-26T02:06:00,emw,6.00
2023-01-26T02:12:00,emw,6.00
2023-01-26T02:17:00,emw,6.00
2023-01-26T02:22:00,emw,6.00
2023-01-26T02:27:00,emw,6.01
2023-01-26T02:31:00,emw,6.00
2023-01-26T02:37:00,emw,6.00
2023-01-26T02:42:00,emw,6.00
2023-01-26T02:47:00,emw,6.00
2023-01-26T02:51:00,emw,6.01
2023-01-26T02:57:00,emw,6.00
2023-01-26T03:01:00,emw,6.00
2023-01-26T03:05:00,emw,6.00
2023-01-26T03:10:00,emw,6.00
2023-01-26T03:16:00,emw,6.01
2023-01-26T03:21:00,emw,6.00
2023-01-26T03:25:00,emw,6.00
2023-01-26T03:31:00,emw,6.00
2023-01-26T03:35:00,emw,6.00
2023-01-26T03:42:00,emw,6.01
2023-01-26T03:45:00,emw,6.00
2023-01-26T03:50:00,emw,6.00
2023-01-26T03:56:00,emw,6.00
2023-01-26T04:01:00,emw,6.00
2023-01-26T04:05:00,emw,6.01
2023-01-26T04:10:00,emw,6.00
2023-01-26T04:15:00,emw,6.00
2023-01-26T04:22:00,emw,6.00
2023-01-26T04:25:00,emw,6.00
2023-01-26T04:26:00,emw,6.00
2023-01-26T04:31:00,emw,6.01
2023-01-26T04:37:00,emw,6.00
2023-01-26T04:42:00,emw,6.00
2023-01-26T04:45:00,emw,6.00
2023-01-26T04:49:00,emw,6.00
2023-01-26T04:53:00,emw,6.01
2023-01-26T04:58:00,emw,6.00
2023-01-26T05:01:00,emw,6.00
2023-01-26T05:04:00,emw,6.00
2023-01-26T05:08:00,emw,6.00
2023-01-26T05:13:00,emw,6.01
2023-01-26T05:15:00,emw,6.00
2023-01-26T05:16:00,emw,6.00
2023-01-26T05:17:00,emw,6.00
2023-01-26T05:19:00,emw,12.00
2023-01-26T05:20:00,emw,6.00
2023-01-26T05:22:00,emw,12.00
2023-01-26T05:26:00,emw,6.00
2023-01-26T05:29:00,emw,6.01
2023-01-26T05:33:00,emw,6.00
2023-01-26T05:38:00,emw,6.00
2023-01-26T05:39:00,emw,6.00
2023-01-26T05:42:00,emw,6.00
2023-01-26T05:47:00,emw,6.00
2023-01-26T05:50:00,emw,6.01
2023-01-26T05:55:00,emw,6.00
2023-01-26T06:00:00,emw,6.00
2023-01-26T06:05:00,emw,6.00
2023-01-26T06:08:00,emw,6.00
2023-01-26T06:12:00,emw,6.01
2023-01-26T06:18:00,emw,6.00
2023-01-26T06:23:00,emw,6.00
2023-01-26T06:28:00,emw,6.00
2023-01-26T06:32:00,emw,6.00
2023-01-26T06:36:00,emw,6.01
2023-01-26T06:42:00,emw,6.00
2023-01-26T06:46:00,emw,6.00
2023-01-26T06:52:00,emw,6.00
2023-01-26T06:57:00,emw,6.00
2023-01-26T07:00:00,emw,6.01
2023-01-26T07:03:00,emw,6.00
2023-01-26T07:06:00,emw,6.00
2023-01-26T07:10:00,emw,6.00
2023-01-26T07:13:00,emw,6.00
2023-01-26T07:18:00,emw,6.01
2023-01-26T07:22:00,emw,6.00
2023-01-26T07:24:00,emw,6.00
2023-01-26T07:25:00,emw,6.00
2023-01-26T07:27:00,emw,12.00
2023-01-26T07:28:00,emw,6.00
2023-01-26T07:30:00,emw,12.00
2023-01-26T07:31:00,emw,6.00
2023-01-26T07:35:00,emw,6.01
2023-01-26T07:37:00,emw,6.00
2023-01-26T07:42:00,emw,6.00
2023-01-26T07:44:00,emw,6.00
2023-01-26T07:48:00,emw,6.00
2023-01-26T07:52:00,emw,6.01
2023-01-26T07:56:00,emw,6.00
2023-01-26T07:59:00,emw,12.00
2023-01-26T08:00:00,emw,6.00
2023-01-26T08:02:00,emw,12.00
2023-01-26T08:04:00,emw,12.00
2023-01-26T08:05:00,emw,6.00
2023-01-26T08:07:00,emw,6.01
2023-01-26T08:11:00,emw,6.00
2023-01-26T08:12:00,emw,6.00
2023-01-26T08:14:00,emw,6.00
2023-01-26T08:17:00,emw,12.00
2023-01-26T08:20:00,emw,6.00
2023-01-26T08:22:00,emw,6.00
2023-01-26T08:23:00,emw,6.00
2023-01-26T08:26:00,emw,12.00
2023-01-26T08:29:00,emw,6.00
2023-01-26T08:30:00,emw,6.00
2023-01-26T08:32:00,emw,6.00
2023-01-26T08:34:00,emw,6.00
2023-01-26T08:37:00,emw,12.00
2023-01-26T08:39:00,emw,6.00
2023-01-26T08:42:00,emw,6.00
2023-01-26T08:44:00,emw,6.00
2023-01-26T08:46:00,emw,12.00
2023-01-26T08:49:00,emw,12.00
2023-01-26T08:52:00,emw,6.00
2023-01-26T08:54:00,emw,12.00
2023-01-26T08:56:00,emw,6.00
2023-01-26T08:58:00,emw,6.00
2023-01-26T09:00:00,emw,6.00
2023-01-26T09:01:00,emw,6.01
2023-01-26T09:03:00,emw,6.00
2023-01-26T09:05:00,emw,6.00
2023-01-26T09:07:00,emw,12.00
2023-01-26T09:09:00,emw,6.01
2023-01-26T09:11:00,emw,6.00
2023-01-26T09:12:00,emw,6.00
2023-01-26T09:14:00,emw,6.00
2023-01-26T09:15:00,emw,6.00
2023-01-26T09:17:00,emw,6.01
2023-01-26T09:19:00,emw,12.00
2023-01-26T09:20:00,emw,12.00
2023-01-26T09:22:00,emw,18.00
2023-01-26T09:24:00,emw,18.00
2023-01-26T09:25:00,emw,6.00
2023-01-26T09:27:00,emw,6.00
2023-01-26T09:28:00,emw,6.00
2023-01-26T09:30:00,emw,6.00
2023-01-26T09:31:00,emw,6.01
2023-01-26T09:34:00,emw,12.00
2023-01-26T09:36:00,emw,6.00
2023-01-26T09:38:00,emw,6.00
2023-01-26T09:39:00,emw,6.01
2023-01-26T09:41:00,emw,6.00
2023-01-26T09:43:00,emw,12.00
2023-01-26T09:46:00,emw,6.00
2023-01-26T09:48:00,emw,12.00
2023-01-26T09:50:00,emw,6.00
2023-01-26T09:52:00,emw,6.00
2023-01-26T09:54:00,emw,6.00
2023-01-26T09:55:00,emw,6.01
2023-01-26T09:57:00,emw,6.00
2023-01-26T09:59:00,emw,12.00
2023-01-26T10:01:00,emw,6.00
2023-01-26T10:03:00,emw,6.01
2023-01-26T10:05:00,emw,12.00
2023-01-26T10:08:00,emw,12.00
2023-01-26T10:11:00,emw,12.00
2023-01-26T10:13:00,emw,6.00
2023-01-26T10:15:00,emw,6.00
2023-01-26T10:17:00,emw,12.00
2023-01-26T10:19:00,emw,6.00
2023-01-26T10:20:00,emw,6.00
2023-01-26T10:22:00,emw,6.00
2023-01-26T10:23:00,emw,6.00
2023-01-26T10:25:00,emw,6.01
2023-01-26T10:26:00,emw,6.00
2023-01-26T10:28:00,emw,6.00
2023-01-26T10:30:00,emw,6.00
2023-01-26T10:32:00,emw,6.00
2023-01-26T10:33:00,emw,6.01
2023-01-26T10:35:00,emw,6.00
2023-01-26T10:37:00,emw,12.00
2023-01-26T10:39:00,emw,6.00
2023-01-26T10:40:00,emw,6.01
2023-01-26T10:42:00,emw,12.00
2023-01-26T10:45:00,emw,6.00
2023-01-26T10:46:00,emw,6.00
2023-01-26T10:48:00,emw,6.01
2023-01-26T10:50:00,emw,12.00
2023-01-26T10:52:00,emw,12.00
2023-01-26T10:53:00,emw,12.00
2023-01-26T10:54:00,emw,12.00
2023-01-26T10:55:00,emw,12.00
2023-01-26T10:56:00,emw,6.00
2023-01-26T10:58:00,emw,12.00
2023-01-26T10:59:00,emw,6.00
2023-01-26T11:01:00,emw,6.00
2023-01-26T11:03:00,emw,6.00
2023-01-26T11:05:00,emw,12.00
2023-01-26T11:07:00,emw,6.00
2023-01-26T11:08:00,emw,6.00
2023-01-26T11:11:00,emw,6.00
2023-01-26T11:13:00,emw,12.00
2023-01-26T11:15:00,emw,6.00
2023-01-26T11:17:00,emw,6.00
2023-01-26T11:18:00,emw,6.00
2023-01-26T11:20:00,emw,6.01
2023-01-26T11:22:00,emw,6.00
2023-01-26T11:23:00,emw,6.00
2023-01-26T11:26:00,emw,6.00
2023-01-26T11:27:00,emw,6.00
2023-01-26T11:29:00,emw,6.01
2023-01-26T11:31:00,emw,12.00
2023-01-26T11:33:00,emw,6.00
2023-01-26T11:35:00,emw,6.00
2023-01-26T11:37:00,emw,6.01
2023-01-26T11:38:00,emw,6.00
2023-01-26T11:40:00,emw,6.00
2023-01-26T11:41:00,emw,6.00
2023-01-26T11:43:00,emw,6.00
2023-01-26T11:45:00,emw,6.01
2023-01-26T11:46:00,emw,6.00
2023-01-26T11:48:00,emw,6.00
2023-01-26T11:49:00,emw,6.00
2023-01-26T11:50:00,emw,6.00
2023-01-26T11:52:00,emw,6.01
2023-01-26T11:55:00,emw,12.00
2023-01-26T11:57:00,emw,6.00
2023-01-26T11:59:00,emw,6.00
2023-01-26T12:00:00,emw,6.01
2023-01-26T12:03:00,emw,6.00
2023-01-26T12:05:00,emw,6.00
2023-01-26T12:07:00,emw,12.00
2023-01-26T12:09:00,emw,6.01
2023-01-26T12:11:00,emw,6.00
2023-01-26T12:14:00,emw,12.00
2023-01-26T12:15:00,emw,6.00
2023-01-26T12:16:00,emw,6.01
2023-01-26T12:18:00,emw,18.00
2023-01-26T12:20:00,emw,12.00
2023-01-26T12:21:00,emw,6.00
2023-01-26T12:23:00,emw,6.00
2023-01-26T12:24:00,emw,6.00
2023-01-26T12:25:00,emw,6.00
2023-01-26T12:27:00,emw,6.00
2023-01-26T12:29:00,emw,6.01
2023-01-26T12:30:00,emw,6.00
2023-01-26T12:33:00,emw,6.00
2023-01-26T12:35:00,emw,6.00
2023-01-26T12:36:00,emw,6.00
2023-01-26T12:38:00,emw,6.01
2023-01-26T12:39:00,emw,6.00
2023-01-26T12:41:00,emw,6.00
2023-01-26T12:43:00,emw,6.00
2023-01-26T12:46:00,emw,6.00
2023-01-26T12:48:00,emw,6.01
2023-01-26T12:50:00,emw,6.00
2023-01-26T12:51:00,emw,6.00
2023-01-26T12:53:00,emw,6.00
2023-01-26T12:55:00,emw,6.00
2023-01-26T12:58:00,emw,6.01
2023-01-26T13:00:00,emw,6.00
2023-01-26T13:01:00,emw,6.00
2023-01-26T13:03:00,emw,6.00
2023-01-26T13:04:00,emw,6.00
2023-01-26T13:06:00,emw,6.01
2023-01-26T13:08:00,emw,6.00
2023-01-26T13:10:00,emw,6.00
2023-01-26T13:12:00,emw,6.00
2023-01-26T13:14:00,emw,18.00
2023-01-26T13:16:00,emw,12.00
2023-01-26T13:17:00,emw,12.00
2023-01-26T13:18:00,emw,6.00
2023-01-26T13:20:00,emw,6.00
2023-01-26T13:22:00,emw,6.00
2023-01-26T13:24:00,emw,6.00
2023-01-26T13:26:00,emw,6.01
2023-01-26T13:27:00,emw,6.00
2023-01-26T13:29:00,emw,6.00
2023-01-26T13:31:00,emw,6.00
2023-01-26T13:33:00,emw,6.00
2023-01-26T13:35:00,emw,12.00
2023-01-26T13:37:00,emw,6.00
2023-01-26T13:39:00,emw,6.00
2023-01-26T13:42:00,emw,12.00
2023-01-26T13:44:00,emw,6.00
2023-01-26T13:47:00,emw,12.00
2023-01-26T13:49:00,emw,6.00
2023-01-26T13:51:00,emw,6.01
2023-01-26T13:53:00,emw,6.00
2023-01-26T13:55:00,emw,6.00
2023-01-26T13:56:00,emw,6.00
2023-01-26T13:58:00,emw,6.00
2023-01-26T14:00:00,emw,6.01
2023-01-26T14:03:00,emw,6.00
2023-01-26T14:05:00,emw,6.00
2023-01-26T14:07:00,emw,12.00
2023-01-26T14:09:00,emw,6.01
2023-01-26T14:12:00,emw,6.00
2023-01-26T14:14:00,emw,12.00
2023-01-26T14:17:00,emw,6.00
2023-01-26T14:18:00,emw,6.01
2023-01-26T14:21:00,emw,6.00
2023-01-26T14:22:00,emw,6.00
2023-01-26T14:25:00,emw,6.00
2023-01-26T14:27:00,emw,6.00
2023-01-26T14:30:00,emw,6.01
2023-01-26T14:31:00,emw,6.00
2023-01-26T14:33:00,emw,6.00
2023-01-26T14:35:00,emw,6.00
2023-01-26T14:37:00,emw,6.00
2023-01-26T14:40:00,emw,6.01
2023-01-26T14:41:00,emw,6.00
2023-01-26T14:43:00,emw,6.00
2023-01-26T14:46:00,emw,6.00
2023-01-26T14:48:00,emw,6.00
2023-01-26T14:50:00,emw,6.01
2023-01-26T14:52:00,emw,6.00
2023-01-26T14:54:00,emw,6.00
2023-01-26T14:55:00,emw,6.00
2023-01-26T14:59:00,emw,6.00
2023-01-26T15:00:00,emw,6.01
2023-01-26T15:03:00,emw,6.00
2023-01-26T15:04:00,emw,6.00
2023-01-26T15:06:00,emw,6.00
2023-01-26T15:07:00,emw,6.00
2023-01-26T15:09:00,emw,18.00
2023-01-26T15:11:00,emw,12.00
2023-01-26T15:12:00,emw,6.01
2023-01-26T15:14:00,emw,6.00
2023-01-26T15:16:00,emw,6.00
2023-01-26T15:18:00,emw,6.00
2023-01-26T15:20:00,emw,6.00
2023-01-26T15:23:00,emw,6.01
2023-01-26T15:25:00,emw,6.00
2023-01-26T15:27:00,emw,6.00
2023-01-26T15:30:00,emw,6.00
2023-01-26T15:31:00,emw,6.00
2023-01-26T15:33:00,emw,6.01
2023-01-26T15:35:00,emw,6.00
2023-01-26T15:37:00,emw,6.00
2023-01-26T15:40:00,emw,6.00
2023-01-26T15:41:00,emw,6.00
2023-01-26T15:44:00,emw,6.01
2023-01-26T15:47:00,emw,6.00
2023-01-26T15:49:00,emw,6.00
2023-01-26T15:51:00,emw,6.00
2023-01-26T15:53:00,emw,6.00
2023-01-26T15:55:00,emw,6.01
2023-01-26T15:58:00,emw,6.00
2023-01-26T16:00:00,emw,6.00
2023-01-26T16:01:00,emw,6.00
2023-01-26T16:05:00,emw,6.00
2023-01-26T16:07:00,emw,6.01
2023-01-26T16:09:00,emw,6.00
2023-01-26T16:10:00,emw,6.00
2023-01-26T16:12:00,emw,6.00
2023-01-26T16:15:00,emw,6.00
2023-01-26T16:17:00,emw,6.01
2023-01-26T16:20:00,emw,6.00
2023-01-26T16:22:00,emw,6.00
2023-01-26T16:25:00,emw,6.00
2023-01-26T16:27:00,emw,6.00
2023-01-26T16:29:00,emw,6.01
2023-01-26T16:31:00,emw,6.00
2023-01-26T16:35:00,emw,6.00
2023-01-26T16:37:00,emw,6.00
2023-01-26T16:39:00,emw,6.00
2023-01-26T16:41:00,emw,6.01
2023-01-26T16:43:00,emw,6.00
2023-01-26T16:45:00,emw,6.00
2023-01-26T16:48:00,emw,6.00
2023-01-26T16:50:00,emw,6.00
2023-01-26T16:52:00,emw,6.01
2023-01-26T16:55:00,emw,6.00
2023-01-26T16:59:00,emw,6.00
2023-01-26T17:01:00,emw,6.00
2023-01-26T17:05:00,emw,6.00
2023-01-26T17:07:00,emw,6.01
2023-01-26T17:09:00,emw,12.00
2023-01-26T17:10:00,emw,6.00
2023-01-26T17:12:00,emw,12.00
2023-01-26T17:13:00,emw,6.00
2023-01-26T17:15:00,emw,6.00
2023-01-26T17:20:00,emw,6.00
2023-01-26T17:23:00,emw,6.00
2023-01-26T17:27:00,emw,6.01
2023-01-26T17:31:00,emw,6.00
2023-01-26T17:33:00,emw,6.00
2023-01-26T17:37:00,emw,6.00
2023-01-26T17:39:00,emw,6.00
2023-01-26T17:43:00,emw,6.01
2023-01-26T17:47:00,emw,6.00
2023-01-26T17:49:00,emw,6.00
2023-01-26T17:53:00,emw,6.00
2023-01-26T17:57:00,emw,6.00
2023-01-26T18:01:00,emw,6.01
2023-01-26T18:05:00,emw,6.00
2023-01-26T18:09:00,emw,6.00
2023-01-26T18:10:00,emw,6.00
2023-01-26T18:14:00,emw,6.00
2023-01-26T18:18:00,emw,6.01
2023-01-26T18:21:00,emw,6.00
2023-01-26T18:25:00,emw,6.00
2023-01-26T18:30:00,emw,6.00
2023-01-26T18:32:00,emw,6.00
2023-01-26T18:36:00,emw,6.01
2023-01-26T18:39:00,emw,6.00
2023-01-26T18:43:00,emw,6.00
2023-01-26T18:47:00,emw,6.00
2023-01-26T18:51:00,emw,6.00
2023-01-26T18:56:00,emw,6.01
2023-01-26T19:01:00,emw,6.00
2023-01-26T19:05:00,emw,6.00
2023-01-26T19:09:00,emw,6.00
2023-01-26T19:13:00,emw,6.00
2023-01-26T19:17:00,emw,6.01
2023-01-26T19:22:00,emw,6.00
2023-01-26T19:27:00,emw,6.00
2023-01-26T19:31:00,emw,6.00
2023-01-26T19:34:00,emw,6.00
2023-01-26T19:39:00,emw,6.01
2023-01-26T19:44:00,emw,6.00
2023-01-26T19:48:00,emw,6.00
2023-01-26T19:51:00,emw,6.00
2023-01-26T19:56:00,emw,6.00
2023-01-26T20:00:00,emw,6.01
2023-01-26T20:05:00,emw,6.00
2023-01-26T20:08:00,emw,6.00
2023-01-26T20:13:00,emw,6.00
2023-01-26T20:17:00,emw,6.00
2023-01-26T20:21:00,emw,6.01
2023-01-26T20:25:00,emw,6.00
2023-01-26T20:31:00,emw,6.00
2023-01-26T20:35:00,emw,12.00
2023-01-26T20:37:00,emw,12.00
2023-01-26T20:39:00,emw,12.00
2023-01-26T20:44:00,emw,6.00
2023-01-26T20:48:00,emw,6.01
2023-01-26T20:51:00,emw,6.00
2023-01-26T20:57:00,emw,6.00
2023-01-26T21:02:00,emw,6.00
2023-01-26T21:05:00,emw,6.00
2023-01-26T21:09:00,emw,6.01
2023-01-26T21:13:00,emw,6.00
2023-01-26T21:17:00,emw,6.00
2023-01-26T21:22:00,emw,6.00
2023-01-26T21:27:00,emw,6.00
2023-01-26T21:31:00,emw,6.01
2023-01-26T21:35:00,emw,6.00
2023-01-26T21:40:00,emw,6.00
2023-01-26T21:43:00,emw,6.00
2023-01-26T21:48:00,emw,6.00
2023-01-26T21:52:00,emw,6.01
2023-01-26T21:57:00,emw,6.00
2023-01-26T22:01:00,emw,6.00
2023-01-26T22:05:00,emw,6.00
2023-01-26T22:09:00,emw,6.00
2023-01-26T22:13:00,emw,6.01
2023-01-26T22:17:00,emw,6.00
2023-01-26T22:21:00,emw,6.00
2023-01-26T22:26:00,emw,6.00
2023-01-26T22:30:00,emw,6.00
2023-01-26T22:36:00,emw,6.01
2023-01-26T22:40:00,emw,6.00
2023-01-26T22:44:00,emw,6.00
2023-01-26T22:47:00,emw,6.00
2023-01-26T22:53:00,emw,6.00
2023-01-26T22:56:00,emw,6.01
2023-01-26T23:01:00,emw,6.00
2023-01-26T23:05:00,emw,6.00
2023-01-26T23:09:00,emw,6.00
2023-01-26T23:13:00,emw,6.00
2023-01-26T23:17:00,emw,6.01
2023-01-26T23:21:00,emw,6.00
2023-01-26T23:25:00,emw,6.00
2023-01-26T23:30:00,emw,6.00
2023-01-26T23:34:00,emw,6.00
