#datetime,building,power
2022-04-02T00:00:00,atd,24.02
2022-04-02T00:02:00,atd,52.79
2022-04-02T00:04:00,atd,52.79
2022-04-02T00:05:00,atd,28.80
2022-04-02T00:07:00,atd,47.99
2022-04-02T00:09:00,atd,43.21
2022-04-02T00:10:00,atd,19.19
2022-04-02T00:12:00,atd,43.21
2022-04-02T00:14:00,atd,43.21
2022-04-02T00:15:00,atd,23.99
2022-04-02T00:16:00,atd,23.99
2022-04-02T00:18:00,atd,57.60
2022-04-02T00:20:00,atd,52.79
2022-04-02T00:22:00,atd,48.02
2022-04-02T00:25:00,atd,47.99
2022-04-02T00:26:00,atd,47.99
2022-04-02T00:27:00,atd,24.02
2022-04-02T00:29:00,atd,43.18
2022-04-02T00:31:00,atd,48.02
2022-04-02T00:32:00,atd,23.99
2022-04-02T00:34:00,atd,57.60
2022-04-02T00:36:00,atd,52.79
2022-04-02T00:37:00,atd,28.80
2022-04-02T00:39:00,atd,48.02
2022-04-02T00:40:00,atd,23.99
2022-04-02T00:42:00,atd,47.99
2022-04-02T00:44:00,atd,48.02
2022-04-02T00:46:00,atd,43.18
2022-04-02T00:47:00,atd,23.99
2022-04-02T00:49:00,atd,48.02
2022-04-02T00:51:00,atd,43.18
2022-04-02T00:52:00,atd,28.80
2022-04-02T00:54:00,atd,52.82
2022-04-02T00:56:00,atd,43.18
2022-04-02T00:58:00,atd,48.02
2022-04-02T00:59:00,atd,23.99
2022-04-02T01:01:00,atd,57.60
2022-04-02T01:02:00,atd,28.80
2022-04-02T01:04:00,atd,67.21
2022-04-02T01:06:00,atd,76.79
2022-04-02T01:08:00,atd,76.79
2022-04-02T01:10:00,atd,52.82
2022-04-02T01:12:00,atd,47.99
2022-04-02T01:13:00,atd,23.99
2022-04-02T01:15:00,atd,43.21
2022-04-02T01:16:00,atd,23.99
2022-04-02T01:17:00,atd,19.19
2022-04-02T01:19:00,atd,43.21
2022-04-02T01:20:00,atd,19.19
2022-04-02T01:22:00,atd,43.21
2022-04-02T01:24:00,atd,57.60
2022-04-02T01:26:00,atd,52.79
2022-04-02T01:28:00,atd,48.02
2022-04-02T01:30:00,atd,52.79
2022-04-02T01:31:00,atd,28.80
2022-04-02T01:32:00,atd,23.99
2022-04-02T01:33:00,atd,23.99
2022-04-02T01:34:00,atd,24.02
2022-04-02T01:35:00,atd,23.99
2022-04-02T01:37:00,atd,43.18
2022-04-02T01:39:00,atd,43.21
2022-04-02T01:41:00,atd,43.18
2022-04-02T01:43:00,atd,48.02
2022-04-02T01:45:00,atd,52.79
2022-04-02T01:47:00,atd,57.60
2022-04-02T01:49:00,atd,57.60
2022-04-02T01:51:00,atd,57.60
2022-04-02T01:53:00,atd,57.60
2022-04-02T01:55:00,atd,67.21
2022-04-02T01:56:00,atd,33.60
2022-04-02T01:57:00,atd,28.80
2022-04-02T01:59:00,atd,47.99
2022-04-02T02:01:00,atd,43.21
2022-04-02T02:02:00,atd,23.99
2022-04-02T02:04:00,atd,57.60
2022-04-02T02:05:00,atd,23.99
2022-04-02T02:07:00,atd,48.02
2022-04-02T02:09:00,atd,57.60
2022-04-02T02:10:00,atd,28.80
2022-04-02T02:12:00,atd,57.60
2022-04-02T02:14:00,atd,43.21
2022-04-02T02:16:00,atd,43.18
2022-04-02T02:17:00,atd,23.99
2022-04-02T02:19:00,atd,43.21
2022-04-02T02:20:00,atd,19.19
2022-04-02T02:21:00,atd,24.02
2022-04-02T02:23:00,atd,38.38
2022-04-02T02:25:00,atd,52.79
2022-04-02T02:27:00,atd,52.82
2022-04-02T02:28:00,atd,23.99
2022-04-02T02:30:00,atd,38.41
2022-04-02T02:31:00,atd,23.99
2022-04-02T02:33:00,atd,47.99
2022-04-02T02:35:00,atd,43.21
2022-04-02T02:37:00,atd,47.99
2022-04-02T02:38:00,atd,23.99
2022-04-02T02:40:00,atd,43.21
2022-04-02T02:42:00,atd,52.79
2022-04-02T02:44:00,atd,57.60
2022-04-02T02:45:00,atd,23.99
2022-04-02T02:47:00,atd,52.82
2022-04-02T02:49:00,atd,43.18
2022-04-02T02:51:00,atd,43.21
2022-04-02T02:53:00,atd,43.18
2022-04-02T02:55:00,atd,48.02
2022-04-02T02:57:00,atd,52.79
2022-04-02T02:59:00,atd,57.60
2022-04-02T03:00:00,atd,23.99
2022-04-02T03:02:00,atd,52.82
2022-04-02T03:03:00,atd,23.99
2022-04-02T03:05:00,atd,47.99
2022-04-02T03:06:00,atd,28.80
2022-04-02T03:08:00,atd,43.21
2022-04-02T03:09:00,atd,19.19
2022-04-02T03:11:00,atd,43.21
2022-04-02T03:12:00,atd,23.99
2022-04-02T03:13:00,atd,23.99
2022-04-02T03:14:00,atd,23.99
2022-04-02T03:16:00,atd,52.82
2022-04-02T03:17:00,atd,23.99
2022-04-02T03:19:00,atd,47.99
2022-04-02T03:21:00,atd,43.21
2022-04-02T03:22:00,atd,23.99
2022-04-02T03:23:00,atd,23.99
2022-04-02T03:24:00,atd,28.80
2022-04-02T03:25:00,atd,28.80
2022-04-02T03:27:00,atd,48.02
2022-04-02T03:29:00,atd,43.18
2022-04-02T03:31:00,atd,48.02
2022-04-02T03:32:00,atd,23.99
2022-04-02T03:33:00,atd,19.19
2022-04-02T03:35:00,atd,43.21
2022-04-02T03:37:00,atd,43.18
2022-04-02T03:39:00,atd,43.21
2022-04-02T03:40:00,atd,23.99
2022-04-02T03:42:00,atd,43.21
2022-04-02T03:43:00,atd,23.99
2022-04-02T03:45:00,atd,47.99
2022-04-02T03:47:00,atd,57.60
2022-04-02T03:49:00,atd,48.02
2022-04-02T03:51:00,atd,47.99
2022-04-02T03:52:00,atd,19.19
2022-04-02T03:54:00,atd,38.41
2022-04-02T03:56:00,atd,43.21
2022-04-02T03:57:00,atd,19.19
2022-04-02T03:59:00,atd,43.21
2022-04-02T04:01:00,atd,47.99
2022-04-02T04:02:00,atd,28.80
2022-04-02T04:03:00,atd,28.80
2022-04-02T04:05:00,atd,52.79
2022-04-02T04:07:00,atd,52.82
2022-04-02T04:09:00,atd,47.99
2022-04-02T04:11:00,atd,38.41
2022-04-02T04:12:00,atd,23.99
2022-04-02T04:13:00,atd,19.19
2022-04-02T04:15:00,atd,48.02
2022-04-02T04:16:00,atd,19.19
2022-04-02T04:18:00,atd,43.21
2022-04-02T04:20:00,atd,47.99
2022-04-02T04:21:00,atd,23.99
2022-04-02T04:22:00,atd,23.99
2022-04-02T04:24:00,atd,52.82
2022-04-02T04:25:00,atd,23.99
2022-04-02T04:26:00,atd,23.99
2022-04-02T04:28:00,atd,47.99
2022-04-02T04:29:00,atd,28.80
2022-04-02T04:31:00,atd,48.02
2022-04-02T04:32:00,atd,23.99
2022-04-02T04:33:00,atd,28.80
2022-04-02T04:35:00,atd,47.99
2022-04-02T04:36:00,atd,24.02
2022-04-02T04:38:00,atd,52.79
2022-04-02T04:39:00,atd,28.80
2022-04-02T04:41:00,atd,62.40
2022-04-02T04:43:00,atd,67.21
2022-04-02T04:45:00,atd,52.79
2022-04-02T04:46:00,atd,23.99
2022-04-02T04:48:00,atd,52.79
2022-04-02T04:49:00,atd,19.22
2022-04-02T04:51:00,atd,47.99
2022-04-02T04:53:00,atd,52.79
2022-04-02T04:54:00,atd,28.80
2022-04-02T04:56:00,atd,62.40
2022-04-02T04:58:00,atd,57.60
2022-04-02T05:00:00,atd,57.60
2022-04-02T05:01:00,atd,24.02
2022-04-02T05:03:00,atd,47.99
2022-04-02T05:05:00,atd,47.99
2022-04-02T05:06:00,atd,19.22
2022-04-02T05:08:00,atd,52.79
2022-04-02T05:09:00,atd,19.19
2022-04-02T05:11:00,atd,52.82
2022-04-02T05:13:00,atd,67.18
2022-04-02T05:14:00,atd,33.60
2022-04-02T05:16:00,atd,57.60
2022-04-02T05:18:00,atd,48.02
2022-04-02T05:19:00,atd,19.19
2022-04-02T05:20:00,atd,23.99
2022-04-02T05:21:00,atd,23.99
2022-04-02T05:23:00,atd,52.82
2022-04-02T05:24:00,atd,28.80
2022-04-02T05:26:00,atd,47.99
2022-04-02T05:28:00,atd,72.01
2022-04-02T05:30:00,atd,62.40
2022-04-02T05:32:00,atd,57.60
2022-04-02T05:34:00,atd,57.60
2022-04-02T05:35:00,atd,38.41
2022-04-02T05:37:00,atd,67.18
2022-04-02T05:39:00,atd,62.40
2022-04-02T05:41:00,atd,57.60
2022-04-02T05:42:00,atd,28.80
2022-04-02T05:44:00,atd,67.21
2022-04-02T05:46:00,atd,72.01
2022-04-02T05:48:00,atd,67.18
2022-04-02T05:50:00,atd,67.21
2022-04-02T05:52:00,atd,72.01
2022-04-02T05:54:00,atd,71.98
2022-04-02T05:56:00,atd,72.01
2022-04-02T05:58:00,atd,62.40
2022-04-02T05:59:00,atd,38.41
2022-04-02T06:01:00,atd,81.59
2022-04-02T06:02:00,atd,38.41
2022-04-02T06:03:00,atd,38.38
2022-04-02T06:05:00,atd,86.43
2022-04-02T06:06:00,atd,47.99
2022-04-02T06:08:00,atd,86.40
2022-04-02T06:10:00,atd,81.59
2022-04-02T06:11:00,atd,43.21
2022-04-02T06:13:00,atd,86.40
2022-04-02T06:15:00,atd,76.79
2022-04-02T06:16:00,atd,43.21
2022-04-02T06:18:00,atd,91.20
2022-04-02T06:20:00,atd,86.40
2022-04-02T06:22:00,atd,86.40
2022-04-02T06:23:00,atd,38.41
2022-04-02T06:25:00,atd,86.40
2022-04-02T06:27:00,atd,72.01
2022-04-02T06:28:00,atd,28.80
2022-04-02T06:30:00,atd,67.18
2022-04-02T06:31:00,atd,28.80
2022-04-02T06:33:00,atd,67.21
2022-04-02T06:35:00,atd,72.01
2022-04-02T06:37:00,atd,67.21
2022-04-02T06:38:00,atd,33.57
2022-04-02T06:39:00,atd,33.60
2022-04-02T06:40:00,atd,33.60
2022-04-02T06:41:00,atd,33.60
2022-04-02T06:42:00,atd,33.60
2022-04-02T06:44:00,atd,62.40
2022-04-02T06:45:00,atd,28.80
2022-04-02T06:47:00,atd,62.40
2022-04-02T06:49:00,atd,57.60
2022-04-02T06:51:00,atd,57.60
2022-04-02T06:52:00,atd,28.80
2022-04-02T06:54:00,atd,67.21
2022-04-02T06:56:00,atd,57.60
2022-04-02T06:57:00,atd,28.80
2022-04-02T06:59:00,atd,57.60
2022-04-02T07:00:00,atd,28.80
2022-04-02T07:02:00,atd,52.79
2022-04-02T07:04:00,atd,52.82
2022-04-02T07:06:00,atd,47.99
2022-04-02T07:08:00,atd,52.79
2022-04-02T07:09:00,atd,28.80
2022-04-02T07:11:00,atd,62.40
2022-04-02T07:13:00,atd,62.40
2022-04-02T07:15:00,atd,67.21
2022-04-02T07:16:00,atd,28.80
2022-04-02T07:17:00,atd,28.80
2022-04-02T07:19:00,atd,72.01
2022-04-02T07:21:00,atd,67.18
2022-04-02T07:22:00,atd,33.60
2022-04-02T07:24:00,atd,76.82
2022-04-02T07:25:00,atd,33.57
2022-04-02T07:27:00,atd,76.82
2022-04-02T07:29:00,atd,76.79
2022-04-02T07:30:00,atd,33.60
2022-04-02T07:31:00,atd,38.41
2022-04-02T07:33:00,atd,72.01
2022-04-02T07:34:00,atd,33.57
2022-04-02T07:36:00,atd,57.63
2022-04-02T07:37:00,atd,28.80
2022-04-02T07:39:00,atd,52.79
2022-04-02T07:40:00,atd,28.80
2022-04-02T07:42:00,atd,47.99
2022-04-02T07:44:00,atd,62.40
2022-04-02T07:46:00,atd,57.60
2022-04-02T07:48:00,atd,57.60
2022-04-02T07:50:00,atd,57.60
2022-04-02T07:52:00,atd,48.02
2022-04-02T07:54:00,atd,57.60
2022-04-02T07:56:00,atd,67.21
2022-04-02T07:57:00,atd,28.80
2022-04-02T07:59:00,atd,52.79
2022-04-02T08:00:00,atd,28.80
2022-04-02T08:01:00,atd,33.60
2022-04-02T08:03:00,atd,67.21
2022-04-02T08:05:00,atd,62.40
2022-04-02T08:07:00,atd,86.40
2022-04-02T08:09:00,atd,81.59
2022-04-02T08:11:00,atd,72.01
2022-04-02T08:13:00,atd,52.79
2022-04-02T08:14:00,atd,28.80
2022-04-02T08:15:00,atd,33.60
2022-04-02T08:17:00,atd,67.18
2022-04-02T08:19:00,atd,57.63
2022-04-02T08:20:00,atd,38.38
2022-04-02T08:22:00,atd,72.01
2022-04-02T08:23:00,atd,33.60
2022-04-02T08:25:00,atd,62.40
2022-04-02T08:26:00,atd,23.99
2022-04-02T08:28:00,atd,52.79
2022-04-02T08:30:00,atd,52.79
2022-04-02T08:32:00,atd,57.60
2022-04-02T08:34:00,atd,62.40
2022-04-02T08:36:00,atd,67.21
2022-04-02T08:38:00,atd,67.21
2022-04-02T08:39:00,atd,33.60
2022-04-02T08:41:00,atd,67.18
2022-04-02T08:43:00,atd,57.63
2022-04-02T08:44:00,atd,28.80
2022-04-02T08:46:00,atd,57.60
2022-04-02T08:48:00,atd,52.79
2022-04-02T08:50:00,atd,52.79
2022-04-02T08:51:00,atd,28.80
2022-04-02T08:53:00,atd,67.21
2022-04-02T08:55:00,atd,62.40
2022-04-02T08:57:00,atd,57.60
2022-04-02T08:59:00,atd,67.21
2022-04-02T09:01:00,atd,62.40
2022-04-02T09:03:00,atd,62.40
2022-04-02T09:04:00,atd,28.80
2022-04-02T09:06:00,atd,67.18
2022-04-02T09:08:00,atd,67.21
2022-04-02T09:09:00,atd,38.41
2022-04-02T09:11:00,atd,81.59
2022-04-02T09:13:00,atd,76.82
2022-04-02T09:15:00,atd,71.98
2022-04-02T09:17:00,atd,72.01
2022-04-02T09:19:00,atd,71.98
2022-04-02T09:21:00,atd,72.01
2022-04-02T09:23:00,atd,72.01
2022-04-02T09:24:00,atd,38.38
2022-04-02T09:26:00,atd,72.01
2022-04-02T09:27:00,atd,43.18
2022-04-02T09:29:00,atd,81.62
2022-04-02T09:31:00,atd,76.79
2022-04-02T09:32:00,atd,33.60
2022-04-02T09:34:00,atd,72.01
2022-04-02T09:35:00,atd,33.60
2022-04-02T09:37:00,atd,67.18
2022-04-02T09:39:00,atd,67.21
2022-04-02T09:41:00,atd,62.40
2022-04-02T09:42:00,atd,33.60
2022-04-02T09:44:00,atd,81.59
2022-04-02T09:45:00,atd,33.60
2022-04-02T09:46:00,atd,43.21
2022-04-02T09:48:00,atd,71.98
2022-04-02T09:49:00,atd,33.60
2022-04-02T09:51:00,atd,81.59
2022-04-02T09:52:00,atd,33.60
2022-04-02T09:54:00,atd,62.40
2022-04-02T09:56:00,atd,67.21
2022-04-02T09:57:00,atd,33.60
2022-04-02T09:59:00,atd,67.21
2022-04-02T10:01:00,atd,38.38
2022-04-02T10:02:00,atd,81.62
2022-04-02T10:04:00,atd,76.79
2022-04-02T10:05:00,atd,38.41
2022-04-02T10:07:00,atd,81.59
2022-04-02T10:08:00,atd,33.60
2022-04-02T10:11:00,atd,76.79
2022-04-02T10:12:00,atd,67.21
2022-04-02T10:13:00,atd,38.41
2022-04-02T10:14:00,atd,33.60
2022-04-02T10:15:00,atd,38.38
2022-04-02T10:17:00,atd,76.82
2022-04-02T10:19:00,atd,38.41
2022-04-02T10:20:00,atd,76.79
2022-04-02T10:22:00,atd,72.01
2022-04-02T10:24:00,atd,38.38
2022-04-02T10:25:00,atd,72.01
2022-04-02T10:26:00,atd,38.41
2022-04-02T10:29:00,atd,71.98
2022-04-02T10:30:00,atd,81.59
2022-04-02T10:31:00,atd,38.41
2022-04-02T10:33:00,atd,81.59
2022-04-02T10:34:00,atd,38.41
2022-04-02T10:36:00,atd,81.59
2022-04-02T10:38:00,atd,76.82
2022-04-02T10:40:00,atd,72.01
2022-04-02T10:42:00,atd,76.79
2022-04-02T10:43:00,atd,33.60
2022-04-02T10:48:00,atd,76.82
2022-04-02T10:50:00,atd,86.40
2022-04-02T10:52:00,atd,76.79
2022-04-02T10:53:00,atd,38.41
2022-04-02T10:55:00,atd,81.59
2022-04-02T10:57:00,atd,76.82
2022-04-02T10:59:00,atd,76.79
2022-04-02T11:00:00,atd,38.41
2022-04-02T11:02:00,atd,71.98
2022-04-02T11:04:00,atd,72.01
2022-04-02T11:06:00,atd,67.21
2022-04-02T11:08:00,atd,76.79
2022-04-02T11:10:00,atd,81.59
2022-04-02T11:11:00,atd,38.41
2022-04-02T11:12:00,atd,33.60
2022-04-02T11:16:00,atd,95.98
2022-04-02T11:18:00,atd,81.62
2022-04-02T11:21:00,atd,71.98
2022-04-02T11:22:00,atd,96.01
2022-04-02T11:24:00,atd,91.20
2022-04-02T11:26:00,atd,67.21
2022-04-02T11:27:00,atd,33.60
2022-04-02T11:28:00,atd,28.80
2022-04-02T11:30:00,atd,76.79
2022-04-02T11:31:00,atd,48.02
2022-04-02T11:33:00,atd,71.98
2022-04-02T11:38:00,atd,76.79
2022-04-02T11:39:00,atd,38.41
2022-04-02T11:41:00,atd,81.59
2022-04-02T11:42:00,atd,43.21
2022-04-02T11:44:00,atd,76.79
2022-04-02T11:46:00,atd,38.41
2022-04-02T11:47:00,atd,76.79
2022-04-02T11:48:00,atd,48.02
2022-04-02T11:50:00,atd,76.79
2022-04-02T11:52:00,atd,76.79
2022-04-02T11:53:00,atd,43.21
2022-04-02T11:55:00,atd,81.59
2022-04-02T11:57:00,atd,81.62
2022-04-02T11:58:00,atd,43.18
2022-04-02T12:00:00,atd,76.82
2022-04-02T12:02:00,atd,76.79
2022-04-02T12:03:00,atd,38.41
2022-04-02T12:04:00,atd,38.38
2022-04-02T12:06:00,atd,86.43
2022-04-02T12:09:00,atd,76.79
2022-04-02T12:10:00,atd,81.59
2022-04-02T12:11:00,atd,43.21
2022-04-02T12:14:00,atd,81.59
2022-04-02T12:15:00,atd,81.59
2022-04-02T12:17:00,atd,81.62
2022-04-02T12:19:00,atd,76.79
2022-04-02T12:21:00,atd,67.21
2022-04-02T12:23:00,atd,76.79
2022-04-02T12:24:00,atd,33.60
2022-04-02T12:27:00,atd,62.40
2022-04-02T12:28:00,atd,67.21
2022-04-02T12:29:00,atd,33.60
2022-04-02T12:31:00,atd,71.98
2022-04-02T12:33:00,atd,76.82
2022-04-02T12:35:00,atd,71.98
2022-04-02T12:37:00,atd,62.40
2022-04-02T12:39:00,atd,67.21
2022-04-02T12:41:00,atd,67.21
2022-04-02T12:43:00,atd,71.98
2022-04-02T12:45:00,atd,67.21
2022-04-02T12:47:00,atd,72.01
2022-04-02T12:48:00,atd,38.41
2022-04-02T12:53:00,atd,76.79
2022-04-02T12:56:00,atd,86.40
2022-04-02T12:57:00,atd,86.40
2022-04-02T12:58:00,atd,33.60
2022-04-02T13:00:00,atd,67.21
2022-04-02T13:02:00,atd,72.01
2022-04-02T13:03:00,atd,38.38
2022-04-02T13:07:00,atd,38.41
2022-04-02T13:09:00,atd,67.21
2022-04-02T13:10:00,atd,33.60
2022-04-02T13:12:00,atd,76.79
2022-04-02T13:14:00,atd,67.21
2022-04-02T13:15:00,atd,38.41
2022-04-02T13:16:00,atd,28.80
2022-04-02T13:18:00,atd,67.18
2022-04-02T13:20:00,atd,67.21
2022-04-02T13:21:00,atd,38.41
2022-04-02T13:23:00,atd,71.98
2022-04-02T13:24:00,atd,38.41
2022-04-02T13:25:00,atd,33.60
2022-04-02T13:26:00,atd,38.41
2022-04-02T13:27:00,atd,38.41
2022-04-02T13:29:00,atd,76.79
2022-04-02T13:31:00,atd,72.01
2022-04-02T13:33:00,atd,76.79
2022-04-02T13:35:00,atd,72.01
2022-04-02T13:37:00,atd,71.98
2022-04-02T13:39:00,atd,67.21
2022-04-02T13:41:00,atd,76.79
2022-04-02T13:46:00,atd,33.57
2022-04-02T13:47:00,atd,72.01
2022-04-02T13:49:00,atd,76.79
2022-04-02T13:51:00,atd,72.01
2022-04-02T13:53:00,atd,72.01
2022-04-02T13:54:00,atd,43.18
2022-04-02T13:56:00,atd,76.82
2022-04-02T13:57:00,atd,38.38
2022-04-02T13:59:00,atd,72.01
2022-04-02T14:01:00,atd,81.59
2022-04-02T14:03:00,atd,62.40
2022-04-02T14:04:00,atd,33.60
2022-04-02T14:06:00,atd,72.01
2022-04-02T14:08:00,atd,33.60
2022-04-02T14:09:00,atd,67.18
2022-04-02T14:11:00,atd,67.21
2022-04-02T14:13:00,atd,76.82
2022-04-02T14:15:00,atd,71.98
2022-04-02T14:16:00,atd,43.21
2022-04-02T14:17:00,atd,38.38
2022-04-02T14:19:00,atd,86.43
2022-04-02T14:21:00,atd,67.18
2022-04-02T14:22:00,atd,28.80
2022-04-02T14:23:00,atd,33.60
2022-04-02T14:25:00,atd,67.21
2022-04-02T14:27:00,atd,72.01
2022-04-02T14:29:00,atd,76.79
2022-04-02T14:30:00,atd,38.41
2022-04-02T14:31:00,atd,33.60
2022-04-02T14:33:00,atd,67.18
2022-04-02T14:34:00,atd,38.41
2022-04-02T14:36:00,atd,67.21
2022-04-02T14:37:00,atd,33.60
2022-04-02T14:38:00,atd,33.60
2022-04-02T14:40:00,atd,62.40
2022-04-02T14:42:00,atd,67.18
2022-04-02T14:43:00,atd,33.60
2022-04-02T14:45:00,atd,76.82
2022-04-02T14:47:00,atd,91.20
2022-04-02T14:48:00,atd,38.38
2022-04-02T14:50:00,atd,72.01
2022-04-02T14:52:00,atd,71.98
2022-04-02T14:54:00,atd,62.40
2022-04-02T14:55:00,atd,33.60
2022-04-02T14:58:00,atd,62.40
2022-04-02T14:59:00,atd,62.40
2022-04-02T15:00:00,atd,33.60
2022-04-02T15:02:00,atd,62.40
2022-04-02T15:03:00,atd,33.60
2022-04-02T15:04:00,atd,33.60
2022-04-02T15:07:00,atd,62.40
2022-04-02T15:08:00,atd,71.98
2022-04-02T15:10:00,atd,72.01
2022-04-02T15:12:00,atd,71.98
2022-04-02T15:14:00,atd,72.01
2022-04-02T15:17:00,atd,72.01
2022-04-02T15:18:00,atd,71.98
2022-04-02T15:20:00,atd,72.01
2022-04-02T15:21:00,atd,38.41
2022-04-02T15:23:00,atd,81.59
2022-04-02T15:24:00,atd,38.41
2022-04-02T15:26:00,atd,62.37
2022-04-02T15:28:00,atd,62.40
2022-04-02T15:29:00,atd,38.41
2022-04-02T15:31:00,atd,62.40
2022-04-02T15:33:00,atd,81.59
2022-04-02T15:35:00,atd,91.20
2022-04-02T15:37:00,atd,81.62
2022-04-02T15:38:00,atd,33.57
2022-04-02T15:40:00,atd,57.60
2022-04-02T15:41:00,atd,28.83
2022-04-02T15:43:00,atd,67.18
2022-04-02T15:45:00,atd,62.40
2022-04-02T15:46:00,atd,28.80
2022-04-02T15:48:00,atd,57.60
2022-04-02T15:50:00,atd,57.60
2022-04-02T15:51:00,atd,28.80
2022-04-02T15:52:00,atd,28.80
2022-04-02T15:54:00,atd,62.40
2022-04-02T15:55:00,atd,28.80
2022-04-02T15:57:00,atd,62.40
2022-04-02T15:58:00,atd,28.80
2022-04-02T15:59:00,atd,28.80
2022-04-02T16:02:00,atd,62.40
2022-04-02T16:03:00,atd,52.82
2022-04-02T16:05:00,atd,57.60
2022-04-02T16:07:00,atd,57.60
2022-04-02T16:12:00,atd,72.01
2022-04-02T16:14:00,atd,62.40
2022-04-02T16:15:00,atd,23.99
2022-04-02T16:17:00,atd,67.21
2022-04-02T16:19:00,atd,52.79
2022-04-02T16:21:00,atd,52.79
2022-04-02T16:22:00,atd,33.60
2022-04-02T16:24:00,atd,52.79
2022-04-02T16:26:00,atd,57.60
2022-04-02T16:27:00,atd,33.60
2022-04-02T16:29:00,atd,28.80
2022-04-02T16:30:00,atd,67.21
2022-04-02T16:32:00,atd,67.21
2022-04-02T16:33:00,atd,28.80
2022-04-02T16:35:00,atd,67.21
2022-04-02T16:37:00,atd,57.60
2022-04-02T16:38:00,atd,28.80
2022-04-02T16:40:00,atd,57.60
2022-04-02T16:41:00,atd,28.80
2022-04-02T16:42:00,atd,28.80
2022-04-02T16:44:00,atd,57.60
2022-04-02T16:46:00,atd,57.60
2022-04-02T16:48:00,atd,62.40
2022-04-02T16:50:00,atd,52.79
2022-04-02T16:51:00,atd,28.80
2022-04-02T16:53:00,atd,72.01
2022-04-02T16:55:00,atd,62.40
2022-04-02T16:56:00,atd,33.60
2022-04-02T16:59:00,atd,67.18
2022-04-02T17:00:00,atd,62.40
2022-04-02T17:02:00,atd,67.21
2022-04-02T17:03:00,atd,33.60
2022-04-02T17:05:00,atd,62.40
2022-04-02T17:07:00,atd,52.79
2022-04-02T17:08:00,atd,38.41
2022-04-02T17:09:00,atd,28.80
2022-04-02T17:11:00,atd,67.21
2022-04-02T17:13:00,atd,71.98
2022-04-02T17:15:00,atd,72.01
2022-04-02T17:17:00,atd,52.79
2022-04-02T17:19:00,atd,48.02
2022-04-02T17:21:00,atd,57.60
2022-04-02T17:23:00,atd,57.60
2022-04-02T17:24:00,atd,23.99
2022-04-02T17:26:00,atd,67.21
2022-04-02T17:29:00,atd,57.60
2022-04-02T17:30:00,atd,28.80
2022-04-02T17:31:00,atd,23.99
2022-04-02T17:33:00,atd,52.79
2022-04-02T17:35:00,atd,48.02
2022-04-02T17:36:00,atd,23.99
2022-04-02T17:37:00,atd,28.80
2022-04-02T17:39:00,atd,52.79
2022-04-02T17:40:00,atd,33.60
2022-04-02T17:41:00,atd,28.80
2022-04-02T17:43:00,atd,86.40
2022-04-02T17:44:00,atd,38.41
2022-04-02T17:46:00,atd,67.21
2022-04-02T17:48:00,atd,57.60
2022-04-02T17:49:00,atd,23.99
2022-04-02T17:50:00,atd,28.80
2022-04-02T17:52:00,atd,57.60
2022-04-02T17:53:00,atd,28.80
2022-04-02T17:55:00,atd,57.60
2022-04-02T17:56:00,atd,28.80
2022-04-02T17:58:00,atd,62.40
2022-04-02T17:59:00,atd,33.60
2022-04-02T18:00:00,atd,23.99
2022-04-02T18:02:00,atd,57.60
2022-04-02T18:03:00,atd,28.80
2022-04-02T18:05:00,atd,57.60
2022-04-02T18:06:00,atd,28.80
2022-04-02T18:08:00,atd,52.82
2022-04-02T18:10:00,atd,57.60
2022-04-02T18:11:00,atd,23.99
2022-04-02T18:13:00,atd,57.60
2022-04-02T18:14:00,atd,28.80
2022-04-02T18:15:00,atd,38.41
2022-04-02T18:17:00,atd,57.60
2022-04-02T18:18:00,atd,28.80
2022-04-02T18:20:00,atd,57.60
2022-04-02T18:21:00,atd,23.99
2022-04-02T18:23:00,atd,52.79
2022-04-02T18:25:00,atd,57.60
2022-04-02T18:26:00,atd,28.83
2022-04-02T18:28:00,atd,57.60
2022-04-02T18:29:00,atd,33.57
2022-04-02T18:31:00,atd,67.21
2022-04-02T18:33:00,atd,62.40
2022-04-02T18:34:00,atd,33.60
2022-04-02T18:36:00,atd,52.79
2022-04-02T18:37:00,atd,28.80
2022-04-02T18:39:00,atd,57.60
2022-04-02T18:41:00,atd,62.40
2022-04-02T18:43:00,atd,52.82
2022-04-02T18:45:00,atd,52.79
2022-04-02T18:46:00,atd,28.80
2022-04-02T18:48:00,atd,52.79
2022-04-02T18:49:00,atd,28.80
2022-04-02T18:50:00,atd,23.99
2022-04-02T18:51:00,atd,28.80
2022-04-02T18:53:00,atd,52.82
2022-04-02T18:55:00,atd,43.18
2022-04-02T18:57:00,atd,52.79
2022-04-02T18:58:00,atd,24.02
2022-04-02T19:00:00,atd,52.79
2022-04-02T19:02:00,atd,52.79
2022-04-02T19:03:00,atd,28.80
2022-04-02T19:05:00,atd,62.40
2022-04-02T19:06:00,atd,28.80
2022-04-02T19:08:00,atd,62.40
2022-04-02T19:09:00,atd,33.60
2022-04-02T19:11:00,atd,52.79
2022-04-02T19:13:00,atd,48.02
2022-04-02T19:14:00,atd,28.80
2022-04-02T19:15:00,atd,28.80
2022-04-02T19:17:00,atd,52.79
2022-04-02T19:19:00,atd,47.99
2022-04-02T19:20:00,atd,23.99
2022-04-02T19:21:00,atd,33.60
2022-04-02T19:23:00,atd,52.82
2022-04-02T19:24:00,atd,33.57
