#datetime,building,power
2023-07-27T00:00:00,ptr,11.43
2023-07-27T00:02:00,ptr,11.98
2023-07-27T00:04:00,ptr,11.40
2023-07-27T00:06:00,ptr,11.40
2023-07-27T00:08:00,ptr,11.43
2023-07-27T00:10:00,ptr,11.40
2023-07-27T00:12:00,ptr,17.40
2023-07-27T00:14:00,ptr,8.99
2023-07-27T00:16:00,ptr,11.40
2023-07-27T00:17:00,ptr,5.39
2023-07-27T00:18:00,ptr,14.41
2023-07-27T00:20:00,ptr,6.01
2023-07-27T00:22:00,ptr,14.38
2023-07-27T00:23:00,ptr,6.01
2023-07-27T00:24:00,ptr,14.38
2023-07-27T00:27:00,ptr,11.43
2023-07-27T00:28:00,ptr,8.38
2023-07-27T00:30:00,ptr,20.42
2023-07-27T00:33:00,ptr,14.38
2023-07-27T00:35:00,ptr,11.40
2023-07-27T00:36:00,ptr,6.01
2023-07-27T00:38:00,ptr,14.41
2023-07-27T00:40:00,ptr,11.40
2023-07-27T00:41:00,ptr,5.39
2023-07-27T00:43:00,ptr,14.38
2023-07-27T00:44:00,ptr,6.01
2023-07-27T00:46:00,ptr,14.41
2023-07-27T00:48:00,ptr,11.40
2023-07-27T00:50:00,ptr,17.40
2023-07-27T00:52:00,ptr,14.38
2023-07-27T00:53:00,ptr,6.01
2023-07-27T00:55:00,ptr,14.41
2023-07-27T00:56:00,ptr,8.38
2023-07-27T00:57:00,ptr,6.01
2023-07-27T00:59:00,ptr,14.41
2023-07-27T01:01:00,ptr,14.38
2023-07-27T01:02:00,ptr,5.42
2023-07-27T01:03:00,ptr,8.99
2023-07-27T01:05:00,ptr,11.40
2023-07-27T01:07:00,ptr,14.38
2023-07-27T01:08:00,ptr,5.42
2023-07-27T01:10:00,ptr,14.38
2023-07-27T01:11:00,ptr,8.99
2023-07-27T01:13:00,ptr,14.41
2023-07-27T01:15:00,ptr,14.38
2023-07-27T01:17:00,ptr,14.41
2023-07-27T01:19:00,ptr,11.40
2023-07-27T01:21:00,ptr,14.41
2023-07-27T01:23:00,ptr,14.38
2023-07-27T01:25:00,ptr,11.40
2023-07-27T01:26:00,ptr,8.99
2023-07-27T01:28:00,ptr,11.43
2023-07-27T01:29:00,ptr,14.38
2023-07-27T01:32:00,ptr,14.41
2023-07-27T01:34:00,ptr,14.38
2023-07-27T01:35:00,ptr,8.41
2023-07-27T01:37:00,ptr,14.38
2023-07-27T01:39:00,ptr,11.43
2023-07-27T01:41:00,ptr,20.39
2023-07-27T01:44:00,ptr,14.38
2023-07-27T01:46:00,ptr,11.40
2023-07-27T01:47:00,ptr,14.41
2023-07-27T01:50:00,ptr,14.41
2023-07-27T01:51:00,ptr,5.98
2023-07-27T01:53:00,ptr,14.41
2023-07-27T01:55:00,ptr,14.38
2023-07-27T01:56:00,ptr,8.41
2023-07-27T01:58:00,ptr,11.40
2023-07-27T01:59:00,ptr,8.99
2023-07-27T02:01:00,ptr,14.41
2023-07-27T02:03:00,ptr,11.40
2023-07-27T02:05:00,ptr,17.40
2023-07-27T02:07:00,ptr,5.39
2023-07-27T02:09:00,ptr,14.41
2023-07-27T02:10:00,ptr,2.99
2023-07-27T02:11:00,ptr,8.99
2023-07-27T02:13:00,ptr,11.43
2023-07-27T02:14:00,ptr,5.39
2023-07-27T02:15:00,ptr,6.01
2023-07-27T02:16:00,ptr,5.98
2023-07-27T02:18:00,ptr,14.41
2023-07-27T02:19:00,ptr,5.39
2023-07-27T02:21:00,ptr,14.41
2023-07-27T02:22:00,ptr,2.99
2023-07-27T02:23:00,ptr,11.40
2023-07-27T02:26:00,ptr,14.41
2023-07-27T02:27:00,ptr,6.01
2023-07-27T02:29:00,ptr,8.38
2023-07-27T02:31:00,ptr,14.41
2023-07-27T02:33:00,ptr,11.40
2023-07-27T02:34:00,ptr,6.01
2023-07-27T02:36:00,ptr,11.40
2023-07-27T02:37:00,ptr,6.01
2023-07-27T02:39:00,ptr,11.40
2023-07-27T02:41:00,ptr,11.40
2023-07-27T02:42:00,ptr,6.01
2023-07-27T02:44:00,ptr,11.40
2023-07-27T02:46:00,ptr,14.38
2023-07-27T02:47:00,ptr,6.01
2023-07-27T02:49:00,ptr,8.41
2023-07-27T02:50:00,ptr,6.01
2023-07-27T02:51:00,ptr,8.38
2023-07-27T02:53:00,ptr,11.43
2023-07-27T02:55:00,ptr,11.40
2023-07-27T02:57:00,ptr,11.98
2023-07-27T02:59:00,ptr,11.40
2023-07-27T03:01:00,ptr,14.41
2023-07-27T03:03:00,ptr,11.40
2023-07-27T03:04:00,ptr,11.40
2023-07-27T03:06:00,ptr,6.01
2023-07-27T03:08:00,ptr,11.40
2023-07-27T03:10:00,ptr,11.40
2023-07-27T03:12:00,ptr,11.40
2023-07-27T03:14:00,ptr,12.01
2023-07-27T03:15:00,ptr,5.39
2023-07-27T03:16:00,ptr,11.40
2023-07-27T03:18:00,ptr,6.01
2023-07-27T03:19:00,ptr,6.01
2023-07-27T03:21:00,ptr,8.41
2023-07-27T03:22:00,ptr,11.40
2023-07-27T03:25:00,ptr,11.40
2023-07-27T03:27:00,ptr,12.01
2023-07-27T03:28:00,ptr,5.39
2023-07-27T03:30:00,ptr,11.40
2023-07-27T03:32:00,ptr,12.01
2023-07-27T03:34:00,ptr,11.40
2023-07-27T03:35:00,ptr,5.39
2023-07-27T03:37:00,ptr,12.01
2023-07-27T03:38:00,ptr,5.39
2023-07-27T03:40:00,ptr,11.40
2023-07-27T03:41:00,ptr,6.01
2023-07-27T03:43:00,ptr,11.40
2023-07-27T03:44:00,ptr,6.01
2023-07-27T03:46:00,ptr,11.40
2023-07-27T03:48:00,ptr,11.40
2023-07-27T03:49:00,ptr,6.01
2023-07-27T03:51:00,ptr,11.40
2023-07-27T03:53:00,ptr,11.40
2023-07-27T03:54:00,ptr,6.01
2023-07-27T03:56:00,ptr,11.40
2023-07-27T03:58:00,ptr,11.40
2023-07-27T03:59:00,ptr,6.01
2023-07-27T04:01:00,ptr,11.40
2023-07-27T04:03:00,ptr,11.40
2023-07-27T04:04:00,ptr,6.01
2023-07-27T04:06:00,ptr,11.40
2023-07-27T04:07:00,ptr,6.01
2023-07-27T04:09:00,ptr,11.40
2023-07-27T04:11:00,ptr,8.41
2023-07-27T04:13:00,ptr,14.38
2023-07-27T04:14:00,ptr,6.01
2023-07-27T04:15:00,ptr,11.40
2023-07-27T04:18:00,ptr,8.41
2023-07-27T04:19:00,ptr,6.01
2023-07-27T04:21:00,ptr,11.40
2023-07-27T04:23:00,ptr,11.40
2023-07-27T04:25:00,ptr,11.98
2023-07-27T04:27:00,ptr,11.43
2023-07-27T04:29:00,ptr,11.40
2023-07-27T04:31:00,ptr,11.40
2023-07-27T04:32:00,ptr,6.01
2023-07-27T04:33:00,ptr,11.40
2023-07-27T04:36:00,ptr,14.38
2023-07-27T04:37:00,ptr,6.01
2023-07-27T04:39:00,ptr,11.40
2023-07-27T04:41:00,ptr,8.41
2023-07-27T04:43:00,ptr,11.40
2023-07-27T04:45:00,ptr,17.40
2023-07-27T04:47:00,ptr,6.01
2023-07-27T04:49:00,ptr,11.40
2023-07-27T04:50:00,ptr,2.99
2023-07-27T04:51:00,ptr,11.40
2023-07-27T04:53:00,ptr,6.01
2023-07-27T04:55:00,ptr,11.40
2023-07-27T04:56:00,ptr,5.42
2023-07-27T04:57:00,ptr,11.98
2023-07-27T05:00:00,ptr,11.40
2023-07-27T05:02:00,ptr,11.40
2023-07-27T05:03:00,ptr,8.41
2023-07-27T05:05:00,ptr,8.99
2023-07-27T05:07:00,ptr,11.43
2023-07-27T05:09:00,ptr,11.40
2023-07-27T05:11:00,ptr,11.40
2023-07-27T05:13:00,ptr,11.98
2023-07-27T05:15:00,ptr,11.40
2023-07-27T05:16:00,ptr,5.42
2023-07-27T05:18:00,ptr,11.98
2023-07-27T05:20:00,ptr,11.43
2023-07-27T05:21:00,ptr,5.39
2023-07-27T05:23:00,ptr,8.99
2023-07-27T05:25:00,ptr,11.40
2023-07-27T05:27:00,ptr,11.40
2023-07-27T05:28:00,ptr,6.01
2023-07-27T05:30:00,ptr,11.40
2023-07-27T05:31:00,ptr,6.01
2023-07-27T05:33:00,ptr,11.40
2023-07-27T05:34:00,ptr,5.39
2023-07-27T05:35:00,ptr,6.01
2023-07-27T05:36:00,ptr,6.01
2023-07-27T05:38:00,ptr,14.41
2023-07-27T05:40:00,ptr,11.40
2023-07-27T05:41:00,ptr,5.39
2023-07-27T05:43:00,ptr,12.01
2023-07-27T05:45:00,ptr,11.40
2023-07-27T05:46:00,ptr,5.39
2023-07-27T05:47:00,ptr,6.01
2023-07-27T05:49:00,ptr,8.41
2023-07-27T05:51:00,ptr,11.98
2023-07-27T05:53:00,ptr,11.40
2023-07-27T05:55:00,ptr,11.40
2023-07-27T05:57:00,ptr,11.43
2023-07-27T05:59:00,ptr,11.40
2023-07-27T06:01:00,ptr,11.98
2023-07-27T06:02:00,ptr,11.40
2023-07-27T06:05:00,ptr,11.40
2023-07-27T06:06:00,ptr,6.01
2023-07-27T06:08:00,ptr,14.41
2023-07-27T06:10:00,ptr,11.40
2023-07-27T06:11:00,ptr,5.39
2023-07-27T06:13:00,ptr,14.41
2023-07-27T06:14:00,ptr,11.98
2023-07-27T06:17:00,ptr,14.41
2023-07-27T06:18:00,ptr,5.39
2023-07-27T06:20:00,ptr,11.40
2023-07-27T06:22:00,ptr,12.01
2023-07-27T06:24:00,ptr,11.40
2023-07-27T06:25:00,ptr,5.39
2023-07-27T06:26:00,ptr,6.01
2023-07-27T06:28:00,ptr,11.40
2023-07-27T06:29:00,ptr,6.01
2023-07-27T06:31:00,ptr,11.40
2023-07-27T06:32:00,ptr,6.01
2023-07-27T06:34:00,ptr,11.40
2023-07-27T06:35:00,ptr,5.39
2023-07-27T06:37:00,ptr,14.41
2023-07-27T06:39:00,ptr,12.01
2023-07-27T06:40:00,ptr,5.39
2023-07-27T06:42:00,ptr,14.38
2023-07-27T06:44:00,ptr,11.43
2023-07-27T06:45:00,ptr,5.98
2023-07-27T06:47:00,ptr,11.40
2023-07-27T06:48:00,ptr,6.01
2023-07-27T06:50:00,ptr,11.40
2023-07-27T06:52:00,ptr,11.40
2023-07-27T06:54:00,ptr,11.43
2023-07-27T06:55:00,ptr,5.98
2023-07-27T06:57:00,ptr,11.43
2023-07-27T06:59:00,ptr,11.40
2023-07-27T07:01:00,ptr,11.98
2023-07-27T07:03:00,ptr,11.40
2023-07-27T07:05:00,ptr,11.40
2023-07-27T07:06:00,ptr,6.01
2023-07-27T07:08:00,ptr,11.40
2023-07-27T07:10:00,ptr,14.41
2023-07-27T07:12:00,ptr,11.40
2023-07-27T07:13:00,ptr,11.40
2023-07-27T07:16:00,ptr,11.40
2023-07-27T07:18:00,ptr,14.41
2023-07-27T07:19:00,ptr,6.01
2023-07-27T07:21:00,ptr,11.40
2023-07-27T07:23:00,ptr,11.40
2023-07-27T07:24:00,ptr,6.01
2023-07-27T07:26:00,ptr,11.40
2023-07-27T07:28:00,ptr,11.40
2023-07-27T07:30:00,ptr,11.98
2023-07-27T07:32:00,ptr,11.43
2023-07-27T07:34:00,ptr,8.38
2023-07-27T07:36:00,ptr,14.41
2023-07-27T07:38:00,ptr,11.40
2023-07-27T07:40:00,ptr,12.01
2023-07-27T07:42:00,ptr,8.38
2023-07-27T07:43:00,ptr,6.01
2023-07-27T07:45:00,ptr,11.40
2023-07-27T07:46:00,ptr,5.42
2023-07-27T07:48:00,ptr,8.99
2023-07-27T07:50:00,ptr,11.40
2023-07-27T07:51:00,ptr,6.01
2023-07-27T07:53:00,ptr,11.40
2023-07-27T07:55:00,ptr,8.38
2023-07-27T07:57:00,ptr,11.43
2023-07-27T07:59:00,ptr,11.98
2023-07-27T08:00:00,ptr,5.42
2023-07-27T08:02:00,ptr,11.40
2023-07-27T08:04:00,ptr,8.99
2023-07-27T08:06:00,ptr,11.40
2023-07-27T08:07:00,ptr,6.01
2023-07-27T08:09:00,ptr,8.38
2023-07-27T08:10:00,ptr,6.01
2023-07-27T08:12:00,ptr,11.40
2023-07-27T08:14:00,ptr,8.41
2023-07-27T08:16:00,ptr,11.40
2023-07-27T08:18:00,ptr,12.01
2023-07-27T08:20:00,ptr,11.40
2023-07-27T08:21:00,ptr,5.39
2023-07-27T08:23:00,ptr,12.01
2023-07-27T08:25:00,ptr,11.40
2023-07-27T08:27:00,ptr,8.41
2023-07-27T08:29:00,ptr,11.40
2023-07-27T08:31:00,ptr,11.98
2023-07-27T08:33:00,ptr,8.41
2023-07-27T08:35:00,ptr,11.40
2023-07-27T08:36:00,ptr,8.99
2023-07-27T08:38:00,ptr,5.42
2023-07-27T08:40:00,ptr,11.40
2023-07-27T08:42:00,ptr,17.40
2023-07-27T08:45:00,ptr,11.40
2023-07-27T08:47:00,ptr,12.01
2023-07-27T08:48:00,ptr,8.38
2023-07-27T08:51:00,ptr,11.40
2023-07-27T08:52:00,ptr,6.01
2023-07-27T08:54:00,ptr,14.41
2023-07-27T08:57:00,ptr,11.40
2023-07-27T08:59:00,ptr,11.40
2023-07-27T09:00:00,ptr,14.38
2023-07-27T09:03:00,ptr,11.43
2023-07-27T09:05:00,ptr,11.98
2023-07-27T09:06:00,ptr,11.40
2023-07-27T09:09:00,ptr,8.41
2023-07-27T09:10:00,ptr,6.01
2023-07-27T09:12:00,ptr,11.40
2023-07-27T09:14:00,ptr,11.40
2023-07-27T09:16:00,ptr,11.40
2023-07-27T09:18:00,ptr,12.01
2023-07-27T09:20:00,ptr,11.40
2023-07-27T09:22:00,ptr,11.40
2023-07-27T09:24:00,ptr,14.41
2023-07-27T09:25:00,ptr,5.98
2023-07-27T09:26:00,ptr,5.42
2023-07-27T09:28:00,ptr,8.99
2023-07-27T09:30:00,ptr,11.40
2023-07-27T09:31:00,ptr,5.39
2023-07-27T09:33:00,ptr,12.01
2023-07-27T09:34:00,ptr,5.39
2023-07-27T09:36:00,ptr,11.40
2023-07-27T09:37:00,ptr,3.02
2023-07-27T09:39:00,ptr,11.40
2023-07-27T09:41:00,ptr,11.98
2023-07-27T09:42:00,ptr,8.41
2023-07-27T09:44:00,ptr,11.40
2023-07-27T09:46:00,ptr,11.40
2023-07-27T09:48:00,ptr,12.01
2023-07-27T09:50:00,ptr,14.41
2023-07-27T09:51:00,ptr,5.39
2023-07-27T09:52:00,ptr,6.01
2023-07-27T09:54:00,ptr,11.40
2023-07-27T09:56:00,ptr,11.40
2023-07-27T09:57:00,ptr,6.01
2023-07-27T09:59:00,ptr,11.40
2023-07-27T10:01:00,ptr,14.38
2023-07-27T10:02:00,ptr,6.01
2023-07-27T10:03:00,ptr,8.41
2023-07-27T10:04:00,ptr,6.01
2023-07-27T10:06:00,ptr,11.40
2023-07-27T10:08:00,ptr,11.40
2023-07-27T10:10:00,ptr,11.40
2023-07-27T10:12:00,ptr,14.41
2023-07-27T10:14:00,ptr,11.40
2023-07-27T10:16:00,ptr,11.98
2023-07-27T10:18:00,ptr,11.40
2023-07-27T10:19:00,ptr,5.42
2023-07-27T10:21:00,ptr,11.98
2023-07-27T10:23:00,ptr,11.40
2023-07-27T10:25:00,ptr,11.43
2023-07-27T10:27:00,ptr,11.40
2023-07-27T10:28:00,ptr,5.98
2023-07-27T10:29:00,ptr,11.43
2023-07-27T10:32:00,ptr,11.40
2023-07-27T10:33:00,ptr,6.01
2023-07-27T10:35:00,ptr,11.40
2023-07-27T10:37:00,ptr,11.40
2023-07-27T10:38:00,ptr,6.01
2023-07-27T10:40:00,ptr,11.40
2023-07-27T10:41:00,ptr,5.98
2023-07-27T10:43:00,ptr,11.43
2023-07-27T10:44:00,ptr,5.39
2023-07-27T10:46:00,ptr,12.01
2023-07-27T10:47:00,ptr,11.40
2023-07-27T10:49:00,ptr,5.39
2023-07-27T10:50:00,ptr,6.01
2023-07-27T10:52:00,ptr,11.40
2023-07-27T10:54:00,ptr,11.40
2023-07-27T10:57:00,ptr,17.40
2023-07-27T10:59:00,ptr,11.40
2023-07-27T11:01:00,ptr,14.41
2023-07-27T11:03:00,ptr,11.98
2023-07-27T11:05:00,ptr,11.40
2023-07-27T11:07:00,ptr,11.40
2023-07-27T11:09:00,ptr,11.43
2023-07-27T11:11:00,ptr,11.40
2023-07-27T11:13:00,ptr,11.98
2023-07-27T11:15:00,ptr,11.40
2023-07-27T11:16:00,ptr,5.42
2023-07-27T11:18:00,ptr,11.98
2023-07-27T11:19:00,ptr,5.42
2023-07-27T11:21:00,ptr,11.40
2023-07-27T11:23:00,ptr,11.98
2023-07-27T11:24:00,ptr,5.42
2023-07-27T11:26:00,ptr,11.40
2023-07-27T11:28:00,ptr,11.98
2023-07-27T11:29:00,ptr,5.42
2023-07-27T11:31:00,ptr,11.40
2023-07-27T11:33:00,ptr,11.98
2023-07-27T11:35:00,ptr,11.43
2023-07-27T11:36:00,ptr,5.39
2023-07-27T11:38:00,ptr,11.98
2023-07-27T11:40:00,ptr,11.43
2023-07-27T11:41:00,ptr,5.39
2023-07-27T11:43:00,ptr,11.98
2023-07-27T11:45:00,ptr,11.43
2023-07-27T11:47:00,ptr,11.40
2023-07-27T11:49:00,ptr,11.40
2023-07-27T11:50:00,ptr,6.01
2023-07-27T11:52:00,ptr,11.40
2023-07-27T11:54:00,ptr,11.40
2023-07-27T11:55:00,ptr,6.01
2023-07-27T11:56:00,ptr,5.39
2023-07-27T11:58:00,ptr,12.01
2023-07-27T12:00:00,ptr,11.40
2023-07-27T12:02:00,ptr,11.40
2023-07-27T12:04:00,ptr,11.40
2023-07-27T12:06:00,ptr,11.40
2023-07-27T12:07:00,ptr,6.01
2023-07-27T12:09:00,ptr,11.40
2023-07-27T12:10:00,ptr,6.01
2023-07-27T12:12:00,ptr,11.40
2023-07-27T12:14:00,ptr,14.38
2023-07-27T12:15:00,ptr,6.01
2023-07-27T12:17:00,ptr,11.40
2023-07-27T12:19:00,ptr,11.40
2023-07-27T12:21:00,ptr,11.43
2023-07-27T12:22:00,ptr,8.99
2023-07-27T12:25:00,ptr,14.38
2023-07-27T12:27:00,ptr,11.40
2023-07-27T12:28:00,ptr,11.43
2023-07-27T12:31:00,ptr,11.40
2023-07-27T12:32:00,ptr,5.98
2023-07-27T12:34:00,ptr,11.43
2023-07-27T12:36:00,ptr,11.40
2023-07-27T12:37:00,ptr,6.01
2023-07-27T12:39:00,ptr,14.38
2023-07-27T12:40:00,ptr,11.40
2023-07-27T12:43:00,ptr,11.40
2023-07-27T12:45:00,ptr,14.41
2023-07-27T12:46:00,ptr,6.01
2023-07-27T12:48:00,ptr,14.38
2023-07-27T12:50:00,ptr,11.40
2023-07-27T12:52:00,ptr,11.40
2023-07-27T12:53:00,ptr,6.01
2023-07-27T12:54:00,ptr,5.39
2023-07-27T12:56:00,ptr,14.41
2023-07-27T12:58:00,ptr,12.01
2023-07-27T12:59:00,ptr,5.39
2023-07-27T13:01:00,ptr,14.38
2023-07-27T13:03:00,ptr,14.41
2023-07-27T13:04:00,ptr,6.01
2023-07-27T13:06:00,ptr,17.40
2023-07-27T13:07:00,ptr,5.39
2023-07-27T13:08:00,ptr,8.99
2023-07-27T13:10:00,ptr,14.41
2023-07-27T13:11:00,ptr,5.39
2023-07-27T13:12:00,ptr,6.01
2023-07-27T13:13:00,ptr,5.39
2023-07-27T13:15:00,ptr,14.41
2023-07-27T13:16:00,ptr,8.99
2023-07-27T13:17:00,ptr,5.39
2023-07-27T13:18:00,ptr,8.99
2023-07-27T13:20:00,ptr,11.43
2023-07-27T13:22:00,ptr,14.38
2023-07-27T13:23:00,ptr,6.01
2023-07-27T13:25:00,ptr,14.38
2023-07-27T13:26:00,ptr,5.42
2023-07-27T13:27:00,ptr,8.99
2023-07-27T13:29:00,ptr,14.38
2023-07-27T13:31:00,ptr,14.41
2023-07-27T13:33:00,ptr,14.38
2023-07-27T13:35:00,ptr,14.41
2023-07-27T13:36:00,ptr,8.41
2023-07-27T13:37:00,ptr,5.98
2023-07-27T13:39:00,ptr,14.41
2023-07-27T13:41:00,ptr,11.40
2023-07-27T13:43:00,ptr,14.41
2023-07-27T13:45:00,ptr,14.38
2023-07-27T13:47:00,ptr,14.41
2023-07-27T13:49:00,ptr,17.40
2023-07-27T13:51:00,ptr,14.38
2023-07-27T13:53:00,ptr,14.41
2023-07-27T13:54:00,ptr,5.39
2023-07-27T13:56:00,ptr,14.38
2023-07-27T13:57:00,ptr,14.41
2023-07-27T14:00:00,ptr,17.40
2023-07-27T14:02:00,ptr,14.38
2023-07-27T14:03:00,ptr,14.41
2023-07-27T14:05:00,ptr,6.01
2023-07-27T14:07:00,ptr,16.79
2023-07-27T14:09:00,ptr,14.41
2023-07-27T14:11:00,ptr,14.38
2023-07-27T14:13:00,ptr,14.41
2023-07-27T14:14:00,ptr,6.01
2023-07-27T14:15:00,ptr,14.38
2023-07-27T14:17:00,ptr,8.41
2023-07-27T14:19:00,ptr,11.98
2023-07-27T14:20:00,ptr,8.41
2023-07-27T14:21:00,ptr,14.41
2023-07-27T14:23:00,ptr,8.38
2023-07-27T14:25:00,ptr,14.41
2023-07-27T14:27:00,ptr,20.39
2023-07-27T14:30:00,ptr,17.40
2023-07-27T14:32:00,ptr,14.41
2023-07-27T14:33:00,ptr,5.39
2023-07-27T14:35:00,ptr,14.38
2023-07-27T14:37:00,ptr,14.41
2023-07-27T14:39:00,ptr,14.41
2023-07-27T14:41:00,ptr,14.38
2023-07-27T14:42:00,ptr,8.99
2023-07-27T14:44:00,ptr,14.41
2023-07-27T14:46:00,ptr,14.38
2023-07-27T14:48:00,ptr,17.40
2023-07-27T14:50:00,ptr,16.82
2023-07-27T14:52:00,ptr,14.38
2023-07-27T14:53:00,ptr,8.99
2023-07-27T14:55:00,ptr,17.40
2023-07-27T14:57:00,ptr,16.82
2023-07-27T14:58:00,ptr,8.99
2023-07-27T15:00:00,ptr,19.80
2023-07-27T15:02:00,ptr,17.40
2023-07-27T15:03:00,ptr,5.98
2023-07-27T15:05:00,ptr,17.40
2023-07-27T15:06:00,ptr,8.41
2023-07-27T15:08:00,ptr,17.40
2023-07-27T15:09:00,ptr,5.39
2023-07-27T15:10:00,ptr,9.02
2023-07-27T15:12:00,ptr,17.37
2023-07-27T15:14:00,ptr,16.82
2023-07-27T15:16:00,ptr,14.38
2023-07-27T15:18:00,ptr,17.40
2023-07-27T15:20:00,ptr,14.41
2023-07-27T15:21:00,ptr,8.99
2023-07-27T15:23:00,ptr,16.82
2023-07-27T15:25:00,ptr,14.38
2023-07-27T15:27:00,ptr,17.40
2023-07-27T15:29:00,ptr,14.38
2023-07-27T15:30:00,ptr,9.02
2023-07-27T15:32:00,ptr,14.38
2023-07-27T15:34:00,ptr,16.82
2023-07-27T15:35:00,ptr,5.98
2023-07-27T15:37:00,ptr,14.41
2023-07-27T15:39:00,ptr,17.40
2023-07-27T15:40:00,ptr,8.41
2023-07-27T15:42:00,ptr,14.38
2023-07-27T15:44:00,ptr,14.41
2023-07-27T15:46:00,ptr,17.40
2023-07-27T15:47:00,ptr,8.38
2023-07-27T15:49:00,ptr,14.41
2023-07-27T15:50:00,ptr,14.38
2023-07-27T15:53:00,ptr,14.41
2023-07-27T15:55:00,ptr,14.38
2023-07-27T15:56:00,ptr,14.41
2023-07-27T15:58:00,ptr,6.01
2023-07-27T15:59:00,ptr,8.38
2023-07-27T16:01:00,ptr,14.41
2023-07-27T16:02:00,ptr,14.38
2023-07-27T16:04:00,ptr,6.01
2023-07-27T16:05:00,ptr,6.01
2023-07-27T16:07:00,ptr,14.41
2023-07-27T16:08:00,ptr,5.39
2023-07-27T16:10:00,ptr,14.38
2023-07-27T16:12:00,ptr,14.41
2023-07-27T16:14:00,ptr,14.38
2023-07-27T16:16:00,ptr,14.41
2023-07-27T16:17:00,ptr,6.01
2023-07-27T16:19:00,ptr,14.38
2023-07-27T16:20:00,ptr,14.41
2023-07-27T16:23:00,ptr,11.40
2023-07-27T16:24:00,ptr,6.01
2023-07-27T16:25:00,ptr,5.39
2023-07-27T16:27:00,ptr,14.41
2023-07-27T16:29:00,ptr,11.40
2023-07-27T16:31:00,ptr,11.98
2023-07-27T16:33:00,ptr,14.41
2023-07-27T16:34:00,ptr,5.39
2023-07-27T16:36:00,ptr,14.41
2023-07-27T16:38:00,ptr,14.38
2023-07-27T16:39:00,ptr,6.01
2023-07-27T16:41:00,ptr,14.38
2023-07-27T16:42:00,ptr,5.42
2023-07-27T16:44:00,ptr,14.38
2023-07-27T16:46:00,ptr,14.41
2023-07-27T16:48:00,ptr,14.38
2023-07-27T16:49:00,ptr,6.01
2023-07-27T16:51:00,ptr,14.41
2023-07-27T16:53:00,ptr,14.38
2023-07-27T16:55:00,ptr,14.41
2023-07-27T16:57:00,ptr,14.38
2023-07-27T16:59:00,ptr,14.41
2023-07-27T17:01:00,ptr,14.38
2023-07-27T17:03:00,ptr,14.41
2023-07-27T17:04:00,ptr,8.41
2023-07-27T17:06:00,ptr,14.38
2023-07-27T17:08:00,ptr,14.41
2023-07-27T17:10:00,ptr,14.38
2023-07-27T17:12:00,ptr,17.40
2023-07-27T17:13:00,ptr,6.01
2023-07-27T17:15:00,ptr,14.38
2023-07-27T17:16:00,ptr,8.41
2023-07-27T17:18:00,ptr,11.40
2023-07-27T17:20:00,ptr,14.41
2023-07-27T17:21:00,ptr,8.99
2023-07-27T17:22:00,ptr,5.39
2023-07-27T17:24:00,ptr,14.41
2023-07-27T17:25:00,ptr,6.01
2023-07-27T17:26:00,ptr,5.98
2023-07-27T17:28:00,ptr,14.41
2023-07-27T17:30:00,ptr,14.38
2023-07-27T17:32:00,ptr,14.41
2023-07-27T17:34:00,ptr,14.38
2023-07-27T17:35:00,ptr,8.41
2023-07-27T17:37:00,ptr,14.41
2023-07-27T17:39:00,ptr,14.38
2023-07-27T17:41:00,ptr,14.41
2023-07-27T17:42:00,ptr,5.98
2023-07-27T17:43:00,ptr,14.41
2023-07-27T17:45:00,ptr,5.39
2023-07-27T17:47:00,ptr,17.40
2023-07-27T17:48:00,ptr,6.01
2023-07-27T17:49:00,ptr,14.41
2023-07-27T17:52:00,ptr,14.38
2023-07-27T17:54:00,ptr,16.82
2023-07-27T17:55:00,ptr,8.99
2023-07-27T17:57:00,ptr,14.38
2023-07-27T17:59:00,ptr,17.40
2023-07-27T18:01:00,ptr,14.41
2023-07-27T18:02:00,ptr,8.38
2023-07-27T18:03:00,ptr,6.01
2023-07-27T18:04:00,ptr,8.41
2023-07-27T18:05:00,ptr,6.01
2023-07-27T18:07:00,ptr,14.38
2023-07-27T18:09:00,ptr,11.40
2023-07-27T18:11:00,ptr,14.41
2023-07-27T18:13:00,ptr,17.40
2023-07-27T18:15:00,ptr,14.38
2023-07-27T18:17:00,ptr,11.40
2023-07-27T18:19:00,ptr,14.41
2023-07-27T18:20:00,ptr,5.39
2023-07-27T18:21:00,ptr,6.01
2023-07-27T18:23:00,ptr,14.41
2023-07-27T18:24:00,ptr,5.98
2023-07-27T18:26:00,ptr,11.43
2023-07-27T18:27:00,ptr,5.39
2023-07-27T18:29:00,ptr,11.98
2023-07-27T18:31:00,ptr,14.41
2023-07-27T18:33:00,ptr,11.40
2023-07-27T18:34:00,ptr,8.41
2023-07-27T18:36:00,ptr,14.38
2023-07-27T18:38:00,ptr,11.40
2023-07-27T18:40:00,ptr,12.01
2023-07-27T18:41:00,ptr,5.39
2023-07-27T18:43:00,ptr,14.41
2023-07-27T18:45:00,ptr,11.40
2023-07-27T18:47:00,ptr,12.01
2023-07-27T18:49:00,ptr,14.38
2023-07-27T18:50:00,ptr,5.39
2023-07-27T18:52:00,ptr,14.41
2023-07-27T18:54:00,ptr,14.38
2023-07-27T18:56:00,ptr,11.43
2023-07-27T18:58:00,ptr,14.38
2023-07-27T18:59:00,ptr,6.01
