#datetime,building,power
2022-05-05T00:01:00,cfa,231.04
2022-05-05T00:03:00,cfa,230.98
2022-05-05T00:05:00,cfa,254.41
2022-05-05T00:07:00,cfa,230.98
2022-05-05T00:09:00,cfa,231.04
2022-05-05T00:11:00,cfa,230.98
2022-05-05T00:13:00,cfa,254.41
2022-05-05T00:14:00,cfa,115.78
2022-05-05T00:15:00,cfa,115.20
2022-05-05T00:17:00,cfa,231.62
2022-05-05T00:19:00,cfa,230.98
2022-05-05T00:21:00,cfa,231.04
2022-05-05T00:23:00,cfa,230.98
2022-05-05T00:24:00,cfa,115.78
2022-05-05T00:26:00,cfa,231.04
2022-05-05T00:28:00,cfa,230.98
2022-05-05T00:30:00,cfa,231.04
2022-05-05T00:32:00,cfa,254.36
2022-05-05T00:34:00,cfa,231.04
2022-05-05T00:36:00,cfa,230.98
2022-05-05T00:37:00,cfa,115.84
2022-05-05T00:39:00,cfa,230.98
2022-05-05T00:40:00,cfa,115.78
2022-05-05T00:42:00,cfa,231.04
2022-05-05T00:43:00,cfa,115.78
2022-05-05T00:45:00,cfa,230.98
2022-05-05T00:47:00,cfa,231.04
2022-05-05T00:49:00,cfa,230.98
2022-05-05T00:51:00,cfa,231.04
2022-05-05T00:53:00,cfa,231.56
2022-05-05T00:54:00,cfa,115.20
2022-05-05T00:56:00,cfa,254.41
2022-05-05T00:58:00,cfa,230.98
2022-05-05T01:00:00,cfa,231.04
2022-05-05T01:01:00,cfa,115.78
2022-05-05T01:03:00,cfa,231.04
2022-05-05T01:05:00,cfa,230.98
2022-05-05T01:07:00,cfa,231.62
2022-05-05T01:09:00,cfa,230.98
2022-05-05T01:11:00,cfa,230.98
2022-05-05T01:13:00,cfa,231.04
2022-05-05T01:14:00,cfa,115.78
2022-05-05T01:16:00,cfa,231.04
2022-05-05T01:17:00,cfa,115.78
2022-05-05T01:19:00,cfa,230.98
2022-05-05T01:21:00,cfa,253.83
2022-05-05T01:23:00,cfa,231.56
2022-05-05T01:24:00,cfa,115.25
2022-05-05T01:26:00,cfa,230.98
2022-05-05T01:28:00,cfa,231.62
2022-05-05T01:29:00,cfa,115.20
2022-05-05T01:31:00,cfa,230.98
2022-05-05T01:32:00,cfa,115.78
2022-05-05T01:33:00,cfa,115.84
2022-05-05T01:35:00,cfa,230.98
2022-05-05T01:37:00,cfa,230.98
2022-05-05T01:38:00,cfa,115.84
2022-05-05T01:40:00,cfa,230.98
2022-05-05T01:42:00,cfa,231.04
2022-05-05T01:44:00,cfa,254.36
2022-05-05T01:46:00,cfa,231.04
2022-05-05T01:47:00,cfa,115.78
2022-05-05T01:49:00,cfa,230.98
2022-05-05T01:50:00,cfa,115.25
2022-05-05T01:52:00,cfa,231.56
2022-05-05T01:53:00,cfa,115.20
2022-05-05T01:54:00,cfa,115.84
2022-05-05T01:55:00,cfa,115.20
2022-05-05T01:57:00,cfa,231.56
2022-05-05T01:59:00,cfa,231.04
2022-05-05T02:01:00,cfa,230.98
2022-05-05T02:02:00,cfa,115.78
2022-05-05T02:04:00,cfa,231.04
2022-05-05T02:06:00,cfa,230.98
2022-05-05T02:08:00,cfa,231.04
2022-05-05T02:10:00,cfa,230.98
2022-05-05T02:12:00,cfa,231.62
2022-05-05T02:14:00,cfa,230.98
2022-05-05T02:16:00,cfa,230.98
2022-05-05T02:18:00,cfa,231.04
2022-05-05T02:20:00,cfa,230.98
2022-05-05T02:21:00,cfa,115.84
2022-05-05T02:22:00,cfa,115.78
2022-05-05T02:24:00,cfa,230.98
2022-05-05T02:25:00,cfa,115.20
2022-05-05T02:27:00,cfa,231.62
2022-05-05T02:29:00,cfa,230.98
2022-05-05T02:31:00,cfa,207.60
2022-05-05T02:32:00,cfa,115.84
2022-05-05T02:34:00,cfa,230.98
2022-05-05T02:36:00,cfa,231.04
2022-05-05T02:38:00,cfa,231.56
2022-05-05T02:40:00,cfa,231.04
2022-05-05T02:42:00,cfa,230.98
2022-05-05T02:44:00,cfa,230.98
2022-05-05T02:45:00,cfa,115.84
2022-05-05T02:47:00,cfa,254.41
2022-05-05T02:49:00,cfa,230.98
2022-05-05T02:51:00,cfa,254.41
2022-05-05T02:53:00,cfa,230.98
2022-05-05T02:55:00,cfa,230.98
2022-05-05T02:57:00,cfa,231.04
2022-05-05T02:59:00,cfa,230.98
2022-05-05T03:01:00,cfa,254.41
2022-05-05T03:03:00,cfa,230.98
2022-05-05T03:05:00,cfa,231.04
2022-05-05T03:07:00,cfa,254.41
2022-05-05T03:09:00,cfa,230.98
2022-05-05T03:11:00,cfa,231.62
2022-05-05T03:12:00,cfa,115.20
2022-05-05T03:14:00,cfa,230.98
2022-05-05T03:16:00,cfa,231.62
2022-05-05T03:17:00,cfa,115.20
2022-05-05T03:19:00,cfa,230.98
2022-05-05T03:21:00,cfa,231.62
2022-05-05T03:23:00,cfa,230.98
2022-05-05T03:25:00,cfa,231.04
2022-05-05T03:27:00,cfa,230.98
2022-05-05T03:28:00,cfa,115.78
2022-05-05T03:30:00,cfa,253.83
2022-05-05T03:32:00,cfa,231.62
2022-05-05T03:33:00,cfa,115.20
2022-05-05T03:34:00,cfa,115.78
2022-05-05T03:37:00,cfa,230.98
2022-05-05T03:38:00,cfa,231.04
2022-05-05T03:40:00,cfa,230.98
2022-05-05T03:42:00,cfa,231.62
2022-05-05T03:43:00,cfa,115.20
2022-05-05T03:45:00,cfa,230.98
2022-05-05T03:46:00,cfa,115.84
2022-05-05T03:48:00,cfa,230.98
2022-05-05T03:50:00,cfa,230.98
2022-05-05T03:52:00,cfa,231.62
2022-05-05T03:53:00,cfa,115.20
2022-05-05T03:55:00,cfa,231.04
2022-05-05T03:57:00,cfa,231.56
2022-05-05T03:59:00,cfa,253.83
2022-05-05T04:01:00,cfa,231.56
2022-05-05T04:03:00,cfa,231.04
2022-05-05T04:04:00,cfa,115.20
2022-05-05T04:06:00,cfa,231.56
2022-05-05T04:08:00,cfa,231.04
2022-05-05T04:09:00,cfa,115.20
2022-05-05T04:11:00,cfa,231.62
2022-05-05T04:13:00,cfa,230.98
2022-05-05T04:15:00,cfa,230.98
2022-05-05T04:17:00,cfa,231.04
2022-05-05T04:19:00,cfa,230.98
2022-05-05T04:21:00,cfa,231.62
2022-05-05T04:23:00,cfa,230.98
2022-05-05T04:25:00,cfa,231.04
2022-05-05T04:26:00,cfa,115.78
2022-05-05T04:28:00,cfa,230.98
2022-05-05T04:30:00,cfa,207.60
2022-05-05T04:32:00,cfa,231.62
2022-05-05T04:34:00,cfa,230.98
2022-05-05T04:36:00,cfa,208.24
2022-05-05T04:37:00,cfa,115.20
2022-05-05T04:38:00,cfa,115.78
2022-05-05T04:40:00,cfa,230.98
2022-05-05T04:42:00,cfa,231.04
2022-05-05T04:44:00,cfa,230.98
2022-05-05T04:46:00,cfa,231.62
2022-05-05T04:48:00,cfa,253.77
2022-05-05T04:49:00,cfa,115.84
2022-05-05T04:50:00,cfa,115.78
2022-05-05T04:52:00,cfa,207.60
2022-05-05T04:54:00,cfa,231.04
2022-05-05T04:56:00,cfa,230.98
2022-05-05T04:57:00,cfa,115.78
2022-05-05T04:59:00,cfa,208.24
2022-05-05T05:01:00,cfa,230.98
2022-05-05T05:02:00,cfa,115.78
2022-05-05T05:04:00,cfa,231.04
2022-05-05T05:05:00,cfa,115.20
2022-05-05T05:07:00,cfa,231.56
2022-05-05T05:09:00,cfa,231.04
2022-05-05T05:11:00,cfa,230.98
2022-05-05T05:13:00,cfa,231.04
2022-05-05T05:15:00,cfa,230.98
2022-05-05T05:16:00,cfa,115.78
2022-05-05T05:17:00,cfa,115.84
2022-05-05T05:19:00,cfa,230.98
2022-05-05T05:20:00,cfa,115.20
2022-05-05T05:22:00,cfa,231.62
2022-05-05T05:24:00,cfa,207.60
2022-05-05T05:26:00,cfa,230.98
2022-05-05T05:28:00,cfa,231.62
2022-05-05T05:30:00,cfa,230.98
2022-05-05T05:32:00,cfa,231.04
2022-05-05T05:33:00,cfa,115.78
2022-05-05T05:35:00,cfa,207.60
2022-05-05T05:37:00,cfa,231.62
2022-05-05T05:39:00,cfa,207.60
2022-05-05T05:40:00,cfa,115.78
2022-05-05T05:42:00,cfa,230.98
2022-05-05T05:44:00,cfa,208.24
2022-05-05T05:45:00,cfa,115.20
2022-05-05T05:47:00,cfa,231.56
2022-05-05T05:49:00,cfa,207.60
2022-05-05T05:51:00,cfa,231.04
2022-05-05T05:52:00,cfa,115.78
2022-05-05T05:54:00,cfa,208.18
2022-05-05T05:55:00,cfa,115.20
2022-05-05T05:57:00,cfa,231.62
2022-05-05T05:59:00,cfa,207.60
2022-05-05T06:01:00,cfa,231.04
2022-05-05T06:02:00,cfa,115.78
2022-05-05T06:04:00,cfa,230.98
2022-05-05T06:05:00,cfa,138.63
2022-05-05T06:07:00,cfa,254.36
2022-05-05T06:09:00,cfa,277.21
2022-05-05T06:10:00,cfa,138.63
2022-05-05T06:12:00,cfa,277.79
2022-05-05T06:14:00,cfa,277.21
2022-05-05T06:16:00,cfa,277.21
2022-05-05T06:17:00,cfa,138.57
2022-05-05T06:19:00,cfa,277.21
2022-05-05T06:21:00,cfa,277.79
2022-05-05T06:23:00,cfa,277.21
2022-05-05T06:24:00,cfa,138.57
2022-05-05T06:26:00,cfa,277.21
2022-05-05T06:27:00,cfa,162.01
2022-05-05T06:29:00,cfa,254.41
2022-05-05T06:31:00,cfa,277.21
2022-05-05T06:33:00,cfa,277.21
2022-05-05T06:35:00,cfa,277.21
2022-05-05T06:37:00,cfa,277.79
2022-05-05T06:38:00,cfa,138.57
2022-05-05T06:40:00,cfa,253.83
2022-05-05T06:41:00,cfa,139.16
2022-05-05T06:43:00,cfa,277.21
2022-05-05T06:45:00,cfa,277.21
2022-05-05T06:47:00,cfa,254.41
2022-05-05T06:48:00,cfa,115.20
2022-05-05T06:50:00,cfa,277.79
2022-05-05T06:52:00,cfa,253.83
2022-05-05T06:54:00,cfa,254.36
2022-05-05T06:55:00,cfa,138.63
2022-05-05T06:57:00,cfa,254.36
2022-05-05T06:59:00,cfa,254.41
2022-05-05T07:01:00,cfa,277.21
2022-05-05T07:03:00,cfa,254.41
2022-05-05T07:04:00,cfa,115.20
2022-05-05T07:05:00,cfa,138.57
2022-05-05T07:07:00,cfa,277.85
2022-05-05T07:08:00,cfa,115.20
2022-05-05T07:10:00,cfa,277.15
2022-05-05T07:12:00,cfa,254.41
2022-05-05T07:13:00,cfa,138.63
2022-05-05T07:15:00,cfa,254.36
2022-05-05T07:16:00,cfa,138.63
2022-05-05T07:18:00,cfa,277.21
2022-05-05T07:20:00,cfa,277.79
2022-05-05T07:22:00,cfa,253.77
2022-05-05T07:24:00,cfa,277.21
2022-05-05T07:26:00,cfa,277.79
2022-05-05T07:28:00,cfa,253.83
2022-05-05T07:30:00,cfa,277.79
2022-05-05T07:32:00,cfa,253.83
2022-05-05T07:34:00,cfa,277.79
2022-05-05T07:36:00,cfa,277.21
2022-05-05T07:37:00,cfa,138.57
2022-05-05T07:38:00,cfa,115.78
2022-05-05T07:40:00,cfa,277.21
2022-05-05T07:41:00,cfa,138.63
2022-05-05T07:43:00,cfa,254.36
2022-05-05T07:44:00,cfa,138.63
2022-05-05T07:46:00,cfa,277.21
2022-05-05T07:47:00,cfa,138.57
2022-05-05T07:49:00,cfa,277.21
2022-05-05T07:50:00,cfa,139.22
2022-05-05T07:52:00,cfa,277.21
2022-05-05T07:54:00,cfa,277.15
2022-05-05T07:56:00,cfa,254.41
2022-05-05T07:58:00,cfa,300.00
2022-05-05T07:59:00,cfa,139.22
2022-05-05T08:01:00,cfa,300.00
2022-05-05T08:02:00,cfa,138.57
2022-05-05T08:03:00,cfa,162.01
2022-05-05T08:04:00,cfa,138.63
2022-05-05T08:06:00,cfa,300.59
2022-05-05T08:08:00,cfa,300.59
2022-05-05T08:09:00,cfa,161.43
2022-05-05T08:11:00,cfa,300.59
2022-05-05T08:13:00,cfa,300.59
2022-05-05T08:15:00,cfa,323.38
2022-05-05T08:16:00,cfa,138.63
2022-05-05T08:18:00,cfa,300.59
2022-05-05T08:19:00,cfa,162.01
2022-05-05T08:21:00,cfa,323.38
2022-05-05T08:24:00,cfa,439.22
2022-05-05T08:26:00,cfa,300.59
2022-05-05T08:28:00,cfa,300.00
2022-05-05T08:30:00,cfa,300.59
2022-05-05T08:32:00,cfa,300.64
2022-05-05T08:34:00,cfa,323.38
2022-05-05T08:35:00,cfa,138.63
2022-05-05T08:37:00,cfa,323.96
2022-05-05T08:39:00,cfa,300.00
2022-05-05T08:41:00,cfa,300.59
2022-05-05T08:42:00,cfa,138.63
2022-05-05T08:44:00,cfa,300.59
2022-05-05T08:46:00,cfa,300.59
2022-05-05T08:48:00,cfa,323.44
2022-05-05T08:50:00,cfa,300.59
2022-05-05T08:51:00,cfa,161.37
2022-05-05T08:53:00,cfa,300.64
2022-05-05T08:54:00,cfa,161.95
2022-05-05T08:55:00,cfa,138.63
2022-05-05T08:57:00,cfa,323.38
2022-05-05T08:59:00,cfa,300.64
2022-05-05T09:00:00,cfa,161.95
2022-05-05T09:02:00,cfa,323.44
2022-05-05T09:03:00,cfa,138.57
2022-05-05T09:05:00,cfa,323.38
2022-05-05T09:07:00,cfa,324.02
2022-05-05T09:09:00,cfa,300.00
2022-05-05T09:11:00,cfa,324.02
2022-05-05T09:13:00,cfa,323.38
2022-05-05T09:14:00,cfa,138.57
2022-05-05T09:16:00,cfa,323.44
2022-05-05T09:18:00,cfa,323.96
2022-05-05T09:20:00,cfa,300.00
2022-05-05T09:22:00,cfa,324.02
2022-05-05T09:23:00,cfa,161.43
2022-05-05T09:25:00,cfa,323.96
2022-05-05T09:26:00,cfa,138.63
2022-05-05T09:28:00,cfa,346.17
2022-05-05T09:30:00,cfa,324.02
2022-05-05T09:32:00,cfa,346.76
2022-05-05T09:34:00,cfa,323.44
2022-05-05T09:35:00,cfa,184.80
2022-05-05T09:37:00,cfa,323.38
2022-05-05T09:39:00,cfa,346.82
2022-05-05T09:40:00,cfa,162.01
2022-05-05T09:42:00,cfa,346.76
2022-05-05T09:43:00,cfa,161.43
2022-05-05T09:44:00,cfa,184.80
2022-05-05T09:46:00,cfa,323.96
2022-05-05T09:48:00,cfa,346.23
2022-05-05T09:49:00,cfa,162.01
2022-05-05T09:50:00,cfa,161.95
2022-05-05T09:52:00,cfa,346.23
2022-05-05T09:54:00,cfa,324.02
2022-05-05T09:56:00,cfa,323.38
2022-05-05T09:58:00,cfa,323.38
2022-05-05T10:00:00,cfa,346.82
2022-05-05T10:02:00,cfa,323.38
2022-05-05T10:04:00,cfa,324.02
2022-05-05T10:06:00,cfa,323.38
2022-05-05T10:07:00,cfa,184.80
2022-05-05T10:09:00,cfa,323.44
2022-05-05T10:10:00,cfa,161.95
2022-05-05T10:12:00,cfa,346.82
2022-05-05T10:13:00,cfa,162.01
2022-05-05T10:15:00,cfa,323.38
2022-05-05T10:17:00,cfa,346.82
2022-05-05T10:18:00,cfa,161.43
2022-05-05T10:20:00,cfa,346.76
2022-05-05T10:22:00,cfa,323.44
2022-05-05T10:23:00,cfa,184.80
2022-05-05T10:25:00,cfa,323.96
2022-05-05T10:27:00,cfa,346.82
2022-05-05T10:28:00,cfa,161.37
2022-05-05T10:30:00,cfa,323.44
2022-05-05T10:32:00,cfa,346.82
2022-05-05T10:33:00,cfa,161.95
2022-05-05T10:34:00,cfa,162.01
2022-05-05T10:36:00,cfa,323.38
2022-05-05T10:37:00,cfa,184.80
2022-05-05T10:39:00,cfa,323.44
2022-05-05T10:41:00,cfa,346.76
2022-05-05T10:43:00,cfa,346.82
2022-05-05T10:45:00,cfa,323.44
2022-05-05T10:46:00,cfa,161.95
2022-05-05T10:48:00,cfa,346.82
2022-05-05T10:50:00,cfa,346.23
2022-05-05T10:52:00,cfa,346.76
2022-05-05T10:53:00,cfa,162.01
2022-05-05T10:55:00,cfa,369.61
2022-05-05T10:57:00,cfa,346.82
2022-05-05T10:59:00,cfa,346.82
2022-05-05T11:00:00,cfa,161.37
2022-05-05T11:02:00,cfa,370.20
2022-05-05T11:04:00,cfa,346.76
2022-05-05T11:06:00,cfa,346.29
2022-05-05T11:07:00,cfa,184.80
2022-05-05T11:09:00,cfa,346.76
2022-05-05T11:11:00,cfa,346.76
2022-05-05T11:13:00,cfa,369.61
2022-05-05T11:15:00,cfa,346.88
2022-05-05T11:17:00,cfa,346.76
2022-05-05T11:18:00,cfa,184.80
2022-05-05T11:20:00,cfa,346.76
2022-05-05T11:22:00,cfa,346.88
2022-05-05T11:24:00,cfa,346.76
2022-05-05T11:26:00,cfa,369.61
2022-05-05T11:28:00,cfa,346.76
2022-05-05T11:30:00,cfa,346.17
2022-05-05T11:32:00,cfa,370.31
2022-05-05T11:33:00,cfa,184.69
2022-05-05T11:35:00,cfa,346.88
2022-05-05T11:37:00,cfa,346.76
2022-05-05T11:39:00,cfa,369.61
2022-05-05T11:40:00,cfa,184.80
2022-05-05T11:41:00,cfa,161.95
2022-05-05T11:43:00,cfa,369.61
2022-05-05T11:45:00,cfa,346.88
2022-05-05T11:47:00,cfa,369.61
2022-05-05T11:48:00,cfa,161.95
2022-05-05T11:50:00,cfa,369.61
2022-05-05T11:51:00,cfa,184.80
2022-05-05T11:53:00,cfa,346.76
2022-05-05T11:55:00,cfa,369.61
2022-05-05T11:56:00,cfa,162.07
2022-05-05T11:58:00,cfa,369.61
2022-05-05T12:00:00,cfa,370.20
2022-05-05T12:01:00,cfa,230.98
2022-05-05T12:03:00,cfa,415.78
2022-05-05T12:05:00,cfa,439.22
2022-05-05T12:06:00,cfa,208.12
2022-05-05T12:07:00,cfa,207.66
2022-05-05T12:09:00,cfa,439.22
2022-05-05T12:10:00,cfa,208.12
2022-05-05T12:12:00,cfa,415.90
2022-05-05T12:14:00,cfa,462.54
2022-05-05T12:16:00,cfa,415.78
2022-05-05T12:18:00,cfa,439.22
2022-05-05T12:20:00,cfa,415.78
2022-05-05T12:22:00,cfa,416.48
2022-05-05T12:24:00,cfa,439.10
2022-05-05T12:25:00,cfa,207.66
2022-05-05T12:27:00,cfa,416.37
2022-05-05T12:28:00,cfa,207.66
2022-05-05T12:30:00,cfa,439.22
2022-05-05T12:32:00,cfa,415.78
2022-05-05T12:33:00,cfa,208.12
2022-05-05T12:35:00,cfa,415.90
2022-05-05T12:37:00,cfa,416.37
2022-05-05T12:39:00,cfa,415.78
2022-05-05T12:40:00,cfa,208.24
2022-05-05T12:42:00,cfa,415.78
2022-05-05T12:43:00,cfa,208.12
2022-05-05T12:45:00,cfa,415.90
2022-05-05T12:47:00,cfa,416.37
2022-05-05T12:49:00,cfa,415.78
2022-05-05T12:50:00,cfa,208.24
2022-05-05T12:52:00,cfa,415.78
2022-05-05T12:54:00,cfa,415.78
2022-05-05T12:56:00,cfa,416.37
2022-05-05T12:58:00,cfa,415.78
2022-05-05T13:00:00,cfa,415.90
2022-05-05T13:01:00,cfa,208.12
2022-05-05T13:03:00,cfa,416.37
2022-05-05T13:05:00,cfa,415.90
2022-05-05T13:07:00,cfa,415.78
2022-05-05T13:08:00,cfa,208.12
2022-05-05T13:10:00,cfa,415.90
2022-05-05T13:12:00,cfa,416.37
2022-05-05T13:14:00,cfa,439.22
2022-05-05T13:16:00,cfa,415.78
2022-05-05T13:18:00,cfa,415.78
2022-05-05T13:20:00,cfa,439.22
2022-05-05T13:22:00,cfa,416.37
2022-05-05T13:24:00,cfa,415.78
2022-05-05T13:25:00,cfa,208.24
2022-05-05T13:27:00,cfa,438.63
2022-05-05T13:29:00,cfa,416.37
2022-05-05T13:31:00,cfa,415.78
2022-05-05T13:33:00,cfa,439.22
2022-05-05T13:35:00,cfa,439.22
2022-05-05T13:37:00,cfa,415.78
2022-05-05T13:39:00,cfa,462.54
2022-05-05T13:40:00,cfa,207.66
2022-05-05T13:42:00,cfa,462.66
2022-05-05T13:44:00,cfa,415.78
2022-05-05T13:45:00,cfa,230.98
2022-05-05T13:47:00,cfa,439.22
2022-05-05T13:49:00,cfa,439.22
2022-05-05T13:51:00,cfa,415.78
2022-05-05T13:53:00,cfa,439.22
2022-05-05T13:55:00,cfa,439.10
2022-05-05T13:57:00,cfa,439.22
2022-05-05T13:58:00,cfa,208.24
2022-05-05T14:00:00,cfa,439.22
2022-05-05T14:02:00,cfa,439.22
2022-05-05T14:04:00,cfa,439.10
2022-05-05T14:05:00,cfa,231.09
2022-05-05T14:07:00,cfa,415.78
2022-05-05T14:09:00,cfa,439.22
2022-05-05T14:11:00,cfa,439.10
2022-05-05T14:13:00,cfa,439.22
2022-05-05T14:15:00,cfa,415.78
2022-05-05T14:17:00,cfa,439.22
2022-05-05T14:19:00,cfa,439.22
2022-05-05T14:21:00,cfa,415.78
2022-05-05T14:22:00,cfa,230.98
2022-05-05T14:24:00,cfa,416.48
2022-05-05T14:26:00,cfa,438.52
2022-05-05T14:27:00,cfa,231.68
2022-05-05T14:29:00,cfa,415.78
2022-05-05T14:31:00,cfa,439.22
2022-05-05T14:33:00,cfa,439.22
2022-05-05T14:35:00,cfa,439.10
2022-05-05T14:37:00,cfa,439.22
2022-05-05T14:39:00,cfa,439.22
2022-05-05T14:41:00,cfa,462.07
2022-05-05T14:43:00,cfa,439.10
2022-05-05T14:44:00,cfa,207.66
2022-05-05T14:46:00,cfa,439.22
2022-05-05T14:47:00,cfa,184.80
2022-05-05T14:49:00,cfa,439.22
2022-05-05T14:51:00,cfa,416.37
2022-05-05T14:53:00,cfa,415.78
2022-05-05T14:55:00,cfa,416.37
2022-05-05T14:56:00,cfa,207.66
2022-05-05T14:58:00,cfa,416.37
2022-05-05T15:00:00,cfa,415.78
2022-05-05T15:02:00,cfa,415.78
2022-05-05T15:03:00,cfa,208.24
2022-05-05T15:05:00,cfa,415.78
2022-05-05T15:07:00,cfa,393.05
2022-05-05T15:08:00,cfa,208.12
2022-05-05T15:10:00,cfa,393.05
2022-05-05T15:12:00,cfa,392.46
2022-05-05T15:13:00,cfa,185.39
2022-05-05T15:15:00,cfa,392.93
2022-05-05T15:17:00,cfa,392.46
2022-05-05T15:19:00,cfa,416.37
2022-05-05T15:21:00,cfa,369.61
2022-05-05T15:23:00,cfa,392.93
2022-05-05T15:25:00,cfa,393.05
2022-05-05T15:27:00,cfa,392.46
2022-05-05T15:28:00,cfa,208.12
2022-05-05T15:30:00,cfa,416.37
2022-05-05T15:32:00,cfa,392.46
2022-05-05T15:34:00,cfa,393.05
2022-05-05T15:36:00,cfa,392.93
2022-05-05T15:38:00,cfa,393.05
2022-05-05T15:40:00,cfa,392.93
2022-05-05T15:42:00,cfa,369.61
2022-05-05T15:43:00,cfa,208.24
2022-05-05T15:45:00,cfa,393.05
2022-05-05T15:47:00,cfa,369.49
2022-05-05T15:49:00,cfa,393.05
2022-05-05T15:51:00,cfa,393.05
2022-05-05T15:52:00,cfa,184.80
2022-05-05T15:54:00,cfa,392.93
2022-05-05T15:55:00,cfa,207.66
2022-05-05T15:57:00,cfa,392.93
2022-05-05T15:58:00,cfa,184.80
2022-05-05T15:59:00,cfa,208.24
2022-05-05T16:01:00,cfa,393.05
2022-05-05T16:03:00,cfa,392.93
2022-05-05T16:04:00,cfa,184.80
2022-05-05T16:05:00,cfa,207.66
2022-05-05T16:06:00,cfa,185.39
2022-05-05T16:08:00,cfa,392.93
2022-05-05T16:10:00,cfa,369.61
2022-05-05T16:11:00,cfa,184.80
2022-05-05T16:13:00,cfa,369.61
2022-05-05T16:15:00,cfa,370.20
2022-05-05T16:17:00,cfa,392.46
2022-05-05T16:19:00,cfa,370.20
2022-05-05T16:20:00,cfa,184.80
2022-05-05T16:22:00,cfa,369.61
2022-05-05T16:23:00,cfa,208.12
2022-05-05T16:25:00,cfa,369.61
2022-05-05T16:27:00,cfa,370.20
2022-05-05T16:29:00,cfa,369.61
2022-05-05T16:30:00,cfa,207.66
2022-05-05T16:32:00,cfa,370.20
2022-05-05T16:34:00,cfa,369.61
2022-05-05T16:35:00,cfa,184.69
2022-05-05T16:37:00,cfa,370.31
2022-05-05T16:38:00,cfa,184.69
2022-05-05T16:40:00,cfa,369.61
2022-05-05T16:42:00,cfa,393.05
2022-05-05T16:44:00,cfa,369.61
2022-05-05T16:46:00,cfa,370.20
2022-05-05T16:48:00,cfa,393.05
2022-05-05T16:49:00,cfa,393.05
2022-05-05T16:50:00,cfa,369.49
2022-05-05T16:52:00,cfa,369.61
2022-05-05T16:53:00,cfa,208.24
2022-05-05T16:54:00,cfa,184.80
2022-05-05T16:56:00,cfa,369.61
2022-05-05T16:58:00,cfa,370.20
2022-05-05T16:59:00,cfa,207.54
2022-05-05T17:01:00,cfa,370.31
2022-05-05T17:03:00,cfa,369.49
2022-05-05T17:05:00,cfa,369.61
2022-05-05T17:07:00,cfa,370.20
2022-05-05T17:08:00,cfa,184.80
2022-05-05T17:10:00,cfa,369.61
2022-05-05T17:12:00,cfa,369.61
2022-05-05T17:14:00,cfa,370.20
2022-05-05T17:15:00,cfa,184.80
2022-05-05T17:17:00,cfa,369.61
2022-05-05T17:19:00,cfa,370.20
2022-05-05T17:21:00,cfa,369.61
2022-05-05T17:22:00,cfa,184.80
2022-05-05T17:24:00,cfa,369.61
2022-05-05T17:26:00,cfa,370.20
2022-05-05T17:27:00,cfa,184.80
2022-05-05T17:29:00,cfa,369.61
2022-05-05T17:31:00,cfa,369.61
2022-05-05T17:33:00,cfa,370.20
2022-05-05T17:35:00,cfa,369.61
2022-05-05T17:36:00,cfa,184.80
2022-05-05T17:38:00,cfa,369.61
2022-05-05T17:40:00,cfa,392.93
2022-05-05T17:42:00,cfa,370.20
2022-05-05T17:44:00,cfa,346.29
2022-05-05T17:45:00,cfa,208.12
2022-05-05T17:47:00,cfa,346.88
2022-05-05T17:49:00,cfa,369.49
2022-05-05T17:50:00,cfa,185.51
2022-05-05T17:52:00,cfa,369.49
2022-05-05T17:54:00,cfa,393.05
2022-05-05T17:55:00,cfa,184.80
2022-05-05T17:56:00,cfa,161.37
2022-05-05T17:58:00,cfa,393.05
2022-05-05T17:59:00,cfa,184.80
2022-05-05T18:01:00,cfa,370.20
2022-05-05T18:02:00,cfa,184.80
2022-05-05T18:04:00,cfa,369.61
2022-05-05T18:06:00,cfa,369.61
2022-05-05T18:07:00,cfa,185.39
2022-05-05T18:09:00,cfa,369.61
2022-05-05T18:11:00,cfa,369.61
2022-05-05T18:13:00,cfa,392.93
2022-05-05T18:15:00,cfa,370.20
2022-05-05T18:17:00,cfa,369.61
2022-05-05T18:19:00,cfa,369.61
2022-05-05T18:21:00,cfa,369.61
2022-05-05T18:22:00,cfa,208.24
2022-05-05T18:24:00,cfa,369.61
2022-05-05T18:26:00,cfa,370.20
2022-05-05T18:28:00,cfa,369.61
2022-05-05T18:30:00,cfa,346.76
2022-05-05T18:32:00,cfa,392.93
2022-05-05T18:34:00,cfa,369.61
2022-05-05T18:35:00,cfa,184.80
2022-05-05T18:37:00,cfa,346.88
2022-05-05T18:38:00,cfa,208.12
2022-05-05T18:40:00,cfa,346.29
2022-05-05T18:42:00,cfa,370.20
2022-05-05T18:43:00,cfa,184.80
2022-05-05T18:45:00,cfa,369.61
2022-05-05T18:46:00,cfa,208.12
2022-05-05T18:48:00,cfa,369.61
2022-05-05T18:50:00,cfa,370.20
2022-05-05T18:52:00,cfa,369.61
2022-05-05T18:53:00,cfa,184.80
2022-05-05T18:55:00,cfa,369.61
2022-05-05T18:56:00,cfa,185.39
2022-05-05T18:58:00,cfa,369.61
2022-05-05T18:59:00,cfa,184.80
2022-05-05T19:01:00,cfa,369.61
2022-05-05T19:03:00,cfa,370.20
2022-05-05T19:05:00,cfa,369.61
2022-05-05T19:06:00,cfa,184.80
2022-05-05T19:08:00,cfa,369.61
2022-05-05T19:09:00,cfa,185.39
