#datetime,building,power
2023-03-23T00:01:00,pth,3.60
2023-03-23T00:03:00,pth,4.80
2023-03-23T00:06:00,pth,4.80
2023-03-23T00:07:00,pth,2.40
2023-03-23T00:08:00,pth,3.60
2023-03-23T00:10:00,pth,4.80
2023-03-23T00:12:00,pth,3.60
2023-03-23T00:13:00,pth,1.20
2023-03-23T00:15:00,pth,2.40
2023-03-23T00:17:00,pth,2.40
2023-03-23T00:19:00,pth,2.40
2023-03-23T00:21:00,pth,2.40
2023-03-23T00:24:00,pth,2.40
2023-03-23T00:25:00,pth,3.60
2023-03-23T00:27:00,pth,3.60
2023-03-23T00:28:00,pth,2.40
2023-03-23T00:30:00,pth,4.80
2023-03-23T00:32:00,pth,4.80
2023-03-23T00:34:00,pth,4.80
2023-03-23T00:36:00,pth,3.60
2023-03-23T00:38:00,pth,2.40
2023-03-23T00:39:00,pth,1.20
2023-03-23T00:41:00,pth,2.40
2023-03-23T00:42:00,pth,1.20
2023-03-23T00:44:00,pth,2.40
2023-03-23T00:45:00,pth,1.20
2023-03-23T00:46:00,pth,1.20
2023-03-23T00:48:00,pth,2.40
2023-03-23T00:49:00,pth,1.20
2023-03-23T00:51:00,pth,2.40
2023-03-23T00:53:00,pth,4.80
2023-03-23T00:55:00,pth,2.40
2023-03-23T00:56:00,pth,4.80
2023-03-23T00:58:00,pth,1.19
2023-03-23T00:59:00,pth,4.80
2023-03-23T01:01:00,pth,2.40
2023-03-23T01:03:00,pth,3.60
2023-03-23T01:04:00,pth,2.40
2023-03-23T01:07:00,pth,2.40
2023-03-23T01:09:00,pth,2.40
2023-03-23T01:10:00,pth,2.40
2023-03-23T01:11:00,pth,1.20
2023-03-23T01:13:00,pth,2.40
2023-03-23T01:15:00,pth,1.20
2023-03-23T01:16:00,pth,4.80
2023-03-23T01:19:00,pth,3.60
2023-03-23T01:20:00,pth,4.80
2023-03-23T01:21:00,pth,1.20
2023-03-23T01:23:00,pth,4.80
2023-03-23T01:24:00,pth,1.19
2023-03-23T01:26:00,pth,3.60
2023-03-23T01:28:00,pth,1.20
2023-03-23T01:30:00,pth,1.20
2023-03-23T01:32:00,pth,3.60
2023-03-23T01:35:00,pth,1.20
2023-03-23T01:36:00,pth,2.40
2023-03-23T01:37:00,pth,2.40
2023-03-23T01:39:00,pth,2.40
2023-03-23T01:40:00,pth,2.40
2023-03-23T01:42:00,pth,3.60
2023-03-23T01:44:00,pth,4.80
2023-03-23T01:45:00,pth,2.40
2023-03-23T01:47:00,pth,3.60
2023-03-23T01:49:00,pth,3.60
2023-03-23T01:51:00,pth,1.20
2023-03-23T01:53:00,pth,1.20
2023-03-23T01:54:00,pth,2.40
2023-03-23T01:56:00,pth,1.19
2023-03-23T01:58:00,pth,2.40
2023-03-23T02:01:00,pth,3.60
2023-03-23T02:03:00,pth,1.20
2023-03-23T02:05:00,pth,4.80
2023-03-23T02:06:00,pth,2.40
2023-03-23T02:07:00,pth,3.60
2023-03-23T02:10:00,pth,4.80
2023-03-23T02:12:00,pth,4.80
2023-03-23T02:13:00,pth,2.40
2023-03-23T02:14:00,pth,1.20
2023-03-23T02:16:00,pth,2.40
2023-03-23T02:18:00,pth,2.40
2023-03-23T02:20:00,pth,1.20
2023-03-23T02:22:00,pth,2.40
2023-03-23T02:24:00,pth,2.40
2023-03-23T02:26:00,pth,2.40
2023-03-23T02:28:00,pth,3.60
2023-03-23T02:29:00,pth,2.40
2023-03-23T02:30:00,pth,2.40
2023-03-23T02:32:00,pth,3.60
2023-03-23T02:34:00,pth,3.60
2023-03-23T02:36:00,pth,3.60
2023-03-23T02:37:00,pth,2.40
2023-03-23T02:39:00,pth,2.40
2023-03-23T02:40:00,pth,1.20
2023-03-23T02:42:00,pth,2.40
2023-03-23T02:44:00,pth,1.20
2023-03-23T02:45:00,pth,1.20
2023-03-23T02:47:00,pth,2.40
2023-03-23T02:49:00,pth,2.40
2023-03-23T02:51:00,pth,2.40
2023-03-23T02:52:00,pth,4.80
2023-03-23T02:54:00,pth,1.20
2023-03-23T02:55:00,pth,2.40
2023-03-23T02:57:00,pth,4.80
2023-03-23T02:59:00,pth,3.60
2023-03-23T03:01:00,pth,3.60
2023-03-23T03:03:00,pth,1.20
2023-03-23T03:05:00,pth,2.40
2023-03-23T03:07:00,pth,2.40
2023-03-23T03:09:00,pth,1.20
2023-03-23T03:10:00,pth,1.20
2023-03-23T03:12:00,pth,2.40
2023-03-23T03:14:00,pth,2.40
2023-03-23T03:15:00,pth,2.40
2023-03-23T03:17:00,pth,3.60
2023-03-23T03:18:00,pth,2.40
2023-03-23T03:19:00,pth,1.20
2023-03-23T03:21:00,pth,4.80
2023-03-23T03:23:00,pth,3.60
2023-03-23T03:25:00,pth,2.40
2023-03-23T03:26:00,pth,1.20
2023-03-23T03:28:00,pth,2.40
2023-03-23T03:30:00,pth,1.20
2023-03-23T03:32:00,pth,2.40
2023-03-23T03:34:00,pth,2.40
2023-03-23T03:36:00,pth,1.20
2023-03-23T03:39:00,pth,3.60
2023-03-23T03:40:00,pth,3.60
2023-03-23T03:41:00,pth,2.40
2023-03-23T03:43:00,pth,3.60
2023-03-23T03:44:00,pth,2.40
2023-03-23T03:46:00,pth,3.60
2023-03-23T03:48:00,pth,3.60
2023-03-23T03:49:00,pth,1.20
2023-03-23T03:50:00,pth,1.20
2023-03-23T03:52:00,pth,1.19
2023-03-23T03:54:00,pth,2.40
2023-03-23T03:55:00,pth,2.40
2023-03-23T03:58:00,pth,2.40
2023-03-23T04:01:00,pth,1.20
2023-03-23T04:03:00,pth,4.80
2023-03-23T04:04:00,pth,3.60
2023-03-23T04:07:00,pth,3.60
2023-03-23T04:08:00,pth,2.40
2023-03-23T04:09:00,pth,1.20
2023-03-23T04:11:00,pth,3.60
2023-03-23T04:12:00,pth,2.40
2023-03-23T04:14:00,pth,1.20
2023-03-23T04:15:00,pth,1.20
2023-03-23T04:16:00,pth,1.20
2023-03-23T04:17:00,pth,1.20
2023-03-23T04:19:00,pth,2.40
2023-03-23T04:21:00,pth,2.40
2023-03-23T04:23:00,pth,1.20
2023-03-23T04:25:00,pth,2.40
2023-03-23T04:27:00,pth,4.80
2023-03-23T04:29:00,pth,3.60
2023-03-23T04:30:00,pth,2.40
2023-03-23T04:32:00,pth,3.60
2023-03-23T04:34:00,pth,3.60
2023-03-23T04:35:00,pth,2.40
2023-03-23T04:36:00,pth,2.40
2023-03-23T04:38:00,pth,2.40
2023-03-23T04:40:00,pth,1.20
2023-03-23T04:42:00,pth,2.40
2023-03-23T04:44:00,pth,2.40
2023-03-23T04:46:00,pth,1.19
2023-03-23T04:48:00,pth,2.40
2023-03-23T04:49:00,pth,1.20
2023-03-23T04:51:00,pth,3.60
2023-03-23T04:53:00,pth,3.60
2023-03-23T04:55:00,pth,4.80
2023-03-23T04:56:00,pth,2.40
2023-03-23T04:58:00,pth,4.80
2023-03-23T05:00:00,pth,3.60
2023-03-23T05:01:00,pth,1.20
2023-03-23T05:03:00,pth,2.40
2023-03-23T05:04:00,pth,1.20
2023-03-23T05:06:00,pth,2.40
2023-03-23T05:07:00,pth,1.20
2023-03-23T05:09:00,pth,2.40
2023-03-23T05:10:00,pth,1.20
2023-03-23T05:13:00,pth,2.40
2023-03-23T05:14:00,pth,1.20
2023-03-23T05:15:00,pth,1.20
2023-03-23T05:17:00,pth,3.60
2023-03-23T05:18:00,pth,2.40
2023-03-23T05:19:00,pth,2.40
2023-03-23T05:21:00,pth,3.60
2023-03-23T05:22:00,pth,3.60
2023-03-23T05:24:00,pth,2.40
2023-03-23T05:26:00,pth,3.60
2023-03-23T05:28:00,pth,1.20
2023-03-23T05:29:00,pth,1.19
2023-03-23T05:30:00,pth,2.40
2023-03-23T05:32:00,pth,1.20
2023-03-23T05:34:00,pth,2.40
2023-03-23T05:36:00,pth,1.19
2023-03-23T05:37:00,pth,1.20
2023-03-23T05:39:00,pth,2.40
2023-03-23T05:41:00,pth,4.80
2023-03-23T05:43:00,pth,3.60
2023-03-23T05:45:00,pth,3.60
2023-03-23T05:46:00,pth,2.40
2023-03-23T05:48:00,pth,3.60
2023-03-23T05:49:00,pth,1.19
2023-03-23T05:51:00,pth,2.40
2023-03-23T05:53:00,pth,1.20
2023-03-23T05:54:00,pth,1.20
2023-03-23T05:55:00,pth,1.20
2023-03-23T05:56:00,pth,2.40
2023-03-23T05:59:00,pth,1.20
2023-03-23T06:00:00,pth,1.20
2023-03-23T06:01:00,pth,1.20
2023-03-23T06:03:00,pth,2.40
2023-03-23T06:05:00,pth,3.60
2023-03-23T06:07:00,pth,3.60
2023-03-23T06:09:00,pth,4.80
2023-03-23T06:11:00,pth,3.60
2023-03-23T06:12:00,pth,1.20
2023-03-23T06:14:00,pth,2.40
2023-03-23T06:15:00,pth,1.20
2023-03-23T06:16:00,pth,2.40
2023-03-23T06:19:00,pth,2.40
2023-03-23T06:21:00,pth,1.20
2023-03-23T06:22:00,pth,1.20
2023-03-23T06:24:00,pth,1.20
2023-03-23T06:26:00,pth,2.40
2023-03-23T06:28:00,pth,3.60
2023-03-23T06:30:00,pth,3.60
2023-03-23T06:32:00,pth,4.80
2023-03-23T06:33:00,pth,1.20
2023-03-23T06:35:00,pth,3.60
2023-03-23T06:37:00,pth,2.40
2023-03-23T06:38:00,pth,1.20
2023-03-23T06:39:00,pth,1.19
2023-03-23T06:41:00,pth,2.40
2023-03-23T06:43:00,pth,1.20
2023-03-23T06:45:00,pth,2.40
2023-03-23T06:47:00,pth,2.40
2023-03-23T06:48:00,pth,1.20
2023-03-23T06:50:00,pth,2.40
2023-03-23T06:51:00,pth,1.20
2023-03-23T06:52:00,pth,4.80
2023-03-23T06:54:00,pth,1.20
2023-03-23T06:55:00,pth,2.40
2023-03-23T06:57:00,pth,3.60
2023-03-23T06:59:00,pth,4.80
2023-03-23T07:01:00,pth,2.40
2023-03-23T07:02:00,pth,1.20
2023-03-23T07:04:00,pth,2.40
2023-03-23T07:06:00,pth,1.19
2023-03-23T07:07:00,pth,1.20
2023-03-23T07:09:00,pth,2.40
2023-03-23T07:11:00,pth,2.40
2023-03-23T07:12:00,pth,1.20
2023-03-23T07:14:00,pth,2.40
2023-03-23T07:15:00,pth,1.20
2023-03-23T07:16:00,pth,2.40
2023-03-23T07:18:00,pth,4.80
2023-03-23T07:20:00,pth,3.60
2023-03-23T07:22:00,pth,3.60
2023-03-23T07:23:00,pth,2.40
2023-03-23T07:24:00,pth,2.40
2023-03-23T07:26:00,pth,3.60
2023-03-23T07:28:00,pth,1.20
2023-03-23T07:30:00,pth,2.40
2023-03-23T07:31:00,pth,1.19
2023-03-23T07:33:00,pth,2.40
2023-03-23T07:35:00,pth,2.40
2023-03-23T07:36:00,pth,1.20
2023-03-23T07:38:00,pth,1.19
2023-03-23T07:40:00,pth,3.60
2023-03-23T07:42:00,pth,3.60
2023-03-23T07:44:00,pth,3.60
2023-03-23T07:45:00,pth,2.40
2023-03-23T07:46:00,pth,1.19
2023-03-23T07:48:00,pth,4.80
2023-03-23T07:50:00,pth,3.60
2023-03-23T07:51:00,pth,1.20
2023-03-23T07:53:00,pth,2.40
2023-03-23T07:54:00,pth,1.20
2023-03-23T07:56:00,pth,1.20
2023-03-23T07:58:00,pth,2.40
2023-03-23T08:00:00,pth,1.20
2023-03-23T08:01:00,pth,1.20
2023-03-23T08:03:00,pth,2.40
2023-03-23T08:05:00,pth,2.40
2023-03-23T08:07:00,pth,3.60
2023-03-23T08:08:00,pth,2.40
2023-03-23T08:10:00,pth,3.60
2023-03-23T08:11:00,pth,2.40
2023-03-23T08:13:00,pth,3.60
2023-03-23T08:15:00,pth,3.60
2023-03-23T08:16:00,pth,1.20
2023-03-23T08:18:00,pth,2.40
2023-03-23T08:20:00,pth,1.20
2023-03-23T08:22:00,pth,2.40
2023-03-23T08:23:00,pth,1.20
2023-03-23T08:26:00,pth,2.40
2023-03-23T08:28:00,pth,1.20
2023-03-23T08:30:00,pth,2.40
2023-03-23T08:32:00,pth,3.60
2023-03-23T08:34:00,pth,6.01
2023-03-23T08:37:00,pth,3.60
2023-03-23T08:38:00,pth,1.20
2023-03-23T08:40:00,pth,3.60
2023-03-23T08:42:00,pth,2.40
2023-03-23T08:44:00,pth,2.40
2023-03-23T08:46:00,pth,1.20
2023-03-23T08:48:00,pth,2.40
2023-03-23T08:50:00,pth,1.20
2023-03-23T08:52:00,pth,1.20
2023-03-23T08:54:00,pth,1.20
2023-03-23T08:55:00,pth,1.20
2023-03-23T08:57:00,pth,3.60
2023-03-23T08:59:00,pth,3.60
2023-03-23T09:01:00,pth,2.40
2023-03-23T09:02:00,pth,2.40
2023-03-23T09:04:00,pth,3.60
2023-03-23T09:06:00,pth,2.40
2023-03-23T09:08:00,pth,1.20
2023-03-23T09:10:00,pth,1.20
2023-03-23T09:12:00,pth,1.20
2023-03-23T09:14:00,pth,2.40
2023-03-23T09:16:00,pth,1.20
2023-03-23T09:18:00,pth,1.20
2023-03-23T09:20:00,pth,3.60
2023-03-23T09:22:00,pth,3.60
2023-03-23T09:24:00,pth,3.60
2023-03-23T09:26:00,pth,4.80
2023-03-23T09:28:00,pth,3.60
2023-03-23T09:29:00,pth,3.60
2023-03-23T09:30:00,pth,1.19
2023-03-23T09:32:00,pth,2.40
2023-03-23T09:34:00,pth,1.20
2023-03-23T09:36:00,pth,2.40
2023-03-23T09:38:00,pth,1.19
2023-03-23T09:40:00,pth,2.40
2023-03-23T09:43:00,pth,2.40
2023-03-23T09:46:00,pth,3.60
2023-03-23T09:48:00,pth,3.60
2023-03-23T09:50:00,pth,3.60
2023-03-23T09:52:00,pth,3.60
2023-03-23T09:54:00,pth,3.60
2023-03-23T09:56:00,pth,1.20
2023-03-23T09:58:00,pth,1.20
2023-03-23T10:00:00,pth,2.40
2023-03-23T10:02:00,pth,1.20
2023-03-23T10:04:00,pth,2.40
2023-03-23T10:06:00,pth,1.20
2023-03-23T10:08:00,pth,1.20
2023-03-23T10:10:00,pth,2.40
2023-03-23T10:12:00,pth,3.60
2023-03-23T10:14:00,pth,3.60
2023-03-23T10:16:00,pth,3.60
2023-03-23T10:17:00,pth,1.20
2023-03-23T10:19:00,pth,3.60
2023-03-23T10:21:00,pth,1.19
2023-03-23T10:24:00,pth,1.20
2023-03-23T10:25:00,pth,2.40
2023-03-23T10:27:00,pth,2.40
2023-03-23T10:30:00,pth,2.40
2023-03-23T10:33:00,pth,2.40
2023-03-23T10:35:00,pth,1.20
2023-03-23T10:36:00,pth,1.20
2023-03-23T10:38:00,pth,4.80
2023-03-23T10:40:00,pth,3.60
2023-03-23T10:42:00,pth,4.80
2023-03-23T10:44:00,pth,3.60
2023-03-23T10:46:00,pth,2.40
2023-03-23T10:48:00,pth,4.80
2023-03-23T10:50:00,pth,3.60
2023-03-23T10:52:00,pth,3.60
2023-03-23T10:54:00,pth,4.80
2023-03-23T10:55:00,pth,2.40
2023-03-23T10:57:00,pth,3.60
2023-03-23T10:59:00,pth,2.40
2023-03-23T11:00:00,pth,1.20
2023-03-23T11:03:00,pth,2.40
2023-03-23T11:05:00,pth,4.80
2023-03-23T11:07:00,pth,3.60
2023-03-23T11:09:00,pth,3.60
2023-03-23T11:11:00,pth,4.80
2023-03-23T11:13:00,pth,1.20
2023-03-23T11:14:00,pth,1.20
2023-03-23T11:16:00,pth,2.40
2023-03-23T11:18:00,pth,1.20
2023-03-23T11:20:00,pth,1.20
2023-03-23T11:22:00,pth,2.40
2023-03-23T11:25:00,pth,2.40
2023-03-23T11:27:00,pth,1.20
2023-03-23T11:28:00,pth,1.20
2023-03-23T11:30:00,pth,2.40
2023-03-23T11:32:00,pth,3.60
2023-03-23T11:34:00,pth,2.40
2023-03-23T11:36:00,pth,3.60
2023-03-23T11:38:00,pth,3.60
2023-03-23T11:40:00,pth,1.20
2023-03-23T11:42:00,pth,2.40
2023-03-23T11:45:00,pth,2.40
2023-03-23T11:47:00,pth,1.20
2023-03-23T11:49:00,pth,1.20
2023-03-23T11:50:00,pth,1.20
2023-03-23T11:52:00,pth,1.20
2023-03-23T11:53:00,pth,1.19
2023-03-23T11:55:00,pth,1.20
2023-03-23T11:57:00,pth,2.40
2023-03-23T11:58:00,pth,2.40
2023-03-23T11:59:00,pth,1.19
2023-03-23T12:01:00,pth,3.60
2023-03-23T12:03:00,pth,3.60
2023-03-23T12:04:00,pth,1.20
2023-03-23T12:06:00,pth,2.40
2023-03-23T12:08:00,pth,1.20
2023-03-23T12:09:00,pth,1.20
2023-03-23T12:11:00,pth,2.40
2023-03-23T12:14:00,pth,2.40
2023-03-23T12:15:00,pth,1.20
2023-03-23T12:16:00,pth,1.20
2023-03-23T12:19:00,pth,2.40
2023-03-23T12:20:00,pth,1.20
2023-03-23T12:21:00,pth,1.20
2023-03-23T12:23:00,pth,1.20
2023-03-23T12:24:00,pth,3.60
2023-03-23T12:27:00,pth,4.80
2023-03-23T12:29:00,pth,3.60
2023-03-23T12:31:00,pth,3.60
2023-03-23T12:33:00,pth,1.20
2023-03-23T12:34:00,pth,1.20
2023-03-23T12:36:00,pth,1.19
2023-03-23T12:38:00,pth,1.20
2023-03-23T12:40:00,pth,1.20
2023-03-23T12:42:00,pth,2.40
2023-03-23T12:44:00,pth,1.20
2023-03-23T12:46:00,pth,2.40
2023-03-23T12:48:00,pth,2.40
2023-03-23T12:50:00,pth,1.20
2023-03-23T12:52:00,pth,4.80
2023-03-23T12:53:00,pth,2.40
2023-03-23T12:55:00,pth,3.60
2023-03-23T12:57:00,pth,3.60
2023-03-23T12:59:00,pth,3.60
2023-03-23T13:01:00,pth,2.40
2023-03-23T13:03:00,pth,1.20
2023-03-23T13:05:00,pth,2.40
2023-03-23T13:08:00,pth,2.40
2023-03-23T13:09:00,pth,1.20
2023-03-23T13:12:00,pth,2.40
2023-03-23T13:14:00,pth,1.20
2023-03-23T13:15:00,pth,1.19
2023-03-23T13:17:00,pth,2.40
2023-03-23T13:19:00,pth,2.40
2023-03-23T13:20:00,pth,2.40
2023-03-23T13:22:00,pth,3.60
2023-03-23T13:24:00,pth,3.60
2023-03-23T13:26:00,pth,3.60
2023-03-23T13:28:00,pth,6.00
2023-03-23T13:30:00,pth,7.20
2023-03-23T13:31:00,pth,3.60
2023-03-23T13:33:00,pth,6.00
2023-03-23T13:35:00,pth,7.20
2023-03-23T13:36:00,pth,3.60
2023-03-23T13:38:00,pth,6.00
2023-03-23T13:39:00,pth,3.60
2023-03-23T13:40:00,pth,6.00
2023-03-23T13:42:00,pth,1.20
2023-03-23T13:43:00,pth,1.20
2023-03-23T13:45:00,pth,2.40
2023-03-23T13:46:00,pth,1.20
2023-03-23T13:47:00,pth,2.40
2023-03-23T13:49:00,pth,6.01
2023-03-23T13:50:00,pth,6.00
2023-03-23T13:53:00,pth,4.80
2023-03-23T13:55:00,pth,2.40
2023-03-23T13:57:00,pth,1.20
2023-03-23T13:58:00,pth,1.19
2023-03-23T13:59:00,pth,2.40
2023-03-23T14:02:00,pth,2.40
2023-03-23T14:03:00,pth,1.20
2023-03-23T14:04:00,pth,1.20
2023-03-23T14:06:00,pth,1.19
2023-03-23T14:08:00,pth,6.01
2023-03-23T14:10:00,pth,4.80
2023-03-23T14:12:00,pth,6.00
2023-03-23T14:13:00,pth,7.20
2023-03-23T14:16:00,pth,8.40
2023-03-23T14:17:00,pth,4.80
2023-03-23T14:18:00,pth,8.40
2023-03-23T14:21:00,pth,9.60
2023-03-23T14:22:00,pth,3.60
2023-03-23T14:24:00,pth,9.59
2023-03-23T14:26:00,pth,8.40
2023-03-23T14:28:00,pth,2.40
2023-03-23T14:29:00,pth,1.20
2023-03-23T14:31:00,pth,2.40
2023-03-23T14:33:00,pth,2.40
2023-03-23T14:35:00,pth,1.20
2023-03-23T14:36:00,pth,1.20
2023-03-23T14:37:00,pth,1.20
2023-03-23T14:39:00,pth,1.19
2023-03-23T14:42:00,pth,2.40
2023-03-23T14:44:00,pth,3.60
2023-03-23T14:46:00,pth,3.60
2023-03-23T14:48:00,pth,4.80
2023-03-23T14:51:00,pth,2.40
2023-03-23T14:54:00,pth,2.40
2023-03-23T14:55:00,pth,2.40
2023-03-23T14:57:00,pth,1.20
2023-03-23T14:59:00,pth,2.40
2023-03-23T15:02:00,pth,2.40
2023-03-23T15:04:00,pth,1.20
2023-03-23T15:05:00,pth,1.19
2023-03-23T15:07:00,pth,2.40
2023-03-23T15:09:00,pth,1.20
2023-03-23T15:11:00,pth,3.60
2023-03-23T15:12:00,pth,2.40
2023-03-23T15:14:00,pth,3.60
2023-03-23T15:16:00,pth,4.80
2023-03-23T15:18:00,pth,3.60
2023-03-23T15:20:00,pth,4.80
2023-03-23T15:21:00,pth,1.20
2023-03-23T15:24:00,pth,2.40
2023-03-23T15:27:00,pth,2.40
2023-03-23T15:29:00,pth,1.20
2023-03-23T15:31:00,pth,2.40
2023-03-23T15:33:00,pth,1.19
2023-03-23T15:35:00,pth,2.40
2023-03-23T15:36:00,pth,1.20
2023-03-23T15:38:00,pth,1.20
2023-03-23T15:40:00,pth,1.20
2023-03-23T15:42:00,pth,2.40
2023-03-23T15:44:00,pth,3.60
2023-03-23T15:46:00,pth,4.80
2023-03-23T15:48:00,pth,3.60
2023-03-23T15:49:00,pth,2.40
2023-03-23T15:51:00,pth,2.40
2023-03-23T15:53:00,pth,1.20
2023-03-23T15:55:00,pth,2.40
2023-03-23T15:57:00,pth,1.19
2023-03-23T15:59:00,pth,1.20
2023-03-23T16:00:00,pth,1.20
2023-03-23T16:02:00,pth,1.20
2023-03-23T16:04:00,pth,2.40
2023-03-23T16:06:00,pth,1.19
2023-03-23T16:08:00,pth,2.40
2023-03-23T16:11:00,pth,2.40
2023-03-23T16:13:00,pth,2.40
2023-03-23T16:15:00,pth,3.60
2023-03-23T16:17:00,pth,4.80
2023-03-23T16:19:00,pth,2.40
2023-03-23T16:21:00,pth,2.40
2023-03-23T16:24:00,pth,1.20
2023-03-23T16:25:00,pth,1.19
2023-03-23T16:27:00,pth,1.20
2023-03-23T16:29:00,pth,2.40
2023-03-23T16:32:00,pth,2.40
2023-03-23T16:34:00,pth,1.19
2023-03-23T16:35:00,pth,1.20
2023-03-23T16:38:00,pth,2.40
2023-03-23T16:39:00,pth,1.20
2023-03-23T16:41:00,pth,1.20
2023-03-23T16:43:00,pth,3.60
2023-03-23T16:44:00,pth,1.20
2023-03-23T16:46:00,pth,3.60
2023-03-23T16:48:00,pth,3.60
2023-03-23T16:50:00,pth,3.60
2023-03-23T16:53:00,pth,2.40
2023-03-23T16:55:00,pth,1.20
2023-03-23T16:56:00,pth,1.20
2023-03-23T16:58:00,pth,1.20
2023-03-23T17:01:00,pth,3.60
2023-03-23T17:02:00,pth,1.20
2023-03-23T17:04:00,pth,2.40
2023-03-23T17:06:00,pth,2.40
2023-03-23T17:07:00,pth,2.40
2023-03-23T17:10:00,pth,2.40
2023-03-23T17:13:00,pth,2.40
2023-03-23T17:15:00,pth,4.80
2023-03-23T17:17:00,pth,3.60
2023-03-23T17:19:00,pth,4.80
2023-03-23T17:21:00,pth,4.80
2023-03-23T17:23:00,pth,1.20
2023-03-23T17:24:00,pth,2.40
2023-03-23T17:27:00,pth,2.40
2023-03-23T17:29:00,pth,1.20
2023-03-23T17:31:00,pth,2.40
2023-03-23T17:33:00,pth,2.40
2023-03-23T17:35:00,pth,3.60
2023-03-23T17:37:00,pth,1.20
2023-03-23T17:39:00,pth,2.40
2023-03-23T17:41:00,pth,2.40
2023-03-23T17:43:00,pth,6.00
2023-03-23T17:44:00,pth,1.20
2023-03-23T17:46:00,pth,7.20
2023-03-23T17:48:00,pth,7.20
2023-03-23T17:50:00,pth,8.40
2023-03-23T17:51:00,pth,3.60
2023-03-23T17:52:00,pth,3.60
2023-03-23T17:54:00,pth,6.00
2023-03-23T17:55:00,pth,4.80
2023-03-23T17:58:00,pth,6.00
2023-03-23T18:00:00,pth,6.00
2023-03-23T18:02:00,pth,6.00
2023-03-23T18:04:00,pth,2.40
2023-03-23T18:05:00,pth,2.40
2023-03-23T18:06:00,pth,2.40
2023-03-23T18:08:00,pth,4.80
2023-03-23T18:10:00,pth,6.00
2023-03-23T18:11:00,pth,3.60
2023-03-23T18:13:00,pth,3.60
2023-03-23T18:14:00,pth,6.01
2023-03-23T18:16:00,pth,3.60
2023-03-23T18:18:00,pth,6.00
2023-03-23T18:19:00,pth,3.60
2023-03-23T18:21:00,pth,6.00
2023-03-23T18:23:00,pth,4.80
2023-03-23T18:25:00,pth,3.60
2023-03-23T18:27:00,pth,4.80
2023-03-23T18:29:00,pth,3.60
2023-03-23T18:31:00,pth,3.60
2023-03-23T18:32:00,pth,2.40
2023-03-23T18:34:00,pth,3.60
2023-03-23T18:35:00,pth,1.19
2023-03-23T18:37:00,pth,7.20
2023-03-23T18:39:00,pth,8.40
2023-03-23T18:41:00,pth,8.40
2023-03-23T18:42:00,pth,2.40
2023-03-23T18:44:00,pth,8.40
2023-03-23T18:46:00,pth,7.20
2023-03-23T18:48:00,pth,6.00
2023-03-23T18:49:00,pth,3.60
2023-03-23T18:51:00,pth,7.21
2023-03-23T18:53:00,pth,4.80
2023-03-23T18:55:00,pth,4.80
2023-03-23T18:57:00,pth,4.80
2023-03-23T18:58:00,pth,1.19
2023-03-23T19:00:00,pth,1.20
2023-03-23T19:02:00,pth,2.40
2023-03-23T19:03:00,pth,1.20
2023-03-23T19:05:00,pth,2.40
2023-03-23T19:07:00,pth,2.40
2023-03-23T19:09:00,pth,1.20
2023-03-23T19:10:00,pth,2.40
2023-03-23T19:12:00,pth,1.20
2023-03-23T19:14:00,pth,2.40
2023-03-23T19:15:00,pth,2.40
2023-03-23T19:16:00,pth,4.80
2023-03-23T19:19:00,pth,3.60
2023-03-23T19:20:00,pth,2.40
2023-03-23T19:22:00,pth,3.60
2023-03-23T19:24:00,pth,2.40
2023-03-23T19:25:00,pth,1.19
2023-03-23T19:26:00,pth,1.20
2023-03-23T19:28:00,pth,2.40
2023-03-23T19:30:00,pth,2.40
2023-03-23T19:31:00,pth,1.20
2023-03-23T19:33:00,pth,1.19
2023-03-23T19:34:00,pth,1.20
2023-03-23T19:36:00,pth,2.40
2023-03-23T19:39:00,pth,2.40
2023-03-23T19:40:00,pth,1.19
2023-03-23T19:42:00,pth,2.40
2023-03-23T19:43:00,pth,1.20
2023-03-23T19:45:00,pth,2.40
2023-03-23T19:46:00,pth,2.40
2023-03-23T19:48:00,pth,4.80
2023-03-23T19:50:00,pth,3.60
2023-03-23T19:52:00,pth,3.60
2023-03-23T19:54:00,pth,2.40
2023-03-23T19:55:00,pth,1.20
2023-03-23T19:57:00,pth,4.80
2023-03-23T20:00:00,pth,2.40
2023-03-23T20:01:00,pth,1.20
2023-03-23T20:03:00,pth,3.60
2023-03-23T20:05:00,pth,1.19
2023-03-23T20:07:00,pth,2.40
2023-03-23T20:08:00,pth,1.20
2023-03-23T20:10:00,pth,2.40
2023-03-23T20:12:00,pth,2.40
2023-03-23T20:14:00,pth,3.60
2023-03-23T20:16:00,pth,3.60
2023-03-23T20:17:00,pth,4.80
2023-03-23T20:20:00,pth,3.60
2023-03-23T20:22:00,pth,3.60
2023-03-23T20:23:00,pth,1.20
2023-03-23T20:24:00,pth,1.19
2023-03-23T20:26:00,pth,1.20
2023-03-23T20:28:00,pth,2.40
2023-03-23T20:29:00,pth,1.20
2023-03-23T20:31:00,pth,2.40
2023-03-23T20:33:00,pth,1.20
2023-03-23T20:35:00,pth,2.40
2023-03-23T20:36:00,pth,1.20
2023-03-23T20:38:00,pth,2.40
2023-03-23T20:40:00,pth,2.40
2023-03-23T20:41:00,pth,1.20
2023-03-23T20:43:00,pth,3.60
2023-03-23T20:45:00,pth,3.60
2023-03-23T20:47:00,pth,4.80
