#datetime,building,power
2021-12-11T00:00:00,cff,18.05
2021-12-11T00:02:00,cff,34.69
2021-12-11T00:03:00,cff,16.88
2021-12-11T00:05:00,cff,34.69
2021-12-11T00:06:00,cff,16.88
2021-12-11T00:08:00,cff,32.34
2021-12-11T00:10:00,cff,33.75
2021-12-11T00:11:00,cff,16.64
2021-12-11T00:12:00,cff,18.05
2021-12-11T00:14:00,cff,33.75
2021-12-11T00:16:00,cff,34.69
2021-12-11T00:18:00,cff,34.69
2021-12-11T00:19:00,cff,16.88
2021-12-11T00:20:00,cff,16.88
2021-12-11T00:22:00,cff,33.52
2021-12-11T00:23:00,cff,16.88
2021-12-11T00:25:00,cff,33.52
2021-12-11T00:27:00,cff,33.75
2021-12-11T00:28:00,cff,16.64
2021-12-11T00:30:00,cff,32.58
2021-12-11T00:31:00,cff,16.64
2021-12-11T00:33:00,cff,33.75
2021-12-11T00:35:00,cff,31.17
2021-12-11T00:36:00,cff,16.64
2021-12-11T00:38:00,cff,33.75
2021-12-11T00:40:00,cff,32.34
2021-12-11T00:42:00,cff,32.34
2021-12-11T00:44:00,cff,33.75
2021-12-11T00:46:00,cff,35.86
2021-12-11T00:47:00,cff,16.88
2021-12-11T00:49:00,cff,33.52
2021-12-11T00:51:00,cff,33.75
2021-12-11T00:52:00,cff,16.64
2021-12-11T00:54:00,cff,33.75
2021-12-11T00:56:00,cff,33.52
2021-12-11T00:58:00,cff,33.52
2021-12-11T01:00:00,cff,36.09
2021-12-11T01:02:00,cff,33.52
2021-12-11T01:03:00,cff,16.88
2021-12-11T01:05:00,cff,32.34
2021-12-11T01:07:00,cff,32.34
2021-12-11T01:08:00,cff,15.70
2021-12-11T01:10:00,cff,30.00
2021-12-11T01:12:00,cff,31.17
2021-12-11T01:14:00,cff,32.34
2021-12-11T01:15:00,cff,15.70
2021-12-11T01:16:00,cff,14.30
2021-12-11T01:18:00,cff,31.17
2021-12-11T01:19:00,cff,16.88
2021-12-11T01:21:00,cff,32.34
2021-12-11T01:23:00,cff,31.41
2021-12-11T01:25:00,cff,31.17
2021-12-11T01:26:00,cff,15.47
2021-12-11T01:28:00,cff,31.17
2021-12-11T01:30:00,cff,31.17
2021-12-11T01:32:00,cff,32.58
2021-12-11T01:33:00,cff,16.64
2021-12-11T01:34:00,cff,16.88
2021-12-11T01:36:00,cff,32.34
2021-12-11T01:37:00,cff,16.88
2021-12-11T01:39:00,cff,31.17
2021-12-11T01:41:00,cff,31.17
2021-12-11T01:43:00,cff,31.17
2021-12-11T01:45:00,cff,28.83
2021-12-11T01:47:00,cff,32.34
2021-12-11T01:49:00,cff,31.41
2021-12-11T01:51:00,cff,31.17
2021-12-11T01:53:00,cff,28.83
2021-12-11T01:55:00,cff,30.00
2021-12-11T01:57:00,cff,31.17
2021-12-11T01:59:00,cff,33.52
2021-12-11T02:01:00,cff,30.00
2021-12-11T02:03:00,cff,30.00
2021-12-11T02:04:00,cff,14.30
2021-12-11T02:06:00,cff,27.66
2021-12-11T02:07:00,cff,13.36
2021-12-11T02:09:00,cff,26.25
2021-12-11T02:11:00,cff,27.66
2021-12-11T02:12:00,cff,14.30
2021-12-11T02:14:00,cff,30.00
2021-12-11T02:16:00,cff,27.66
2021-12-11T02:17:00,cff,13.12
2021-12-11T02:18:00,cff,14.53
2021-12-11T02:20:00,cff,26.48
2021-12-11T02:21:00,cff,14.30
2021-12-11T02:23:00,cff,26.48
2021-12-11T02:25:00,cff,27.42
2021-12-11T02:27:00,cff,26.48
2021-12-11T02:29:00,cff,26.48
2021-12-11T02:31:00,cff,25.08
2021-12-11T02:33:00,cff,26.48
2021-12-11T02:34:00,cff,13.12
2021-12-11T02:36:00,cff,27.66
2021-12-11T02:37:00,cff,13.12
2021-12-11T02:38:00,cff,14.53
2021-12-11T02:40:00,cff,28.83
2021-12-11T02:41:00,cff,14.30
2021-12-11T02:43:00,cff,26.48
2021-12-11T02:45:00,cff,25.08
2021-12-11T02:46:00,cff,13.12
2021-12-11T02:48:00,cff,28.83
2021-12-11T02:50:00,cff,30.00
2021-12-11T02:52:00,cff,28.83
2021-12-11T02:54:00,cff,27.66
2021-12-11T02:56:00,cff,26.48
2021-12-11T02:58:00,cff,27.42
2021-12-11T03:00:00,cff,26.48
2021-12-11T03:02:00,cff,27.66
2021-12-11T03:04:00,cff,27.66
2021-12-11T03:06:00,cff,26.25
2021-12-11T03:07:00,cff,14.53
2021-12-11T03:08:00,cff,14.30
2021-12-11T03:10:00,cff,27.66
2021-12-11T03:11:00,cff,14.30
2021-12-11T03:13:00,cff,26.48
2021-12-11T03:15:00,cff,26.48
2021-12-11T03:17:00,cff,26.25
2021-12-11T03:18:00,cff,14.53
2021-12-11T03:20:00,cff,28.83
2021-12-11T03:22:00,cff,25.08
2021-12-11T03:24:00,cff,26.48
2021-12-11T03:26:00,cff,26.25
2021-12-11T03:28:00,cff,25.31
2021-12-11T03:30:00,cff,26.25
2021-12-11T03:31:00,cff,13.36
2021-12-11T03:33:00,cff,26.25
2021-12-11T03:35:00,cff,26.48
2021-12-11T03:37:00,cff,27.66
2021-12-11T03:39:00,cff,28.83
2021-12-11T03:41:00,cff,27.42
2021-12-11T03:43:00,cff,27.66
2021-12-11T03:44:00,cff,13.36
2021-12-11T03:46:00,cff,27.42
2021-12-11T03:48:00,cff,26.48
2021-12-11T03:49:00,cff,14.30
2021-12-11T03:51:00,cff,27.66
2021-12-11T03:53:00,cff,27.66
2021-12-11T03:55:00,cff,28.83
2021-12-11T03:57:00,cff,27.66
2021-12-11T03:59:00,cff,26.25
2021-12-11T04:01:00,cff,27.66
2021-12-11T04:03:00,cff,28.83
2021-12-11T04:04:00,cff,13.12
2021-12-11T04:06:00,cff,27.66
2021-12-11T04:08:00,cff,26.48
2021-12-11T04:10:00,cff,27.42
2021-12-11T04:11:00,cff,13.36
2021-12-11T04:13:00,cff,27.42
2021-12-11T04:15:00,cff,26.48
2021-12-11T04:17:00,cff,26.48
2021-12-11T04:19:00,cff,25.08
2021-12-11T04:21:00,cff,26.48
2021-12-11T04:22:00,cff,13.12
2021-12-11T04:23:00,cff,13.12
2021-12-11T04:25:00,cff,27.66
2021-12-11T04:27:00,cff,26.48
2021-12-11T04:28:00,cff,13.12
2021-12-11T04:30:00,cff,27.66
2021-12-11T04:31:00,cff,13.12
2021-12-11T04:33:00,cff,25.31
2021-12-11T04:35:00,cff,25.08
2021-12-11T04:37:00,cff,25.31
2021-12-11T04:39:00,cff,25.08
2021-12-11T04:40:00,cff,12.19
2021-12-11T04:42:00,cff,25.08
2021-12-11T04:44:00,cff,25.31
2021-12-11T04:46:00,cff,23.91
2021-12-11T04:48:00,cff,23.91
2021-12-11T04:50:00,cff,25.31
2021-12-11T04:52:00,cff,25.08
2021-12-11T04:54:00,cff,25.31
2021-12-11T04:56:00,cff,25.08
2021-12-11T04:58:00,cff,26.48
2021-12-11T05:00:00,cff,25.31
2021-12-11T05:02:00,cff,26.25
2021-12-11T05:04:00,cff,26.48
2021-12-11T05:05:00,cff,13.12
2021-12-11T05:07:00,cff,25.31
2021-12-11T05:09:00,cff,26.25
2021-12-11T05:11:00,cff,25.31
2021-12-11T05:13:00,cff,26.48
2021-12-11T05:14:00,cff,11.95
2021-12-11T05:16:00,cff,26.25
2021-12-11T05:18:00,cff,25.31
2021-12-11T05:20:00,cff,23.91
2021-12-11T05:22:00,cff,24.14
2021-12-11T05:24:00,cff,25.08
2021-12-11T05:26:00,cff,25.31
2021-12-11T05:27:00,cff,11.95
2021-12-11T05:29:00,cff,26.48
2021-12-11T05:31:00,cff,25.08
2021-12-11T05:32:00,cff,11.95
2021-12-11T05:34:00,cff,24.14
2021-12-11T05:36:00,cff,25.08
2021-12-11T05:38:00,cff,25.31
2021-12-11T05:39:00,cff,11.95
2021-12-11T05:40:00,cff,13.12
2021-12-11T05:42:00,cff,25.31
2021-12-11T05:43:00,cff,13.12
2021-12-11T05:45:00,cff,26.48
2021-12-11T05:47:00,cff,25.08
2021-12-11T05:49:00,cff,25.31
2021-12-11T05:50:00,cff,13.12
2021-12-11T05:52:00,cff,26.48
2021-12-11T05:54:00,cff,25.08
2021-12-11T05:56:00,cff,25.31
2021-12-11T05:58:00,cff,26.25
2021-12-11T05:59:00,cff,13.36
2021-12-11T06:01:00,cff,27.66
2021-12-11T06:03:00,cff,27.42
2021-12-11T06:05:00,cff,27.66
2021-12-11T06:07:00,cff,27.66
2021-12-11T06:08:00,cff,14.30
2021-12-11T06:09:00,cff,13.36
2021-12-11T06:11:00,cff,27.42
2021-12-11T06:12:00,cff,13.36
2021-12-11T06:14:00,cff,28.83
2021-12-11T06:15:00,cff,13.12
2021-12-11T06:17:00,cff,27.66
2021-12-11T06:18:00,cff,13.12
2021-12-11T06:20:00,cff,28.83
2021-12-11T06:21:00,cff,13.12
2021-12-11T06:23:00,cff,27.66
2021-12-11T06:25:00,cff,26.48
2021-12-11T06:26:00,cff,14.30
2021-12-11T06:28:00,cff,26.48
2021-12-11T06:30:00,cff,27.42
2021-12-11T06:32:00,cff,28.83
2021-12-11T06:34:00,cff,27.66
2021-12-11T06:36:00,cff,26.48
2021-12-11T06:37:00,cff,14.30
2021-12-11T06:39:00,cff,26.48
2021-12-11T06:40:00,cff,13.12
2021-12-11T06:42:00,cff,26.48
2021-12-11T06:45:00,cff,39.61
2021-12-11T06:47:00,cff,26.25
2021-12-11T06:49:00,cff,26.48
2021-12-11T06:51:00,cff,27.66
2021-12-11T06:53:00,cff,26.25
2021-12-11T06:55:00,cff,26.48
2021-12-11T06:57:00,cff,26.48
2021-12-11T06:59:00,cff,25.08
2021-12-11T07:01:00,cff,26.48
2021-12-11T07:03:00,cff,28.83
2021-12-11T07:04:00,cff,13.12
2021-12-11T07:06:00,cff,26.48
2021-12-11T07:08:00,cff,27.42
2021-12-11T07:10:00,cff,26.48
2021-12-11T07:12:00,cff,27.66
2021-12-11T07:14:00,cff,26.25
2021-12-11T07:15:00,cff,13.36
2021-12-11T07:17:00,cff,25.08
2021-12-11T07:19:00,cff,27.66
2021-12-11T07:21:00,cff,26.48
2021-12-11T07:23:00,cff,25.08
2021-12-11T07:25:00,cff,26.48
2021-12-11T07:27:00,cff,25.08
2021-12-11T07:28:00,cff,13.36
2021-12-11T07:30:00,cff,26.25
2021-12-11T07:32:00,cff,27.66
2021-12-11T07:34:00,cff,30.00
2021-12-11T07:35:00,cff,13.12
2021-12-11T07:37:00,cff,26.48
2021-12-11T07:39:00,cff,27.66
2021-12-11T07:40:00,cff,14.30
2021-12-11T07:42:00,cff,27.66
2021-12-11T07:43:00,cff,13.12
2021-12-11T07:44:00,cff,14.53
2021-12-11T07:46:00,cff,27.42
2021-12-11T07:48:00,cff,26.48
2021-12-11T07:49:00,cff,14.53
2021-12-11T07:51:00,cff,27.42
2021-12-11T07:53:00,cff,27.66
2021-12-11T07:55:00,cff,27.66
2021-12-11T07:57:00,cff,26.25
2021-12-11T07:59:00,cff,27.66
2021-12-11T08:01:00,cff,26.48
2021-12-11T08:03:00,cff,27.66
2021-12-11T08:05:00,cff,27.42
2021-12-11T08:07:00,cff,27.66
2021-12-11T08:08:00,cff,14.53
2021-12-11T08:10:00,cff,27.42
2021-12-11T08:11:00,cff,13.36
2021-12-11T08:13:00,cff,27.42
2021-12-11T08:15:00,cff,27.66
2021-12-11T08:16:00,cff,14.53
2021-12-11T08:18:00,cff,27.42
2021-12-11T08:19:00,cff,14.53
2021-12-11T08:21:00,cff,28.83
2021-12-11T08:23:00,cff,27.42
2021-12-11T08:25:00,cff,28.83
2021-12-11T08:27:00,cff,28.83
2021-12-11T08:29:00,cff,27.66
2021-12-11T08:30:00,cff,14.30
2021-12-11T08:32:00,cff,28.83
2021-12-11T08:33:00,cff,13.36
2021-12-11T08:35:00,cff,28.83
2021-12-11T08:37:00,cff,30.00
2021-12-11T08:39:00,cff,28.59
2021-12-11T08:40:00,cff,14.53
2021-12-11T08:42:00,cff,30.00
2021-12-11T08:43:00,cff,13.12
2021-12-11T08:45:00,cff,30.00
2021-12-11T08:47:00,cff,27.66
2021-12-11T08:48:00,cff,15.47
2021-12-11T08:50:00,cff,28.83
2021-12-11T08:52:00,cff,27.66
2021-12-11T08:54:00,cff,27.66
2021-12-11T08:55:00,cff,13.12
2021-12-11T08:57:00,cff,27.66
2021-12-11T08:59:00,cff,26.48
2021-12-11T09:01:00,cff,27.42
2021-12-11T09:02:00,cff,13.36
2021-12-11T09:04:00,cff,30.00
2021-12-11T09:05:00,cff,14.30
2021-12-11T09:07:00,cff,26.48
2021-12-11T09:09:00,cff,27.66
2021-12-11T09:11:00,cff,28.59
2021-12-11T09:13:00,cff,27.66
2021-12-11T09:15:00,cff,27.66
2021-12-11T09:16:00,cff,14.30
2021-12-11T09:18:00,cff,28.83
2021-12-11T09:20:00,cff,30.00
2021-12-11T09:21:00,cff,14.53
2021-12-11T09:23:00,cff,30.00
2021-12-11T09:24:00,cff,14.30
2021-12-11T09:26:00,cff,28.83
2021-12-11T09:27:00,cff,14.30
2021-12-11T09:28:00,cff,13.36
2021-12-11T09:30:00,cff,27.66
2021-12-11T09:32:00,cff,27.42
2021-12-11T09:33:00,cff,13.36
2021-12-11T09:35:00,cff,26.25
2021-12-11T09:36:00,cff,13.36
2021-12-11T09:38:00,cff,26.25
2021-12-11T09:40:00,cff,27.66
2021-12-11T09:42:00,cff,26.48
2021-12-11T09:44:00,cff,27.42
2021-12-11T09:45:00,cff,14.53
2021-12-11T09:47:00,cff,28.83
2021-12-11T09:48:00,cff,14.30
2021-12-11T09:50:00,cff,27.66
2021-12-11T09:52:00,cff,27.66
2021-12-11T09:53:00,cff,14.30
2021-12-11T09:55:00,cff,27.66
2021-12-11T09:57:00,cff,27.66
2021-12-11T09:59:00,cff,27.42
2021-12-11T10:01:00,cff,27.66
2021-12-11T10:03:00,cff,27.66
2021-12-11T10:05:00,cff,28.83
2021-12-11T10:06:00,cff,13.12
2021-12-11T10:08:00,cff,27.66
2021-12-11T10:10:00,cff,28.83
2021-12-11T10:12:00,cff,27.42
2021-12-11T10:14:00,cff,27.66
2021-12-11T10:16:00,cff,27.66
2021-12-11T10:18:00,cff,28.83
2021-12-11T10:20:00,cff,30.00
2021-12-11T10:22:00,cff,28.83
2021-12-11T10:23:00,cff,14.30
2021-12-11T10:25:00,cff,28.83
2021-12-11T10:27:00,cff,30.00
2021-12-11T10:29:00,cff,28.83
2021-12-11T10:31:00,cff,28.83
2021-12-11T10:33:00,cff,28.83
2021-12-11T10:35:00,cff,28.83
2021-12-11T10:37:00,cff,30.00
2021-12-11T10:39:00,cff,27.42
2021-12-11T10:40:00,cff,15.70
2021-12-11T10:42:00,cff,28.83
2021-12-11T10:44:00,cff,28.83
2021-12-11T10:46:00,cff,28.83
2021-12-11T10:48:00,cff,30.00
2021-12-11T10:50:00,cff,27.42
2021-12-11T10:52:00,cff,28.83
2021-12-11T10:54:00,cff,27.66
2021-12-11T10:55:00,cff,13.12
2021-12-11T10:57:00,cff,28.83
2021-12-11T10:59:00,cff,28.83
2021-12-11T11:00:00,cff,15.70
2021-12-11T11:02:00,cff,33.52
2021-12-11T11:04:00,cff,33.52
2021-12-11T11:06:00,cff,31.17
2021-12-11T11:08:00,cff,31.41
2021-12-11T11:10:00,cff,34.69
2021-12-11T11:11:00,cff,16.88
2021-12-11T11:13:00,cff,30.00
2021-12-11T11:14:00,cff,30.00
2021-12-11T11:15:00,cff,28.83
2021-12-11T11:16:00,cff,14.30
2021-12-11T11:18:00,cff,30.00
2021-12-11T11:20:00,cff,31.17
2021-12-11T11:21:00,cff,15.70
2021-12-11T11:24:00,cff,30.00
2021-12-11T11:25:00,cff,30.00
2021-12-11T11:27:00,cff,31.17
2021-12-11T11:29:00,cff,32.34
2021-12-11T11:31:00,cff,31.17
2021-12-11T11:32:00,cff,15.70
2021-12-11T11:34:00,cff,30.00
2021-12-11T11:36:00,cff,32.34
2021-12-11T11:37:00,cff,15.70
2021-12-11T11:39:00,cff,31.17
2021-12-11T11:41:00,cff,30.00
2021-12-11T11:42:00,cff,15.47
2021-12-11T11:43:00,cff,15.70
2021-12-11T11:45:00,cff,30.00
2021-12-11T11:46:00,cff,14.30
2021-12-11T11:48:00,cff,32.34
2021-12-11T11:50:00,cff,33.75
2021-12-11T11:52:00,cff,31.17
2021-12-11T11:53:00,cff,14.30
2021-12-11T11:55:00,cff,28.83
2021-12-11T11:56:00,cff,13.36
2021-12-11T11:58:00,cff,28.59
2021-12-11T12:00:00,cff,28.83
2021-12-11T12:01:00,cff,14.53
2021-12-11T12:03:00,cff,27.66
2021-12-11T12:05:00,cff,27.42
2021-12-11T12:07:00,cff,28.83
2021-12-11T12:09:00,cff,28.83
2021-12-11T12:11:00,cff,31.17
2021-12-11T12:13:00,cff,30.00
2021-12-11T12:14:00,cff,15.70
2021-12-11T12:16:00,cff,31.17
2021-12-11T12:18:00,cff,30.00
2021-12-11T12:20:00,cff,28.83
2021-12-11T12:22:00,cff,30.00
2021-12-11T12:23:00,cff,15.47
2021-12-11T12:25:00,cff,30.00
2021-12-11T12:27:00,cff,30.00
2021-12-11T12:28:00,cff,15.70
2021-12-11T12:30:00,cff,31.17
2021-12-11T12:32:00,cff,30.00
2021-12-11T12:33:00,cff,14.30
2021-12-11T12:35:00,cff,30.00
2021-12-11T12:36:00,cff,15.70
2021-12-11T12:38:00,cff,32.34
2021-12-11T12:40:00,cff,31.17
2021-12-11T12:41:00,cff,16.88
2021-12-11T12:43:00,cff,30.00
2021-12-11T12:45:00,cff,30.00
2021-12-11T12:47:00,cff,33.52
2021-12-11T12:49:00,cff,33.75
2021-12-11T12:51:00,cff,34.69
2021-12-11T12:53:00,cff,33.75
2021-12-11T12:54:00,cff,15.47
2021-12-11T12:56:00,cff,31.17
2021-12-11T12:58:00,cff,31.17
2021-12-11T13:00:00,cff,31.41
2021-12-11T13:01:00,cff,16.64
2021-12-11T13:02:00,cff,15.70
2021-12-11T13:04:00,cff,31.17
2021-12-11T13:06:00,cff,30.00
2021-12-11T13:08:00,cff,32.34
2021-12-11T13:10:00,cff,32.34
2021-12-11T13:12:00,cff,33.75
2021-12-11T13:14:00,cff,34.69
2021-12-11T13:16:00,cff,37.27
2021-12-11T13:18:00,cff,36.09
2021-12-11T13:20:00,cff,34.69
2021-12-11T13:22:00,cff,34.69
2021-12-11T13:24:00,cff,34.92
2021-12-11T13:26:00,cff,38.44
2021-12-11T13:28:00,cff,39.61
2021-12-11T13:29:00,cff,19.22
2021-12-11T13:31:00,cff,38.44
2021-12-11T13:33:00,cff,34.69
2021-12-11T13:35:00,cff,33.52
2021-12-11T13:37:00,cff,33.75
2021-12-11T13:38:00,cff,16.64
2021-12-11T13:40:00,cff,33.75
2021-12-11T13:42:00,cff,33.52
2021-12-11T13:44:00,cff,34.92
2021-12-11T13:46:00,cff,35.86
2021-12-11T13:48:00,cff,36.09
2021-12-11T13:50:00,cff,32.34
2021-12-11T13:51:00,cff,16.88
2021-12-11T13:53:00,cff,31.17
2021-12-11T13:55:00,cff,33.52
2021-12-11T13:57:00,cff,32.34
2021-12-11T13:58:00,cff,15.70
2021-12-11T14:00:00,cff,31.17
2021-12-11T14:02:00,cff,30.00
2021-12-11T14:04:00,cff,31.17
2021-12-11T14:05:00,cff,14.53
2021-12-11T14:07:00,cff,32.34
2021-12-11T14:09:00,cff,33.52
2021-12-11T14:10:00,cff,18.05
2021-12-11T14:12:00,cff,36.09
2021-12-11T14:14:00,cff,35.86
2021-12-11T14:16:00,cff,34.92
2021-12-11T14:18:00,cff,33.52
2021-12-11T14:20:00,cff,33.52
2021-12-11T14:22:00,cff,33.75
2021-12-11T14:23:00,cff,16.88
2021-12-11T14:25:00,cff,33.52
2021-12-11T14:27:00,cff,34.69
2021-12-11T14:28:00,cff,16.88
2021-12-11T14:30:00,cff,33.52
2021-12-11T14:32:00,cff,33.75
2021-12-11T14:34:00,cff,34.69
2021-12-11T14:36:00,cff,34.92
2021-12-11T14:38:00,cff,33.52
2021-12-11T14:40:00,cff,36.09
2021-12-11T14:41:00,cff,20.39
2021-12-11T14:43:00,cff,37.03
2021-12-11T14:44:00,cff,18.05
2021-12-11T14:46:00,cff,34.92
2021-12-11T14:47:00,cff,16.64
2021-12-11T14:49:00,cff,34.92
2021-12-11T14:51:00,cff,34.69
2021-12-11T14:53:00,cff,34.92
2021-12-11T14:54:00,cff,18.05
2021-12-11T14:56:00,cff,35.86
2021-12-11T14:58:00,cff,37.27
2021-12-11T15:00:00,cff,37.27
2021-12-11T15:02:00,cff,34.69
2021-12-11T15:04:00,cff,33.75
2021-12-11T15:06:00,cff,34.69
2021-12-11T15:07:00,cff,18.05
2021-12-11T15:09:00,cff,32.34
2021-12-11T15:11:00,cff,34.92
2021-12-11T15:13:00,cff,32.34
2021-12-11T15:14:00,cff,16.64
2021-12-11T15:16:00,cff,31.41
2021-12-11T15:17:00,cff,16.64
2021-12-11T15:19:00,cff,32.34
2021-12-11T15:20:00,cff,16.88
2021-12-11T15:22:00,cff,36.09
2021-12-11T15:24:00,cff,34.69
2021-12-11T15:26:00,cff,34.92
2021-12-11T15:28:00,cff,34.69
2021-12-11T15:30:00,cff,34.92
2021-12-11T15:31:00,cff,17.81
2021-12-11T15:33:00,cff,37.27
2021-12-11T15:35:00,cff,37.27
2021-12-11T15:37:00,cff,37.27
2021-12-11T15:39:00,cff,35.86
2021-12-11T15:40:00,cff,19.22
2021-12-11T15:42:00,cff,38.44
2021-12-11T15:44:00,cff,39.61
2021-12-11T15:46:00,cff,43.12
2021-12-11T15:47:00,cff,20.39
2021-12-11T15:48:00,cff,18.05
2021-12-11T15:50:00,cff,34.92
2021-12-11T15:52:00,cff,37.03
2021-12-11T15:54:00,cff,37.27
2021-12-11T15:56:00,cff,37.27
2021-12-11T15:57:00,cff,18.05
2021-12-11T15:59:00,cff,35.86
2021-12-11T16:00:00,cff,18.05
2021-12-11T16:02:00,cff,34.69
2021-12-11T16:04:00,cff,36.09
2021-12-11T16:05:00,cff,18.05
2021-12-11T16:07:00,cff,37.27
2021-12-11T16:09:00,cff,37.03
2021-12-11T16:11:00,cff,36.09
2021-12-11T16:12:00,cff,18.05
2021-12-11T16:14:00,cff,35.86
2021-12-11T16:16:00,cff,36.09
2021-12-11T16:17:00,cff,18.05
2021-12-11T16:19:00,cff,34.69
2021-12-11T16:21:00,cff,34.92
2021-12-11T16:22:00,cff,17.81
2021-12-11T16:24:00,cff,34.92
2021-12-11T16:26:00,cff,33.52
2021-12-11T16:28:00,cff,34.92
2021-12-11T16:29:00,cff,16.64
2021-12-11T16:31:00,cff,33.75
2021-12-11T16:33:00,cff,34.69
2021-12-11T16:34:00,cff,16.88
2021-12-11T16:35:00,cff,18.05
2021-12-11T16:37:00,cff,35.86
2021-12-11T16:39:00,cff,36.09
2021-12-11T16:41:00,cff,37.27
2021-12-11T16:42:00,cff,17.81
2021-12-11T16:44:00,cff,34.92
2021-12-11T16:45:00,cff,16.88
2021-12-11T16:47:00,cff,33.52
2021-12-11T16:48:00,cff,16.88
2021-12-11T16:49:00,cff,17.81
2021-12-11T16:51:00,cff,37.27
2021-12-11T16:53:00,cff,36.09
2021-12-11T16:55:00,cff,33.52
2021-12-11T16:57:00,cff,32.34
2021-12-11T16:59:00,cff,32.58
2021-12-11T17:01:00,cff,32.34
2021-12-11T17:03:00,cff,34.69
2021-12-11T17:05:00,cff,34.92
2021-12-11T17:07:00,cff,33.52
2021-12-11T17:09:00,cff,33.75
2021-12-11T17:10:00,cff,17.81
2021-12-11T17:12:00,cff,34.92
2021-12-11T17:14:00,cff,34.69
2021-12-11T17:15:00,cff,16.88
2021-12-11T17:17:00,cff,34.69
2021-12-11T17:19:00,cff,34.92
2021-12-11T17:21:00,cff,34.69
2021-12-11T17:23:00,cff,36.09
2021-12-11T17:25:00,cff,36.09
2021-12-11T17:27:00,cff,39.61
2021-12-11T17:29:00,cff,35.86
2021-12-11T17:31:00,cff,33.75
2021-12-11T17:32:00,cff,16.64
2021-12-11T17:34:00,cff,32.34
2021-12-11T17:36:00,cff,36.09
2021-12-11T17:38:00,cff,36.09
2021-12-11T17:40:00,cff,33.52
2021-12-11T17:41:00,cff,15.70
2021-12-11T17:43:00,cff,34.69
2021-12-11T17:45:00,cff,34.92
2021-12-11T17:46:00,cff,17.81
2021-12-11T17:48:00,cff,33.75
2021-12-11T17:50:00,cff,31.17
2021-12-11T17:52:00,cff,32.34
2021-12-11T17:53:00,cff,15.70
2021-12-11T17:55:00,cff,32.34
2021-12-11T17:57:00,cff,32.34
2021-12-11T17:59:00,cff,34.92
2021-12-11T18:00:00,cff,16.64
2021-12-11T18:02:00,cff,32.58
2021-12-11T18:03:00,cff,16.64
2021-12-11T18:05:00,cff,32.34
2021-12-11T18:07:00,cff,31.41
2021-12-11T18:09:00,cff,31.17
2021-12-11T18:11:00,cff,32.34
2021-12-11T18:13:00,cff,32.34
2021-12-11T18:15:00,cff,33.75
2021-12-11T18:16:00,cff,16.64
2021-12-11T18:18:00,cff,32.34
2021-12-11T18:20:00,cff,33.75
2021-12-11T18:22:00,cff,33.52
2021-12-11T18:23:00,cff,16.88
2021-12-11T18:25:00,cff,33.52
2021-12-11T18:27:00,cff,33.75
2021-12-11T18:28:00,cff,17.81
2021-12-11T18:29:00,cff,18.05
2021-12-11T18:31:00,cff,36.09
2021-12-11T18:32:00,cff,16.64
2021-12-11T18:34:00,cff,36.09
2021-12-11T18:35:00,cff,18.05
2021-12-11T18:37:00,cff,34.69
2021-12-11T18:39:00,cff,32.58
2021-12-11T18:41:00,cff,34.69
2021-12-11T18:42:00,cff,16.88
2021-12-11T18:44:00,cff,34.69
2021-12-11T18:45:00,cff,18.05
2021-12-11T18:46:00,cff,18.05
2021-12-11T18:48:00,cff,35.86
2021-12-11T18:50:00,cff,33.75
2021-12-11T18:51:00,cff,15.47
2021-12-11T18:53:00,cff,33.75
2021-12-11T18:55:00,cff,33.52
2021-12-11T18:57:00,cff,32.34
2021-12-11T18:59:00,cff,32.58
2021-12-11T19:00:00,cff,16.64
2021-12-11T19:02:00,cff,32.34
2021-12-11T19:04:00,cff,32.58
2021-12-11T19:05:00,cff,16.64
2021-12-11T19:06:00,cff,15.70
2021-12-11T19:08:00,cff,32.34
2021-12-11T19:09:00,cff,16.88
2021-12-11T19:10:00,cff,15.47
2021-12-11T19:12:00,cff,32.58
2021-12-11T19:14:00,cff,32.34
2021-12-11T19:16:00,cff,34.69
2021-12-11T19:18:00,cff,34.92
2021-12-11T19:20:00,cff,34.69
2021-12-11T19:22:00,cff,32.58
2021-12-11T19:23:00,cff,16.64
2021-12-11T19:25:00,cff,33.75
2021-12-11T19:27:00,cff,31.17
2021-12-11T19:29:00,cff,32.34
2021-12-11T19:31:00,cff,32.34
2021-12-11T19:32:00,cff,18.05
2021-12-11T19:34:00,cff,33.52
2021-12-11T19:35:00,cff,16.88
2021-12-11T19:36:00,cff,16.88
2021-12-11T19:38:00,cff,34.69
2021-12-11T19:39:00,cff,19.22
2021-12-11T19:41:00,cff,37.27
2021-12-11T19:43:00,cff,35.86
2021-12-11T19:44:00,cff,18.05
2021-12-11T19:46:00,cff,37.27
2021-12-11T19:48:00,cff,37.27
2021-12-11T19:50:00,cff,35.86
2021-12-11T19:52:00,cff,37.27
2021-12-11T19:54:00,cff,34.69
2021-12-11T19:55:00,cff,18.05
2021-12-11T19:57:00,cff,37.27
2021-12-11T19:59:00,cff,37.27
2021-12-11T20:01:00,cff,38.44
2021-12-11T20:03:00,cff,37.03
2021-12-11T20:04:00,cff,19.22
2021-12-11T20:06:00,cff,37.27
2021-12-11T20:08:00,cff,36.09
2021-12-11T20:09:00,cff,17.81
2021-12-11T20:12:00,cff,56.48
