#datetime,building,power
2023-05-19T00:01:00,pkn,1.20
2023-05-19T00:03:00,pkn,2.40
2023-05-19T00:05:00,pkn,1.20
2023-05-19T00:07:00,pkn,1.20
2023-05-19T00:09:00,pkn,2.40
2023-05-19T00:12:00,pkn,1.20
2023-05-19T00:13:00,pkn,7.20
2023-05-19T00:14:00,pkn,2.40
2023-05-19T00:15:00,pkn,8.40
2023-05-19T00:16:00,pkn,1.20
2023-05-19T00:17:00,pkn,8.40
2023-05-19T00:18:00,pkn,3.60
2023-05-19T00:19:00,pkn,7.20
2023-05-19T00:20:00,pkn,3.60
2023-05-19T00:21:00,pkn,1.20
2023-05-19T00:22:00,pkn,6.00
2023-05-19T00:24:00,pkn,2.40
2023-05-19T00:26:00,pkn,1.20
2023-05-19T00:28:00,pkn,1.20
2023-05-19T00:30:00,pkn,1.20
2023-05-19T00:31:00,pkn,1.20
2023-05-19T00:32:00,pkn,1.20
2023-05-19T00:34:00,pkn,1.20
2023-05-19T00:35:00,pkn,1.20
2023-05-19T00:37:00,pkn,1.20
2023-05-19T00:40:00,pkn,2.40
2023-05-19T00:42:00,pkn,1.20
2023-05-19T00:44:00,pkn,1.20
2023-05-19T00:46:00,pkn,1.20
2023-05-19T00:47:00,pkn,7.20
2023-05-19T00:48:00,pkn,6.00
2023-05-19T00:49:00,pkn,3.60
2023-05-19T00:50:00,pkn,1.20
2023-05-19T00:51:00,pkn,8.40
2023-05-19T00:52:00,pkn,1.20
2023-05-19T00:53:00,pkn,8.40
2023-05-19T00:55:00,pkn,1.20
2023-05-19T00:58:00,pkn,1.20
2023-05-19T00:59:00,pkn,1.20
2023-05-19T01:01:00,pkn,1.20
2023-05-19T01:03:00,pkn,1.20
2023-05-19T01:05:00,pkn,1.20
2023-05-19T01:07:00,pkn,1.20
2023-05-19T01:10:00,pkn,1.20
2023-05-19T01:12:00,pkn,1.20
2023-05-19T01:13:00,pkn,1.20
2023-05-19T01:15:00,pkn,1.20
2023-05-19T01:17:00,pkn,1.20
2023-05-19T01:19:00,pkn,1.20
2023-05-19T01:21:00,pkn,1.20
2023-05-19T01:22:00,pkn,1.20
2023-05-19T01:23:00,pkn,1.20
2023-05-19T01:24:00,pkn,7.20
2023-05-19T01:25:00,pkn,1.20
2023-05-19T01:26:00,pkn,8.40
2023-05-19T01:27:00,pkn,4.80
2023-05-19T01:28:00,pkn,1.20
2023-05-19T01:29:00,pkn,6.00
2023-05-19T01:30:00,pkn,1.20
2023-05-19T01:32:00,pkn,1.20
2023-05-19T01:33:00,pkn,1.20
2023-05-19T01:35:00,pkn,1.20
2023-05-19T01:39:00,pkn,1.20
2023-05-19T01:41:00,pkn,1.20
2023-05-19T01:43:00,pkn,1.20
2023-05-19T01:45:00,pkn,1.20
2023-05-19T01:46:00,pkn,1.20
2023-05-19T01:50:00,pkn,1.20
2023-05-19T01:51:00,pkn,1.20
2023-05-19T01:53:00,pkn,1.20
2023-05-19T01:56:00,pkn,1.20
2023-05-19T01:58:00,pkn,1.20
2023-05-19T02:00:00,pkn,1.20
2023-05-19T02:02:00,pkn,1.20
2023-05-19T02:04:00,pkn,1.20
2023-05-19T02:05:00,pkn,8.40
2023-05-19T02:07:00,pkn,8.40
2023-05-19T02:08:00,pkn,2.40
2023-05-19T02:09:00,pkn,7.20
2023-05-19T02:10:00,pkn,1.20
2023-05-19T02:11:00,pkn,4.80
2023-05-19T02:13:00,pkn,1.20
2023-05-19T02:14:00,pkn,1.20
2023-05-19T02:18:00,pkn,1.20
2023-05-19T02:19:00,pkn,1.20
2023-05-19T02:21:00,pkn,1.20
2023-05-19T02:24:00,pkn,1.20
2023-05-19T02:25:00,pkn,1.20
2023-05-19T02:27:00,pkn,1.20
2023-05-19T02:30:00,pkn,1.20
2023-05-19T02:31:00,pkn,1.20
2023-05-19T02:34:00,pkn,1.20
2023-05-19T02:36:00,pkn,1.20
2023-05-19T02:38:00,pkn,1.20
2023-05-19T02:41:00,pkn,1.20
2023-05-19T02:43:00,pkn,1.20
2023-05-19T02:45:00,pkn,1.20
2023-05-19T02:47:00,pkn,1.20
2023-05-19T02:49:00,pkn,1.20
2023-05-19T02:51:00,pkn,1.20
2023-05-19T02:52:00,pkn,3.60
2023-05-19T02:53:00,pkn,4.80
2023-05-19T02:54:00,pkn,1.20
2023-05-19T02:55:00,pkn,7.20
2023-05-19T02:56:00,pkn,4.80
2023-05-19T02:57:00,pkn,1.20
2023-05-19T02:58:00,pkn,9.60
2023-05-19T02:59:00,pkn,2.40
2023-05-19T03:01:00,pkn,1.20
2023-05-19T03:03:00,pkn,1.20
2023-05-19T03:04:00,pkn,1.20
2023-05-19T03:07:00,pkn,1.20
2023-05-19T03:09:00,pkn,1.20
2023-05-19T03:11:00,pkn,1.20
2023-05-19T03:14:00,pkn,1.20
2023-05-19T03:15:00,pkn,1.20
2023-05-19T03:17:00,pkn,1.20
2023-05-19T03:19:00,pkn,1.20
2023-05-19T03:21:00,pkn,1.20
2023-05-19T03:23:00,pkn,1.20
2023-05-19T03:25:00,pkn,1.20
2023-05-19T03:27:00,pkn,1.20
2023-05-19T03:28:00,pkn,1.20
2023-05-19T03:30:00,pkn,1.20
2023-05-19T03:32:00,pkn,1.20
2023-05-19T03:34:00,pkn,2.40
2023-05-19T03:37:00,pkn,1.20
2023-05-19T03:39:00,pkn,1.20
2023-05-19T03:41:00,pkn,2.40
2023-05-19T03:44:00,pkn,1.20
2023-05-19T03:46:00,pkn,1.20
2023-05-19T03:48:00,pkn,1.20
2023-05-19T03:50:00,pkn,2.40
2023-05-19T03:51:00,pkn,3.60
2023-05-19T03:52:00,pkn,1.20
2023-05-19T03:53:00,pkn,8.40
2023-05-19T03:54:00,pkn,1.20
2023-05-19T03:55:00,pkn,8.40
2023-05-19T03:56:00,pkn,4.80
2023-05-19T03:57:00,pkn,4.80
2023-05-19T03:58:00,pkn,1.20
2023-05-19T03:59:00,pkn,2.40
2023-05-19T04:00:00,pkn,1.20
2023-05-19T04:02:00,pkn,1.20
2023-05-19T04:05:00,pkn,1.20
2023-05-19T04:06:00,pkn,1.20
2023-05-19T04:09:00,pkn,1.20
2023-05-19T04:11:00,pkn,1.20
2023-05-19T04:12:00,pkn,1.20
2023-05-19T04:14:00,pkn,1.20
2023-05-19T04:16:00,pkn,1.20
2023-05-19T04:18:00,pkn,1.20
2023-05-19T04:19:00,pkn,1.20
2023-05-19T04:21:00,pkn,1.20
2023-05-19T04:23:00,pkn,1.20
2023-05-19T04:25:00,pkn,1.20
2023-05-19T04:27:00,pkn,1.20
2023-05-19T04:29:00,pkn,1.20
2023-05-19T04:31:00,pkn,1.20
2023-05-19T04:34:00,pkn,1.20
2023-05-19T04:36:00,pkn,1.20
2023-05-19T04:39:00,pkn,1.20
2023-05-19T04:42:00,pkn,1.20
2023-05-19T04:44:00,pkn,1.20
2023-05-19T04:45:00,pkn,1.20
2023-05-19T04:47:00,pkn,1.20
2023-05-19T04:50:00,pkn,1.20
2023-05-19T04:52:00,pkn,1.20
2023-05-19T04:55:00,pkn,1.20
2023-05-19T04:57:00,pkn,1.20
2023-05-19T04:58:00,pkn,1.20
2023-05-19T05:01:00,pkn,3.60
2023-05-19T05:02:00,pkn,3.60
2023-05-19T05:03:00,pkn,3.60
2023-05-19T05:04:00,pkn,1.20
2023-05-19T05:05:00,pkn,9.60
2023-05-19T05:06:00,pkn,4.80
2023-05-19T05:07:00,pkn,3.60
2023-05-19T05:08:00,pkn,1.20
2023-05-19T05:10:00,pkn,1.20
2023-05-19T05:12:00,pkn,1.20
2023-05-19T05:14:00,pkn,1.20
2023-05-19T05:16:00,pkn,1.20
2023-05-19T05:17:00,pkn,1.20
2023-05-19T05:20:00,pkn,1.20
2023-05-19T05:22:00,pkn,2.40
2023-05-19T05:24:00,pkn,1.20
2023-05-19T05:27:00,pkn,2.40
2023-05-19T05:29:00,pkn,1.20
2023-05-19T05:30:00,pkn,1.20
2023-05-19T05:32:00,pkn,1.20
2023-05-19T05:33:00,pkn,1.20
2023-05-19T05:35:00,pkn,1.20
2023-05-19T05:37:00,pkn,1.20
2023-05-19T05:39:00,pkn,1.20
2023-05-19T05:41:00,pkn,2.40
2023-05-19T05:43:00,pkn,1.20
2023-05-19T05:45:00,pkn,1.20
2023-05-19T05:47:00,pkn,1.20
2023-05-19T05:48:00,pkn,1.20
2023-05-19T05:50:00,pkn,1.20
2023-05-19T05:51:00,pkn,1.20
2023-05-19T05:53:00,pkn,1.20
2023-05-19T05:54:00,pkn,1.20
2023-05-19T05:56:00,pkn,1.20
2023-05-19T05:58:00,pkn,1.20
2023-05-19T05:59:00,pkn,1.20
2023-05-19T06:01:00,pkn,1.20
2023-05-19T06:03:00,pkn,1.20
2023-05-19T06:04:00,pkn,1.20
2023-05-19T06:05:00,pkn,1.20
2023-05-19T06:06:00,pkn,9.60
2023-05-19T06:07:00,pkn,4.80
2023-05-19T06:08:00,pkn,4.80
2023-05-19T06:09:00,pkn,4.80
2023-05-19T06:10:00,pkn,3.60
2023-05-19T06:11:00,pkn,1.20
2023-05-19T06:14:00,pkn,1.20
2023-05-19T06:16:00,pkn,2.40
2023-05-19T06:18:00,pkn,1.20
2023-05-19T06:20:00,pkn,1.20
2023-05-19T06:23:00,pkn,2.40
2023-05-19T06:26:00,pkn,1.20
2023-05-19T06:28:00,pkn,2.40
2023-05-19T06:31:00,pkn,1.20
2023-05-19T06:32:00,pkn,1.20
2023-05-19T06:34:00,pkn,1.20
2023-05-19T06:36:00,pkn,1.20
2023-05-19T06:37:00,pkn,1.20
2023-05-19T06:40:00,pkn,1.20
2023-05-19T06:42:00,pkn,2.40
2023-05-19T06:44:00,pkn,1.20
2023-05-19T06:46:00,pkn,1.20
2023-05-19T06:48:00,pkn,1.20
2023-05-19T06:50:00,pkn,1.20
2023-05-19T06:52:00,pkn,1.20
2023-05-19T06:53:00,pkn,1.20
2023-05-19T06:55:00,pkn,1.20
2023-05-19T06:57:00,pkn,1.20
2023-05-19T06:59:00,pkn,1.20
2023-05-19T07:00:00,pkn,1.20
2023-05-19T07:01:00,pkn,1.20
2023-05-19T07:03:00,pkn,1.20
2023-05-19T07:05:00,pkn,1.20
2023-05-19T07:07:00,pkn,1.20
2023-05-19T07:09:00,pkn,1.20
2023-05-19T07:11:00,pkn,1.20
2023-05-19T07:13:00,pkn,2.40
2023-05-19T07:15:00,pkn,1.20
2023-05-19T07:17:00,pkn,1.20
2023-05-19T07:19:00,pkn,1.20
2023-05-19T07:20:00,pkn,1.20
2023-05-19T07:22:00,pkn,3.60
2023-05-19T07:23:00,pkn,2.40
2023-05-19T07:24:00,pkn,8.40
2023-05-19T07:25:00,pkn,1.20
2023-05-19T07:26:00,pkn,7.20
2023-05-19T07:27:00,pkn,1.20
2023-05-19T07:28:00,pkn,7.20
2023-05-19T07:29:00,pkn,1.20
2023-05-19T07:31:00,pkn,1.20
2023-05-19T07:33:00,pkn,2.40
2023-05-19T07:36:00,pkn,2.40
2023-05-19T07:39:00,pkn,1.20
2023-05-19T07:41:00,pkn,2.40
2023-05-19T07:43:00,pkn,1.20
2023-05-19T07:44:00,pkn,1.20
2023-05-19T07:46:00,pkn,1.20
2023-05-19T07:49:00,pkn,1.20
2023-05-19T07:50:00,pkn,1.20
2023-05-19T07:52:00,pkn,1.20
2023-05-19T07:55:00,pkn,1.20
2023-05-19T07:57:00,pkn,1.20
2023-05-19T07:59:00,pkn,1.20
2023-05-19T08:01:00,pkn,1.20
2023-05-19T08:03:00,pkn,1.20
2023-05-19T08:06:00,pkn,1.20
2023-05-19T08:08:00,pkn,1.20
2023-05-19T08:11:00,pkn,1.20
2023-05-19T08:13:00,pkn,1.20
2023-05-19T08:15:00,pkn,1.20
2023-05-19T08:17:00,pkn,1.20
2023-05-19T08:19:00,pkn,1.20
2023-05-19T08:21:00,pkn,1.20
2023-05-19T08:22:00,pkn,1.20
2023-05-19T08:24:00,pkn,1.20
2023-05-19T08:26:00,pkn,1.20
2023-05-19T08:27:00,pkn,3.60
2023-05-19T08:28:00,pkn,1.20
2023-05-19T08:29:00,pkn,8.40
2023-05-19T08:30:00,pkn,1.20
2023-05-19T08:31:00,pkn,8.40
2023-05-19T08:32:00,pkn,1.20
2023-05-19T08:33:00,pkn,7.20
2023-05-19T08:34:00,pkn,4.80
2023-05-19T08:35:00,pkn,2.40
2023-05-19T08:36:00,pkn,1.20
2023-05-19T08:38:00,pkn,1.20
2023-05-19T08:41:00,pkn,1.20
2023-05-19T08:42:00,pkn,1.20
2023-05-19T08:45:00,pkn,1.20
2023-05-19T08:47:00,pkn,1.20
2023-05-19T08:49:00,pkn,1.20
2023-05-19T08:52:00,pkn,1.20
2023-05-19T08:53:00,pkn,1.20
2023-05-19T08:56:00,pkn,1.20
2023-05-19T08:58:00,pkn,1.20
2023-05-19T09:01:00,pkn,1.20
2023-05-19T09:02:00,pkn,1.20
2023-05-19T09:05:00,pkn,1.20
2023-05-19T09:07:00,pkn,1.20
2023-05-19T09:09:00,pkn,1.20
2023-05-19T09:11:00,pkn,1.20
2023-05-19T09:12:00,pkn,3.60
2023-05-19T09:13:00,pkn,3.60
2023-05-19T09:15:00,pkn,8.40
2023-05-19T09:16:00,pkn,1.20
2023-05-19T09:17:00,pkn,8.40
2023-05-19T09:18:00,pkn,4.80
2023-05-19T09:19:00,pkn,1.20
2023-05-19T09:20:00,pkn,6.00
2023-05-19T09:21:00,pkn,1.20
2023-05-19T09:23:00,pkn,1.20
2023-05-19T09:26:00,pkn,1.20
2023-05-19T09:29:00,pkn,1.20
2023-05-19T09:31:00,pkn,1.20
2023-05-19T09:33:00,pkn,1.20
2023-05-19T09:37:00,pkn,1.20
2023-05-19T09:39:00,pkn,1.20
2023-05-19T09:41:00,pkn,1.20
2023-05-19T09:44:00,pkn,1.20
2023-05-19T09:46:00,pkn,1.20
2023-05-19T09:50:00,pkn,1.20
2023-05-19T09:52:00,pkn,1.20
2023-05-19T09:54:00,pkn,1.20
2023-05-19T09:56:00,pkn,1.20
2023-05-19T09:59:00,pkn,1.20
2023-05-19T10:02:00,pkn,1.20
2023-05-19T10:04:00,pkn,1.20
2023-05-19T10:07:00,pkn,1.20
2023-05-19T10:09:00,pkn,2.40
2023-05-19T10:10:00,pkn,1.20
2023-05-19T10:11:00,pkn,7.20
2023-05-19T10:12:00,pkn,1.20
2023-05-19T10:13:00,pkn,8.40
2023-05-19T10:14:00,pkn,1.20
2023-05-19T10:15:00,pkn,8.40
2023-05-19T10:16:00,pkn,3.60
2023-05-19T10:17:00,pkn,1.20
2023-05-19T10:18:00,pkn,9.60
2023-05-19T10:19:00,pkn,3.60
2023-05-19T10:20:00,pkn,1.20
2023-05-19T10:21:00,pkn,6.00
2023-05-19T10:23:00,pkn,1.20
2023-05-19T10:25:00,pkn,1.20
2023-05-19T10:28:00,pkn,1.20
2023-05-19T10:29:00,pkn,1.20
2023-05-19T10:32:00,pkn,1.20
2023-05-19T10:34:00,pkn,1.20
2023-05-19T10:36:00,pkn,1.20
2023-05-19T10:40:00,pkn,1.20
2023-05-19T10:42:00,pkn,1.20
2023-05-19T10:45:00,pkn,1.20
2023-05-19T10:47:00,pkn,1.20
2023-05-19T10:50:00,pkn,1.20
2023-05-19T10:51:00,pkn,1.20
2023-05-19T10:55:00,pkn,1.20
2023-05-19T10:56:00,pkn,1.20
2023-05-19T10:58:00,pkn,2.40
2023-05-19T10:59:00,pkn,1.20
2023-05-19T11:00:00,pkn,7.20
2023-05-19T11:01:00,pkn,4.80
2023-05-19T11:02:00,pkn,1.20
2023-05-19T11:03:00,pkn,7.20
2023-05-19T11:05:00,pkn,9.60
2023-05-19T11:06:00,pkn,3.60
2023-05-19T11:07:00,pkn,1.20
2023-05-19T11:08:00,pkn,8.40
2023-05-19T11:10:00,pkn,8.40
2023-05-19T11:11:00,pkn,1.20
2023-05-19T11:12:00,pkn,7.20
2023-05-19T11:13:00,pkn,1.20
2023-05-19T11:14:00,pkn,8.40
2023-05-19T11:15:00,pkn,2.40
2023-05-19T11:19:00,pkn,1.20
2023-05-19T11:21:00,pkn,1.20
2023-05-19T11:22:00,pkn,1.20
2023-05-19T11:24:00,pkn,1.20
2023-05-19T11:27:00,pkn,1.20
2023-05-19T11:30:00,pkn,1.20
2023-05-19T11:31:00,pkn,1.20
2023-05-19T11:33:00,pkn,1.20
2023-05-19T11:35:00,pkn,1.20
2023-05-19T11:36:00,pkn,3.60
2023-05-19T11:37:00,pkn,1.20
2023-05-19T11:38:00,pkn,8.40
2023-05-19T11:39:00,pkn,4.80
2023-05-19T11:40:00,pkn,3.60
2023-05-19T11:41:00,pkn,1.20
2023-05-19T11:42:00,pkn,8.40
2023-05-19T11:43:00,pkn,1.20
2023-05-19T11:44:00,pkn,4.80
2023-05-19T11:45:00,pkn,1.20
2023-05-19T11:47:00,pkn,1.20
2023-05-19T11:49:00,pkn,1.20
2023-05-19T11:51:00,pkn,1.20
2023-05-19T11:53:00,pkn,1.20
2023-05-19T11:55:00,pkn,1.20
2023-05-19T11:56:00,pkn,1.20
2023-05-19T11:58:00,pkn,1.20
2023-05-19T12:00:00,pkn,1.20
2023-05-19T12:02:00,pkn,1.20
2023-05-19T12:04:00,pkn,1.20
2023-05-19T12:07:00,pkn,1.20
2023-05-19T12:09:00,pkn,1.20
2023-05-19T12:10:00,pkn,1.20
2023-05-19T12:11:00,pkn,1.20
2023-05-19T12:12:00,pkn,8.40
2023-05-19T12:13:00,pkn,3.60
2023-05-19T12:14:00,pkn,1.20
2023-05-19T12:15:00,pkn,8.40
2023-05-19T12:16:00,pkn,1.20
2023-05-19T12:17:00,pkn,4.80
2023-05-19T12:18:00,pkn,1.20
2023-05-19T12:19:00,pkn,1.20
2023-05-19T12:23:00,pkn,1.20
2023-05-19T12:25:00,pkn,1.20
2023-05-19T12:27:00,pkn,1.20
2023-05-19T12:29:00,pkn,1.20
2023-05-19T12:32:00,pkn,1.20
2023-05-19T12:33:00,pkn,6.00
2023-05-19T12:34:00,pkn,6.00
2023-05-19T12:36:00,pkn,9.60
2023-05-19T12:38:00,pkn,8.40
2023-05-19T12:39:00,pkn,4.80
2023-05-19T12:41:00,pkn,9.60
2023-05-19T12:42:00,pkn,3.60
2023-05-19T12:43:00,pkn,3.60
2023-05-19T12:44:00,pkn,1.20
2023-05-19T12:45:00,pkn,8.40
2023-05-19T12:46:00,pkn,1.20
2023-05-19T12:47:00,pkn,8.40
2023-05-19T12:49:00,pkn,9.60
2023-05-19T12:51:00,pkn,1.20
2023-05-19T12:54:00,pkn,1.20
2023-05-19T12:57:00,pkn,1.20
2023-05-19T12:59:00,pkn,1.20
2023-05-19T13:02:00,pkn,3.60
2023-05-19T13:03:00,pkn,1.20
2023-05-19T13:04:00,pkn,8.40
2023-05-19T13:05:00,pkn,4.80
2023-05-19T13:06:00,pkn,1.20
2023-05-19T13:07:00,pkn,7.20
2023-05-19T13:08:00,pkn,4.80
2023-05-19T13:09:00,pkn,1.20
2023-05-19T13:10:00,pkn,8.40
2023-05-19T13:11:00,pkn,4.80
2023-05-19T13:12:00,pkn,2.40
2023-05-19T13:13:00,pkn,1.20
2023-05-19T13:16:00,pkn,1.20
2023-05-19T13:20:00,pkn,1.20
2023-05-19T13:22:00,pkn,1.20
2023-05-19T13:24:00,pkn,1.20
2023-05-19T13:28:00,pkn,1.20
2023-05-19T13:29:00,pkn,2.40
2023-05-19T13:30:00,pkn,4.80
2023-05-19T13:31:00,pkn,4.80
2023-05-19T13:33:00,pkn,8.40
2023-05-19T13:34:00,pkn,1.20
2023-05-19T13:35:00,pkn,8.40
2023-05-19T13:36:00,pkn,4.80
2023-05-19T13:37:00,pkn,4.80
2023-05-19T13:38:00,pkn,1.20
2023-05-19T13:42:00,pkn,1.20
2023-05-19T13:44:00,pkn,1.20
2023-05-19T13:47:00,pkn,1.20
2023-05-19T13:51:00,pkn,1.20
2023-05-19T13:53:00,pkn,1.20
2023-05-19T13:55:00,pkn,1.20
2023-05-19T13:58:00,pkn,1.20
2023-05-19T13:59:00,pkn,4.80
2023-05-19T14:00:00,pkn,1.20
2023-05-19T14:01:00,pkn,8.40
2023-05-19T14:02:00,pkn,3.60
2023-05-19T14:03:00,pkn,1.20
2023-05-19T14:04:00,pkn,8.40
2023-05-19T14:05:00,pkn,1.20
2023-05-19T14:06:00,pkn,6.00
2023-05-19T14:07:00,pkn,1.20
2023-05-19T14:09:00,pkn,1.20
2023-05-19T14:12:00,pkn,1.20
2023-05-19T14:13:00,pkn,1.20
2023-05-19T14:16:00,pkn,3.60
2023-05-19T14:17:00,pkn,3.60
2023-05-19T14:18:00,pkn,1.20
2023-05-19T14:19:00,pkn,8.40
2023-05-19T14:21:00,pkn,8.40
2023-05-19T14:22:00,pkn,1.20
2023-05-19T14:23:00,pkn,9.60
2023-05-19T14:25:00,pkn,8.40
2023-05-19T14:26:00,pkn,1.20
2023-05-19T14:27:00,pkn,7.20
2023-05-19T14:28:00,pkn,4.80
2023-05-19T14:29:00,pkn,1.20
2023-05-19T14:30:00,pkn,8.40
2023-05-19T14:31:00,pkn,1.20
2023-05-19T14:32:00,pkn,7.20
2023-05-19T14:33:00,pkn,2.40
2023-05-19T14:34:00,pkn,1.20
2023-05-19T14:35:00,pkn,1.20
2023-05-19T14:39:00,pkn,1.20
2023-05-19T14:41:00,pkn,1.20
2023-05-19T14:43:00,pkn,1.20
2023-05-19T14:46:00,pkn,6.00
2023-05-19T14:47:00,pkn,1.20
2023-05-19T14:48:00,pkn,8.40
2023-05-19T14:49:00,pkn,1.20
2023-05-19T14:50:00,pkn,8.40
2023-05-19T14:51:00,pkn,3.60
2023-05-19T14:52:00,pkn,1.20
2023-05-19T14:53:00,pkn,8.40
2023-05-19T14:54:00,pkn,1.20
2023-05-19T14:55:00,pkn,7.20
2023-05-19T14:57:00,pkn,1.20
2023-05-19T14:58:00,pkn,1.20
2023-05-19T15:00:00,pkn,1.20
2023-05-19T15:02:00,pkn,1.20
2023-05-19T15:06:00,pkn,1.20
2023-05-19T15:07:00,pkn,1.20
2023-05-19T15:10:00,pkn,2.40
2023-05-19T15:12:00,pkn,8.40
2023-05-19T15:13:00,pkn,4.80
2023-05-19T15:14:00,pkn,1.20
2023-05-19T15:15:00,pkn,8.40
2023-05-19T15:16:00,pkn,1.20
2023-05-19T15:17:00,pkn,7.20
2023-05-19T15:18:00,pkn,1.20
2023-05-19T15:19:00,pkn,8.40
2023-05-19T15:21:00,pkn,2.40
2023-05-19T15:23:00,pkn,1.20
2023-05-19T15:26:00,pkn,1.20
2023-05-19T15:28:00,pkn,1.20
2023-05-19T15:31:00,pkn,1.20
2023-05-19T15:32:00,pkn,1.20
2023-05-19T15:36:00,pkn,1.20
2023-05-19T15:38:00,pkn,1.20
2023-05-19T15:39:00,pkn,2.40
2023-05-19T15:40:00,pkn,6.00
2023-05-19T15:42:00,pkn,7.20
2023-05-19T15:43:00,pkn,1.20
2023-05-19T15:44:00,pkn,8.40
2023-05-19T15:45:00,pkn,1.20
2023-05-19T15:46:00,pkn,8.40
2023-05-19T15:48:00,pkn,3.60
2023-05-19T15:52:00,pkn,1.20
2023-05-19T15:54:00,pkn,1.20
2023-05-19T15:56:00,pkn,1.20
2023-05-19T15:59:00,pkn,1.20
2023-05-19T16:02:00,pkn,1.20
2023-05-19T16:04:00,pkn,1.20
2023-05-19T16:07:00,pkn,1.20
2023-05-19T16:11:00,pkn,1.20
2023-05-19T16:12:00,pkn,7.20
2023-05-19T16:13:00,pkn,3.60
2023-05-19T16:15:00,pkn,8.40
2023-05-19T16:16:00,pkn,1.20
2023-05-19T16:17:00,pkn,8.40
2023-05-19T16:18:00,pkn,4.80
2023-05-19T16:19:00,pkn,2.40
2023-05-19T16:22:00,pkn,1.20
2023-05-19T16:24:00,pkn,1.20
2023-05-19T16:26:00,pkn,1.20
2023-05-19T16:29:00,pkn,1.20
2023-05-19T16:32:00,pkn,1.20
2023-05-19T16:34:00,pkn,1.20
2023-05-19T16:38:00,pkn,1.20
2023-05-19T16:40:00,pkn,1.20
2023-05-19T16:42:00,pkn,1.20
2023-05-19T16:45:00,pkn,1.20
2023-05-19T16:48:00,pkn,9.60
2023-05-19T16:49:00,pkn,4.80
2023-05-19T16:51:00,pkn,8.40
2023-05-19T16:52:00,pkn,4.80
2023-05-19T16:54:00,pkn,6.00
2023-05-19T16:55:00,pkn,1.20
2023-05-19T16:57:00,pkn,1.20
2023-05-19T16:59:00,pkn,1.20
2023-05-19T17:02:00,pkn,1.20
2023-05-19T17:06:00,pkn,1.20
2023-05-19T17:09:00,pkn,1.20
2023-05-19T17:11:00,pkn,1.20
2023-05-19T17:14:00,pkn,1.20
2023-05-19T17:16:00,pkn,1.20
2023-05-19T17:18:00,pkn,1.20
2023-05-19T17:20:00,pkn,1.20
2023-05-19T17:23:00,pkn,1.20
2023-05-19T17:25:00,pkn,1.20
2023-05-19T17:27:00,pkn,1.20
2023-05-19T17:28:00,pkn,9.60
2023-05-19T17:29:00,pkn,4.80
2023-05-19T17:30:00,pkn,3.60
2023-05-19T17:31:00,pkn,8.40
2023-05-19T17:32:00,pkn,2.40
2023-05-19T17:33:00,pkn,6.00
2023-05-19T17:34:00,pkn,4.80
2023-05-19T17:36:00,pkn,3.60
2023-05-19T17:38:00,pkn,3.60
2023-05-19T17:40:00,pkn,6.00
2023-05-19T17:41:00,pkn,2.40
2023-05-19T17:42:00,pkn,2.40
2023-05-19T17:44:00,pkn,3.60
2023-05-19T17:46:00,pkn,2.40
2023-05-19T17:48:00,pkn,2.40
2023-05-19T17:49:00,pkn,1.20
2023-05-19T17:51:00,pkn,2.40
2023-05-19T17:52:00,pkn,1.20
2023-05-19T17:55:00,pkn,1.20
2023-05-19T17:57:00,pkn,1.20
2023-05-19T17:59:00,pkn,1.20
2023-05-19T18:01:00,pkn,1.20
2023-05-19T18:04:00,pkn,1.20
2023-05-19T18:06:00,pkn,1.20
2023-05-19T18:08:00,pkn,1.20
2023-05-19T18:09:00,pkn,2.40
2023-05-19T18:10:00,pkn,3.60
2023-05-19T18:11:00,pkn,1.20
2023-05-19T18:12:00,pkn,8.40
2023-05-19T18:13:00,pkn,1.20
2023-05-19T18:14:00,pkn,8.40
2023-05-19T18:15:00,pkn,1.20
2023-05-19T18:16:00,pkn,7.20
2023-05-19T18:18:00,pkn,1.20
2023-05-19T18:20:00,pkn,1.20
2023-05-19T18:22:00,pkn,1.20
2023-05-19T18:25:00,pkn,1.20
2023-05-19T18:27:00,pkn,1.20
2023-05-19T18:29:00,pkn,1.20
2023-05-19T18:32:00,pkn,1.20
2023-05-19T18:34:00,pkn,1.20
2023-05-19T18:36:00,pkn,1.20
2023-05-19T18:38:00,pkn,1.20
2023-05-19T18:40:00,pkn,1.20
2023-05-19T18:44:00,pkn,1.20
2023-05-19T18:45:00,pkn,1.20
2023-05-19T18:48:00,pkn,1.20
2023-05-19T18:50:00,pkn,1.20
2023-05-19T18:51:00,pkn,1.20
2023-05-19T18:53:00,pkn,1.20
2023-05-19T18:55:00,pkn,1.20
2023-05-19T18:57:00,pkn,1.20
2023-05-19T18:59:00,pkn,1.20
2023-05-19T19:01:00,pkn,1.20
2023-05-19T19:02:00,pkn,7.20
2023-05-19T19:03:00,pkn,3.60
2023-05-19T19:04:00,pkn,7.20
2023-05-19T19:05:00,pkn,4.80
2023-05-19T19:06:00,pkn,8.40
2023-05-19T19:07:00,pkn,1.20
2023-05-19T19:08:00,pkn,3.60
2023-05-19T19:09:00,pkn,1.20
2023-05-19T19:11:00,pkn,1.20
2023-05-19T19:14:00,pkn,1.20
2023-05-19T19:16:00,pkn,1.20
2023-05-19T19:18:00,pkn,1.20
2023-05-19T19:20:00,pkn,1.20
2023-05-19T19:21:00,pkn,1.20
