#datetime,building,power
2023-01-26T00:00:00,vfh,67.68
2023-01-26T00:01:00,vfh,45.21
2023-01-26T00:02:00,vfh,38.62
2023-01-26T00:03:00,vfh,90.35
2023-01-26T00:04:00,vfh,94.31
2023-01-26T00:05:00,vfh,94.31
2023-01-26T00:06:00,vfh,42.31
2023-01-26T00:07:00,vfh,42.31
2023-01-26T00:08:00,vfh,43.13
2023-01-26T00:09:00,vfh,43.13
2023-01-26T00:10:00,vfh,17.09
2023-01-26T00:11:00,vfh,17.09
2023-01-26T00:12:00,vfh,26.98
2023-01-26T00:13:00,vfh,74.63
2023-01-26T00:14:00,vfh,75.69
2023-01-26T00:15:00,vfh,84.15
2023-01-26T00:16:00,vfh,40.63
2023-01-26T00:17:00,vfh,65.02
2023-01-26T00:18:00,vfh,47.43
2023-01-26T00:19:00,vfh,47.43
2023-01-26T00:20:00,vfh,17.94
2023-01-26T00:21:00,vfh,122.25
2023-01-26T00:22:00,vfh,59.42
2023-01-26T00:23:00,vfh,16.87
2023-01-26T00:24:00,vfh,33.72
2023-01-26T00:25:00,vfh,61.64
2023-01-26T00:26:00,vfh,61.64
2023-01-26T00:27:00,vfh,57.68
2023-01-26T00:28:00,vfh,57.68
2023-01-26T00:29:00,vfh,85.90
2023-01-26T00:30:00,vfh,42.47
2023-01-26T00:31:00,vfh,42.47
2023-01-26T00:32:00,vfh,58.26
2023-01-26T00:33:00,vfh,27.46
2023-01-26T00:34:00,vfh,45.27
2023-01-26T00:35:00,vfh,45.27
2023-01-26T00:36:00,vfh,113.81
2023-01-26T00:37:00,vfh,101.95
2023-01-26T00:38:00,vfh,101.95
2023-01-26T00:39:00,vfh,63.77
2023-01-26T00:40:00,vfh,17.00
2023-01-26T00:41:00,vfh,17.00
2023-01-26T00:42:00,vfh,33.14
2023-01-26T00:43:00,vfh,64.55
2023-01-26T00:44:00,vfh,60.44
2023-01-26T00:45:00,vfh,60.44
2023-01-26T00:46:00,vfh,67.38
2023-01-26T00:47:00,vfh,67.38
2023-01-26T00:48:00,vfh,62.88
2023-01-26T00:49:00,vfh,62.88
2023-01-26T00:50:00,vfh,74.59
2023-01-26T00:51:00,vfh,42.96
2023-01-26T00:52:00,vfh,34.21
2023-01-26T00:53:00,vfh,34.21
2023-01-26T00:54:00,vfh,63.13
2023-01-26T00:55:00,vfh,69.50
2023-01-26T00:56:00,vfh,41.06
2023-01-26T00:57:00,vfh,37.42
2023-01-26T00:58:00,vfh,56.82
2023-01-26T00:59:00,vfh,66.21
2023-01-26T01:00:00,vfh,90.62
2023-01-26T01:01:00,vfh,90.62
2023-01-26T01:02:00,vfh,95.64
2023-01-26T01:03:00,vfh,95.64
2023-01-26T01:04:00,vfh,53.16
2023-01-26T01:05:00,vfh,51.90
2023-01-26T01:06:00,vfh,89.62
2023-01-26T01:07:00,vfh,93.03
2023-01-26T01:08:00,vfh,64.55
2023-01-26T01:09:00,vfh,64.55
2023-01-26T01:10:00,vfh,30.30
2023-01-26T01:11:00,vfh,23.23
2023-01-26T01:12:00,vfh,81.94
2023-01-26T01:13:00,vfh,28.95
2023-01-26T01:14:00,vfh,71.94
2023-01-26T01:15:00,vfh,32.39
2023-01-26T01:16:00,vfh,28.13
2023-01-26T01:17:00,vfh,66.33
2023-01-26T01:18:00,vfh,57.84
2023-01-26T01:19:00,vfh,108.66
2023-01-26T01:20:00,vfh,95.37
2023-01-26T01:21:00,vfh,43.20
2023-01-26T01:22:00,vfh,42.56
2023-01-26T01:23:00,vfh,70.74
2023-01-26T01:24:00,vfh,59.64
2023-01-26T01:25:00,vfh,59.64
2023-01-26T01:26:00,vfh,66.59
2023-01-26T01:27:00,vfh,66.59
2023-01-26T01:28:00,vfh,85.49
2023-01-26T01:29:00,vfh,61.45
2023-01-26T01:30:00,vfh,43.21
2023-01-26T01:31:00,vfh,43.21
2023-01-26T01:32:00,vfh,47.84
2023-01-26T01:33:00,vfh,68.07
2023-01-26T01:34:00,vfh,68.07
2023-01-26T01:35:00,vfh,50.20
2023-01-26T01:36:00,vfh,50.20
2023-01-26T01:37:00,vfh,38.84
2023-01-26T01:38:00,vfh,38.93
2023-01-26T01:39:00,vfh,14.80
2023-01-26T01:40:00,vfh,101.10
2023-01-26T01:41:00,vfh,101.10
2023-01-26T01:42:00,vfh,115.14
2023-01-26T01:43:00,vfh,115.14
2023-01-26T01:44:00,vfh,54.47
2023-01-26T01:45:00,vfh,41.66
2023-01-26T01:46:00,vfh,73.47
2023-01-26T01:47:00,vfh,3.32
2023-01-26T01:48:00,vfh,3.32
2023-01-26T01:49:00,vfh,59.05
2023-01-26T01:50:00,vfh,51.86
2023-01-26T01:51:00,vfh,43.41
2023-01-26T01:52:00,vfh,49.10
2023-01-26T01:53:00,vfh,45.27
2023-01-26T01:54:00,vfh,78.25
2023-01-26T01:55:00,vfh,69.63
2023-01-26T01:56:00,vfh,81.65
2023-01-26T01:57:00,vfh,100.86
2023-01-26T01:58:00,vfh,97.20
2023-01-26T01:59:00,vfh,55.33
2023-01-26T02:00:00,vfh,41.35
2023-01-26T02:01:00,vfh,50.91
2023-01-26T02:02:00,vfh,50.91
2023-01-26T02:03:00,vfh,72.88
2023-01-26T02:04:00,vfh,55.00
2023-01-26T02:05:00,vfh,55.00
2023-01-26T02:06:00,vfh,64.38
2023-01-26T02:07:00,vfh,64.38
2023-01-26T02:08:00,vfh,64.15
2023-01-26T02:09:00,vfh,64.15
2023-01-26T02:10:00,vfh,68.36
2023-01-26T02:11:00,vfh,111.36
2023-01-26T02:12:00,vfh,115.63
2023-01-26T02:13:00,vfh,93.77
2023-01-26T02:14:00,vfh,39.30
2023-01-26T02:15:00,vfh,39.30
2023-01-26T02:16:00,vfh,62.14
2023-01-26T02:17:00,vfh,62.14
2023-01-26T02:18:00,vfh,105.92
2023-01-26T02:19:00,vfh,105.92
2023-01-26T02:20:00,vfh,103.07
2023-01-26T02:21:00,vfh,103.07
2023-01-26T02:22:00,vfh,49.75
2023-01-26T02:23:00,vfh,38.26
2023-01-26T02:24:00,vfh,92.15
2023-01-26T02:25:00,vfh,102.66
2023-01-26T02:26:00,vfh,90.99
2023-01-26T02:27:00,vfh,76.14
2023-01-26T02:28:00,vfh,76.14
2023-01-26T02:29:00,vfh,100.42
2023-01-26T02:30:00,vfh,59.44
2023-01-26T02:31:00,vfh,59.44
2023-01-26T02:32:00,vfh,56.79
2023-01-26T02:33:00,vfh,64.75
2023-01-26T02:34:00,vfh,23.88
2023-01-26T02:35:00,vfh,56.15
2023-01-26T02:36:00,vfh,56.15
2023-01-26T02:37:00,vfh,63.18
2023-01-26T02:38:00,vfh,20.73
2023-01-26T02:39:00,vfh,76.29
2023-01-26T02:40:00,vfh,61.94
2023-01-26T02:41:00,vfh,46.62
2023-01-26T02:42:00,vfh,46.62
2023-01-26T02:43:00,vfh,70.85
2023-01-26T02:44:00,vfh,70.85
2023-01-26T02:45:00,vfh,64.08
2023-01-26T02:46:00,vfh,64.08
2023-01-26T02:47:00,vfh,14.28
2023-01-26T02:48:00,vfh,14.28
2023-01-26T02:49:00,vfh,95.50
2023-01-26T02:50:00,vfh,95.50
2023-01-26T02:51:00,vfh,99.17
2023-01-26T02:52:00,vfh,50.21
2023-01-26T02:53:00,vfh,48.12
2023-01-26T02:54:00,vfh,48.12
2023-01-26T02:55:00,vfh,58.11
2023-01-26T02:56:00,vfh,58.11
2023-01-26T02:57:00,vfh,67.17
2023-01-26T02:58:00,vfh,67.17
2023-01-26T02:59:00,vfh,52.84
2023-01-26T03:00:00,vfh,52.84
2023-01-26T03:01:00,vfh,31.46
2023-01-26T03:02:00,vfh,69.36
2023-01-26T03:03:00,vfh,69.36
2023-01-26T03:04:00,vfh,90.54
2023-01-26T03:05:00,vfh,90.54
2023-01-26T03:06:00,vfh,81.64
2023-01-26T03:07:00,vfh,67.22
2023-01-26T03:08:00,vfh,52.17
2023-01-26T03:09:00,vfh,52.17
2023-01-26T03:10:00,vfh,44.98
2023-01-26T03:11:00,vfh,27.60
2023-01-26T03:12:00,vfh,68.46
2023-01-26T03:13:00,vfh,75.46
2023-01-26T03:14:00,vfh,51.20
2023-01-26T03:15:00,vfh,51.20
2023-01-26T03:16:00,vfh,69.12
2023-01-26T03:17:00,vfh,46.88
2023-01-26T03:18:00,vfh,46.88
2023-01-26T03:19:00,vfh,52.73
2023-01-26T03:20:00,vfh,61.94
2023-01-26T03:21:00,vfh,45.03
2023-01-26T03:22:00,vfh,74.67
2023-01-26T03:23:00,vfh,78.46
2023-01-26T03:24:00,vfh,78.46
2023-01-26T03:25:00,vfh,51.12
2023-01-26T03:26:00,vfh,76.08
2023-01-26T03:27:00,vfh,72.32
2023-01-26T03:28:00,vfh,86.33
2023-01-26T03:29:00,vfh,73.33
2023-01-26T03:30:00,vfh,63.82
2023-01-26T03:31:00,vfh,63.82
2023-01-26T03:32:00,vfh,25.86
2023-01-26T03:33:00,vfh,33.87
2023-01-26T03:34:00,vfh,33.87
2023-01-26T03:35:00,vfh,39.65
2023-01-26T03:36:00,vfh,72.32
2023-01-26T03:37:00,vfh,72.25
2023-01-26T03:38:00,vfh,68.66
2023-01-26T03:39:00,vfh,68.66
2023-01-26T03:40:00,vfh,36.71
2023-01-26T03:41:00,vfh,28.11
2023-01-26T03:42:00,vfh,28.11
2023-01-26T03:43:00,vfh,85.30
2023-01-26T03:44:00,vfh,71.65
2023-01-26T03:45:00,vfh,71.65
2023-01-26T03:46:00,vfh,80.69
2023-01-26T03:47:00,vfh,80.69
2023-01-26T03:48:00,vfh,35.78
2023-01-26T03:49:00,vfh,23.27
2023-01-26T03:50:00,vfh,16.76
2023-01-26T03:51:00,vfh,35.47
2023-01-26T03:52:00,vfh,35.47
2023-01-26T03:53:00,vfh,75.98
2023-01-26T03:54:00,vfh,118.48
2023-01-26T03:55:00,vfh,118.48
2023-01-26T03:56:00,vfh,80.98
2023-01-26T03:57:00,vfh,75.73
2023-01-26T03:58:00,vfh,75.73
2023-01-26T03:59:00,vfh,88.90
2023-01-26T04:00:00,vfh,88.90
2023-01-26T04:01:00,vfh,75.46
2023-01-26T04:02:00,vfh,75.46
2023-01-26T04:03:00,vfh,101.08
2023-01-26T04:04:00,vfh,101.08
2023-01-26T04:05:00,vfh,54.24
2023-01-26T04:06:00,vfh,103.79
2023-01-26T04:07:00,vfh,103.79
2023-01-26T04:08:00,vfh,93.57
2023-01-26T04:09:00,vfh,93.57
2023-01-26T04:10:00,vfh,47.23
2023-01-26T04:11:00,vfh,47.23
2023-01-26T04:12:00,vfh,53.87
2023-01-26T04:13:00,vfh,52.25
2023-01-26T04:14:00,vfh,51.96
2023-01-26T04:15:00,vfh,52.17
2023-01-26T04:16:00,vfh,52.17
2023-01-26T04:17:00,vfh,64.59
2023-01-26T04:18:00,vfh,67.23
2023-01-26T04:19:00,vfh,67.23
2023-01-26T04:20:00,vfh,38.41
2023-01-26T04:21:00,vfh,38.41
2023-01-26T04:22:00,vfh,66.25
2023-01-26T04:23:00,vfh,63.83
2023-01-26T04:24:00,vfh,103.61
2023-01-26T04:25:00,vfh,103.61
2023-01-26T04:26:00,vfh,85.13
2023-01-26T04:27:00,vfh,86.46
2023-01-26T04:28:00,vfh,61.19
2023-01-26T04:29:00,vfh,34.72
2023-01-26T04:30:00,vfh,85.90
2023-01-26T04:31:00,vfh,68.46
2023-01-26T04:32:00,vfh,68.46
2023-01-26T04:33:00,vfh,71.86
2023-01-26T04:34:00,vfh,63.16
2023-01-26T04:35:00,vfh,52.39
2023-01-26T04:36:00,vfh,52.29
2023-01-26T04:37:00,vfh,106.23
2023-01-26T04:38:00,vfh,117.88
2023-01-26T04:39:00,vfh,108.55
2023-01-26T04:40:00,vfh,91.88
2023-01-26T04:41:00,vfh,61.69
2023-01-26T04:42:00,vfh,61.69
2023-01-26T04:43:00,vfh,53.44
2023-01-26T04:44:00,vfh,58.76
2023-01-26T04:45:00,vfh,46.55
2023-01-26T04:46:00,vfh,91.86
2023-01-26T04:47:00,vfh,104.53
2023-01-26T04:48:00,vfh,88.51
2023-01-26T04:49:00,vfh,49.96
2023-01-26T04:50:00,vfh,49.96
2023-01-26T04:51:00,vfh,87.05
2023-01-26T04:52:00,vfh,87.05
2023-01-26T04:53:00,vfh,51.98
2023-01-26T04:54:00,vfh,110.62
2023-01-26T04:55:00,vfh,98.25
2023-01-26T04:56:00,vfh,93.30
2023-01-26T04:57:00,vfh,93.30
2023-01-26T04:58:00,vfh,34.37
2023-01-26T04:59:00,vfh,63.01
2023-01-26T05:00:00,vfh,63.01
2023-01-26T05:01:00,vfh,60.57
2023-01-26T05:02:00,vfh,60.57
2023-01-26T05:03:00,vfh,21.41
2023-01-26T05:04:00,vfh,91.01
2023-01-26T05:05:00,vfh,91.01
2023-01-26T05:06:00,vfh,106.43
2023-01-26T05:07:00,vfh,87.16
2023-01-26T05:08:00,vfh,87.16
2023-01-26T05:09:00,vfh,89.48
2023-01-26T05:10:00,vfh,63.02
2023-01-26T05:11:00,vfh,63.02
2023-01-26T05:12:00,vfh,33.68
2023-01-26T05:13:00,vfh,34.31
2023-01-26T05:14:00,vfh,84.59
2023-01-26T05:15:00,vfh,64.06
2023-01-26T05:16:00,vfh,68.92
2023-01-26T05:17:00,vfh,61.98
2023-01-26T05:18:00,vfh,100.96
2023-01-26T05:19:00,vfh,53.81
2023-01-26T05:20:00,vfh,11.04
2023-01-26T05:21:00,vfh,38.25
2023-01-26T05:22:00,vfh,78.36
2023-01-26T05:23:00,vfh,83.29
2023-01-26T05:24:00,vfh,83.29
2023-01-26T05:25:00,vfh,35.05
2023-01-26T05:26:00,vfh,68.13
2023-01-26T05:27:00,vfh,95.03
2023-01-26T05:28:00,vfh,11.11
2023-01-26T05:29:00,vfh,13.12
2023-01-26T05:30:00,vfh,64.78
2023-01-26T05:31:00,vfh,61.88
2023-01-26T05:32:00,vfh,52.57
2023-01-26T05:33:00,vfh,52.57
2023-01-26T05:34:00,vfh,63.09
2023-01-26T05:35:00,vfh,63.09
2023-01-26T05:36:00,vfh,67.63
2023-01-26T05:37:00,vfh,60.45
2023-01-26T05:38:00,vfh,67.57
2023-01-26T05:39:00,vfh,54.32
2023-01-26T05:40:00,vfh,59.91
2023-01-26T05:41:00,vfh,59.91
2023-01-26T05:42:00,vfh,64.43
2023-01-26T05:43:00,vfh,62.70
2023-01-26T05:44:00,vfh,62.70
2023-01-26T05:45:00,vfh,62.14
2023-01-26T05:46:00,vfh,62.14
2023-01-26T05:47:00,vfh,66.83
2023-01-26T05:48:00,vfh,66.83
2023-01-26T05:49:00,vfh,64.86
2023-01-26T05:50:00,vfh,62.77
2023-01-26T05:51:00,vfh,51.06
2023-01-26T05:52:00,vfh,51.06
2023-01-26T05:53:00,vfh,41.90
2023-01-26T05:54:00,vfh,60.55
2023-01-26T05:55:00,vfh,60.55
2023-01-26T05:56:00,vfh,56.17
2023-01-26T05:57:00,vfh,56.17
2023-01-26T05:58:00,vfh,68.23
2023-01-26T05:59:00,vfh,92.94
2023-01-26T06:00:00,vfh,92.94
2023-01-26T06:01:00,vfh,28.80
2023-01-26T06:02:00,vfh,28.80
2023-01-26T06:03:00,vfh,86.32
2023-01-26T06:04:00,vfh,75.68
2023-01-26T06:05:00,vfh,75.68
2023-01-26T06:06:00,vfh,72.70
2023-01-26T06:07:00,vfh,72.70
2023-01-26T06:08:00,vfh,30.67
2023-01-26T06:09:00,vfh,90.67
2023-01-26T06:10:00,vfh,59.19
2023-01-26T06:11:00,vfh,59.19
2023-01-26T06:12:00,vfh,83.19
2023-01-26T06:13:00,vfh,83.19
2023-01-26T06:14:00,vfh,17.95
2023-01-26T06:15:00,vfh,17.95
2023-01-26T06:16:00,vfh,56.67
2023-01-26T06:17:00,vfh,84.59
2023-01-26T06:18:00,vfh,58.90
2023-01-26T06:19:00,vfh,92.14
2023-01-26T06:20:00,vfh,92.14
2023-01-26T06:21:00,vfh,65.17
2023-01-26T06:22:00,vfh,81.43
2023-01-26T06:23:00,vfh,61.45
2023-01-26T06:24:00,vfh,65.91
2023-01-26T06:25:00,vfh,72.78
2023-01-26T06:26:00,vfh,50.66
2023-01-26T06:27:00,vfh,17.87
2023-01-26T06:28:00,vfh,70.24
2023-01-26T06:29:00,vfh,116.66
2023-01-26T06:30:00,vfh,80.83
2023-01-26T06:31:00,vfh,31.02
2023-01-26T06:32:00,vfh,43.89
2023-01-26T06:33:00,vfh,43.89
2023-01-26T06:34:00,vfh,45.25
2023-01-26T06:35:00,vfh,45.25
2023-01-26T06:36:00,vfh,104.31
2023-01-26T06:37:00,vfh,104.31
2023-01-26T06:38:00,vfh,122.87
2023-01-26T06:39:00,vfh,122.87
2023-01-26T06:40:00,vfh,34.63
2023-01-26T06:41:00,vfh,34.63
2023-01-26T06:42:00,vfh,33.50
2023-01-26T06:43:00,vfh,33.50
2023-01-26T06:44:00,vfh,121.53
2023-01-26T06:45:00,vfh,121.30
2023-01-26T06:46:00,vfh,84.73
2023-01-26T06:47:00,vfh,87.03
2023-01-26T06:48:00,vfh,30.15
2023-01-26T06:49:00,vfh,30.15
2023-01-26T06:50:00,vfh,88.50
2023-01-26T06:51:00,vfh,121.55
2023-01-26T06:52:00,vfh,117.14
2023-01-26T06:53:00,vfh,55.93
2023-01-26T06:54:00,vfh,49.61
2023-01-26T06:55:00,vfh,67.46
2023-01-26T06:56:00,vfh,24.15
2023-01-26T06:57:00,vfh,10.41
2023-01-26T06:58:00,vfh,64.01
2023-01-26T06:59:00,vfh,85.32
2023-01-26T07:00:00,vfh,85.32
2023-01-26T07:01:00,vfh,50.81
2023-01-26T07:02:00,vfh,84.49
2023-01-26T07:03:00,vfh,84.49
2023-01-26T07:04:00,vfh,15.38
2023-01-26T07:05:00,vfh,15.38
2023-01-26T07:06:00,vfh,67.44
2023-01-26T07:07:00,vfh,67.44
2023-01-26T07:08:00,vfh,16.02
2023-01-26T07:09:00,vfh,35.26
2023-01-26T07:10:00,vfh,48.75
2023-01-26T07:11:00,vfh,27.63
2023-01-26T07:12:00,vfh,47.54
2023-01-26T07:13:00,vfh,83.91
2023-01-26T07:14:00,vfh,58.23
2023-01-26T07:15:00,vfh,58.23
2023-01-26T07:16:00,vfh,59.06
2023-01-26T07:17:00,vfh,59.06
2023-01-26T07:18:00,vfh,53.40
2023-01-26T07:19:00,vfh,53.40
2023-01-26T07:20:00,vfh,126.53
2023-01-26T07:21:00,vfh,126.53
2023-01-26T07:22:00,vfh,64.38
2023-01-26T07:23:00,vfh,89.98
2023-01-26T07:24:00,vfh,89.98
2023-01-26T07:25:00,vfh,120.49
2023-01-26T07:26:00,vfh,76.56
2023-01-26T07:27:00,vfh,76.56
2023-01-26T07:28:00,vfh,52.61
2023-01-26T07:29:00,vfh,17.19
2023-01-26T07:30:00,vfh,17.19
2023-01-26T07:31:00,vfh,62.30
2023-01-26T07:32:00,vfh,62.30
2023-01-26T07:33:00,vfh,46.65
2023-01-26T07:34:00,vfh,46.65
2023-01-26T07:35:00,vfh,56.34
2023-01-26T07:36:00,vfh,69.65
2023-01-26T07:37:00,vfh,69.65
2023-01-26T07:38:00,vfh,95.83
2023-01-26T07:39:00,vfh,96.02
2023-01-26T07:40:00,vfh,94.72
2023-01-26T07:41:00,vfh,87.85
2023-01-26T07:42:00,vfh,96.60
2023-01-26T07:43:00,vfh,96.60
2023-01-26T07:44:00,vfh,36.55
2023-01-26T07:45:00,vfh,11.76
2023-01-26T07:46:00,vfh,42.04
2023-01-26T07:47:00,vfh,63.47
2023-01-26T07:48:00,vfh,63.47
2023-01-26T07:49:00,vfh,15.38
2023-01-26T07:50:00,vfh,56.97
2023-01-26T07:51:00,vfh,56.97
2023-01-26T07:52:00,vfh,6.38
2023-01-26T07:53:00,vfh,6.38
2023-01-26T07:54:00,vfh,77.09
2023-01-26T07:55:00,vfh,80.08
2023-01-26T07:56:00,vfh,80.08
2023-01-26T07:57:00,vfh,102.40
2023-01-26T07:58:00,vfh,60.66
2023-01-26T07:59:00,vfh,43.24
2023-01-26T08:00:00,vfh,90.12
2023-01-26T08:01:00,vfh,80.83
2023-01-26T08:02:00,vfh,60.06
2023-01-26T08:03:00,vfh,70.29
2023-01-26T08:04:00,vfh,57.87
2023-01-26T08:05:00,vfh,50.78
2023-01-26T08:06:00,vfh,49.62
2023-01-26T08:07:00,vfh,40.08
2023-01-26T08:08:00,vfh,40.08
2023-01-26T08:09:00,vfh,26.60
2023-01-26T08:10:00,vfh,86.84
2023-01-26T08:11:00,vfh,86.84
2023-01-26T08:12:00,vfh,56.31
2023-01-26T08:13:00,vfh,40.15
2023-01-26T08:14:00,vfh,40.15
2023-01-26T08:15:00,vfh,113.07
2023-01-26T08:16:00,vfh,63.15
2023-01-26T08:17:00,vfh,93.22
2023-01-26T08:18:00,vfh,84.89
2023-01-26T08:19:00,vfh,79.90
2023-01-26T08:20:00,vfh,61.47
2023-01-26T08:21:00,vfh,61.47
2023-01-26T08:22:00,vfh,55.50
2023-01-26T08:23:00,vfh,55.50
2023-01-26T08:24:00,vfh,32.10
2023-01-26T08:25:00,vfh,67.77
2023-01-26T08:26:00,vfh,67.77
2023-01-26T08:27:00,vfh,84.46
2023-01-26T08:28:00,vfh,17.23
2023-01-26T08:29:00,vfh,17.23
2023-01-26T08:30:00,vfh,52.11
2023-01-26T08:31:00,vfh,52.11
2023-01-26T08:32:00,vfh,115.88
2023-01-26T08:33:00,vfh,120.98
2023-01-26T08:34:00,vfh,77.97
2023-01-26T08:35:00,vfh,26.61
2023-01-26T08:36:00,vfh,62.04
2023-01-26T08:37:00,vfh,119.21
2023-01-26T08:38:00,vfh,44.14
2023-01-26T08:39:00,vfh,44.14
2023-01-26T08:40:00,vfh,84.24
2023-01-26T08:41:00,vfh,84.24
2023-01-26T08:42:00,vfh,16.56
2023-01-26T08:43:00,vfh,99.55
2023-01-26T08:44:00,vfh,99.55
2023-01-26T08:45:00,vfh,33.02
2023-01-26T08:46:00,vfh,33.02
2023-01-26T08:47:00,vfh,61.26
2023-01-26T08:48:00,vfh,58.61
2023-01-26T08:49:00,vfh,58.61
2023-01-26T08:50:00,vfh,8.92
2023-01-26T08:51:00,vfh,8.92
2023-01-26T08:52:00,vfh,34.66
2023-01-26T08:53:00,vfh,59.03
2023-01-26T08:54:00,vfh,45.88
2023-01-26T08:55:00,vfh,51.63
2023-01-26T08:56:00,vfh,31.97
2023-01-26T08:57:00,vfh,31.97
2023-01-26T08:58:00,vfh,31.90
2023-01-26T08:59:00,vfh,54.88
2023-01-26T09:00:00,vfh,54.88
2023-01-26T09:01:00,vfh,79.87
2023-01-26T09:02:00,vfh,79.87
2023-01-26T09:03:00,vfh,64.55
2023-01-26T09:04:00,vfh,72.06
2023-01-26T09:05:00,vfh,97.09
2023-01-26T09:06:00,vfh,97.09
2023-01-26T09:07:00,vfh,41.64
2023-01-26T09:08:00,vfh,41.64
2023-01-26T09:09:00,vfh,92.29
2023-01-26T09:10:00,vfh,40.71
2023-01-26T09:11:00,vfh,40.71
2023-01-26T09:12:00,vfh,14.72
2023-01-26T09:13:00,vfh,65.06
2023-01-26T09:14:00,vfh,93.05
2023-01-26T09:15:00,vfh,73.69
2023-01-26T09:16:00,vfh,73.69
2023-01-26T09:17:00,vfh,40.44
2023-01-26T09:18:00,vfh,69.28
2023-01-26T09:19:00,vfh,69.28
2023-01-26T09:20:00,vfh,65.01
2023-01-26T09:21:00,vfh,65.01
2023-01-26T09:22:00,vfh,84.65
2023-01-26T09:23:00,vfh,87.08
2023-01-26T09:24:00,vfh,82.22
2023-01-26T09:25:00,vfh,77.31
2023-01-26T09:26:00,vfh,56.81
2023-01-26T09:27:00,vfh,56.81
2023-01-26T09:28:00,vfh,91.73
2023-01-26T09:29:00,vfh,64.09
2023-01-26T09:30:00,vfh,60.93
2023-01-26T09:31:00,vfh,60.93
2023-01-26T09:32:00,vfh,22.55
2023-01-26T09:33:00,vfh,30.94
2023-01-26T09:34:00,vfh,44.66
2023-01-26T09:35:00,vfh,44.66
2023-01-26T09:36:00,vfh,119.10
2023-01-26T09:37:00,vfh,119.10
2023-01-26T09:38:00,vfh,65.17
2023-01-26T09:39:00,vfh,77.18
2023-01-26T09:40:00,vfh,115.39
2023-01-26T09:41:00,vfh,60.03
2023-01-26T09:42:00,vfh,39.71
2023-01-26T09:43:00,vfh,99.35
2023-01-26T09:44:00,vfh,123.46
2023-01-26T09:45:00,vfh,83.63
2023-01-26T09:46:00,vfh,28.37
2023-01-26T09:47:00,vfh,40.21
2023-01-26T09:48:00,vfh,67.42
2023-01-26T09:49:00,vfh,70.88
2023-01-26T09:50:00,vfh,90.15
2023-01-26T09:51:00,vfh,90.15
2023-01-26T09:52:00,vfh,74.03
2023-01-26T09:53:00,vfh,90.75
2023-01-26T09:54:00,vfh,90.75
2023-01-26T09:55:00,vfh,79.85
2023-01-26T09:56:00,vfh,79.85
2023-01-26T09:57:00,vfh,80.42
2023-01-26T09:58:00,vfh,80.42
2023-01-26T09:59:00,vfh,92.99
2023-01-26T10:00:00,vfh,92.99
2023-01-26T10:01:00,vfh,69.94
2023-01-26T10:02:00,vfh,69.94
2023-01-26T10:03:00,vfh,56.60
2023-01-26T10:04:00,vfh,68.45
2023-01-26T10:05:00,vfh,68.45
2023-01-26T10:06:00,vfh,66.87
2023-01-26T10:07:00,vfh,74.97
2023-01-26T10:08:00,vfh,74.97
2023-01-26T10:09:00,vfh,81.88
2023-01-26T10:10:00,vfh,87.75
2023-01-26T10:11:00,vfh,84.42
2023-01-26T10:12:00,vfh,94.64
2023-01-26T10:13:00,vfh,66.73
2023-01-26T10:14:00,vfh,36.11
2023-01-26T10:15:00,vfh,92.37
2023-01-26T10:16:00,vfh,92.37
2023-01-26T10:17:00,vfh,40.37
2023-01-26T10:18:00,vfh,42.46
2023-01-26T10:19:00,vfh,42.46
2023-01-26T10:20:00,vfh,74.86
2023-01-26T10:21:00,vfh,64.67
2023-01-26T10:22:00,vfh,64.67
2023-01-26T10:23:00,vfh,105.35
2023-01-26T10:24:00,vfh,103.17
2023-01-26T10:25:00,vfh,103.17
2023-01-26T10:26:00,vfh,126.41
2023-01-26T10:27:00,vfh,126.41
2023-01-26T10:28:00,vfh,20.58
2023-01-26T10:29:00,vfh,21.36
2023-01-26T10:30:00,vfh,57.32
2023-01-26T10:31:00,vfh,92.50
2023-01-26T10:32:00,vfh,111.24
2023-01-26T10:33:00,vfh,111.24
2023-01-26T10:34:00,vfh,115.77
2023-01-26T10:35:00,vfh,81.82
2023-01-26T10:36:00,vfh,81.82
2023-01-26T10:37:00,vfh,89.92
2023-01-26T10:38:00,vfh,74.80
2023-01-26T10:39:00,vfh,74.80
2023-01-26T10:40:00,vfh,82.29
2023-01-26T10:41:00,vfh,94.81
2023-01-26T10:42:00,vfh,94.81
2023-01-26T10:43:00,vfh,92.22
2023-01-26T10:44:00,vfh,58.14
2023-01-26T10:45:00,vfh,58.14
2023-01-26T10:46:00,vfh,60.15
2023-01-26T10:47:00,vfh,65.15
2023-01-26T10:48:00,vfh,63.67
2023-01-26T10:49:00,vfh,83.73
2023-01-26T10:50:00,vfh,50.44
2023-01-26T10:51:00,vfh,71.96
2023-01-26T10:52:00,vfh,64.79
2023-01-26T10:53:00,vfh,29.06
2023-01-26T10:54:00,vfh,33.64
2023-01-26T10:55:00,vfh,33.64
2023-01-26T10:56:00,vfh,84.32
2023-01-26T10:57:00,vfh,86.37
2023-01-26T10:58:00,vfh,86.37
2023-01-26T10:59:00,vfh,60.31
2023-01-26T11:00:00,vfh,60.31
2023-01-26T11:01:00,vfh,82.22
2023-01-26T11:02:00,vfh,82.22
2023-01-26T11:03:00,vfh,100.34
2023-01-26T11:04:00,vfh,100.34
2023-01-26T11:05:00,vfh,37.78
