#datetime,building,power
2022-05-05T00:00:00,ptr,25.80
2022-05-05T00:02:00,ptr,22.80
2022-05-05T00:03:00,ptr,14.40
2022-05-05T00:05:00,ptr,26.40
2022-05-05T00:07:00,ptr,22.80
2022-05-05T00:09:00,ptr,22.80
2022-05-05T00:11:00,ptr,23.40
2022-05-05T00:12:00,ptr,11.40
2022-05-05T00:14:00,ptr,20.40
2022-05-05T00:16:00,ptr,19.80
2022-05-05T00:18:00,ptr,20.40
2022-05-05T00:20:00,ptr,22.80
2022-05-05T00:21:00,ptr,9.00
2022-05-05T00:23:00,ptr,22.80
2022-05-05T00:25:00,ptr,17.40
2022-05-05T00:27:00,ptr,22.79
2022-05-05T00:29:00,ptr,20.41
2022-05-05T00:31:00,ptr,19.80
2022-05-05T00:33:00,ptr,20.40
2022-05-05T00:35:00,ptr,17.40
2022-05-05T00:37:00,ptr,17.40
2022-05-05T00:38:00,ptr,5.40
2022-05-05T00:40:00,ptr,14.40
2022-05-05T00:42:00,ptr,17.40
2022-05-05T00:44:00,ptr,14.40
2022-05-05T00:46:00,ptr,14.40
2022-05-05T00:48:00,ptr,14.40
2022-05-05T00:49:00,ptr,8.40
2022-05-05T00:50:00,ptr,6.00
2022-05-05T00:52:00,ptr,14.40
2022-05-05T00:54:00,ptr,14.40
2022-05-05T00:56:00,ptr,14.40
2022-05-05T00:57:00,ptr,8.40
2022-05-05T00:59:00,ptr,14.40
2022-05-05T01:01:00,ptr,17.40
2022-05-05T01:03:00,ptr,11.40
2022-05-05T01:05:00,ptr,14.41
2022-05-05T01:06:00,ptr,8.99
2022-05-05T01:08:00,ptr,14.40
2022-05-05T01:09:00,ptr,5.41
2022-05-05T01:11:00,ptr,14.40
2022-05-05T01:13:00,ptr,14.40
2022-05-05T01:15:00,ptr,14.40
2022-05-05T01:17:00,ptr,14.40
2022-05-05T01:19:00,ptr,14.40
2022-05-05T01:20:00,ptr,6.00
2022-05-05T01:22:00,ptr,14.40
2022-05-05T01:23:00,ptr,6.01
2022-05-05T01:24:00,ptr,5.40
2022-05-05T01:26:00,ptr,14.40
2022-05-05T01:28:00,ptr,14.40
2022-05-05T01:30:00,ptr,14.40
2022-05-05T01:32:00,ptr,14.40
2022-05-05T01:33:00,ptr,6.00
2022-05-05T01:35:00,ptr,14.40
2022-05-05T01:37:00,ptr,14.41
2022-05-05T01:39:00,ptr,11.40
2022-05-05T01:40:00,ptr,8.40
2022-05-05T01:42:00,ptr,14.40
2022-05-05T01:44:00,ptr,12.00
2022-05-05T01:46:00,ptr,14.40
2022-05-05T01:48:00,ptr,14.41
2022-05-05T01:50:00,ptr,14.40
2022-05-05T01:52:00,ptr,14.40
2022-05-05T01:54:00,ptr,14.40
2022-05-05T01:56:00,ptr,14.40
2022-05-05T01:58:00,ptr,14.40
2022-05-05T01:59:00,ptr,5.40
2022-05-05T02:01:00,ptr,14.40
2022-05-05T02:02:00,ptr,6.01
2022-05-05T02:04:00,ptr,14.40
2022-05-05T02:06:00,ptr,14.40
2022-05-05T02:07:00,ptr,8.40
2022-05-05T02:09:00,ptr,17.40
2022-05-05T02:11:00,ptr,14.40
2022-05-05T02:13:00,ptr,14.40
2022-05-05T02:15:00,ptr,14.40
2022-05-05T02:16:00,ptr,6.01
2022-05-05T02:18:00,ptr,14.40
2022-05-05T02:19:00,ptr,5.40
2022-05-05T02:21:00,ptr,14.40
2022-05-05T02:23:00,ptr,14.40
2022-05-05T02:25:00,ptr,14.40
2022-05-05T02:27:00,ptr,11.40
2022-05-05T02:28:00,ptr,9.00
2022-05-05T02:30:00,ptr,14.40
2022-05-05T02:32:00,ptr,14.40
2022-05-05T02:34:00,ptr,14.40
2022-05-05T02:36:00,ptr,14.40
2022-05-05T02:38:00,ptr,17.40
2022-05-05T02:39:00,ptr,8.39
2022-05-05T02:41:00,ptr,14.41
2022-05-05T02:42:00,ptr,8.39
2022-05-05T02:44:00,ptr,14.40
2022-05-05T02:45:00,ptr,9.00
2022-05-05T02:47:00,ptr,14.40
2022-05-05T02:49:00,ptr,17.40
2022-05-05T02:51:00,ptr,16.80
2022-05-05T02:53:00,ptr,14.40
2022-05-05T02:54:00,ptr,6.00
2022-05-05T02:56:00,ptr,14.40
2022-05-05T02:57:00,ptr,6.00
2022-05-05T02:59:00,ptr,14.40
2022-05-05T03:01:00,ptr,14.41
2022-05-05T03:03:00,ptr,11.40
2022-05-05T03:05:00,ptr,14.40
2022-05-05T03:06:00,ptr,8.40
2022-05-05T03:08:00,ptr,14.40
2022-05-05T03:10:00,ptr,14.40
2022-05-05T03:11:00,ptr,6.00
2022-05-05T03:13:00,ptr,14.40
2022-05-05T03:15:00,ptr,14.40
2022-05-05T03:17:00,ptr,14.41
2022-05-05T03:18:00,ptr,5.40
2022-05-05T03:19:00,ptr,6.00
2022-05-05T03:21:00,ptr,14.40
2022-05-05T03:22:00,ptr,6.00
2022-05-05T03:24:00,ptr,14.40
2022-05-05T03:26:00,ptr,14.40
2022-05-05T03:27:00,ptr,5.41
2022-05-05T03:29:00,ptr,17.40
2022-05-05T03:31:00,ptr,14.41
2022-05-05T03:33:00,ptr,14.40
2022-05-05T03:35:00,ptr,14.40
2022-05-05T03:36:00,ptr,14.40
2022-05-05T03:37:00,ptr,11.40
2022-05-05T03:39:00,ptr,14.40
2022-05-05T03:40:00,ptr,6.00
2022-05-05T03:42:00,ptr,14.41
2022-05-05T03:43:00,ptr,5.40
2022-05-05T03:45:00,ptr,14.40
2022-05-05T03:46:00,ptr,9.00
2022-05-05T03:48:00,ptr,14.40
2022-05-05T03:50:00,ptr,17.40
2022-05-05T03:52:00,ptr,16.80
2022-05-05T03:54:00,ptr,14.40
2022-05-05T03:56:00,ptr,14.40
2022-05-05T03:58:00,ptr,17.40
2022-05-05T04:00:00,ptr,14.40
2022-05-05T04:02:00,ptr,17.40
2022-05-05T04:04:00,ptr,14.40
2022-05-05T04:06:00,ptr,14.40
2022-05-05T04:08:00,ptr,14.40
2022-05-05T04:09:00,ptr,6.00
2022-05-05T04:11:00,ptr,16.80
2022-05-05T04:13:00,ptr,14.40
2022-05-05T04:15:00,ptr,14.40
2022-05-05T04:17:00,ptr,14.40
2022-05-05T04:19:00,ptr,14.40
2022-05-05T04:21:00,ptr,17.40
2022-05-05T04:23:00,ptr,14.40
2022-05-05T04:25:00,ptr,17.40
2022-05-05T04:27:00,ptr,17.40
2022-05-05T04:29:00,ptr,14.41
2022-05-05T04:31:00,ptr,17.40
2022-05-05T04:32:00,ptr,5.40
2022-05-05T04:33:00,ptr,9.00
2022-05-05T04:35:00,ptr,14.40
2022-05-05T04:37:00,ptr,14.40
2022-05-05T04:38:00,ptr,5.41
2022-05-05T04:40:00,ptr,14.40
2022-05-05T04:42:00,ptr,17.40
2022-05-05T04:44:00,ptr,17.40
2022-05-05T04:46:00,ptr,17.40
2022-05-05T04:47:00,ptr,8.40
2022-05-05T04:49:00,ptr,14.40
2022-05-05T04:51:00,ptr,17.40
2022-05-05T04:53:00,ptr,14.41
2022-05-05T04:55:00,ptr,17.40
2022-05-05T04:57:00,ptr,14.40
2022-05-05T04:59:00,ptr,16.80
2022-05-05T05:01:00,ptr,14.40
2022-05-05T05:03:00,ptr,17.40
2022-05-05T05:04:00,ptr,6.00
2022-05-05T05:06:00,ptr,17.40
2022-05-05T05:08:00,ptr,16.79
2022-05-05T05:10:00,ptr,14.41
2022-05-05T05:11:00,ptr,6.00
2022-05-05T05:13:00,ptr,14.40
2022-05-05T05:15:00,ptr,17.40
2022-05-05T05:16:00,ptr,5.40
2022-05-05T05:17:00,ptr,9.00
2022-05-05T05:19:00,ptr,14.40
2022-05-05T05:21:00,ptr,14.40
2022-05-05T05:23:00,ptr,17.40
2022-05-05T05:25:00,ptr,14.41
2022-05-05T05:26:00,ptr,8.39
2022-05-05T05:28:00,ptr,17.40
2022-05-05T05:30:00,ptr,17.40
2022-05-05T05:32:00,ptr,14.40
2022-05-05T05:34:00,ptr,16.80
2022-05-05T05:36:00,ptr,14.40
2022-05-05T05:38:00,ptr,17.40
2022-05-05T05:40:00,ptr,14.40
2022-05-05T05:42:00,ptr,17.40
2022-05-05T05:43:00,ptr,6.00
2022-05-05T05:45:00,ptr,16.80
2022-05-05T05:46:00,ptr,9.00
2022-05-05T05:48:00,ptr,14.40
2022-05-05T05:49:00,ptr,8.40
2022-05-05T05:51:00,ptr,14.40
2022-05-05T05:53:00,ptr,14.40
2022-05-05T05:55:00,ptr,14.40
2022-05-05T05:57:00,ptr,17.40
2022-05-05T05:59:00,ptr,14.40
2022-05-05T06:01:00,ptr,17.40
2022-05-05T06:02:00,ptr,5.40
2022-05-05T06:04:00,ptr,17.40
2022-05-05T06:06:00,ptr,14.41
2022-05-05T06:07:00,ptr,8.99
2022-05-05T06:08:00,ptr,8.40
2022-05-05T06:10:00,ptr,17.40
2022-05-05T06:12:00,ptr,14.40
2022-05-05T06:13:00,ptr,8.40
2022-05-05T06:15:00,ptr,17.40
2022-05-05T06:16:00,ptr,8.39
2022-05-05T06:18:00,ptr,17.40
2022-05-05T06:19:00,ptr,9.00
2022-05-05T06:21:00,ptr,16.80
2022-05-05T06:23:00,ptr,14.40
2022-05-05T06:25:00,ptr,17.40
2022-05-05T06:26:00,ptr,9.00
2022-05-05T06:28:00,ptr,16.80
2022-05-05T06:30:00,ptr,14.40
2022-05-05T06:32:00,ptr,17.40
2022-05-05T06:33:00,ptr,11.40
2022-05-05T06:35:00,ptr,17.40
2022-05-05T06:36:00,ptr,9.00
2022-05-05T06:38:00,ptr,16.79
2022-05-05T06:40:00,ptr,17.40
2022-05-05T06:41:00,ptr,6.00
2022-05-05T06:43:00,ptr,17.40
2022-05-05T06:45:00,ptr,16.80
2022-05-05T06:47:00,ptr,17.40
2022-05-05T06:49:00,ptr,17.40
2022-05-05T06:51:00,ptr,17.40
2022-05-05T06:52:00,ptr,8.40
2022-05-05T06:54:00,ptr,17.40
2022-05-05T06:55:00,ptr,6.01
2022-05-05T06:56:00,ptr,8.39
2022-05-05T06:58:00,ptr,17.40
2022-05-05T07:00:00,ptr,14.40
2022-05-05T07:01:00,ptr,8.40
2022-05-05T07:03:00,ptr,20.40
2022-05-05T07:05:00,ptr,17.40
2022-05-05T07:07:00,ptr,16.80
2022-05-05T07:09:00,ptr,17.40
2022-05-05T07:11:00,ptr,14.40
2022-05-05T07:13:00,ptr,17.40
2022-05-05T07:14:00,ptr,8.40
2022-05-05T07:16:00,ptr,17.40
2022-05-05T07:17:00,ptr,9.00
2022-05-05T07:19:00,ptr,14.40
2022-05-05T07:21:00,ptr,16.79
2022-05-05T07:23:00,ptr,14.41
2022-05-05T07:24:00,ptr,8.99
2022-05-05T07:26:00,ptr,19.80
2022-05-05T07:28:00,ptr,17.40
2022-05-05T07:30:00,ptr,17.40
2022-05-05T07:31:00,ptr,8.40
2022-05-05T07:33:00,ptr,14.40
2022-05-05T07:34:00,ptr,9.00
2022-05-05T07:36:00,ptr,17.40
2022-05-05T07:37:00,ptr,5.40
2022-05-05T07:39:00,ptr,17.40
2022-05-05T07:41:00,ptr,14.41
2022-05-05T07:42:00,ptr,8.39
2022-05-05T07:44:00,ptr,17.40
2022-05-05T07:46:00,ptr,17.40
2022-05-05T07:47:00,ptr,8.40
2022-05-05T07:49:00,ptr,14.40
2022-05-05T07:51:00,ptr,17.40
2022-05-05T07:53:00,ptr,14.41
2022-05-05T07:55:00,ptr,17.40
2022-05-05T07:57:00,ptr,14.40
2022-05-05T07:59:00,ptr,17.40
2022-05-05T08:01:00,ptr,17.40
2022-05-05T08:02:00,ptr,8.40
2022-05-05T08:04:00,ptr,14.40
2022-05-05T08:06:00,ptr,17.40
2022-05-05T08:07:00,ptr,8.40
2022-05-05T08:09:00,ptr,14.40
2022-05-05T08:11:00,ptr,17.40
2022-05-05T08:13:00,ptr,17.40
2022-05-05T08:14:00,ptr,8.39
2022-05-05T08:16:00,ptr,14.41
2022-05-05T08:17:00,ptr,8.99
2022-05-05T08:19:00,ptr,16.80
2022-05-05T08:21:00,ptr,17.40
2022-05-05T08:23:00,ptr,23.40
2022-05-05T08:25:00,ptr,25.80
2022-05-05T08:26:00,ptr,11.40
2022-05-05T08:28:00,ptr,28.80
2022-05-05T08:30:00,ptr,25.80
2022-05-05T08:32:00,ptr,23.40
2022-05-05T08:34:00,ptr,25.80
2022-05-05T08:36:00,ptr,25.80
2022-05-05T08:38:00,ptr,25.80
2022-05-05T08:40:00,ptr,23.40
2022-05-05T08:42:00,ptr,25.80
2022-05-05T08:43:00,ptr,11.40
2022-05-05T08:45:00,ptr,25.80
2022-05-05T08:47:00,ptr,23.40
2022-05-05T08:49:00,ptr,25.80
2022-05-05T08:51:00,ptr,25.80
2022-05-05T08:52:00,ptr,11.40
2022-05-05T08:54:00,ptr,25.80
2022-05-05T08:56:00,ptr,26.40
2022-05-05T08:58:00,ptr,25.80
2022-05-05T08:59:00,ptr,11.40
2022-05-05T09:01:00,ptr,25.80
2022-05-05T09:02:00,ptr,8.99
2022-05-05T09:04:00,ptr,16.80
2022-05-05T09:06:00,ptr,28.80
2022-05-05T09:07:00,ptr,14.40
2022-05-05T09:09:00,ptr,28.81
2022-05-05T09:10:00,ptr,14.40
2022-05-05T09:12:00,ptr,31.79
2022-05-05T09:14:00,ptr,34.80
2022-05-05T09:16:00,ptr,22.80
2022-05-05T09:18:00,ptr,31.79
2022-05-05T09:20:00,ptr,31.80
2022-05-05T09:21:00,ptr,11.40
2022-05-05T09:23:00,ptr,22.80
2022-05-05T09:25:00,ptr,31.79
2022-05-05T09:27:00,ptr,31.80
2022-05-05T09:29:00,ptr,34.80
2022-05-05T09:31:00,ptr,31.19
2022-05-05T09:33:00,ptr,31.80
2022-05-05T09:35:00,ptr,31.80
2022-05-05T09:37:00,ptr,31.80
2022-05-05T09:39:00,ptr,34.20
2022-05-05T09:40:00,ptr,14.40
2022-05-05T09:42:00,ptr,34.80
2022-05-05T09:44:00,ptr,34.80
2022-05-05T09:46:00,ptr,34.20
2022-05-05T09:48:00,ptr,31.80
2022-05-05T09:49:00,ptr,14.40
2022-05-05T09:51:00,ptr,34.80
2022-05-05T09:52:00,ptr,11.40
2022-05-05T09:54:00,ptr,28.80
2022-05-05T09:56:00,ptr,31.80
2022-05-05T09:58:00,ptr,25.80
2022-05-05T10:00:00,ptr,31.79
2022-05-05T10:02:00,ptr,28.80
2022-05-05T10:03:00,ptr,11.40
2022-05-05T10:05:00,ptr,25.80
2022-05-05T10:06:00,ptr,11.40
2022-05-05T10:08:00,ptr,17.40
2022-05-05T10:10:00,ptr,22.80
2022-05-05T10:12:00,ptr,20.40
2022-05-05T10:13:00,ptr,8.40
2022-05-05T10:15:00,ptr,23.40
2022-05-05T10:17:00,ptr,17.40
2022-05-05T10:19:00,ptr,22.80
2022-05-05T10:21:00,ptr,22.80
2022-05-05T10:23:00,ptr,17.40
2022-05-05T10:24:00,ptr,9.00
2022-05-05T10:26:00,ptr,14.40
2022-05-05T10:27:00,ptr,8.40
2022-05-05T10:29:00,ptr,14.40
2022-05-05T10:31:00,ptr,22.80
2022-05-05T10:32:00,ptr,12.00
2022-05-05T10:34:00,ptr,22.80
2022-05-05T10:36:00,ptr,25.80
2022-05-05T10:38:00,ptr,25.80
2022-05-05T10:39:00,ptr,12.00
2022-05-05T10:41:00,ptr,25.80
2022-05-05T10:43:00,ptr,22.80
2022-05-05T10:45:00,ptr,23.40
2022-05-05T10:47:00,ptr,25.80
2022-05-05T10:48:00,ptr,11.40
2022-05-05T10:50:00,ptr,22.80
2022-05-05T10:52:00,ptr,26.40
2022-05-05T10:53:00,ptr,14.41
2022-05-05T10:55:00,ptr,25.80
2022-05-05T10:57:00,ptr,25.80
2022-05-05T10:58:00,ptr,11.40
2022-05-05T11:00:00,ptr,23.40
2022-05-05T11:01:00,ptr,11.40
2022-05-05T11:03:00,ptr,19.80
2022-05-05T11:05:00,ptr,23.40
2022-05-05T11:07:00,ptr,22.80
2022-05-05T11:08:00,ptr,9.00
2022-05-05T11:10:00,ptr,22.79
2022-05-05T11:12:00,ptr,22.80
2022-05-05T11:14:00,ptr,23.40
2022-05-05T11:15:00,ptr,14.40
2022-05-05T11:17:00,ptr,19.80
2022-05-05T11:19:00,ptr,23.40
2022-05-05T11:21:00,ptr,22.80
2022-05-05T11:23:00,ptr,17.40
2022-05-05T11:25:00,ptr,25.80
2022-05-05T11:27:00,ptr,20.40
2022-05-05T11:28:00,ptr,8.40
2022-05-05T11:30:00,ptr,17.40
2022-05-05T11:32:00,ptr,14.40
2022-05-05T11:33:00,ptr,8.40
2022-05-05T11:34:00,ptr,8.99
2022-05-05T11:36:00,ptr,14.41
2022-05-05T11:38:00,ptr,17.40
2022-05-05T11:40:00,ptr,14.40
2022-05-05T11:42:00,ptr,16.80
2022-05-05T11:44:00,ptr,14.40
2022-05-05T11:46:00,ptr,17.40
2022-05-05T11:48:00,ptr,17.40
2022-05-05T11:50:00,ptr,14.41
2022-05-05T11:51:00,ptr,8.39
2022-05-05T11:53:00,ptr,14.41
2022-05-05T11:54:00,ptr,8.99
2022-05-05T11:56:00,ptr,17.40
2022-05-05T11:58:00,ptr,19.80
2022-05-05T12:00:00,ptr,25.80
2022-05-05T12:01:00,ptr,12.00
2022-05-05T12:03:00,ptr,25.80
2022-05-05T12:05:00,ptr,22.80
2022-05-05T12:07:00,ptr,25.80
2022-05-05T12:09:00,ptr,23.40
2022-05-05T12:10:00,ptr,11.40
2022-05-05T12:12:00,ptr,25.80
2022-05-05T12:13:00,ptr,11.40
2022-05-05T12:15:00,ptr,23.40
2022-05-05T12:17:00,ptr,25.80
2022-05-05T12:18:00,ptr,11.40
2022-05-05T12:20:00,ptr,23.40
2022-05-05T12:21:00,ptr,14.40
2022-05-05T12:23:00,ptr,22.80
2022-05-05T12:25:00,ptr,25.80
2022-05-05T12:27:00,ptr,25.80
2022-05-05T12:29:00,ptr,23.40
2022-05-05T12:31:00,ptr,22.80
2022-05-05T12:33:00,ptr,25.80
2022-05-05T12:35:00,ptr,23.40
2022-05-05T12:37:00,ptr,25.80
2022-05-05T12:39:00,ptr,22.80
2022-05-05T12:41:00,ptr,26.40
2022-05-05T12:43:00,ptr,25.80
2022-05-05T12:45:00,ptr,22.80
2022-05-05T12:46:00,ptr,11.40
2022-05-05T12:48:00,ptr,26.40
2022-05-05T12:50:00,ptr,22.79
2022-05-05T12:51:00,ptr,11.40
2022-05-05T12:53:00,ptr,25.80
2022-05-05T12:55:00,ptr,17.40
2022-05-05T12:57:00,ptr,17.40
2022-05-05T12:58:00,ptr,8.40
2022-05-05T13:00:00,ptr,17.40
2022-05-05T13:02:00,ptr,14.41
2022-05-05T13:04:00,ptr,17.40
2022-05-05T13:06:00,ptr,17.40
2022-05-05T13:08:00,ptr,17.40
2022-05-05T13:10:00,ptr,14.40
2022-05-05T13:12:00,ptr,16.79
2022-05-05T13:14:00,ptr,17.40
2022-05-05T13:16:00,ptr,17.40
2022-05-05T13:18:00,ptr,14.40
2022-05-05T13:20:00,ptr,17.40
2022-05-05T13:22:00,ptr,17.40
2022-05-05T13:24:00,ptr,14.40
2022-05-05T13:25:00,ptr,8.40
2022-05-05T13:27:00,ptr,14.40
2022-05-05T13:29:00,ptr,14.40
2022-05-05T13:30:00,ptr,8.40
2022-05-05T13:32:00,ptr,17.40
2022-05-05T13:33:00,ptr,9.00
2022-05-05T13:35:00,ptr,16.79
2022-05-05T13:37:00,ptr,14.41
2022-05-05T13:39:00,ptr,17.40
2022-05-05T13:41:00,ptr,14.40
2022-05-05T13:43:00,ptr,17.40
2022-05-05T13:44:00,ptr,6.00
2022-05-05T13:46:00,ptr,16.80
2022-05-05T13:47:00,ptr,6.00
2022-05-05T13:49:00,ptr,17.40
2022-05-05T13:51:00,ptr,14.40
2022-05-05T13:53:00,ptr,17.40
2022-05-05T13:55:00,ptr,14.40
2022-05-05T13:56:00,ptr,5.40
2022-05-05T13:57:00,ptr,9.00
2022-05-05T13:59:00,ptr,14.40
2022-05-05T14:01:00,ptr,14.40
2022-05-05T14:03:00,ptr,14.40
2022-05-05T14:05:00,ptr,16.80
2022-05-05T14:07:00,ptr,14.40
2022-05-05T14:08:00,ptr,9.00
2022-05-05T14:10:00,ptr,14.40
2022-05-05T14:12:00,ptr,14.40
2022-05-05T14:14:00,ptr,14.40
2022-05-05T14:16:00,ptr,17.40
2022-05-05T14:18:00,ptr,14.40
2022-05-05T14:20:00,ptr,16.79
2022-05-05T14:22:00,ptr,17.40
2022-05-05T14:24:00,ptr,14.40
2022-05-05T14:26:00,ptr,17.40
2022-05-05T14:27:00,ptr,8.40
2022-05-05T14:29:00,ptr,14.40
2022-05-05T14:31:00,ptr,17.40
2022-05-05T14:33:00,ptr,14.41
2022-05-05T14:35:00,ptr,17.40
2022-05-05T14:37:00,ptr,17.40
2022-05-05T14:38:00,ptr,5.40
2022-05-05T14:40:00,ptr,17.40
2022-05-05T14:42:00,ptr,17.40
2022-05-05T14:44:00,ptr,17.40
2022-05-05T14:46:00,ptr,17.40
2022-05-05T14:48:00,ptr,14.40
2022-05-05T14:50:00,ptr,14.40
2022-05-05T14:52:00,ptr,14.40
2022-05-05T14:54:00,ptr,16.80
2022-05-05T14:56:00,ptr,14.40
2022-05-05T14:58:00,ptr,17.40
2022-05-05T14:59:00,ptr,8.99
2022-05-05T15:01:00,ptr,14.41
2022-05-05T15:02:00,ptr,8.39
2022-05-05T15:04:00,ptr,22.80
2022-05-05T15:06:00,ptr,31.80
2022-05-05T15:08:00,ptr,31.80
2022-05-05T15:10:00,ptr,31.80
2022-05-05T15:12:00,ptr,31.79
2022-05-05T15:13:00,ptr,14.40
2022-05-05T15:15:00,ptr,31.20
2022-05-05T15:17:00,ptr,31.80
2022-05-05T15:19:00,ptr,31.80
2022-05-05T15:20:00,ptr,17.40
2022-05-05T15:22:00,ptr,31.79
2022-05-05T15:24:00,ptr,31.20
2022-05-05T15:26:00,ptr,28.80
2022-05-05T15:28:00,ptr,31.80
2022-05-05T15:29:00,ptr,17.40
2022-05-05T15:31:00,ptr,28.80
2022-05-05T15:33:00,ptr,31.80
2022-05-05T15:34:00,ptr,17.40
2022-05-05T15:35:00,ptr,14.40
2022-05-05T15:37:00,ptr,31.20
2022-05-05T15:38:00,ptr,14.40
2022-05-05T15:40:00,ptr,28.80
2022-05-05T15:42:00,ptr,28.81
2022-05-05T15:44:00,ptr,26.40
2022-05-05T15:46:00,ptr,31.20
2022-05-05T15:48:00,ptr,20.40
2022-05-05T15:50:00,ptr,25.80
2022-05-05T15:52:00,ptr,25.80
2022-05-05T15:53:00,ptr,17.40
2022-05-05T15:55:00,ptr,25.80
2022-05-05T15:57:00,ptr,23.39
2022-05-05T15:59:00,ptr,31.80
2022-05-05T16:01:00,ptr,19.80
2022-05-05T16:03:00,ptr,14.40
2022-05-05T16:05:00,ptr,17.40
2022-05-05T16:07:00,ptr,14.40
2022-05-05T16:09:00,ptr,17.40
2022-05-05T16:10:00,ptr,5.40
2022-05-05T16:12:00,ptr,17.40
2022-05-05T16:14:00,ptr,14.40
2022-05-05T16:16:00,ptr,14.40
2022-05-05T16:18:00,ptr,14.40
2022-05-05T16:20:00,ptr,17.40
2022-05-05T16:22:00,ptr,14.40
2022-05-05T16:24:00,ptr,14.40
2022-05-05T16:25:00,ptr,6.00
2022-05-05T16:26:00,ptr,8.40
2022-05-05T16:28:00,ptr,17.40
2022-05-05T16:29:00,ptr,5.40
2022-05-05T16:31:00,ptr,17.40
2022-05-05T16:33:00,ptr,14.40
2022-05-05T16:35:00,ptr,14.40
2022-05-05T16:37:00,ptr,14.40
2022-05-05T16:39:00,ptr,14.40
2022-05-05T16:41:00,ptr,17.40
2022-05-05T16:43:00,ptr,17.40
2022-05-05T16:44:00,ptr,5.40
2022-05-05T16:46:00,ptr,17.40
2022-05-05T16:48:00,ptr,14.40
2022-05-05T16:49:00,ptr,14.40
2022-05-05T16:50:00,ptr,14.40
2022-05-05T16:52:00,ptr,14.40
2022-05-05T16:54:00,ptr,17.40
2022-05-05T16:56:00,ptr,14.41
2022-05-05T16:57:00,ptr,6.00
2022-05-05T16:59:00,ptr,14.40
2022-05-05T17:01:00,ptr,14.40
2022-05-05T17:03:00,ptr,16.80
2022-05-05T17:04:00,ptr,6.00
2022-05-05T17:06:00,ptr,14.40
2022-05-05T17:08:00,ptr,14.40
2022-05-05T17:09:00,ptr,8.40
2022-05-05T17:11:00,ptr,14.40
2022-05-05T17:13:00,ptr,14.40
2022-05-05T17:14:00,ptr,9.00
2022-05-05T17:16:00,ptr,14.40
2022-05-05T17:17:00,ptr,8.40
2022-05-05T17:19:00,ptr,14.40
2022-05-05T17:21:00,ptr,17.40
2022-05-05T17:22:00,ptr,8.39
2022-05-05T17:24:00,ptr,14.41
2022-05-05T17:26:00,ptr,17.40
2022-05-05T17:27:00,ptr,9.00
2022-05-05T17:29:00,ptr,16.80
2022-05-05T17:31:00,ptr,17.40
2022-05-05T17:32:00,ptr,9.00
2022-05-05T17:34:00,ptr,19.80
2022-05-05T17:36:00,ptr,17.40
2022-05-05T17:38:00,ptr,17.40
2022-05-05T17:40:00,ptr,17.40
2022-05-05T17:42:00,ptr,14.40
2022-05-05T17:44:00,ptr,14.40
2022-05-05T17:46:00,ptr,16.80
2022-05-05T17:48:00,ptr,14.40
2022-05-05T17:50:00,ptr,14.40
2022-05-05T17:52:00,ptr,17.40
2022-05-05T17:54:00,ptr,14.40
2022-05-05T17:56:00,ptr,17.40
2022-05-05T17:58:00,ptr,14.40
2022-05-05T17:59:00,ptr,8.40
2022-05-05T18:01:00,ptr,14.40
2022-05-05T18:02:00,ptr,9.00
2022-05-05T18:04:00,ptr,14.40
2022-05-05T18:06:00,ptr,14.40
2022-05-05T18:08:00,ptr,14.40
2022-05-05T18:09:00,ptr,8.40
2022-05-05T18:11:00,ptr,14.40
2022-05-05T18:13:00,ptr,14.40
2022-05-05T18:15:00,ptr,17.40
2022-05-05T18:16:00,ptr,8.40
2022-05-05T18:18:00,ptr,14.40
2022-05-05T18:20:00,ptr,14.40
2022-05-05T18:21:00,ptr,6.00
2022-05-05T18:22:00,ptr,8.40
2022-05-05T18:24:00,ptr,14.40
2022-05-05T18:26:00,ptr,17.40
2022-05-05T18:28:00,ptr,14.40
2022-05-05T18:30:00,ptr,14.40
2022-05-05T18:32:00,ptr,17.40
2022-05-05T18:34:00,ptr,14.40
2022-05-05T18:36:00,ptr,17.40
2022-05-05T18:38:00,ptr,14.41
2022-05-05T18:40:00,ptr,14.40
2022-05-05T18:42:00,ptr,17.40
2022-05-05T18:44:00,ptr,14.40
2022-05-05T18:46:00,ptr,16.80
2022-05-05T18:48:00,ptr,14.40
2022-05-05T18:50:00,ptr,17.40
2022-05-05T18:52:00,ptr,14.40
2022-05-05T18:54:00,ptr,17.40
2022-05-05T18:56:00,ptr,14.40
2022-05-05T18:58:00,ptr,17.40
2022-05-05T19:00:00,ptr,14.40
2022-05-05T19:02:00,ptr,17.40
2022-05-05T19:03:00,ptr,8.40
2022-05-05T19:04:00,ptr,6.00
2022-05-05T19:06:00,ptr,16.80
2022-05-05T19:08:00,ptr,17.40
2022-05-05T19:10:00,ptr,14.40
2022-05-05T19:11:00,ptr,9.00
2022-05-05T19:12:00,ptr,8.39
2022-05-05T19:14:00,ptr,17.40
2022-05-05T19:16:00,ptr,14.40
2022-05-05T19:17:00,ptr,8.40
2022-05-05T19:19:00,ptr,17.40
2022-05-05T19:21:00,ptr,17.40
2022-05-05T19:23:00,ptr,17.40
2022-05-05T19:25:00,ptr,14.40
2022-05-05T19:27:00,ptr,16.80
2022-05-05T19:28:00,ptr,6.00
2022-05-05T19:30:00,ptr,14.40
2022-05-05T19:32:00,ptr,17.40
