#datetime,building,power
2023-11-13T00:01:00,ptr,23.41
2023-11-13T00:03:00,ptr,25.80
2023-11-13T00:05:00,ptr,22.79
2023-11-13T00:07:00,ptr,23.41
2023-11-13T00:09:00,ptr,25.80
2023-11-13T00:10:00,ptr,11.40
2023-11-13T00:12:00,ptr,23.41
2023-11-13T00:14:00,ptr,22.79
2023-11-13T00:16:00,ptr,20.41
2023-11-13T00:17:00,ptr,11.40
2023-11-13T00:19:00,ptr,22.81
2023-11-13T00:21:00,ptr,14.40
2023-11-13T00:23:00,ptr,17.39
2023-11-13T00:25:00,ptr,14.40
2023-11-13T00:26:00,ptr,8.41
2023-11-13T00:28:00,ptr,14.40
2023-11-13T00:30:00,ptr,14.40
2023-11-13T00:32:00,ptr,17.40
2023-11-13T00:34:00,ptr,14.40
2023-11-13T00:35:00,ptr,5.99
2023-11-13T00:37:00,ptr,14.40
2023-11-13T00:38:00,ptr,14.41
2023-11-13T00:41:00,ptr,14.40
2023-11-13T00:42:00,ptr,5.39
2023-11-13T00:44:00,ptr,20.41
2023-11-13T00:47:00,ptr,14.40
2023-11-13T00:49:00,ptr,17.40
2023-11-13T00:50:00,ptr,11.40
2023-11-13T00:53:00,ptr,14.40
2023-11-13T00:55:00,ptr,14.40
2023-11-13T00:56:00,ptr,14.40
2023-11-13T00:59:00,ptr,14.40
2023-11-13T01:01:00,ptr,11.40
2023-11-13T01:02:00,ptr,14.40
2023-11-13T01:05:00,ptr,17.40
2023-11-13T01:06:00,ptr,6.01
2023-11-13T01:08:00,ptr,16.80
2023-11-13T01:10:00,ptr,12.00
2023-11-13T01:12:00,ptr,14.40
2023-11-13T01:13:00,ptr,5.41
2023-11-13T01:14:00,ptr,14.40
2023-11-13T01:17:00,ptr,14.40
2023-11-13T01:19:00,ptr,11.40
2023-11-13T01:21:00,ptr,14.40
2023-11-13T01:23:00,ptr,14.40
2023-11-13T01:25:00,ptr,14.40
2023-11-13T01:27:00,ptr,14.40
2023-11-13T01:29:00,ptr,12.00
2023-11-13T01:31:00,ptr,14.40
2023-11-13T01:33:00,ptr,14.40
2023-11-13T01:35:00,ptr,11.41
2023-11-13T01:37:00,ptr,14.40
2023-11-13T01:39:00,ptr,14.40
2023-11-13T01:41:00,ptr,14.40
2023-11-13T01:42:00,ptr,5.39
2023-11-13T01:44:00,ptr,14.40
2023-11-13T01:46:00,ptr,14.40
2023-11-13T01:48:00,ptr,14.40
2023-11-13T01:50:00,ptr,12.01
2023-11-13T01:52:00,ptr,14.40
2023-11-13T01:53:00,ptr,5.39
2023-11-13T01:54:00,ptr,6.01
2023-11-13T01:56:00,ptr,14.40
2023-11-13T01:58:00,ptr,14.40
2023-11-13T01:59:00,ptr,5.41
2023-11-13T02:00:00,ptr,5.99
2023-11-13T02:02:00,ptr,14.40
2023-11-13T02:04:00,ptr,11.41
2023-11-13T02:06:00,ptr,11.40
2023-11-13T02:08:00,ptr,12.00
2023-11-13T02:10:00,ptr,8.39
2023-11-13T02:12:00,ptr,11.41
2023-11-13T02:14:00,ptr,11.40
2023-11-13T02:16:00,ptr,12.00
2023-11-13T02:18:00,ptr,11.40
2023-11-13T02:19:00,ptr,5.41
2023-11-13T02:21:00,ptr,12.00
2023-11-13T02:23:00,ptr,11.40
2023-11-13T02:24:00,ptr,3.00
2023-11-13T02:26:00,ptr,11.40
2023-11-13T02:28:00,ptr,11.41
2023-11-13T02:30:00,ptr,8.39
2023-11-13T02:32:00,ptr,12.00
2023-11-13T02:34:00,ptr,11.41
2023-11-13T02:36:00,ptr,11.40
2023-11-13T02:37:00,ptr,5.99
2023-11-13T02:39:00,ptr,8.41
2023-11-13T02:41:00,ptr,11.40
2023-11-13T02:42:00,ptr,6.01
2023-11-13T02:44:00,ptr,8.39
2023-11-13T02:46:00,ptr,11.40
2023-11-13T02:47:00,ptr,6.01
2023-11-13T02:49:00,ptr,11.40
2023-11-13T02:51:00,ptr,11.40
2023-11-13T02:53:00,ptr,12.01
2023-11-13T02:54:00,ptr,5.39
2023-11-13T02:56:00,ptr,11.41
2023-11-13T02:58:00,ptr,12.00
2023-11-13T03:00:00,ptr,11.40
2023-11-13T03:01:00,ptr,3.00
2023-11-13T03:03:00,ptr,11.40
2023-11-13T03:05:00,ptr,11.40
2023-11-13T03:06:00,ptr,6.01
2023-11-13T03:07:00,ptr,14.40
2023-11-13T03:10:00,ptr,11.40
2023-11-13T03:12:00,ptr,8.41
2023-11-13T03:13:00,ptr,11.40
2023-11-13T03:16:00,ptr,12.00
2023-11-13T03:17:00,ptr,5.41
2023-11-13T03:19:00,ptr,11.40
2023-11-13T03:21:00,ptr,8.99
2023-11-13T03:22:00,ptr,5.41
2023-11-13T03:24:00,ptr,12.00
2023-11-13T03:25:00,ptr,14.40
2023-11-13T03:27:00,ptr,5.41
2023-11-13T03:29:00,ptr,8.99
2023-11-13T03:31:00,ptr,11.40
2023-11-13T03:33:00,ptr,11.41
2023-11-13T03:35:00,ptr,11.40
2023-11-13T03:37:00,ptr,11.40
2023-11-13T03:39:00,ptr,9.01
2023-11-13T03:40:00,ptr,5.39
2023-11-13T03:42:00,ptr,12.00
2023-11-13T03:44:00,ptr,11.41
2023-11-13T03:46:00,ptr,11.40
2023-11-13T03:47:00,ptr,3.00
2023-11-13T03:49:00,ptr,11.40
2023-11-13T03:51:00,ptr,11.40
2023-11-13T03:52:00,ptr,3.00
2023-11-13T03:54:00,ptr,11.40
2023-11-13T03:55:00,ptr,9.01
2023-11-13T03:58:00,ptr,11.40
2023-11-13T03:59:00,ptr,5.41
2023-11-13T04:01:00,ptr,14.40
2023-11-13T04:03:00,ptr,12.00
2023-11-13T04:05:00,ptr,8.39
2023-11-13T04:07:00,ptr,11.40
2023-11-13T04:09:00,ptr,11.41
2023-11-13T04:11:00,ptr,8.99
2023-11-13T04:13:00,ptr,11.40
2023-11-13T04:14:00,ptr,6.01
2023-11-13T04:16:00,ptr,11.40
2023-11-13T04:18:00,ptr,11.40
2023-11-13T04:20:00,ptr,11.41
2023-11-13T04:21:00,ptr,5.99
2023-11-13T04:23:00,ptr,8.41
2023-11-13T04:25:00,ptr,11.40
2023-11-13T04:26:00,ptr,6.01
2023-11-13T04:28:00,ptr,11.40
2023-11-13T04:30:00,ptr,8.99
2023-11-13T04:31:00,ptr,5.41
2023-11-13T04:33:00,ptr,11.40
2023-11-13T04:34:00,ptr,6.01
2023-11-13T04:36:00,ptr,11.40
2023-11-13T04:37:00,ptr,5.99
2023-11-13T04:39:00,ptr,11.41
2023-11-13T04:41:00,ptr,8.39
2023-11-13T04:42:00,ptr,6.01
2023-11-13T04:44:00,ptr,11.40
2023-11-13T04:46:00,ptr,11.40
2023-11-13T04:48:00,ptr,9.01
2023-11-13T04:50:00,ptr,11.40
2023-11-13T04:52:00,ptr,11.40
2023-11-13T04:53:00,ptr,6.01
2023-11-13T04:54:00,ptr,5.39
2023-11-13T04:56:00,ptr,9.01
2023-11-13T04:58:00,ptr,11.40
2023-11-13T05:00:00,ptr,17.40
2023-11-13T05:03:00,ptr,11.40
2023-11-13T05:05:00,ptr,8.41
2023-11-13T05:06:00,ptr,12.00
2023-11-13T05:09:00,ptr,11.40
2023-11-13T05:11:00,ptr,11.40
2023-11-13T05:12:00,ptr,11.40
2023-11-13T05:14:00,ptr,6.01
2023-11-13T05:16:00,ptr,11.40
2023-11-13T05:18:00,ptr,11.41
2023-11-13T05:20:00,ptr,8.99
2023-11-13T05:22:00,ptr,11.40
2023-11-13T05:24:00,ptr,11.40
2023-11-13T05:25:00,ptr,6.01
2023-11-13T05:27:00,ptr,11.40
2023-11-13T05:28:00,ptr,5.41
2023-11-13T05:30:00,ptr,12.00
2023-11-13T05:32:00,ptr,8.41
2023-11-13T05:34:00,ptr,11.40
2023-11-13T05:35:00,ptr,5.99
2023-11-13T05:37:00,ptr,11.41
2023-11-13T05:39:00,ptr,8.39
2023-11-13T05:40:00,ptr,6.01
2023-11-13T05:42:00,ptr,11.40
2023-11-13T05:43:00,ptr,5.99
2023-11-13T05:44:00,ptr,5.41
2023-11-13T05:46:00,ptr,12.00
2023-11-13T05:48:00,ptr,8.41
2023-11-13T05:50:00,ptr,11.40
2023-11-13T05:52:00,ptr,8.99
2023-11-13T05:54:00,ptr,11.41
2023-11-13T05:56:00,ptr,8.39
2023-11-13T05:58:00,ptr,11.40
2023-11-13T06:00:00,ptr,9.01
2023-11-13T06:01:00,ptr,5.39
2023-11-13T06:03:00,ptr,12.01
2023-11-13T06:05:00,ptr,11.40
2023-11-13T06:07:00,ptr,14.40
2023-11-13T06:08:00,ptr,5.39
2023-11-13T06:10:00,ptr,12.01
2023-11-13T06:11:00,ptr,5.39
2023-11-13T06:13:00,ptr,14.40
2023-11-13T06:15:00,ptr,11.41
2023-11-13T06:17:00,ptr,12.00
2023-11-13T06:19:00,ptr,14.40
2023-11-13T06:21:00,ptr,11.40
2023-11-13T06:23:00,ptr,11.40
2023-11-13T06:25:00,ptr,14.40
2023-11-13T06:26:00,ptr,6.01
2023-11-13T06:28:00,ptr,11.40
2023-11-13T06:29:00,ptr,11.40
2023-11-13T06:32:00,ptr,11.41
2023-11-13T06:33:00,ptr,8.99
2023-11-13T06:35:00,ptr,11.40
2023-11-13T06:36:00,ptr,5.41
2023-11-13T06:38:00,ptr,14.40
2023-11-13T06:40:00,ptr,12.00
2023-11-13T06:42:00,ptr,11.40
2023-11-13T06:44:00,ptr,11.41
2023-11-13T06:45:00,ptr,5.99
2023-11-13T06:47:00,ptr,11.41
2023-11-13T06:49:00,ptr,11.40
2023-11-13T06:50:00,ptr,5.99
2023-11-13T06:52:00,ptr,14.40
2023-11-13T06:54:00,ptr,11.41
2023-11-13T06:56:00,ptr,11.40
2023-11-13T06:58:00,ptr,14.40
2023-11-13T07:00:00,ptr,11.40
2023-11-13T07:02:00,ptr,11.40
2023-11-13T07:04:00,ptr,14.40
2023-11-13T07:06:00,ptr,12.01
2023-11-13T07:07:00,ptr,5.39
2023-11-13T07:09:00,ptr,14.40
2023-11-13T07:11:00,ptr,11.41
2023-11-13T07:13:00,ptr,14.40
2023-11-13T07:15:00,ptr,14.40
2023-11-13T07:17:00,ptr,12.00
2023-11-13T07:19:00,ptr,14.40
2023-11-13T07:21:00,ptr,11.40
2023-11-13T07:22:00,ptr,11.40
2023-11-13T07:25:00,ptr,14.40
2023-11-13T07:27:00,ptr,11.41
2023-11-13T07:28:00,ptr,14.40
2023-11-13T07:31:00,ptr,11.40
2023-11-13T07:33:00,ptr,12.00
2023-11-13T07:34:00,ptr,14.40
2023-11-13T07:37:00,ptr,11.40
2023-11-13T07:39:00,ptr,11.41
2023-11-13T07:40:00,ptr,8.39
2023-11-13T07:42:00,ptr,12.00
2023-11-13T07:44:00,ptr,14.40
2023-11-13T07:46:00,ptr,11.41
2023-11-13T07:48:00,ptr,14.40
2023-11-13T07:50:00,ptr,17.39
2023-11-13T07:51:00,ptr,5.41
2023-11-13T07:52:00,ptr,14.40
2023-11-13T07:55:00,ptr,11.40
2023-11-13T07:57:00,ptr,12.01
2023-11-13T07:59:00,ptr,14.40
2023-11-13T08:01:00,ptr,11.40
2023-11-13T08:03:00,ptr,14.40
2023-11-13T08:06:00,ptr,14.40
2023-11-13T08:07:00,ptr,14.40
2023-11-13T08:09:00,ptr,11.40
2023-11-13T08:10:00,ptr,6.01
2023-11-13T08:12:00,ptr,14.40
2023-11-13T08:14:00,ptr,11.40
2023-11-13T08:16:00,ptr,14.40
2023-11-13T08:18:00,ptr,11.40
2023-11-13T08:20:00,ptr,14.40
2023-11-13T08:22:00,ptr,11.41
2023-11-13T08:24:00,ptr,14.40
2023-11-13T08:25:00,ptr,5.99
2023-11-13T08:27:00,ptr,11.41
2023-11-13T08:29:00,ptr,11.40
2023-11-13T08:31:00,ptr,11.40
2023-11-13T08:33:00,ptr,14.40
2023-11-13T08:35:00,ptr,12.00
2023-11-13T08:37:00,ptr,14.40
2023-11-13T08:39:00,ptr,11.41
2023-11-13T08:41:00,ptr,14.40
2023-11-13T08:43:00,ptr,14.40
2023-11-13T08:45:00,ptr,11.40
2023-11-13T08:47:00,ptr,14.40
2023-11-13T08:49:00,ptr,11.40
2023-11-13T08:51:00,ptr,14.40
2023-11-13T08:52:00,ptr,6.01
2023-11-13T08:54:00,ptr,14.40
2023-11-13T08:56:00,ptr,11.40
2023-11-13T08:57:00,ptr,14.40
2023-11-13T09:00:00,ptr,11.40
2023-11-13T09:01:00,ptr,9.01
2023-11-13T09:03:00,ptr,11.40
2023-11-13T09:05:00,ptr,14.40
2023-11-13T09:07:00,ptr,11.40
2023-11-13T09:09:00,ptr,20.41
2023-11-13T09:12:00,ptr,14.40
2023-11-13T09:14:00,ptr,11.40
2023-11-13T09:15:00,ptr,14.40
2023-11-13T09:18:00,ptr,11.40
2023-11-13T09:20:00,ptr,14.40
2023-11-13T09:22:00,ptr,14.41
2023-11-13T09:24:00,ptr,14.40
2023-11-13T09:26:00,ptr,14.40
2023-11-13T09:28:00,ptr,11.40
2023-11-13T09:30:00,ptr,14.40
2023-11-13T09:32:00,ptr,14.40
2023-11-13T09:34:00,ptr,14.40
2023-11-13T09:36:00,ptr,11.40
2023-11-13T09:37:00,ptr,6.01
2023-11-13T09:39:00,ptr,14.40
2023-11-13T09:41:00,ptr,11.40
2023-11-13T09:43:00,ptr,14.40
2023-11-13T09:44:00,ptr,6.01
2023-11-13T09:46:00,ptr,14.40
2023-11-13T09:47:00,ptr,5.39
2023-11-13T09:48:00,ptr,9.01
2023-11-13T09:50:00,ptr,14.40
2023-11-13T09:52:00,ptr,11.40
2023-11-13T09:53:00,ptr,8.41
2023-11-13T09:55:00,ptr,12.00
2023-11-13T09:57:00,ptr,11.40
2023-11-13T09:58:00,ptr,8.39
2023-11-13T10:00:00,ptr,11.41
2023-11-13T10:01:00,ptr,8.99
2023-11-13T10:03:00,ptr,11.40
2023-11-13T10:05:00,ptr,14.40
2023-11-13T10:06:00,ptr,8.41
2023-11-13T10:08:00,ptr,14.40
2023-11-13T10:10:00,ptr,12.00
2023-11-13T10:12:00,ptr,14.40
2023-11-13T10:14:00,ptr,19.80
2023-11-13T10:17:00,ptr,14.40
2023-11-13T10:18:00,ptr,5.99
2023-11-13T10:20:00,ptr,14.40
2023-11-13T10:22:00,ptr,17.40
2023-11-13T10:24:00,ptr,14.40
2023-11-13T10:26:00,ptr,11.41
2023-11-13T10:28:00,ptr,14.40
2023-11-13T10:30:00,ptr,11.40
2023-11-13T10:32:00,ptr,11.40
2023-11-13T10:34:00,ptr,14.40
2023-11-13T10:35:00,ptr,6.01
2023-11-13T10:37:00,ptr,11.40
2023-11-13T10:38:00,ptr,8.39
2023-11-13T10:40:00,ptr,14.40
2023-11-13T10:41:00,ptr,6.01
2023-11-13T10:43:00,ptr,14.40
2023-11-13T10:44:00,ptr,6.01
2023-11-13T10:46:00,ptr,14.40
2023-11-13T10:48:00,ptr,14.40
2023-11-13T10:50:00,ptr,11.40
2023-11-13T10:52:00,ptr,14.40
2023-11-13T10:54:00,ptr,11.40
2023-11-13T10:55:00,ptr,8.41
2023-11-13T10:57:00,ptr,14.40
2023-11-13T10:59:00,ptr,12.00
2023-11-13T11:01:00,ptr,14.40
2023-11-13T11:03:00,ptr,11.40
2023-11-13T11:05:00,ptr,11.40
2023-11-13T11:06:00,ptr,8.41
2023-11-13T11:08:00,ptr,12.00
2023-11-13T11:09:00,ptr,5.41
2023-11-13T11:11:00,ptr,14.40
2023-11-13T11:13:00,ptr,14.40
2023-11-13T11:15:00,ptr,14.40
2023-11-13T11:17:00,ptr,14.40
2023-11-13T11:19:00,ptr,14.40
2023-11-13T11:20:00,ptr,6.01
2023-11-13T11:21:00,ptr,8.39
2023-11-13T11:23:00,ptr,11.40
2023-11-13T11:25:00,ptr,14.40
2023-11-13T11:26:00,ptr,6.01
2023-11-13T11:28:00,ptr,14.40
2023-11-13T11:30:00,ptr,11.40
2023-11-13T11:32:00,ptr,14.40
2023-11-13T11:34:00,ptr,14.40
2023-11-13T11:36:00,ptr,14.40
2023-11-13T11:38:00,ptr,11.40
2023-11-13T11:40:00,ptr,14.41
2023-11-13T11:42:00,ptr,14.40
2023-11-13T11:44:00,ptr,14.40
2023-11-13T11:45:00,ptr,5.99
2023-11-13T11:47:00,ptr,14.40
2023-11-13T11:49:00,ptr,20.41
2023-11-13T11:51:00,ptr,22.79
2023-11-13T11:53:00,ptr,22.81
2023-11-13T11:54:00,ptr,12.00
2023-11-13T11:55:00,ptr,22.81
2023-11-13T11:58:00,ptr,28.80
2023-11-13T12:00:00,ptr,28.80
2023-11-13T12:01:00,ptr,28.80
2023-11-13T12:04:00,ptr,31.80
2023-11-13T12:06:00,ptr,28.80
2023-11-13T12:07:00,ptr,31.80
2023-11-13T12:10:00,ptr,31.20
2023-11-13T12:12:00,ptr,28.80
2023-11-13T12:13:00,ptr,31.79
2023-11-13T12:16:00,ptr,28.81
2023-11-13T12:17:00,ptr,17.39
2023-11-13T12:18:00,ptr,14.40
2023-11-13T12:20:00,ptr,31.80
2023-11-13T12:21:00,ptr,14.40
2023-11-13T12:23:00,ptr,25.81
2023-11-13T12:25:00,ptr,28.80
2023-11-13T12:27:00,ptr,25.80
2023-11-13T12:28:00,ptr,11.40
2023-11-13T12:30:00,ptr,28.80
2023-11-13T12:32:00,ptr,23.41
2023-11-13T12:34:00,ptr,28.80
2023-11-13T12:35:00,ptr,11.40
2023-11-13T12:37:00,ptr,28.80
2023-11-13T12:39:00,ptr,22.81
2023-11-13T12:41:00,ptr,28.80
2023-11-13T12:43:00,ptr,31.80
2023-11-13T12:44:00,ptr,11.40
2023-11-13T12:46:00,ptr,14.40
2023-11-13T12:47:00,ptr,8.99
2023-11-13T12:48:00,ptr,11.41
2023-11-13T12:50:00,ptr,14.40
2023-11-13T12:52:00,ptr,17.39
2023-11-13T12:54:00,ptr,25.81
2023-11-13T12:56:00,ptr,22.79
2023-11-13T12:58:00,ptr,20.41
2023-11-13T13:00:00,ptr,22.79
2023-11-13T13:02:00,ptr,20.41
2023-11-13T13:04:00,ptr,20.41
2023-11-13T13:06:00,ptr,19.79
2023-11-13T13:08:00,ptr,20.41
2023-11-13T13:09:00,ptr,11.40
2023-11-13T13:10:00,ptr,8.41
2023-11-13T13:12:00,ptr,20.39
2023-11-13T13:14:00,ptr,20.41
2023-11-13T13:16:00,ptr,22.79
2023-11-13T13:18:00,ptr,31.80
2023-11-13T13:21:00,ptr,19.80
2023-11-13T13:23:00,ptr,20.41
2023-11-13T13:24:00,ptr,11.40
2023-11-13T13:26:00,ptr,20.39
2023-11-13T13:28:00,ptr,19.80
2023-11-13T13:29:00,ptr,12.00
2023-11-13T13:30:00,ptr,8.41
2023-11-13T13:32:00,ptr,22.79
2023-11-13T13:33:00,ptr,9.01
2023-11-13T13:35:00,ptr,22.79
2023-11-13T13:36:00,ptr,20.41
2023-11-13T13:39:00,ptr,22.79
2023-11-13T13:41:00,ptr,20.41
2023-11-13T13:42:00,ptr,19.80
2023-11-13T13:45:00,ptr,20.39
2023-11-13T13:47:00,ptr,20.41
2023-11-13T13:48:00,ptr,8.39
2023-11-13T13:50:00,ptr,20.41
2023-11-13T13:52:00,ptr,14.40
2023-11-13T13:53:00,ptr,5.41
2023-11-13T13:54:00,ptr,14.40
2023-11-13T13:57:00,ptr,11.40
2023-11-13T13:58:00,ptr,5.99
2023-11-13T13:59:00,ptr,6.01
2023-11-13T14:01:00,ptr,11.40
2023-11-13T14:03:00,ptr,14.40
2023-11-13T14:05:00,ptr,14.40
2023-11-13T14:06:00,ptr,5.41
2023-11-13T14:08:00,ptr,14.40
2023-11-13T14:10:00,ptr,14.40
2023-11-13T14:12:00,ptr,14.40
2023-11-13T14:14:00,ptr,14.40
2023-11-13T14:16:00,ptr,12.00
2023-11-13T14:17:00,ptr,8.41
2023-11-13T14:19:00,ptr,11.40
2023-11-13T14:20:00,ptr,8.99
2023-11-13T14:22:00,ptr,14.40
2023-11-13T14:24:00,ptr,11.41
2023-11-13T14:26:00,ptr,14.40
2023-11-13T14:27:00,ptr,5.39
2023-11-13T14:28:00,ptr,9.01
2023-11-13T14:30:00,ptr,14.40
2023-11-13T14:31:00,ptr,8.39
2023-11-13T14:33:00,ptr,14.40
2023-11-13T14:35:00,ptr,11.41
2023-11-13T14:37:00,ptr,14.40
2023-11-13T14:39:00,ptr,12.00
2023-11-13T14:41:00,ptr,11.40
2023-11-13T14:43:00,ptr,14.40
2023-11-13T14:45:00,ptr,11.40
2023-11-13T14:47:00,ptr,14.40
2023-11-13T14:49:00,ptr,11.41
2023-11-13T14:51:00,ptr,11.40
2023-11-13T14:53:00,ptr,12.00
2023-11-13T14:55:00,ptr,14.40
2023-11-13T14:57:00,ptr,11.40
2023-11-13T14:59:00,ptr,11.41
2023-11-13T15:01:00,ptr,11.40
2023-11-13T15:03:00,ptr,14.40
2023-11-13T15:05:00,ptr,14.40
2023-11-13T15:07:00,ptr,11.40
2023-11-13T15:09:00,ptr,14.40
2023-11-13T15:11:00,ptr,12.00
2023-11-13T15:13:00,ptr,14.40
2023-11-13T15:15:00,ptr,11.41
2023-11-13T15:17:00,ptr,19.79
2023-11-13T15:20:00,ptr,14.40
2023-11-13T15:22:00,ptr,14.40
2023-11-13T15:23:00,ptr,12.01
2023-11-13T15:26:00,ptr,14.40
2023-11-13T15:28:00,ptr,11.40
2023-11-13T15:29:00,ptr,14.40
2023-11-13T15:32:00,ptr,11.40
2023-11-13T15:34:00,ptr,14.40
2023-11-13T15:35:00,ptr,14.40
2023-11-13T15:37:00,ptr,6.01
2023-11-13T15:38:00,ptr,8.39
2023-11-13T15:40:00,ptr,14.40
2023-11-13T15:41:00,ptr,11.41
2023-11-13T15:44:00,ptr,14.40
2023-11-13T15:46:00,ptr,14.40
2023-11-13T15:47:00,ptr,11.40
2023-11-13T15:50:00,ptr,14.40
2023-11-13T15:52:00,ptr,20.41
2023-11-13T15:53:00,ptr,31.79
2023-11-13T15:56:00,ptr,28.81
2023-11-13T15:58:00,ptr,28.80
2023-11-13T16:00:00,ptr,28.80
2023-11-13T16:02:00,ptr,31.80
2023-11-13T16:04:00,ptr,28.80
2023-11-13T16:05:00,ptr,14.40
2023-11-13T16:07:00,ptr,28.80
2023-11-13T16:08:00,ptr,16.80
2023-11-13T16:09:00,ptr,14.40
2023-11-13T16:11:00,ptr,31.80
2023-11-13T16:13:00,ptr,31.79
2023-11-13T16:15:00,ptr,28.81
2023-11-13T16:16:00,ptr,17.39
2023-11-13T16:18:00,ptr,28.80
2023-11-13T16:20:00,ptr,28.81
2023-11-13T16:22:00,ptr,31.79
2023-11-13T16:23:00,ptr,14.40
2023-11-13T16:25:00,ptr,31.20
2023-11-13T16:27:00,ptr,28.80
2023-11-13T16:29:00,ptr,31.80
2023-11-13T16:31:00,ptr,31.80
2023-11-13T16:32:00,ptr,17.40
2023-11-13T16:34:00,ptr,31.80
2023-11-13T16:35:00,ptr,14.40
2023-11-13T16:37:00,ptr,31.20
2023-11-13T16:39:00,ptr,31.80
2023-11-13T16:40:00,ptr,14.40
2023-11-13T16:42:00,ptr,28.80
2023-11-13T16:44:00,ptr,23.39
2023-11-13T16:46:00,ptr,22.81
2023-11-13T16:48:00,ptr,22.79
2023-11-13T16:49:00,ptr,12.00
2023-11-13T16:51:00,ptr,14.41
2023-11-13T16:52:00,ptr,8.39
2023-11-13T16:54:00,ptr,14.40
2023-11-13T16:56:00,ptr,14.40
2023-11-13T16:57:00,ptr,6.01
2023-11-13T16:58:00,ptr,14.40
2023-11-13T17:01:00,ptr,14.40
2023-11-13T17:02:00,ptr,5.39
2023-11-13T17:04:00,ptr,14.40
2023-11-13T17:06:00,ptr,17.40
2023-11-13T17:08:00,ptr,14.40
2023-11-13T17:10:00,ptr,14.40
2023-11-13T17:12:00,ptr,14.40
2023-11-13T17:14:00,ptr,14.40
2023-11-13T17:16:00,ptr,22.81
2023-11-13T17:19:00,ptr,14.40
2023-11-13T17:20:00,ptr,8.99
2023-11-13T17:22:00,ptr,22.81
2023-11-13T17:25:00,ptr,14.40
2023-11-13T17:27:00,ptr,14.40
2023-11-13T17:29:00,ptr,14.40
2023-11-13T17:30:00,ptr,6.01
2023-11-13T17:32:00,ptr,14.40
2023-11-13T17:33:00,ptr,8.39
2023-11-13T17:34:00,ptr,14.40
2023-11-13T17:37:00,ptr,14.40
2023-11-13T17:39:00,ptr,17.40
2023-11-13T17:41:00,ptr,14.40
2023-11-13T17:43:00,ptr,17.40
2023-11-13T17:45:00,ptr,14.40
2023-11-13T17:47:00,ptr,11.40
2023-11-13T17:49:00,ptr,17.40
2023-11-13T17:50:00,ptr,11.40
2023-11-13T17:51:00,ptr,8.41
2023-11-13T17:53:00,ptr,23.39
2023-11-13T17:55:00,ptr,22.81
2023-11-13T17:56:00,ptr,11.40
2023-11-13T17:58:00,ptr,23.39
2023-11-13T18:00:00,ptr,22.81
2023-11-13T18:02:00,ptr,20.39
2023-11-13T18:04:00,ptr,22.81
2023-11-13T18:06:00,ptr,23.39
2023-11-13T18:08:00,ptr,19.80
2023-11-13T18:09:00,ptr,11.40
2023-11-13T18:11:00,ptr,23.41
2023-11-13T18:13:00,ptr,22.79
2023-11-13T18:15:00,ptr,23.41
2023-11-13T18:17:00,ptr,22.79
2023-11-13T18:19:00,ptr,22.79
2023-11-13T18:20:00,ptr,12.01
2023-11-13T18:22:00,ptr,22.79
2023-11-13T18:24:00,ptr,22.81
2023-11-13T18:26:00,ptr,23.39
2023-11-13T18:28:00,ptr,19.80
2023-11-13T18:30:00,ptr,23.39
2023-11-13T18:32:00,ptr,22.81
2023-11-13T18:33:00,ptr,11.40
2023-11-13T18:35:00,ptr,23.39
2023-11-13T18:37:00,ptr,22.81
2023-11-13T18:39:00,ptr,23.39
2023-11-13T18:41:00,ptr,22.81
2023-11-13T18:43:00,ptr,22.79
2023-11-13T18:44:00,ptr,12.00
2023-11-13T18:46:00,ptr,22.81
2023-11-13T18:48:00,ptr,20.41
2023-11-13T18:50:00,ptr,14.40
2023-11-13T18:51:00,ptr,14.40
2023-11-13T18:53:00,ptr,8.39
2023-11-13T18:55:00,ptr,14.40
2023-11-13T18:56:00,ptr,6.01
2023-11-13T18:57:00,ptr,5.39
2023-11-13T18:59:00,ptr,14.40
2023-11-13T19:00:00,ptr,6.01
2023-11-13T19:02:00,ptr,14.40
2023-11-13T19:03:00,ptr,11.40
2023-11-13T19:06:00,ptr,14.40
2023-11-13T19:07:00,ptr,8.41
2023-11-13T19:09:00,ptr,17.40
2023-11-13T19:11:00,ptr,23.39
2023-11-13T19:12:00,ptr,8.39
2023-11-13T19:14:00,ptr,22.81
2023-11-13T19:15:00,ptr,23.39
2023-11-13T19:17:00,ptr,11.41
2023-11-13T19:18:00,ptr,8.39
2023-11-13T19:20:00,ptr,26.40
2023-11-13T19:22:00,ptr,22.81
2023-11-13T19:23:00,ptr,8.39
2023-11-13T19:25:00,ptr,17.40
2023-11-13T19:28:00,ptr,20.41
2023-11-13T19:30:00,ptr,14.40
2023-11-13T19:32:00,ptr,14.40
2023-11-13T19:34:00,ptr,11.40
2023-11-13T19:36:00,ptr,14.40
2023-11-13T19:38:00,ptr,14.40
2023-11-13T19:40:00,ptr,11.40
2023-11-13T19:42:00,ptr,14.40
2023-11-13T19:44:00,ptr,14.40
2023-11-13T19:46:00,ptr,11.41
2023-11-13T19:47:00,ptr,8.99
2023-11-13T19:49:00,ptr,11.40
2023-11-13T19:51:00,ptr,14.40
2023-11-13T19:52:00,ptr,6.01
2023-11-13T19:53:00,ptr,5.41
2023-11-13T19:55:00,ptr,14.40
2023-11-13T19:56:00,ptr,8.99
2023-11-13T19:58:00,ptr,14.40
2023-11-13T19:59:00,ptr,8.41
