#datetime,building,power
2023-02-07T00:00:00,ptr,14.40
2023-02-07T00:02:00,ptr,17.40
2023-02-07T00:04:00,ptr,17.40
2023-02-07T00:06:00,ptr,19.80
2023-02-07T00:08:00,ptr,17.40
2023-02-07T00:09:00,ptr,6.00
2023-02-07T00:11:00,ptr,17.40
2023-02-07T00:13:00,ptr,16.80
2023-02-07T00:14:00,ptr,9.00
2023-02-07T00:16:00,ptr,17.40
2023-02-07T00:17:00,ptr,8.40
2023-02-07T00:19:00,ptr,17.40
2023-02-07T00:20:00,ptr,8.40
2023-02-07T00:21:00,ptr,8.99
2023-02-07T00:23:00,ptr,16.80
2023-02-07T00:25:00,ptr,17.40
2023-02-07T00:27:00,ptr,17.40
2023-02-07T00:28:00,ptr,6.00
2023-02-07T00:30:00,ptr,16.80
2023-02-07T00:32:00,ptr,17.40
2023-02-07T00:33:00,ptr,9.00
2023-02-07T00:35:00,ptr,16.80
2023-02-07T00:37:00,ptr,20.40
2023-02-07T00:39:00,ptr,17.40
2023-02-07T00:41:00,ptr,17.40
2023-02-07T00:43:00,ptr,16.80
2023-02-07T00:44:00,ptr,9.00
2023-02-07T00:46:00,ptr,17.40
2023-02-07T00:48:00,ptr,16.79
2023-02-07T00:49:00,ptr,9.00
2023-02-07T00:51:00,ptr,17.40
2023-02-07T00:53:00,ptr,16.80
2023-02-07T00:54:00,ptr,8.99
2023-02-07T00:56:00,ptr,17.40
2023-02-07T00:58:00,ptr,16.80
2023-02-07T00:59:00,ptr,9.00
2023-02-07T01:01:00,ptr,14.40
2023-02-07T01:03:00,ptr,17.40
2023-02-07T01:05:00,ptr,16.80
2023-02-07T01:06:00,ptr,9.00
2023-02-07T01:08:00,ptr,17.40
2023-02-07T01:10:00,ptr,14.40
2023-02-07T01:11:00,ptr,8.40
2023-02-07T01:12:00,ptr,8.40
2023-02-07T01:14:00,ptr,17.40
2023-02-07T01:16:00,ptr,17.40
2023-02-07T01:17:00,ptr,8.40
2023-02-07T01:19:00,ptr,17.40
2023-02-07T01:21:00,ptr,17.40
2023-02-07T01:23:00,ptr,17.40
2023-02-07T01:25:00,ptr,17.40
2023-02-07T01:27:00,ptr,16.79
2023-02-07T01:28:00,ptr,9.00
2023-02-07T01:30:00,ptr,17.40
2023-02-07T01:32:00,ptr,16.80
2023-02-07T01:33:00,ptr,8.99
2023-02-07T01:35:00,ptr,17.40
2023-02-07T01:37:00,ptr,16.80
2023-02-07T01:38:00,ptr,9.00
2023-02-07T01:40:00,ptr,17.40
2023-02-07T01:41:00,ptr,8.40
2023-02-07T01:43:00,ptr,17.40
2023-02-07T01:44:00,ptr,8.40
2023-02-07T01:46:00,ptr,14.40
2023-02-07T01:48:00,ptr,20.40
2023-02-07T01:50:00,ptr,17.40
2023-02-07T01:51:00,ptr,8.40
2023-02-07T01:52:00,ptr,8.39
2023-02-07T01:54:00,ptr,17.40
2023-02-07T01:56:00,ptr,17.40
2023-02-07T01:58:00,ptr,17.40
2023-02-07T02:00:00,ptr,17.40
2023-02-07T02:01:00,ptr,5.40
2023-02-07T02:02:00,ptr,9.00
2023-02-07T02:04:00,ptr,16.80
2023-02-07T02:05:00,ptr,9.00
2023-02-07T02:07:00,ptr,14.40
2023-02-07T02:09:00,ptr,14.40
2023-02-07T02:11:00,ptr,14.40
2023-02-07T02:13:00,ptr,14.40
2023-02-07T02:15:00,ptr,14.40
2023-02-07T02:16:00,ptr,8.40
2023-02-07T02:18:00,ptr,14.40
2023-02-07T02:20:00,ptr,14.40
2023-02-07T02:22:00,ptr,14.40
2023-02-07T02:23:00,ptr,9.00
2023-02-07T02:25:00,ptr,14.40
2023-02-07T02:27:00,ptr,14.40
2023-02-07T02:29:00,ptr,14.40
2023-02-07T02:30:00,ptr,8.40
2023-02-07T02:32:00,ptr,14.40
2023-02-07T02:34:00,ptr,14.40
2023-02-07T02:36:00,ptr,14.41
2023-02-07T02:38:00,ptr,14.40
2023-02-07T02:40:00,ptr,17.40
2023-02-07T02:41:00,ptr,5.41
2023-02-07T02:43:00,ptr,17.40
2023-02-07T02:45:00,ptr,14.40
2023-02-07T02:47:00,ptr,14.40
2023-02-07T02:48:00,ptr,9.00
2023-02-07T02:50:00,ptr,14.40
2023-02-07T02:52:00,ptr,14.40
2023-02-07T02:53:00,ptr,5.41
2023-02-07T02:55:00,ptr,14.40
2023-02-07T02:57:00,ptr,17.40
2023-02-07T02:58:00,ptr,6.01
2023-02-07T03:00:00,ptr,16.79
2023-02-07T03:01:00,ptr,9.00
2023-02-07T03:03:00,ptr,14.40
2023-02-07T03:04:00,ptr,5.41
2023-02-07T03:06:00,ptr,17.40
2023-02-07T03:07:00,ptr,6.00
2023-02-07T03:09:00,ptr,14.40
2023-02-07T03:11:00,ptr,17.40
2023-02-07T03:13:00,ptr,14.40
2023-02-07T03:14:00,ptr,8.40
2023-02-07T03:16:00,ptr,14.40
2023-02-07T03:18:00,ptr,14.40
2023-02-07T03:20:00,ptr,17.40
2023-02-07T03:22:00,ptr,14.40
2023-02-07T03:24:00,ptr,14.40
2023-02-07T03:25:00,ptr,5.40
2023-02-07T03:26:00,ptr,9.00
2023-02-07T03:28:00,ptr,14.40
2023-02-07T03:30:00,ptr,14.40
2023-02-07T03:31:00,ptr,8.40
2023-02-07T03:33:00,ptr,14.40
2023-02-07T03:34:00,ptr,9.00
2023-02-07T03:36:00,ptr,14.40
2023-02-07T03:38:00,ptr,14.40
2023-02-07T03:40:00,ptr,14.40
2023-02-07T03:42:00,ptr,14.40
2023-02-07T03:44:00,ptr,16.80
2023-02-07T03:46:00,ptr,14.40
2023-02-07T03:47:00,ptr,6.00
2023-02-07T03:49:00,ptr,17.40
2023-02-07T03:51:00,ptr,14.40
2023-02-07T03:53:00,ptr,14.40
2023-02-07T03:54:00,ptr,8.40
2023-02-07T03:56:00,ptr,14.40
2023-02-07T03:57:00,ptr,9.00
2023-02-07T03:59:00,ptr,14.40
2023-02-07T04:00:00,ptr,5.40
2023-02-07T04:02:00,ptr,17.40
2023-02-07T04:04:00,ptr,14.40
2023-02-07T04:05:00,ptr,6.00
2023-02-07T04:07:00,ptr,14.40
2023-02-07T04:09:00,ptr,16.80
2023-02-07T04:11:00,ptr,14.40
2023-02-07T04:13:00,ptr,14.40
2023-02-07T04:15:00,ptr,14.40
2023-02-07T04:17:00,ptr,14.41
2023-02-07T04:19:00,ptr,14.40
2023-02-07T04:21:00,ptr,14.40
2023-02-07T04:22:00,ptr,6.00
2023-02-07T04:23:00,ptr,8.40
2023-02-07T04:24:00,ptr,9.00
2023-02-07T04:25:00,ptr,5.40
2023-02-07T04:27:00,ptr,17.40
2023-02-07T04:28:00,ptr,6.00
2023-02-07T04:29:00,ptr,8.40
2023-02-07T04:31:00,ptr,14.40
2023-02-07T04:33:00,ptr,14.40
2023-02-07T04:35:00,ptr,14.40
2023-02-07T04:36:00,ptr,6.00
2023-02-07T04:37:00,ptr,8.40
2023-02-07T04:38:00,ptr,6.00
2023-02-07T04:39:00,ptr,8.40
2023-02-07T04:41:00,ptr,14.40
2023-02-07T04:42:00,ptr,9.00
2023-02-07T04:44:00,ptr,14.40
2023-02-07T04:45:00,ptr,8.40
2023-02-07T04:46:00,ptr,6.00
2023-02-07T04:48:00,ptr,16.80
2023-02-07T04:50:00,ptr,14.40
2023-02-07T04:51:00,ptr,6.00
2023-02-07T04:52:00,ptr,8.40
2023-02-07T04:54:00,ptr,14.40
2023-02-07T04:56:00,ptr,14.40
2023-02-07T04:58:00,ptr,14.40
2023-02-07T04:59:00,ptr,9.00
2023-02-07T05:01:00,ptr,14.40
2023-02-07T05:03:00,ptr,14.40
2023-02-07T05:04:00,ptr,8.40
2023-02-07T05:06:00,ptr,14.40
2023-02-07T05:08:00,ptr,14.40
2023-02-07T05:09:00,ptr,6.00
2023-02-07T05:11:00,ptr,14.41
2023-02-07T05:12:00,ptr,8.39
2023-02-07T05:14:00,ptr,14.40
2023-02-07T05:15:00,ptr,6.01
2023-02-07T05:17:00,ptr,14.40
2023-02-07T05:19:00,ptr,17.40
2023-02-07T05:20:00,ptr,5.41
2023-02-07T05:22:00,ptr,14.40
2023-02-07T05:24:00,ptr,17.40
2023-02-07T05:26:00,ptr,14.41
2023-02-07T05:28:00,ptr,14.40
2023-02-07T05:30:00,ptr,14.40
2023-02-07T05:32:00,ptr,14.40
2023-02-07T05:33:00,ptr,8.40
2023-02-07T05:34:00,ptr,6.00
2023-02-07T05:36:00,ptr,17.40
2023-02-07T05:38:00,ptr,17.40
2023-02-07T05:40:00,ptr,14.40
2023-02-07T05:41:00,ptr,8.40
2023-02-07T05:43:00,ptr,14.40
2023-02-07T05:45:00,ptr,14.40
2023-02-07T05:46:00,ptr,8.40
2023-02-07T05:47:00,ptr,9.00
2023-02-07T05:49:00,ptr,14.40
2023-02-07T05:50:00,ptr,8.40
2023-02-07T05:52:00,ptr,14.40
2023-02-07T05:54:00,ptr,17.40
2023-02-07T05:56:00,ptr,14.40
2023-02-07T05:57:00,ptr,8.40
2023-02-07T06:00:00,ptr,23.40
2023-02-07T06:01:00,ptr,8.39
2023-02-07T06:02:00,ptr,6.01
2023-02-07T06:04:00,ptr,14.40
2023-02-07T06:05:00,ptr,8.40
2023-02-07T06:07:00,ptr,17.40
2023-02-07T06:09:00,ptr,17.40
2023-02-07T06:11:00,ptr,19.80
2023-02-07T06:13:00,ptr,17.40
2023-02-07T06:15:00,ptr,17.40
2023-02-07T06:17:00,ptr,17.40
2023-02-07T06:19:00,ptr,17.40
2023-02-07T06:20:00,ptr,8.40
2023-02-07T06:21:00,ptr,8.40
2023-02-07T06:23:00,ptr,14.40
2023-02-07T06:25:00,ptr,17.40
2023-02-07T06:26:00,ptr,8.99
2023-02-07T06:27:00,ptr,8.40
2023-02-07T06:29:00,ptr,17.40
2023-02-07T06:31:00,ptr,17.40
2023-02-07T06:33:00,ptr,16.79
2023-02-07T06:34:00,ptr,9.00
2023-02-07T06:36:00,ptr,17.40
2023-02-07T06:37:00,ptr,8.40
2023-02-07T06:39:00,ptr,17.40
2023-02-07T06:41:00,ptr,17.40
2023-02-07T06:42:00,ptr,8.40
2023-02-07T06:43:00,ptr,8.40
2023-02-07T06:45:00,ptr,17.40
2023-02-07T06:47:00,ptr,17.40
2023-02-07T06:48:00,ptr,8.40
2023-02-07T06:50:00,ptr,17.40
2023-02-07T06:52:00,ptr,17.40
2023-02-07T06:53:00,ptr,8.40
2023-02-07T06:55:00,ptr,17.40
2023-02-07T06:56:00,ptr,9.00
2023-02-07T06:58:00,ptr,16.80
2023-02-07T06:59:00,ptr,8.99
2023-02-07T07:01:00,ptr,17.40
2023-02-07T07:02:00,ptr,11.40
2023-02-07T07:04:00,ptr,17.40
2023-02-07T07:06:00,ptr,16.80
2023-02-07T07:07:00,ptr,9.00
2023-02-07T07:09:00,ptr,17.40
2023-02-07T07:11:00,ptr,16.80
2023-02-07T07:12:00,ptr,9.00
2023-02-07T07:14:00,ptr,17.40
2023-02-07T07:16:00,ptr,16.79
2023-02-07T07:17:00,ptr,9.00
2023-02-07T07:19:00,ptr,17.40
2023-02-07T07:20:00,ptr,8.40
2023-02-07T07:22:00,ptr,17.40
2023-02-07T07:23:00,ptr,8.39
2023-02-07T07:25:00,ptr,17.40
2023-02-07T07:27:00,ptr,14.40
2023-02-07T07:29:00,ptr,17.40
2023-02-07T07:30:00,ptr,8.40
2023-02-07T07:31:00,ptr,9.00
2023-02-07T07:33:00,ptr,14.40
2023-02-07T07:34:00,ptr,8.39
2023-02-07T07:36:00,ptr,17.40
2023-02-07T07:37:00,ptr,8.40
2023-02-07T07:39:00,ptr,17.40
2023-02-07T07:41:00,ptr,17.40
2023-02-07T07:43:00,ptr,17.40
2023-02-07T07:45:00,ptr,16.80
2023-02-07T07:47:00,ptr,20.40
2023-02-07T07:49:00,ptr,17.40
2023-02-07T07:51:00,ptr,19.80
2023-02-07T07:52:00,ptr,9.00
2023-02-07T07:55:00,ptr,17.40
2023-02-07T07:56:00,ptr,16.79
2023-02-07T07:58:00,ptr,17.40
2023-02-07T08:00:00,ptr,17.40
2023-02-07T08:01:00,ptr,8.40
2023-02-07T08:03:00,ptr,17.40
2023-02-07T08:05:00,ptr,17.40
2023-02-07T08:06:00,ptr,17.40
2023-02-07T08:07:00,ptr,17.40
2023-02-07T08:09:00,ptr,17.40
2023-02-07T08:11:00,ptr,19.80
2023-02-07T08:12:00,ptr,9.00
2023-02-07T08:14:00,ptr,16.79
2023-02-07T08:16:00,ptr,20.41
2023-02-07T08:17:00,ptr,8.39
2023-02-07T08:19:00,ptr,17.40
2023-02-07T08:21:00,ptr,17.40
2023-02-07T08:23:00,ptr,14.40
2023-02-07T08:24:00,ptr,8.40
2023-02-07T08:26:00,ptr,17.40
2023-02-07T08:27:00,ptr,9.00
2023-02-07T08:29:00,ptr,16.80
2023-02-07T08:30:00,ptr,6.00
2023-02-07T08:32:00,ptr,20.40
2023-02-07T08:34:00,ptr,16.80
2023-02-07T08:35:00,ptr,6.00
2023-02-07T08:37:00,ptr,17.40
2023-02-07T08:39:00,ptr,17.40
2023-02-07T08:41:00,ptr,16.80
2023-02-07T08:42:00,ptr,8.99
2023-02-07T08:43:00,ptr,8.40
2023-02-07T08:45:00,ptr,17.40
2023-02-07T08:47:00,ptr,17.40
2023-02-07T08:48:00,ptr,8.39
2023-02-07T08:49:00,ptr,9.00
2023-02-07T08:51:00,ptr,16.80
2023-02-07T08:52:00,ptr,9.00
2023-02-07T08:54:00,ptr,17.40
2023-02-07T08:55:00,ptr,8.39
2023-02-07T08:56:00,ptr,8.40
2023-02-07T08:58:00,ptr,17.40
2023-02-07T09:00:00,ptr,17.40
2023-02-07T09:02:00,ptr,17.40
2023-02-07T09:03:00,ptr,8.40
2023-02-07T09:05:00,ptr,17.40
2023-02-07T09:07:00,ptr,20.40
2023-02-07T09:08:00,ptr,11.40
2023-02-07T09:10:00,ptr,19.80
2023-02-07T09:11:00,ptr,9.00
2023-02-07T09:13:00,ptr,17.40
2023-02-07T09:15:00,ptr,16.80
2023-02-07T09:16:00,ptr,9.00
2023-02-07T09:18:00,ptr,17.40
2023-02-07T09:19:00,ptr,8.40
2023-02-07T09:21:00,ptr,17.40
2023-02-07T09:23:00,ptr,17.40
2023-02-07T09:25:00,ptr,16.80
2023-02-07T09:27:00,ptr,20.40
2023-02-07T09:29:00,ptr,17.40
2023-02-07T09:31:00,ptr,17.40
2023-02-07T09:33:00,ptr,19.80
2023-02-07T09:35:00,ptr,17.40
2023-02-07T09:37:00,ptr,17.40
2023-02-07T09:38:00,ptr,8.40
2023-02-07T09:40:00,ptr,17.40
2023-02-07T09:42:00,ptr,17.40
2023-02-07T09:43:00,ptr,8.40
2023-02-07T09:45:00,ptr,17.40
2023-02-07T09:46:00,ptr,8.40
2023-02-07T09:47:00,ptr,9.00
2023-02-07T09:49:00,ptr,17.40
2023-02-07T09:50:00,ptr,8.40
2023-02-07T09:52:00,ptr,20.40
2023-02-07T09:53:00,ptr,8.40
2023-02-07T09:55:00,ptr,20.41
2023-02-07T09:57:00,ptr,16.79
2023-02-07T09:59:00,ptr,17.40
2023-02-07T10:01:00,ptr,17.40
2023-02-07T10:03:00,ptr,17.40
2023-02-07T10:05:00,ptr,17.40
2023-02-07T10:06:00,ptr,8.40
2023-02-07T10:08:00,ptr,17.40
2023-02-07T10:09:00,ptr,8.39
2023-02-07T10:11:00,ptr,20.41
2023-02-07T10:12:00,ptr,8.40
2023-02-07T10:14:00,ptr,17.40
2023-02-07T10:15:00,ptr,8.40
2023-02-07T10:16:00,ptr,9.00
2023-02-07T10:18:00,ptr,17.40
2023-02-07T10:20:00,ptr,19.80
2023-02-07T10:22:00,ptr,17.40
2023-02-07T10:24:00,ptr,17.40
2023-02-07T10:25:00,ptr,8.40
2023-02-07T10:26:00,ptr,9.00
2023-02-07T10:28:00,ptr,14.40
2023-02-07T10:30:00,ptr,16.80
2023-02-07T10:31:00,ptr,9.00
2023-02-07T10:32:00,ptr,8.40
2023-02-07T10:34:00,ptr,17.40
2023-02-07T10:36:00,ptr,17.40
2023-02-07T10:37:00,ptr,11.40
2023-02-07T10:39:00,ptr,17.40
2023-02-07T10:40:00,ptr,8.40
2023-02-07T10:41:00,ptr,9.00
2023-02-07T10:42:00,ptr,8.40
2023-02-07T10:44:00,ptr,17.40
2023-02-07T10:46:00,ptr,17.40
2023-02-07T10:48:00,ptr,16.80
2023-02-07T10:49:00,ptr,9.00
2023-02-07T10:51:00,ptr,17.40
2023-02-07T10:53:00,ptr,16.80
2023-02-07T10:55:00,ptr,17.40
2023-02-07T10:57:00,ptr,17.40
2023-02-07T10:58:00,ptr,8.40
2023-02-07T10:59:00,ptr,9.00
2023-02-07T11:01:00,ptr,14.40
2023-02-07T11:02:00,ptr,8.40
2023-02-07T11:04:00,ptr,17.40
2023-02-07T11:06:00,ptr,17.40
2023-02-07T11:07:00,ptr,8.40
2023-02-07T11:09:00,ptr,17.40
2023-02-07T11:10:00,ptr,8.40
2023-02-07T11:12:00,ptr,17.40
2023-02-07T11:14:00,ptr,17.40
2023-02-07T11:16:00,ptr,17.40
2023-02-07T11:17:00,ptr,8.40
2023-02-07T11:19:00,ptr,17.40
2023-02-07T11:21:00,ptr,17.40
2023-02-07T11:22:00,ptr,8.40
2023-02-07T11:24:00,ptr,17.40
2023-02-07T11:26:00,ptr,17.40
2023-02-07T11:28:00,ptr,17.40
2023-02-07T11:30:00,ptr,19.80
2023-02-07T11:31:00,ptr,9.00
2023-02-07T11:33:00,ptr,16.80
2023-02-07T11:35:00,ptr,17.40
2023-02-07T11:36:00,ptr,8.99
2023-02-07T11:38:00,ptr,16.80
2023-02-07T11:39:00,ptr,9.00
2023-02-07T11:41:00,ptr,17.40
2023-02-07T11:42:00,ptr,8.40
2023-02-07T11:44:00,ptr,17.40
2023-02-07T11:46:00,ptr,17.40
2023-02-07T11:47:00,ptr,11.40
2023-02-07T11:49:00,ptr,17.40
2023-02-07T11:51:00,ptr,16.80
2023-02-07T11:53:00,ptr,17.40
2023-02-07T11:54:00,ptr,8.99
2023-02-07T11:56:00,ptr,16.80
2023-02-07T11:58:00,ptr,17.40
2023-02-07T11:59:00,ptr,9.00
2023-02-07T12:01:00,ptr,16.79
2023-02-07T12:03:00,ptr,17.40
2023-02-07T12:05:00,ptr,17.40
2023-02-07T12:06:00,ptr,8.40
2023-02-07T12:08:00,ptr,17.40
2023-02-07T12:10:00,ptr,17.40
2023-02-07T12:12:00,ptr,17.40
2023-02-07T12:14:00,ptr,19.80
2023-02-07T12:15:00,ptr,9.00
2023-02-07T12:16:00,ptr,8.40
2023-02-07T12:17:00,ptr,8.99
2023-02-07T12:19:00,ptr,16.80
2023-02-07T12:21:00,ptr,17.40
2023-02-07T12:23:00,ptr,17.40
2023-02-07T12:25:00,ptr,17.40
2023-02-07T12:27:00,ptr,19.80
2023-02-07T12:29:00,ptr,17.40
2023-02-07T12:30:00,ptr,9.00
2023-02-07T12:32:00,ptr,16.80
2023-02-07T12:34:00,ptr,17.40
2023-02-07T12:35:00,ptr,8.99
2023-02-07T12:37:00,ptr,16.80
2023-02-07T12:39:00,ptr,17.40
2023-02-07T12:41:00,ptr,17.40
2023-02-07T12:42:00,ptr,11.40
2023-02-07T12:44:00,ptr,17.40
2023-02-07T12:45:00,ptr,8.39
2023-02-07T12:47:00,ptr,17.40
2023-02-07T12:48:00,ptr,9.00
2023-02-07T12:50:00,ptr,16.80
2023-02-07T12:51:00,ptr,9.00
2023-02-07T12:53:00,ptr,17.40
2023-02-07T12:55:00,ptr,16.80
2023-02-07T12:56:00,ptr,16.80
2023-02-07T12:57:00,ptr,17.40
2023-02-07T12:59:00,ptr,17.40
2023-02-07T13:01:00,ptr,17.40
2023-02-07T13:03:00,ptr,17.40
2023-02-07T13:05:00,ptr,16.79
2023-02-07T13:06:00,ptr,9.00
2023-02-07T13:07:00,ptr,8.40
2023-02-07T13:09:00,ptr,17.40
2023-02-07T13:11:00,ptr,17.40
2023-02-07T13:13:00,ptr,17.40
2023-02-07T13:14:00,ptr,8.40
2023-02-07T13:16:00,ptr,17.40
2023-02-07T13:18:00,ptr,19.80
2023-02-07T13:19:00,ptr,9.00
2023-02-07T13:21:00,ptr,14.40
2023-02-07T13:22:00,ptr,8.40
2023-02-07T13:24:00,ptr,17.40
2023-02-07T13:26:00,ptr,17.40
2023-02-07T13:27:00,ptr,8.40
2023-02-07T13:28:00,ptr,9.00
2023-02-07T13:30:00,ptr,16.80
2023-02-07T13:31:00,ptr,6.00
2023-02-07T13:33:00,ptr,20.40
2023-02-07T13:35:00,ptr,16.80
2023-02-07T13:36:00,ptr,9.00
2023-02-07T13:37:00,ptr,8.40
2023-02-07T13:39:00,ptr,17.40
2023-02-07T13:41:00,ptr,17.40
2023-02-07T13:43:00,ptr,17.40
2023-02-07T13:44:00,ptr,8.39
2023-02-07T13:45:00,ptr,8.40
2023-02-07T13:46:00,ptr,9.00
2023-02-07T13:48:00,ptr,17.40
2023-02-07T13:50:00,ptr,16.80
2023-02-07T13:52:00,ptr,17.40
2023-02-07T13:53:00,ptr,9.00
2023-02-07T13:55:00,ptr,14.40
2023-02-07T13:56:00,ptr,8.40
2023-02-07T13:58:00,ptr,17.40
2023-02-07T13:59:00,ptr,8.40
2023-02-07T14:01:00,ptr,17.40
2023-02-07T14:03:00,ptr,14.40
2023-02-07T14:04:00,ptr,8.40
2023-02-07T14:05:00,ptr,9.00
2023-02-07T14:07:00,ptr,17.40
2023-02-07T14:09:00,ptr,16.79
2023-02-07T14:10:00,ptr,9.00
2023-02-07T14:12:00,ptr,19.80
2023-02-07T14:14:00,ptr,17.40
2023-02-07T14:15:00,ptr,9.00
2023-02-07T14:17:00,ptr,14.40
2023-02-07T14:19:00,ptr,16.80
2023-02-07T14:21:00,ptr,17.40
2023-02-07T14:22:00,ptr,8.99
2023-02-07T14:24:00,ptr,16.80
2023-02-07T14:26:00,ptr,17.40
2023-02-07T14:28:00,ptr,17.40
2023-02-07T14:30:00,ptr,20.40
2023-02-07T14:31:00,ptr,8.40
2023-02-07T14:32:00,ptr,8.40
2023-02-07T14:34:00,ptr,14.40
2023-02-07T14:36:00,ptr,17.40
2023-02-07T14:38:00,ptr,17.40
2023-02-07T14:40:00,ptr,17.40
2023-02-07T14:42:00,ptr,17.40
2023-02-07T14:44:00,ptr,16.80
2023-02-07T14:46:00,ptr,17.40
2023-02-07T14:47:00,ptr,9.00
2023-02-07T14:49:00,ptr,16.79
2023-02-07T14:51:00,ptr,17.40
2023-02-07T14:52:00,ptr,9.00
2023-02-07T14:54:00,ptr,16.80
2023-02-07T14:56:00,ptr,17.40
2023-02-07T14:57:00,ptr,9.00
2023-02-07T14:59:00,ptr,16.80
2023-02-07T15:01:00,ptr,17.40
2023-02-07T15:02:00,ptr,8.99
2023-02-07T15:03:00,ptr,8.40
2023-02-07T15:05:00,ptr,17.40
2023-02-07T15:06:00,ptr,8.40
2023-02-07T15:08:00,ptr,17.40
2023-02-07T15:09:00,ptr,8.40
2023-02-07T15:10:00,ptr,9.00
2023-02-07T15:12:00,ptr,17.40
2023-02-07T15:13:00,ptr,8.40
2023-02-07T15:15:00,ptr,17.40
2023-02-07T15:16:00,ptr,8.40
2023-02-07T15:18:00,ptr,17.40
2023-02-07T15:20:00,ptr,17.40
2023-02-07T15:22:00,ptr,17.40
2023-02-07T15:23:00,ptr,8.40
2023-02-07T15:25:00,ptr,17.40
2023-02-07T15:27:00,ptr,17.40
2023-02-07T15:28:00,ptr,8.39
2023-02-07T15:30:00,ptr,17.40
2023-02-07T15:32:00,ptr,17.40
2023-02-07T15:34:00,ptr,14.40
2023-02-07T15:35:00,ptr,8.40
2023-02-07T15:37:00,ptr,17.40
2023-02-07T15:39:00,ptr,17.40
2023-02-07T15:41:00,ptr,19.80
2023-02-07T15:42:00,ptr,9.00
2023-02-07T15:44:00,ptr,16.80
2023-02-07T15:45:00,ptr,9.00
2023-02-07T15:46:00,ptr,8.40
2023-02-07T15:48:00,ptr,14.40
2023-02-07T15:50:00,ptr,17.40
2023-02-07T15:52:00,ptr,17.40
2023-02-07T15:54:00,ptr,17.40
2023-02-07T15:55:00,ptr,8.40
2023-02-07T15:57:00,ptr,17.40
2023-02-07T15:58:00,ptr,8.40
2023-02-07T16:00:00,ptr,17.40
2023-02-07T16:02:00,ptr,17.40
2023-02-07T16:03:00,ptr,8.40
2023-02-07T16:04:00,ptr,8.99
2023-02-07T16:06:00,ptr,16.80
2023-02-07T16:07:00,ptr,9.00
2023-02-07T16:09:00,ptr,17.40
2023-02-07T16:11:00,ptr,16.79
2023-02-07T16:12:00,ptr,9.00
2023-02-07T16:14:00,ptr,17.40
2023-02-07T16:15:00,ptr,8.40
2023-02-07T16:16:00,ptr,8.40
2023-02-07T16:18:00,ptr,17.40
2023-02-07T16:19:00,ptr,9.00
2023-02-07T16:21:00,ptr,16.80
2023-02-07T16:23:00,ptr,17.40
2023-02-07T16:24:00,ptr,9.00
2023-02-07T16:26:00,ptr,16.80
2023-02-07T16:27:00,ptr,9.00
2023-02-07T16:29:00,ptr,17.40
2023-02-07T16:30:00,ptr,8.39
2023-02-07T16:32:00,ptr,17.40
2023-02-07T16:33:00,ptr,8.40
2023-02-07T16:35:00,ptr,17.40
2023-02-07T16:36:00,ptr,8.40
2023-02-07T16:38:00,ptr,17.40
2023-02-07T16:40:00,ptr,17.40
2023-02-07T16:42:00,ptr,17.40
2023-02-07T16:44:00,ptr,17.40
2023-02-07T16:46:00,ptr,19.80
2023-02-07T16:48:00,ptr,20.40
2023-02-07T16:50:00,ptr,17.40
2023-02-07T16:52:00,ptr,16.79
2023-02-07T16:54:00,ptr,17.40
2023-02-07T16:56:00,ptr,17.40
2023-02-07T16:58:00,ptr,17.40
2023-02-07T17:00:00,ptr,17.40
2023-02-07T17:02:00,ptr,16.80
2023-02-07T17:03:00,ptr,9.00
2023-02-07T17:05:00,ptr,19.80
2023-02-07T17:07:00,ptr,17.40
2023-02-07T17:09:00,ptr,17.40
2023-02-07T17:10:00,ptr,8.40
2023-02-07T17:12:00,ptr,17.40
2023-02-07T17:14:00,ptr,17.40
2023-02-07T17:16:00,ptr,17.40
2023-02-07T17:18:00,ptr,17.40
2023-02-07T17:20:00,ptr,16.80
2023-02-07T17:21:00,ptr,8.99
2023-02-07T17:23:00,ptr,17.40
2023-02-07T17:25:00,ptr,16.80
2023-02-07T17:28:00,ptr,26.40
2023-02-07T17:30:00,ptr,16.80
2023-02-07T17:31:00,ptr,9.00
2023-02-07T17:33:00,ptr,17.40
2023-02-07T17:34:00,ptr,8.40
2023-02-07T17:36:00,ptr,17.40
2023-02-07T17:38:00,ptr,17.40
2023-02-07T17:39:00,ptr,8.40
2023-02-07T17:41:00,ptr,17.40
2023-02-07T17:42:00,ptr,8.40
2023-02-07T17:44:00,ptr,20.41
2023-02-07T17:45:00,ptr,8.39
2023-02-07T17:47:00,ptr,17.40
2023-02-07T17:49:00,ptr,17.40
2023-02-07T17:51:00,ptr,17.40
2023-02-07T17:53:00,ptr,16.79
2023-02-07T17:54:00,ptr,9.00
2023-02-07T17:55:00,ptr,8.40
2023-02-07T17:57:00,ptr,17.40
2023-02-07T17:58:00,ptr,8.40
2023-02-07T18:00:00,ptr,17.40
2023-02-07T18:02:00,ptr,17.40
2023-02-07T18:03:00,ptr,8.40
2023-02-07T18:05:00,ptr,17.40
2023-02-07T18:06:00,ptr,9.00
2023-02-07T18:08:00,ptr,16.80
2023-02-07T18:10:00,ptr,17.40
2023-02-07T18:12:00,ptr,17.40
2023-02-07T18:14:00,ptr,17.40
2023-02-07T18:16:00,ptr,17.40
2023-02-07T18:18:00,ptr,16.79
2023-02-07T18:20:00,ptr,20.41
