#datetime,building,power
2023-08-23T00:00:00,pkn,2.40
2023-08-23T00:03:00,pkn,1.20
2023-08-23T00:04:00,pkn,1.20
2023-08-23T00:06:00,pkn,1.20
2023-08-23T00:08:00,pkn,2.40
2023-08-23T00:10:00,pkn,1.20
2023-08-23T00:12:00,pkn,1.20
2023-08-23T00:14:00,pkn,1.20
2023-08-23T00:18:00,pkn,1.20
2023-08-23T00:20:00,pkn,1.20
2023-08-23T00:21:00,pkn,1.20
2023-08-23T00:24:00,pkn,1.20
2023-08-23T00:26:00,pkn,1.20
2023-08-23T00:28:00,pkn,1.20
2023-08-23T00:31:00,pkn,1.20
2023-08-23T00:33:00,pkn,1.20
2023-08-23T00:34:00,pkn,1.20
2023-08-23T00:37:00,pkn,1.20
2023-08-23T00:39:00,pkn,8.40
2023-08-23T00:40:00,pkn,4.80
2023-08-23T00:42:00,pkn,8.40
2023-08-23T00:44:00,pkn,9.60
2023-08-23T00:46:00,pkn,2.40
2023-08-23T00:48:00,pkn,1.20
2023-08-23T00:49:00,pkn,1.20
2023-08-23T00:51:00,pkn,1.20
2023-08-23T00:54:00,pkn,1.20
2023-08-23T00:56:00,pkn,1.20
2023-08-23T00:58:00,pkn,1.20
2023-08-23T00:59:00,pkn,1.20
2023-08-23T01:01:00,pkn,1.20
2023-08-23T01:03:00,pkn,1.20
2023-08-23T01:05:00,pkn,1.20
2023-08-23T01:07:00,pkn,1.20
2023-08-23T01:09:00,pkn,1.20
2023-08-23T01:11:00,pkn,1.20
2023-08-23T01:14:00,pkn,1.20
2023-08-23T01:15:00,pkn,1.20
2023-08-23T01:17:00,pkn,1.20
2023-08-23T01:19:00,pkn,1.20
2023-08-23T01:23:00,pkn,1.20
2023-08-23T01:25:00,pkn,1.20
2023-08-23T01:27:00,pkn,1.20
2023-08-23T01:29:00,pkn,1.20
2023-08-23T01:32:00,pkn,1.20
2023-08-23T01:34:00,pkn,1.20
2023-08-23T01:36:00,pkn,2.40
2023-08-23T01:41:00,pkn,1.20
2023-08-23T01:42:00,pkn,1.20
2023-08-23T01:44:00,pkn,1.20
2023-08-23T01:46:00,pkn,1.20
2023-08-23T01:48:00,pkn,1.20
2023-08-23T01:52:00,pkn,1.20
2023-08-23T01:54:00,pkn,1.20
2023-08-23T01:55:00,pkn,1.20
2023-08-23T01:57:00,pkn,1.20
2023-08-23T02:01:00,pkn,1.20
2023-08-23T02:02:00,pkn,1.20
2023-08-23T02:04:00,pkn,1.20
2023-08-23T02:06:00,pkn,1.20
2023-08-23T02:09:00,pkn,1.20
2023-08-23T02:11:00,pkn,1.20
2023-08-23T02:14:00,pkn,1.20
2023-08-23T02:16:00,pkn,1.20
2023-08-23T02:18:00,pkn,1.20
2023-08-23T02:21:00,pkn,1.20
2023-08-23T02:23:00,pkn,1.20
2023-08-23T02:25:00,pkn,1.20
2023-08-23T02:27:00,pkn,2.40
2023-08-23T02:28:00,pkn,1.20
2023-08-23T02:30:00,pkn,1.20
2023-08-23T02:31:00,pkn,1.20
2023-08-23T02:33:00,pkn,2.40
2023-08-23T02:35:00,pkn,1.20
2023-08-23T02:39:00,pkn,1.20
2023-08-23T02:41:00,pkn,2.40
2023-08-23T02:44:00,pkn,1.20
2023-08-23T02:47:00,pkn,2.40
2023-08-23T02:48:00,pkn,4.80
2023-08-23T02:49:00,pkn,4.80
2023-08-23T02:51:00,pkn,9.60
2023-08-23T02:52:00,pkn,4.80
2023-08-23T02:53:00,pkn,1.20
2023-08-23T02:54:00,pkn,7.20
2023-08-23T02:56:00,pkn,2.40
2023-08-23T02:58:00,pkn,1.20
2023-08-23T02:59:00,pkn,1.20
2023-08-23T03:02:00,pkn,1.20
2023-08-23T03:04:00,pkn,1.20
2023-08-23T03:06:00,pkn,1.20
2023-08-23T03:08:00,pkn,1.20
2023-08-23T03:11:00,pkn,2.40
2023-08-23T03:13:00,pkn,1.20
2023-08-23T03:15:00,pkn,1.20
2023-08-23T03:18:00,pkn,1.20
2023-08-23T03:20:00,pkn,1.20
2023-08-23T03:22:00,pkn,1.20
2023-08-23T03:24:00,pkn,1.20
2023-08-23T03:26:00,pkn,1.20
2023-08-23T03:30:00,pkn,1.20
2023-08-23T03:32:00,pkn,1.20
2023-08-23T03:33:00,pkn,1.20
2023-08-23T03:35:00,pkn,1.20
2023-08-23T03:39:00,pkn,1.20
2023-08-23T03:41:00,pkn,1.20
2023-08-23T03:43:00,pkn,1.20
2023-08-23T03:45:00,pkn,1.20
2023-08-23T03:48:00,pkn,1.20
2023-08-23T03:50:00,pkn,1.20
2023-08-23T03:51:00,pkn,1.20
2023-08-23T03:54:00,pkn,1.20
2023-08-23T03:56:00,pkn,1.20
2023-08-23T03:58:00,pkn,1.20
2023-08-23T04:00:00,pkn,1.20
2023-08-23T04:03:00,pkn,1.20
2023-08-23T04:04:00,pkn,1.20
2023-08-23T04:08:00,pkn,1.20
2023-08-23T04:09:00,pkn,1.20
2023-08-23T04:12:00,pkn,1.20
2023-08-23T04:14:00,pkn,1.20
2023-08-23T04:16:00,pkn,1.20
2023-08-23T04:19:00,pkn,1.20
2023-08-23T04:21:00,pkn,1.20
2023-08-23T04:22:00,pkn,1.20
2023-08-23T04:24:00,pkn,1.20
2023-08-23T04:28:00,pkn,2.40
2023-08-23T04:31:00,pkn,1.20
2023-08-23T04:33:00,pkn,1.20
2023-08-23T04:34:00,pkn,1.20
2023-08-23T04:37:00,pkn,1.20
2023-08-23T04:39:00,pkn,1.20
2023-08-23T04:43:00,pkn,1.20
2023-08-23T04:45:00,pkn,1.20
2023-08-23T04:46:00,pkn,1.20
2023-08-23T04:48:00,pkn,1.20
2023-08-23T04:50:00,pkn,1.20
2023-08-23T04:52:00,pkn,1.20
2023-08-23T04:53:00,pkn,1.20
2023-08-23T04:55:00,pkn,1.20
2023-08-23T04:58:00,pkn,1.20
2023-08-23T05:00:00,pkn,1.20
2023-08-23T05:01:00,pkn,1.20
2023-08-23T05:03:00,pkn,1.20
2023-08-23T05:05:00,pkn,1.20
2023-08-23T05:07:00,pkn,1.20
2023-08-23T05:09:00,pkn,1.20
2023-08-23T05:11:00,pkn,1.20
2023-08-23T05:15:00,pkn,1.20
2023-08-23T05:17:00,pkn,1.20
2023-08-23T05:19:00,pkn,1.20
2023-08-23T05:21:00,pkn,1.20
2023-08-23T05:24:00,pkn,1.20
2023-08-23T05:26:00,pkn,1.20
2023-08-23T05:28:00,pkn,1.20
2023-08-23T05:29:00,pkn,1.20
2023-08-23T05:31:00,pkn,1.20
2023-08-23T05:35:00,pkn,1.20
2023-08-23T05:36:00,pkn,1.20
2023-08-23T05:38:00,pkn,1.20
2023-08-23T05:40:00,pkn,1.20
2023-08-23T05:44:00,pkn,3.60
2023-08-23T05:46:00,pkn,9.60
2023-08-23T05:48:00,pkn,9.60
2023-08-23T05:50:00,pkn,8.40
2023-08-23T05:51:00,pkn,1.20
2023-08-23T05:53:00,pkn,1.20
2023-08-23T05:55:00,pkn,1.20
2023-08-23T05:57:00,pkn,1.20
2023-08-23T05:59:00,pkn,1.20
2023-08-23T06:01:00,pkn,1.20
2023-08-23T06:03:00,pkn,1.20
2023-08-23T06:05:00,pkn,1.20
2023-08-23T06:07:00,pkn,1.20
2023-08-23T06:09:00,pkn,1.20
2023-08-23T06:12:00,pkn,1.20
2023-08-23T06:14:00,pkn,1.20
2023-08-23T06:15:00,pkn,1.20
2023-08-23T06:18:00,pkn,1.20
2023-08-23T06:20:00,pkn,1.20
2023-08-23T06:23:00,pkn,1.20
2023-08-23T06:26:00,pkn,1.20
2023-08-23T06:27:00,pkn,1.20
2023-08-23T06:29:00,pkn,1.20
2023-08-23T06:31:00,pkn,1.20
2023-08-23T06:34:00,pkn,1.20
2023-08-23T06:36:00,pkn,1.20
2023-08-23T06:38:00,pkn,1.20
2023-08-23T06:40:00,pkn,1.20
2023-08-23T06:42:00,pkn,1.20
2023-08-23T06:44:00,pkn,1.20
2023-08-23T06:46:00,pkn,1.20
2023-08-23T06:47:00,pkn,1.20
2023-08-23T06:49:00,pkn,1.20
2023-08-23T06:51:00,pkn,1.20
2023-08-23T06:54:00,pkn,1.20
2023-08-23T06:56:00,pkn,1.20
2023-08-23T06:57:00,pkn,1.20
2023-08-23T07:01:00,pkn,1.20
2023-08-23T07:03:00,pkn,1.20
2023-08-23T07:04:00,pkn,1.20
2023-08-23T07:07:00,pkn,1.20
2023-08-23T07:10:00,pkn,1.20
2023-08-23T07:12:00,pkn,1.20
2023-08-23T07:14:00,pkn,1.20
2023-08-23T07:16:00,pkn,1.20
2023-08-23T07:19:00,pkn,1.20
2023-08-23T07:20:00,pkn,1.20
2023-08-23T07:24:00,pkn,1.20
2023-08-23T07:25:00,pkn,1.20
2023-08-23T07:27:00,pkn,1.20
2023-08-23T07:29:00,pkn,1.20
2023-08-23T07:32:00,pkn,1.20
2023-08-23T07:35:00,pkn,1.20
2023-08-23T07:37:00,pkn,1.20
2023-08-23T07:39:00,pkn,1.20
2023-08-23T07:42:00,pkn,1.20
2023-08-23T07:44:00,pkn,1.20
2023-08-23T07:45:00,pkn,1.20
2023-08-23T07:48:00,pkn,1.20
2023-08-23T07:50:00,pkn,1.20
2023-08-23T07:52:00,pkn,1.20
2023-08-23T07:54:00,pkn,1.20
2023-08-23T07:57:00,pkn,1.20
2023-08-23T07:59:00,pkn,1.20
2023-08-23T08:01:00,pkn,1.20
2023-08-23T08:02:00,pkn,1.20
2023-08-23T08:05:00,pkn,1.20
2023-08-23T08:08:00,pkn,1.20
2023-08-23T08:11:00,pkn,1.20
2023-08-23T08:12:00,pkn,1.20
2023-08-23T08:14:00,pkn,1.20
2023-08-23T08:17:00,pkn,1.20
2023-08-23T08:19:00,pkn,1.20
2023-08-23T08:22:00,pkn,1.20
2023-08-23T08:24:00,pkn,1.20
2023-08-23T08:26:00,pkn,1.20
2023-08-23T08:29:00,pkn,1.20
2023-08-23T08:30:00,pkn,1.20
2023-08-23T08:32:00,pkn,1.20
2023-08-23T08:34:00,pkn,1.20
2023-08-23T08:37:00,pkn,1.20
2023-08-23T08:39:00,pkn,1.20
2023-08-23T08:41:00,pkn,1.20
2023-08-23T08:42:00,pkn,1.20
2023-08-23T08:44:00,pkn,1.20
2023-08-23T08:46:00,pkn,1.20
2023-08-23T08:48:00,pkn,1.20
2023-08-23T08:51:00,pkn,1.20
2023-08-23T08:53:00,pkn,1.20
2023-08-23T08:55:00,pkn,1.20
2023-08-23T08:58:00,pkn,1.20
2023-08-23T09:00:00,pkn,1.20
2023-08-23T09:01:00,pkn,1.20
2023-08-23T09:03:00,pkn,1.20
2023-08-23T09:07:00,pkn,2.40
2023-08-23T09:10:00,pkn,1.20
2023-08-23T09:13:00,pkn,1.20
2023-08-23T09:15:00,pkn,1.20
2023-08-23T09:17:00,pkn,1.20
2023-08-23T09:20:00,pkn,1.20
2023-08-23T09:22:00,pkn,4.80
2023-08-23T09:24:00,pkn,8.40
2023-08-23T09:26:00,pkn,9.60
2023-08-23T09:28:00,pkn,8.40
2023-08-23T09:30:00,pkn,2.40
2023-08-23T09:32:00,pkn,1.20
2023-08-23T09:34:00,pkn,1.20
2023-08-23T09:35:00,pkn,1.20
2023-08-23T09:37:00,pkn,1.20
2023-08-23T09:39:00,pkn,1.20
2023-08-23T09:43:00,pkn,1.20
2023-08-23T09:45:00,pkn,1.20
2023-08-23T09:47:00,pkn,1.20
2023-08-23T09:49:00,pkn,1.20
2023-08-23T09:52:00,pkn,1.20
2023-08-23T09:54:00,pkn,1.20
2023-08-23T09:56:00,pkn,1.20
2023-08-23T09:58:00,pkn,1.20
2023-08-23T10:00:00,pkn,1.20
2023-08-23T10:02:00,pkn,1.20
2023-08-23T10:06:00,pkn,1.20
2023-08-23T10:08:00,pkn,1.20
2023-08-23T10:10:00,pkn,1.20
2023-08-23T10:12:00,pkn,1.20
2023-08-23T10:15:00,pkn,1.20
2023-08-23T10:17:00,pkn,1.20
2023-08-23T10:19:00,pkn,1.20
2023-08-23T10:21:00,pkn,1.20
2023-08-23T10:22:00,pkn,1.20
2023-08-23T10:24:00,pkn,1.20
2023-08-23T12:22:00,pkn,64.80
2023-08-23T12:24:00,pkn,1.20
2023-08-23T12:26:00,pkn,1.20
2023-08-23T12:28:00,pkn,1.20
2023-08-23T12:30:00,pkn,1.20
2023-08-23T12:32:00,pkn,1.20
2023-08-23T12:34:00,pkn,1.20
2023-08-23T12:36:00,pkn,1.20
2023-08-23T12:39:00,pkn,1.20
2023-08-23T12:41:00,pkn,1.20
2023-08-23T12:44:00,pkn,1.20
2023-08-23T12:46:00,pkn,1.20
2023-08-23T12:48:00,pkn,1.20
2023-08-23T12:50:00,pkn,1.20
2023-08-23T12:52:00,pkn,1.20
2023-08-23T12:56:00,pkn,1.20
2023-08-23T12:57:00,pkn,1.20
2023-08-23T12:59:00,pkn,1.20
2023-08-23T13:01:00,pkn,1.20
2023-08-23T13:03:00,pkn,1.20
2023-08-23T13:05:00,pkn,1.20
2023-08-23T13:09:00,pkn,1.20
2023-08-23T13:11:00,pkn,1.20
2023-08-23T13:12:00,pkn,1.20
2023-08-23T13:15:00,pkn,1.20
2023-08-23T13:17:00,pkn,1.20
2023-08-23T13:20:00,pkn,1.20
2023-08-23T13:22:00,pkn,1.20
2023-08-23T13:24:00,pkn,1.20
2023-08-23T13:26:00,pkn,1.20
2023-08-23T13:28:00,pkn,1.20
2023-08-23T13:31:00,pkn,1.20
2023-08-23T13:33:00,pkn,1.20
2023-08-23T13:35:00,pkn,1.20
2023-08-23T13:38:00,pkn,1.20
2023-08-23T13:40:00,pkn,1.20
2023-08-23T13:43:00,pkn,4.80
2023-08-23T13:44:00,pkn,3.60
2023-08-23T13:46:00,pkn,9.60
2023-08-23T13:47:00,pkn,4.80
2023-08-23T13:49:00,pkn,9.60
2023-08-23T13:51:00,pkn,2.40
2023-08-23T13:53:00,pkn,1.20
2023-08-23T13:56:00,pkn,1.20
2023-08-23T13:58:00,pkn,1.20
2023-08-23T14:00:00,pkn,1.20
2023-08-23T14:02:00,pkn,1.20
2023-08-23T14:04:00,pkn,1.20
2023-08-23T14:06:00,pkn,1.20
2023-08-23T14:08:00,pkn,1.20
2023-08-23T14:10:00,pkn,1.20
2023-08-23T14:14:00,pkn,1.20
2023-08-23T14:15:00,pkn,1.20
2023-08-23T14:17:00,pkn,1.20
2023-08-23T14:19:00,pkn,1.20
2023-08-23T14:23:00,pkn,1.20
2023-08-23T14:24:00,pkn,1.20
2023-08-23T14:26:00,pkn,1.20
2023-08-23T14:29:00,pkn,1.20
2023-08-23T14:31:00,pkn,1.20
2023-08-23T14:33:00,pkn,1.20
2023-08-23T14:35:00,pkn,1.20
2023-08-23T14:38:00,pkn,1.20
2023-08-23T14:40:00,pkn,1.20
2023-08-23T14:43:00,pkn,1.20
2023-08-23T14:45:00,pkn,1.20
2023-08-23T14:47:00,pkn,1.20
2023-08-23T14:50:00,pkn,1.20
2023-08-23T14:52:00,pkn,1.20
2023-08-23T14:54:00,pkn,1.20
2023-08-23T14:55:00,pkn,1.20
2023-08-23T14:59:00,pkn,1.20
2023-08-23T15:00:00,pkn,1.20
2023-08-23T15:02:00,pkn,1.20
2023-08-23T15:06:00,pkn,1.20
2023-08-23T15:08:00,pkn,1.20
2023-08-23T15:10:00,pkn,1.20
2023-08-23T15:11:00,pkn,1.20
2023-08-23T15:14:00,pkn,1.20
2023-08-23T15:16:00,pkn,1.20
2023-08-23T15:18:00,pkn,1.20
2023-08-23T15:20:00,pkn,1.20
2023-08-23T15:22:00,pkn,1.20
2023-08-23T15:25:00,pkn,1.20
2023-08-23T15:26:00,pkn,1.20
2023-08-23T15:28:00,pkn,1.20
2023-08-23T15:30:00,pkn,1.20
2023-08-23T15:31:00,pkn,1.20
2023-08-23T15:33:00,pkn,1.20
2023-08-23T15:35:00,pkn,1.20
2023-08-23T15:38:00,pkn,1.20
2023-08-23T15:40:00,pkn,1.20
2023-08-23T15:42:00,pkn,1.20
2023-08-23T15:45:00,pkn,1.20
2023-08-23T15:48:00,pkn,1.20
2023-08-23T15:50:00,pkn,1.20
2023-08-23T15:52:00,pkn,1.20
2023-08-23T15:54:00,pkn,1.20
2023-08-23T15:56:00,pkn,1.20
2023-08-23T15:58:00,pkn,1.20
2023-08-23T16:00:00,pkn,1.20
2023-08-23T16:03:00,pkn,1.20
2023-08-23T16:05:00,pkn,1.20
2023-08-23T16:08:00,pkn,1.20
2023-08-23T16:09:00,pkn,1.20
2023-08-23T16:12:00,pkn,1.20
2023-08-23T16:15:00,pkn,1.20
2023-08-23T16:16:00,pkn,1.20
2023-08-23T16:18:00,pkn,1.20
2023-08-23T16:22:00,pkn,1.20
2023-08-23T16:24:00,pkn,1.20
2023-08-23T16:26:00,pkn,1.20
2023-08-23T16:28:00,pkn,1.20
2023-08-23T16:30:00,pkn,1.20
2023-08-23T16:32:00,pkn,1.20
2023-08-23T16:35:00,pkn,1.20
2023-08-23T16:37:00,pkn,1.20
2023-08-23T16:39:00,pkn,1.20
2023-08-23T16:42:00,pkn,1.20
2023-08-23T16:44:00,pkn,1.20
2023-08-23T16:46:00,pkn,1.20
2023-08-23T16:49:00,pkn,1.20
2023-08-23T16:51:00,pkn,1.20
2023-08-23T16:53:00,pkn,1.20
2023-08-23T16:54:00,pkn,1.20
2023-08-23T16:56:00,pkn,1.20
2023-08-23T16:58:00,pkn,1.20
2023-08-23T17:01:00,pkn,1.20
2023-08-23T17:03:00,pkn,1.20
2023-08-23T17:05:00,pkn,1.20
2023-08-23T17:06:00,pkn,1.20
2023-08-23T17:08:00,pkn,1.20
2023-08-23T17:10:00,pkn,1.20
2023-08-23T17:12:00,pkn,1.20
2023-08-23T17:15:00,pkn,1.20
2023-08-23T17:17:00,pkn,1.20
2023-08-23T17:18:00,pkn,1.20
2023-08-23T17:20:00,pkn,1.20
2023-08-23T17:23:00,pkn,1.20
2023-08-23T17:25:00,pkn,1.20
2023-08-23T17:28:00,pkn,1.20
2023-08-23T17:31:00,pkn,1.20
2023-08-23T17:33:00,pkn,1.20
2023-08-23T17:34:00,pkn,1.20
2023-08-23T17:36:00,pkn,1.20
2023-08-23T17:39:00,pkn,1.20
2023-08-23T17:41:00,pkn,1.20
2023-08-23T17:43:00,pkn,1.20
2023-08-23T17:46:00,pkn,1.20
2023-08-23T17:48:00,pkn,1.20
2023-08-23T17:51:00,pkn,1.20
2023-08-23T17:53:00,pkn,1.20
2023-08-23T17:55:00,pkn,1.20
2023-08-23T17:57:00,pkn,1.20
2023-08-23T17:59:00,pkn,1.20
2023-08-23T18:03:00,pkn,1.20
2023-08-23T18:05:00,pkn,1.20
2023-08-23T18:07:00,pkn,1.20
2023-08-23T18:09:00,pkn,1.20
2023-08-23T18:11:00,pkn,1.20
2023-08-23T18:13:00,pkn,1.20
2023-08-23T18:15:00,pkn,1.20
2023-08-23T18:17:00,pkn,1.20
2023-08-23T18:19:00,pkn,1.20
2023-08-23T18:21:00,pkn,1.20
2023-08-23T18:25:00,pkn,9.60
2023-08-23T18:27:00,pkn,9.60
2023-08-23T18:28:00,pkn,4.80
2023-08-23T18:30:00,pkn,9.60
2023-08-23T18:32:00,pkn,2.40
2023-08-23T18:35:00,pkn,2.40
2023-08-23T18:38:00,pkn,1.20
2023-08-23T18:40:00,pkn,1.20
2023-08-23T18:42:00,pkn,1.20
2023-08-23T18:44:00,pkn,1.20
2023-08-23T18:45:00,pkn,1.20
2023-08-23T18:49:00,pkn,1.20
2023-08-23T18:51:00,pkn,1.20
2023-08-23T18:53:00,pkn,1.20
2023-08-23T18:54:00,pkn,1.20
2023-08-23T18:58:00,pkn,1.20
2023-08-23T18:59:00,pkn,1.20
2023-08-23T19:01:00,pkn,1.20
2023-08-23T19:04:00,pkn,1.20
2023-08-23T19:06:00,pkn,1.20
2023-08-23T19:08:00,pkn,1.20
2023-08-23T19:11:00,pkn,1.20
2023-08-23T19:13:00,pkn,1.20
2023-08-23T19:16:00,pkn,1.20
2023-08-23T19:18:00,pkn,1.20
2023-08-23T19:21:00,pkn,1.20
2023-08-23T19:23:00,pkn,1.20
2023-08-23T19:24:00,pkn,1.20
2023-08-23T19:26:00,pkn,1.20
2023-08-23T19:29:00,pkn,1.20
2023-08-23T19:32:00,pkn,1.20
2023-08-23T19:33:00,pkn,1.20
2023-08-23T19:37:00,pkn,1.20
2023-08-23T19:39:00,pkn,1.20
2023-08-23T19:41:00,pkn,1.20
2023-08-23T19:43:00,pkn,1.20
2023-08-23T19:45:00,pkn,1.20
2023-08-23T19:47:00,pkn,1.20
2023-08-23T19:49:00,pkn,1.20
2023-08-23T19:52:00,pkn,1.20
2023-08-23T19:55:00,pkn,1.20
2023-08-23T19:57:00,pkn,1.20
2023-08-23T19:59:00,pkn,2.40
2023-08-23T20:01:00,pkn,1.20
2023-08-23T20:03:00,pkn,1.20
2023-08-23T20:05:00,pkn,1.20
2023-08-23T20:07:00,pkn,1.20
2023-08-23T20:09:00,pkn,1.20
2023-08-23T20:11:00,pkn,1.20
2023-08-23T20:13:00,pkn,1.20
2023-08-23T20:15:00,pkn,1.20
2023-08-23T20:16:00,pkn,1.20
2023-08-23T20:18:00,pkn,1.20
2023-08-23T20:21:00,pkn,1.20
2023-08-23T20:23:00,pkn,1.20
2023-08-23T20:25:00,pkn,1.20
2023-08-23T20:28:00,pkn,1.20
2023-08-23T20:30:00,pkn,1.20
2023-08-23T20:32:00,pkn,1.20
2023-08-23T20:34:00,pkn,1.20
2023-08-23T20:36:00,pkn,1.20
2023-08-23T20:38:00,pkn,1.20
2023-08-23T20:41:00,pkn,1.20
2023-08-23T20:44:00,pkn,1.20
2023-08-23T20:45:00,pkn,1.20
2023-08-23T20:47:00,pkn,1.20
2023-08-23T20:50:00,pkn,1.20
2023-08-23T20:52:00,pkn,1.20
2023-08-23T20:54:00,pkn,1.20
2023-08-23T20:57:00,pkn,1.20
2023-08-23T20:59:00,pkn,1.20
2023-08-23T21:01:00,pkn,1.20
2023-08-23T21:04:00,pkn,1.20
2023-08-23T21:06:00,pkn,1.20
2023-08-23T21:08:00,pkn,1.20
2023-08-23T21:10:00,pkn,1.20
2023-08-23T21:12:00,pkn,1.20
2023-08-23T21:14:00,pkn,1.20
2023-08-23T21:17:00,pkn,1.20
2023-08-23T21:19:00,pkn,1.20
2023-08-23T21:21:00,pkn,1.20
2023-08-23T21:23:00,pkn,1.20
2023-08-23T21:25:00,pkn,1.20
2023-08-23T21:28:00,pkn,1.20
2023-08-23T21:30:00,pkn,1.20
2023-08-23T21:33:00,pkn,1.20
2023-08-23T21:34:00,pkn,1.20
2023-08-23T21:36:00,pkn,1.20
2023-08-23T21:38:00,pkn,1.20
2023-08-23T21:40:00,pkn,1.20
2023-08-23T21:41:00,pkn,1.20
2023-08-23T21:43:00,pkn,1.20
2023-08-23T21:45:00,pkn,1.20
2023-08-23T21:47:00,pkn,1.20
2023-08-23T21:49:00,pkn,1.20
2023-08-23T21:51:00,pkn,1.20
2023-08-23T21:53:00,pkn,1.20
2023-08-23T21:56:00,pkn,1.20
2023-08-23T21:58:00,pkn,1.20
2023-08-23T22:00:00,pkn,1.20
2023-08-23T22:02:00,pkn,1.20
2023-08-23T22:03:00,pkn,1.20
2023-08-23T22:07:00,pkn,1.20
2023-08-23T22:09:00,pkn,1.20
2023-08-23T22:11:00,pkn,1.20
2023-08-23T22:13:00,pkn,1.20
2023-08-23T22:15:00,pkn,1.20
2023-08-23T22:17:00,pkn,1.20
2023-08-23T22:19:00,pkn,1.20
2023-08-23T22:21:00,pkn,1.20
2023-08-23T22:23:00,pkn,1.20
2023-08-23T22:27:00,pkn,1.20
2023-08-23T22:28:00,pkn,1.20
2023-08-23T22:30:00,pkn,1.20
2023-08-23T22:33:00,pkn,1.20
2023-08-23T22:35:00,pkn,1.20
2023-08-23T22:37:00,pkn,1.20
2023-08-23T22:39:00,pkn,1.20
2023-08-23T22:42:00,pkn,1.20
2023-08-23T22:44:00,pkn,1.20
2023-08-23T22:46:00,pkn,1.20
2023-08-23T22:48:00,pkn,1.20
2023-08-23T22:51:00,pkn,1.20
2023-08-23T22:53:00,pkn,1.20
2023-08-23T22:55:00,pkn,1.20
2023-08-23T22:57:00,pkn,1.20
2023-08-23T22:59:00,pkn,1.20
2023-08-23T23:02:00,pkn,1.20
2023-08-23T23:05:00,pkn,2.40
2023-08-23T23:07:00,pkn,1.20
2023-08-23T23:10:00,pkn,1.20
2023-08-23T23:11:00,pkn,1.20
2023-08-23T23:13:00,pkn,1.20
2023-08-23T23:15:00,pkn,1.20
2023-08-23T23:17:00,pkn,1.20
2023-08-23T23:19:00,pkn,1.20
2023-08-23T23:21:00,pkn,7.20
2023-08-23T23:23:00,pkn,9.60
2023-08-23T23:24:00,pkn,4.80
2023-08-23T23:26:00,pkn,9.60
2023-08-23T23:28:00,pkn,8.40
2023-08-23T23:31:00,pkn,1.20
2023-08-23T23:33:00,pkn,1.20
2023-08-23T23:36:00,pkn,1.20
2023-08-23T23:38:00,pkn,1.20
2023-08-23T23:40:00,pkn,1.20
2023-08-23T23:43:00,pkn,1.20
2023-08-23T23:44:00,pkn,1.20
2023-08-23T23:46:00,pkn,1.20
2023-08-23T23:49:00,pkn,1.20
2023-08-23T23:51:00,pkn,1.20
2023-08-23T23:54:00,pkn,1.20
2023-08-23T23:56:00,pkn,1.20
2023-08-23T23:58:00,pkn,1.20
