#datetime,building,power
2023-01-11T00:00:00,atd,22.20
2023-01-11T00:01:00,atd,28.06
2023-01-11T00:02:00,atd,33.58
2023-01-11T00:03:00,atd,30.50
2023-01-11T00:04:00,atd,32.80
2023-01-11T00:05:00,atd,26.61
2023-01-11T00:06:00,atd,28.50
2023-01-11T00:07:00,atd,25.69
2023-01-11T00:08:00,atd,28.16
2023-01-11T00:09:00,atd,24.32
2023-01-11T00:10:00,atd,23.83
2023-01-11T00:11:00,atd,24.32
2023-01-11T00:12:00,atd,19.35
2023-01-11T00:13:00,atd,20.34
2023-01-11T00:14:00,atd,20.45
2023-01-11T00:15:00,atd,20.06
2023-01-11T00:16:00,atd,19.63
2023-01-11T00:17:00,atd,20.10
2023-01-11T00:18:00,atd,20.47
2023-01-11T00:19:00,atd,22.60
2023-01-11T00:20:00,atd,19.53
2023-01-11T00:21:00,atd,22.59
2023-01-11T00:22:00,atd,23.56
2023-01-11T00:23:00,atd,23.88
2023-01-11T00:24:00,atd,23.45
2023-01-11T00:25:00,atd,24.61
2023-01-11T00:26:00,atd,25.61
2023-01-11T00:27:00,atd,25.05
2023-01-11T00:28:00,atd,23.58
2023-01-11T00:29:00,atd,25.53
2023-01-11T00:30:00,atd,22.22
2023-01-11T00:31:00,atd,22.44
2023-01-11T00:32:00,atd,27.69
2023-01-11T00:33:00,atd,25.37
2023-01-11T00:34:00,atd,30.10
2023-01-11T00:35:00,atd,28.41
2023-01-11T00:36:00,atd,25.03
2023-01-11T00:37:00,atd,32.59
2023-01-11T00:38:00,atd,25.99
2023-01-11T00:39:00,atd,26.09
2023-01-11T00:40:00,atd,25.09
2023-01-11T00:41:00,atd,27.70
2023-01-11T00:42:00,atd,24.71
2023-01-11T00:43:00,atd,25.47
2023-01-11T00:44:00,atd,21.36
2023-01-11T00:45:00,atd,26.68
2023-01-11T00:46:00,atd,21.64
2023-01-11T00:47:00,atd,21.80
2023-01-11T00:48:00,atd,21.72
2023-01-11T00:49:00,atd,23.01
2023-01-11T00:50:00,atd,23.15
2023-01-11T00:51:00,atd,21.54
2023-01-11T00:52:00,atd,19.47
2023-01-11T00:53:00,atd,20.13
2023-01-11T00:54:00,atd,19.60
2023-01-11T00:55:00,atd,22.92
2023-01-11T00:56:00,atd,22.45
2023-01-11T00:57:00,atd,21.68
2023-01-11T00:58:00,atd,20.60
2023-01-11T00:59:00,atd,24.73
2023-01-11T01:00:00,atd,25.72
2023-01-11T01:01:00,atd,26.30
2023-01-11T01:02:00,atd,21.19
2023-01-11T01:03:00,atd,22.42
2023-01-11T01:04:00,atd,22.79
2023-01-11T01:05:00,atd,20.64
2023-01-11T01:06:00,atd,22.12
2023-01-11T01:07:00,atd,21.86
2023-01-11T01:08:00,atd,21.86
2023-01-11T01:09:00,atd,17.25
2023-01-11T01:10:00,atd,20.89
2023-01-11T01:11:00,atd,18.71
2023-01-11T01:12:00,atd,20.03
2023-01-11T01:13:00,atd,19.36
2023-01-11T01:14:00,atd,34.05
2023-01-11T01:15:00,atd,18.14
2023-01-11T01:16:00,atd,33.72
2023-01-11T01:17:00,atd,33.02
2023-01-11T01:18:00,atd,35.01
2023-01-11T01:19:00,atd,39.20
2023-01-11T01:20:00,atd,28.51
2023-01-11T01:21:00,atd,23.59
2023-01-11T01:22:00,atd,22.39
2023-01-11T01:23:00,atd,21.11
2023-01-11T01:24:00,atd,22.71
2023-01-11T01:25:00,atd,21.59
2023-01-11T01:26:00,atd,20.63
2023-01-11T01:27:00,atd,21.89
2023-01-11T01:28:00,atd,19.71
2023-01-11T01:29:00,atd,19.13
2023-01-11T01:30:00,atd,25.28
2023-01-11T01:31:00,atd,20.72
2023-01-11T01:32:00,atd,26.91
2023-01-11T01:33:00,atd,30.09
2023-01-11T01:34:00,atd,32.71
2023-01-11T01:35:00,atd,35.08
2023-01-11T01:36:00,atd,33.71
2023-01-11T01:37:00,atd,32.27
2023-01-11T01:38:00,atd,28.87
2023-01-11T01:39:00,atd,26.58
2023-01-11T01:40:00,atd,28.19
2023-01-11T01:41:00,atd,26.30
2023-01-11T01:42:00,atd,21.06
2023-01-11T01:43:00,atd,25.15
2023-01-11T01:44:00,atd,19.79
2023-01-11T01:45:00,atd,20.48
2023-01-11T01:46:00,atd,23.55
2023-01-11T01:47:00,atd,20.94
2023-01-11T01:48:00,atd,21.04
2023-01-11T01:49:00,atd,22.66
2023-01-11T01:50:00,atd,20.42
2023-01-11T01:51:00,atd,21.49
2023-01-11T01:52:00,atd,34.70
2023-01-11T01:53:00,atd,22.02
2023-01-11T01:54:00,atd,23.64
2023-01-11T01:55:00,atd,20.35
2023-01-11T01:56:00,atd,22.46
2023-01-11T01:57:00,atd,20.36
2023-01-11T01:58:00,atd,25.33
2023-01-11T01:59:00,atd,24.85
2023-01-11T02:00:00,atd,25.51
2023-01-11T02:01:00,atd,21.39
2023-01-11T02:02:00,atd,21.27
2023-01-11T02:03:00,atd,22.07
2023-01-11T02:04:00,atd,22.61
2023-01-11T02:05:00,atd,19.09
2023-01-11T02:06:00,atd,19.13
2023-01-11T02:07:00,atd,21.94
2023-01-11T02:08:00,atd,23.03
2023-01-11T02:09:00,atd,32.98
2023-01-11T02:10:00,atd,29.25
2023-01-11T02:11:00,atd,30.15
2023-01-11T02:12:00,atd,32.60
2023-01-11T02:13:00,atd,25.71
2023-01-11T02:14:00,atd,22.93
2023-01-11T02:15:00,atd,25.39
2023-01-11T02:16:00,atd,23.32
2023-01-11T02:17:00,atd,26.38
2023-01-11T02:18:00,atd,21.97
2023-01-11T02:19:00,atd,19.31
2023-01-11T02:20:00,atd,23.18
2023-01-11T02:21:00,atd,21.92
2023-01-11T02:22:00,atd,22.38
2023-01-11T02:23:00,atd,20.77
2023-01-11T02:24:00,atd,20.33
2023-01-11T02:25:00,atd,18.25
2023-01-11T02:26:00,atd,23.31
2023-01-11T02:27:00,atd,22.72
2023-01-11T02:28:00,atd,23.43
2023-01-11T02:29:00,atd,28.34
2023-01-11T02:30:00,atd,27.83
2023-01-11T02:31:00,atd,28.75
2023-01-11T02:32:00,atd,31.25
2023-01-11T02:33:00,atd,22.70
2023-01-11T02:34:00,atd,24.94
2023-01-11T02:35:00,atd,24.07
2023-01-11T02:36:00,atd,26.11
2023-01-11T02:37:00,atd,22.74
2023-01-11T02:38:00,atd,22.40
2023-01-11T02:39:00,atd,20.70
2023-01-11T02:40:00,atd,22.01
2023-01-11T02:41:00,atd,20.91
2023-01-11T02:42:00,atd,22.52
2023-01-11T02:43:00,atd,20.23
2023-01-11T02:44:00,atd,22.25
2023-01-11T02:45:00,atd,18.68
2023-01-11T02:46:00,atd,23.85
2023-01-11T02:47:00,atd,20.98
2023-01-11T02:48:00,atd,23.82
2023-01-11T02:49:00,atd,27.23
2023-01-11T02:50:00,atd,32.17
2023-01-11T02:51:00,atd,26.87
2023-01-11T02:52:00,atd,24.84
2023-01-11T02:53:00,atd,25.96
2023-01-11T02:54:00,atd,24.81
2023-01-11T02:55:00,atd,24.74
2023-01-11T02:56:00,atd,25.75
2023-01-11T02:57:00,atd,27.82
2023-01-11T02:58:00,atd,20.68
2023-01-11T02:59:00,atd,23.47
2023-01-11T03:00:00,atd,19.73
2023-01-11T03:01:00,atd,19.92
2023-01-11T03:02:00,atd,18.57
2023-01-11T03:03:00,atd,19.46
2023-01-11T03:04:00,atd,19.61
2023-01-11T03:05:00,atd,20.89
2023-01-11T03:06:00,atd,19.19
2023-01-11T03:07:00,atd,21.62
2023-01-11T03:08:00,atd,19.41
2023-01-11T03:09:00,atd,24.13
2023-01-11T03:10:00,atd,35.18
2023-01-11T03:11:00,atd,21.94
2023-01-11T03:12:00,atd,20.52
2023-01-11T03:13:00,atd,21.78
2023-01-11T03:14:00,atd,21.75
2023-01-11T03:15:00,atd,21.93
2023-01-11T03:16:00,atd,21.80
2023-01-11T03:17:00,atd,19.13
2023-01-11T03:18:00,atd,22.29
2023-01-11T03:19:00,atd,22.64
2023-01-11T03:20:00,atd,22.08
2023-01-11T03:21:00,atd,21.42
2023-01-11T03:22:00,atd,20.66
2023-01-11T03:23:00,atd,24.98
2023-01-11T03:24:00,atd,30.20
2023-01-11T03:25:00,atd,30.45
2023-01-11T03:26:00,atd,25.05
2023-01-11T03:27:00,atd,21.09
2023-01-11T03:28:00,atd,22.01
2023-01-11T03:29:00,atd,22.70
2023-01-11T03:30:00,atd,23.84
2023-01-11T03:31:00,atd,33.70
2023-01-11T03:32:00,atd,22.08
2023-01-11T03:33:00,atd,26.21
2023-01-11T03:34:00,atd,24.35
2023-01-11T03:35:00,atd,21.01
2023-01-11T03:36:00,atd,21.30
2023-01-11T03:37:00,atd,22.61
2023-01-11T03:38:00,atd,19.63
2023-01-11T03:39:00,atd,21.00
2023-01-11T03:40:00,atd,19.29
2023-01-11T03:41:00,atd,19.65
2023-01-11T03:42:00,atd,18.38
2023-01-11T03:43:00,atd,19.30
2023-01-11T03:44:00,atd,23.52
2023-01-11T03:45:00,atd,22.50
2023-01-11T03:46:00,atd,18.74
2023-01-11T03:47:00,atd,21.16
2023-01-11T03:48:00,atd,19.52
2023-01-11T03:49:00,atd,23.28
2023-01-11T03:50:00,atd,33.92
2023-01-11T03:51:00,atd,23.96
2023-01-11T03:52:00,atd,26.43
2023-01-11T03:53:00,atd,30.93
2023-01-11T03:54:00,atd,20.30
2023-01-11T03:55:00,atd,22.79
2023-01-11T03:56:00,atd,18.71
2023-01-11T03:57:00,atd,20.71
2023-01-11T03:58:00,atd,18.56
2023-01-11T03:59:00,atd,16.50
2023-01-11T04:00:00,atd,19.99
2023-01-11T04:01:00,atd,20.22
2023-01-11T04:02:00,atd,20.31
2023-01-11T04:03:00,atd,22.99
2023-01-11T04:04:00,atd,23.48
2023-01-11T04:05:00,atd,23.29
2023-01-11T04:06:00,atd,21.73
2023-01-11T04:07:00,atd,21.20
2023-01-11T04:08:00,atd,21.41
2023-01-11T04:09:00,atd,24.52
2023-01-11T04:10:00,atd,34.39
2023-01-11T04:11:00,atd,24.19
2023-01-11T04:12:00,atd,24.33
2023-01-11T04:13:00,atd,22.48
2023-01-11T04:14:00,atd,20.39
2023-01-11T04:15:00,atd,22.80
2023-01-11T04:16:00,atd,25.38
2023-01-11T04:17:00,atd,19.30
2023-01-11T04:18:00,atd,22.94
2023-01-11T04:19:00,atd,20.88
2023-01-11T04:20:00,atd,26.05
2023-01-11T04:21:00,atd,24.95
2023-01-11T04:22:00,atd,21.94
2023-01-11T04:23:00,atd,24.01
2023-01-11T04:24:00,atd,21.82
2023-01-11T04:25:00,atd,21.70
2023-01-11T04:26:00,atd,18.69
2023-01-11T04:27:00,atd,21.00
2023-01-11T04:28:00,atd,23.49
2023-01-11T04:29:00,atd,33.94
2023-01-11T04:30:00,atd,25.47
2023-01-11T04:31:00,atd,25.62
2023-01-11T04:32:00,atd,26.30
2023-01-11T04:33:00,atd,20.10
2023-01-11T04:34:00,atd,21.55
2023-01-11T04:35:00,atd,19.50
2023-01-11T04:36:00,atd,21.38
2023-01-11T04:37:00,atd,18.94
2023-01-11T04:38:00,atd,20.37
2023-01-11T04:39:00,atd,31.93
2023-01-11T04:40:00,atd,31.50
2023-01-11T04:41:00,atd,29.93
2023-01-11T04:42:00,atd,31.66
2023-01-11T04:43:00,atd,24.02
2023-01-11T04:44:00,atd,23.25
2023-01-11T04:45:00,atd,21.71
2023-01-11T04:46:00,atd,21.63
2023-01-11T04:47:00,atd,22.36
2023-01-11T04:48:00,atd,29.89
2023-01-11T04:49:00,atd,22.61
2023-01-11T04:50:00,atd,23.54
2023-01-11T04:51:00,atd,23.96
2023-01-11T04:52:00,atd,23.84
2023-01-11T04:53:00,atd,23.15
2023-01-11T04:54:00,atd,21.66
2023-01-11T04:55:00,atd,19.05
2023-01-11T04:56:00,atd,21.03
2023-01-11T04:57:00,atd,20.26
2023-01-11T04:58:00,atd,21.23
2023-01-11T04:59:00,atd,21.08
2023-01-11T05:00:00,atd,22.48
2023-01-11T05:01:00,atd,20.79
2023-01-11T05:02:00,atd,24.23
2023-01-11T05:03:00,atd,21.40
2023-01-11T05:04:00,atd,23.51
2023-01-11T05:05:00,atd,24.86
2023-01-11T05:06:00,atd,21.93
2023-01-11T05:07:00,atd,26.69
2023-01-11T05:08:00,atd,23.46
2023-01-11T05:09:00,atd,36.84
2023-01-11T05:10:00,atd,27.82
2023-01-11T05:11:00,atd,27.65
2023-01-11T05:12:00,atd,22.95
2023-01-11T05:13:00,atd,25.95
2023-01-11T05:14:00,atd,24.32
2023-01-11T05:15:00,atd,25.32
2023-01-11T05:16:00,atd,20.70
2023-01-11T05:17:00,atd,29.28
2023-01-11T05:18:00,atd,28.97
2023-01-11T05:19:00,atd,30.08
2023-01-11T05:20:00,atd,30.62
2023-01-11T05:21:00,atd,22.92
2023-01-11T05:22:00,atd,21.50
2023-01-11T05:23:00,atd,20.68
2023-01-11T05:24:00,atd,21.16
2023-01-11T05:25:00,atd,23.60
2023-01-11T05:26:00,atd,26.32
2023-01-11T05:27:00,atd,22.61
2023-01-11T05:28:00,atd,23.97
2023-01-11T05:29:00,atd,34.01
2023-01-11T05:30:00,atd,23.92
2023-01-11T05:31:00,atd,23.13
2023-01-11T05:32:00,atd,22.93
2023-01-11T05:33:00,atd,20.51
2023-01-11T05:34:00,atd,20.87
2023-01-11T05:35:00,atd,19.35
2023-01-11T05:36:00,atd,21.80
2023-01-11T05:37:00,atd,20.62
2023-01-11T05:38:00,atd,23.62
2023-01-11T05:39:00,atd,21.69
2023-01-11T05:40:00,atd,21.56
2023-01-11T05:41:00,atd,27.12
2023-01-11T05:42:00,atd,27.50
2023-01-11T05:43:00,atd,21.95
2023-01-11T05:44:00,atd,21.84
2023-01-11T05:45:00,atd,23.49
2023-01-11T05:46:00,atd,24.19
2023-01-11T05:47:00,atd,26.86
2023-01-11T05:48:00,atd,24.21
2023-01-11T05:49:00,atd,24.33
2023-01-11T05:50:00,atd,31.80
2023-01-11T05:51:00,atd,20.34
2023-01-11T05:52:00,atd,20.95
2023-01-11T05:53:00,atd,18.74
2023-01-11T05:54:00,atd,19.55
2023-01-11T05:55:00,atd,20.08
2023-01-11T05:56:00,atd,19.70
2023-01-11T05:57:00,atd,18.58
2023-01-11T05:58:00,atd,19.92
2023-01-11T05:59:00,atd,19.20
2023-01-11T06:00:00,atd,22.55
2023-01-11T06:01:00,atd,25.93
2023-01-11T06:02:00,atd,30.56
2023-01-11T06:03:00,atd,40.23
2023-01-11T06:04:00,atd,36.77
2023-01-11T06:05:00,atd,36.06
2023-01-11T06:06:00,atd,36.25
2023-01-11T06:07:00,atd,35.13
2023-01-11T06:08:00,atd,36.14
2023-01-11T06:09:00,atd,34.04
2023-01-11T06:10:00,atd,43.25
2023-01-11T06:11:00,atd,39.26
2023-01-11T06:12:00,atd,33.40
2023-01-11T06:13:00,atd,34.13
2023-01-11T06:14:00,atd,33.56
2023-01-11T06:15:00,atd,36.48
2023-01-11T06:16:00,atd,36.43
2023-01-11T06:17:00,atd,37.43
2023-01-11T06:18:00,atd,38.27
2023-01-11T06:19:00,atd,41.65
2023-01-11T06:20:00,atd,48.56
2023-01-11T06:21:00,atd,43.70
2023-01-11T06:22:00,atd,45.81
2023-01-11T06:23:00,atd,43.40
2023-01-11T06:24:00,atd,43.43
2023-01-11T06:25:00,atd,44.13
2023-01-11T06:26:00,atd,44.72
2023-01-11T06:27:00,atd,45.02
2023-01-11T06:28:00,atd,57.36
2023-01-11T06:29:00,atd,50.13
2023-01-11T06:30:00,atd,44.97
2023-01-11T06:31:00,atd,52.95
2023-01-11T06:32:00,atd,47.96
2023-01-11T06:33:00,atd,46.35
2023-01-11T06:34:00,atd,55.30
2023-01-11T06:35:00,atd,57.79
2023-01-11T06:36:00,atd,56.71
2023-01-11T06:37:00,atd,53.69
2023-01-11T06:38:00,atd,58.18
2023-01-11T06:39:00,atd,58.07
2023-01-11T06:40:00,atd,53.55
2023-01-11T06:41:00,atd,54.49
2023-01-11T06:42:00,atd,50.45
2023-01-11T06:43:00,atd,53.09
2023-01-11T06:44:00,atd,50.90
2023-01-11T06:45:00,atd,49.14
2023-01-11T06:46:00,atd,60.74
2023-01-11T06:47:00,atd,49.31
2023-01-11T06:48:00,atd,52.11
2023-01-11T06:49:00,atd,60.64
2023-01-11T06:50:00,atd,63.86
2023-01-11T06:51:00,atd,61.33
2023-01-11T06:52:00,atd,51.61
2023-01-11T06:53:00,atd,48.22
2023-01-11T06:54:00,atd,53.20
2023-01-11T06:55:00,atd,52.63
2023-01-11T06:56:00,atd,49.87
2023-01-11T06:57:00,atd,49.49
2023-01-11T06:58:00,atd,46.37
2023-01-11T06:59:00,atd,45.71
2023-01-11T07:00:00,atd,51.58
2023-01-11T07:01:00,atd,46.05
2023-01-11T07:02:00,atd,44.74
2023-01-11T07:03:00,atd,45.12
2023-01-11T07:04:00,atd,54.25
2023-01-11T07:05:00,atd,44.79
2023-01-11T07:06:00,atd,40.03
2023-01-11T07:07:00,atd,42.62
2023-01-11T07:08:00,atd,41.88
2023-01-11T07:09:00,atd,40.54
2023-01-11T07:10:00,atd,40.47
2023-01-11T07:11:00,atd,44.75
2023-01-11T07:12:00,atd,38.74
2023-01-11T07:13:00,atd,42.08
2023-01-11T07:14:00,atd,40.94
2023-01-11T07:15:00,atd,47.24
2023-01-11T07:16:00,atd,38.60
2023-01-11T07:17:00,atd,38.88
2023-01-11T07:18:00,atd,43.87
2023-01-11T07:19:00,atd,39.46
2023-01-11T07:20:00,atd,37.59
2023-01-11T07:21:00,atd,36.97
2023-01-11T07:22:00,atd,50.67
2023-01-11T07:23:00,atd,38.54
2023-01-11T07:24:00,atd,37.97
2023-01-11T07:25:00,atd,40.81
2023-01-11T07:26:00,atd,39.66
2023-01-11T07:27:00,atd,38.70
2023-01-11T07:28:00,atd,36.03
2023-01-11T07:29:00,atd,36.84
2023-01-11T07:30:00,atd,36.92
2023-01-11T07:31:00,atd,36.82
2023-01-11T07:32:00,atd,38.18
2023-01-11T07:33:00,atd,46.12
2023-01-11T07:34:00,atd,41.07
2023-01-11T07:35:00,atd,43.02
2023-01-11T07:36:00,atd,37.58
2023-01-11T07:37:00,atd,35.57
2023-01-11T07:38:00,atd,37.11
2023-01-11T07:39:00,atd,48.86
2023-01-11T07:40:00,atd,34.66
2023-01-11T07:41:00,atd,35.08
2023-01-11T07:42:00,atd,31.10
2023-01-11T07:43:00,atd,32.29
2023-01-11T07:44:00,atd,33.14
2023-01-11T07:45:00,atd,37.03
2023-01-11T07:46:00,atd,40.84
2023-01-11T07:47:00,atd,39.48
2023-01-11T07:48:00,atd,37.76
2023-01-11T07:49:00,atd,42.12
2023-01-11T07:50:00,atd,38.82
2023-01-11T07:51:00,atd,44.13
2023-01-11T07:52:00,atd,48.45
2023-01-11T07:53:00,atd,42.77
2023-01-11T07:54:00,atd,42.18
2023-01-11T07:55:00,atd,44.34
2023-01-11T07:56:00,atd,38.61
2023-01-11T07:57:00,atd,42.81
2023-01-11T07:58:00,atd,46.70
2023-01-11T07:59:00,atd,53.50
2023-01-11T08:00:00,atd,53.87
2023-01-11T08:01:00,atd,45.11
2023-01-11T08:02:00,atd,45.65
2023-01-11T08:03:00,atd,38.60
2023-01-11T08:04:00,atd,37.84
2023-01-11T08:05:00,atd,34.43
2023-01-11T08:06:00,atd,39.06
2023-01-11T08:07:00,atd,40.47
2023-01-11T08:08:00,atd,52.77
2023-01-11T08:09:00,atd,39.27
2023-01-11T08:10:00,atd,39.50
2023-01-11T08:11:00,atd,37.80
2023-01-11T08:12:00,atd,36.98
2023-01-11T08:13:00,atd,41.01
2023-01-11T08:14:00,atd,54.12
2023-01-11T08:15:00,atd,56.11
2023-01-11T08:16:00,atd,56.37
2023-01-11T08:17:00,atd,58.64
2023-01-11T08:18:00,atd,47.41
2023-01-11T08:19:00,atd,50.84
2023-01-11T08:20:00,atd,48.23
2023-01-11T08:21:00,atd,50.30
2023-01-11T08:22:00,atd,51.61
2023-01-11T08:23:00,atd,50.97
2023-01-11T08:24:00,atd,48.58
2023-01-11T08:25:00,atd,47.85
2023-01-11T08:26:00,atd,45.93
2023-01-11T08:27:00,atd,43.87
2023-01-11T08:28:00,atd,42.67
2023-01-11T08:29:00,atd,45.25
2023-01-11T08:30:00,atd,47.42
2023-01-11T08:31:00,atd,48.87
2023-01-11T08:32:00,atd,50.74
2023-01-11T08:33:00,atd,44.49
2023-01-11T08:34:00,atd,45.11
2023-01-11T08:35:00,atd,44.55
2023-01-11T08:36:00,atd,46.43
2023-01-11T08:37:00,atd,49.77
2023-01-11T08:38:00,atd,46.66
2023-01-11T08:39:00,atd,51.26
2023-01-11T08:40:00,atd,57.69
2023-01-11T08:41:00,atd,54.63
2023-01-11T08:42:00,atd,58.01
2023-01-11T08:43:00,atd,56.90
2023-01-11T08:44:00,atd,57.06
2023-01-11T08:45:00,atd,59.37
2023-01-11T08:46:00,atd,65.40
2023-01-11T08:47:00,atd,62.50
2023-01-11T08:48:00,atd,59.03
2023-01-11T08:49:00,atd,61.12
2023-01-11T08:50:00,atd,61.48
2023-01-11T08:51:00,atd,59.36
2023-01-11T08:52:00,atd,60.58
2023-01-11T08:53:00,atd,66.76
2023-01-11T08:54:00,atd,57.78
2023-01-11T08:55:00,atd,58.97
2023-01-11T08:56:00,atd,55.80
2023-01-11T08:57:00,atd,61.79
2023-01-11T08:58:00,atd,60.24
2023-01-11T08:59:00,atd,62.01
2023-01-11T09:00:00,atd,61.43
2023-01-11T09:01:00,atd,60.50
2023-01-11T09:02:00,atd,60.57
2023-01-11T09:03:00,atd,69.12
2023-01-11T09:04:00,atd,59.79
2023-01-11T09:05:00,atd,63.69
2023-01-11T09:06:00,atd,68.83
2023-01-11T09:07:00,atd,63.89
2023-01-11T09:08:00,atd,62.70
2023-01-11T09:09:00,atd,74.76
2023-01-11T09:10:00,atd,82.80
2023-01-11T09:11:00,atd,67.85
2023-01-11T09:12:00,atd,66.20
2023-01-11T09:13:00,atd,62.65
2023-01-11T09:14:00,atd,63.12
2023-01-11T09:15:00,atd,59.61
2023-01-11T09:16:00,atd,59.69
2023-01-11T09:17:00,atd,61.37
2023-01-11T09:18:00,atd,57.65
2023-01-11T09:19:00,atd,54.36
2023-01-11T09:20:00,atd,68.76
2023-01-11T09:21:00,atd,50.26
2023-01-11T09:22:00,atd,58.37
2023-01-11T09:23:00,atd,66.51
2023-01-11T09:24:00,atd,62.63
2023-01-11T09:25:00,atd,63.66
2023-01-11T09:26:00,atd,69.85
2023-01-11T09:27:00,atd,61.93
2023-01-11T09:28:00,atd,59.72
2023-01-11T09:29:00,atd,67.29
2023-01-11T09:30:00,atd,71.30
2023-01-11T09:31:00,atd,72.41
2023-01-11T09:32:00,atd,68.07
2023-01-11T09:33:00,atd,73.33
2023-01-11T09:34:00,atd,75.82
2023-01-11T09:35:00,atd,73.11
2023-01-11T09:36:00,atd,61.71
2023-01-11T09:37:00,atd,70.31
2023-01-11T09:38:00,atd,64.91
2023-01-11T09:39:00,atd,61.31
2023-01-11T09:40:00,atd,58.16
2023-01-11T09:41:00,atd,63.59
2023-01-11T09:42:00,atd,59.86
2023-01-11T09:43:00,atd,63.93
2023-01-11T09:44:00,atd,65.07
2023-01-11T09:45:00,atd,72.54
2023-01-11T09:46:00,atd,81.66
2023-01-11T09:47:00,atd,72.38
2023-01-11T09:48:00,atd,71.07
2023-01-11T09:49:00,atd,69.38
2023-01-11T09:50:00,atd,61.73
2023-01-11T09:51:00,atd,67.84
2023-01-11T09:52:00,atd,78.21
2023-01-11T09:53:00,atd,76.46
2023-01-11T09:54:00,atd,70.54
2023-01-11T09:55:00,atd,80.02
2023-01-11T09:56:00,atd,69.25
2023-01-11T09:57:00,atd,73.53
2023-01-11T09:58:00,atd,67.59
2023-01-11T09:59:00,atd,64.24
2023-01-11T10:00:00,atd,66.40
2023-01-11T10:01:00,atd,69.09
2023-01-11T10:02:00,atd,65.28
2023-01-11T10:03:00,atd,71.49
2023-01-11T10:04:00,atd,72.76
2023-01-11T10:05:00,atd,73.08
2023-01-11T10:06:00,atd,69.21
2023-01-11T10:07:00,atd,76.41
2023-01-11T10:08:00,atd,73.16
2023-01-11T10:09:00,atd,75.88
2023-01-11T10:10:00,atd,75.61
2023-01-11T10:11:00,atd,69.42
2023-01-11T10:12:00,atd,86.16
2023-01-11T10:13:00,atd,88.83
2023-01-11T10:14:00,atd,85.53
2023-01-11T10:15:00,atd,71.67
2023-01-11T10:16:00,atd,73.54
2023-01-11T10:17:00,atd,75.33
2023-01-11T10:18:00,atd,71.23
2023-01-11T10:19:00,atd,69.91
2023-01-11T10:20:00,atd,70.88
2023-01-11T10:21:00,atd,71.27
2023-01-11T10:22:00,atd,73.48
2023-01-11T10:23:00,atd,72.94
2023-01-11T10:24:00,atd,68.61
2023-01-11T10:25:00,atd,70.39
2023-01-11T10:26:00,atd,65.31
2023-01-11T10:27:00,atd,79.53
2023-01-11T10:28:00,atd,73.78
2023-01-11T10:29:00,atd,76.26
2023-01-11T10:30:00,atd,89.34
2023-01-11T10:31:00,atd,80.31
2023-01-11T10:32:00,atd,71.10
2023-01-11T10:33:00,atd,69.66
2023-01-11T10:34:00,atd,66.76
2023-01-11T10:35:00,atd,69.86
2023-01-11T10:36:00,atd,73.40
2023-01-11T10:37:00,atd,76.82
2023-01-11T10:38:00,atd,76.13
2023-01-11T10:39:00,atd,81.02
2023-01-11T10:40:00,atd,80.27
2023-01-11T10:41:00,atd,76.38
2023-01-11T10:42:00,atd,83.59
2023-01-11T10:43:00,atd,79.89
2023-01-11T10:44:00,atd,78.69
2023-01-11T10:45:00,atd,74.91
2023-01-11T10:46:00,atd,73.46
2023-01-11T10:47:00,atd,75.11
2023-01-11T10:48:00,atd,74.28
2023-01-11T10:49:00,atd,73.37
2023-01-11T10:50:00,atd,78.17
2023-01-11T10:51:00,atd,80.88
2023-01-11T10:52:00,atd,75.90
2023-01-11T10:53:00,atd,68.91
2023-01-11T10:54:00,atd,76.37
2023-01-11T10:55:00,atd,72.76
2023-01-11T10:56:00,atd,78.56
2023-01-11T10:57:00,atd,72.37
2023-01-11T10:58:00,atd,86.18
2023-01-11T10:59:00,atd,67.82
2023-01-11T11:00:00,atd,68.29
2023-01-11T11:01:00,atd,66.09
2023-01-11T11:02:00,atd,62.61
2023-01-11T11:03:00,atd,72.03
2023-01-11T11:04:00,atd,69.89
2023-01-11T11:05:00,atd,71.28
2023-01-11T11:06:00,atd,68.50
2023-01-11T11:07:00,atd,74.68
2023-01-11T11:08:00,atd,68.95
2023-01-11T11:09:00,atd,75.48
2023-01-11T11:10:00,atd,66.42
2023-01-11T11:11:00,atd,74.22
2023-01-11T11:12:00,atd,68.36
2023-01-11T11:13:00,atd,78.68
2023-01-11T11:14:00,atd,66.78
2023-01-11T11:15:00,atd,75.81
2023-01-11T11:16:00,atd,69.77
2023-01-11T11:17:00,atd,76.60
2023-01-11T11:18:00,atd,64.92
2023-01-11T11:19:00,atd,68.03
2023-01-11T11:20:00,atd,83.52
2023-01-11T11:21:00,atd,69.52
2023-01-11T11:22:00,atd,89.88
2023-01-11T11:23:00,atd,95.39
2023-01-11T11:24:00,atd,92.74
2023-01-11T11:25:00,atd,83.67
2023-01-11T11:26:00,atd,95.04
2023-01-11T11:27:00,atd,81.02
2023-01-11T11:28:00,atd,85.75
2023-01-11T11:29:00,atd,83.61
2023-01-11T11:30:00,atd,81.71
2023-01-11T11:31:00,atd,105.69
2023-01-11T11:32:00,atd,74.66
2023-01-11T11:33:00,atd,85.86
2023-01-11T11:34:00,atd,77.51
2023-01-11T11:35:00,atd,83.93
2023-01-11T11:36:00,atd,77.32
2023-01-11T11:37:00,atd,81.27
2023-01-11T11:38:00,atd,79.33
