#datetime,building,power
2022-01-16T00:01:00,fic,31.20
2022-01-16T00:03:00,fic,31.20
2022-01-16T00:05:00,fic,31.20
2022-01-16T00:06:00,fic,16.79
2022-01-16T00:08:00,fic,31.20
2022-01-16T00:10:00,fic,36.01
2022-01-16T00:12:00,fic,36.01
2022-01-16T00:13:00,fic,16.79
2022-01-16T00:15:00,fic,33.60
2022-01-16T00:17:00,fic,36.01
2022-01-16T00:18:00,fic,19.19
2022-01-16T00:19:00,fic,16.82
2022-01-16T00:21:00,fic,35.98
2022-01-16T00:23:00,fic,36.01
2022-01-16T00:25:00,fic,36.01
2022-01-16T00:27:00,fic,33.60
2022-01-16T00:29:00,fic,33.60
2022-01-16T00:31:00,fic,36.01
2022-01-16T00:33:00,fic,38.38
2022-01-16T00:35:00,fic,26.40
2022-01-16T00:37:00,fic,31.20
2022-01-16T00:39:00,fic,28.80
2022-01-16T00:40:00,fic,14.41
2022-01-16T00:42:00,fic,26.40
2022-01-16T00:44:00,fic,28.80
2022-01-16T00:46:00,fic,26.40
2022-01-16T00:47:00,fic,14.41
2022-01-16T00:49:00,fic,31.20
2022-01-16T00:51:00,fic,33.60
2022-01-16T00:53:00,fic,33.57
2022-01-16T00:54:00,fic,16.82
2022-01-16T00:56:00,fic,31.20
2022-01-16T00:58:00,fic,28.80
2022-01-16T00:59:00,fic,14.38
2022-01-16T01:01:00,fic,28.80
2022-01-16T01:03:00,fic,31.20
2022-01-16T01:04:00,fic,14.41
2022-01-16T01:06:00,fic,31.20
2022-01-16T01:08:00,fic,33.60
2022-01-16T01:09:00,fic,19.19
2022-01-16T01:11:00,fic,31.20
2022-01-16T01:13:00,fic,28.80
2022-01-16T01:15:00,fic,28.80
2022-01-16T01:17:00,fic,31.20
2022-01-16T01:19:00,fic,28.80
2022-01-16T01:21:00,fic,28.80
2022-01-16T01:23:00,fic,33.60
2022-01-16T01:25:00,fic,36.01
2022-01-16T01:27:00,fic,28.80
2022-01-16T01:29:00,fic,28.80
2022-01-16T01:31:00,fic,28.80
2022-01-16T01:33:00,fic,28.80
2022-01-16T01:34:00,fic,14.41
2022-01-16T01:36:00,fic,31.20
2022-01-16T01:38:00,fic,33.57
2022-01-16T01:39:00,fic,16.82
2022-01-16T01:41:00,fic,31.20
2022-01-16T01:42:00,fic,11.98
2022-01-16T01:44:00,fic,31.20
2022-01-16T01:46:00,fic,26.40
