#datetime,building,power
2023-03-25T00:00:00,rvs,42.53
2023-03-25T00:01:00,rvs,44.21
2023-03-25T00:02:00,rvs,45.94
2023-03-25T00:03:00,rvs,48.82
2023-03-25T00:04:00,rvs,38.73
2023-03-25T00:05:00,rvs,39.19
2023-03-25T00:06:00,rvs,39.91
2023-03-25T00:07:00,rvs,27.72
2023-03-25T00:08:00,rvs,27.57
2023-03-25T00:09:00,rvs,19.97
2023-03-25T00:10:00,rvs,21.59
2023-03-25T00:11:00,rvs,23.75
2023-03-25T00:12:00,rvs,27.93
2023-03-25T00:13:00,rvs,32.37
2023-03-25T00:14:00,rvs,37.79
2023-03-25T00:15:00,rvs,37.08
2023-03-25T00:16:00,rvs,40.97
2023-03-25T00:17:00,rvs,41.61
2023-03-25T00:18:00,rvs,34.08
2023-03-25T00:19:00,rvs,35.07
2023-03-25T00:20:00,rvs,39.92
2023-03-25T00:21:00,rvs,34.62
2023-03-25T00:22:00,rvs,37.92
2023-03-25T00:23:00,rvs,38.61
2023-03-25T00:24:00,rvs,53.18
2023-03-25T00:25:00,rvs,55.45
2023-03-25T00:26:00,rvs,48.39
2023-03-25T00:27:00,rvs,34.96
2023-03-25T00:28:00,rvs,32.14
2023-03-25T00:29:00,rvs,33.69
2023-03-25T00:30:00,rvs,30.84
2023-03-25T00:31:00,rvs,31.69
2023-03-25T00:32:00,rvs,37.56
2023-03-25T00:33:00,rvs,32.84
2023-03-25T00:34:00,rvs,35.57
2023-03-25T00:35:00,rvs,44.56
2023-03-25T00:36:00,rvs,45.34
2023-03-25T00:37:00,rvs,41.02
2023-03-25T00:38:00,rvs,36.84
2023-03-25T00:39:00,rvs,31.81
2023-03-25T00:40:00,rvs,34.02
2023-03-25T00:41:00,rvs,39.97
2023-03-25T00:42:00,rvs,27.42
2023-03-25T00:43:00,rvs,25.92
2023-03-25T00:44:00,rvs,14.17
2023-03-25T00:45:00,rvs,14.02
2023-03-25T00:46:00,rvs,18.53
2023-03-25T00:47:00,rvs,18.72
2023-03-25T00:48:00,rvs,16.76
2023-03-25T00:49:00,rvs,19.60
2023-03-25T00:50:00,rvs,18.30
2023-03-25T00:51:00,rvs,18.75
2023-03-25T00:52:00,rvs,20.73
2023-03-25T00:53:00,rvs,20.80
2023-03-25T00:54:00,rvs,17.26
2023-03-25T00:55:00,rvs,19.62
2023-03-25T00:56:00,rvs,23.15
2023-03-25T00:57:00,rvs,22.72
2023-03-25T00:58:00,rvs,12.49
2023-03-25T00:59:00,rvs,13.10
2023-03-25T01:00:00,rvs,16.10
2023-03-25T01:01:00,rvs,17.57
2023-03-25T01:02:00,rvs,17.38
2023-03-25T01:03:00,rvs,18.30
2023-03-25T01:04:00,rvs,25.68
2023-03-25T01:05:00,rvs,27.34
2023-03-25T01:06:00,rvs,29.30
2023-03-25T01:07:00,rvs,28.17
2023-03-25T01:08:00,rvs,30.15
2023-03-25T01:09:00,rvs,28.29
2023-03-25T01:10:00,rvs,30.06
2023-03-25T01:11:00,rvs,24.28
2023-03-25T01:12:00,rvs,40.87
2023-03-25T01:13:00,rvs,38.66
2023-03-25T01:14:00,rvs,49.82
2023-03-25T01:15:00,rvs,54.34
2023-03-25T01:16:00,rvs,33.36
2023-03-25T01:17:00,rvs,34.71
2023-03-25T01:18:00,rvs,26.24
2023-03-25T01:19:00,rvs,31.54
2023-03-25T01:20:00,rvs,35.38
2023-03-25T01:21:00,rvs,39.15
2023-03-25T01:22:00,rvs,47.26
2023-03-25T01:23:00,rvs,43.15
2023-03-25T01:24:00,rvs,48.39
2023-03-25T01:25:00,rvs,52.07
2023-03-25T01:26:00,rvs,55.08
2023-03-25T01:27:00,rvs,32.13
2023-03-25T01:28:00,rvs,34.71
2023-03-25T01:29:00,rvs,27.33
2023-03-25T01:30:00,rvs,32.26
2023-03-25T01:31:00,rvs,33.16
2023-03-25T01:32:00,rvs,34.00
2023-03-25T01:33:00,rvs,38.32
2023-03-25T01:34:00,rvs,42.70
2023-03-25T01:35:00,rvs,48.21
2023-03-25T01:36:00,rvs,49.15
2023-03-25T01:37:00,rvs,44.75
2023-03-25T01:38:00,rvs,44.02
2023-03-25T01:39:00,rvs,46.02
2023-03-25T01:40:00,rvs,44.84
2023-03-25T01:41:00,rvs,31.90
2023-03-25T01:42:00,rvs,31.41
2023-03-25T01:43:00,rvs,18.54
2023-03-25T01:44:00,rvs,17.06
2023-03-25T01:45:00,rvs,15.10
2023-03-25T01:46:00,rvs,17.11
2023-03-25T01:47:00,rvs,19.58
2023-03-25T01:48:00,rvs,18.28
2023-03-25T01:49:00,rvs,20.92
2023-03-25T01:50:00,rvs,22.54
2023-03-25T01:51:00,rvs,22.49
2023-03-25T01:52:00,rvs,22.48
2023-03-25T01:53:00,rvs,20.87
2023-03-25T01:54:00,rvs,25.12
2023-03-25T01:55:00,rvs,23.64
2023-03-25T01:56:00,rvs,17.30
2023-03-25T01:57:00,rvs,19.26
2023-03-25T01:58:00,rvs,20.63
2023-03-25T01:59:00,rvs,16.78
2023-03-25T02:00:00,rvs,23.67
2023-03-25T02:01:00,rvs,23.95
2023-03-25T02:02:00,rvs,24.54
2023-03-25T02:03:00,rvs,30.00
2023-03-25T02:04:00,rvs,40.67
2023-03-25T02:05:00,rvs,41.28
2023-03-25T02:06:00,rvs,49.70
2023-03-25T02:07:00,rvs,34.34
2023-03-25T02:08:00,rvs,31.49
2023-03-25T02:09:00,rvs,41.27
2023-03-25T02:10:00,rvs,59.00
2023-03-25T02:11:00,rvs,63.29
2023-03-25T02:12:00,rvs,67.01
2023-03-25T02:13:00,rvs,65.25
2023-03-25T02:14:00,rvs,65.97
2023-03-25T02:15:00,rvs,64.96
2023-03-25T02:16:00,rvs,63.87
2023-03-25T02:17:00,rvs,66.25
2023-03-25T02:18:00,rvs,45.67
2023-03-25T02:19:00,rvs,46.71
2023-03-25T02:20:00,rvs,42.43
2023-03-25T02:21:00,rvs,29.98
2023-03-25T02:22:00,rvs,30.68
2023-03-25T02:23:00,rvs,29.42
2023-03-25T02:24:00,rvs,32.89
2023-03-25T02:25:00,rvs,38.37
2023-03-25T02:26:00,rvs,40.27
2023-03-25T02:27:00,rvs,40.36
2023-03-25T02:28:00,rvs,39.21
2023-03-25T02:29:00,rvs,43.89
2023-03-25T02:30:00,rvs,50.75
2023-03-25T02:31:00,rvs,48.52
2023-03-25T02:32:00,rvs,48.99
2023-03-25T02:33:00,rvs,42.71
2023-03-25T02:34:00,rvs,43.85
2023-03-25T02:35:00,rvs,44.08
2023-03-25T02:36:00,rvs,26.97
2023-03-25T02:37:00,rvs,14.01
2023-03-25T02:38:00,rvs,15.78
2023-03-25T02:39:00,rvs,20.91
2023-03-25T02:40:00,rvs,24.89
2023-03-25T02:41:00,rvs,24.51
2023-03-25T02:42:00,rvs,28.58
2023-03-25T02:43:00,rvs,32.53
2023-03-25T02:44:00,rvs,38.35
2023-03-25T02:45:00,rvs,43.62
2023-03-25T02:46:00,rvs,40.99
2023-03-25T02:47:00,rvs,45.63
2023-03-25T02:48:00,rvs,45.25
2023-03-25T02:49:00,rvs,44.87
2023-03-25T02:50:00,rvs,50.10
2023-03-25T02:51:00,rvs,50.55
2023-03-25T02:52:00,rvs,27.36
2023-03-25T02:53:00,rvs,27.32
2023-03-25T02:54:00,rvs,34.15
2023-03-25T02:55:00,rvs,40.93
2023-03-25T02:56:00,rvs,49.14
2023-03-25T02:57:00,rvs,54.81
2023-03-25T02:58:00,rvs,53.93
2023-03-25T02:59:00,rvs,62.74
2023-03-25T03:00:00,rvs,43.17
2023-03-25T03:01:00,rvs,45.03
2023-03-25T03:02:00,rvs,65.37
2023-03-25T03:03:00,rvs,42.93
2023-03-25T03:04:00,rvs,42.19
2023-03-25T03:05:00,rvs,42.81
2023-03-25T03:06:00,rvs,31.60
2023-03-25T03:07:00,rvs,37.70
2023-03-25T03:08:00,rvs,31.87
2023-03-25T03:09:00,rvs,37.14
2023-03-25T03:10:00,rvs,50.80
2023-03-25T03:11:00,rvs,61.12
2023-03-25T03:12:00,rvs,61.50
2023-03-25T03:13:00,rvs,71.10
2023-03-25T03:14:00,rvs,73.59
2023-03-25T03:15:00,rvs,74.34
2023-03-25T03:16:00,rvs,66.09
2023-03-25T03:17:00,rvs,74.83
2023-03-25T03:18:00,rvs,70.58
2023-03-25T03:19:00,rvs,69.27
2023-03-25T03:20:00,rvs,54.34
2023-03-25T03:21:00,rvs,53.46
2023-03-25T03:22:00,rvs,41.16
2023-03-25T03:23:00,rvs,45.17
2023-03-25T03:24:00,rvs,44.05
2023-03-25T03:25:00,rvs,40.35
2023-03-25T03:26:00,rvs,41.41
2023-03-25T03:27:00,rvs,38.19
2023-03-25T03:28:00,rvs,36.77
2023-03-25T03:29:00,rvs,38.15
2023-03-25T03:30:00,rvs,36.57
2023-03-25T03:31:00,rvs,34.80
2023-03-25T03:32:00,rvs,23.27
2023-03-25T03:33:00,rvs,30.49
2023-03-25T03:34:00,rvs,28.82
2023-03-25T03:35:00,rvs,23.65
2023-03-25T03:36:00,rvs,22.66
2023-03-25T03:37:00,rvs,22.75
2023-03-25T03:38:00,rvs,23.60
2023-03-25T03:39:00,rvs,21.22
2023-03-25T03:40:00,rvs,19.24
2023-03-25T03:41:00,rvs,24.24
2023-03-25T03:42:00,rvs,29.82
2023-03-25T03:43:00,rvs,26.66
2023-03-25T03:44:00,rvs,24.60
2023-03-25T03:45:00,rvs,25.48
2023-03-25T03:46:00,rvs,20.38
2023-03-25T03:47:00,rvs,21.99
2023-03-25T03:48:00,rvs,22.55
2023-03-25T03:49:00,rvs,16.36
2023-03-25T03:50:00,rvs,19.33
2023-03-25T03:51:00,rvs,23.11
2023-03-25T03:52:00,rvs,21.11
2023-03-25T03:53:00,rvs,20.12
2023-03-25T03:54:00,rvs,21.68
2023-03-25T03:55:00,rvs,25.70
2023-03-25T03:56:00,rvs,27.50
2023-03-25T03:57:00,rvs,29.61
2023-03-25T03:58:00,rvs,30.84
2023-03-25T03:59:00,rvs,33.36
2023-03-25T04:00:00,rvs,37.72
2023-03-25T04:01:00,rvs,38.28
2023-03-25T04:02:00,rvs,37.20
2023-03-25T04:03:00,rvs,39.35
2023-03-25T04:04:00,rvs,41.42
2023-03-25T04:05:00,rvs,38.61
2023-03-25T04:06:00,rvs,39.82
2023-03-25T04:07:00,rvs,27.91
2023-03-25T04:08:00,rvs,26.78
2023-03-25T04:09:00,rvs,19.97
2023-03-25T04:10:00,rvs,8.08
2023-03-25T04:11:00,rvs,8.56
2023-03-25T04:12:00,rvs,11.69
2023-03-25T04:13:00,rvs,16.39
2023-03-25T04:14:00,rvs,22.18
2023-03-25T04:15:00,rvs,25.68
2023-03-25T04:16:00,rvs,32.17
2023-03-25T04:17:00,rvs,45.89
2023-03-25T04:18:00,rvs,50.63
2023-03-25T04:19:00,rvs,56.90
2023-03-25T04:20:00,rvs,56.11
2023-03-25T04:21:00,rvs,54.71
2023-03-25T04:22:00,rvs,51.11
2023-03-25T04:23:00,rvs,45.96
2023-03-25T04:24:00,rvs,49.80
2023-03-25T04:25:00,rvs,53.19
2023-03-25T04:26:00,rvs,53.36
2023-03-25T04:27:00,rvs,60.76
2023-03-25T04:28:00,rvs,43.52
2023-03-25T04:29:00,rvs,40.55
2023-03-25T04:30:00,rvs,35.00
2023-03-25T04:31:00,rvs,24.95
2023-03-25T04:32:00,rvs,25.72
2023-03-25T04:33:00,rvs,28.58
2023-03-25T04:34:00,rvs,34.25
2023-03-25T04:35:00,rvs,22.91
2023-03-25T04:36:00,rvs,27.88
2023-03-25T04:37:00,rvs,33.03
2023-03-25T04:38:00,rvs,35.83
2023-03-25T04:39:00,rvs,30.17
2023-03-25T04:40:00,rvs,32.56
2023-03-25T04:41:00,rvs,31.93
2023-03-25T04:42:00,rvs,31.27
2023-03-25T04:43:00,rvs,30.30
2023-03-25T04:44:00,rvs,28.25
2023-03-25T04:45:00,rvs,33.46
2023-03-25T04:46:00,rvs,36.66
2023-03-25T04:47:00,rvs,37.47
2023-03-25T04:48:00,rvs,31.16
2023-03-25T04:49:00,rvs,29.51
2023-03-25T04:50:00,rvs,32.21
2023-03-25T04:51:00,rvs,38.13
2023-03-25T04:52:00,rvs,36.55
2023-03-25T04:53:00,rvs,31.55
2023-03-25T04:54:00,rvs,36.66
2023-03-25T04:55:00,rvs,43.83
2023-03-25T04:56:00,rvs,42.51
2023-03-25T04:57:00,rvs,42.02
2023-03-25T04:58:00,rvs,41.66
2023-03-25T04:59:00,rvs,41.58
2023-03-25T05:00:00,rvs,41.45
2023-03-25T05:01:00,rvs,45.70
2023-03-25T05:02:00,rvs,48.71
2023-03-25T05:03:00,rvs,38.87
2023-03-25T05:04:00,rvs,45.49
2023-03-25T05:05:00,rvs,51.07
2023-03-25T05:06:00,rvs,55.57
2023-03-25T05:07:00,rvs,63.85
2023-03-25T05:08:00,rvs,44.01
2023-03-25T05:09:00,rvs,34.67
2023-03-25T05:10:00,rvs,33.97
2023-03-25T05:11:00,rvs,39.14
2023-03-25T05:12:00,rvs,34.76
2023-03-25T05:13:00,rvs,30.52
2023-03-25T05:14:00,rvs,34.92
2023-03-25T05:15:00,rvs,36.97
2023-03-25T05:16:00,rvs,21.82
2023-03-25T05:17:00,rvs,26.83
2023-03-25T05:18:00,rvs,30.61
2023-03-25T05:19:00,rvs,35.50
2023-03-25T05:20:00,rvs,43.88
2023-03-25T05:21:00,rvs,49.21
2023-03-25T05:22:00,rvs,49.97
2023-03-25T05:23:00,rvs,45.55
2023-03-25T05:24:00,rvs,47.01
2023-03-25T05:25:00,rvs,48.35
2023-03-25T05:26:00,rvs,54.50
2023-03-25T05:27:00,rvs,54.74
2023-03-25T05:28:00,rvs,55.23
2023-03-25T05:29:00,rvs,55.20
2023-03-25T05:30:00,rvs,54.31
2023-03-25T05:31:00,rvs,56.74
2023-03-25T05:32:00,rvs,56.94
2023-03-25T05:33:00,rvs,62.69
2023-03-25T05:34:00,rvs,63.99
2023-03-25T05:35:00,rvs,63.57
2023-03-25T05:36:00,rvs,61.32
2023-03-25T05:37:00,rvs,34.81
2023-03-25T05:38:00,rvs,35.44
2023-03-25T05:39:00,rvs,37.97
2023-03-25T05:40:00,rvs,39.89
2023-03-25T05:41:00,rvs,35.07
2023-03-25T05:42:00,rvs,42.57
2023-03-25T05:43:00,rvs,42.90
2023-03-25T05:44:00,rvs,42.85
2023-03-25T05:45:00,rvs,39.36
2023-03-25T05:46:00,rvs,43.56
2023-03-25T05:47:00,rvs,39.55
2023-03-25T05:48:00,rvs,41.20
2023-03-25T05:49:00,rvs,44.66
2023-03-25T05:50:00,rvs,51.09
2023-03-25T05:51:00,rvs,50.45
2023-03-25T05:52:00,rvs,54.99
2023-03-25T05:53:00,rvs,48.28
2023-03-25T05:54:00,rvs,33.20
2023-03-25T05:55:00,rvs,21.19
2023-03-25T05:56:00,rvs,18.55
2023-03-25T05:57:00,rvs,18.85
2023-03-25T05:58:00,rvs,19.66
2023-03-25T05:59:00,rvs,18.49
2023-03-25T06:00:00,rvs,23.49
2023-03-25T06:01:00,rvs,26.66
2023-03-25T06:02:00,rvs,29.13
2023-03-25T06:03:00,rvs,32.12
2023-03-25T06:04:00,rvs,31.28
2023-03-25T06:05:00,rvs,37.19
2023-03-25T06:06:00,rvs,39.27
2023-03-25T06:07:00,rvs,33.79
2023-03-25T06:08:00,rvs,36.01
2023-03-25T06:09:00,rvs,38.36
2023-03-25T06:10:00,rvs,38.91
2023-03-25T06:11:00,rvs,45.94
2023-03-25T06:12:00,rvs,48.43
2023-03-25T06:13:00,rvs,38.93
2023-03-25T06:14:00,rvs,36.89
2023-03-25T06:15:00,rvs,38.78
2023-03-25T06:16:00,rvs,37.38
2023-03-25T06:17:00,rvs,38.20
2023-03-25T06:18:00,rvs,40.87
2023-03-25T06:19:00,rvs,38.48
2023-03-25T06:20:00,rvs,37.94
2023-03-25T06:21:00,rvs,36.96
2023-03-25T06:22:00,rvs,27.22
2023-03-25T06:23:00,rvs,21.41
2023-03-25T06:24:00,rvs,38.53
2023-03-25T06:25:00,rvs,39.28
2023-03-25T06:26:00,rvs,40.12
2023-03-25T06:27:00,rvs,35.33
2023-03-25T06:28:00,rvs,34.09
2023-03-25T06:29:00,rvs,39.31
2023-03-25T06:30:00,rvs,43.50
2023-03-25T06:31:00,rvs,37.68
2023-03-25T06:32:00,rvs,44.58
2023-03-25T06:33:00,rvs,49.10
2023-03-25T06:34:00,rvs,55.16
2023-03-25T06:35:00,rvs,51.30
2023-03-25T06:36:00,rvs,56.26
2023-03-25T06:37:00,rvs,55.54
2023-03-25T06:38:00,rvs,47.67
2023-03-25T06:39:00,rvs,66.48
2023-03-25T06:40:00,rvs,68.90
2023-03-25T06:41:00,rvs,75.09
2023-03-25T06:42:00,rvs,64.75
2023-03-25T06:43:00,rvs,36.99
2023-03-25T06:44:00,rvs,56.00
2023-03-25T06:45:00,rvs,55.97
2023-03-25T06:46:00,rvs,55.36
2023-03-25T06:47:00,rvs,47.76
2023-03-25T06:48:00,rvs,48.85
2023-03-25T06:49:00,rvs,35.26
2023-03-25T06:50:00,rvs,39.98
2023-03-25T06:51:00,rvs,40.05
2023-03-25T06:52:00,rvs,43.09
2023-03-25T06:53:00,rvs,45.07
2023-03-25T06:54:00,rvs,49.61
2023-03-25T06:55:00,rvs,54.60
2023-03-25T06:56:00,rvs,56.54
2023-03-25T06:57:00,rvs,55.18
2023-03-25T06:58:00,rvs,63.72
2023-03-25T06:59:00,rvs,61.49
2023-03-25T07:00:00,rvs,58.87
2023-03-25T07:01:00,rvs,61.98
2023-03-25T07:02:00,rvs,68.97
2023-03-25T07:03:00,rvs,60.90
2023-03-25T07:04:00,rvs,64.01
2023-03-25T07:05:00,rvs,46.17
2023-03-25T07:06:00,rvs,28.15
2023-03-25T07:07:00,rvs,27.89
2023-03-25T07:08:00,rvs,22.13
2023-03-25T07:09:00,rvs,23.13
2023-03-25T07:10:00,rvs,22.60
2023-03-25T07:11:00,rvs,23.60
2023-03-25T07:12:00,rvs,30.65
2023-03-25T07:13:00,rvs,31.63
2023-03-25T07:14:00,rvs,35.82
2023-03-25T07:15:00,rvs,44.20
2023-03-25T07:16:00,rvs,49.42
2023-03-25T07:17:00,rvs,49.57
2023-03-25T07:18:00,rvs,52.85
2023-03-25T07:19:00,rvs,55.11
2023-03-25T07:20:00,rvs,56.76
2023-03-25T07:21:00,rvs,59.97
2023-03-25T07:22:00,rvs,40.68
2023-03-25T07:23:00,rvs,41.76
2023-03-25T07:24:00,rvs,35.76
2023-03-25T07:25:00,rvs,34.52
2023-03-25T07:26:00,rvs,27.26
2023-03-25T07:27:00,rvs,28.06
2023-03-25T07:28:00,rvs,28.70
2023-03-25T07:29:00,rvs,29.89
2023-03-25T07:30:00,rvs,26.38
2023-03-25T07:31:00,rvs,30.51
2023-03-25T07:32:00,rvs,24.59
2023-03-25T07:33:00,rvs,25.28
2023-03-25T07:34:00,rvs,29.59
2023-03-25T07:35:00,rvs,29.00
2023-03-25T07:36:00,rvs,30.59
2023-03-25T07:37:00,rvs,32.56
2023-03-25T07:38:00,rvs,31.50
2023-03-25T07:39:00,rvs,32.17
2023-03-25T07:40:00,rvs,29.57
2023-03-25T07:41:00,rvs,29.71
2023-03-25T07:42:00,rvs,29.43
2023-03-25T07:43:00,rvs,18.52
2023-03-25T07:44:00,rvs,19.83
2023-03-25T07:45:00,rvs,18.85
2023-03-25T07:46:00,rvs,19.21
2023-03-25T07:47:00,rvs,11.40
2023-03-25T07:48:00,rvs,16.37
2023-03-25T07:49:00,rvs,17.26
2023-03-25T07:50:00,rvs,22.43
2023-03-25T07:51:00,rvs,24.71
2023-03-25T07:52:00,rvs,27.60
2023-03-25T07:53:00,rvs,30.95
2023-03-25T07:54:00,rvs,36.90
2023-03-25T07:55:00,rvs,37.07
2023-03-25T07:56:00,rvs,32.17
2023-03-25T07:57:00,rvs,36.01
2023-03-25T07:58:00,rvs,28.06
2023-03-25T07:59:00,rvs,31.09
2023-03-25T08:00:00,rvs,33.31
2023-03-25T08:01:00,rvs,18.79
2023-03-25T08:02:00,rvs,19.21
2023-03-25T08:03:00,rvs,22.74
2023-03-25T08:04:00,rvs,23.42
2023-03-25T08:05:00,rvs,27.59
2023-03-25T08:06:00,rvs,32.82
2023-03-25T08:07:00,rvs,32.85
2023-03-25T08:08:00,rvs,32.64
2023-03-25T08:09:00,rvs,38.31
2023-03-25T08:10:00,rvs,60.68
2023-03-25T08:11:00,rvs,59.16
2023-03-25T08:12:00,rvs,67.73
2023-03-25T08:13:00,rvs,54.77
2023-03-25T08:14:00,rvs,33.36
2023-03-25T08:15:00,rvs,31.79
2023-03-25T08:16:00,rvs,32.46
2023-03-25T08:17:00,rvs,30.86
2023-03-25T08:18:00,rvs,29.57
2023-03-25T08:19:00,rvs,33.03
2023-03-25T08:20:00,rvs,29.64
2023-03-25T08:21:00,rvs,35.26
2023-03-25T08:22:00,rvs,33.68
2023-03-25T08:23:00,rvs,34.20
2023-03-25T08:24:00,rvs,38.34
2023-03-25T08:25:00,rvs,42.48
2023-03-25T08:26:00,rvs,34.97
2023-03-25T08:27:00,rvs,21.55
2023-03-25T08:28:00,rvs,22.98
2023-03-25T08:29:00,rvs,23.30
2023-03-25T08:30:00,rvs,21.30
2023-03-25T08:31:00,rvs,8.49
2023-03-25T08:32:00,rvs,10.49
2023-03-25T08:33:00,rvs,11.44
2023-03-25T08:34:00,rvs,14.96
2023-03-25T08:35:00,rvs,18.42
2023-03-25T08:36:00,rvs,21.22
2023-03-25T08:37:00,rvs,28.97
2023-03-25T08:38:00,rvs,30.41
2023-03-25T08:39:00,rvs,48.99
2023-03-25T08:40:00,rvs,53.14
2023-03-25T08:41:00,rvs,62.06
2023-03-25T08:42:00,rvs,69.84
2023-03-25T08:43:00,rvs,75.22
2023-03-25T08:44:00,rvs,74.09
2023-03-25T08:45:00,rvs,78.27
2023-03-25T08:46:00,rvs,80.38
2023-03-25T08:47:00,rvs,51.03
2023-03-25T08:48:00,rvs,48.64
2023-03-25T08:49:00,rvs,49.43
2023-03-25T08:50:00,rvs,53.99
2023-03-25T08:51:00,rvs,31.48
2023-03-25T08:52:00,rvs,35.50
2023-03-25T08:53:00,rvs,38.23
2023-03-25T08:54:00,rvs,51.85
2023-03-25T08:55:00,rvs,57.62
2023-03-25T08:56:00,rvs,55.32
2023-03-25T08:57:00,rvs,62.58
2023-03-25T08:58:00,rvs,55.38
2023-03-25T08:59:00,rvs,66.81
2023-03-25T09:00:00,rvs,68.27
2023-03-25T09:01:00,rvs,67.69
2023-03-25T09:02:00,rvs,63.77
2023-03-25T09:03:00,rvs,49.13
2023-03-25T09:04:00,rvs,42.03
2023-03-25T09:05:00,rvs,45.84
2023-03-25T09:06:00,rvs,46.43
2023-03-25T09:07:00,rvs,40.68
2023-03-25T09:08:00,rvs,43.93
2023-03-25T09:09:00,rvs,45.12
2023-03-25T09:10:00,rvs,52.32
2023-03-25T09:11:00,rvs,56.65
2023-03-25T09:12:00,rvs,61.91
2023-03-25T09:13:00,rvs,51.29
2023-03-25T09:14:00,rvs,53.25
2023-03-25T09:15:00,rvs,51.15
2023-03-25T09:16:00,rvs,50.85
2023-03-25T09:17:00,rvs,34.56
2023-03-25T09:18:00,rvs,41.65
2023-03-25T09:19:00,rvs,47.49
2023-03-25T09:20:00,rvs,38.16
2023-03-25T09:21:00,rvs,34.05
2023-03-25T09:22:00,rvs,31.97
2023-03-25T09:23:00,rvs,25.37
2023-03-25T09:24:00,rvs,8.12
2023-03-25T09:25:00,rvs,12.61
2023-03-25T09:26:00,rvs,12.48
2023-03-25T09:27:00,rvs,11.01
2023-03-25T09:28:00,rvs,11.26
2023-03-25T09:29:00,rvs,15.70
2023-03-25T09:30:00,rvs,20.59
2023-03-25T09:31:00,rvs,22.49
2023-03-25T09:32:00,rvs,24.25
2023-03-25T09:33:00,rvs,24.89
2023-03-25T09:34:00,rvs,47.93
2023-03-25T09:35:00,rvs,29.55
2023-03-25T09:36:00,rvs,29.14
2023-03-25T09:37:00,rvs,27.23
2023-03-25T09:38:00,rvs,28.49
2023-03-25T09:39:00,rvs,31.21
2023-03-25T09:40:00,rvs,34.37
2023-03-25T09:41:00,rvs,24.85
2023-03-25T09:42:00,rvs,25.24
2023-03-25T09:43:00,rvs,30.02
2023-03-25T09:44:00,rvs,31.26
2023-03-25T09:45:00,rvs,32.73
2023-03-25T09:46:00,rvs,33.12
2023-03-25T09:47:00,rvs,31.44
2023-03-25T09:48:00,rvs,28.15
2023-03-25T09:49:00,rvs,12.52
2023-03-25T09:50:00,rvs,12.26
2023-03-25T09:51:00,rvs,14.64
2023-03-25T09:52:00,rvs,14.97
2023-03-25T09:53:00,rvs,7.82
2023-03-25T09:54:00,rvs,11.12
2023-03-25T09:55:00,rvs,10.90
2023-03-25T09:56:00,rvs,14.03
2023-03-25T09:57:00,rvs,16.61
2023-03-25T09:58:00,rvs,20.17
2023-03-25T09:59:00,rvs,28.14
2023-03-25T10:00:00,rvs,32.72
2023-03-25T10:01:00,rvs,33.78
2023-03-25T10:02:00,rvs,27.62
2023-03-25T10:03:00,rvs,23.94
2023-03-25T10:04:00,rvs,22.15
2023-03-25T10:05:00,rvs,21.28
2023-03-25T10:06:00,rvs,33.55
2023-03-25T10:07:00,rvs,26.87
2023-03-25T10:08:00,rvs,26.06
2023-03-25T10:09:00,rvs,25.71
2023-03-25T10:10:00,rvs,34.53
2023-03-25T10:11:00,rvs,19.06
2023-03-25T10:12:00,rvs,22.89
2023-03-25T10:13:00,rvs,24.48
2023-03-25T10:14:00,rvs,29.21
2023-03-25T10:15:00,rvs,31.59
2023-03-25T10:16:00,rvs,32.03
2023-03-25T10:17:00,rvs,39.20
2023-03-25T10:18:00,rvs,38.64
2023-03-25T10:19:00,rvs,33.03
2023-03-25T10:20:00,rvs,36.71
2023-03-25T10:21:00,rvs,38.70
2023-03-25T10:22:00,rvs,38.55
2023-03-25T10:23:00,rvs,40.91
2023-03-25T10:24:00,rvs,40.59
2023-03-25T10:25:00,rvs,41.72
2023-03-25T10:26:00,rvs,45.41
2023-03-25T10:27:00,rvs,43.31
2023-03-25T10:28:00,rvs,52.38
2023-03-25T10:29:00,rvs,52.88
2023-03-25T10:30:00,rvs,53.04
2023-03-25T10:31:00,rvs,53.52
2023-03-25T10:32:00,rvs,50.73
2023-03-25T10:33:00,rvs,51.56
2023-03-25T10:34:00,rvs,63.38
2023-03-25T10:35:00,rvs,61.73
2023-03-25T10:36:00,rvs,79.08
2023-03-25T10:37:00,rvs,85.29
2023-03-25T10:38:00,rvs,80.79
2023-03-25T10:39:00,rvs,78.82
2023-03-25T10:40:00,rvs,37.89
2023-03-25T10:41:00,rvs,36.33
2023-03-25T10:42:00,rvs,33.40
2023-03-25T10:43:00,rvs,34.19
2023-03-25T10:44:00,rvs,33.61
2023-03-25T10:45:00,rvs,30.08
2023-03-25T10:46:00,rvs,29.95
2023-03-25T10:47:00,rvs,29.05
2023-03-25T10:48:00,rvs,28.88
2023-03-25T10:49:00,rvs,26.24
2023-03-25T10:50:00,rvs,29.28
2023-03-25T10:51:00,rvs,19.57
2023-03-25T10:52:00,rvs,20.55
2023-03-25T10:53:00,rvs,28.45
2023-03-25T10:54:00,rvs,24.64
2023-03-25T10:55:00,rvs,22.48
2023-03-25T10:56:00,rvs,16.56
2023-03-25T10:57:00,rvs,23.43
2023-03-25T10:58:00,rvs,24.59
2023-03-25T10:59:00,rvs,30.75
2023-03-25T11:00:00,rvs,36.52
2023-03-25T11:01:00,rvs,39.85
2023-03-25T11:02:00,rvs,35.31
2023-03-25T11:03:00,rvs,36.44
2023-03-25T11:04:00,rvs,19.48
2023-03-25T11:05:00,rvs,16.95
