#datetime,building,power
2024-04-15T00:00:00,kcc,9.59
2024-04-15T00:01:00,kcc,7.81
2024-04-15T00:03:00,kcc,19.79
2024-04-15T00:04:00,kcc,11.41
2024-04-15T00:06:00,kcc,23.39
2024-04-15T00:08:00,kcc,23.39
2024-04-15T00:09:00,kcc,12.01
2024-04-15T00:11:00,kcc,20.99
2024-04-15T00:12:00,kcc,10.21
2024-04-15T00:14:00,kcc,19.19
2024-04-15T00:16:00,kcc,19.80
2024-04-15T00:18:00,kcc,17.40
2024-04-15T00:19:00,kcc,7.79
2024-04-15T00:21:00,kcc,23.41
2024-04-15T00:23:00,kcc,19.19
2024-04-15T00:25:00,kcc,19.80
2024-04-15T00:26:00,kcc,7.81
2024-04-15T00:27:00,kcc,7.79
2024-04-15T00:28:00,kcc,9.59
2024-04-15T00:30:00,kcc,15.60
2024-04-15T00:31:00,kcc,7.81
2024-04-15T00:33:00,kcc,17.40
2024-04-15T00:35:00,kcc,18.00
2024-04-15T00:37:00,kcc,17.39
2024-04-15T00:39:00,kcc,19.20
2024-04-15T00:41:00,kcc,21.61
2024-04-15T00:42:00,kcc,12.00
2024-04-15T00:44:00,kcc,23.39
2024-04-15T00:46:00,kcc,21.01
2024-04-15T00:47:00,kcc,10.20
2024-04-15T00:49:00,kcc,19.20
2024-04-15T00:50:00,kcc,9.59
2024-04-15T00:52:00,kcc,21.61
2024-04-15T00:54:00,kcc,15.60
2024-04-15T00:56:00,kcc,17.40
2024-04-15T00:58:00,kcc,15.60
2024-04-15T00:59:00,kcc,15.60
2024-04-15T01:01:00,kcc,23.39
2024-04-15T01:03:00,kcc,15.60
2024-04-15T01:04:00,kcc,7.79
2024-04-15T01:05:00,kcc,10.21
2024-04-15T01:07:00,kcc,17.40
2024-04-15T01:09:00,kcc,17.39
2024-04-15T01:11:00,kcc,17.40
2024-04-15T01:12:00,kcc,10.21
2024-04-15T01:14:00,kcc,20.99
2024-04-15T01:16:00,kcc,23.41
2024-04-15T01:18:00,kcc,23.39
2024-04-15T01:19:00,kcc,10.20
2024-04-15T01:21:00,kcc,21.01
2024-04-15T01:22:00,kcc,10.20
2024-04-15T01:24:00,kcc,19.20
2024-04-15T01:25:00,kcc,9.59
2024-04-15T01:27:00,kcc,18.00
2024-04-15T01:29:00,kcc,15.60
2024-04-15T01:31:00,kcc,15.60
2024-04-15T01:33:00,kcc,15.60
2024-04-15T01:35:00,kcc,17.40
2024-04-15T01:37:00,kcc,19.20
2024-04-15T01:39:00,kcc,25.80
2024-04-15T01:40:00,kcc,7.79
2024-04-15T01:41:00,kcc,9.61
2024-04-15T01:43:00,kcc,15.60
2024-04-15T01:45:00,kcc,15.60
2024-04-15T01:47:00,kcc,15.60
2024-04-15T01:49:00,kcc,17.39
2024-04-15T01:51:00,kcc,21.61
2024-04-15T01:52:00,kcc,11.40
2024-04-15T01:54:00,kcc,21.61
2024-04-15T01:55:00,kcc,9.59
2024-04-15T01:57:00,kcc,21.61
2024-04-15T01:59:00,kcc,21.59
2024-04-15T02:01:00,kcc,19.20
2024-04-15T02:02:00,kcc,10.20
2024-04-15T02:04:00,kcc,15.60
2024-04-15T02:05:00,kcc,7.81
2024-04-15T02:07:00,kcc,17.40
2024-04-15T02:09:00,kcc,13.80
2024-04-15T02:11:00,kcc,13.20
2024-04-15T02:13:00,kcc,15.60
2024-04-15T02:15:00,kcc,18.00
2024-04-15T02:17:00,kcc,23.39
2024-04-15T02:18:00,kcc,7.81
2024-04-15T02:20:00,kcc,15.59
2024-04-15T02:21:00,kcc,9.61
2024-04-15T02:23:00,kcc,19.20
2024-04-15T02:25:00,kcc,17.99
2024-04-15T02:27:00,kcc,19.20
2024-04-15T02:28:00,kcc,9.59
2024-04-15T02:30:00,kcc,21.61
2024-04-15T02:32:00,kcc,21.61
2024-04-15T02:34:00,kcc,19.19
2024-04-15T02:36:00,kcc,19.80
2024-04-15T02:37:00,kcc,9.59
2024-04-15T02:39:00,kcc,17.40
2024-04-15T02:40:00,kcc,7.81
2024-04-15T02:41:00,kcc,7.79
2024-04-15T02:43:00,kcc,18.00
2024-04-15T02:45:00,kcc,13.20
2024-04-15T02:47:00,kcc,13.80
2024-04-15T02:48:00,kcc,7.81
2024-04-15T02:49:00,kcc,7.79
2024-04-15T02:51:00,kcc,15.60
2024-04-15T02:52:00,kcc,7.81
2024-04-15T02:53:00,kcc,7.79
2024-04-15T02:55:00,kcc,23.39
2024-04-15T02:57:00,kcc,17.40
2024-04-15T02:59:00,kcc,18.00
2024-04-15T03:01:00,kcc,21.01
2024-04-15T03:02:00,kcc,10.20
2024-04-15T03:03:00,kcc,9.59
2024-04-15T03:05:00,kcc,19.20
2024-04-15T03:06:00,kcc,10.20
2024-04-15T03:08:00,kcc,19.20
2024-04-15T03:10:00,kcc,15.60
2024-04-15T03:11:00,kcc,7.81
2024-04-15T03:13:00,kcc,19.79
2024-04-15T03:15:00,kcc,17.40
2024-04-15T03:16:00,kcc,7.81
2024-04-15T03:18:00,kcc,15.60
2024-04-15T03:19:00,kcc,7.79
2024-04-15T03:21:00,kcc,15.60
2024-04-15T03:22:00,kcc,7.79
2024-04-15T03:24:00,kcc,15.60
2024-04-15T03:25:00,kcc,7.81
2024-04-15T03:26:00,kcc,7.79
2024-04-15T03:28:00,kcc,15.60
2024-04-15T03:30:00,kcc,15.60
2024-04-15T03:32:00,kcc,27.00
2024-04-15T03:34:00,kcc,18.00
2024-04-15T03:36:00,kcc,19.20
2024-04-15T03:37:00,kcc,12.00
2024-04-15T03:38:00,kcc,9.61
2024-04-15T03:39:00,kcc,9.59
2024-04-15T03:41:00,kcc,19.80
2024-04-15T03:43:00,kcc,19.19
2024-04-15T03:45:00,kcc,19.80
2024-04-15T03:46:00,kcc,9.59
2024-04-15T03:48:00,kcc,17.40
2024-04-15T03:50:00,kcc,15.60
2024-04-15T03:52:00,kcc,15.60
2024-04-15T03:54:00,kcc,15.60
2024-04-15T03:56:00,kcc,13.80
2024-04-15T03:58:00,kcc,15.60
2024-04-15T03:59:00,kcc,9.59
2024-04-15T04:01:00,kcc,15.60
2024-04-15T04:03:00,kcc,15.60
2024-04-15T04:05:00,kcc,19.80
2024-04-15T04:07:00,kcc,21.01
2024-04-15T04:09:00,kcc,15.60
2024-04-15T04:10:00,kcc,10.20
2024-04-15T04:12:00,kcc,25.20
2024-04-15T04:13:00,kcc,7.81
2024-04-15T04:15:00,kcc,17.40
2024-04-15T04:17:00,kcc,19.79
2024-04-15T04:19:00,kcc,15.60
2024-04-15T04:20:00,kcc,9.61
2024-04-15T04:22:00,kcc,17.39
2024-04-15T04:23:00,kcc,12.01
2024-04-15T04:25:00,kcc,19.19
2024-04-15T04:26:00,kcc,7.81
2024-04-15T04:28:00,kcc,17.40
2024-04-15T04:30:00,kcc,19.79
2024-04-15T04:32:00,kcc,19.20
2024-04-15T04:33:00,kcc,10.20
2024-04-15T04:35:00,kcc,21.01
2024-04-15T04:37:00,kcc,18.00
2024-04-15T04:39:00,kcc,17.40
2024-04-15T04:41:00,kcc,19.19
2024-04-15T04:42:00,kcc,10.21
2024-04-15T04:44:00,kcc,17.40
2024-04-15T04:46:00,kcc,19.19
2024-04-15T04:48:00,kcc,27.60
2024-04-15T04:50:00,kcc,23.41
2024-04-15T04:51:00,kcc,9.59
2024-04-15T04:53:00,kcc,19.80
2024-04-15T04:54:00,kcc,9.59
2024-04-15T04:56:00,kcc,19.20
2024-04-15T04:58:00,kcc,23.39
2024-04-15T05:00:00,kcc,21.61
2024-04-15T05:01:00,kcc,9.59
2024-04-15T05:02:00,kcc,7.81
2024-04-15T05:04:00,kcc,19.79
2024-04-15T05:06:00,kcc,17.40
2024-04-15T05:07:00,kcc,9.61
2024-04-15T05:09:00,kcc,15.60
2024-04-15T05:11:00,kcc,17.99
2024-04-15T05:13:00,kcc,17.40
2024-04-15T05:14:00,kcc,9.61
2024-04-15T05:16:00,kcc,21.59
2024-04-15T05:18:00,kcc,21.61
2024-04-15T05:19:00,kcc,9.59
2024-04-15T05:20:00,kcc,11.40
2024-04-15T05:22:00,kcc,23.41
2024-04-15T05:23:00,kcc,12.00
2024-04-15T05:25:00,kcc,34.80
2024-04-15T05:27:00,kcc,23.39
2024-04-15T05:28:00,kcc,10.20
2024-04-15T05:30:00,kcc,19.20
2024-04-15T05:31:00,kcc,12.00
2024-04-15T05:33:00,kcc,21.01
2024-04-15T05:35:00,kcc,19.80
2024-04-15T05:36:00,kcc,7.79
2024-04-15T05:37:00,kcc,9.59
2024-04-15T05:39:00,kcc,17.40
2024-04-15T05:40:00,kcc,7.81
2024-04-15T05:42:00,kcc,19.79
2024-04-15T05:43:00,kcc,11.41
2024-04-15T05:45:00,kcc,21.59
2024-04-15T05:47:00,kcc,19.80
2024-04-15T05:49:00,kcc,21.01
2024-04-15T05:51:00,kcc,21.59
2024-04-15T05:53:00,kcc,19.80
2024-04-15T05:55:00,kcc,15.60
2024-04-15T05:56:00,kcc,9.59
2024-04-15T05:58:00,kcc,21.61
2024-04-15T06:00:00,kcc,20.99
2024-04-15T06:02:00,kcc,19.80
2024-04-15T06:03:00,kcc,15.60
2024-04-15T06:05:00,kcc,23.39
2024-04-15T06:07:00,kcc,21.61
2024-04-15T06:09:00,kcc,23.39
2024-04-15T06:11:00,kcc,23.41
2024-04-15T06:12:00,kcc,9.59
2024-04-15T06:13:00,kcc,9.61
2024-04-15T06:15:00,kcc,15.59
2024-04-15T06:17:00,kcc,15.60
2024-04-15T06:19:00,kcc,17.40
2024-04-15T06:21:00,kcc,15.60
2024-04-15T06:23:00,kcc,15.60
2024-04-15T06:24:00,kcc,7.81
2024-04-15T06:25:00,kcc,7.79
2024-04-15T06:26:00,kcc,7.81
2024-04-15T06:27:00,kcc,7.79
2024-04-15T06:29:00,kcc,13.80
2024-04-15T06:30:00,kcc,7.81
2024-04-15T06:32:00,kcc,13.80
2024-04-15T06:33:00,kcc,7.79
2024-04-15T06:34:00,kcc,9.61
2024-04-15T06:36:00,kcc,17.39
2024-04-15T06:37:00,kcc,10.21
2024-04-15T06:39:00,kcc,17.40
2024-04-15T06:41:00,kcc,25.20
2024-04-15T06:42:00,kcc,9.59
2024-04-15T06:44:00,kcc,21.61
2024-04-15T06:46:00,kcc,17.40
2024-04-15T06:48:00,kcc,15.60
2024-04-15T06:49:00,kcc,7.79
2024-04-15T06:51:00,kcc,13.80
2024-04-15T06:53:00,kcc,15.60
2024-04-15T06:54:00,kcc,6.01
2024-04-15T06:56:00,kcc,15.60
2024-04-15T06:58:00,kcc,13.80
2024-04-15T07:00:00,kcc,15.60
2024-04-15T07:01:00,kcc,7.79
2024-04-15T07:02:00,kcc,5.41
2024-04-15T07:04:00,kcc,15.60
2024-04-15T07:05:00,kcc,7.79
2024-04-15T07:07:00,kcc,13.80
2024-04-15T07:08:00,kcc,7.81
2024-04-15T07:10:00,kcc,19.80
2024-04-15T07:12:00,kcc,17.39
2024-04-15T07:14:00,kcc,15.60
2024-04-15T07:16:00,kcc,17.40
2024-04-15T07:17:00,kcc,7.81
2024-04-15T07:19:00,kcc,25.20
2024-04-15T07:20:00,kcc,7.79
2024-04-15T07:22:00,kcc,18.00
2024-04-15T07:24:00,kcc,15.60
2024-04-15T07:25:00,kcc,5.41
2024-04-15T07:26:00,kcc,7.79
2024-04-15T07:27:00,kcc,7.81
2024-04-15T07:29:00,kcc,13.80
2024-04-15T07:30:00,kcc,7.79
2024-04-15T07:32:00,kcc,15.60
2024-04-15T07:34:00,kcc,13.80
2024-04-15T07:36:00,kcc,15.60
2024-04-15T07:37:00,kcc,6.01
2024-04-15T07:39:00,kcc,13.20
2024-04-15T07:40:00,kcc,6.01
2024-04-15T07:42:00,kcc,13.80
2024-04-15T07:43:00,kcc,9.59
2024-04-15T07:45:00,kcc,15.60
2024-04-15T07:46:00,kcc,7.81
2024-04-15T07:48:00,kcc,15.60
2024-04-15T07:49:00,kcc,9.59
2024-04-15T07:51:00,kcc,18.00
2024-04-15T07:52:00,kcc,7.79
2024-04-15T07:54:00,kcc,17.40
2024-04-15T07:55:00,kcc,11.40
2024-04-15T07:57:00,kcc,23.41
2024-04-15T07:59:00,kcc,15.60
2024-04-15T08:01:00,kcc,13.80
2024-04-15T08:03:00,kcc,13.80
2024-04-15T08:05:00,kcc,15.60
2024-04-15T08:06:00,kcc,5.99
2024-04-15T08:07:00,kcc,5.41
2024-04-15T08:08:00,kcc,8.39
2024-04-15T08:10:00,kcc,15.00
2024-04-15T08:11:00,kcc,7.81
2024-04-15T08:12:00,kcc,7.79
2024-04-15T08:14:00,kcc,15.60
2024-04-15T08:16:00,kcc,15.60
2024-04-15T08:17:00,kcc,7.81
2024-04-15T08:19:00,kcc,15.60
2024-04-15T08:21:00,kcc,18.00
2024-04-15T08:23:00,kcc,15.60
2024-04-15T08:25:00,kcc,17.39
2024-04-15T08:27:00,kcc,17.40
2024-04-15T08:29:00,kcc,19.80
2024-04-15T08:31:00,kcc,15.60
2024-04-15T08:33:00,kcc,19.20
2024-04-15T08:35:00,kcc,23.39
2024-04-15T08:36:00,kcc,7.81
2024-04-15T08:38:00,kcc,13.80
2024-04-15T08:39:00,kcc,7.79
2024-04-15T08:40:00,kcc,9.59
2024-04-15T08:41:00,kcc,7.81
2024-04-15T08:43:00,kcc,17.40
2024-04-15T08:44:00,kcc,10.20
2024-04-15T08:45:00,kcc,7.81
2024-04-15T08:47:00,kcc,17.39
2024-04-15T08:49:00,kcc,17.40
2024-04-15T08:51:00,kcc,15.60
2024-04-15T08:52:00,kcc,7.81
2024-04-15T08:53:00,kcc,7.79
2024-04-15T08:55:00,kcc,17.40
2024-04-15T08:57:00,kcc,18.00
2024-04-15T08:59:00,kcc,19.20
2024-04-15T09:00:00,kcc,9.59
2024-04-15T09:02:00,kcc,21.59
2024-04-15T09:04:00,kcc,19.80
2024-04-15T09:05:00,kcc,9.59
2024-04-15T09:07:00,kcc,21.61
2024-04-15T09:08:00,kcc,9.59
2024-04-15T09:10:00,kcc,17.40
2024-04-15T09:11:00,kcc,9.61
2024-04-15T09:13:00,kcc,21.59
2024-04-15T09:14:00,kcc,7.81
2024-04-15T09:15:00,kcc,9.59
2024-04-15T09:17:00,kcc,15.60
2024-04-15T09:19:00,kcc,15.60
2024-04-15T09:21:00,kcc,15.60
2024-04-15T09:22:00,kcc,10.20
2024-04-15T09:23:00,kcc,7.81
2024-04-15T09:24:00,kcc,9.59
2024-04-15T09:26:00,kcc,21.61
2024-04-15T09:27:00,kcc,11.40
2024-04-15T09:29:00,kcc,21.59
2024-04-15T09:31:00,kcc,19.20
2024-04-15T09:32:00,kcc,10.20
2024-04-15T09:34:00,kcc,21.01
2024-04-15T09:36:00,kcc,19.80
2024-04-15T09:38:00,kcc,21.59
2024-04-15T09:39:00,kcc,11.41
2024-04-15T09:41:00,kcc,21.59
2024-04-15T09:43:00,kcc,21.61
2024-04-15T09:44:00,kcc,9.59
2024-04-15T09:46:00,kcc,21.61
2024-04-15T09:48:00,kcc,25.20
2024-04-15T09:49:00,kcc,15.60
2024-04-15T09:51:00,kcc,21.59
2024-04-15T09:53:00,kcc,21.01
2024-04-15T09:55:00,kcc,19.80
2024-04-15T09:57:00,kcc,19.19
2024-04-15T09:58:00,kcc,10.21
2024-04-15T10:00:00,kcc,19.19
2024-04-15T10:01:00,kcc,9.61
2024-04-15T10:03:00,kcc,18.00
2024-04-15T10:04:00,kcc,7.79
2024-04-15T10:06:00,kcc,17.40
2024-04-15T10:07:00,kcc,9.59
2024-04-15T10:09:00,kcc,15.60
2024-04-15T10:11:00,kcc,17.40
2024-04-15T10:12:00,kcc,7.81
2024-04-15T10:14:00,kcc,19.79
2024-04-15T10:16:00,kcc,19.20
2024-04-15T10:18:00,kcc,19.80
2024-04-15T10:20:00,kcc,21.59
2024-04-15T10:22:00,kcc,19.20
2024-04-15T10:23:00,kcc,9.59
2024-04-15T10:25:00,kcc,25.81
2024-04-15T10:26:00,kcc,13.20
2024-04-15T10:27:00,kcc,12.00
2024-04-15T10:29:00,kcc,19.20
2024-04-15T10:30:00,kcc,10.20
2024-04-15T10:32:00,kcc,23.39
2024-04-15T10:33:00,kcc,9.61
2024-04-15T10:34:00,kcc,9.59
2024-04-15T10:36:00,kcc,17.40
2024-04-15T10:38:00,kcc,15.60
2024-04-15T10:40:00,kcc,19.80
2024-04-15T10:41:00,kcc,7.79
2024-04-15T10:43:00,kcc,17.40
2024-04-15T10:45:00,kcc,17.40
2024-04-15T10:47:00,kcc,18.00
2024-04-15T10:48:00,kcc,7.79
2024-04-15T10:50:00,kcc,19.20
2024-04-15T10:51:00,kcc,9.59
2024-04-15T10:52:00,kcc,10.20
2024-04-15T10:53:00,kcc,11.41
2024-04-15T10:55:00,kcc,19.79
2024-04-15T10:57:00,kcc,19.20
2024-04-15T10:58:00,kcc,9.59
2024-04-15T11:00:00,kcc,23.41
2024-04-15T11:02:00,kcc,27.60
2024-04-15T11:04:00,kcc,17.40
2024-04-15T11:06:00,kcc,21.59
2024-04-15T11:07:00,kcc,11.41
2024-04-15T11:09:00,kcc,19.79
2024-04-15T11:11:00,kcc,19.20
2024-04-15T11:12:00,kcc,10.20
2024-04-15T11:14:00,kcc,19.20
2024-04-15T11:15:00,kcc,9.59
2024-04-15T11:17:00,kcc,19.80
2024-04-15T11:18:00,kcc,7.81
2024-04-15T11:20:00,kcc,19.19
2024-04-15T11:21:00,kcc,10.21
2024-04-15T11:23:00,kcc,17.39
2024-04-15T11:24:00,kcc,7.81
2024-04-15T11:26:00,kcc,21.61
2024-04-15T11:28:00,kcc,20.99
2024-04-15T11:29:00,kcc,12.00
2024-04-15T11:30:00,kcc,9.61
2024-04-15T11:31:00,kcc,12.00
2024-04-15T11:32:00,kcc,11.40
2024-04-15T11:34:00,kcc,23.41
2024-04-15T11:35:00,kcc,13.80
2024-04-15T11:37:00,kcc,31.20
2024-04-15T11:38:00,kcc,11.40
2024-04-15T11:40:00,kcc,23.39
2024-04-15T11:42:00,kcc,25.81
2024-04-15T11:44:00,kcc,19.19
2024-04-15T11:46:00,kcc,21.61
2024-04-15T11:48:00,kcc,19.79
2024-04-15T11:49:00,kcc,9.61
2024-04-15T11:51:00,kcc,19.20
2024-04-15T11:52:00,kcc,9.59
2024-04-15T11:54:00,kcc,18.00
2024-04-15T11:55:00,kcc,9.59
2024-04-15T11:57:00,kcc,19.20
2024-04-15T11:58:00,kcc,10.20
2024-04-15T12:00:00,kcc,21.01
2024-04-15T12:02:00,kcc,21.59
2024-04-15T12:04:00,kcc,21.61
2024-04-15T12:05:00,kcc,9.59
2024-04-15T12:06:00,kcc,9.61
2024-04-15T12:08:00,kcc,19.79
2024-04-15T12:09:00,kcc,11.40
2024-04-15T12:11:00,kcc,19.80
2024-04-15T12:13:00,kcc,27.00
2024-04-15T12:15:00,kcc,25.81
2024-04-15T12:17:00,kcc,20.99
2024-04-15T12:18:00,kcc,12.00
2024-04-15T12:19:00,kcc,9.61
2024-04-15T12:21:00,kcc,19.79
2024-04-15T12:22:00,kcc,7.81
2024-04-15T12:24:00,kcc,19.20
2024-04-15T12:26:00,kcc,19.79
2024-04-15T12:27:00,kcc,7.81
2024-04-15T12:29:00,kcc,17.40
2024-04-15T12:31:00,kcc,19.19
2024-04-15T12:33:00,kcc,18.00
2024-04-15T12:34:00,kcc,9.61
2024-04-15T12:36:00,kcc,21.59
2024-04-15T12:38:00,kcc,23.41
2024-04-15T12:39:00,kcc,9.59
2024-04-15T12:40:00,kcc,11.40
2024-04-15T12:41:00,kcc,12.00
2024-04-15T12:43:00,kcc,21.61
2024-04-15T12:44:00,kcc,11.40
2024-04-15T12:45:00,kcc,13.80
2024-04-15T12:47:00,kcc,23.41
2024-04-15T12:48:00,kcc,11.40
2024-04-15T12:50:00,kcc,25.80
2024-04-15T12:52:00,kcc,28.80
2024-04-15T12:53:00,kcc,10.21
2024-04-15T12:54:00,kcc,11.40
2024-04-15T12:55:00,kcc,9.59
2024-04-15T12:57:00,kcc,21.61
2024-04-15T12:59:00,kcc,19.79
2024-04-15T13:01:00,kcc,21.01
2024-04-15T13:03:00,kcc,19.80
2024-04-15T13:05:00,kcc,23.39
2024-04-15T13:07:00,kcc,19.20
2024-04-15T13:08:00,kcc,12.00
2024-04-15T13:09:00,kcc,11.40
2024-04-15T13:11:00,kcc,29.40
2024-04-15T13:12:00,kcc,17.40
2024-04-15T13:13:00,kcc,19.80
2024-04-15T13:15:00,kcc,34.80
2024-04-15T13:17:00,kcc,37.19
2024-04-15T13:19:00,kcc,37.21
2024-04-15T13:20:00,kcc,17.39
2024-04-15T13:22:00,kcc,37.21
2024-04-15T13:23:00,kcc,17.40
2024-04-15T13:25:00,kcc,37.19
2024-04-15T13:26:00,kcc,17.40
2024-04-15T13:28:00,kcc,43.20
2024-04-15T13:29:00,kcc,19.20
2024-04-15T13:30:00,kcc,17.40
2024-04-15T13:32:00,kcc,29.40
2024-04-15T13:33:00,kcc,13.80
2024-04-15T13:35:00,kcc,29.40
2024-04-15T13:36:00,kcc,13.20
2024-04-15T13:38:00,kcc,29.40
2024-04-15T13:39:00,kcc,13.80
2024-04-15T13:40:00,kcc,15.60
2024-04-15T13:42:00,kcc,27.00
2024-04-15T13:43:00,kcc,15.60
2024-04-15T13:45:00,kcc,29.40
2024-04-15T13:46:00,kcc,15.60
2024-04-15T13:48:00,kcc,29.40
2024-04-15T13:50:00,kcc,27.01
2024-04-15T13:52:00,kcc,25.80
2024-04-15T13:54:00,kcc,28.80
2024-04-15T13:56:00,kcc,27.60
2024-04-15T13:58:00,kcc,27.00
2024-04-15T13:59:00,kcc,15.60
2024-04-15T14:01:00,kcc,27.60
2024-04-15T14:03:00,kcc,25.21
2024-04-15T14:04:00,kcc,13.80
2024-04-15T14:06:00,kcc,35.39
2024-04-15T14:08:00,kcc,27.01
2024-04-15T14:10:00,kcc,21.59
2024-04-15T14:12:00,kcc,23.41
2024-04-15T14:14:00,kcc,20.99
2024-04-15T14:15:00,kcc,12.00
2024-04-15T14:17:00,kcc,25.21
2024-04-15T14:18:00,kcc,13.80
2024-04-15T14:20:00,kcc,27.00
2024-04-15T14:22:00,kcc,25.80
2024-04-15T14:24:00,kcc,27.01
2024-04-15T14:25:00,kcc,12.00
2024-04-15T14:27:00,kcc,23.39
2024-04-15T14:29:00,kcc,27.00
2024-04-15T14:31:00,kcc,25.21
2024-04-15T14:33:00,kcc,23.39
2024-04-15T14:35:00,kcc,27.60
2024-04-15T14:36:00,kcc,13.80
2024-04-15T14:38:00,kcc,25.21
2024-04-15T14:40:00,kcc,23.39
2024-04-15T14:41:00,kcc,15.60
2024-04-15T14:43:00,kcc,33.00
2024-04-15T14:45:00,kcc,25.20
2024-04-15T14:46:00,kcc,12.00
2024-04-15T14:48:00,kcc,25.21
2024-04-15T14:50:00,kcc,21.59
2024-04-15T14:51:00,kcc,11.41
2024-04-15T14:53:00,kcc,21.59
2024-04-15T14:54:00,kcc,13.80
2024-04-15T14:55:00,kcc,11.40
2024-04-15T14:57:00,kcc,21.61
2024-04-15T14:58:00,kcc,12.00
2024-04-15T15:00:00,kcc,23.41
2024-04-15T15:02:00,kcc,27.00
2024-04-15T15:03:00,kcc,13.80
2024-04-15T15:05:00,kcc,33.00
2024-04-15T15:06:00,kcc,13.80
2024-04-15T15:08:00,kcc,25.20
2024-04-15T15:10:00,kcc,25.20
2024-04-15T15:12:00,kcc,27.61
2024-04-15T15:13:00,kcc,13.80
2024-04-15T15:14:00,kcc,11.40
2024-04-15T15:16:00,kcc,25.20
2024-04-15T15:17:00,kcc,15.60
2024-04-15T15:19:00,kcc,27.60
2024-04-15T15:21:00,kcc,29.40
2024-04-15T15:23:00,kcc,21.01
2024-04-15T15:24:00,kcc,12.00
2024-04-15T15:26:00,kcc,21.61
2024-04-15T15:28:00,kcc,19.19
2024-04-15T15:30:00,kcc,23.41
2024-04-15T15:31:00,kcc,12.00
2024-04-15T15:32:00,kcc,9.59
2024-04-15T15:34:00,kcc,19.20
2024-04-15T15:35:00,kcc,10.21
2024-04-15T15:37:00,kcc,23.39
2024-04-15T15:39:00,kcc,23.39
2024-04-15T15:41:00,kcc,23.41
2024-04-15T15:43:00,kcc,25.20
2024-04-15T15:45:00,kcc,23.41
2024-04-15T15:47:00,kcc,21.59
2024-04-15T15:49:00,kcc,33.00
2024-04-15T15:51:00,kcc,21.61
2024-04-15T15:52:00,kcc,9.59
2024-04-15T15:54:00,kcc,19.20
2024-04-15T15:55:00,kcc,10.20
2024-04-15T15:57:00,kcc,23.39
2024-04-15T15:58:00,kcc,13.20
2024-04-15T16:00:00,kcc,21.61
2024-04-15T16:01:00,kcc,12.00
2024-04-15T16:03:00,kcc,23.41
2024-04-15T16:05:00,kcc,19.19
2024-04-15T16:07:00,kcc,21.61
2024-04-15T16:08:00,kcc,11.40
2024-04-15T16:10:00,kcc,21.61
2024-04-15T16:11:00,kcc,9.59
2024-04-15T16:13:00,kcc,23.41
2024-04-15T16:14:00,kcc,16.19
2024-04-15T16:16:00,kcc,22.81
2024-04-15T16:17:00,kcc,12.00
2024-04-15T16:19:00,kcc,27.00
2024-04-15T16:21:00,kcc,25.81
2024-04-15T16:22:00,kcc,11.40
2024-04-15T16:23:00,kcc,12.00
2024-04-15T16:25:00,kcc,27.00
2024-04-15T16:26:00,kcc,13.80
2024-04-15T16:28:00,kcc,23.41
2024-04-15T16:29:00,kcc,9.59
2024-04-15T16:31:00,kcc,19.80
2024-04-15T16:33:00,kcc,25.20
2024-04-15T16:35:00,kcc,19.20
2024-04-15T16:36:00,kcc,13.80
2024-04-15T16:38:00,kcc,23.39
2024-04-15T16:39:00,kcc,9.61
2024-04-15T16:41:00,kcc,18.00
2024-04-15T16:42:00,kcc,11.40
2024-04-15T16:44:00,kcc,23.39
2024-04-15T16:45:00,kcc,9.61
2024-04-15T16:47:00,kcc,19.79
2024-04-15T16:49:00,kcc,23.41
2024-04-15T16:51:00,kcc,21.59
2024-04-15T16:52:00,kcc,9.61
2024-04-15T16:54:00,kcc,21.59
2024-04-15T16:56:00,kcc,23.41
2024-04-15T16:58:00,kcc,20.99
2024-04-15T17:00:00,kcc,23.41
2024-04-15T17:02:00,kcc,25.80
2024-04-15T17:03:00,kcc,11.40
2024-04-15T17:05:00,kcc,19.80
2024-04-15T17:06:00,kcc,9.59
2024-04-15T17:08:00,kcc,21.61
2024-04-15T17:10:00,kcc,17.40
2024-04-15T17:11:00,kcc,9.59
2024-04-15T17:13:00,kcc,17.40
2024-04-15T17:15:00,kcc,25.80
2024-04-15T17:16:00,kcc,7.81
2024-04-15T17:18:00,kcc,19.19
2024-04-15T17:19:00,kcc,7.81
2024-04-15T17:21:00,kcc,19.79
2024-04-15T17:23:00,kcc,19.20
2024-04-15T17:25:00,kcc,19.80
2024-04-15T17:27:00,kcc,20.99
2024-04-15T17:29:00,kcc,21.61
2024-04-15T17:31:00,kcc,21.61
2024-04-15T17:33:00,kcc,23.39
2024-04-15T17:35:00,kcc,19.20
2024-04-15T17:37:00,kcc,21.59
2024-04-15T17:39:00,kcc,19.80
2024-04-15T17:40:00,kcc,7.79
2024-04-15T17:42:00,kcc,17.40
2024-04-15T17:44:00,kcc,17.40
2024-04-15T17:46:00,kcc,17.40
2024-04-15T17:48:00,kcc,19.80
2024-04-15T17:50:00,kcc,19.19
2024-04-15T17:52:00,kcc,21.61
2024-04-15T17:54:00,kcc,23.39
2024-04-15T17:55:00,kcc,12.01
2024-04-15T17:56:00,kcc,9.59
2024-04-15T17:57:00,kcc,9.59
2024-04-15T17:59:00,kcc,19.80
2024-04-15T18:01:00,kcc,19.20
2024-04-15T18:02:00,kcc,9.59
2024-04-15T18:04:00,kcc,23.99
2024-04-15T18:05:00,kcc,11.41
