#datetime,building,power
2024-01-08T00:01:00,nat,748.42
2024-01-08T00:04:00,nat,346.31
2024-01-08T00:07:00,nat,317.42
2024-01-08T00:08:00,nat,660.34
2024-01-08T00:10:00,nat,285.36
2024-01-08T00:11:00,nat,360.06
2024-01-08T00:13:00,nat,595.40
2024-01-08T00:15:00,nat,630.13
2024-01-08T00:17:00,nat,614.45
2024-01-08T00:19:00,nat,707.68
2024-01-08T00:21:00,nat,642.45
2024-01-08T00:24:00,nat,315.41
2024-01-08T00:25:00,nat,675.53
2024-01-08T00:27:00,nat,620.20
2024-01-08T00:30:00,nat,313.89
2024-01-08T00:31:00,nat,625.25
2024-01-08T00:34:00,nat,315.06
2024-01-08T00:36:00,nat,337.66
2024-01-08T00:37:00,nat,287.33
2024-01-08T00:40:00,nat,443.52
2024-01-08T00:42:00,nat,139.42
2024-01-08T00:43:00,nat,741.76
2024-01-08T00:45:00,nat,632.26
2024-01-08T00:51:00,nat,574.70
2024-01-08T00:52:00,nat,408.35
2024-01-08T00:54:00,nat,687.43
2024-01-08T00:56:00,nat,486.13
2024-01-08T00:58:00,nat,590.32
2024-01-08T01:00:00,nat,402.21
2024-01-08T01:01:00,nat,271.42
2024-01-08T01:03:00,nat,608.28
2024-01-08T01:08:00,nat,601.28
2024-01-08T01:10:00,nat,614.24
2024-01-08T01:12:00,nat,583.90
2024-01-08T01:14:00,nat,683.31
2024-01-08T01:16:00,nat,592.10
2024-01-08T01:18:00,nat,651.07
2024-01-08T01:20:00,nat,466.11
2024-01-08T01:22:00,nat,260.75
2024-01-08T01:24:00,nat,346.75
2024-01-08T01:26:00,nat,595.73
2024-01-08T01:30:00,nat,291.68
2024-01-08T01:31:00,nat,631.93
2024-01-08T01:33:00,nat,276.89
2024-01-08T01:35:00,nat,507.91
2024-01-08T01:36:00,nat,164.83
2024-01-08T01:38:00,nat,647.25
2024-01-08T01:41:00,nat,346.52
2024-01-08T01:43:00,nat,643.60
2024-01-08T01:45:00,nat,452.91
2024-01-08T01:47:00,nat,311.97
2024-01-08T01:49:00,nat,269.44
2024-01-08T01:51:00,nat,227.42
2024-01-08T01:53:00,nat,477.15
2024-01-08T01:54:00,nat,136.17
2024-01-08T01:56:00,nat,257.43
2024-01-08T01:57:00,nat,41.03
2024-01-08T01:59:00,nat,602.03
2024-01-08T02:01:00,nat,401.56
2024-01-08T02:02:00,nat,123.54
2024-01-08T02:03:00,nat,69.07
2024-01-08T02:05:00,nat,399.23
2024-01-08T02:07:00,nat,389.13
2024-01-08T02:09:00,nat,391.35
2024-01-08T02:11:00,nat,110.73
2024-01-08T02:12:00,nat,359.07
2024-01-08T02:13:00,nat,64.03
2024-01-08T02:15:00,nat,258.71
2024-01-08T02:17:00,nat,472.74
2024-01-08T02:19:00,nat,388.38
2024-01-08T02:21:00,nat,442.77
2024-01-08T02:23:00,nat,416.08
2024-01-08T02:25:00,nat,427.05
2024-01-08T02:27:00,nat,437.61
2024-01-08T02:29:00,nat,352.09
2024-01-08T02:31:00,nat,448.49
2024-01-08T02:33:00,nat,406.94
2024-01-08T02:35:00,nat,122.19
2024-01-08T02:36:00,nat,474.15
2024-01-08T02:38:00,nat,356.04
2024-01-08T02:41:00,nat,370.15
2024-01-08T02:42:00,nat,471.12
2024-01-08T02:44:00,nat,274.67
2024-01-08T02:45:00,nat,190.76
2024-01-08T02:47:00,nat,321.45
2024-01-08T02:48:00,nat,175.71
2024-01-08T02:50:00,nat,288.11
2024-01-08T02:52:00,nat,423.32
2024-01-08T02:54:00,nat,329.65
2024-01-08T02:56:00,nat,298.54
2024-01-08T02:58:00,nat,248.76
2024-01-08T02:59:00,nat,158.69
2024-01-08T03:01:00,nat,459.69
2024-01-08T03:03:00,nat,454.07
2024-01-08T03:05:00,nat,451.99
2024-01-08T03:07:00,nat,376.40
2024-01-08T03:09:00,nat,398.13
2024-01-08T03:10:00,nat,37.61
2024-01-08T03:11:00,nat,145.66
2024-01-08T03:13:00,nat,409.48
2024-01-08T03:16:00,nat,322.77
2024-01-08T03:17:00,nat,411.21
2024-01-08T03:18:00,nat,59.32
2024-01-08T03:20:00,nat,314.02
2024-01-08T03:22:00,nat,299.84
2024-01-08T03:24:00,nat,304.21
2024-01-08T03:26:00,nat,280.24
2024-01-08T03:28:00,nat,302.36
2024-01-08T03:30:00,nat,345.25
2024-01-08T03:32:00,nat,330.53
2024-01-08T03:34:00,nat,337.89
2024-01-08T03:36:00,nat,442.72
2024-01-08T03:38:00,nat,382.40
2024-01-08T03:40:00,nat,283.39
2024-01-08T03:41:00,nat,296.39
2024-01-08T03:43:00,nat,382.41
2024-01-08T03:46:00,nat,290.40
2024-01-08T03:47:00,nat,569.81
2024-01-08T03:49:00,nat,550.14
2024-01-08T03:52:00,nat,315.81
2024-01-08T03:53:00,nat,549.36
2024-01-08T03:56:00,nat,259.80
2024-01-08T03:58:00,nat,269.81
2024-01-08T04:00:00,nat,314.94
2024-01-08T04:02:00,nat,273.79
2024-01-08T04:04:00,nat,393.35
2024-01-08T04:05:00,nat,55.71
2024-01-08T04:07:00,nat,650.62
2024-01-08T04:12:00,nat,678.95
2024-01-08T04:14:00,nat,614.60
2024-01-08T04:16:00,nat,263.34
2024-01-08T04:17:00,nat,227.22
2024-01-08T04:18:00,nat,82.85
2024-01-08T04:20:00,nat,665.85
2024-01-08T04:22:00,nat,607.68
2024-01-08T04:24:00,nat,671.99
2024-01-08T04:26:00,nat,583.58
2024-01-08T04:28:00,nat,662.11
2024-01-08T04:30:00,nat,644.45
2024-01-08T04:32:00,nat,655.90
2024-01-08T04:34:00,nat,590.43
2024-01-08T04:37:00,nat,179.83
2024-01-08T04:40:00,nat,284.39
2024-01-08T04:41:00,nat,621.02
2024-01-08T04:44:00,nat,576.20
2024-01-08T04:46:00,nat,694.72
2024-01-08T04:48:00,nat,678.34
2024-01-08T04:50:00,nat,672.21
2024-01-08T04:52:00,nat,268.41
2024-01-08T04:54:00,nat,597.20
2024-01-08T04:57:00,nat,676.74
2024-01-08T04:59:00,nat,611.78
2024-01-08T05:02:00,nat,565.73
2024-01-08T05:04:00,nat,663.55
2024-01-08T05:06:00,nat,693.03
2024-01-08T05:09:00,nat,629.90
2024-01-08T05:11:00,nat,661.93
2024-01-08T05:12:00,nat,20.81
2024-01-08T05:15:00,nat,350.83
2024-01-08T05:16:00,nat,593.98
2024-01-08T05:18:00,nat,540.81
2024-01-08T05:21:00,nat,471.99
2024-01-08T05:22:00,nat,613.00
2024-01-08T05:24:00,nat,709.98
2024-01-08T05:27:00,nat,655.24
2024-01-08T05:30:00,nat,623.64
2024-01-08T05:33:00,nat,358.93
2024-01-08T05:34:00,nat,792.64
2024-01-08T05:37:00,nat,534.66
2024-01-08T05:40:00,nat,762.84
2024-01-08T05:42:00,nat,94.81
2024-01-08T05:45:00,nat,794.00
2024-01-08T05:46:00,nat,421.81
2024-01-08T05:48:00,nat,876.53
2024-01-08T05:51:00,nat,816.54
2024-01-08T05:53:00,nat,767.28
2024-01-08T05:55:00,nat,595.09
2024-01-08T05:57:00,nat,855.98
2024-01-08T06:00:00,nat,805.33
2024-01-08T06:03:00,nat,825.33
2024-01-08T06:04:00,nat,2.95
2024-01-08T06:06:00,nat,597.33
2024-01-08T06:07:00,nat,165.82
2024-01-08T06:09:00,nat,879.06
2024-01-08T06:12:00,nat,850.59
2024-01-08T06:17:00,nat,823.37
2024-01-08T06:19:00,nat,884.89
2024-01-08T06:21:00,nat,763.21
2024-01-08T06:22:00,nat,25.05
2024-01-08T06:24:00,nat,474.47
2024-01-08T06:27:00,nat,597.11
2024-01-08T06:28:00,nat,668.20
2024-01-08T06:29:00,nat,95.00
2024-01-08T06:31:00,nat,657.36
2024-01-08T06:33:00,nat,331.81
2024-01-08T06:34:00,nat,444.65
2024-01-08T06:36:00,nat,442.63
2024-01-08T06:41:00,nat,753.54
2024-01-08T06:42:00,nat,67.23
2024-01-08T06:47:00,nat,746.58
2024-01-08T06:53:00,nat,492.47
2024-01-08T06:55:00,nat,777.33
2024-01-08T06:57:00,nat,683.45
2024-01-08T06:58:00,nat,60.68
2024-01-08T07:00:00,nat,484.75
2024-01-08T07:03:00,nat,829.64
2024-01-08T07:04:00,nat,495.25
2024-01-08T07:05:00,nat,344.82
2024-01-08T07:07:00,nat,792.28
2024-01-08T07:08:00,nat,96.42
2024-01-08T07:10:00,nat,507.66
2024-01-08T07:11:00,nat,362.60
2024-01-08T07:24:00,nat,661.74
2024-01-08T07:33:00,nat,190.19
2024-01-08T07:42:00,nat,186.83
2024-01-08T07:47:00,nat,466.14
2024-01-08T08:38:00,nat,224.03
2024-01-08T08:56:00,nat,212.50
2024-01-08T09:06:00,nat,446.27
2024-01-08T09:26:00,nat,374.85
2024-01-08T09:29:00,nat,287.13
2024-01-08T09:47:00,nat,252.79
2024-01-08T09:55:00,nat,443.16
2024-01-08T10:16:00,nat,792.60
2024-01-08T10:17:00,nat,72.03
2024-01-08T10:19:00,nat,767.95
2024-01-08T10:21:00,nat,782.38
2024-01-08T10:22:00,nat,26.52
2024-01-08T10:27:00,nat,750.33
2024-01-08T10:29:00,nat,755.57
2024-01-08T10:31:00,nat,821.14
2024-01-08T10:32:00,nat,54.05
2024-01-08T10:34:00,nat,487.88
2024-01-08T10:38:00,nat,102.31
2024-01-08T10:40:00,nat,468.60
2024-01-08T10:41:00,nat,250.74
2024-01-08T10:43:00,nat,754.32
2024-01-08T10:44:00,nat,57.99
2024-01-08T10:45:00,nat,200.62
2024-01-08T10:47:00,nat,769.81
2024-01-08T10:49:00,nat,748.87
2024-01-08T10:50:00,nat,40.82
2024-01-08T10:52:00,nat,469.34
2024-01-08T10:55:00,nat,650.43
2024-01-08T10:56:00,nat,649.34
2024-01-08T10:57:00,nat,401.11
2024-01-08T10:58:00,nat,62.49
2024-01-08T11:01:00,nat,548.38
2024-01-08T11:02:00,nat,668.54
2024-01-08T11:04:00,nat,452.57
2024-01-08T11:07:00,nat,760.38
2024-01-08T11:08:00,nat,426.39
2024-01-08T11:10:00,nat,510.27
2024-01-08T11:13:00,nat,666.44
2024-01-08T11:14:00,nat,585.66
2024-01-08T11:16:00,nat,498.55
2024-01-08T11:17:00,nat,359.55
2024-01-08T11:19:00,nat,297.64
2024-01-08T11:20:00,nat,513.73
2024-01-08T11:21:00,nat,361.91
2024-01-08T11:23:00,nat,773.39
2024-01-08T11:25:00,nat,240.73
2024-01-08T11:26:00,nat,740.50
2024-01-08T11:28:00,nat,803.05
2024-01-08T11:29:00,nat,94.77
2024-01-08T11:31:00,nat,78.28
2024-01-08T11:32:00,nat,772.13
2024-01-08T11:34:00,nat,780.88
2024-01-08T11:37:00,nat,492.11
2024-01-08T11:38:00,nat,835.02
2024-01-08T11:45:00,nat,526.27
2024-01-08T11:49:00,nat,422.63
2024-01-08T12:05:00,nat,452.93
2024-01-08T12:14:00,nat,492.19
2024-01-08T12:17:00,nat,204.36
2024-01-08T12:38:00,nat,243.85
2024-01-08T13:00:00,nat,233.66
2024-01-08T13:19:00,nat,848.96
2024-01-08T13:28:00,nat,459.70
2024-01-08T13:32:00,nat,202.99
2024-01-08T13:43:00,nat,165.67
2024-01-08T13:49:00,nat,223.01
2024-01-08T14:45:00,nat,766.97
2024-01-08T14:47:00,nat,605.65
2024-01-08T14:49:00,nat,513.01
2024-01-08T14:51:00,nat,709.69
2024-01-08T14:53:00,nat,785.81
2024-01-08T14:55:00,nat,758.48
2024-01-08T14:57:00,nat,688.62
2024-01-08T14:59:00,nat,366.50
2024-01-08T15:00:00,nat,498.69
2024-01-08T15:02:00,nat,448.89
2024-01-08T15:05:00,nat,487.73
2024-01-08T15:06:00,nat,741.91
2024-01-08T15:08:00,nat,495.36
2024-01-08T15:11:00,nat,498.97
2024-01-08T15:12:00,nat,741.07
2024-01-08T15:14:00,nat,500.21
2024-01-08T15:16:00,nat,758.48
2024-01-08T15:17:00,nat,39.37
2024-01-08T15:19:00,nat,569.61
2024-01-08T15:20:00,nat,286.73
2024-01-08T15:22:00,nat,813.26
2024-01-08T15:24:00,nat,607.08
2024-01-08T15:25:00,nat,317.74
2024-01-08T15:28:00,nat,540.14
2024-01-08T15:29:00,nat,581.29
2024-01-08T15:31:00,nat,613.91
2024-01-08T15:32:00,nat,372.70
2024-01-08T15:34:00,nat,778.60
2024-01-08T15:36:00,nat,780.24
2024-01-08T15:38:00,nat,749.66
2024-01-08T15:40:00,nat,178.62
2024-01-08T15:41:00,nat,810.78
2024-01-08T15:43:00,nat,749.61
2024-01-08T15:48:00,nat,481.70
2024-01-08T15:50:00,nat,498.67
2024-01-08T15:52:00,nat,541.47
2024-01-08T15:53:00,nat,379.76
2024-01-08T15:55:00,nat,780.48
2024-01-08T15:58:00,nat,467.49
2024-01-08T15:59:00,nat,833.03
2024-01-08T16:16:00,nat,207.67
2024-01-08T16:30:00,nat,519.60
2024-01-08T16:34:00,nat,275.98
2024-01-08T16:36:00,nat,488.99
2024-01-08T16:39:00,nat,38.00
2024-01-08T16:42:00,nat,464.12
2024-01-08T16:59:00,nat,51.71
2024-01-08T17:00:00,nat,339.53
2024-01-08T17:46:00,nat,22.26
2024-01-08T17:49:00,nat,514.07
2024-01-08T18:04:00,nat,289.36
2024-01-08T18:19:00,nat,445.99
2024-01-08T18:32:00,nat,205.52
2024-01-08T18:47:00,nat,494.81
2024-01-08T18:52:00,nat,18.85
2024-01-08T18:56:00,nat,188.85
2024-01-08T19:00:00,nat,59.43
2024-01-08T19:06:00,nat,396.10
2024-01-08T19:40:00,nat,426.70
2024-01-08T19:52:00,nat,25.56
2024-01-08T20:01:00,nat,125.33
2024-01-08T20:23:00,nat,428.58
2024-01-08T20:26:00,nat,18.68
2024-01-08T20:37:00,nat,223.74
2024-01-08T20:43:00,nat,860.23
2024-01-08T20:45:00,nat,891.80
2024-01-08T20:49:00,nat,367.25
2024-01-08T20:50:00,nat,619.21
2024-01-08T20:51:00,nat,507.87
2024-01-08T20:53:00,nat,916.42
2024-01-08T21:11:00,nat,565.31
2024-01-08T21:16:00,nat,60.88
2024-01-08T21:23:00,nat,532.19
2024-01-08T21:24:00,nat,186.36
2024-01-08T21:29:00,nat,292.18
2024-01-08T21:45:00,nat,495.05
2024-01-08T21:50:00,nat,843.25
2024-01-08T21:52:00,nat,637.57
2024-01-08T21:57:00,nat,941.55
2024-01-08T22:00:00,nat,438.75
2024-01-08T22:01:00,nat,854.45
2024-01-08T22:02:00,nat,14.49
2024-01-08T22:04:00,nat,716.74
2024-01-08T22:06:00,nat,806.42
2024-01-08T22:09:00,nat,754.38
2024-01-08T22:12:00,nat,331.13
2024-01-08T22:13:00,nat,816.14
2024-01-08T22:15:00,nat,526.82
2024-01-08T22:18:00,nat,351.36
2024-01-08T22:19:00,nat,828.77
2024-01-08T22:22:00,nat,827.15
2024-01-08T22:24:00,nat,178.02
2024-01-08T22:25:00,nat,702.77
2024-01-08T22:27:00,nat,335.61
2024-01-08T22:30:00,nat,385.48
2024-01-08T22:31:00,nat,541.34
2024-01-08T22:32:00,nat,74.45
2024-01-08T22:34:00,nat,510.29
2024-01-08T22:36:00,nat,452.73
2024-01-08T22:37:00,nat,116.87
2024-01-08T22:39:00,nat,406.52
2024-01-08T22:41:00,nat,378.40
2024-01-08T22:43:00,nat,346.32
2024-01-08T22:45:00,nat,320.47
2024-01-08T22:47:00,nat,539.12
2024-01-08T22:49:00,nat,424.02
2024-01-08T22:50:00,nat,230.93
2024-01-08T22:52:00,nat,527.77
2024-01-08T22:54:00,nat,507.91
2024-01-08T22:56:00,nat,369.13
2024-01-08T22:58:00,nat,572.57
2024-01-08T23:00:00,nat,263.07
2024-01-08T23:02:00,nat,349.76
2024-01-08T23:05:00,nat,764.25
2024-01-08T23:07:00,nat,478.64
2024-01-08T23:09:00,nat,421.56
2024-01-08T23:11:00,nat,161.83
2024-01-08T23:12:00,nat,514.44
2024-01-08T23:13:00,nat,53.72
2024-01-08T23:14:00,nat,95.80
2024-01-08T23:15:00,nat,428.31
2024-01-08T23:17:00,nat,471.68
2024-01-08T23:18:00,nat,63.87
2024-01-08T23:20:00,nat,444.96
2024-01-08T23:21:00,nat,21.69
2024-01-08T23:23:00,nat,462.89
2024-01-08T23:25:00,nat,256.61
2024-01-08T23:27:00,nat,251.82
2024-01-08T23:29:00,nat,449.96
2024-01-08T23:31:00,nat,445.48
2024-01-08T23:32:00,nat,52.03
2024-01-08T23:35:00,nat,688.96
2024-01-08T23:36:00,nat,67.40
2024-01-08T23:38:00,nat,321.44
2024-01-08T23:41:00,nat,305.26
2024-01-08T23:42:00,nat,520.46
2024-01-08T23:44:00,nat,478.38
2024-01-08T23:45:00,nat,1.74
2024-01-08T23:47:00,nat,354.48
2024-01-08T23:48:00,nat,282.29
2024-01-08T23:50:00,nat,506.10
2024-01-08T23:53:00,nat,98.81
2024-01-08T23:54:00,nat,363.18
2024-01-08T23:55:00,nat,254.67
2024-01-08T23:57:00,nat,514.10
2024-01-08T23:59:00,nat,455.18
