#datetime,building,power
2023-04-18T00:00:00,vfh,76.95
2023-04-18T00:01:00,vfh,46.92
2023-04-18T00:02:00,vfh,57.90
2023-04-18T00:03:00,vfh,57.90
2023-04-18T00:04:00,vfh,52.84
2023-04-18T00:05:00,vfh,52.84
2023-04-18T00:06:00,vfh,53.28
2023-04-18T00:07:00,vfh,95.82
2023-04-18T00:08:00,vfh,95.82
2023-04-18T00:09:00,vfh,69.91
2023-04-18T00:10:00,vfh,123.90
2023-04-18T00:11:00,vfh,123.90
2023-04-18T00:12:00,vfh,116.43
2023-04-18T00:13:00,vfh,115.93
2023-04-18T00:14:00,vfh,115.93
2023-04-18T00:15:00,vfh,100.99
2023-04-18T00:16:00,vfh,100.99
2023-04-18T00:17:00,vfh,113.14
2023-04-18T00:18:00,vfh,109.61
2023-04-18T00:19:00,vfh,113.83
2023-04-18T00:20:00,vfh,113.03
2023-04-18T00:21:00,vfh,71.09
2023-04-18T00:22:00,vfh,76.18
2023-04-18T00:23:00,vfh,113.15
2023-04-18T00:24:00,vfh,85.59
2023-04-18T00:25:00,vfh,110.86
2023-04-18T00:26:00,vfh,110.86
2023-04-18T00:27:00,vfh,82.98
2023-04-18T00:28:00,vfh,82.98
2023-04-18T00:29:00,vfh,88.69
2023-04-18T00:30:00,vfh,103.81
2023-04-18T00:31:00,vfh,103.81
2023-04-18T00:32:00,vfh,43.16
2023-04-18T00:33:00,vfh,16.53
2023-04-18T00:34:00,vfh,16.53
2023-04-18T00:35:00,vfh,119.14
2023-04-18T00:36:00,vfh,119.14
2023-04-18T00:37:00,vfh,38.57
2023-04-18T00:38:00,vfh,76.67
2023-04-18T00:39:00,vfh,76.67
2023-04-18T00:40:00,vfh,40.81
2023-04-18T00:41:00,vfh,68.62
2023-04-18T00:42:00,vfh,67.89
2023-04-18T00:43:00,vfh,57.01
2023-04-18T00:44:00,vfh,98.99
2023-04-18T00:45:00,vfh,72.60
2023-04-18T00:46:00,vfh,71.33
2023-04-18T00:47:00,vfh,65.40
2023-04-18T00:48:00,vfh,65.40
2023-04-18T00:49:00,vfh,74.94
2023-04-18T00:50:00,vfh,51.95
2023-04-18T00:51:00,vfh,51.95
2023-04-18T00:52:00,vfh,40.93
2023-04-18T00:53:00,vfh,40.93
2023-04-18T00:54:00,vfh,53.26
2023-04-18T00:55:00,vfh,34.20
2023-04-18T00:56:00,vfh,34.20
2023-04-18T00:57:00,vfh,21.09
2023-04-18T00:58:00,vfh,21.09
2023-04-18T00:59:00,vfh,34.89
2023-04-18T01:00:00,vfh,43.01
2023-04-18T01:01:00,vfh,33.77
2023-04-18T01:02:00,vfh,33.77
2023-04-18T01:03:00,vfh,53.19
2023-04-18T01:04:00,vfh,47.96
2023-04-18T01:05:00,vfh,51.28
2023-04-18T01:06:00,vfh,52.44
2023-04-18T01:07:00,vfh,52.44
2023-04-18T01:08:00,vfh,50.19
2023-04-18T01:09:00,vfh,67.94
2023-04-18T01:10:00,vfh,67.94
2023-04-18T01:11:00,vfh,21.21
2023-04-18T01:12:00,vfh,21.21
2023-04-18T01:13:00,vfh,64.72
2023-04-18T01:14:00,vfh,30.95
2023-04-18T01:15:00,vfh,30.95
2023-04-18T01:16:00,vfh,58.37
2023-04-18T01:17:00,vfh,81.84
2023-04-18T01:18:00,vfh,79.57
2023-04-18T01:19:00,vfh,54.40
2023-04-18T01:20:00,vfh,52.45
2023-04-18T01:21:00,vfh,54.85
2023-04-18T01:22:00,vfh,27.71
2023-04-18T01:23:00,vfh,27.71
2023-04-18T01:24:00,vfh,48.64
2023-04-18T01:25:00,vfh,48.64
2023-04-18T01:26:00,vfh,59.23
2023-04-18T01:27:00,vfh,36.42
2023-04-18T01:28:00,vfh,39.35
2023-04-18T01:29:00,vfh,45.10
2023-04-18T01:30:00,vfh,35.89
2023-04-18T01:31:00,vfh,71.99
2023-04-18T01:32:00,vfh,71.99
2023-04-18T01:33:00,vfh,50.76
2023-04-18T01:34:00,vfh,50.76
2023-04-18T01:35:00,vfh,54.72
2023-04-18T01:36:00,vfh,54.72
2023-04-18T01:37:00,vfh,49.12
2023-04-18T01:38:00,vfh,58.15
2023-04-18T01:39:00,vfh,58.15
2023-04-18T01:40:00,vfh,67.68
2023-04-18T01:41:00,vfh,54.62
2023-04-18T01:42:00,vfh,54.62
2023-04-18T01:43:00,vfh,31.44
2023-04-18T01:44:00,vfh,24.17
2023-04-18T01:45:00,vfh,24.17
2023-04-18T01:46:00,vfh,25.66
2023-04-18T01:47:00,vfh,19.98
2023-04-18T01:48:00,vfh,72.72
2023-04-18T01:49:00,vfh,73.76
2023-04-18T01:50:00,vfh,25.07
2023-04-18T01:51:00,vfh,24.41
2023-04-18T01:52:00,vfh,43.36
2023-04-18T01:53:00,vfh,43.36
2023-04-18T01:54:00,vfh,47.35
2023-04-18T01:55:00,vfh,47.35
2023-04-18T01:56:00,vfh,55.97
2023-04-18T01:57:00,vfh,48.90
2023-04-18T01:58:00,vfh,48.90
2023-04-18T01:59:00,vfh,65.09
2023-04-18T02:00:00,vfh,79.00
2023-04-18T02:01:00,vfh,96.12
2023-04-18T02:02:00,vfh,49.12
2023-04-18T02:03:00,vfh,87.90
2023-04-18T02:04:00,vfh,61.40
2023-04-18T02:05:00,vfh,61.40
2023-04-18T02:06:00,vfh,84.80
2023-04-18T02:07:00,vfh,104.71
2023-04-18T02:08:00,vfh,104.71
2023-04-18T02:09:00,vfh,53.57
2023-04-18T02:10:00,vfh,53.57
2023-04-18T02:11:00,vfh,73.41
2023-04-18T02:12:00,vfh,39.00
2023-04-18T02:13:00,vfh,39.00
2023-04-18T02:14:00,vfh,74.94
2023-04-18T02:15:00,vfh,37.71
2023-04-18T02:16:00,vfh,37.71
2023-04-18T02:17:00,vfh,76.59
2023-04-18T02:18:00,vfh,76.59
2023-04-18T02:19:00,vfh,94.54
2023-04-18T02:20:00,vfh,94.54
2023-04-18T02:21:00,vfh,44.89
2023-04-18T02:22:00,vfh,44.89
2023-04-18T02:23:00,vfh,63.41
2023-04-18T02:24:00,vfh,63.41
2023-04-18T02:25:00,vfh,83.56
2023-04-18T02:26:00,vfh,73.79
2023-04-18T02:27:00,vfh,58.43
2023-04-18T02:28:00,vfh,43.30
2023-04-18T02:29:00,vfh,23.22
2023-04-18T02:30:00,vfh,23.22
2023-04-18T02:31:00,vfh,22.87
2023-04-18T02:32:00,vfh,16.59
2023-04-18T02:33:00,vfh,8.93
2023-04-18T02:34:00,vfh,52.43
2023-04-18T02:35:00,vfh,56.20
2023-04-18T02:36:00,vfh,23.56
2023-04-18T02:37:00,vfh,11.44
2023-04-18T02:38:00,vfh,50.62
2023-04-18T02:39:00,vfh,50.62
2023-04-18T02:40:00,vfh,17.77
2023-04-18T02:41:00,vfh,44.81
2023-04-18T02:42:00,vfh,65.74
2023-04-18T02:43:00,vfh,65.74
2023-04-18T02:44:00,vfh,36.84
2023-04-18T02:45:00,vfh,36.84
2023-04-18T02:46:00,vfh,48.82
2023-04-18T02:47:00,vfh,23.01
2023-04-18T02:48:00,vfh,23.01
2023-04-18T02:49:00,vfh,34.14
2023-04-18T02:50:00,vfh,34.14
2023-04-18T02:51:00,vfh,45.07
2023-04-18T02:52:00,vfh,45.07
2023-04-18T02:53:00,vfh,34.12
2023-04-18T02:54:00,vfh,27.45
2023-04-18T02:55:00,vfh,27.45
2023-04-18T02:56:00,vfh,27.61
2023-04-18T02:57:00,vfh,27.61
2023-04-18T02:58:00,vfh,43.22
2023-04-18T02:59:00,vfh,43.22
2023-04-18T03:00:00,vfh,34.50
2023-04-18T03:01:00,vfh,34.50
2023-04-18T03:02:00,vfh,33.22
2023-04-18T03:03:00,vfh,33.22
2023-04-18T03:04:00,vfh,50.82
2023-04-18T03:05:00,vfh,50.82
2023-04-18T03:06:00,vfh,24.84
2023-04-18T03:07:00,vfh,24.84
2023-04-18T03:08:00,vfh,29.43
2023-04-18T03:09:00,vfh,29.43
2023-04-18T03:10:00,vfh,36.04
2023-04-18T03:11:00,vfh,40.86
2023-04-18T03:12:00,vfh,40.86
2023-04-18T03:13:00,vfh,53.75
2023-04-18T03:14:00,vfh,53.75
2023-04-18T03:15:00,vfh,72.07
2023-04-18T03:16:00,vfh,69.16
2023-04-18T03:17:00,vfh,77.86
2023-04-18T03:18:00,vfh,76.03
2023-04-18T03:19:00,vfh,71.06
2023-04-18T03:20:00,vfh,71.06
2023-04-18T03:21:00,vfh,39.05
2023-04-18T03:22:00,vfh,39.05
2023-04-18T03:23:00,vfh,36.20
2023-04-18T03:24:00,vfh,81.50
2023-04-18T03:25:00,vfh,58.12
2023-04-18T03:26:00,vfh,58.12
2023-04-18T03:27:00,vfh,126.80
2023-04-18T03:28:00,vfh,126.80
2023-04-18T03:29:00,vfh,88.65
2023-04-18T03:30:00,vfh,88.65
2023-04-18T03:31:00,vfh,118.14
2023-04-18T03:32:00,vfh,118.14
2023-04-18T03:33:00,vfh,87.76
2023-04-18T03:34:00,vfh,87.76
2023-04-18T03:35:00,vfh,64.66
2023-04-18T03:36:00,vfh,82.80
2023-04-18T03:37:00,vfh,82.80
2023-04-18T03:38:00,vfh,51.02
2023-04-18T03:39:00,vfh,49.81
2023-04-18T03:40:00,vfh,100.59
2023-04-18T03:41:00,vfh,100.59
2023-04-18T03:42:00,vfh,106.12
2023-04-18T03:43:00,vfh,76.19
2023-04-18T03:44:00,vfh,76.19
2023-04-18T03:45:00,vfh,94.07
2023-04-18T03:46:00,vfh,94.07
2023-04-18T03:47:00,vfh,87.72
2023-04-18T03:48:00,vfh,96.51
2023-04-18T03:49:00,vfh,96.51
2023-04-18T03:50:00,vfh,64.85
2023-04-18T03:51:00,vfh,116.97
2023-04-18T03:52:00,vfh,112.02
2023-04-18T03:53:00,vfh,54.90
2023-04-18T03:54:00,vfh,61.96
2023-04-18T03:55:00,vfh,61.96
2023-04-18T03:56:00,vfh,45.66
2023-04-18T03:57:00,vfh,45.66
2023-04-18T03:58:00,vfh,54.77
2023-04-18T03:59:00,vfh,80.58
2023-04-18T04:00:00,vfh,89.32
2023-04-18T04:01:00,vfh,79.53
2023-04-18T04:02:00,vfh,79.53
2023-04-18T04:03:00,vfh,67.88
2023-04-18T04:04:00,vfh,76.77
2023-04-18T04:05:00,vfh,111.09
2023-04-18T04:06:00,vfh,61.45
2023-04-18T04:07:00,vfh,56.48
2023-04-18T04:08:00,vfh,49.68
2023-04-18T04:09:00,vfh,125.27
2023-04-18T04:10:00,vfh,125.27
2023-04-18T04:11:00,vfh,104.75
2023-04-18T04:12:00,vfh,104.75
2023-04-18T04:13:00,vfh,72.47
2023-04-18T04:14:00,vfh,72.47
2023-04-18T04:15:00,vfh,58.93
2023-04-18T04:16:00,vfh,58.93
2023-04-18T04:17:00,vfh,38.38
2023-04-18T04:18:00,vfh,38.38
2023-04-18T04:19:00,vfh,34.41
2023-04-18T04:20:00,vfh,34.41
2023-04-18T04:21:00,vfh,13.97
2023-04-18T04:22:00,vfh,13.97
2023-04-18T04:23:00,vfh,66.69
2023-04-18T04:24:00,vfh,21.90
2023-04-18T04:25:00,vfh,21.90
2023-04-18T04:26:00,vfh,38.25
2023-04-18T04:27:00,vfh,38.25
2023-04-18T04:28:00,vfh,113.35
2023-04-18T04:29:00,vfh,23.38
2023-04-18T04:30:00,vfh,54.82
2023-04-18T04:31:00,vfh,54.82
2023-04-18T04:32:00,vfh,85.01
2023-04-18T04:33:00,vfh,85.01
2023-04-18T04:34:00,vfh,25.70
2023-04-18T04:35:00,vfh,25.70
2023-04-18T04:36:00,vfh,32.06
2023-04-18T04:37:00,vfh,19.75
2023-04-18T04:38:00,vfh,78.00
2023-04-18T04:39:00,vfh,78.00
2023-04-18T04:40:00,vfh,68.33
2023-04-18T04:41:00,vfh,68.33
2023-04-18T04:42:00,vfh,65.37
2023-04-18T04:43:00,vfh,65.37
2023-04-18T04:44:00,vfh,28.43
2023-04-18T04:45:00,vfh,23.55
2023-04-18T04:46:00,vfh,23.55
2023-04-18T04:47:00,vfh,32.27
2023-04-18T04:48:00,vfh,32.27
2023-04-18T04:49:00,vfh,66.72
2023-04-18T04:50:00,vfh,66.72
2023-04-18T04:51:00,vfh,19.15
2023-04-18T04:52:00,vfh,19.15
2023-04-18T04:53:00,vfh,17.94
2023-04-18T04:54:00,vfh,17.94
2023-04-18T04:55:00,vfh,71.11
2023-04-18T04:56:00,vfh,71.11
2023-04-18T04:57:00,vfh,39.42
2023-04-18T04:58:00,vfh,66.42
2023-04-18T04:59:00,vfh,76.83
2023-04-18T05:00:00,vfh,24.72
2023-04-18T05:01:00,vfh,24.72
2023-04-18T05:02:00,vfh,92.28
2023-04-18T05:03:00,vfh,27.32
2023-04-18T05:04:00,vfh,69.78
2023-04-18T05:05:00,vfh,69.78
2023-04-18T05:06:00,vfh,34.46
2023-04-18T05:07:00,vfh,74.04
2023-04-18T05:08:00,vfh,87.19
2023-04-18T05:09:00,vfh,97.62
2023-04-18T05:10:00,vfh,75.86
2023-04-18T05:11:00,vfh,75.86
2023-04-18T05:12:00,vfh,62.95
2023-04-18T05:13:00,vfh,45.80
2023-04-18T05:14:00,vfh,50.88
2023-04-18T05:15:00,vfh,90.14
2023-04-18T05:16:00,vfh,90.14
2023-04-18T05:17:00,vfh,71.64
2023-04-18T05:18:00,vfh,41.50
2023-04-18T05:19:00,vfh,13.17
2023-04-18T05:20:00,vfh,45.61
2023-04-18T05:21:00,vfh,45.61
2023-04-18T05:22:00,vfh,30.74
2023-04-18T05:23:00,vfh,17.85
2023-04-18T05:24:00,vfh,23.63
2023-04-18T05:25:00,vfh,99.98
2023-04-18T05:26:00,vfh,99.98
2023-04-18T05:27:00,vfh,59.55
2023-04-18T05:28:00,vfh,68.17
2023-04-18T05:29:00,vfh,50.92
2023-04-18T05:30:00,vfh,103.06
2023-04-18T05:31:00,vfh,73.38
2023-04-18T05:32:00,vfh,73.38
2023-04-18T05:33:00,vfh,118.45
2023-04-18T05:34:00,vfh,78.40
2023-04-18T05:35:00,vfh,98.12
2023-04-18T05:36:00,vfh,78.52
2023-04-18T05:37:00,vfh,40.25
2023-04-18T05:38:00,vfh,68.51
2023-04-18T05:39:00,vfh,46.55
2023-04-18T05:40:00,vfh,97.28
2023-04-18T05:41:00,vfh,78.34
2023-04-18T05:42:00,vfh,75.65
2023-04-18T05:43:00,vfh,75.65
2023-04-18T05:44:00,vfh,120.01
2023-04-18T05:45:00,vfh,75.45
2023-04-18T05:46:00,vfh,75.45
2023-04-18T05:47:00,vfh,66.84
2023-04-18T05:48:00,vfh,74.44
2023-04-18T05:49:00,vfh,66.71
2023-04-18T05:50:00,vfh,66.71
2023-04-18T05:51:00,vfh,98.33
2023-04-18T05:52:00,vfh,60.35
2023-04-18T05:53:00,vfh,60.35
2023-04-18T05:54:00,vfh,46.43
2023-04-18T05:55:00,vfh,46.43
2023-04-18T05:56:00,vfh,90.27
2023-04-18T05:57:00,vfh,90.27
2023-04-18T05:58:00,vfh,85.86
2023-04-18T05:59:00,vfh,85.86
2023-04-18T06:00:00,vfh,50.71
2023-04-18T06:01:00,vfh,94.52
2023-04-18T06:02:00,vfh,56.32
2023-04-18T06:03:00,vfh,56.32
2023-04-18T06:04:00,vfh,36.64
2023-04-18T06:05:00,vfh,36.64
2023-04-18T06:06:00,vfh,19.35
2023-04-18T06:07:00,vfh,19.35
2023-04-18T06:08:00,vfh,20.79
2023-04-18T06:09:00,vfh,20.79
2023-04-18T06:10:00,vfh,60.53
2023-04-18T06:11:00,vfh,60.53
2023-04-18T06:12:00,vfh,56.03
2023-04-18T06:13:00,vfh,22.19
2023-04-18T06:14:00,vfh,38.58
2023-04-18T06:15:00,vfh,126.37
2023-04-18T06:16:00,vfh,126.37
2023-04-18T06:17:00,vfh,78.28
2023-04-18T06:18:00,vfh,78.28
2023-04-18T06:19:00,vfh,54.41
2023-04-18T06:20:00,vfh,54.41
2023-04-18T06:21:00,vfh,52.00
2023-04-18T06:22:00,vfh,53.63
2023-04-18T06:23:00,vfh,57.70
2023-04-18T06:24:00,vfh,97.19
2023-04-18T06:25:00,vfh,83.38
2023-04-18T06:26:00,vfh,42.15
2023-04-18T06:27:00,vfh,23.47
2023-04-18T06:28:00,vfh,66.00
2023-04-18T06:29:00,vfh,102.73
2023-04-18T06:30:00,vfh,60.17
2023-04-18T06:31:00,vfh,60.17
2023-04-18T06:32:00,vfh,94.92
2023-04-18T06:33:00,vfh,90.37
2023-04-18T06:34:00,vfh,76.09
2023-04-18T06:35:00,vfh,52.37
2023-04-18T06:36:00,vfh,52.37
2023-04-18T06:37:00,vfh,112.17
2023-04-18T06:38:00,vfh,112.17
2023-04-18T06:39:00,vfh,56.78
2023-04-18T06:40:00,vfh,56.78
2023-04-18T06:41:00,vfh,54.41
2023-04-18T06:42:00,vfh,37.58
2023-04-18T06:43:00,vfh,37.58
2023-04-18T06:44:00,vfh,118.97
2023-04-18T06:45:00,vfh,118.97
2023-04-18T06:46:00,vfh,93.44
2023-04-18T06:47:00,vfh,93.44
2023-04-18T06:48:00,vfh,12.22
2023-04-18T06:49:00,vfh,52.61
2023-04-18T06:50:00,vfh,52.61
2023-04-18T06:51:00,vfh,75.26
2023-04-18T06:52:00,vfh,75.26
2023-04-18T06:53:00,vfh,50.32
2023-04-18T06:54:00,vfh,50.32
2023-04-18T06:55:00,vfh,66.11
2023-04-18T06:56:00,vfh,34.54
2023-04-18T06:57:00,vfh,35.43
2023-04-18T06:58:00,vfh,63.67
2023-04-18T06:59:00,vfh,99.06
2023-04-18T07:00:00,vfh,99.06
2023-04-18T07:01:00,vfh,17.92
2023-04-18T07:02:00,vfh,17.92
2023-04-18T07:03:00,vfh,100.47
2023-04-18T07:04:00,vfh,100.47
2023-04-18T07:05:00,vfh,47.24
2023-04-18T07:06:00,vfh,17.89
2023-04-18T07:07:00,vfh,17.89
2023-04-18T07:08:00,vfh,60.16
2023-04-18T07:09:00,vfh,60.16
2023-04-18T07:10:00,vfh,27.28
2023-04-18T07:11:00,vfh,51.82
2023-04-18T07:12:00,vfh,51.82
2023-04-18T07:13:00,vfh,20.23
2023-04-18T07:14:00,vfh,82.67
2023-04-18T07:15:00,vfh,97.69
2023-04-18T07:16:00,vfh,82.55
2023-04-18T07:17:00,vfh,57.78
2023-04-18T07:18:00,vfh,40.02
2023-04-18T07:19:00,vfh,35.43
2023-04-18T07:20:00,vfh,35.43
2023-04-18T07:21:00,vfh,114.56
2023-04-18T07:22:00,vfh,108.62
2023-04-18T07:23:00,vfh,84.38
2023-04-18T07:24:00,vfh,49.19
2023-04-18T07:25:00,vfh,49.19
2023-04-18T07:26:00,vfh,47.39
2023-04-18T07:27:00,vfh,47.39
2023-04-18T07:28:00,vfh,34.01
2023-04-18T07:29:00,vfh,88.30
2023-04-18T07:30:00,vfh,88.30
2023-04-18T07:31:00,vfh,66.09
2023-04-18T07:32:00,vfh,66.09
2023-04-18T07:33:00,vfh,47.19
2023-04-18T07:34:00,vfh,47.19
2023-04-18T07:35:00,vfh,70.07
2023-04-18T07:36:00,vfh,86.01
2023-04-18T07:37:00,vfh,86.01
2023-04-18T07:38:00,vfh,80.56
2023-04-18T07:39:00,vfh,66.04
2023-04-18T07:40:00,vfh,66.04
2023-04-18T07:41:00,vfh,57.64
2023-04-18T07:42:00,vfh,75.72
2023-04-18T07:43:00,vfh,61.43
2023-04-18T07:44:00,vfh,61.43
2023-04-18T07:45:00,vfh,30.42
2023-04-18T07:46:00,vfh,30.42
2023-04-18T07:47:00,vfh,106.86
2023-04-18T07:48:00,vfh,106.86
2023-04-18T07:49:00,vfh,90.86
2023-04-18T07:50:00,vfh,82.95
2023-04-18T07:51:00,vfh,37.63
2023-04-18T07:52:00,vfh,31.78
2023-04-18T07:53:00,vfh,11.78
2023-04-18T07:54:00,vfh,96.59
2023-04-18T07:55:00,vfh,96.59
2023-04-18T07:56:00,vfh,83.35
2023-04-18T07:57:00,vfh,83.35
2023-04-18T07:58:00,vfh,76.14
2023-04-18T07:59:00,vfh,76.14
2023-04-18T08:00:00,vfh,75.38
2023-04-18T08:01:00,vfh,75.38
2023-04-18T08:02:00,vfh,85.11
2023-04-18T08:03:00,vfh,94.75
2023-04-18T08:04:00,vfh,101.25
2023-04-18T08:05:00,vfh,113.51
2023-04-18T08:06:00,vfh,63.91
2023-04-18T08:07:00,vfh,29.71
2023-04-18T08:08:00,vfh,78.43
2023-04-18T08:09:00,vfh,78.43
2023-04-18T08:10:00,vfh,20.82
2023-04-18T08:11:00,vfh,64.52
2023-04-18T08:12:00,vfh,64.52
2023-04-18T08:13:00,vfh,94.75
2023-04-18T08:14:00,vfh,94.75
2023-04-18T08:15:00,vfh,52.84
2023-04-18T08:16:00,vfh,52.84
2023-04-18T08:17:00,vfh,50.02
2023-04-18T08:18:00,vfh,100.19
2023-04-18T08:19:00,vfh,100.19
2023-04-18T08:20:00,vfh,40.35
2023-04-18T08:21:00,vfh,47.11
2023-04-18T08:22:00,vfh,72.72
2023-04-18T08:23:00,vfh,46.52
2023-04-18T08:24:00,vfh,111.14
2023-04-18T08:25:00,vfh,111.14
2023-04-18T08:26:00,vfh,21.91
2023-04-18T08:27:00,vfh,21.91
2023-04-18T08:28:00,vfh,55.41
2023-04-18T08:29:00,vfh,67.54
2023-04-18T08:30:00,vfh,61.58
2023-04-18T08:31:00,vfh,53.50
2023-04-18T08:32:00,vfh,53.50
2023-04-18T08:33:00,vfh,61.38
2023-04-18T08:34:00,vfh,114.95
2023-04-18T08:35:00,vfh,70.13
2023-04-18T08:36:00,vfh,43.64
2023-04-18T08:37:00,vfh,43.64
2023-04-18T08:38:00,vfh,75.06
2023-04-18T08:39:00,vfh,85.47
2023-04-18T08:40:00,vfh,80.66
2023-04-18T08:41:00,vfh,80.66
2023-04-18T08:42:00,vfh,114.53
2023-04-18T08:43:00,vfh,79.36
2023-04-18T08:44:00,vfh,55.12
2023-04-18T08:45:00,vfh,55.12
2023-04-18T08:46:00,vfh,99.08
2023-04-18T08:47:00,vfh,99.08
2023-04-18T08:48:00,vfh,107.38
2023-04-18T08:49:00,vfh,106.67
2023-04-18T08:50:00,vfh,106.67
2023-04-18T08:51:00,vfh,40.78
2023-04-18T08:52:00,vfh,40.78
2023-04-18T08:53:00,vfh,68.90
2023-04-18T08:54:00,vfh,68.90
2023-04-18T08:55:00,vfh,113.68
2023-04-18T08:56:00,vfh,113.68
2023-04-18T08:57:00,vfh,62.40
2023-04-18T08:58:00,vfh,62.40
2023-04-18T08:59:00,vfh,84.04
2023-04-18T09:00:00,vfh,74.98
2023-04-18T09:01:00,vfh,74.98
2023-04-18T09:02:00,vfh,81.27
2023-04-18T09:03:00,vfh,81.27
2023-04-18T09:04:00,vfh,73.68
2023-04-18T09:05:00,vfh,72.90
2023-04-18T09:06:00,vfh,72.90
2023-04-18T09:07:00,vfh,43.13
2023-04-18T09:08:00,vfh,81.87
2023-04-18T09:09:00,vfh,86.72
2023-04-18T09:10:00,vfh,86.72
2023-04-18T09:11:00,vfh,76.70
2023-04-18T09:12:00,vfh,76.70
2023-04-18T09:13:00,vfh,47.92
2023-04-18T09:14:00,vfh,61.69
2023-04-18T09:15:00,vfh,26.73
2023-04-18T09:16:00,vfh,22.21
2023-04-18T09:17:00,vfh,22.21
2023-04-18T09:18:00,vfh,23.82
2023-04-18T09:19:00,vfh,23.82
2023-04-18T09:20:00,vfh,66.94
2023-04-18T09:21:00,vfh,37.19
2023-04-18T09:22:00,vfh,73.71
2023-04-18T09:23:00,vfh,73.71
2023-04-18T09:24:00,vfh,33.86
2023-04-18T09:25:00,vfh,33.86
2023-04-18T09:26:00,vfh,73.21
2023-04-18T09:27:00,vfh,73.21
2023-04-18T09:28:00,vfh,86.50
2023-04-18T09:29:00,vfh,86.50
2023-04-18T09:30:00,vfh,105.79
2023-04-18T09:31:00,vfh,105.79
2023-04-18T09:32:00,vfh,122.09
2023-04-18T09:33:00,vfh,122.09
2023-04-18T09:34:00,vfh,79.35
2023-04-18T09:35:00,vfh,79.35
2023-04-18T09:36:00,vfh,63.61
2023-04-18T09:37:00,vfh,62.17
2023-04-18T09:38:00,vfh,62.17
2023-04-18T09:39:00,vfh,78.63
2023-04-18T09:40:00,vfh,78.63
2023-04-18T09:41:00,vfh,45.40
2023-04-18T09:42:00,vfh,45.27
2023-04-18T09:43:00,vfh,68.09
2023-04-18T09:44:00,vfh,48.12
2023-04-18T09:45:00,vfh,48.12
2023-04-18T09:46:00,vfh,85.87
2023-04-18T09:47:00,vfh,85.87
2023-04-18T09:48:00,vfh,53.75
2023-04-18T09:49:00,vfh,81.56
2023-04-18T09:50:00,vfh,81.56
2023-04-18T09:51:00,vfh,61.51
2023-04-18T09:52:00,vfh,61.51
2023-04-18T09:53:00,vfh,105.87
2023-04-18T09:54:00,vfh,38.45
2023-04-18T09:55:00,vfh,38.45
2023-04-18T09:56:00,vfh,29.96
2023-04-18T09:57:00,vfh,29.96
2023-04-18T09:58:00,vfh,67.82
2023-04-18T09:59:00,vfh,46.23
2023-04-18T10:00:00,vfh,46.23
2023-04-18T10:01:00,vfh,59.26
2023-04-18T10:02:00,vfh,52.63
2023-04-18T10:03:00,vfh,52.63
2023-04-18T10:04:00,vfh,14.32
2023-04-18T10:05:00,vfh,14.32
2023-04-18T10:06:00,vfh,57.24
2023-04-18T10:07:00,vfh,57.24
2023-04-18T10:08:00,vfh,98.30
2023-04-18T10:09:00,vfh,98.30
2023-04-18T10:10:00,vfh,45.39
2023-04-18T10:11:00,vfh,108.15
2023-04-18T10:12:00,vfh,108.15
2023-04-18T10:13:00,vfh,89.34
2023-04-18T10:14:00,vfh,77.16
2023-04-18T10:15:00,vfh,87.14
2023-04-18T10:16:00,vfh,63.50
2023-04-18T10:17:00,vfh,93.00
2023-04-18T10:18:00,vfh,124.36
2023-04-18T10:19:00,vfh,62.77
2023-04-18T10:20:00,vfh,29.87
2023-04-18T10:21:00,vfh,62.16
2023-04-18T10:22:00,vfh,40.40
2023-04-18T10:23:00,vfh,40.40
2023-04-18T10:24:00,vfh,81.61
2023-04-18T10:25:00,vfh,81.61
2023-04-18T10:26:00,vfh,46.02
2023-04-18T10:27:00,vfh,52.88
2023-04-18T10:28:00,vfh,52.88
2023-04-18T10:29:00,vfh,77.41
2023-04-18T10:30:00,vfh,77.41
2023-04-18T10:31:00,vfh,89.68
2023-04-18T10:32:00,vfh,70.66
2023-04-18T10:33:00,vfh,66.08
2023-04-18T10:34:00,vfh,39.31
2023-04-18T10:35:00,vfh,39.31
2023-04-18T10:36:00,vfh,86.89
2023-04-18T10:37:00,vfh,76.93
2023-04-18T10:38:00,vfh,66.84
2023-04-18T10:39:00,vfh,66.84
2023-04-18T10:40:00,vfh,84.00
2023-04-18T10:41:00,vfh,43.77
2023-04-18T10:42:00,vfh,39.46
2023-04-18T10:43:00,vfh,21.02
2023-04-18T10:44:00,vfh,68.06
2023-04-18T10:45:00,vfh,68.06
2023-04-18T10:46:00,vfh,35.79
2023-04-18T10:47:00,vfh,88.39
2023-04-18T10:48:00,vfh,88.39
2023-04-18T10:49:00,vfh,77.46
2023-04-18T10:50:00,vfh,77.46
2023-04-18T10:51:00,vfh,86.08
2023-04-18T10:52:00,vfh,86.08
2023-04-18T10:53:00,vfh,65.38
2023-04-18T10:54:00,vfh,36.81
2023-04-18T10:55:00,vfh,18.87
2023-04-18T10:56:00,vfh,31.74
2023-04-18T10:57:00,vfh,77.02
2023-04-18T10:58:00,vfh,59.33
2023-04-18T10:59:00,vfh,20.62
2023-04-18T11:00:00,vfh,20.62
2023-04-18T11:01:00,vfh,93.21
2023-04-18T11:02:00,vfh,67.26
2023-04-18T11:03:00,vfh,70.39
2023-04-18T11:04:00,vfh,70.45
2023-04-18T11:05:00,vfh,70.45
