#datetime,building,power
2023-10-18T00:00:00,vfh,84.79
2023-10-18T00:01:00,vfh,90.02
2023-10-18T00:02:00,vfh,67.30
2023-10-18T00:03:00,vfh,67.30
2023-10-18T00:04:00,vfh,22.82
2023-10-18T00:05:00,vfh,22.82
2023-10-18T00:06:00,vfh,63.18
2023-10-18T00:07:00,vfh,77.01
2023-10-18T00:08:00,vfh,77.01
2023-10-18T00:09:00,vfh,76.12
2023-10-18T00:10:00,vfh,69.54
2023-10-18T00:11:00,vfh,56.52
2023-10-18T00:12:00,vfh,82.34
2023-10-18T00:13:00,vfh,102.55
2023-10-18T00:14:00,vfh,79.19
2023-10-18T00:15:00,vfh,75.05
2023-10-18T00:16:00,vfh,93.07
2023-10-18T00:17:00,vfh,61.09
2023-10-18T00:18:00,vfh,74.91
2023-10-18T00:19:00,vfh,81.10
2023-10-18T00:20:00,vfh,81.10
2023-10-18T00:21:00,vfh,97.42
2023-10-18T00:22:00,vfh,56.77
2023-10-18T00:23:00,vfh,56.77
2023-10-18T00:24:00,vfh,98.06
2023-10-18T00:25:00,vfh,95.69
2023-10-18T00:26:00,vfh,113.63
2023-10-18T00:27:00,vfh,113.63
2023-10-18T00:28:00,vfh,103.49
2023-10-18T00:29:00,vfh,107.60
2023-10-18T00:30:00,vfh,107.60
2023-10-18T00:31:00,vfh,106.31
2023-10-18T00:32:00,vfh,106.31
2023-10-18T00:33:00,vfh,76.95
2023-10-18T00:34:00,vfh,79.13
2023-10-18T00:35:00,vfh,106.21
2023-10-18T00:36:00,vfh,106.21
2023-10-18T00:37:00,vfh,85.20
2023-10-18T00:38:00,vfh,94.97
2023-10-18T00:39:00,vfh,97.62
2023-10-18T00:40:00,vfh,91.37
2023-10-18T00:41:00,vfh,101.75
2023-10-18T00:42:00,vfh,100.12
2023-10-18T00:43:00,vfh,91.73
2023-10-18T00:44:00,vfh,91.73
2023-10-18T00:45:00,vfh,77.85
2023-10-18T00:46:00,vfh,77.85
2023-10-18T00:47:00,vfh,81.99
2023-10-18T00:48:00,vfh,63.04
2023-10-18T00:49:00,vfh,63.04
2023-10-18T00:50:00,vfh,34.02
2023-10-18T00:51:00,vfh,16.00
2023-10-18T00:52:00,vfh,16.00
2023-10-18T00:53:00,vfh,96.03
2023-10-18T00:54:00,vfh,75.23
2023-10-18T00:55:00,vfh,56.56
2023-10-18T00:56:00,vfh,56.56
2023-10-18T00:57:00,vfh,74.88
2023-10-18T00:58:00,vfh,74.88
2023-10-18T00:59:00,vfh,105.90
2023-10-18T01:00:00,vfh,47.10
2023-10-18T01:01:00,vfh,47.10
2023-10-18T01:02:00,vfh,92.70
2023-10-18T01:03:00,vfh,66.81
2023-10-18T01:04:00,vfh,66.81
2023-10-18T01:05:00,vfh,66.72
2023-10-18T01:06:00,vfh,66.72
2023-10-18T01:07:00,vfh,81.88
2023-10-18T01:08:00,vfh,78.35
2023-10-18T01:09:00,vfh,77.51
2023-10-18T01:10:00,vfh,77.51
2023-10-18T01:11:00,vfh,22.22
2023-10-18T01:12:00,vfh,71.11
2023-10-18T01:13:00,vfh,71.11
2023-10-18T01:14:00,vfh,83.24
2023-10-18T01:15:00,vfh,22.24
2023-10-18T01:16:00,vfh,22.24
2023-10-18T01:17:00,vfh,37.30
2023-10-18T01:18:00,vfh,40.02
2023-10-18T01:19:00,vfh,40.02
2023-10-18T01:20:00,vfh,68.42
2023-10-18T01:21:00,vfh,50.60
2023-10-18T01:22:00,vfh,50.60
2023-10-18T01:23:00,vfh,115.84
2023-10-18T01:24:00,vfh,115.84
2023-10-18T01:25:00,vfh,13.26
2023-10-18T01:26:00,vfh,13.26
2023-10-18T01:27:00,vfh,20.43
2023-10-18T01:28:00,vfh,15.54
2023-10-18T01:29:00,vfh,44.98
2023-10-18T01:30:00,vfh,44.98
2023-10-18T01:31:00,vfh,112.98
2023-10-18T01:32:00,vfh,43.20
2023-10-18T01:33:00,vfh,69.13
2023-10-18T01:34:00,vfh,124.84
2023-10-18T01:35:00,vfh,105.76
2023-10-18T01:36:00,vfh,108.14
2023-10-18T01:37:00,vfh,115.44
2023-10-18T01:38:00,vfh,32.10
2023-10-18T01:39:00,vfh,72.41
2023-10-18T01:40:00,vfh,72.41
2023-10-18T01:41:00,vfh,89.95
2023-10-18T01:42:00,vfh,89.95
2023-10-18T01:43:00,vfh,33.89
2023-10-18T01:44:00,vfh,68.12
2023-10-18T01:45:00,vfh,68.12
2023-10-18T01:46:00,vfh,86.15
2023-10-18T01:47:00,vfh,86.15
2023-10-18T01:48:00,vfh,12.88
2023-10-18T01:49:00,vfh,12.88
2023-10-18T01:50:00,vfh,30.08
2023-10-18T01:51:00,vfh,30.08
2023-10-18T01:52:00,vfh,83.93
2023-10-18T01:53:00,vfh,83.93
2023-10-18T01:54:00,vfh,72.96
2023-10-18T01:55:00,vfh,72.96
2023-10-18T01:56:00,vfh,55.68
2023-10-18T01:57:00,vfh,79.72
2023-10-18T01:58:00,vfh,76.00
2023-10-18T01:59:00,vfh,76.00
2023-10-18T02:00:00,vfh,45.45
2023-10-18T02:01:00,vfh,45.45
2023-10-18T02:02:00,vfh,45.85
2023-10-18T02:03:00,vfh,40.44
2023-10-18T02:04:00,vfh,75.25
2023-10-18T02:05:00,vfh,44.48
2023-10-18T02:06:00,vfh,45.59
2023-10-18T02:07:00,vfh,71.65
2023-10-18T02:08:00,vfh,71.65
2023-10-18T02:09:00,vfh,108.71
2023-10-18T02:10:00,vfh,108.71
2023-10-18T02:11:00,vfh,26.80
2023-10-18T02:12:00,vfh,51.05
2023-10-18T02:13:00,vfh,52.27
2023-10-18T02:14:00,vfh,20.86
2023-10-18T02:15:00,vfh,20.86
2023-10-18T02:16:00,vfh,13.49
2023-10-18T02:17:00,vfh,73.85
2023-10-18T02:18:00,vfh,73.85
2023-10-18T02:19:00,vfh,13.40
2023-10-18T02:20:00,vfh,51.40
2023-10-18T02:21:00,vfh,51.40
2023-10-18T02:22:00,vfh,55.72
2023-10-18T02:23:00,vfh,68.53
2023-10-18T02:24:00,vfh,68.53
2023-10-18T02:25:00,vfh,39.42
2023-10-18T02:26:00,vfh,107.79
2023-10-18T02:27:00,vfh,103.37
2023-10-18T02:28:00,vfh,103.37
2023-10-18T02:29:00,vfh,125.08
2023-10-18T02:30:00,vfh,125.08
2023-10-18T02:31:00,vfh,107.39
2023-10-18T02:32:00,vfh,112.98
2023-10-18T02:33:00,vfh,90.43
2023-10-18T02:34:00,vfh,76.46
2023-10-18T02:35:00,vfh,78.06
2023-10-18T02:36:00,vfh,62.41
2023-10-18T02:37:00,vfh,103.95
2023-10-18T02:38:00,vfh,103.95
2023-10-18T02:39:00,vfh,62.31
2023-10-18T02:40:00,vfh,111.58
2023-10-18T02:41:00,vfh,111.58
2023-10-18T02:42:00,vfh,8.24
2023-10-18T02:43:00,vfh,8.24
2023-10-18T02:44:00,vfh,77.60
2023-10-18T02:45:00,vfh,77.60
2023-10-18T02:46:00,vfh,37.21
2023-10-18T02:47:00,vfh,61.24
2023-10-18T02:48:00,vfh,56.13
2023-10-18T02:49:00,vfh,54.28
2023-10-18T02:50:00,vfh,85.61
2023-10-18T02:51:00,vfh,85.61
2023-10-18T02:52:00,vfh,28.83
2023-10-18T02:53:00,vfh,28.83
2023-10-18T02:54:00,vfh,67.33
2023-10-18T02:55:00,vfh,66.64
2023-10-18T02:56:00,vfh,64.30
2023-10-18T02:57:00,vfh,64.30
2023-10-18T02:58:00,vfh,11.48
2023-10-18T02:59:00,vfh,60.17
2023-10-18T03:00:00,vfh,60.17
2023-10-18T03:01:00,vfh,64.18
2023-10-18T03:02:00,vfh,43.74
2023-10-18T03:03:00,vfh,53.03
2023-10-18T03:04:00,vfh,69.53
2023-10-18T03:05:00,vfh,92.01
2023-10-18T03:06:00,vfh,93.78
2023-10-18T03:07:00,vfh,93.78
2023-10-18T03:08:00,vfh,98.26
2023-10-18T03:09:00,vfh,98.26
2023-10-18T03:10:00,vfh,70.59
2023-10-18T03:11:00,vfh,76.50
2023-10-18T03:12:00,vfh,76.50
2023-10-18T03:13:00,vfh,76.31
2023-10-18T03:14:00,vfh,76.31
2023-10-18T03:15:00,vfh,64.42
2023-10-18T03:16:00,vfh,38.33
2023-10-18T03:17:00,vfh,38.33
2023-10-18T03:18:00,vfh,88.57
2023-10-18T03:19:00,vfh,88.57
2023-10-18T03:20:00,vfh,90.92
2023-10-18T03:21:00,vfh,90.92
2023-10-18T03:22:00,vfh,39.78
2023-10-18T03:23:00,vfh,24.36
2023-10-18T03:24:00,vfh,24.36
2023-10-18T03:25:00,vfh,49.59
2023-10-18T03:26:00,vfh,47.47
2023-10-18T03:27:00,vfh,47.47
2023-10-18T03:28:00,vfh,78.21
2023-10-18T03:29:00,vfh,25.59
2023-10-18T03:30:00,vfh,25.59
2023-10-18T03:31:00,vfh,44.39
2023-10-18T03:32:00,vfh,23.00
2023-10-18T03:33:00,vfh,82.80
2023-10-18T03:34:00,vfh,20.18
2023-10-18T03:35:00,vfh,20.18
2023-10-18T03:36:00,vfh,28.79
2023-10-18T03:37:00,vfh,41.45
2023-10-18T03:38:00,vfh,49.17
2023-10-18T03:39:00,vfh,49.17
2023-10-18T03:40:00,vfh,73.76
2023-10-18T03:41:00,vfh,73.76
2023-10-18T03:42:00,vfh,57.52
2023-10-18T03:43:00,vfh,57.52
2023-10-18T03:44:00,vfh,40.64
2023-10-18T03:45:00,vfh,118.75
2023-10-18T03:46:00,vfh,118.75
2023-10-18T03:47:00,vfh,103.00
2023-10-18T03:48:00,vfh,103.00
2023-10-18T03:49:00,vfh,71.53
2023-10-18T03:50:00,vfh,71.53
2023-10-18T03:51:00,vfh,100.91
2023-10-18T03:52:00,vfh,74.06
2023-10-18T03:53:00,vfh,71.97
2023-10-18T03:54:00,vfh,79.50
2023-10-18T03:55:00,vfh,42.87
2023-10-18T03:56:00,vfh,69.63
2023-10-18T03:57:00,vfh,69.63
2023-10-18T03:58:00,vfh,75.78
2023-10-18T03:59:00,vfh,78.34
2023-10-18T04:00:00,vfh,39.35
2023-10-18T04:01:00,vfh,44.99
2023-10-18T04:02:00,vfh,56.16
2023-10-18T04:03:00,vfh,56.16
2023-10-18T04:04:00,vfh,51.07
2023-10-18T04:05:00,vfh,51.07
2023-10-18T04:06:00,vfh,61.80
2023-10-18T04:07:00,vfh,61.80
2023-10-18T04:08:00,vfh,95.68
2023-10-18T04:09:00,vfh,103.31
2023-10-18T04:10:00,vfh,41.95
2023-10-18T04:11:00,vfh,74.77
2023-10-18T04:12:00,vfh,74.77
2023-10-18T04:13:00,vfh,53.05
2023-10-18T04:14:00,vfh,105.51
2023-10-18T04:15:00,vfh,105.51
2023-10-18T04:16:00,vfh,116.46
2023-10-18T04:17:00,vfh,116.46
2023-10-18T04:18:00,vfh,23.43
2023-10-18T04:19:00,vfh,23.43
2023-10-18T04:20:00,vfh,63.45
2023-10-18T04:21:00,vfh,94.83
2023-10-18T04:22:00,vfh,94.83
2023-10-18T04:23:00,vfh,56.85
2023-10-18T04:24:00,vfh,53.54
2023-10-18T04:25:00,vfh,104.22
2023-10-18T04:26:00,vfh,116.58
2023-10-18T04:27:00,vfh,33.38
2023-10-18T04:28:00,vfh,33.38
2023-10-18T04:29:00,vfh,61.09
2023-10-18T04:30:00,vfh,75.94
2023-10-18T04:31:00,vfh,75.94
2023-10-18T04:32:00,vfh,61.98
2023-10-18T04:33:00,vfh,58.71
2023-10-18T04:34:00,vfh,58.71
2023-10-18T04:35:00,vfh,30.24
2023-10-18T04:36:00,vfh,42.48
2023-10-18T04:37:00,vfh,78.62
2023-10-18T04:38:00,vfh,37.32
2023-10-18T04:39:00,vfh,37.32
2023-10-18T04:40:00,vfh,116.45
2023-10-18T04:41:00,vfh,88.40
2023-10-18T04:42:00,vfh,88.40
2023-10-18T04:43:00,vfh,89.00
2023-10-18T04:44:00,vfh,90.14
2023-10-18T04:45:00,vfh,52.85
2023-10-18T04:46:00,vfh,52.85
2023-10-18T04:47:00,vfh,108.43
2023-10-18T04:48:00,vfh,70.81
2023-10-18T04:49:00,vfh,70.81
2023-10-18T04:50:00,vfh,79.43
2023-10-18T04:51:00,vfh,82.66
2023-10-18T04:52:00,vfh,92.27
2023-10-18T04:53:00,vfh,92.27
2023-10-18T04:54:00,vfh,89.05
2023-10-18T04:55:00,vfh,69.27
2023-10-18T04:56:00,vfh,38.25
2023-10-18T04:57:00,vfh,38.25
2023-10-18T04:58:00,vfh,91.32
2023-10-18T04:59:00,vfh,91.32
2023-10-18T05:00:00,vfh,86.22
2023-10-18T05:01:00,vfh,86.22
2023-10-18T05:02:00,vfh,62.80
2023-10-18T05:03:00,vfh,62.80
2023-10-18T05:04:00,vfh,97.84
2023-10-18T05:05:00,vfh,97.84
2023-10-18T05:06:00,vfh,113.62
2023-10-18T05:07:00,vfh,16.53
2023-10-18T05:08:00,vfh,16.53
2023-10-18T05:09:00,vfh,65.18
2023-10-18T05:10:00,vfh,16.40
2023-10-18T05:11:00,vfh,57.26
2023-10-18T05:12:00,vfh,99.26
2023-10-18T05:13:00,vfh,44.98
2023-10-18T05:14:00,vfh,39.97
2023-10-18T05:15:00,vfh,39.97
2023-10-18T05:16:00,vfh,89.06
2023-10-18T05:17:00,vfh,75.15
2023-10-18T05:18:00,vfh,75.15
2023-10-18T05:19:00,vfh,38.60
2023-10-18T05:20:00,vfh,95.95
2023-10-18T05:21:00,vfh,73.85
2023-10-18T05:22:00,vfh,20.67
2023-10-18T05:23:00,vfh,67.51
2023-10-18T05:24:00,vfh,79.23
2023-10-18T05:25:00,vfh,67.79
2023-10-18T05:26:00,vfh,67.79
2023-10-18T05:27:00,vfh,21.30
2023-10-18T05:28:00,vfh,77.94
2023-10-18T05:29:00,vfh,77.94
2023-10-18T05:30:00,vfh,95.36
2023-10-18T05:31:00,vfh,95.36
2023-10-18T05:32:00,vfh,53.65
2023-10-18T05:33:00,vfh,53.65
2023-10-18T05:34:00,vfh,96.18
2023-10-18T05:35:00,vfh,96.18
2023-10-18T05:36:00,vfh,75.34
2023-10-18T05:37:00,vfh,75.34
2023-10-18T05:38:00,vfh,93.64
2023-10-18T05:39:00,vfh,46.61
2023-10-18T05:40:00,vfh,56.61
2023-10-18T05:41:00,vfh,52.77
2023-10-18T05:42:00,vfh,52.77
2023-10-18T05:43:00,vfh,80.62
2023-10-18T05:44:00,vfh,48.07
2023-10-18T05:45:00,vfh,35.21
2023-10-18T05:46:00,vfh,74.30
2023-10-18T05:47:00,vfh,87.20
2023-10-18T05:48:00,vfh,73.78
2023-10-18T05:49:00,vfh,96.26
2023-10-18T05:50:00,vfh,96.26
2023-10-18T05:51:00,vfh,27.42
2023-10-18T05:52:00,vfh,41.64
2023-10-18T05:53:00,vfh,115.70
2023-10-18T05:54:00,vfh,115.70
2023-10-18T05:55:00,vfh,99.31
2023-10-18T05:56:00,vfh,99.31
2023-10-18T05:57:00,vfh,56.35
2023-10-18T05:58:00,vfh,56.35
2023-10-18T05:59:00,vfh,124.60
2023-10-18T06:00:00,vfh,124.60
2023-10-18T06:01:00,vfh,69.55
2023-10-18T06:02:00,vfh,94.88
2023-10-18T06:03:00,vfh,94.88
2023-10-18T06:04:00,vfh,41.09
2023-10-18T06:05:00,vfh,75.33
2023-10-18T06:06:00,vfh,75.33
2023-10-18T06:07:00,vfh,107.65
2023-10-18T06:08:00,vfh,60.02
2023-10-18T06:09:00,vfh,106.37
2023-10-18T06:10:00,vfh,106.37
2023-10-18T06:11:00,vfh,62.47
2023-10-18T06:12:00,vfh,102.51
2023-10-18T06:13:00,vfh,92.54
2023-10-18T06:14:00,vfh,53.30
2023-10-18T06:15:00,vfh,36.61
2023-10-18T06:16:00,vfh,21.18
2023-10-18T06:17:00,vfh,21.18
2023-10-18T06:18:00,vfh,49.46
2023-10-18T06:19:00,vfh,102.84
2023-10-18T06:20:00,vfh,87.65
2023-10-18T06:21:00,vfh,87.65
2023-10-18T06:22:00,vfh,38.27
2023-10-18T06:23:00,vfh,34.03
2023-10-18T06:24:00,vfh,64.18
2023-10-18T06:25:00,vfh,18.66
2023-10-18T06:26:00,vfh,18.66
2023-10-18T06:27:00,vfh,85.68
2023-10-18T06:28:00,vfh,85.68
2023-10-18T06:29:00,vfh,23.77
2023-10-18T06:30:00,vfh,101.41
2023-10-18T06:31:00,vfh,101.41
2023-10-18T06:32:00,vfh,87.46
2023-10-18T06:33:00,vfh,105.17
2023-10-18T06:34:00,vfh,62.44
2023-10-18T06:35:00,vfh,62.44
2023-10-18T06:36:00,vfh,61.51
2023-10-18T06:37:00,vfh,61.51
2023-10-18T06:38:00,vfh,24.72
2023-10-18T06:39:00,vfh,24.72
2023-10-18T06:40:00,vfh,7.97
2023-10-18T06:41:00,vfh,51.66
2023-10-18T06:42:00,vfh,89.32
2023-10-18T06:43:00,vfh,77.24
2023-10-18T06:44:00,vfh,56.41
2023-10-18T06:45:00,vfh,36.34
2023-10-18T06:46:00,vfh,38.82
2023-10-18T06:47:00,vfh,38.82
2023-10-18T06:48:00,vfh,38.87
2023-10-18T06:49:00,vfh,23.34
2023-10-18T06:50:00,vfh,23.34
2023-10-18T06:51:00,vfh,88.13
2023-10-18T06:52:00,vfh,88.13
2023-10-18T06:53:00,vfh,29.49
2023-10-18T06:54:00,vfh,46.27
2023-10-18T06:55:00,vfh,46.27
2023-10-18T06:56:00,vfh,84.28
2023-10-18T06:57:00,vfh,8.90
2023-10-18T06:58:00,vfh,8.90
2023-10-18T06:59:00,vfh,66.74
2023-10-18T07:00:00,vfh,117.39
2023-10-18T07:01:00,vfh,117.39
2023-10-18T07:02:00,vfh,14.49
2023-10-18T07:03:00,vfh,84.55
2023-10-18T07:04:00,vfh,84.55
2023-10-18T07:05:00,vfh,50.46
2023-10-18T07:06:00,vfh,50.46
2023-10-18T07:07:00,vfh,63.60
2023-10-18T07:08:00,vfh,63.60
2023-10-18T07:09:00,vfh,85.77
2023-10-18T07:10:00,vfh,85.77
2023-10-18T07:11:00,vfh,29.15
2023-10-18T07:12:00,vfh,74.90
2023-10-18T07:13:00,vfh,74.90
2023-10-18T07:14:00,vfh,50.43
2023-10-18T07:15:00,vfh,46.77
2023-10-18T07:16:00,vfh,40.00
2023-10-18T07:17:00,vfh,80.01
2023-10-18T07:18:00,vfh,80.01
2023-10-18T07:19:00,vfh,63.42
2023-10-18T07:20:00,vfh,23.72
2023-10-18T07:21:00,vfh,29.25
2023-10-18T07:22:00,vfh,53.76
2023-10-18T07:23:00,vfh,53.76
2023-10-18T07:24:00,vfh,90.41
2023-10-18T07:25:00,vfh,86.21
2023-10-18T07:26:00,vfh,84.40
2023-10-18T07:27:00,vfh,95.91
2023-10-18T07:28:00,vfh,2.64
2023-10-18T07:29:00,vfh,2.64
2023-10-18T07:30:00,vfh,30.61
2023-10-18T07:31:00,vfh,30.61
2023-10-18T07:32:00,vfh,109.80
2023-10-18T07:33:00,vfh,74.37
2023-10-18T07:34:00,vfh,56.96
2023-10-18T07:35:00,vfh,56.96
2023-10-18T07:36:00,vfh,103.58
2023-10-18T07:37:00,vfh,103.58
2023-10-18T07:38:00,vfh,68.55
2023-10-18T07:39:00,vfh,68.55
2023-10-18T07:40:00,vfh,38.06
2023-10-18T07:41:00,vfh,64.83
2023-10-18T07:42:00,vfh,25.95
2023-10-18T07:43:00,vfh,25.95
2023-10-18T07:44:00,vfh,88.01
2023-10-18T07:45:00,vfh,100.81
2023-10-18T07:46:00,vfh,95.80
2023-10-18T07:47:00,vfh,16.02
2023-10-18T07:48:00,vfh,48.47
2023-10-18T07:49:00,vfh,23.21
2023-10-18T07:50:00,vfh,23.21
2023-10-18T07:51:00,vfh,50.08
2023-10-18T07:52:00,vfh,50.08
2023-10-18T07:53:00,vfh,60.52
2023-10-18T07:54:00,vfh,45.11
2023-10-18T07:55:00,vfh,45.11
2023-10-18T07:56:00,vfh,44.55
2023-10-18T07:57:00,vfh,93.78
2023-10-18T07:58:00,vfh,84.66
2023-10-18T07:59:00,vfh,50.06
2023-10-18T08:00:00,vfh,50.06
2023-10-18T08:01:00,vfh,85.91
2023-10-18T08:02:00,vfh,87.94
2023-10-18T08:03:00,vfh,123.67
2023-10-18T08:04:00,vfh,123.67
2023-10-18T08:05:00,vfh,78.73
2023-10-18T08:06:00,vfh,69.82
2023-10-18T08:07:00,vfh,69.82
2023-10-18T08:08:00,vfh,73.38
2023-10-18T08:09:00,vfh,104.32
2023-10-18T08:10:00,vfh,66.57
2023-10-18T08:11:00,vfh,66.57
2023-10-18T08:12:00,vfh,26.42
2023-10-18T08:13:00,vfh,86.77
2023-10-18T08:14:00,vfh,82.23
2023-10-18T08:15:00,vfh,71.73
2023-10-18T08:16:00,vfh,74.65
2023-10-18T08:17:00,vfh,29.07
2023-10-18T08:18:00,vfh,43.88
2023-10-18T08:19:00,vfh,43.88
2023-10-18T08:20:00,vfh,54.27
2023-10-18T08:21:00,vfh,59.92
2023-10-18T08:22:00,vfh,59.92
2023-10-18T08:23:00,vfh,61.82
2023-10-18T08:24:00,vfh,94.22
2023-10-18T08:25:00,vfh,94.22
2023-10-18T08:26:00,vfh,18.14
2023-10-18T08:27:00,vfh,40.72
2023-10-18T08:28:00,vfh,40.72
2023-10-18T08:29:00,vfh,44.02
2023-10-18T08:30:00,vfh,44.02
2023-10-18T08:31:00,vfh,103.64
2023-10-18T08:32:00,vfh,103.64
2023-10-18T08:33:00,vfh,71.17
2023-10-18T08:34:00,vfh,117.56
2023-10-18T08:35:00,vfh,67.34
2023-10-18T08:36:00,vfh,98.10
2023-10-18T08:37:00,vfh,104.64
2023-10-18T08:38:00,vfh,75.15
2023-10-18T08:39:00,vfh,75.15
2023-10-18T08:40:00,vfh,105.16
2023-10-18T08:41:00,vfh,124.50
2023-10-18T08:42:00,vfh,68.45
2023-10-18T08:43:00,vfh,36.52
2023-10-18T08:44:00,vfh,87.18
2023-10-18T08:45:00,vfh,57.90
2023-10-18T08:46:00,vfh,41.25
2023-10-18T08:47:00,vfh,63.88
2023-10-18T08:48:00,vfh,55.53
2023-10-18T08:49:00,vfh,55.53
2023-10-18T08:50:00,vfh,70.82
2023-10-18T08:51:00,vfh,23.71
2023-10-18T08:52:00,vfh,70.75
2023-10-18T08:53:00,vfh,70.75
2023-10-18T08:54:00,vfh,104.12
2023-10-18T08:55:00,vfh,104.12
2023-10-18T08:56:00,vfh,69.80
2023-10-18T08:57:00,vfh,17.17
2023-10-18T08:58:00,vfh,73.52
2023-10-18T08:59:00,vfh,73.52
2023-10-18T09:00:00,vfh,55.63
2023-10-18T09:01:00,vfh,55.63
2023-10-18T09:02:00,vfh,61.00
2023-10-18T09:03:00,vfh,56.13
2023-10-18T09:04:00,vfh,56.13
2023-10-18T09:05:00,vfh,27.28
2023-10-18T09:06:00,vfh,79.55
2023-10-18T09:07:00,vfh,97.03
2023-10-18T09:08:00,vfh,97.03
2023-10-18T09:09:00,vfh,21.12
2023-10-18T09:10:00,vfh,21.12
2023-10-18T09:11:00,vfh,116.53
2023-10-18T09:12:00,vfh,80.39
2023-10-18T09:13:00,vfh,80.39
2023-10-18T09:14:00,vfh,67.41
2023-10-18T09:15:00,vfh,67.41
2023-10-18T09:16:00,vfh,21.19
2023-10-18T09:17:00,vfh,21.19
2023-10-18T09:18:00,vfh,39.01
2023-10-18T09:19:00,vfh,39.01
2023-10-18T09:20:00,vfh,65.53
2023-10-18T09:21:00,vfh,65.53
2023-10-18T09:22:00,vfh,39.40
2023-10-18T09:23:00,vfh,65.65
2023-10-18T09:24:00,vfh,93.54
2023-10-18T09:25:00,vfh,82.90
2023-10-18T09:26:00,vfh,82.90
2023-10-18T09:27:00,vfh,76.46
2023-10-18T09:28:00,vfh,53.98
2023-10-18T09:29:00,vfh,53.98
2023-10-18T09:30:00,vfh,88.71
2023-10-18T09:31:00,vfh,61.81
2023-10-18T09:32:00,vfh,60.74
2023-10-18T09:33:00,vfh,60.74
2023-10-18T09:34:00,vfh,81.75
2023-10-18T09:35:00,vfh,100.47
2023-10-18T09:36:00,vfh,100.47
2023-10-18T09:37:00,vfh,91.07
2023-10-18T09:38:00,vfh,104.35
2023-10-18T09:39:00,vfh,104.89
2023-10-18T09:40:00,vfh,71.65
2023-10-18T09:41:00,vfh,48.41
2023-10-18T09:42:00,vfh,123.63
2023-10-18T09:43:00,vfh,110.41
2023-10-18T09:44:00,vfh,105.03
2023-10-18T09:45:00,vfh,72.44
2023-10-18T09:46:00,vfh,47.03
2023-10-18T09:47:00,vfh,47.03
2023-10-18T09:48:00,vfh,44.51
2023-10-18T09:49:00,vfh,105.66
2023-10-18T09:50:00,vfh,116.84
2023-10-18T09:51:00,vfh,116.84
2023-10-18T09:52:00,vfh,81.02
2023-10-18T09:53:00,vfh,81.02
2023-10-18T09:54:00,vfh,116.52
2023-10-18T09:55:00,vfh,63.66
2023-10-18T09:56:00,vfh,63.66
2023-10-18T09:57:00,vfh,69.46
2023-10-18T09:58:00,vfh,70.13
2023-10-18T09:59:00,vfh,45.99
2023-10-18T10:00:00,vfh,42.13
2023-10-18T10:01:00,vfh,38.32
2023-10-18T10:02:00,vfh,117.88
2023-10-18T10:03:00,vfh,21.48
2023-10-18T10:04:00,vfh,21.48
2023-10-18T10:05:00,vfh,21.30
2023-10-18T10:06:00,vfh,109.45
2023-10-18T10:07:00,vfh,109.45
2023-10-18T10:08:00,vfh,105.85
2023-10-18T10:09:00,vfh,107.34
2023-10-18T10:10:00,vfh,106.68
2023-10-18T10:11:00,vfh,63.49
2023-10-18T10:12:00,vfh,28.05
2023-10-18T10:13:00,vfh,54.52
2023-10-18T10:14:00,vfh,13.36
2023-10-18T10:15:00,vfh,66.36
2023-10-18T10:16:00,vfh,80.77
2023-10-18T10:17:00,vfh,76.99
2023-10-18T10:18:00,vfh,95.39
2023-10-18T10:19:00,vfh,95.39
2023-10-18T10:20:00,vfh,54.09
2023-10-18T10:21:00,vfh,54.09
2023-10-18T10:22:00,vfh,58.44
2023-10-18T10:23:00,vfh,82.92
2023-10-18T10:24:00,vfh,124.13
2023-10-18T10:25:00,vfh,122.36
2023-10-18T10:26:00,vfh,93.03
2023-10-18T10:27:00,vfh,101.10
2023-10-18T10:28:00,vfh,101.10
2023-10-18T10:29:00,vfh,24.72
2023-10-18T10:30:00,vfh,24.72
2023-10-18T10:31:00,vfh,54.46
2023-10-18T10:32:00,vfh,39.18
2023-10-18T10:33:00,vfh,39.18
2023-10-18T10:34:00,vfh,50.50
2023-10-18T10:35:00,vfh,50.50
2023-10-18T10:36:00,vfh,96.82
2023-10-18T10:37:00,vfh,96.82
2023-10-18T10:38:00,vfh,26.26
2023-10-18T10:39:00,vfh,67.90
2023-10-18T10:40:00,vfh,108.32
2023-10-18T10:41:00,vfh,108.32
2023-10-18T10:42:00,vfh,40.11
2023-10-18T10:43:00,vfh,88.41
2023-10-18T10:44:00,vfh,113.67
2023-10-18T10:45:00,vfh,89.90
2023-10-18T10:46:00,vfh,70.03
2023-10-18T10:47:00,vfh,70.03
2023-10-18T10:48:00,vfh,12.38
2023-10-18T10:49:00,vfh,12.38
2023-10-18T10:50:00,vfh,21.27
2023-10-18T10:51:00,vfh,21.27
2023-10-18T10:52:00,vfh,84.94
2023-10-18T10:53:00,vfh,84.94
2023-10-18T10:54:00,vfh,65.32
2023-10-18T10:55:00,vfh,34.87
2023-10-18T10:56:00,vfh,56.98
2023-10-18T10:57:00,vfh,93.08
2023-10-18T10:58:00,vfh,93.08
2023-10-18T10:59:00,vfh,59.65
2023-10-18T11:00:00,vfh,59.65
2023-10-18T11:01:00,vfh,54.10
2023-10-18T11:02:00,vfh,37.41
2023-10-18T11:03:00,vfh,59.64
2023-10-18T11:04:00,vfh,59.64
2023-10-18T11:05:00,vfh,21.49
