#datetime,building,power
2023-10-05T00:00:00,hpb,39.01
2023-10-05T00:01:00,hpb,23.39
2023-10-05T00:03:00,hpb,38.41
2023-10-05T00:04:00,hpb,27.00
2023-10-05T00:06:00,hpb,46.80
2023-10-05T00:07:00,hpb,27.00
2023-10-05T00:09:00,hpb,38.99
2023-10-05T00:10:00,hpb,30.60
2023-10-05T00:12:00,hpb,46.80
2023-10-05T00:14:00,hpb,42.60
2023-10-05T00:16:00,hpb,42.60
2023-10-05T00:17:00,hpb,19.20
2023-10-05T00:19:00,hpb,39.01
2023-10-05T00:21:00,hpb,50.39
2023-10-05T00:23:00,hpb,39.01
2023-10-05T00:24:00,hpb,22.79
2023-10-05T00:25:00,hpb,19.80
2023-10-05T00:27:00,hpb,46.20
2023-10-05T00:29:00,hpb,38.99
2023-10-05T00:31:00,hpb,53.99
2023-10-05T00:33:00,hpb,39.01
2023-10-05T00:35:00,hpb,38.39
2023-10-05T00:36:00,hpb,19.80
2023-10-05T00:38:00,hpb,42.60
2023-10-05T00:40:00,hpb,34.80
2023-10-05T00:41:00,hpb,38.39
2023-10-05T00:44:00,hpb,43.20
2023-10-05T00:45:00,hpb,27.01
2023-10-05T00:46:00,hpb,15.60
2023-10-05T00:47:00,hpb,42.60
2023-10-05T00:50:00,hpb,42.60
2023-10-05T00:52:00,hpb,42.60
2023-10-05T00:53:00,hpb,38.39
2023-10-05T00:56:00,hpb,42.61
2023-10-05T00:58:00,hpb,42.60
2023-10-05T00:59:00,hpb,46.80
2023-10-05T01:01:00,hpb,23.39
2023-10-05T01:03:00,hpb,46.20
2023-10-05T01:04:00,hpb,19.80
2023-10-05T01:05:00,hpb,46.20
2023-10-05T01:08:00,hpb,38.99
2023-10-05T01:10:00,hpb,34.80
2023-10-05T01:11:00,hpb,42.60
2023-10-05T01:14:00,hpb,38.99
2023-10-05T01:16:00,hpb,38.41
2023-10-05T01:18:00,hpb,38.99
2023-10-05T01:19:00,hpb,19.20
2023-10-05T01:20:00,hpb,19.20
2023-10-05T01:22:00,hpb,38.99
2023-10-05T01:24:00,hpb,34.80
2023-10-05T01:26:00,hpb,38.99
2023-10-05T01:28:00,hpb,34.80
2023-10-05T01:30:00,hpb,38.39
2023-10-05T01:31:00,hpb,15.60
2023-10-05T01:33:00,hpb,42.60
2023-10-05T01:34:00,hpb,19.80
2023-10-05T01:36:00,hpb,38.39
2023-10-05T01:38:00,hpb,34.80
2023-10-05T01:39:00,hpb,19.80
2023-10-05T01:40:00,hpb,22.79
2023-10-05T01:42:00,hpb,39.01
2023-10-05T01:43:00,hpb,19.19
2023-10-05T01:44:00,hpb,15.60
2023-10-05T01:46:00,hpb,34.80
2023-10-05T01:48:00,hpb,34.80
2023-10-05T01:50:00,hpb,35.39
2023-10-05T01:52:00,hpb,30.60
2023-10-05T01:53:00,hpb,19.80
2023-10-05T01:54:00,hpb,15.00
2023-10-05T01:55:00,hpb,15.60
2023-10-05T01:57:00,hpb,38.99
2023-10-05T01:59:00,hpb,34.80
2023-10-05T02:01:00,hpb,34.80
2023-10-05T02:03:00,hpb,34.79
2023-10-05T02:05:00,hpb,39.01
2023-10-05T02:07:00,hpb,34.79
2023-10-05T02:08:00,hpb,15.60
2023-10-05T02:09:00,hpb,19.20
2023-10-05T02:11:00,hpb,34.80
2023-10-05T02:13:00,hpb,34.79
2023-10-05T02:14:00,hpb,19.80
2023-10-05T02:15:00,hpb,15.60
2023-10-05T02:17:00,hpb,34.80
2023-10-05T02:19:00,hpb,38.39
2023-10-05T02:20:00,hpb,15.60
2023-10-05T02:21:00,hpb,19.20
2023-10-05T02:23:00,hpb,31.20
2023-10-05T02:24:00,hpb,19.20
2023-10-05T02:26:00,hpb,35.39
2023-10-05T02:27:00,hpb,19.20
2023-10-05T02:29:00,hpb,31.20
2023-10-05T02:31:00,hpb,42.60
2023-10-05T02:33:00,hpb,34.80
2023-10-05T02:34:00,hpb,19.19
2023-10-05T02:36:00,hpb,39.01
2023-10-05T02:37:00,hpb,22.79
2023-10-05T02:39:00,hpb,35.41
2023-10-05T02:41:00,hpb,34.80
2023-10-05T02:43:00,hpb,34.79
2023-10-05T02:44:00,hpb,15.60
2023-10-05T02:45:00,hpb,19.20
2023-10-05T02:47:00,hpb,34.80
2023-10-05T02:48:00,hpb,15.60
2023-10-05T02:50:00,hpb,34.79
2023-10-05T02:52:00,hpb,50.41
2023-10-05T02:55:00,hpb,38.99
2023-10-05T02:57:00,hpb,34.80
2023-10-05T02:58:00,hpb,15.60
2023-10-05T03:00:00,hpb,34.80
2023-10-05T03:01:00,hpb,15.60
2023-10-05T03:02:00,hpb,19.19
2023-10-05T03:04:00,hpb,34.80
2023-10-05T03:06:00,hpb,31.20
2023-10-05T03:08:00,hpb,34.80
2023-10-05T03:09:00,hpb,15.60
2023-10-05T03:11:00,hpb,38.39
2023-10-05T03:13:00,hpb,31.20
2023-10-05T03:14:00,hpb,15.60
2023-10-05T03:15:00,hpb,19.20
2023-10-05T03:17:00,hpb,34.79
2023-10-05T03:19:00,hpb,34.80
2023-10-05T03:21:00,hpb,35.41
2023-10-05T03:22:00,hpb,15.00
2023-10-05T03:24:00,hpb,35.39
2023-10-05T03:25:00,hpb,22.81
2023-10-05T03:27:00,hpb,34.79
2023-10-05T03:28:00,hpb,19.80
2023-10-05T03:30:00,hpb,34.80
2023-10-05T03:31:00,hpb,15.60
2023-10-05T03:33:00,hpb,34.79
2023-10-05T03:34:00,hpb,15.60
2023-10-05T03:36:00,hpb,30.60
2023-10-05T03:37:00,hpb,15.60
2023-10-05T03:39:00,hpb,31.20
2023-10-05T03:41:00,hpb,34.80
2023-10-05T03:42:00,hpb,15.60
2023-10-05T03:44:00,hpb,34.80
2023-10-05T03:46:00,hpb,31.19
2023-10-05T03:48:00,hpb,34.80
2023-10-05T03:50:00,hpb,34.80
2023-10-05T03:51:00,hpb,15.60
2023-10-05T03:52:00,hpb,19.19
2023-10-05T03:54:00,hpb,34.80
2023-10-05T03:55:00,hpb,19.80
2023-10-05T03:57:00,hpb,30.60
2023-10-05T03:59:00,hpb,34.79
2023-10-05T04:01:00,hpb,31.20
2023-10-05T04:02:00,hpb,19.20
2023-10-05T04:04:00,hpb,31.20
2023-10-05T04:06:00,hpb,34.80
2023-10-05T04:08:00,hpb,31.20
2023-10-05T04:09:00,hpb,19.19
2023-10-05T04:11:00,hpb,31.20
2023-10-05T04:13:00,hpb,34.80
2023-10-05T04:15:00,hpb,34.80
2023-10-05T04:17:00,hpb,38.99
2023-10-05T04:18:00,hpb,22.81
2023-10-05T04:20:00,hpb,35.39
2023-10-05T04:21:00,hpb,34.80
2023-10-05T04:24:00,hpb,34.80
2023-10-05T04:25:00,hpb,15.59
2023-10-05T04:27:00,hpb,30.60
2023-10-05T04:29:00,hpb,35.41
2023-10-05T04:30:00,hpb,15.00
2023-10-05T04:32:00,hpb,31.20
2023-10-05T04:33:00,hpb,15.60
2023-10-05T04:35:00,hpb,34.80
2023-10-05T04:37:00,hpb,31.20
2023-10-05T04:38:00,hpb,19.19
2023-10-05T04:40:00,hpb,31.20
2023-10-05T04:42:00,hpb,34.80
2023-10-05T04:44:00,hpb,34.80
2023-10-05T04:45:00,hpb,15.60
2023-10-05T04:47:00,hpb,34.79
2023-10-05T04:48:00,hpb,15.60
2023-10-05T04:50:00,hpb,34.80
2023-10-05T04:51:00,hpb,15.60
2023-10-05T04:53:00,hpb,38.39
2023-10-05T04:54:00,hpb,15.60
2023-10-05T04:56:00,hpb,31.20
2023-10-05T04:58:00,hpb,31.20
2023-10-05T04:59:00,hpb,19.20
2023-10-05T05:01:00,hpb,31.20
2023-10-05T05:03:00,hpb,34.79
2023-10-05T05:05:00,hpb,30.60
2023-10-05T05:07:00,hpb,35.41
2023-10-05T05:09:00,hpb,30.60
2023-10-05T05:10:00,hpb,15.60
2023-10-05T05:12:00,hpb,31.20
2023-10-05T05:13:00,hpb,15.60
2023-10-05T05:15:00,hpb,30.60
2023-10-05T05:16:00,hpb,19.79
2023-10-05T05:18:00,hpb,30.60
2023-10-05T05:19:00,hpb,15.60
2023-10-05T05:21:00,hpb,34.80
2023-10-05T05:23:00,hpb,31.20
2023-10-05T05:25:00,hpb,34.80
2023-10-05T05:26:00,hpb,15.60
2023-10-05T05:28:00,hpb,31.19
2023-10-05T05:30:00,hpb,30.60
2023-10-05T05:32:00,hpb,31.20
2023-10-05T05:33:00,hpb,19.20
2023-10-05T05:35:00,hpb,31.20
2023-10-05T05:36:00,hpb,15.60
2023-10-05T05:38:00,hpb,30.60
2023-10-05T05:40:00,hpb,35.41
2023-10-05T05:41:00,hpb,15.00
2023-10-05T05:43:00,hpb,31.19
2023-10-05T05:44:00,hpb,15.60
2023-10-05T05:45:00,hpb,19.20
2023-10-05T05:47:00,hpb,34.80
2023-10-05T05:49:00,hpb,31.20
2023-10-05T05:51:00,hpb,31.20
2023-10-05T05:52:00,hpb,15.60
2023-10-05T05:54:00,hpb,34.79
2023-10-05T05:55:00,hpb,15.60
2023-10-05T05:56:00,hpb,15.00
2023-10-05T05:58:00,hpb,31.20
2023-10-05T06:00:00,hpb,31.20
2023-10-05T06:02:00,hpb,30.60
2023-10-05T06:04:00,hpb,31.20
2023-10-05T06:05:00,hpb,15.60
2023-10-05T06:07:00,hpb,27.00
2023-10-05T06:09:00,hpb,31.20
2023-10-05T06:11:00,hpb,27.00
2023-10-05T06:13:00,hpb,31.20
2023-10-05T06:15:00,hpb,27.00
2023-10-05T06:17:00,hpb,34.80
2023-10-05T06:18:00,hpb,15.60
2023-10-05T06:20:00,hpb,31.20
2023-10-05T06:22:00,hpb,34.80
2023-10-05T06:23:00,hpb,15.60
2023-10-05T06:25:00,hpb,30.60
2023-10-05T06:26:00,hpb,15.60
2023-10-05T06:28:00,hpb,34.79
2023-10-05T06:29:00,hpb,15.60
2023-10-05T06:31:00,hpb,31.20
2023-10-05T06:32:00,hpb,15.60
2023-10-05T06:34:00,hpb,30.60
2023-10-05T06:35:00,hpb,19.80
2023-10-05T06:37:00,hpb,30.60
2023-10-05T06:38:00,hpb,15.60
2023-10-05T06:40:00,hpb,34.79
2023-10-05T06:41:00,hpb,15.60
2023-10-05T06:43:00,hpb,34.80
2023-10-05T06:44:00,hpb,15.60
2023-10-05T06:46:00,hpb,31.20
2023-10-05T06:47:00,hpb,15.60
2023-10-05T06:49:00,hpb,30.60
2023-10-05T06:51:00,hpb,31.20
2023-10-05T06:52:00,hpb,19.19
2023-10-05T06:54:00,hpb,31.20
2023-10-05T06:56:00,hpb,31.20
2023-10-05T06:58:00,hpb,30.60
2023-10-05T06:59:00,hpb,15.60
2023-10-05T07:00:00,hpb,15.60
2023-10-05T07:01:00,hpb,19.20
2023-10-05T07:03:00,hpb,31.20
2023-10-05T07:04:00,hpb,15.60
2023-10-05T07:06:00,hpb,30.60
2023-10-05T07:08:00,hpb,31.20
2023-10-05T07:10:00,hpb,31.19
2023-10-05T07:11:00,hpb,15.60
2023-10-05T07:13:00,hpb,30.60
2023-10-05T07:15:00,hpb,31.20
2023-10-05T07:16:00,hpb,15.60
2023-10-05T07:18:00,hpb,38.41
2023-10-05T07:20:00,hpb,31.20
2023-10-05T07:21:00,hpb,15.60
2023-10-05T07:23:00,hpb,34.79
2023-10-05T07:25:00,hpb,42.60
2023-10-05T07:27:00,hpb,31.20
2023-10-05T07:29:00,hpb,34.80
2023-10-05T07:31:00,hpb,34.80
2023-10-05T07:32:00,hpb,15.60
2023-10-05T07:33:00,hpb,15.60
2023-10-05T07:35:00,hpb,38.39
2023-10-05T07:36:00,hpb,15.60
2023-10-05T07:38:00,hpb,34.80
2023-10-05T07:39:00,hpb,15.60
2023-10-05T07:41:00,hpb,31.20
2023-10-05T07:42:00,hpb,15.60
2023-10-05T07:44:00,hpb,42.60
2023-10-05T07:45:00,hpb,27.00
2023-10-05T07:46:00,hpb,15.60
2023-10-05T07:48:00,hpb,34.80
2023-10-05T07:49:00,hpb,23.39
2023-10-05T07:51:00,hpb,34.80
2023-10-05T07:53:00,hpb,34.79
2023-10-05T07:55:00,hpb,34.80
2023-10-05T07:56:00,hpb,19.20
2023-10-05T07:58:00,hpb,35.39
2023-10-05T08:00:00,hpb,34.80
2023-10-05T08:01:00,hpb,19.20
2023-10-05T08:03:00,hpb,34.79
2023-10-05T08:05:00,hpb,31.20
2023-10-05T08:07:00,hpb,42.61
2023-10-05T08:09:00,hpb,46.19
2023-10-05T08:11:00,hpb,31.20
2023-10-05T08:12:00,hpb,23.41
2023-10-05T08:14:00,hpb,42.60
2023-10-05T08:15:00,hpb,23.39
2023-10-05T08:16:00,hpb,27.01
2023-10-05T08:18:00,hpb,42.60
2023-10-05T08:20:00,hpb,31.20
2023-10-05T08:21:00,hpb,19.19
2023-10-05T08:23:00,hpb,39.01
2023-10-05T08:25:00,hpb,34.80
2023-10-05T08:26:00,hpb,27.00
2023-10-05T08:27:00,hpb,15.60
2023-10-05T08:29:00,hpb,46.20
2023-10-05T08:30:00,hpb,15.60
2023-10-05T08:32:00,hpb,42.60
2023-10-05T08:33:00,hpb,19.79
2023-10-05T08:35:00,hpb,30.60
2023-10-05T08:36:00,hpb,15.60
2023-10-05T08:38:00,hpb,34.80
2023-10-05T08:39:00,hpb,27.00
2023-10-05T08:41:00,hpb,39.01
2023-10-05T08:43:00,hpb,38.99
2023-10-05T08:44:00,hpb,19.20
2023-10-05T08:46:00,hpb,38.39
2023-10-05T08:48:00,hpb,35.41
2023-10-05T08:50:00,hpb,30.60
2023-10-05T08:52:00,hpb,34.79
2023-10-05T08:54:00,hpb,43.21
2023-10-05T08:55:00,hpb,15.00
2023-10-05T08:57:00,hpb,34.79
2023-10-05T08:58:00,hpb,15.60
2023-10-05T09:00:00,hpb,34.80
2023-10-05T09:02:00,hpb,38.99
2023-10-05T09:04:00,hpb,34.80
2023-10-05T09:06:00,hpb,31.20
2023-10-05T09:07:00,hpb,46.20
2023-10-05T09:10:00,hpb,50.39
2023-10-05T09:11:00,hpb,19.80
2023-10-05T09:13:00,hpb,34.80
2023-10-05T09:15:00,hpb,42.60
2023-10-05T09:16:00,hpb,15.60
2023-10-05T09:17:00,hpb,23.39
2023-10-05T09:19:00,hpb,49.80
2023-10-05T09:21:00,hpb,38.99
2023-10-05T09:23:00,hpb,42.61
2023-10-05T09:24:00,hpb,23.39
2023-10-05T09:25:00,hpb,50.41
2023-10-05T09:27:00,hpb,23.39
2023-10-05T09:28:00,hpb,19.20
2023-10-05T09:29:00,hpb,19.20
2023-10-05T09:31:00,hpb,73.80
2023-10-05T09:34:00,hpb,50.39
2023-10-05T09:35:00,hpb,27.00
2023-10-05T09:36:00,hpb,31.20
2023-10-05T09:37:00,hpb,54.01
2023-10-05T09:40:00,hpb,54.59
2023-10-05T09:42:00,hpb,66.01
2023-10-05T09:43:00,hpb,30.60
2023-10-05T09:45:00,hpb,50.39
2023-10-05T09:46:00,hpb,31.20
2023-10-05T09:48:00,hpb,54.01
2023-10-05T09:49:00,hpb,50.39
2023-10-05T09:52:00,hpb,58.20
2023-10-05T09:54:00,hpb,50.41
2023-10-05T09:55:00,hpb,46.80
2023-10-05T09:57:00,hpb,22.79
2023-10-05T09:58:00,hpb,19.80
2023-10-05T09:59:00,hpb,27.00
2023-10-05T10:01:00,hpb,46.80
2023-10-05T10:03:00,hpb,49.80
2023-10-05T10:04:00,hpb,19.80
2023-10-05T10:05:00,hpb,30.60
2023-10-05T10:07:00,hpb,50.39
2023-10-05T10:09:00,hpb,46.80
2023-10-05T10:11:00,hpb,66.01
2023-10-05T10:13:00,hpb,88.80
2023-10-05T10:16:00,hpb,50.39
2023-10-05T10:18:00,hpb,54.61
2023-10-05T10:20:00,hpb,50.39
2023-10-05T10:22:00,hpb,46.20
2023-10-05T10:24:00,hpb,50.41
2023-10-05T10:26:00,hpb,46.80
2023-10-05T10:27:00,hpb,27.00
2023-10-05T10:29:00,hpb,53.99
2023-10-05T10:30:00,hpb,27.61
2023-10-05T10:32:00,hpb,46.19
2023-10-05T10:34:00,hpb,46.80
2023-10-05T10:35:00,hpb,27.01
2023-10-05T10:37:00,hpb,65.99
2023-10-05T10:39:00,hpb,54.01
2023-10-05T10:41:00,hpb,46.79
2023-10-05T10:43:00,hpb,46.20
2023-10-05T10:44:00,hpb,27.01
2023-10-05T10:46:00,hpb,46.79
2023-10-05T10:47:00,hpb,19.20
2023-10-05T10:49:00,hpb,39.01
2023-10-05T10:51:00,hpb,42.60
2023-10-05T10:52:00,hpb,15.60
2023-10-05T10:54:00,hpb,50.39
2023-10-05T10:56:00,hpb,42.60
2023-10-05T10:57:00,hpb,15.60
2023-10-05T10:59:00,hpb,34.80
2023-10-05T11:00:00,hpb,30.60
2023-10-05T11:01:00,hpb,27.60
2023-10-05T11:03:00,hpb,34.80
2023-10-05T11:05:00,hpb,38.39
2023-10-05T11:07:00,hpb,39.01
2023-10-05T11:08:00,hpb,23.39
2023-10-05T11:10:00,hpb,50.41
2023-10-05T11:11:00,hpb,15.60
2023-10-05T11:13:00,hpb,34.79
2023-10-05T11:15:00,hpb,46.20
2023-10-05T11:17:00,hpb,42.61
2023-10-05T11:19:00,hpb,31.19
2023-10-05T11:20:00,hpb,27.01
2023-10-05T11:22:00,hpb,38.99
2023-10-05T11:23:00,hpb,19.20
2023-10-05T11:25:00,hpb,34.79
2023-10-05T11:27:00,hpb,39.01
2023-10-05T11:28:00,hpb,19.20
2023-10-05T11:30:00,hpb,42.60
2023-10-05T11:32:00,hpb,34.79
2023-10-05T11:33:00,hpb,15.60
2023-10-05T11:34:00,hpb,27.01
2023-10-05T11:36:00,hpb,46.79
2023-10-05T11:39:00,hpb,34.80
2023-10-05T11:40:00,hpb,15.60
2023-10-05T11:42:00,hpb,58.20
2023-10-05T11:45:00,hpb,46.20
2023-10-05T11:46:00,hpb,19.80
2023-10-05T11:48:00,hpb,46.20
2023-10-05T11:50:00,hpb,46.80
2023-10-05T11:52:00,hpb,46.20
2023-10-05T11:54:00,hpb,58.20
2023-10-05T11:56:00,hpb,46.80
2023-10-05T11:58:00,hpb,46.19
2023-10-05T12:00:00,hpb,50.41
2023-10-05T12:02:00,hpb,42.60
2023-10-05T12:03:00,hpb,23.41
2023-10-05T12:05:00,hpb,53.99
2023-10-05T12:07:00,hpb,46.80
2023-10-05T12:08:00,hpb,19.20
2023-10-05T12:09:00,hpb,23.39
2023-10-05T12:11:00,hpb,42.60
2023-10-05T12:12:00,hpb,23.41
2023-10-05T12:14:00,hpb,58.20
2023-10-05T12:16:00,hpb,42.60
2023-10-05T12:18:00,hpb,53.99
2023-10-05T12:20:00,hpb,42.61
2023-10-05T12:21:00,hpb,23.39
2023-10-05T12:23:00,hpb,46.80
2023-10-05T12:24:00,hpb,19.20
2023-10-05T12:26:00,hpb,50.39
2023-10-05T12:28:00,hpb,54.01
2023-10-05T12:29:00,hpb,15.60
2023-10-05T12:31:00,hpb,38.99
2023-10-05T12:33:00,hpb,53.99
2023-10-05T12:34:00,hpb,15.60
2023-10-05T12:36:00,hpb,46.80
2023-10-05T12:38:00,hpb,57.60
2023-10-05T12:40:00,hpb,50.41
2023-10-05T12:41:00,hpb,23.41
2023-10-05T12:43:00,hpb,62.39
2023-10-05T12:44:00,hpb,27.01
2023-10-05T12:46:00,hpb,34.79
2023-10-05T12:47:00,hpb,19.20
2023-10-05T12:49:00,hpb,46.80
2023-10-05T12:50:00,hpb,22.79
2023-10-05T12:52:00,hpb,35.41
2023-10-05T12:54:00,hpb,38.39
2023-10-05T12:56:00,hpb,46.80
2023-10-05T12:58:00,hpb,46.20
2023-10-05T12:59:00,hpb,19.80
2023-10-05T13:01:00,hpb,42.60
2023-10-05T13:02:00,hpb,22.81
2023-10-05T13:04:00,hpb,31.19
2023-10-05T13:06:00,hpb,39.01
2023-10-05T13:07:00,hpb,15.00
2023-10-05T13:09:00,hpb,35.39
2023-10-05T13:11:00,hpb,42.61
2023-10-05T13:13:00,hpb,30.60
2023-10-05T13:14:00,hpb,19.79
2023-10-05T13:16:00,hpb,50.41
2023-10-05T13:17:00,hpb,34.80
2023-10-05T13:20:00,hpb,38.39
2023-10-05T13:22:00,hpb,34.80
2023-10-05T13:23:00,hpb,35.39
2023-10-05T13:26:00,hpb,46.20
2023-10-05T13:28:00,hpb,42.60
2023-10-05T13:29:00,hpb,42.61
2023-10-05T13:32:00,hpb,34.79
2023-10-05T13:34:00,hpb,39.01
2023-10-05T13:35:00,hpb,19.19
2023-10-05T13:37:00,hpb,46.80
2023-10-05T13:39:00,hpb,42.60
2023-10-05T13:41:00,hpb,46.20
2023-10-05T13:43:00,hpb,42.61
2023-10-05T13:45:00,hpb,46.79
2023-10-05T13:47:00,hpb,34.80
2023-10-05T13:49:00,hpb,42.60
2023-10-05T13:50:00,hpb,19.20
2023-10-05T13:52:00,hpb,43.20
2023-10-05T13:53:00,hpb,22.81
2023-10-05T13:55:00,hpb,34.79
2023-10-05T13:57:00,hpb,46.80
2023-10-05T13:59:00,hpb,46.20
2023-10-05T14:01:00,hpb,50.41
2023-10-05T14:02:00,hpb,23.39
2023-10-05T14:04:00,hpb,50.41
2023-10-05T14:06:00,hpb,62.40
2023-10-05T14:08:00,hpb,57.60
2023-10-05T14:10:00,hpb,62.40
2023-10-05T14:12:00,hpb,61.79
2023-10-05T14:14:00,hpb,58.21
2023-10-05T14:16:00,hpb,65.99
2023-10-05T14:17:00,hpb,42.60
2023-10-05T14:19:00,hpb,61.80
2023-10-05T14:21:00,hpb,70.21
2023-10-05T14:23:00,hpb,65.39
2023-10-05T14:25:00,hpb,54.61
2023-10-05T14:27:00,hpb,58.20
2023-10-05T14:28:00,hpb,27.00
2023-10-05T14:30:00,hpb,53.99
2023-10-05T14:32:00,hpb,54.61
2023-10-05T14:34:00,hpb,58.20
2023-10-05T14:36:00,hpb,50.39
2023-10-05T14:38:00,hpb,54.01
2023-10-05T14:39:00,hpb,19.79
2023-10-05T14:40:00,hpb,27.01
2023-10-05T14:42:00,hpb,53.99
2023-10-05T14:43:00,hpb,27.00
2023-10-05T14:44:00,hpb,23.41
2023-10-05T14:46:00,hpb,73.80
2023-10-05T14:49:00,hpb,61.80
2023-10-05T14:50:00,hpb,34.79
2023-10-05T14:52:00,hpb,50.41
2023-10-05T14:54:00,hpb,54.59
2023-10-05T14:56:00,hpb,66.01
2023-10-05T14:58:00,hpb,58.20
2023-10-05T15:00:00,hpb,53.99
2023-10-05T15:02:00,hpb,54.01
2023-10-05T15:03:00,hpb,27.60
2023-10-05T15:05:00,hpb,53.99
2023-10-05T15:07:00,hpb,66.01
2023-10-05T15:08:00,hpb,31.20
2023-10-05T15:10:00,hpb,65.41
2023-10-05T15:11:00,hpb,27.60
2023-10-05T15:12:00,hpb,27.00
2023-10-05T15:14:00,hpb,66.01
2023-10-05T15:16:00,hpb,61.79
2023-10-05T15:18:00,hpb,61.80
2023-10-05T15:19:00,hpb,27.60
2023-10-05T15:21:00,hpb,54.01
2023-10-05T15:23:00,hpb,61.80
2023-10-05T15:25:00,hpb,54.59
2023-10-05T15:26:00,hpb,23.41
2023-10-05T15:28:00,hpb,50.39
2023-10-05T15:30:00,hpb,54.01
2023-10-05T15:32:00,hpb,53.99
2023-10-05T15:33:00,hpb,23.39
2023-10-05T15:35:00,hpb,50.41
2023-10-05T15:37:00,hpb,42.60
2023-10-05T15:38:00,hpb,27.00
2023-10-05T15:40:00,hpb,62.40
2023-10-05T15:42:00,hpb,58.20
2023-10-05T15:44:00,hpb,46.20
2023-10-05T15:45:00,hpb,27.01
2023-10-05T15:47:00,hpb,62.39
2023-10-05T15:48:00,hpb,27.01
2023-10-05T15:50:00,hpb,46.79
2023-10-05T15:51:00,hpb,19.20
2023-10-05T15:52:00,hpb,23.41
2023-10-05T15:54:00,hpb,58.20
2023-10-05T15:55:00,hpb,22.79
2023-10-05T15:56:00,hpb,31.20
2023-10-05T15:58:00,hpb,54.01
2023-10-05T15:59:00,hpb,27.60
2023-10-05T16:01:00,hpb,58.20
2023-10-05T16:03:00,hpb,46.20
2023-10-05T16:05:00,hpb,46.80
2023-10-05T16:07:00,hpb,53.99
2023-10-05T16:09:00,hpb,53.99
2023-10-05T16:11:00,hpb,62.40
2023-10-05T16:13:00,hpb,58.20
2023-10-05T16:15:00,hpb,54.01
2023-10-05T16:17:00,hpb,54.59
2023-10-05T16:18:00,hpb,22.81
2023-10-05T16:20:00,hpb,50.39
2023-10-05T16:21:00,hpb,31.20
2023-10-05T16:23:00,hpb,61.80
2023-10-05T16:25:00,hpb,54.59
2023-10-05T16:26:00,hpb,27.01
2023-10-05T16:28:00,hpb,61.79
2023-10-05T16:29:00,hpb,23.41
2023-10-05T16:31:00,hpb,61.80
2023-10-05T16:33:00,hpb,62.40
2023-10-05T16:34:00,hpb,23.39
2023-10-05T16:36:00,hpb,61.80
2023-10-05T16:38:00,hpb,66.01
2023-10-05T16:39:00,hpb,27.00
2023-10-05T16:41:00,hpb,65.99
2023-10-05T16:43:00,hpb,61.80
2023-10-05T16:44:00,hpb,27.00
2023-10-05T16:46:00,hpb,66.01
2023-10-05T16:48:00,hpb,62.40
2023-10-05T16:49:00,hpb,22.79
2023-10-05T16:51:00,hpb,58.20
2023-10-05T16:52:00,hpb,27.01
2023-10-05T16:54:00,hpb,62.40
2023-10-05T16:56:00,hpb,58.20
2023-10-05T16:58:00,hpb,58.20
2023-10-05T16:59:00,hpb,34.79
2023-10-05T17:01:00,hpb,50.41
2023-10-05T17:03:00,hpb,53.99
2023-10-05T17:04:00,hpb,27.01
2023-10-05T17:06:00,hpb,50.39
2023-10-05T17:08:00,hpb,50.41
2023-10-05T17:09:00,hpb,62.40
2023-10-05T17:12:00,hpb,46.20
2023-10-05T17:13:00,hpb,27.00
2023-10-05T17:15:00,hpb,50.41
2023-10-05T17:17:00,hpb,46.79
2023-10-05T17:19:00,hpb,46.80
2023-10-05T17:21:00,hpb,61.80
2023-10-05T17:22:00,hpb,31.20
2023-10-05T17:24:00,hpb,54.01
2023-10-05T17:26:00,hpb,58.20
2023-10-05T17:28:00,hpb,73.80
2023-10-05T17:30:00,hpb,58.20
2023-10-05T17:32:00,hpb,65.39
2023-10-05T17:34:00,hpb,50.41
2023-10-05T17:35:00,hpb,34.80
2023-10-05T17:37:00,hpb,65.99
2023-10-05T17:39:00,hpb,62.40
2023-10-05T17:40:00,hpb,34.80
2023-10-05T17:41:00,hpb,38.39
2023-10-05T17:42:00,hpb,27.61
2023-10-05T17:44:00,hpb,57.60
2023-10-05T17:46:00,hpb,62.40
2023-10-05T17:48:00,hpb,65.99
2023-10-05T17:50:00,hpb,69.59
2023-10-05T17:52:00,hpb,77.40
2023-10-05T17:54:00,hpb,69.61
2023-10-05T17:55:00,hpb,38.99
2023-10-05T17:56:00,hpb,66.01
2023-10-05T17:59:00,hpb,61.80
2023-10-05T18:00:00,hpb,38.99
2023-10-05T18:01:00,hpb,38.39
2023-10-05T18:02:00,hpb,78.00
2023-10-05T18:05:00,hpb,65.41
2023-10-05T18:07:00,hpb,73.80
2023-10-05T18:08:00,hpb,81.59
2023-10-05T18:11:00,hpb,61.80
2023-10-05T18:13:00,hpb,73.80
2023-10-05T18:14:00,hpb,23.41
2023-10-05T18:16:00,hpb,61.80
2023-10-05T18:18:00,hpb,58.20
2023-10-05T18:19:00,hpb,27.00
2023-10-05T18:20:00,hpb,31.20
2023-10-05T18:22:00,hpb,53.99
2023-10-05T18:24:00,hpb,58.21
2023-10-05T18:26:00,hpb,54.59
2023-10-05T18:28:00,hpb,58.20
2023-10-05T18:29:00,hpb,30.60
2023-10-05T18:31:00,hpb,54.59
2023-10-05T18:33:00,hpb,69.61
2023-10-05T18:34:00,hpb,23.39
2023-10-05T18:36:00,hpb,50.41
