#datetime,building,power
2022-10-20T00:00:00,prt,23.07
2022-10-20T00:01:00,prt,21.90
2022-10-20T00:02:00,prt,26.00
2022-10-20T00:03:00,prt,25.02
2022-10-20T00:04:00,prt,24.51
2022-10-20T00:05:00,prt,24.68
2022-10-20T00:06:00,prt,24.74
2022-10-20T00:07:00,prt,21.85
2022-10-20T00:08:00,prt,21.92
2022-10-20T00:09:00,prt,22.87
2022-10-20T00:10:00,prt,26.03
2022-10-20T00:11:00,prt,28.28
2022-10-20T00:12:00,prt,24.89
2022-10-20T00:13:00,prt,24.39
2022-10-20T00:14:00,prt,25.96
2022-10-20T00:15:00,prt,24.81
2022-10-20T00:16:00,prt,23.07
2022-10-20T00:17:00,prt,22.99
2022-10-20T00:18:00,prt,22.35
2022-10-20T00:19:00,prt,21.59
2022-10-20T00:20:00,prt,20.89
2022-10-20T00:21:00,prt,20.69
2022-10-20T00:22:00,prt,20.78
2022-10-20T00:23:00,prt,21.09
2022-10-20T00:24:00,prt,23.39
2022-10-20T00:25:00,prt,23.28
2022-10-20T00:26:00,prt,25.99
2022-10-20T00:27:00,prt,25.62
2022-10-20T00:28:00,prt,28.68
2022-10-20T00:29:00,prt,28.96
2022-10-20T00:30:00,prt,25.10
2022-10-20T00:31:00,prt,24.81
2022-10-20T00:32:00,prt,24.34
2022-10-20T00:33:00,prt,26.16
2022-10-20T00:34:00,prt,22.62
2022-10-20T00:35:00,prt,20.90
2022-10-20T00:36:00,prt,20.96
2022-10-20T00:37:00,prt,20.70
2022-10-20T00:38:00,prt,21.11
2022-10-20T00:39:00,prt,21.47
2022-10-20T00:40:00,prt,21.45
2022-10-20T00:41:00,prt,24.06
2022-10-20T00:42:00,prt,25.41
2022-10-20T00:43:00,prt,24.58
2022-10-20T00:44:00,prt,24.15
2022-10-20T00:45:00,prt,24.73
2022-10-20T00:46:00,prt,25.25
2022-10-20T00:47:00,prt,25.30
2022-10-20T00:48:00,prt,23.65
2022-10-20T00:49:00,prt,27.49
2022-10-20T00:50:00,prt,25.57
2022-10-20T00:51:00,prt,27.34
2022-10-20T00:52:00,prt,26.04
2022-10-20T00:53:00,prt,25.04
2022-10-20T00:54:00,prt,26.76
2022-10-20T00:55:00,prt,29.45
2022-10-20T00:56:00,prt,29.95
2022-10-20T00:57:00,prt,23.11
2022-10-20T00:58:00,prt,22.36
2022-10-20T00:59:00,prt,22.40
2022-10-20T01:00:00,prt,22.04
2022-10-20T01:01:00,prt,22.46
2022-10-20T01:02:00,prt,22.01
2022-10-20T01:03:00,prt,22.12
2022-10-20T01:04:00,prt,23.06
2022-10-20T01:05:00,prt,26.38
2022-10-20T01:06:00,prt,23.25
2022-10-20T01:07:00,prt,23.56
2022-10-20T01:08:00,prt,22.70
2022-10-20T01:09:00,prt,22.40
2022-10-20T01:10:00,prt,21.47
2022-10-20T01:11:00,prt,22.14
2022-10-20T01:12:00,prt,21.48
2022-10-20T01:13:00,prt,21.75
2022-10-20T01:14:00,prt,21.63
2022-10-20T01:15:00,prt,21.34
2022-10-20T01:16:00,prt,24.70
2022-10-20T01:17:00,prt,28.45
2022-10-20T01:18:00,prt,28.01
2022-10-20T01:19:00,prt,26.43
2022-10-20T01:20:00,prt,26.27
2022-10-20T01:21:00,prt,26.94
2022-10-20T01:22:00,prt,23.29
2022-10-20T01:23:00,prt,24.16
2022-10-20T01:24:00,prt,22.91
2022-10-20T01:25:00,prt,23.39
2022-10-20T01:26:00,prt,28.06
2022-10-20T01:27:00,prt,22.03
2022-10-20T01:28:00,prt,22.67
2022-10-20T01:29:00,prt,21.89
2022-10-20T01:30:00,prt,23.23
2022-10-20T01:31:00,prt,22.76
2022-10-20T01:32:00,prt,22.53
2022-10-20T01:33:00,prt,22.91
2022-10-20T01:34:00,prt,21.65
2022-10-20T01:35:00,prt,22.82
2022-10-20T01:36:00,prt,22.81
2022-10-20T01:37:00,prt,22.51
2022-10-20T01:38:00,prt,22.15
2022-10-20T01:39:00,prt,22.13
2022-10-20T01:40:00,prt,29.66
2022-10-20T01:41:00,prt,33.10
2022-10-20T01:42:00,prt,30.25
2022-10-20T01:43:00,prt,29.85
2022-10-20T01:44:00,prt,30.30
2022-10-20T01:45:00,prt,29.28
2022-10-20T01:46:00,prt,28.38
2022-10-20T01:47:00,prt,25.51
2022-10-20T01:48:00,prt,24.84
2022-10-20T01:49:00,prt,23.65
2022-10-20T01:50:00,prt,21.17
2022-10-20T01:51:00,prt,21.27
2022-10-20T01:52:00,prt,21.13
2022-10-20T01:53:00,prt,21.91
2022-10-20T01:54:00,prt,22.41
2022-10-20T01:55:00,prt,22.29
2022-10-20T01:56:00,prt,21.67
2022-10-20T01:57:00,prt,21.48
2022-10-20T01:58:00,prt,23.98
2022-10-20T01:59:00,prt,22.63
2022-10-20T02:00:00,prt,23.87
2022-10-20T02:01:00,prt,24.19
2022-10-20T02:02:00,prt,27.24
2022-10-20T02:03:00,prt,27.28
2022-10-20T02:04:00,prt,23.64
2022-10-20T02:05:00,prt,23.95
2022-10-20T02:06:00,prt,25.62
2022-10-20T02:07:00,prt,25.37
2022-10-20T02:08:00,prt,25.15
2022-10-20T02:09:00,prt,26.30
2022-10-20T02:10:00,prt,26.59
2022-10-20T02:11:00,prt,25.04
2022-10-20T02:12:00,prt,23.21
2022-10-20T02:13:00,prt,23.35
2022-10-20T02:14:00,prt,23.34
2022-10-20T02:15:00,prt,23.96
2022-10-20T02:16:00,prt,23.64
2022-10-20T02:17:00,prt,23.06
2022-10-20T02:18:00,prt,25.18
2022-10-20T02:19:00,prt,21.80
2022-10-20T02:20:00,prt,23.19
2022-10-20T02:21:00,prt,24.28
2022-10-20T02:22:00,prt,28.04
2022-10-20T02:23:00,prt,23.40
2022-10-20T02:24:00,prt,27.71
2022-10-20T02:25:00,prt,28.31
2022-10-20T02:26:00,prt,23.23
2022-10-20T02:27:00,prt,22.69
2022-10-20T02:28:00,prt,23.52
2022-10-20T02:29:00,prt,22.62
2022-10-20T02:30:00,prt,23.22
2022-10-20T02:31:00,prt,26.45
2022-10-20T02:32:00,prt,25.63
2022-10-20T02:33:00,prt,24.93
2022-10-20T02:34:00,prt,23.39
2022-10-20T02:35:00,prt,24.76
2022-10-20T02:36:00,prt,24.08
2022-10-20T02:37:00,prt,20.84
2022-10-20T02:38:00,prt,19.87
2022-10-20T02:39:00,prt,20.33
2022-10-20T02:40:00,prt,23.27
2022-10-20T02:41:00,prt,23.93
2022-10-20T02:42:00,prt,22.88
2022-10-20T02:43:00,prt,22.67
2022-10-20T02:44:00,prt,22.39
2022-10-20T02:45:00,prt,24.42
2022-10-20T02:46:00,prt,24.98
2022-10-20T02:47:00,prt,28.03
2022-10-20T02:48:00,prt,27.64
2022-10-20T02:49:00,prt,24.64
2022-10-20T02:50:00,prt,21.86
2022-10-20T02:51:00,prt,21.23
2022-10-20T02:52:00,prt,21.31
2022-10-20T02:53:00,prt,23.24
2022-10-20T02:54:00,prt,23.68
2022-10-20T02:55:00,prt,20.48
2022-10-20T02:56:00,prt,23.98
2022-10-20T02:57:00,prt,24.52
2022-10-20T02:58:00,prt,23.07
2022-10-20T02:59:00,prt,23.75
2022-10-20T03:00:00,prt,23.17
2022-10-20T03:01:00,prt,25.59
2022-10-20T03:02:00,prt,22.73
2022-10-20T03:03:00,prt,22.29
2022-10-20T03:04:00,prt,21.47
2022-10-20T03:05:00,prt,21.64
2022-10-20T03:06:00,prt,21.93
2022-10-20T03:07:00,prt,21.72
2022-10-20T03:08:00,prt,23.77
2022-10-20T03:09:00,prt,25.61
2022-10-20T03:10:00,prt,24.38
2022-10-20T03:11:00,prt,20.00
2022-10-20T03:12:00,prt,19.73
2022-10-20T03:13:00,prt,23.26
2022-10-20T03:14:00,prt,23.17
2022-10-20T03:15:00,prt,22.11
2022-10-20T03:16:00,prt,22.75
2022-10-20T03:17:00,prt,20.64
2022-10-20T03:18:00,prt,21.12
2022-10-20T03:19:00,prt,22.08
2022-10-20T03:20:00,prt,22.19
2022-10-20T03:21:00,prt,25.77
2022-10-20T03:22:00,prt,24.43
2022-10-20T03:23:00,prt,25.61
2022-10-20T03:24:00,prt,24.36
2022-10-20T03:25:00,prt,23.60
2022-10-20T03:26:00,prt,23.50
2022-10-20T03:27:00,prt,19.85
2022-10-20T03:28:00,prt,21.03
2022-10-20T03:29:00,prt,22.46
2022-10-20T03:30:00,prt,23.09
2022-10-20T03:31:00,prt,29.04
2022-10-20T03:32:00,prt,26.72
2022-10-20T03:33:00,prt,23.23
2022-10-20T03:34:00,prt,21.83
2022-10-20T03:35:00,prt,23.42
2022-10-20T03:36:00,prt,23.88
2022-10-20T03:37:00,prt,23.88
2022-10-20T03:38:00,prt,23.51
2022-10-20T03:39:00,prt,25.39
2022-10-20T03:40:00,prt,25.23
2022-10-20T03:41:00,prt,24.92
2022-10-20T03:42:00,prt,24.51
2022-10-20T03:43:00,prt,23.32
2022-10-20T03:44:00,prt,24.36
2022-10-20T03:45:00,prt,24.81
2022-10-20T03:46:00,prt,24.10
2022-10-20T03:47:00,prt,28.07
2022-10-20T03:48:00,prt,27.17
2022-10-20T03:49:00,prt,24.72
2022-10-20T03:50:00,prt,25.33
2022-10-20T03:51:00,prt,25.18
2022-10-20T03:52:00,prt,21.07
2022-10-20T03:53:00,prt,21.73
2022-10-20T03:54:00,prt,25.82
2022-10-20T03:55:00,prt,24.88
2022-10-20T03:56:00,prt,22.30
2022-10-20T03:57:00,prt,22.28
2022-10-20T03:58:00,prt,22.20
2022-10-20T03:59:00,prt,23.41
2022-10-20T04:00:00,prt,23.56
2022-10-20T04:01:00,prt,28.08
2022-10-20T04:02:00,prt,25.89
2022-10-20T04:03:00,prt,25.92
2022-10-20T04:04:00,prt,25.30
2022-10-20T04:05:00,prt,26.06
2022-10-20T04:06:00,prt,26.74
2022-10-20T04:07:00,prt,26.24
2022-10-20T04:08:00,prt,27.16
2022-10-20T04:09:00,prt,26.21
2022-10-20T04:10:00,prt,26.02
2022-10-20T04:11:00,prt,25.96
2022-10-20T04:12:00,prt,29.18
2022-10-20T04:13:00,prt,29.54
2022-10-20T04:14:00,prt,30.81
2022-10-20T04:15:00,prt,32.63
2022-10-20T04:16:00,prt,34.21
2022-10-20T04:17:00,prt,34.35
2022-10-20T04:18:00,prt,29.06
2022-10-20T04:19:00,prt,28.52
2022-10-20T04:20:00,prt,27.25
2022-10-20T04:21:00,prt,28.08
2022-10-20T04:22:00,prt,27.98
2022-10-20T04:23:00,prt,27.35
2022-10-20T04:24:00,prt,25.83
2022-10-20T04:25:00,prt,25.32
2022-10-20T04:26:00,prt,24.50
2022-10-20T04:27:00,prt,24.68
2022-10-20T04:28:00,prt,30.42
2022-10-20T04:29:00,prt,26.93
2022-10-20T04:30:00,prt,26.59
2022-10-20T04:31:00,prt,27.20
2022-10-20T04:32:00,prt,26.62
2022-10-20T04:33:00,prt,26.24
2022-10-20T04:34:00,prt,26.83
2022-10-20T04:35:00,prt,27.24
2022-10-20T04:36:00,prt,26.49
2022-10-20T04:37:00,prt,27.17
2022-10-20T04:38:00,prt,31.46
2022-10-20T04:39:00,prt,30.39
2022-10-20T04:40:00,prt,29.43
2022-10-20T04:41:00,prt,26.98
2022-10-20T04:42:00,prt,27.78
2022-10-20T04:43:00,prt,26.19
2022-10-20T04:44:00,prt,29.33
2022-10-20T04:45:00,prt,28.43
2022-10-20T04:46:00,prt,29.61
2022-10-20T04:47:00,prt,27.49
2022-10-20T04:48:00,prt,27.36
2022-10-20T04:49:00,prt,27.58
2022-10-20T04:50:00,prt,30.48
2022-10-20T04:51:00,prt,29.12
2022-10-20T04:52:00,prt,30.18
2022-10-20T04:53:00,prt,30.21
2022-10-20T04:54:00,prt,30.60
2022-10-20T04:55:00,prt,28.12
2022-10-20T04:56:00,prt,26.99
2022-10-20T04:57:00,prt,26.40
2022-10-20T04:58:00,prt,28.68
2022-10-20T04:59:00,prt,28.88
2022-10-20T05:00:00,prt,29.62
2022-10-20T05:01:00,prt,33.13
2022-10-20T05:02:00,prt,37.46
2022-10-20T05:03:00,prt,36.16
2022-10-20T05:04:00,prt,35.91
2022-10-20T05:05:00,prt,51.53
2022-10-20T05:06:00,prt,40.51
2022-10-20T05:07:00,prt,46.70
2022-10-20T05:08:00,prt,47.36
2022-10-20T05:09:00,prt,43.87
2022-10-20T05:10:00,prt,46.50
2022-10-20T05:11:00,prt,46.13
2022-10-20T05:12:00,prt,46.09
2022-10-20T05:13:00,prt,42.02
2022-10-20T05:14:00,prt,42.21
2022-10-20T05:15:00,prt,39.41
2022-10-20T05:16:00,prt,39.47
2022-10-20T05:17:00,prt,40.24
2022-10-20T05:18:00,prt,39.77
2022-10-20T05:19:00,prt,40.43
2022-10-20T05:20:00,prt,42.67
2022-10-20T05:21:00,prt,40.70
2022-10-20T05:22:00,prt,46.11
2022-10-20T05:23:00,prt,58.55
2022-10-20T05:24:00,prt,39.12
2022-10-20T05:25:00,prt,38.64
2022-10-20T05:26:00,prt,45.22
2022-10-20T05:27:00,prt,45.53
2022-10-20T05:28:00,prt,45.00
2022-10-20T05:29:00,prt,43.48
2022-10-20T05:30:00,prt,44.54
2022-10-20T05:31:00,prt,43.25
2022-10-20T05:32:00,prt,41.12
2022-10-20T05:33:00,prt,43.41
2022-10-20T05:34:00,prt,47.87
2022-10-20T05:35:00,prt,46.79
2022-10-20T05:36:00,prt,46.87
2022-10-20T05:37:00,prt,46.03
2022-10-20T05:38:00,prt,46.11
2022-10-20T05:39:00,prt,50.43
2022-10-20T05:40:00,prt,48.90
2022-10-20T05:41:00,prt,49.99
2022-10-20T05:42:00,prt,44.86
2022-10-20T05:43:00,prt,46.76
2022-10-20T05:44:00,prt,43.38
2022-10-20T05:45:00,prt,44.69
2022-10-20T05:46:00,prt,47.76
2022-10-20T05:47:00,prt,48.90
2022-10-20T05:48:00,prt,48.88
2022-10-20T05:49:00,prt,47.10
2022-10-20T05:50:00,prt,46.24
2022-10-20T05:51:00,prt,47.83
2022-10-20T05:52:00,prt,48.91
2022-10-20T05:53:00,prt,55.66
2022-10-20T05:54:00,prt,56.84
2022-10-20T05:55:00,prt,64.34
2022-10-20T05:56:00,prt,68.48
2022-10-20T05:57:00,prt,64.12
2022-10-20T05:58:00,prt,63.11
2022-10-20T05:59:00,prt,63.21
2022-10-20T06:00:00,prt,65.72
2022-10-20T06:01:00,prt,74.37
2022-10-20T06:02:00,prt,73.73
2022-10-20T06:03:00,prt,68.42
2022-10-20T06:04:00,prt,64.23
2022-10-20T06:05:00,prt,72.03
2022-10-20T06:06:00,prt,71.51
2022-10-20T06:07:00,prt,71.48
2022-10-20T06:08:00,prt,68.77
2022-10-20T06:09:00,prt,75.16
2022-10-20T06:10:00,prt,59.44
2022-10-20T06:11:00,prt,60.05
2022-10-20T06:12:00,prt,72.79
2022-10-20T06:13:00,prt,70.03
2022-10-20T06:14:00,prt,68.59
2022-10-20T06:15:00,prt,78.95
2022-10-20T06:16:00,prt,75.28
2022-10-20T06:17:00,prt,67.55
2022-10-20T06:18:00,prt,72.78
2022-10-20T06:19:00,prt,64.35
2022-10-20T06:20:00,prt,62.98
2022-10-20T06:21:00,prt,62.84
2022-10-20T06:22:00,prt,65.57
2022-10-20T06:23:00,prt,70.42
2022-10-20T06:24:00,prt,69.48
2022-10-20T06:25:00,prt,72.30
2022-10-20T06:26:00,prt,86.76
2022-10-20T06:27:00,prt,66.91
2022-10-20T06:28:00,prt,65.81
2022-10-20T06:29:00,prt,66.63
2022-10-20T06:30:00,prt,75.74
2022-10-20T06:31:00,prt,77.22
2022-10-20T06:32:00,prt,78.33
2022-10-20T06:33:00,prt,67.91
2022-10-20T06:34:00,prt,74.93
2022-10-20T06:35:00,prt,82.94
2022-10-20T06:36:00,prt,77.15
2022-10-20T06:37:00,prt,74.08
2022-10-20T06:38:00,prt,75.63
2022-10-20T06:39:00,prt,90.34
2022-10-20T06:40:00,prt,85.27
2022-10-20T06:41:00,prt,75.37
2022-10-20T06:42:00,prt,67.75
2022-10-20T06:43:00,prt,66.75
2022-10-20T06:44:00,prt,63.34
2022-10-20T06:45:00,prt,67.03
2022-10-20T06:46:00,prt,73.43
2022-10-20T06:47:00,prt,70.51
2022-10-20T06:48:00,prt,81.76
2022-10-20T06:49:00,prt,77.90
2022-10-20T06:50:00,prt,82.24
2022-10-20T06:51:00,prt,77.35
2022-10-20T06:52:00,prt,73.90
2022-10-20T06:53:00,prt,71.08
2022-10-20T06:54:00,prt,71.37
2022-10-20T06:55:00,prt,66.17
2022-10-20T06:56:00,prt,65.24
2022-10-20T06:57:00,prt,66.36
2022-10-20T06:58:00,prt,68.58
2022-10-20T06:59:00,prt,68.34
2022-10-20T07:00:00,prt,70.36
2022-10-20T07:01:00,prt,78.60
2022-10-20T07:02:00,prt,86.13
2022-10-20T07:03:00,prt,82.48
2022-10-20T07:04:00,prt,82.75
2022-10-20T07:05:00,prt,86.38
2022-10-20T07:06:00,prt,80.83
2022-10-20T07:07:00,prt,82.95
2022-10-20T07:08:00,prt,79.33
2022-10-20T07:09:00,prt,77.76
2022-10-20T07:10:00,prt,82.18
2022-10-20T07:11:00,prt,80.68
2022-10-20T07:12:00,prt,79.24
2022-10-20T07:13:00,prt,82.39
2022-10-20T07:14:00,prt,73.24
2022-10-20T07:15:00,prt,80.54
2022-10-20T07:16:00,prt,77.36
2022-10-20T07:17:00,prt,88.65
2022-10-20T07:18:00,prt,79.96
2022-10-20T07:19:00,prt,81.20
2022-10-20T07:20:00,prt,80.49
2022-10-20T07:21:00,prt,80.81
2022-10-20T07:22:00,prt,84.31
2022-10-20T07:23:00,prt,80.06
2022-10-20T07:24:00,prt,77.26
2022-10-20T07:25:00,prt,82.19
2022-10-20T07:26:00,prt,87.91
2022-10-20T07:27:00,prt,79.44
2022-10-20T07:28:00,prt,84.70
2022-10-20T07:29:00,prt,78.28
2022-10-20T07:30:00,prt,78.96
2022-10-20T07:31:00,prt,88.91
2022-10-20T07:32:00,prt,88.74
2022-10-20T07:33:00,prt,82.77
2022-10-20T07:34:00,prt,87.20
2022-10-20T07:35:00,prt,84.73
2022-10-20T07:36:00,prt,78.21
2022-10-20T07:37:00,prt,90.14
2022-10-20T07:38:00,prt,86.24
2022-10-20T07:39:00,prt,81.21
2022-10-20T07:40:00,prt,85.93
2022-10-20T07:41:00,prt,79.47
2022-10-20T07:42:00,prt,78.68
2022-10-20T07:43:00,prt,75.46
2022-10-20T07:44:00,prt,95.38
2022-10-20T07:45:00,prt,90.74
2022-10-20T07:46:00,prt,85.78
2022-10-20T07:47:00,prt,87.60
2022-10-20T07:48:00,prt,91.15
2022-10-20T07:49:00,prt,77.08
2022-10-20T07:50:00,prt,85.90
2022-10-20T07:51:00,prt,90.00
2022-10-20T07:52:00,prt,83.64
2022-10-20T07:53:00,prt,73.94
2022-10-20T07:54:00,prt,78.13
2022-10-20T07:55:00,prt,79.92
2022-10-20T07:56:00,prt,71.40
2022-10-20T07:57:00,prt,89.31
2022-10-20T07:58:00,prt,89.43
2022-10-20T07:59:00,prt,100.82
2022-10-20T08:00:00,prt,102.43
2022-10-20T08:01:00,prt,102.67
2022-10-20T08:02:00,prt,97.49
2022-10-20T08:03:00,prt,96.88
2022-10-20T08:04:00,prt,96.48
2022-10-20T08:05:00,prt,88.61
2022-10-20T08:06:00,prt,101.63
2022-10-20T08:07:00,prt,88.76
2022-10-20T08:08:00,prt,100.96
2022-10-20T08:09:00,prt,94.01
2022-10-20T08:10:00,prt,90.30
2022-10-20T08:11:00,prt,102.67
2022-10-20T08:12:00,prt,93.32
2022-10-20T08:13:00,prt,100.15
2022-10-20T08:14:00,prt,92.91
2022-10-20T08:15:00,prt,98.35
2022-10-20T08:16:00,prt,87.89
2022-10-20T08:17:00,prt,93.86
2022-10-20T08:18:00,prt,89.08
2022-10-20T08:19:00,prt,85.16
2022-10-20T08:20:00,prt,94.75
2022-10-20T08:21:00,prt,81.79
2022-10-20T08:22:00,prt,91.17
2022-10-20T08:23:00,prt,80.04
2022-10-20T08:24:00,prt,86.50
2022-10-20T08:25:00,prt,93.35
2022-10-20T08:26:00,prt,89.09
2022-10-20T08:27:00,prt,100.87
2022-10-20T08:28:00,prt,89.80
2022-10-20T08:29:00,prt,99.52
2022-10-20T08:30:00,prt,87.70
2022-10-20T08:31:00,prt,90.45
2022-10-20T08:32:00,prt,92.05
2022-10-20T08:33:00,prt,84.75
2022-10-20T08:34:00,prt,95.17
2022-10-20T08:35:00,prt,95.85
2022-10-20T08:36:00,prt,84.70
2022-10-20T08:37:00,prt,90.98
2022-10-20T08:38:00,prt,82.72
2022-10-20T08:39:00,prt,93.31
2022-10-20T08:40:00,prt,86.79
2022-10-20T08:41:00,prt,88.43
2022-10-20T08:42:00,prt,104.41
2022-10-20T08:43:00,prt,97.41
2022-10-20T08:44:00,prt,99.97
2022-10-20T08:45:00,prt,98.81
2022-10-20T08:46:00,prt,111.30
2022-10-20T08:47:00,prt,101.03
2022-10-20T08:48:00,prt,105.04
2022-10-20T08:49:00,prt,96.94
2022-10-20T08:50:00,prt,88.44
2022-10-20T08:51:00,prt,100.10
2022-10-20T08:52:00,prt,95.45
2022-10-20T08:53:00,prt,88.77
2022-10-20T08:54:00,prt,96.20
2022-10-20T08:55:00,prt,94.60
2022-10-20T08:56:00,prt,115.65
2022-10-20T08:57:00,prt,96.35
2022-10-20T08:58:00,prt,91.90
2022-10-20T08:59:00,prt,107.52
2022-10-20T09:00:00,prt,87.57
2022-10-20T09:01:00,prt,102.50
2022-10-20T09:02:00,prt,100.42
2022-10-20T09:03:00,prt,98.17
2022-10-20T09:04:00,prt,101.81
2022-10-20T09:05:00,prt,95.37
2022-10-20T09:06:00,prt,115.39
2022-10-20T09:07:00,prt,93.67
2022-10-20T09:08:00,prt,102.43
2022-10-20T09:09:00,prt,109.24
2022-10-20T09:10:00,prt,95.30
2022-10-20T09:11:00,prt,97.92
2022-10-20T09:12:00,prt,103.84
2022-10-20T09:13:00,prt,90.98
2022-10-20T09:14:00,prt,104.78
2022-10-20T09:15:00,prt,100.35
2022-10-20T09:16:00,prt,102.39
2022-10-20T09:17:00,prt,107.25
2022-10-20T09:18:00,prt,93.47
2022-10-20T09:19:00,prt,112.83
2022-10-20T09:20:00,prt,89.47
2022-10-20T09:21:00,prt,102.59
2022-10-20T09:22:00,prt,107.80
2022-10-20T09:23:00,prt,96.28
2022-10-20T09:24:00,prt,110.18
2022-10-20T09:25:00,prt,90.86
2022-10-20T09:26:00,prt,92.87
2022-10-20T09:27:00,prt,98.25
2022-10-20T09:28:00,prt,92.95
2022-10-20T09:29:00,prt,107.02
2022-10-20T09:30:00,prt,101.23
2022-10-20T09:31:00,prt,95.99
2022-10-20T09:32:00,prt,100.86
2022-10-20T09:33:00,prt,88.35
2022-10-20T09:34:00,prt,91.96
2022-10-20T09:35:00,prt,107.26
2022-10-20T09:36:00,prt,90.86
2022-10-20T09:37:00,prt,97.70
2022-10-20T09:38:00,prt,91.08
2022-10-20T09:39:00,prt,96.95
2022-10-20T09:40:00,prt,106.24
2022-10-20T09:41:00,prt,100.34
2022-10-20T09:42:00,prt,92.51
2022-10-20T09:43:00,prt,106.44
2022-10-20T09:44:00,prt,92.29
2022-10-20T09:45:00,prt,103.81
2022-10-20T09:46:00,prt,92.43
2022-10-20T09:47:00,prt,106.44
2022-10-20T09:48:00,prt,123.03
2022-10-20T09:49:00,prt,101.93
2022-10-20T09:50:00,prt,101.49
2022-10-20T09:51:00,prt,101.28
2022-10-20T09:52:00,prt,90.36
2022-10-20T09:53:00,prt,86.06
2022-10-20T09:54:00,prt,98.25
2022-10-20T09:55:00,prt,95.88
2022-10-20T09:56:00,prt,94.06
2022-10-20T09:57:00,prt,92.85
2022-10-20T09:58:00,prt,98.04
2022-10-20T09:59:00,prt,86.11
2022-10-20T10:00:00,prt,95.94
2022-10-20T10:01:00,prt,101.00
2022-10-20T10:02:00,prt,84.70
2022-10-20T10:03:00,prt,94.90
2022-10-20T10:04:00,prt,110.00
2022-10-20T10:05:00,prt,97.56
2022-10-20T10:06:00,prt,99.13
2022-10-20T10:07:00,prt,103.50
2022-10-20T10:08:00,prt,89.59
2022-10-20T10:09:00,prt,94.19
2022-10-20T10:10:00,prt,104.82
2022-10-20T10:11:00,prt,93.64
2022-10-20T10:12:00,prt,94.69
2022-10-20T10:13:00,prt,119.67
2022-10-20T10:14:00,prt,92.63
2022-10-20T10:15:00,prt,100.51
2022-10-20T10:16:00,prt,94.65
2022-10-20T10:17:00,prt,91.92
2022-10-20T10:18:00,prt,112.56
2022-10-20T10:19:00,prt,94.20
2022-10-20T10:20:00,prt,111.63
2022-10-20T10:21:00,prt,112.02
2022-10-20T10:22:00,prt,88.47
2022-10-20T10:23:00,prt,83.96
2022-10-20T10:24:00,prt,96.75
2022-10-20T10:25:00,prt,92.09
2022-10-20T10:26:00,prt,103.16
2022-10-20T10:27:00,prt,105.32
2022-10-20T10:28:00,prt,102.28
2022-10-20T10:29:00,prt,94.87
2022-10-20T10:30:00,prt,102.80
2022-10-20T10:31:00,prt,96.35
2022-10-20T10:32:00,prt,93.54
2022-10-20T10:33:00,prt,95.20
2022-10-20T10:34:00,prt,91.67
2022-10-20T10:35:00,prt,89.08
2022-10-20T10:36:00,prt,87.74
2022-10-20T10:37:00,prt,96.60
2022-10-20T10:38:00,prt,90.19
2022-10-20T10:39:00,prt,107.90
2022-10-20T10:40:00,prt,107.53
2022-10-20T10:41:00,prt,103.99
2022-10-20T10:42:00,prt,94.77
2022-10-20T10:43:00,prt,94.79
2022-10-20T10:44:00,prt,97.61
2022-10-20T10:45:00,prt,99.82
2022-10-20T10:46:00,prt,99.45
2022-10-20T10:47:00,prt,97.40
2022-10-20T10:48:00,prt,100.58
2022-10-20T10:49:00,prt,100.20
2022-10-20T10:50:00,prt,103.13
2022-10-20T10:51:00,prt,101.36
2022-10-20T10:52:00,prt,102.69
2022-10-20T10:53:00,prt,82.49
2022-10-20T10:54:00,prt,85.67
2022-10-20T10:55:00,prt,86.84
2022-10-20T10:56:00,prt,96.50
2022-10-20T10:57:00,prt,102.82
2022-10-20T10:58:00,prt,101.82
2022-10-20T10:59:00,prt,100.70
2022-10-20T11:00:00,prt,97.73
2022-10-20T11:01:00,prt,98.89
2022-10-20T11:02:00,prt,102.50
2022-10-20T11:03:00,prt,104.46
2022-10-20T11:04:00,prt,85.44
2022-10-20T11:05:00,prt,87.62
2022-10-20T11:06:00,prt,85.98
2022-10-20T11:07:00,prt,103.80
2022-10-20T11:08:00,prt,106.24
2022-10-20T11:09:00,prt,104.31
2022-10-20T11:10:00,prt,112.12
2022-10-20T11:11:00,prt,112.04
2022-10-20T11:12:00,prt,101.99
2022-10-20T11:13:00,prt,110.95
2022-10-20T11:14:00,prt,110.36
2022-10-20T11:15:00,prt,114.67
2022-10-20T11:16:00,prt,96.47
2022-10-20T11:17:00,prt,98.33
2022-10-20T11:18:00,prt,88.14
2022-10-20T11:19:00,prt,89.86
2022-10-20T11:20:00,prt,99.54
2022-10-20T11:21:00,prt,90.97
2022-10-20T11:22:00,prt,99.81
2022-10-20T11:23:00,prt,97.10
2022-10-20T11:24:00,prt,99.68
2022-10-20T11:25:00,prt,97.33
2022-10-20T11:26:00,prt,106.83
2022-10-20T11:27:00,prt,116.93
2022-10-20T11:28:00,prt,107.26
2022-10-20T11:29:00,prt,113.48
2022-10-20T11:30:00,prt,97.38
2022-10-20T11:31:00,prt,104.22
2022-10-20T11:32:00,prt,111.37
2022-10-20T11:33:00,prt,105.00
2022-10-20T11:34:00,prt,112.90
2022-10-20T11:35:00,prt,106.42
2022-10-20T11:36:00,prt,105.30
2022-10-20T11:37:00,prt,98.06
2022-10-20T11:38:00,prt,99.80
