#datetime,building,power
2024-03-08T00:02:00,emw,6.00
2024-03-08T00:06:00,emw,6.00
2024-03-08T00:10:00,emw,6.00
2024-03-08T00:11:00,emw,6.00
2024-03-08T00:16:00,emw,6.00
2024-03-08T00:19:00,emw,6.00
2024-03-08T00:22:00,emw,6.00
2024-03-08T00:24:00,emw,6.00
2024-03-08T00:28:00,emw,6.00
2024-03-08T00:30:00,emw,6.00
2024-03-08T00:34:00,emw,6.00
2024-03-08T00:38:00,emw,6.00
2024-03-08T00:40:00,emw,6.00
2024-03-08T00:44:00,emw,6.00
2024-03-08T00:48:00,emw,6.00
2024-03-08T00:52:00,emw,6.00
2024-03-08T00:55:00,emw,6.00
2024-03-08T00:58:00,emw,6.00
2024-03-08T01:00:00,emw,6.00
2024-03-08T01:04:00,emw,6.00
2024-03-08T01:06:00,emw,6.00
2024-03-08T01:08:00,emw,6.00
2024-03-08T01:12:00,emw,6.00
2024-03-08T01:14:00,emw,6.00
2024-03-08T01:17:00,emw,6.00
2024-03-08T01:19:00,emw,6.00
2024-03-08T01:20:00,emw,6.00
2024-03-08T01:22:00,emw,12.00
2024-03-08T01:24:00,emw,12.00
2024-03-08T01:28:00,emw,6.00
2024-03-08T01:30:00,emw,6.00
2024-03-08T01:34:00,emw,6.00
2024-03-08T01:36:00,emw,6.00
2024-03-08T01:40:00,emw,6.00
2024-03-08T01:42:00,emw,6.00
2024-03-08T01:45:00,emw,6.00
2024-03-08T01:49:00,emw,6.00
2024-03-08T01:51:00,emw,6.00
2024-03-08T01:55:00,emw,6.00
2024-03-08T01:57:00,emw,6.00
2024-03-08T01:59:00,emw,6.00
2024-03-08T02:03:00,emw,6.00
2024-03-08T02:07:00,emw,6.00
2024-03-08T02:09:00,emw,6.00
2024-03-08T02:13:00,emw,6.00
2024-03-08T02:15:00,emw,6.00
2024-03-08T02:18:00,emw,6.00
2024-03-08T02:22:00,emw,6.00
2024-03-08T02:27:00,emw,6.00
2024-03-08T02:30:00,emw,6.00
2024-03-08T02:35:00,emw,6.00
2024-03-08T02:39:00,emw,12.00
2024-03-08T02:43:00,emw,6.00
2024-03-08T02:47:00,emw,6.00
2024-03-08T02:49:00,emw,6.00
2024-03-08T02:52:00,emw,6.00
2024-03-08T02:57:00,emw,6.00
2024-03-08T02:58:00,emw,6.00
2024-03-08T03:03:00,emw,6.00
2024-03-08T03:04:00,emw,6.00
2024-03-08T03:06:00,emw,6.00
2024-03-08T03:09:00,emw,6.00
2024-03-08T03:13:00,emw,6.00
2024-03-08T03:16:00,emw,6.00
2024-03-08T03:19:00,emw,6.00
2024-03-08T03:22:00,emw,6.00
2024-03-08T03:24:00,emw,6.00
2024-03-08T03:28:00,emw,6.00
2024-03-08T03:32:00,emw,6.00
2024-03-08T03:35:00,emw,6.00
2024-03-08T03:38:00,emw,6.00
2024-03-08T03:41:00,emw,6.00
2024-03-08T03:44:00,emw,6.00
2024-03-08T03:47:00,emw,6.00
2024-03-08T03:50:00,emw,6.00
2024-03-08T03:52:00,emw,6.00
2024-03-08T03:56:00,emw,6.00
2024-03-08T03:58:00,emw,6.00
2024-03-08T04:02:00,emw,6.00
2024-03-08T04:04:00,emw,6.00
2024-03-08T04:08:00,emw,6.00
2024-03-08T04:11:00,emw,6.00
2024-03-08T04:14:00,emw,6.00
2024-03-08T04:17:00,emw,6.00
2024-03-08T04:20:00,emw,6.00
2024-03-08T04:22:00,emw,6.00
2024-03-08T04:24:00,emw,6.00
2024-03-08T04:26:00,emw,6.00
2024-03-08T04:30:00,emw,6.00
2024-03-08T04:32:00,emw,6.00
2024-03-08T04:33:00,emw,6.00
2024-03-08T04:35:00,emw,6.00
2024-03-08T04:38:00,emw,12.00
2024-03-08T04:39:00,emw,12.00
2024-03-08T04:40:00,emw,6.00
2024-03-08T04:41:00,emw,6.00
2024-03-08T04:44:00,emw,6.00
2024-03-08T04:45:00,emw,6.00
2024-03-08T04:47:00,emw,6.00
2024-03-08T04:50:00,emw,6.00
2024-03-08T04:51:00,emw,6.00
2024-03-08T04:53:00,emw,6.00
2024-03-08T04:57:00,emw,6.00
2024-03-08T04:59:00,emw,6.00
2024-03-08T05:02:00,emw,6.00
2024-03-08T05:03:00,emw,6.00
2024-03-08T05:05:00,emw,6.00
2024-03-08T05:06:00,emw,6.00
2024-03-08T05:09:00,emw,6.00
2024-03-08T05:11:00,emw,6.00
2024-03-08T05:14:00,emw,6.00
2024-03-08T05:16:00,emw,6.00
2024-03-08T05:18:00,emw,6.00
2024-03-08T05:20:00,emw,6.00
2024-03-08T05:25:00,emw,6.00
2024-03-08T05:26:00,emw,6.00
2024-03-08T05:28:00,emw,6.00
2024-03-08T05:32:00,emw,6.00
2024-03-08T05:34:00,emw,6.00
2024-03-08T05:38:00,emw,6.00
2024-03-08T05:40:00,emw,6.00
2024-03-08T05:43:00,emw,6.00
2024-03-08T05:46:00,emw,6.00
2024-03-08T05:49:00,emw,6.00
2024-03-08T05:50:00,emw,6.00
2024-03-08T05:52:00,emw,6.00
2024-03-08T05:55:00,emw,6.00
2024-03-08T05:56:00,emw,6.00
2024-03-08T06:01:00,emw,6.00
2024-03-08T06:03:00,emw,6.00
2024-03-08T06:07:00,emw,6.00
2024-03-08T06:09:00,emw,6.00
2024-03-08T06:11:00,emw,6.00
2024-03-08T06:14:00,emw,6.00
2024-03-08T06:16:00,emw,6.00
2024-03-08T06:20:00,emw,6.00
2024-03-08T06:22:00,emw,6.00
2024-03-08T06:25:00,emw,6.00
2024-03-08T06:28:00,emw,6.00
2024-03-08T06:31:00,emw,6.00
2024-03-08T06:32:00,emw,6.00
2024-03-08T06:35:00,emw,6.00
2024-03-08T06:38:00,emw,6.00
2024-03-08T06:40:00,emw,6.00
2024-03-08T06:43:00,emw,6.00
2024-03-08T06:45:00,emw,6.00
2024-03-08T06:49:00,emw,6.00
2024-03-08T06:52:00,emw,6.00
2024-03-08T06:55:00,emw,6.00
2024-03-08T06:57:00,emw,6.00
2024-03-08T07:01:00,emw,6.00
2024-03-08T07:03:00,emw,6.00
2024-03-08T07:06:00,emw,6.00
2024-03-08T07:08:00,emw,6.00
2024-03-08T07:10:00,emw,6.00
2024-03-08T07:14:00,emw,6.00
2024-03-08T07:18:00,emw,6.00
2024-03-08T07:19:00,emw,6.00
2024-03-08T07:21:00,emw,6.00
2024-03-08T07:25:00,emw,6.00
2024-03-08T07:30:00,emw,6.00
2024-03-08T07:31:00,emw,6.00
2024-03-08T07:36:00,emw,6.00
2024-03-08T07:37:00,emw,6.00
2024-03-08T07:38:00,emw,6.00
2024-03-08T07:42:00,emw,6.00
2024-03-08T07:44:00,emw,6.00
2024-03-08T07:45:00,emw,6.00
2024-03-08T07:48:00,emw,6.00
2024-03-08T07:49:00,emw,6.00
2024-03-08T07:52:00,emw,6.00
2024-03-08T07:54:00,emw,6.00
2024-03-08T07:56:00,emw,6.00
2024-03-08T08:00:00,emw,6.00
2024-03-08T08:02:00,emw,6.00
2024-03-08T08:04:00,emw,6.00
2024-03-08T08:06:00,emw,6.00
2024-03-08T08:08:00,emw,6.00
2024-03-08T08:10:00,emw,6.00
2024-03-08T08:12:00,emw,6.00
2024-03-08T08:14:00,emw,6.00
2024-03-08T08:16:00,emw,12.00
2024-03-08T08:18:00,emw,18.00
2024-03-08T08:19:00,emw,6.00
2024-03-08T08:21:00,emw,18.00
2024-03-08T08:22:00,emw,6.00
2024-03-08T08:24:00,emw,12.00
2024-03-08T08:25:00,emw,6.00
2024-03-08T08:27:00,emw,12.00
2024-03-08T08:29:00,emw,6.00
2024-03-08T08:31:00,emw,12.00
2024-03-08T08:33:00,emw,6.00
2024-03-08T08:35:00,emw,12.00
2024-03-08T08:37:00,emw,12.00
2024-03-08T08:39:00,emw,6.00
2024-03-08T08:41:00,emw,12.00
2024-03-08T08:43:00,emw,12.00
2024-03-08T08:45:00,emw,6.00
2024-03-08T08:47:00,emw,6.00
2024-03-08T08:48:00,emw,12.00
2024-03-08T08:50:00,emw,12.00
2024-03-08T08:53:00,emw,18.00
2024-03-08T08:54:00,emw,12.00
2024-03-08T08:55:00,emw,6.00
2024-03-08T08:57:00,emw,12.00
2024-03-08T08:59:00,emw,12.00
2024-03-08T09:01:00,emw,12.00
2024-03-08T09:03:00,emw,12.00
2024-03-08T09:05:00,emw,12.00
2024-03-08T09:07:00,emw,12.00
2024-03-08T09:09:00,emw,18.00
2024-03-08T09:11:00,emw,12.00
2024-03-08T09:13:00,emw,12.00
2024-03-08T09:15:00,emw,12.00
2024-03-08T09:17:00,emw,18.00
2024-03-08T09:19:00,emw,12.00
2024-03-08T09:21:00,emw,12.00
2024-03-08T09:23:00,emw,12.00
2024-03-08T09:24:00,emw,12.00
2024-03-08T09:26:00,emw,18.00
2024-03-08T09:29:00,emw,12.00
2024-03-08T09:30:00,emw,12.00
2024-03-08T09:32:00,emw,24.00
2024-03-08T09:35:00,emw,24.00
2024-03-08T09:36:00,emw,24.00
2024-03-08T09:38:00,emw,12.00
2024-03-08T09:39:00,emw,6.00
2024-03-08T09:41:00,emw,18.00
2024-03-08T09:42:00,emw,6.00
2024-03-08T09:44:00,emw,12.00
2024-03-08T09:47:00,emw,24.00
2024-03-08T09:48:00,emw,6.00
2024-03-08T09:49:00,emw,6.00
2024-03-08T09:50:00,emw,6.00
2024-03-08T09:53:00,emw,18.00
2024-03-08T09:54:00,emw,12.00
2024-03-08T09:56:00,emw,6.00
2024-03-08T09:59:00,emw,12.00
2024-03-08T10:00:00,emw,12.00
2024-03-08T10:01:00,emw,6.00
2024-03-08T10:03:00,emw,18.00
2024-03-08T10:05:00,emw,12.00
2024-03-08T10:06:00,emw,6.00
2024-03-08T10:08:00,emw,12.00
2024-03-08T10:09:00,emw,6.00
2024-03-08T10:11:00,emw,18.00
2024-03-08T10:12:00,emw,6.00
2024-03-08T10:14:00,emw,12.00
2024-03-08T10:15:00,emw,6.00
2024-03-08T10:17:00,emw,12.00
2024-03-08T10:18:00,emw,12.00
2024-03-08T10:19:00,emw,12.00
2024-03-08T10:21:00,emw,24.00
2024-03-08T10:22:00,emw,12.00
2024-03-08T10:24:00,emw,18.00
2024-03-08T10:25:00,emw,12.00
2024-03-08T10:28:00,emw,24.00
2024-03-08T10:29:00,emw,24.00
2024-03-08T10:31:00,emw,12.00
2024-03-08T10:34:00,emw,12.00
2024-03-08T10:35:00,emw,18.00
2024-03-08T10:37:00,emw,12.00
2024-03-08T10:40:00,emw,18.00
2024-03-08T10:42:00,emw,12.00
2024-03-08T10:44:00,emw,12.00
2024-03-08T10:46:00,emw,18.00
2024-03-08T10:47:00,emw,6.00
2024-03-08T10:49:00,emw,12.00
2024-03-08T10:52:00,emw,12.00
2024-03-08T10:53:00,emw,12.00
2024-03-08T10:55:00,emw,12.00
2024-03-08T10:58:00,emw,6.00
2024-03-08T10:59:00,emw,12.00
2024-03-08T11:00:00,emw,6.00
2024-03-08T11:01:00,emw,6.00
2024-03-08T11:04:00,emw,12.00
2024-03-08T11:05:00,emw,12.00
2024-03-08T11:07:00,emw,12.00
2024-03-08T11:08:00,emw,6.00
2024-03-08T11:10:00,emw,18.00
2024-03-08T11:12:00,emw,12.00
2024-03-08T11:13:00,emw,6.00
2024-03-08T11:16:00,emw,12.00
2024-03-08T11:17:00,emw,12.00
2024-03-08T11:19:00,emw,12.00
2024-03-08T11:22:00,emw,12.00
2024-03-08T11:23:00,emw,12.00
2024-03-08T11:25:00,emw,12.00
2024-03-08T11:26:00,emw,6.00
2024-03-08T11:28:00,emw,12.00
2024-03-08T11:30:00,emw,6.00
2024-03-08T11:32:00,emw,12.00
2024-03-08T11:34:00,emw,12.00
2024-03-08T11:36:00,emw,12.00
2024-03-08T11:39:00,emw,12.00
2024-03-08T11:41:00,emw,12.00
2024-03-08T11:42:00,emw,12.00
2024-03-08T11:44:00,emw,18.00
2024-03-08T11:45:00,emw,6.00
2024-03-08T11:47:00,emw,18.00
2024-03-08T11:48:00,emw,6.00
2024-03-08T11:51:00,emw,12.00
2024-03-08T11:53:00,emw,12.00
2024-03-08T11:55:00,emw,12.00
2024-03-08T11:57:00,emw,12.00
2024-03-08T11:59:00,emw,6.00
2024-03-08T12:01:00,emw,12.00
2024-03-08T12:03:00,emw,12.00
2024-03-08T12:06:00,emw,12.00
2024-03-08T12:09:00,emw,12.00
2024-03-08T12:11:00,emw,6.00
2024-03-08T12:12:00,emw,6.00
2024-03-08T12:15:00,emw,6.00
2024-03-08T12:16:00,emw,12.00
2024-03-08T12:17:00,emw,6.00
2024-03-08T12:19:00,emw,18.00
2024-03-08T12:21:00,emw,18.00
2024-03-08T12:23:00,emw,12.00
2024-03-08T12:24:00,emw,6.00
2024-03-08T12:27:00,emw,6.00
2024-03-08T12:28:00,emw,12.00
2024-03-08T12:29:00,emw,6.00
2024-03-08T12:31:00,emw,6.00
2024-03-08T12:33:00,emw,12.00
2024-03-08T12:35:00,emw,12.00
2024-03-08T12:37:00,emw,12.00
2024-03-08T12:39:00,emw,6.00
2024-03-08T12:41:00,emw,12.00
2024-03-08T12:43:00,emw,6.00
2024-03-08T12:45:00,emw,6.00
2024-03-08T12:46:00,emw,12.00
2024-03-08T12:48:00,emw,6.00
2024-03-08T12:51:00,emw,12.00
2024-03-08T12:52:00,emw,6.00
2024-03-08T12:53:00,emw,6.00
2024-03-08T12:55:00,emw,12.00
2024-03-08T12:57:00,emw,6.00
2024-03-08T12:58:00,emw,6.00
2024-03-08T13:00:00,emw,12.00
2024-03-08T13:03:00,emw,6.00
2024-03-08T13:04:00,emw,12.00
2024-03-08T13:06:00,emw,6.00
2024-03-08T13:07:00,emw,6.00
2024-03-08T13:09:00,emw,12.00
2024-03-08T13:11:00,emw,12.00
2024-03-08T13:12:00,emw,6.00
2024-03-08T13:15:00,emw,18.00
2024-03-08T13:17:00,emw,12.00
2024-03-08T13:20:00,emw,12.00
2024-03-08T13:22:00,emw,12.00
2024-03-08T13:24:00,emw,18.00
2024-03-08T13:25:00,emw,6.00
2024-03-08T13:27:00,emw,18.00
2024-03-08T13:28:00,emw,12.00
2024-03-08T13:30:00,emw,12.00
2024-03-08T13:31:00,emw,6.00
2024-03-08T13:33:00,emw,6.00
2024-03-08T13:34:00,emw,6.00
2024-03-08T13:35:00,emw,6.00
2024-03-08T13:36:00,emw,6.00
2024-03-08T13:38:00,emw,12.00
2024-03-08T13:39:00,emw,6.00
2024-03-08T13:41:00,emw,6.00
2024-03-08T13:42:00,emw,6.00
2024-03-08T13:44:00,emw,12.00
2024-03-08T13:46:00,emw,6.00
2024-03-08T13:48:00,emw,12.00
2024-03-08T13:50:00,emw,6.00
2024-03-08T13:51:00,emw,6.00
2024-03-08T13:53:00,emw,12.00
2024-03-08T13:56:00,emw,12.00
2024-03-08T13:57:00,emw,6.00
2024-03-08T13:58:00,emw,6.00
2024-03-08T14:00:00,emw,6.00
2024-03-08T14:02:00,emw,12.00
2024-03-08T14:04:00,emw,12.00
2024-03-08T14:05:00,emw,6.00
2024-03-08T14:08:00,emw,12.00
2024-03-08T14:10:00,emw,12.00
2024-03-08T14:12:00,emw,12.00
2024-03-08T14:14:00,emw,6.00
2024-03-08T14:15:00,emw,18.00
2024-03-08T14:16:00,emw,6.00
2024-03-08T14:18:00,emw,18.00
2024-03-08T14:20:00,emw,12.00
2024-03-08T14:22:00,emw,12.00
2024-03-08T14:23:00,emw,6.00
2024-03-08T14:24:00,emw,6.00
2024-03-08T14:26:00,emw,6.00
2024-03-08T14:28:00,emw,12.00
2024-03-08T14:30:00,emw,6.00
2024-03-08T14:32:00,emw,6.00
2024-03-08T14:33:00,emw,12.00
2024-03-08T14:34:00,emw,6.00
2024-03-08T14:35:00,emw,6.00
2024-03-08T14:36:00,emw,6.00
2024-03-08T14:38:00,emw,12.00
2024-03-08T14:41:00,emw,12.00
2024-03-08T14:42:00,emw,6.00
2024-03-08T14:44:00,emw,6.00
2024-03-08T14:45:00,emw,6.00
2024-03-08T14:46:00,emw,6.00
2024-03-08T14:48:00,emw,12.00
2024-03-08T14:50:00,emw,6.00
2024-03-08T14:51:00,emw,6.00
2024-03-08T14:52:00,emw,6.00
2024-03-08T14:54:00,emw,6.00
2024-03-08T14:56:00,emw,12.00
2024-03-08T14:58:00,emw,12.00
2024-03-08T15:00:00,emw,6.00
2024-03-08T15:02:00,emw,12.00
2024-03-08T15:04:00,emw,6.00
2024-03-08T15:06:00,emw,12.00
2024-03-08T15:08:00,emw,12.00
2024-03-08T15:10:00,emw,6.00
2024-03-08T15:12:00,emw,12.00
2024-03-08T15:14:00,emw,6.00
2024-03-08T15:16:00,emw,12.00
2024-03-08T15:20:00,emw,12.00
2024-03-08T15:21:00,emw,6.00
2024-03-08T15:23:00,emw,6.00
2024-03-08T15:26:00,emw,12.00
2024-03-08T15:27:00,emw,6.00
2024-03-08T15:28:00,emw,6.00
2024-03-08T15:30:00,emw,18.00
2024-03-08T15:32:00,emw,6.00
2024-03-08T15:33:00,emw,18.00
2024-03-08T15:35:00,emw,6.00
2024-03-08T15:36:00,emw,6.00
2024-03-08T15:38:00,emw,6.00
2024-03-08T15:39:00,emw,6.00
2024-03-08T15:40:00,emw,6.00
2024-03-08T15:42:00,emw,12.00
2024-03-08T15:45:00,emw,12.00
2024-03-08T15:47:00,emw,6.00
2024-03-08T15:50:00,emw,12.00
2024-03-08T15:52:00,emw,6.00
2024-03-08T15:53:00,emw,6.00
2024-03-08T15:55:00,emw,6.00
2024-03-08T15:56:00,emw,6.00
2024-03-08T15:58:00,emw,6.00
2024-03-08T15:59:00,emw,6.00
2024-03-08T16:01:00,emw,6.00
2024-03-08T16:03:00,emw,6.00
2024-03-08T16:04:00,emw,6.00
2024-03-08T16:07:00,emw,12.00
2024-03-08T16:08:00,emw,6.00
2024-03-08T16:10:00,emw,6.00
2024-03-08T16:11:00,emw,6.00
2024-03-08T16:13:00,emw,6.00
2024-03-08T16:14:00,emw,6.00
2024-03-08T16:15:00,emw,6.00
2024-03-08T16:17:00,emw,6.00
2024-03-08T16:19:00,emw,6.00
2024-03-08T16:20:00,emw,6.00
2024-03-08T16:21:00,emw,6.00
2024-03-08T16:23:00,emw,6.00
2024-03-08T16:25:00,emw,6.00
2024-03-08T16:26:00,emw,6.00
2024-03-08T16:27:00,emw,6.00
2024-03-08T16:28:00,emw,6.00
2024-03-08T16:31:00,emw,6.00
2024-03-08T16:32:00,emw,6.00
2024-03-08T16:34:00,emw,12.00
2024-03-08T16:37:00,emw,12.00
2024-03-08T16:39:00,emw,6.00
2024-03-08T16:43:00,emw,12.00
2024-03-08T16:45:00,emw,12.00
2024-03-08T16:47:00,emw,6.00
2024-03-08T16:50:00,emw,6.00
2024-03-08T16:51:00,emw,6.00
2024-03-08T16:53:00,emw,6.00
2024-03-08T16:56:00,emw,6.00
2024-03-08T16:58:00,emw,6.00
2024-03-08T17:01:00,emw,6.00
2024-03-08T17:02:00,emw,6.00
2024-03-08T17:04:00,emw,6.00
2024-03-08T17:08:00,emw,6.00
2024-03-08T17:10:00,emw,6.00
2024-03-08T17:14:00,emw,6.00
2024-03-08T17:16:00,emw,6.00
2024-03-08T17:19:00,emw,6.00
2024-03-08T17:21:00,emw,6.00
2024-03-08T17:23:00,emw,12.00
2024-03-08T17:25:00,emw,12.00
2024-03-08T17:27:00,emw,12.00
2024-03-08T17:29:00,emw,6.00
2024-03-08T17:31:00,emw,6.00
2024-03-08T17:34:00,emw,6.00
2024-03-08T17:38:00,emw,6.00
2024-03-08T17:41:00,emw,6.00
2024-03-08T17:43:00,emw,6.00
2024-03-08T17:48:00,emw,6.00
2024-03-08T17:49:00,emw,6.00
2024-03-08T17:51:00,emw,6.00
2024-03-08T17:55:00,emw,6.00
2024-03-08T17:57:00,emw,6.00
2024-03-08T18:00:00,emw,6.00
2024-03-08T18:03:00,emw,6.00
2024-03-08T18:06:00,emw,6.00
2024-03-08T18:08:00,emw,6.00
2024-03-08T18:12:00,emw,6.00
2024-03-08T18:14:00,emw,6.00
2024-03-08T18:18:00,emw,6.00
2024-03-08T18:20:00,emw,6.00
2024-03-08T18:24:00,emw,6.00
2024-03-08T18:26:00,emw,6.00
2024-03-08T18:30:00,emw,6.00
2024-03-08T18:32:00,emw,6.00
2024-03-08T18:36:00,emw,6.00
2024-03-08T18:40:00,emw,6.00
2024-03-08T18:42:00,emw,6.00
2024-03-08T18:44:00,emw,6.00
2024-03-08T18:48:00,emw,6.00
2024-03-08T18:51:00,emw,6.00
2024-03-08T18:56:00,emw,6.00
2024-03-08T19:00:00,emw,6.00
2024-03-08T19:02:00,emw,6.00
2024-03-08T19:06:00,emw,6.00
2024-03-08T19:08:00,emw,6.00
2024-03-08T19:12:00,emw,6.00
2024-03-08T19:15:00,emw,6.00
2024-03-08T19:18:00,emw,6.00
2024-03-08T19:21:00,emw,6.00
2024-03-08T19:24:00,emw,6.00
2024-03-08T19:26:00,emw,6.00
2024-03-08T19:30:00,emw,6.00
2024-03-08T19:33:00,emw,6.00
2024-03-08T19:36:00,emw,6.00
2024-03-08T19:39:00,emw,6.00
2024-03-08T19:42:00,emw,6.00
2024-03-08T19:44:00,emw,6.00
2024-03-08T19:46:00,emw,6.00
2024-03-08T19:49:00,emw,6.00
2024-03-08T19:53:00,emw,6.00
2024-03-08T19:56:00,emw,6.00
2024-03-08T19:58:00,emw,6.00
2024-03-08T20:01:00,emw,6.00
2024-03-08T20:03:00,emw,6.00
2024-03-08T20:06:00,emw,6.00
2024-03-08T20:09:00,emw,6.00
2024-03-08T20:12:00,emw,6.00
2024-03-08T20:17:00,emw,6.00
2024-03-08T20:20:00,emw,6.00
2024-03-08T20:23:00,emw,6.00
2024-03-08T20:26:00,emw,6.00
2024-03-08T20:29:00,emw,6.00
2024-03-08T20:30:00,emw,12.00
2024-03-08T20:31:00,emw,6.00
2024-03-08T20:33:00,emw,6.00
2024-03-08T20:35:00,emw,6.00
2024-03-08T20:38:00,emw,6.00
2024-03-08T20:41:00,emw,6.00
2024-03-08T20:44:00,emw,6.00
2024-03-08T20:47:00,emw,6.00
2024-03-08T20:48:00,emw,6.00
2024-03-08T20:53:00,emw,6.00
2024-03-08T20:54:00,emw,6.00
2024-03-08T20:59:00,emw,6.00
2024-03-08T21:01:00,emw,6.00
2024-03-08T21:03:00,emw,6.00
2024-03-08T21:07:00,emw,6.00
2024-03-08T21:09:00,emw,6.00
2024-03-08T21:12:00,emw,6.00
2024-03-08T21:17:00,emw,6.00
2024-03-08T21:18:00,emw,6.00
2024-03-08T21:21:00,emw,6.00
2024-03-08T21:23:00,emw,6.00
2024-03-08T21:27:00,emw,6.00
2024-03-08T21:30:00,emw,6.00
2024-03-08T21:35:00,emw,6.00
2024-03-08T21:36:00,emw,6.00
2024-03-08T21:38:00,emw,6.00
2024-03-08T21:41:00,emw,6.00
2024-03-08T21:45:00,emw,6.00
2024-03-08T21:48:00,emw,6.00
2024-03-08T21:51:00,emw,6.00
2024-03-08T21:53:00,emw,6.00
2024-03-08T21:57:00,emw,6.00
2024-03-08T21:59:00,emw,6.00
2024-03-08T22:04:00,emw,6.00
2024-03-08T22:08:00,emw,6.00
2024-03-08T22:10:00,emw,6.00
2024-03-08T22:14:00,emw,6.00
2024-03-08T22:16:00,emw,6.00
2024-03-08T22:19:00,emw,6.00
2024-03-08T22:22:00,emw,6.00
2024-03-08T22:26:00,emw,6.00
2024-03-08T22:28:00,emw,6.00
2024-03-08T22:31:00,emw,6.00
2024-03-08T22:35:00,emw,6.00
2024-03-08T22:37:00,emw,6.00
2024-03-08T22:40:00,emw,6.00
2024-03-08T22:43:00,emw,6.00
2024-03-08T22:46:00,emw,6.00
2024-03-08T22:49:00,emw,6.00
2024-03-08T22:53:00,emw,6.00
2024-03-08T22:55:00,emw,6.00
2024-03-08T22:58:00,emw,6.00
2024-03-08T23:01:00,emw,6.00
2024-03-08T23:04:00,emw,6.00
