#datetime,building,power
2023-09-23T00:00:00,vtr,48.63
2023-09-23T00:01:00,vtr,25.78
2023-09-23T00:02:00,vtr,26.43
2023-09-23T00:04:00,vtr,61.17
2023-09-23T00:05:00,vtr,30.64
2023-09-23T00:07:00,vtr,56.95
2023-09-23T00:09:00,vtr,57.01
2023-09-23T00:11:00,vtr,52.79
2023-09-23T00:12:00,vtr,26.43
2023-09-23T00:13:00,vtr,25.78
2023-09-23T00:15:00,vtr,52.79
2023-09-23T00:17:00,vtr,52.79
2023-09-23T00:19:00,vtr,48.05
2023-09-23T00:21:00,vtr,47.99
2023-09-23T00:23:00,vtr,43.77
2023-09-23T00:24:00,vtr,22.21
2023-09-23T00:26:00,vtr,47.99
2023-09-23T00:28:00,vtr,43.83
2023-09-23T00:30:00,vtr,47.99
2023-09-23T00:31:00,vtr,26.43
2023-09-23T00:33:00,vtr,48.57
2023-09-23T00:34:00,vtr,21.62
2023-09-23T00:36:00,vtr,47.99
2023-09-23T00:37:00,vtr,26.37
2023-09-23T00:39:00,vtr,52.85
2023-09-23T00:40:00,vtr,30.59
2023-09-23T00:42:00,vtr,65.39
2023-09-23T00:44:00,vtr,57.01
2023-09-23T00:46:00,vtr,57.01
2023-09-23T00:47:00,vtr,26.37
2023-09-23T00:49:00,vtr,52.21
2023-09-23T00:51:00,vtr,57.01
2023-09-23T00:53:00,vtr,57.01
2023-09-23T00:54:00,vtr,26.37
2023-09-23T00:55:00,vtr,22.21
2023-09-23T00:57:00,vtr,52.21
2023-09-23T00:59:00,vtr,43.77
2023-09-23T01:00:00,vtr,26.43
2023-09-23T01:01:00,vtr,22.21
2023-09-23T01:03:00,vtr,43.18
2023-09-23T01:05:00,vtr,48.63
2023-09-23T01:07:00,vtr,43.77
2023-09-23T01:08:00,vtr,21.62
2023-09-23T01:10:00,vtr,48.57
2023-09-23T01:11:00,vtr,21.62
2023-09-23T01:13:00,vtr,47.99
2023-09-23T01:14:00,vtr,26.43
2023-09-23T01:16:00,vtr,52.79
2023-09-23T01:18:00,vtr,61.17
2023-09-23T01:19:00,vtr,30.59
2023-09-23T01:21:00,vtr,57.01
2023-09-23T01:22:00,vtr,30.64
2023-09-23T01:24:00,vtr,52.79
2023-09-23T01:26:00,vtr,61.17
2023-09-23T01:28:00,vtr,52.21
2023-09-23T01:30:00,vtr,75.00
2023-09-23T01:32:00,vtr,65.39
2023-09-23T01:34:00,vtr,52.79
2023-09-23T01:36:00,vtr,43.83
2023-09-23T01:38:00,vtr,47.99
2023-09-23T01:40:00,vtr,43.83
2023-09-23T01:42:00,vtr,43.77
2023-09-23T01:43:00,vtr,22.21
2023-09-23T01:45:00,vtr,52.21
2023-09-23T01:46:00,vtr,22.21
2023-09-23T01:48:00,vtr,43.77
2023-09-23T01:50:00,vtr,52.21
2023-09-23T01:52:00,vtr,52.79
2023-09-23T01:54:00,vtr,57.01
2023-09-23T01:56:00,vtr,61.17
2023-09-23T01:57:00,vtr,30.64
2023-09-23T01:59:00,vtr,57.01
2023-09-23T02:00:00,vtr,26.37
2023-09-23T02:01:00,vtr,25.78
2023-09-23T02:03:00,vtr,52.85
2023-09-23T02:04:00,vtr,26.37
2023-09-23T02:05:00,vtr,26.43
2023-09-23T02:07:00,vtr,52.21
2023-09-23T02:09:00,vtr,43.77
2023-09-23T02:10:00,vtr,26.43
2023-09-23T02:12:00,vtr,43.77
2023-09-23T02:14:00,vtr,43.83
2023-09-23T02:16:00,vtr,43.77
2023-09-23T02:18:00,vtr,43.83
2023-09-23T02:20:00,vtr,43.77
2023-09-23T02:21:00,vtr,26.43
2023-09-23T02:23:00,vtr,52.79
2023-09-23T02:25:00,vtr,52.21
2023-09-23T02:27:00,vtr,52.79
2023-09-23T02:29:00,vtr,57.01
2023-09-23T02:30:00,vtr,30.59
2023-09-23T02:32:00,vtr,52.21
2023-09-23T02:34:00,vtr,52.79
2023-09-23T02:35:00,vtr,26.37
2023-09-23T02:36:00,vtr,26.43
2023-09-23T02:38:00,vtr,52.21
2023-09-23T02:39:00,vtr,26.37
2023-09-23T02:41:00,vtr,52.21
2023-09-23T02:42:00,vtr,26.43
2023-09-23T02:44:00,vtr,52.79
2023-09-23T02:45:00,vtr,26.43
2023-09-23T02:46:00,vtr,25.78
2023-09-23T02:48:00,vtr,48.57
2023-09-23T02:49:00,vtr,21.62
2023-09-23T02:51:00,vtr,43.83
2023-09-23T02:52:00,vtr,22.15
2023-09-23T02:54:00,vtr,43.83
2023-09-23T02:56:00,vtr,43.77
2023-09-23T02:57:00,vtr,21.62
2023-09-23T02:59:00,vtr,43.83
2023-09-23T03:00:00,vtr,26.37
2023-09-23T03:02:00,vtr,43.83
2023-09-23T03:05:00,vtr,65.98
2023-09-23T03:06:00,vtr,21.62
2023-09-23T03:08:00,vtr,52.79
2023-09-23T03:09:00,vtr,25.78
2023-09-23T03:10:00,vtr,26.43
2023-09-23T03:12:00,vtr,57.01
2023-09-23T03:13:00,vtr,30.59
2023-09-23T03:15:00,vtr,57.01
2023-09-23T03:17:00,vtr,48.57
2023-09-23T03:19:00,vtr,52.21
2023-09-23T03:20:00,vtr,26.37
2023-09-23T03:22:00,vtr,48.05
2023-09-23T03:24:00,vtr,43.77
2023-09-23T03:26:00,vtr,43.83
2023-09-23T03:28:00,vtr,48.57
2023-09-23T03:29:00,vtr,21.62
2023-09-23T03:31:00,vtr,43.77
2023-09-23T03:33:00,vtr,43.83
2023-09-23T03:35:00,vtr,43.77
2023-09-23T03:36:00,vtr,26.43
2023-09-23T03:37:00,vtr,26.37
2023-09-23T03:39:00,vtr,52.21
2023-09-23T03:40:00,vtr,22.21
2023-09-23T03:42:00,vtr,52.21
2023-09-23T03:43:00,vtr,26.43
2023-09-23T03:44:00,vtr,26.37
2023-09-23T03:46:00,vtr,52.21
2023-09-23T03:47:00,vtr,26.43
2023-09-23T03:48:00,vtr,26.37
2023-09-23T03:50:00,vtr,47.99
2023-09-23T03:52:00,vtr,52.85
2023-09-23T03:53:00,vtr,26.37
2023-09-23T03:55:00,vtr,52.21
2023-09-23T03:57:00,vtr,52.79
2023-09-23T03:58:00,vtr,26.43
2023-09-23T04:00:00,vtr,47.99
2023-09-23T04:02:00,vtr,43.77
2023-09-23T04:04:00,vtr,43.83
2023-09-23T04:06:00,vtr,43.77
2023-09-23T04:08:00,vtr,43.83
2023-09-23T04:09:00,vtr,22.21
2023-09-23T04:11:00,vtr,43.77
2023-09-23T04:13:00,vtr,43.83
2023-09-23T04:15:00,vtr,52.21
2023-09-23T04:17:00,vtr,47.99
2023-09-23T04:19:00,vtr,52.79
2023-09-23T04:21:00,vtr,52.79
2023-09-23T04:23:00,vtr,52.21
2023-09-23T04:25:00,vtr,52.79
2023-09-23T04:27:00,vtr,52.21
2023-09-23T04:29:00,vtr,52.79
2023-09-23T04:30:00,vtr,26.43
2023-09-23T04:32:00,vtr,52.21
2023-09-23T04:34:00,vtr,52.79
2023-09-23T04:36:00,vtr,52.79
2023-09-23T04:38:00,vtr,52.21
2023-09-23T04:40:00,vtr,43.77
2023-09-23T04:41:00,vtr,22.21
2023-09-23T04:43:00,vtr,43.83
2023-09-23T04:45:00,vtr,43.77
2023-09-23T04:46:00,vtr,21.62
2023-09-23T04:48:00,vtr,43.77
2023-09-23T04:49:00,vtr,22.21
2023-09-23T04:51:00,vtr,43.83
2023-09-23T04:53:00,vtr,70.20
2023-09-23T04:54:00,vtr,38.96
2023-09-23T04:56:00,vtr,57.01
2023-09-23T04:57:00,vtr,26.43
2023-09-23T04:59:00,vtr,52.79
2023-09-23T05:00:00,vtr,25.78
2023-09-23T05:02:00,vtr,52.79
2023-09-23T05:04:00,vtr,52.79
2023-09-23T05:06:00,vtr,52.21
2023-09-23T05:08:00,vtr,48.05
2023-09-23T05:10:00,vtr,52.79
2023-09-23T05:12:00,vtr,52.79
2023-09-23T05:14:00,vtr,52.21
2023-09-23T05:15:00,vtr,26.37
2023-09-23T05:17:00,vtr,47.99
2023-09-23T05:19:00,vtr,48.63
2023-09-23T05:21:00,vtr,43.77
2023-09-23T05:23:00,vtr,43.83
2023-09-23T05:25:00,vtr,38.96
2023-09-23T05:27:00,vtr,43.83
2023-09-23T05:29:00,vtr,43.83
2023-09-23T05:30:00,vtr,22.15
2023-09-23T05:32:00,vtr,43.83
2023-09-23T05:33:00,vtr,26.37
2023-09-23T05:35:00,vtr,43.83
2023-09-23T05:37:00,vtr,43.83
2023-09-23T05:38:00,vtr,21.56
2023-09-23T05:39:00,vtr,26.43
2023-09-23T05:41:00,vtr,47.99
2023-09-23T05:43:00,vtr,52.79
2023-09-23T05:45:00,vtr,61.23
2023-09-23T05:47:00,vtr,56.95
2023-09-23T05:48:00,vtr,26.43
2023-09-23T05:50:00,vtr,47.99
2023-09-23T05:52:00,vtr,52.79
2023-09-23T05:53:00,vtr,25.84
2023-09-23T05:54:00,vtr,26.37
2023-09-23T05:55:00,vtr,26.43
2023-09-23T05:57:00,vtr,47.99
2023-09-23T05:59:00,vtr,43.77
2023-09-23T06:01:00,vtr,43.83
2023-09-23T06:02:00,vtr,22.21
2023-09-23T06:04:00,vtr,43.77
2023-09-23T06:06:00,vtr,43.83
2023-09-23T06:08:00,vtr,43.77
2023-09-23T06:09:00,vtr,21.62
2023-09-23T06:11:00,vtr,43.77
2023-09-23T06:12:00,vtr,22.21
2023-09-23T06:14:00,vtr,43.83
2023-09-23T06:16:00,vtr,47.99
2023-09-23T06:17:00,vtr,26.43
2023-09-23T06:19:00,vtr,47.99
2023-09-23T06:21:00,vtr,52.79
2023-09-23T06:23:00,vtr,61.17
2023-09-23T06:25:00,vtr,57.01
2023-09-23T06:26:00,vtr,26.43
2023-09-23T06:28:00,vtr,52.21
2023-09-23T06:29:00,vtr,26.37
2023-09-23T06:31:00,vtr,52.79
2023-09-23T06:32:00,vtr,21.62
2023-09-23T06:34:00,vtr,48.57
2023-09-23T06:35:00,vtr,21.62
2023-09-23T06:36:00,vtr,22.21
2023-09-23T06:38:00,vtr,39.02
2023-09-23T06:40:00,vtr,43.77
2023-09-23T06:41:00,vtr,22.21
2023-09-23T06:43:00,vtr,43.77
2023-09-23T06:44:00,vtr,21.62
2023-09-23T06:46:00,vtr,43.83
2023-09-23T06:48:00,vtr,43.77
2023-09-23T06:50:00,vtr,43.83
2023-09-23T06:52:00,vtr,39.61
2023-09-23T06:53:00,vtr,26.37
2023-09-23T06:55:00,vtr,47.99
2023-09-23T06:57:00,vtr,52.79
2023-09-23T06:59:00,vtr,57.01
2023-09-23T07:00:00,vtr,25.84
2023-09-23T07:02:00,vtr,52.79
2023-09-23T07:04:00,vtr,52.79
2023-09-23T07:06:00,vtr,47.99
2023-09-23T07:08:00,vtr,47.99
2023-09-23T07:10:00,vtr,52.79
2023-09-23T07:12:00,vtr,39.61
2023-09-23T07:14:00,vtr,43.18
2023-09-23T07:16:00,vtr,43.83
2023-09-23T07:18:00,vtr,39.61
2023-09-23T07:20:00,vtr,43.77
2023-09-23T07:22:00,vtr,43.83
2023-09-23T07:24:00,vtr,43.77
2023-09-23T07:26:00,vtr,43.83
2023-09-23T07:28:00,vtr,43.77
2023-09-23T07:29:00,vtr,22.21
2023-09-23T07:31:00,vtr,47.99
2023-09-23T07:33:00,vtr,48.05
2023-09-23T07:34:00,vtr,26.37
2023-09-23T07:35:00,vtr,30.59
2023-09-23T07:37:00,vtr,57.01
2023-09-23T07:39:00,vtr,52.79
2023-09-23T07:41:00,vtr,52.21
2023-09-23T07:42:00,vtr,26.43
2023-09-23T07:44:00,vtr,52.79
2023-09-23T07:46:00,vtr,47.99
2023-09-23T07:48:00,vtr,47.99
2023-09-23T07:49:00,vtr,22.21
2023-09-23T07:51:00,vtr,43.83
2023-09-23T07:52:00,vtr,21.56
2023-09-23T07:54:00,vtr,43.83
2023-09-23T07:56:00,vtr,43.77
2023-09-23T07:58:00,vtr,39.61
2023-09-23T07:59:00,vtr,22.21
2023-09-23T08:01:00,vtr,52.21
2023-09-23T08:03:00,vtr,47.99
2023-09-23T08:05:00,vtr,52.79
2023-09-23T08:06:00,vtr,21.62
2023-09-23T08:08:00,vtr,70.20
2023-09-23T08:09:00,vtr,39.61
2023-09-23T08:11:00,vtr,57.01
2023-09-23T08:13:00,vtr,52.21
2023-09-23T08:15:00,vtr,52.79
2023-09-23T08:17:00,vtr,47.99
2023-09-23T08:19:00,vtr,52.79
2023-09-23T08:20:00,vtr,22.21
2023-09-23T08:22:00,vtr,52.21
2023-09-23T08:23:00,vtr,26.37
2023-09-23T08:25:00,vtr,48.05
2023-09-23T08:26:00,vtr,22.15
2023-09-23T08:28:00,vtr,43.83
2023-09-23T08:29:00,vtr,21.62
2023-09-23T08:30:00,vtr,22.15
2023-09-23T08:32:00,vtr,39.02
2023-09-23T08:33:00,vtr,22.21
2023-09-23T08:35:00,vtr,43.77
2023-09-23T08:36:00,vtr,17.40
2023-09-23T08:38:00,vtr,43.83
2023-09-23T08:40:00,vtr,43.77
2023-09-23T08:42:00,vtr,52.85
2023-09-23T08:44:00,vtr,52.15
2023-09-23T08:45:00,vtr,26.43
2023-09-23T08:47:00,vtr,47.99
2023-09-23T08:49:00,vtr,52.79
2023-09-23T08:51:00,vtr,48.05
2023-09-23T08:53:00,vtr,52.79
2023-09-23T08:54:00,vtr,26.37
2023-09-23T08:56:00,vtr,47.99
2023-09-23T08:58:00,vtr,52.85
2023-09-23T09:00:00,vtr,52.15
2023-09-23T09:02:00,vtr,57.01
2023-09-23T09:03:00,vtr,26.43
2023-09-23T09:04:00,vtr,26.37
2023-09-23T09:06:00,vtr,52.21
2023-09-23T09:08:00,vtr,43.83
2023-09-23T09:09:00,vtr,22.21
2023-09-23T09:11:00,vtr,43.77
2023-09-23T09:12:00,vtr,21.62
2023-09-23T09:14:00,vtr,39.61
2023-09-23T09:15:00,vtr,21.56
2023-09-23T09:16:00,vtr,22.21
2023-09-23T09:18:00,vtr,43.83
2023-09-23T09:19:00,vtr,21.56
2023-09-23T09:21:00,vtr,44.41
2023-09-23T09:23:00,vtr,39.02
2023-09-23T09:25:00,vtr,43.77
2023-09-23T09:26:00,vtr,26.43
2023-09-23T09:28:00,vtr,52.79
2023-09-23T09:29:00,vtr,25.78
2023-09-23T09:30:00,vtr,26.43
2023-09-23T09:32:00,vtr,61.17
2023-09-23T09:34:00,vtr,52.79
2023-09-23T09:36:00,vtr,48.05
2023-09-23T09:38:00,vtr,52.79
2023-09-23T09:40:00,vtr,52.21
2023-09-23T09:41:00,vtr,52.21
2023-09-23T09:42:00,vtr,56.95
2023-09-23T09:44:00,vtr,48.63
2023-09-23T09:45:00,vtr,25.78
2023-09-23T09:47:00,vtr,43.83
2023-09-23T09:49:00,vtr,43.77
2023-09-23T09:50:00,vtr,22.21
2023-09-23T09:52:00,vtr,43.83
2023-09-23T09:53:00,vtr,21.56
2023-09-23T09:54:00,vtr,22.21
2023-09-23T09:56:00,vtr,39.61
2023-09-23T09:58:00,vtr,47.99
2023-09-23T10:00:00,vtr,43.83
2023-09-23T10:01:00,vtr,21.56
2023-09-23T10:02:00,vtr,22.21
2023-09-23T10:04:00,vtr,47.99
2023-09-23T10:06:00,vtr,52.79
2023-09-23T10:08:00,vtr,57.01
2023-09-23T10:09:00,vtr,30.59
2023-09-23T10:10:00,vtr,30.64
2023-09-23T10:12:00,vtr,52.79
2023-09-23T10:14:00,vtr,56.37
2023-09-23T10:15:00,vtr,26.43
2023-09-23T10:17:00,vtr,57.01
2023-09-23T10:18:00,vtr,26.37
2023-09-23T10:20:00,vtr,52.79
2023-09-23T10:21:00,vtr,21.62
2023-09-23T10:23:00,vtr,47.99
2023-09-23T10:25:00,vtr,39.61
2023-09-23T10:26:00,vtr,22.21
2023-09-23T10:28:00,vtr,43.83
2023-09-23T10:29:00,vtr,17.34
2023-09-23T10:31:00,vtr,43.83
2023-09-23T10:33:00,vtr,43.83
2023-09-23T10:35:00,vtr,43.77
2023-09-23T10:36:00,vtr,21.62
2023-09-23T10:38:00,vtr,39.61
2023-09-23T10:39:00,vtr,21.56
2023-09-23T10:40:00,vtr,26.43
2023-09-23T10:42:00,vtr,48.57
2023-09-23T10:44:00,vtr,61.23
2023-09-23T10:46:00,vtr,56.95
2023-09-23T10:47:00,vtr,26.43
2023-09-23T10:49:00,vtr,78.57
2023-09-23T10:51:00,vtr,70.25
2023-09-23T10:52:00,vtr,26.37
2023-09-23T10:54:00,vtr,56.43
2023-09-23T10:56:00,vtr,56.95
2023-09-23T10:57:00,vtr,26.43
2023-09-23T10:59:00,vtr,52.79
2023-09-23T11:01:00,vtr,47.99
2023-09-23T11:03:00,vtr,48.05
2023-09-23T11:04:00,vtr,22.15
2023-09-23T11:05:00,vtr,21.62
2023-09-23T11:07:00,vtr,43.83
2023-09-23T11:09:00,vtr,43.77
2023-09-23T11:11:00,vtr,48.63
2023-09-23T11:12:00,vtr,17.34
2023-09-23T11:13:00,vtr,26.43
2023-09-23T11:15:00,vtr,52.21
2023-09-23T11:17:00,vtr,47.99
2023-09-23T11:18:00,vtr,26.43
2023-09-23T11:19:00,vtr,26.37
2023-09-23T11:21:00,vtr,52.79
2023-09-23T11:23:00,vtr,48.05
2023-09-23T11:25:00,vtr,52.79
2023-09-23T11:27:00,vtr,52.21
2023-09-23T11:28:00,vtr,30.59
2023-09-23T11:30:00,vtr,57.01
2023-09-23T11:31:00,vtr,26.37
2023-09-23T11:33:00,vtr,57.01
2023-09-23T11:34:00,vtr,30.59
2023-09-23T11:36:00,vtr,52.79
2023-09-23T11:38:00,vtr,57.01
2023-09-23T11:40:00,vtr,52.21
2023-09-23T11:41:00,vtr,22.21
2023-09-23T11:43:00,vtr,47.99
2023-09-23T11:44:00,vtr,21.62
2023-09-23T11:46:00,vtr,43.77
2023-09-23T11:48:00,vtr,48.63
2023-09-23T11:50:00,vtr,47.99
2023-09-23T11:52:00,vtr,43.77
2023-09-23T11:54:00,vtr,52.85
2023-09-23T11:55:00,vtr,30.59
2023-09-23T11:57:00,vtr,47.99
2023-09-23T11:58:00,vtr,26.43
2023-09-23T11:59:00,vtr,26.37
2023-09-23T12:01:00,vtr,52.21
2023-09-23T12:03:00,vtr,52.79
2023-09-23T12:05:00,vtr,57.01
2023-09-23T12:06:00,vtr,25.78
2023-09-23T12:08:00,vtr,57.01
2023-09-23T12:10:00,vtr,52.79
2023-09-23T12:11:00,vtr,30.59
2023-09-23T12:13:00,vtr,57.01
2023-09-23T12:15:00,vtr,52.79
2023-09-23T12:17:00,vtr,57.01
2023-09-23T12:18:00,vtr,21.62
2023-09-23T12:20:00,vtr,47.99
2023-09-23T12:22:00,vtr,52.79
2023-09-23T12:24:00,vtr,47.99
2023-09-23T12:26:00,vtr,47.99
2023-09-23T12:27:00,vtr,22.21
2023-09-23T12:29:00,vtr,65.39
2023-09-23T12:31:00,vtr,61.82
2023-09-23T12:33:00,vtr,57.01
2023-09-23T12:35:00,vtr,52.21
2023-09-23T12:37:00,vtr,52.79
2023-09-23T12:39:00,vtr,52.21
2023-09-23T12:41:00,vtr,52.79
2023-09-23T12:42:00,vtr,30.59
2023-09-23T12:44:00,vtr,57.01
2023-09-23T12:46:00,vtr,57.01
2023-09-23T12:47:00,vtr,30.59
2023-09-23T12:49:00,vtr,61.23
2023-09-23T12:51:00,vtr,61.17
2023-09-23T12:53:00,vtr,57.01
2023-09-23T12:55:00,vtr,57.01
2023-09-23T12:57:00,vtr,48.57
2023-09-23T12:58:00,vtr,25.78
2023-09-23T13:00:00,vtr,48.63
2023-09-23T13:01:00,vtr,21.56
2023-09-23T13:02:00,vtr,26.43
2023-09-23T13:04:00,vtr,43.83
2023-09-23T13:06:00,vtr,43.77
2023-09-23T13:07:00,vtr,21.62
2023-09-23T13:09:00,vtr,43.77
2023-09-23T13:11:00,vtr,48.63
2023-09-23T13:13:00,vtr,47.99
2023-09-23T13:14:00,vtr,26.37
2023-09-23T13:15:00,vtr,26.43
2023-09-23T13:17:00,vtr,52.21
2023-09-23T13:19:00,vtr,47.99
2023-09-23T13:21:00,vtr,57.01
2023-09-23T13:22:00,vtr,26.37
2023-09-23T13:23:00,vtr,26.43
2023-09-23T13:25:00,vtr,57.01
2023-09-23T13:26:00,vtr,30.59
2023-09-23T13:28:00,vtr,65.39
2023-09-23T13:30:00,vtr,57.01
2023-09-23T13:31:00,vtr,26.43
2023-09-23T13:33:00,vtr,56.95
2023-09-23T13:35:00,vtr,57.01
2023-09-23T13:36:00,vtr,26.43
2023-09-23T13:38:00,vtr,47.99
2023-09-23T13:39:00,vtr,26.37
2023-09-23T13:41:00,vtr,48.05
2023-09-23T13:43:00,vtr,56.95
2023-09-23T13:44:00,vtr,26.43
2023-09-23T13:46:00,vtr,47.99
2023-09-23T13:48:00,vtr,43.83
2023-09-23T13:50:00,vtr,57.01
2023-09-23T13:51:00,vtr,39.55
2023-09-23T13:53:00,vtr,70.20
2023-09-23T13:55:00,vtr,52.21
2023-09-23T13:57:00,vtr,52.79
2023-09-23T13:59:00,vtr,57.01
2023-09-23T14:01:00,vtr,57.01
2023-09-23T14:02:00,vtr,30.59
2023-09-23T14:03:00,vtr,26.43
2023-09-23T14:05:00,vtr,56.37
2023-09-23T14:07:00,vtr,57.01
2023-09-23T14:09:00,vtr,61.82
2023-09-23T14:10:00,vtr,30.59
2023-09-23T14:11:00,vtr,25.84
2023-09-23T14:13:00,vtr,56.95
2023-09-23T14:15:00,vtr,48.63
2023-09-23T14:17:00,vtr,52.21
2023-09-23T14:19:00,vtr,48.57
2023-09-23T14:20:00,vtr,21.62
2023-09-23T14:22:00,vtr,52.79
2023-09-23T14:24:00,vtr,43.77
2023-09-23T14:25:00,vtr,21.62
2023-09-23T14:26:00,vtr,26.43
2023-09-23T14:28:00,vtr,52.15
2023-09-23T14:30:00,vtr,52.85
2023-09-23T14:32:00,vtr,52.79
2023-09-23T14:33:00,vtr,25.78
2023-09-23T14:34:00,vtr,26.43
2023-09-23T14:36:00,vtr,52.79
2023-09-23T14:38:00,vtr,56.95
2023-09-23T14:39:00,vtr,30.64
2023-09-23T14:41:00,vtr,61.17
2023-09-23T14:43:00,vtr,61.23
2023-09-23T14:44:00,vtr,35.39
2023-09-23T14:46:00,vtr,57.01
2023-09-23T14:47:00,vtr,25.78
2023-09-23T14:49:00,vtr,57.01
2023-09-23T14:50:00,vtr,30.59
2023-09-23T14:51:00,vtr,26.43
2023-09-23T14:53:00,vtr,56.95
2023-09-23T14:55:00,vtr,48.05
2023-09-23T14:56:00,vtr,22.15
2023-09-23T14:57:00,vtr,26.43
2023-09-23T14:59:00,vtr,52.21
2023-09-23T15:00:00,vtr,26.37
2023-09-23T15:02:00,vtr,48.05
2023-09-23T15:04:00,vtr,43.77
2023-09-23T15:06:00,vtr,48.63
2023-09-23T15:07:00,vtr,25.78
2023-09-23T15:08:00,vtr,26.37
2023-09-23T15:10:00,vtr,52.85
2023-09-23T15:11:00,vtr,26.37
2023-09-23T15:13:00,vtr,52.21
2023-09-23T15:15:00,vtr,52.79
2023-09-23T15:17:00,vtr,52.21
2023-09-23T15:19:00,vtr,57.01
2023-09-23T15:21:00,vtr,61.82
2023-09-23T15:22:00,vtr,30.59
2023-09-23T15:24:00,vtr,57.01
2023-09-23T15:25:00,vtr,30.59
2023-09-23T15:27:00,vtr,57.01
2023-09-23T15:28:00,vtr,25.78
2023-09-23T15:30:00,vtr,61.82
2023-09-23T15:32:00,vtr,56.37
2023-09-23T15:34:00,vtr,48.63
2023-09-23T15:35:00,vtr,21.56
2023-09-23T15:36:00,vtr,26.43
2023-09-23T15:38:00,vtr,74.41
2023-09-23T15:40:00,vtr,56.95
2023-09-23T15:41:00,vtr,22.21
2023-09-23T15:43:00,vtr,43.83
2023-09-23T15:44:00,vtr,21.56
2023-09-23T15:45:00,vtr,22.21
2023-09-23T15:47:00,vtr,52.21
2023-09-23T15:49:00,vtr,52.79
2023-09-23T15:51:00,vtr,52.21
2023-09-23T15:53:00,vtr,52.79
2023-09-23T15:55:00,vtr,52.79
2023-09-23T15:56:00,vtr,21.62
2023-09-23T15:58:00,vtr,57.01
2023-09-23T16:00:00,vtr,57.01
2023-09-23T16:01:00,vtr,30.59
2023-09-23T16:03:00,vtr,57.01
2023-09-23T16:05:00,vtr,52.79
2023-09-23T16:06:00,vtr,30.59
2023-09-23T16:07:00,vtr,25.78
2023-09-23T16:09:00,vtr,57.01
2023-09-23T16:10:00,vtr,26.43
2023-09-23T16:12:00,vtr,57.01
2023-09-23T16:14:00,vtr,47.99
2023-09-23T16:15:00,vtr,26.37
2023-09-23T16:17:00,vtr,48.05
2023-09-23T16:19:00,vtr,48.57
2023-09-23T16:20:00,vtr,25.78
2023-09-23T16:21:00,vtr,22.21
2023-09-23T16:23:00,vtr,43.83
2023-09-23T16:24:00,vtr,21.56
2023-09-23T16:26:00,vtr,48.63
2023-09-23T16:28:00,vtr,47.99
2023-09-23T16:30:00,vtr,65.98
2023-09-23T16:32:00,vtr,69.61
2023-09-23T16:34:00,vtr,52.79
2023-09-23T16:36:00,vtr,57.01
2023-09-23T16:38:00,vtr,57.01
2023-09-23T16:40:00,vtr,61.17
2023-09-23T16:41:00,vtr,26.43
2023-09-23T16:43:00,vtr,57.01
2023-09-23T16:45:00,vtr,57.01
2023-09-23T16:47:00,vtr,56.37
2023-09-23T16:48:00,vtr,31.23
2023-09-23T16:50:00,vtr,56.37
2023-09-23T16:52:00,vtr,48.63
2023-09-23T16:54:00,vtr,52.21
2023-09-23T16:55:00,vtr,22.15
2023-09-23T16:57:00,vtr,52.21
2023-09-23T16:59:00,vtr,48.63
2023-09-23T17:01:00,vtr,43.77
2023-09-23T17:03:00,vtr,47.99
2023-09-23T17:04:00,vtr,22.21
2023-09-23T17:06:00,vtr,48.05
2023-09-23T17:07:00,vtr,26.37
2023-09-23T17:09:00,vtr,52.21
2023-09-23T17:10:00,vtr,26.43
2023-09-23T17:12:00,vtr,52.79
2023-09-23T17:13:00,vtr,25.78
2023-09-23T17:15:00,vtr,52.79
2023-09-23T17:16:00,vtr,30.59
2023-09-23T17:18:00,vtr,61.23
2023-09-23T17:20:00,vtr,57.01
2023-09-23T17:22:00,vtr,56.95
2023-09-23T17:23:00,vtr,30.64
2023-09-23T17:25:00,vtr,65.98
2023-09-23T17:27:00,vtr,82.79
2023-09-23T17:28:00,vtr,26.43
2023-09-23T17:30:00,vtr,57.01
2023-09-23T17:32:00,vtr,52.79
2023-09-23T17:34:00,vtr,47.99
2023-09-23T17:36:00,vtr,47.99
2023-09-23T17:38:00,vtr,48.57
2023-09-23T17:39:00,vtr,26.43
2023-09-23T17:41:00,vtr,43.18
2023-09-23T17:43:00,vtr,48.63
2023-09-23T17:45:00,vtr,47.99
2023-09-23T17:46:00,vtr,26.43
2023-09-23T17:48:00,vtr,52.15
2023-09-23T17:50:00,vtr,52.85
2023-09-23T17:51:00,vtr,26.37
2023-09-23T17:53:00,vtr,52.21
2023-09-23T17:54:00,vtr,26.43
2023-09-23T17:56:00,vtr,52.79
2023-09-23T17:57:00,vtr,26.37
2023-09-23T17:59:00,vtr,57.01
2023-09-23T18:00:00,vtr,25.78
2023-09-23T18:02:00,vtr,57.01
2023-09-23T18:04:00,vtr,57.01
2023-09-23T18:05:00,vtr,30.59
2023-09-23T18:06:00,vtr,26.43
2023-09-23T18:07:00,vtr,30.59
2023-09-23T18:09:00,vtr,52.79
2023-09-23T18:10:00,vtr,26.43
2023-09-23T18:12:00,vtr,47.99
2023-09-23T18:13:00,vtr,26.37
2023-09-23T18:15:00,vtr,48.05
2023-09-23T18:16:00,vtr,21.56
2023-09-23T18:18:00,vtr,44.41
2023-09-23T18:20:00,vtr,43.18
2023-09-23T18:22:00,vtr,39.61
2023-09-23T18:23:00,vtr,22.21
