#datetime,building,power
2022-12-12T00:02:00,emw,6.00
2022-12-12T00:05:00,emw,6.00
2022-12-12T00:11:00,emw,6.00
2022-12-12T00:16:00,emw,6.00
2022-12-12T00:21:00,emw,6.00
2022-12-12T00:26:00,emw,6.00
2022-12-12T00:29:00,emw,6.00
2022-12-12T00:34:00,emw,6.00
2022-12-12T00:39:00,emw,6.00
2022-12-12T00:42:00,emw,6.00
2022-12-12T00:47:00,emw,6.00
2022-12-12T00:53:00,emw,6.00
2022-12-12T00:57:00,emw,6.00
2022-12-12T01:01:00,emw,6.00
2022-12-12T01:05:00,emw,6.00
2022-12-12T01:11:00,emw,6.00
2022-12-12T01:15:00,emw,6.00
2022-12-12T01:19:00,emw,6.00
2022-12-12T01:24:00,emw,6.00
2022-12-12T01:27:00,emw,6.00
2022-12-12T01:32:00,emw,6.00
2022-12-12T01:37:00,emw,6.00
2022-12-12T01:40:00,emw,6.00
2022-12-12T01:46:00,emw,6.00
2022-12-12T01:51:00,emw,6.00
2022-12-12T01:55:00,emw,6.00
2022-12-12T01:59:00,emw,6.00
2022-12-12T02:03:00,emw,6.00
2022-12-12T02:08:00,emw,6.00
2022-12-12T02:13:00,emw,6.00
2022-12-12T02:16:00,emw,12.00
2022-12-12T02:18:00,emw,6.00
2022-12-12T02:19:00,emw,6.00
2022-12-12T02:21:00,emw,12.00
2022-12-12T02:25:00,emw,6.00
2022-12-12T02:29:00,emw,6.00
2022-12-12T02:34:00,emw,6.00
2022-12-12T02:39:00,emw,6.00
2022-12-12T02:43:00,emw,6.00
2022-12-12T02:47:00,emw,6.00
2022-12-12T02:48:00,emw,6.00
2022-12-12T02:53:00,emw,6.00
2022-12-12T02:58:00,emw,6.00
2022-12-12T03:03:00,emw,6.00
2022-12-12T03:06:00,emw,6.00
2022-12-12T03:11:00,emw,6.00
2022-12-12T03:15:00,emw,6.00
2022-12-12T03:20:00,emw,6.00
2022-12-12T03:24:00,emw,6.00
2022-12-12T03:29:00,emw,6.00
2022-12-12T03:35:00,emw,6.00
2022-12-12T03:39:00,emw,6.00
2022-12-12T03:42:00,emw,6.00
2022-12-12T03:47:00,emw,6.00
2022-12-12T03:52:00,emw,6.00
2022-12-12T03:56:00,emw,6.00
2022-12-12T04:00:00,emw,6.00
2022-12-12T04:06:00,emw,6.00
2022-12-12T04:11:00,emw,6.00
2022-12-12T04:15:00,emw,6.00
2022-12-12T04:19:00,emw,6.00
2022-12-12T04:25:00,emw,6.00
2022-12-12T04:29:00,emw,6.00
2022-12-12T04:33:00,emw,6.00
2022-12-12T04:37:00,emw,6.00
2022-12-12T04:41:00,emw,6.00
2022-12-12T04:47:00,emw,6.00
2022-12-12T04:51:00,emw,6.00
2022-12-12T04:56:00,emw,6.00
2022-12-12T05:01:00,emw,6.00
2022-12-12T05:05:00,emw,6.00
2022-12-12T05:08:00,emw,6.00
2022-12-12T05:12:00,emw,6.00
2022-12-12T05:19:00,emw,6.00
2022-12-12T05:23:00,emw,6.00
2022-12-12T05:28:00,emw,6.00
2022-12-12T05:33:00,emw,6.00
2022-12-12T05:36:00,emw,6.00
2022-12-12T05:40:00,emw,6.00
2022-12-12T05:46:00,emw,6.00
2022-12-12T05:49:00,emw,6.00
2022-12-12T05:51:00,emw,12.00
2022-12-12T05:52:00,emw,6.00
2022-12-12T05:55:00,emw,12.00
2022-12-12T06:00:00,emw,6.00
2022-12-12T06:03:00,emw,6.00
2022-12-12T06:08:00,emw,6.00
2022-12-12T06:11:00,emw,6.00
2022-12-12T06:16:00,emw,6.00
2022-12-12T06:21:00,emw,6.00
2022-12-12T06:26:00,emw,6.00
2022-12-12T06:31:00,emw,6.00
2022-12-12T06:33:00,emw,6.00
2022-12-12T06:38:00,emw,6.00
2022-12-12T06:41:00,emw,6.00
2022-12-12T06:45:00,emw,6.00
2022-12-12T06:50:00,emw,6.00
2022-12-12T06:54:00,emw,6.00
2022-12-12T07:00:00,emw,6.00
2022-12-12T07:03:00,emw,6.00
2022-12-12T07:07:00,emw,6.00
2022-12-12T07:09:00,emw,6.00
2022-12-12T07:14:00,emw,6.00
2022-12-12T07:19:00,emw,6.00
2022-12-12T07:23:00,emw,6.00
2022-12-12T07:26:00,emw,6.00
2022-12-12T07:31:00,emw,6.00
2022-12-12T07:35:00,emw,6.00
2022-12-12T07:39:00,emw,6.00
2022-12-12T07:42:00,emw,6.00
2022-12-12T07:47:00,emw,6.00
2022-12-12T07:51:00,emw,6.00
2022-12-12T07:56:00,emw,6.00
2022-12-12T07:58:00,emw,6.00
2022-12-12T08:02:00,emw,6.00
2022-12-12T08:06:00,emw,6.00
2022-12-12T08:07:00,emw,6.00
2022-12-12T08:09:00,emw,6.00
2022-12-12T08:10:00,emw,6.00
2022-12-12T08:12:00,emw,6.00
2022-12-12T08:14:00,emw,6.00
2022-12-12T08:15:00,emw,6.00
2022-12-12T08:16:00,emw,6.00
2022-12-12T08:18:00,emw,6.00
2022-12-12T08:20:00,emw,6.00
2022-12-12T08:21:00,emw,6.00
2022-12-12T08:23:00,emw,6.00
2022-12-12T08:24:00,emw,6.00
2022-12-12T08:26:00,emw,12.00
2022-12-12T08:28:00,emw,12.00
2022-12-12T08:30:00,emw,6.00
2022-12-12T08:32:00,emw,12.00
2022-12-12T08:33:00,emw,6.00
2022-12-12T08:35:00,emw,6.00
2022-12-12T08:37:00,emw,12.00
2022-12-12T08:39:00,emw,6.00
2022-12-12T08:40:00,emw,6.00
2022-12-12T08:42:00,emw,6.00
2022-12-12T08:44:00,emw,12.00
2022-12-12T08:47:00,emw,12.00
2022-12-12T08:48:00,emw,6.00
2022-12-12T08:50:00,emw,6.00
2022-12-12T08:51:00,emw,6.00
2022-12-12T08:53:00,emw,6.00
2022-12-12T08:54:00,emw,12.00
2022-12-12T08:56:00,emw,18.00
2022-12-12T08:58:00,emw,18.00
2022-12-12T08:59:00,emw,6.00
2022-12-12T09:01:00,emw,12.00
2022-12-12T09:02:00,emw,6.00
2022-12-12T09:04:00,emw,6.00
2022-12-12T09:05:00,emw,6.00
2022-12-12T09:07:00,emw,6.00
2022-12-12T09:09:00,emw,12.00
2022-12-12T09:10:00,emw,6.00
2022-12-12T09:12:00,emw,6.00
2022-12-12T09:14:00,emw,12.00
2022-12-12T09:17:00,emw,12.00
2022-12-12T09:19:00,emw,6.00
2022-12-12T09:21:00,emw,12.00
2022-12-12T09:23:00,emw,12.00
2022-12-12T09:25:00,emw,6.00
2022-12-12T09:27:00,emw,12.00
2022-12-12T09:29:00,emw,12.00
2022-12-12T09:31:00,emw,6.00
2022-12-12T09:32:00,emw,6.00
2022-12-12T09:34:00,emw,12.00
2022-12-12T09:37:00,emw,12.00
2022-12-12T09:39:00,emw,6.00
2022-12-12T09:41:00,emw,12.00
2022-12-12T09:43:00,emw,6.00
2022-12-12T09:45:00,emw,12.00
2022-12-12T09:47:00,emw,6.00
2022-12-12T09:49:00,emw,12.00
2022-12-12T09:51:00,emw,12.00
2022-12-12T09:53:00,emw,6.00
2022-12-12T09:54:00,emw,6.00
2022-12-12T09:56:00,emw,6.00
2022-12-12T09:57:00,emw,6.00
2022-12-12T09:58:00,emw,6.00
2022-12-12T09:59:00,emw,6.00
2022-12-12T10:01:00,emw,12.00
2022-12-12T10:03:00,emw,6.00
2022-12-12T10:05:00,emw,12.00
2022-12-12T10:07:00,emw,18.00
2022-12-12T10:08:00,emw,12.00
2022-12-12T10:10:00,emw,18.00
2022-12-12T10:12:00,emw,18.00
2022-12-12T10:14:00,emw,18.00
2022-12-12T10:17:00,emw,12.00
2022-12-12T10:18:00,emw,6.00
2022-12-12T10:20:00,emw,6.00
2022-12-12T10:22:00,emw,12.00
2022-12-12T10:23:00,emw,6.00
2022-12-12T10:25:00,emw,6.00
2022-12-12T10:26:00,emw,6.00
2022-12-12T10:28:00,emw,6.00
2022-12-12T10:30:00,emw,12.00
2022-12-12T10:31:00,emw,6.00
2022-12-12T10:33:00,emw,12.00
2022-12-12T10:35:00,emw,6.00
2022-12-12T10:36:00,emw,6.00
2022-12-12T10:38:00,emw,6.00
2022-12-12T10:39:00,emw,6.00
2022-12-12T10:41:00,emw,12.00
2022-12-12T10:43:00,emw,6.00
2022-12-12T10:45:00,emw,12.00
2022-12-12T10:47:00,emw,6.00
2022-12-12T10:49:00,emw,12.00
2022-12-12T10:50:00,emw,6.00
2022-12-12T10:52:00,emw,6.00
2022-12-12T10:53:00,emw,6.00
2022-12-12T10:55:00,emw,6.00
2022-12-12T10:57:00,emw,12.00
2022-12-12T10:59:00,emw,6.00
2022-12-12T11:00:00,emw,6.00
2022-12-12T11:01:00,emw,6.00
2022-12-12T11:03:00,emw,6.00
2022-12-12T11:05:00,emw,12.00
2022-12-12T11:07:00,emw,6.00
2022-12-12T11:09:00,emw,6.00
2022-12-12T11:10:00,emw,6.00
2022-12-12T11:12:00,emw,12.00
2022-12-12T11:15:00,emw,18.00
2022-12-12T11:16:00,emw,12.00
2022-12-12T11:18:00,emw,12.00
2022-12-12T11:20:00,emw,18.00
2022-12-12T11:23:00,emw,12.00
2022-12-12T11:25:00,emw,6.00
2022-12-12T11:26:00,emw,6.00
2022-12-12T11:27:00,emw,6.00
2022-12-12T11:29:00,emw,6.00
2022-12-12T11:30:00,emw,6.00
2022-12-12T11:32:00,emw,6.00
2022-12-12T11:33:00,emw,6.00
2022-12-12T11:35:00,emw,6.00
2022-12-12T11:37:00,emw,12.00
2022-12-12T11:39:00,emw,6.00
2022-12-12T11:41:00,emw,6.00
2022-12-12T11:42:00,emw,6.00
2022-12-12T11:44:00,emw,6.00
2022-12-12T11:46:00,emw,12.00
2022-12-12T11:49:00,emw,6.00
2022-12-12T11:50:00,emw,12.00
2022-12-12T11:53:00,emw,12.00
2022-12-12T11:55:00,emw,6.00
2022-12-12T11:57:00,emw,6.00
2022-12-12T11:59:00,emw,12.00
2022-12-12T12:01:00,emw,6.00
2022-12-12T12:03:00,emw,12.00
2022-12-12T12:05:00,emw,6.00
2022-12-12T12:07:00,emw,6.00
2022-12-12T12:09:00,emw,12.00
2022-12-12T12:11:00,emw,6.00
2022-12-12T12:13:00,emw,6.00
2022-12-12T12:15:00,emw,12.00
2022-12-12T12:17:00,emw,6.00
2022-12-12T12:18:00,emw,6.00
2022-12-12T12:20:00,emw,12.00
2022-12-12T12:21:00,emw,6.00
2022-12-12T12:23:00,emw,18.00
2022-12-12T12:24:00,emw,6.00
2022-12-12T12:25:00,emw,12.00
2022-12-12T12:28:00,emw,18.00
2022-12-12T12:29:00,emw,6.00
2022-12-12T12:31:00,emw,6.00
2022-12-12T12:32:00,emw,6.00
2022-12-12T12:33:00,emw,6.00
2022-12-12T12:35:00,emw,6.00
2022-12-12T12:36:00,emw,6.00
2022-12-12T12:38:00,emw,6.00
2022-12-12T12:39:00,emw,6.00
2022-12-12T12:40:00,emw,6.00
2022-12-12T12:42:00,emw,6.00
2022-12-12T12:44:00,emw,6.00
2022-12-12T12:46:00,emw,12.00
2022-12-12T12:48:00,emw,12.00
2022-12-12T12:49:00,emw,6.00
2022-12-12T12:51:00,emw,12.00
2022-12-12T12:53:00,emw,6.00
2022-12-12T12:55:00,emw,6.00
2022-12-12T12:57:00,emw,12.00
2022-12-12T12:59:00,emw,6.00
2022-12-12T13:00:00,emw,12.00
2022-12-12T13:02:00,emw,12.00
2022-12-12T13:04:00,emw,18.00
2022-12-12T13:05:00,emw,6.00
2022-12-12T13:07:00,emw,12.00
2022-12-12T13:09:00,emw,12.00
2022-12-12T13:11:00,emw,12.00
2022-12-12T13:13:00,emw,6.00
2022-12-12T13:15:00,emw,6.00
2022-12-12T13:16:00,emw,6.00
2022-12-12T13:18:00,emw,12.00
2022-12-12T13:20:00,emw,6.00
2022-12-12T13:22:00,emw,6.00
2022-12-12T13:23:00,emw,6.00
2022-12-12T13:25:00,emw,12.00
2022-12-12T13:27:00,emw,6.00
2022-12-12T13:29:00,emw,6.00
2022-12-12T13:31:00,emw,12.00
2022-12-12T13:32:00,emw,6.00
2022-12-12T13:34:00,emw,6.00
2022-12-12T13:35:00,emw,6.00
2022-12-12T13:37:00,emw,6.00
2022-12-12T13:38:00,emw,6.00
2022-12-12T13:41:00,emw,12.00
2022-12-12T13:43:00,emw,6.00
2022-12-12T13:45:00,emw,12.00
2022-12-12T13:48:00,emw,12.00
2022-12-12T13:49:00,emw,6.00
2022-12-12T13:51:00,emw,6.00
2022-12-12T13:52:00,emw,6.00
2022-12-12T13:54:00,emw,6.00
2022-12-12T13:56:00,emw,12.00
2022-12-12T13:59:00,emw,12.00
2022-12-12T14:02:00,emw,12.00
2022-12-12T14:05:00,emw,12.00
2022-12-12T14:08:00,emw,12.00
2022-12-12T14:09:00,emw,6.00
2022-12-12T14:11:00,emw,6.00
2022-12-12T14:13:00,emw,12.00
2022-12-12T14:15:00,emw,6.00
2022-12-12T14:16:00,emw,6.00
2022-12-12T14:18:00,emw,6.00
2022-12-12T14:19:00,emw,6.00
2022-12-12T14:20:00,emw,6.00
2022-12-12T14:22:00,emw,6.00
2022-12-12T14:24:00,emw,12.00
2022-12-12T14:27:00,emw,6.00
2022-12-12T14:29:00,emw,12.00
2022-12-12T14:31:00,emw,6.00
2022-12-12T14:32:00,emw,6.00
2022-12-12T14:35:00,emw,12.00
2022-12-12T14:38:00,emw,12.00
2022-12-12T14:40:00,emw,6.00
2022-12-12T14:41:00,emw,6.00
2022-12-12T14:43:00,emw,6.00
2022-12-12T14:44:00,emw,6.00
2022-12-12T14:46:00,emw,6.00
2022-12-12T14:47:00,emw,6.00
2022-12-12T14:48:00,emw,6.00
2022-12-12T14:50:00,emw,6.00
2022-12-12T14:52:00,emw,12.00
2022-12-12T14:54:00,emw,18.00
2022-12-12T14:56:00,emw,18.00
2022-12-12T14:57:00,emw,6.00
2022-12-12T15:00:00,emw,12.00
2022-12-12T15:02:00,emw,6.00
2022-12-12T15:03:00,emw,6.00
2022-12-12T15:06:00,emw,12.00
2022-12-12T15:09:00,emw,12.00
2022-12-12T15:11:00,emw,6.00
2022-12-12T15:13:00,emw,6.00
2022-12-12T15:15:00,emw,12.00
2022-12-12T15:18:00,emw,6.00
2022-12-12T15:20:00,emw,12.00
2022-12-12T15:23:00,emw,12.00
2022-12-12T15:26:00,emw,6.00
2022-12-12T15:28:00,emw,6.00
2022-12-12T15:30:00,emw,12.00
2022-12-12T15:33:00,emw,6.00
2022-12-12T15:35:00,emw,12.00
2022-12-12T15:37:00,emw,6.00
2022-12-12T15:39:00,emw,6.00
2022-12-12T15:41:00,emw,6.00
2022-12-12T15:42:00,emw,6.00
2022-12-12T15:44:00,emw,6.00
2022-12-12T15:46:00,emw,18.00
2022-12-12T15:48:00,emw,12.00
2022-12-12T15:50:00,emw,18.00
2022-12-12T15:52:00,emw,6.00
2022-12-12T15:54:00,emw,12.00
2022-12-12T15:56:00,emw,6.00
2022-12-12T15:59:00,emw,6.00
2022-12-12T16:00:00,emw,6.00
2022-12-12T16:02:00,emw,6.00
2022-12-12T16:04:00,emw,6.00
2022-12-12T16:06:00,emw,6.00
2022-12-12T16:07:00,emw,6.00
2022-12-12T16:09:00,emw,6.00
2022-12-12T16:11:00,emw,6.00
2022-12-12T16:13:00,emw,6.00
2022-12-12T16:15:00,emw,6.00
2022-12-12T16:17:00,emw,6.00
2022-12-12T16:19:00,emw,6.00
2022-12-12T16:21:00,emw,6.00
2022-12-12T16:22:00,emw,6.00
2022-12-12T16:24:00,emw,6.00
2022-12-12T16:26:00,emw,6.00
2022-12-12T16:28:00,emw,6.00
2022-12-12T16:31:00,emw,6.00
2022-12-12T16:32:00,emw,6.00
2022-12-12T16:34:00,emw,6.00
2022-12-12T16:36:00,emw,6.00
2022-12-12T16:38:00,emw,6.00
2022-12-12T16:40:00,emw,6.00
2022-12-12T16:42:00,emw,6.00
2022-12-12T16:44:00,emw,6.00
2022-12-12T16:46:00,emw,6.00
2022-12-12T16:49:00,emw,6.00
2022-12-12T16:51:00,emw,6.00
2022-12-12T16:53:00,emw,6.00
2022-12-12T16:56:00,emw,6.00
2022-12-12T16:58:00,emw,6.00
2022-12-12T17:01:00,emw,6.00
2022-12-12T17:05:00,emw,6.00
2022-12-12T17:09:00,emw,6.00
2022-12-12T17:13:00,emw,6.00
2022-12-12T17:14:00,emw,6.00
2022-12-12T17:16:00,emw,12.00
2022-12-12T17:18:00,emw,12.00
2022-12-12T17:20:00,emw,6.00
2022-12-12T17:23:00,emw,6.00
2022-12-12T17:27:00,emw,6.00
2022-12-12T17:30:00,emw,6.00
2022-12-12T17:34:00,emw,6.00
2022-12-12T17:36:00,emw,6.00
2022-12-12T17:40:00,emw,6.00
2022-12-12T17:44:00,emw,6.00
2022-12-12T17:48:00,emw,6.00
2022-12-12T17:51:00,emw,6.00
2022-12-12T17:57:00,emw,6.00
2022-12-12T18:00:00,emw,6.00
2022-12-12T18:04:00,emw,6.00
2022-12-12T18:07:00,emw,6.00
2022-12-12T18:11:00,emw,6.00
2022-12-12T18:17:00,emw,6.00
2022-12-12T18:21:00,emw,6.00
2022-12-12T18:24:00,emw,6.00
2022-12-12T18:28:00,emw,6.00
2022-12-12T18:32:00,emw,6.00
2022-12-12T18:37:00,emw,6.00
2022-12-12T18:39:00,emw,6.00
2022-12-12T18:45:00,emw,6.00
2022-12-12T18:48:00,emw,6.00
2022-12-12T18:54:00,emw,6.00
2022-12-12T18:57:00,emw,6.00
2022-12-12T19:02:00,emw,6.00
2022-12-12T19:05:00,emw,6.00
2022-12-12T19:09:00,emw,6.00
2022-12-12T19:14:00,emw,6.00
2022-12-12T19:18:00,emw,6.00
2022-12-12T19:21:00,emw,6.00
2022-12-12T19:26:00,emw,6.00
2022-12-12T19:30:00,emw,6.00
2022-12-12T19:34:00,emw,6.00
2022-12-12T19:39:00,emw,6.00
2022-12-12T19:43:00,emw,6.00
2022-12-12T19:46:00,emw,6.00
2022-12-12T19:50:00,emw,6.00
2022-12-12T19:55:00,emw,6.00
2022-12-12T19:58:00,emw,6.00
2022-12-12T20:00:00,emw,6.00
2022-12-12T20:02:00,emw,6.00
2022-12-12T20:04:00,emw,12.00
2022-12-12T20:06:00,emw,6.00
2022-12-12T20:08:00,emw,6.00
2022-12-12T20:11:00,emw,6.00
2022-12-12T20:16:00,emw,6.00
2022-12-12T20:20:00,emw,6.00
2022-12-12T20:22:00,emw,6.00
2022-12-12T20:27:00,emw,6.00
2022-12-12T20:32:00,emw,6.00
2022-12-12T20:36:00,emw,6.00
2022-12-12T20:42:00,emw,6.00
2022-12-12T20:45:00,emw,6.00
2022-12-12T20:50:00,emw,6.00
2022-12-12T20:51:00,emw,6.00
2022-12-12T20:54:00,emw,6.00
2022-12-12T20:58:00,emw,6.00
2022-12-12T21:01:00,emw,6.00
2022-12-12T21:06:00,emw,6.00
2022-12-12T21:10:00,emw,6.00
2022-12-12T21:15:00,emw,6.00
2022-12-12T21:18:00,emw,6.00
2022-12-12T21:23:00,emw,6.00
2022-12-12T21:27:00,emw,6.00
2022-12-12T21:30:00,emw,6.00
2022-12-12T21:36:00,emw,6.00
2022-12-12T21:41:00,emw,6.00
2022-12-12T21:45:00,emw,6.00
2022-12-12T21:47:00,emw,6.00
2022-12-12T21:53:00,emw,6.00
2022-12-12T21:56:00,emw,6.00
2022-12-12T22:00:00,emw,6.00
2022-12-12T22:04:00,emw,6.00
2022-12-12T22:08:00,emw,6.00
2022-12-12T22:12:00,emw,6.00
2022-12-12T22:16:00,emw,6.00
2022-12-12T22:21:00,emw,6.00
2022-12-12T22:25:00,emw,6.00
2022-12-12T22:31:00,emw,6.00
2022-12-12T22:35:00,emw,6.00
2022-12-12T22:38:00,emw,6.00
2022-12-12T22:42:00,emw,6.00
2022-12-12T22:45:00,emw,6.00
2022-12-12T22:48:00,emw,6.00
2022-12-12T22:52:00,emw,6.00
2022-12-12T22:55:00,emw,6.00
2022-12-12T22:59:00,emw,6.00
