#datetime,building,power
2023-12-04T00:00:00,rvs,19.40
2023-12-04T00:01:00,rvs,15.62
2023-12-04T00:02:00,rvs,22.10
2023-12-04T00:03:00,rvs,19.06
2023-12-04T00:04:00,rvs,28.99
2023-12-04T00:05:00,rvs,27.74
2023-12-04T00:06:00,rvs,19.83
2023-12-04T00:07:00,rvs,29.49
2023-12-04T00:08:00,rvs,20.95
2023-12-04T00:09:00,rvs,31.57
2023-12-04T00:10:00,rvs,32.29
2023-12-04T00:11:00,rvs,18.58
2023-12-04T00:12:00,rvs,26.59
2023-12-04T00:13:00,rvs,25.69
2023-12-04T00:14:00,rvs,32.18
2023-12-04T00:15:00,rvs,30.61
2023-12-04T00:16:00,rvs,26.66
2023-12-04T00:17:00,rvs,35.45
2023-12-04T00:18:00,rvs,28.69
2023-12-04T00:19:00,rvs,37.69
2023-12-04T00:20:00,rvs,34.07
2023-12-04T00:21:00,rvs,46.09
2023-12-04T00:22:00,rvs,49.02
2023-12-04T00:23:00,rvs,40.82
2023-12-04T00:24:00,rvs,48.25
2023-12-04T00:25:00,rvs,40.72
2023-12-04T00:26:00,rvs,48.69
2023-12-04T00:27:00,rvs,46.27
2023-12-04T00:28:00,rvs,32.77
2023-12-04T00:29:00,rvs,36.88
2023-12-04T00:30:00,rvs,32.28
2023-12-04T00:31:00,rvs,37.16
2023-12-04T00:32:00,rvs,37.51
2023-12-04T00:33:00,rvs,16.80
2023-12-04T00:34:00,rvs,23.58
2023-12-04T00:35:00,rvs,17.69
2023-12-04T00:36:00,rvs,24.28
2023-12-04T00:37:00,rvs,24.93
2023-12-04T00:38:00,rvs,17.58
2023-12-04T00:39:00,rvs,24.11
2023-12-04T00:40:00,rvs,17.09
2023-12-04T00:41:00,rvs,23.16
2023-12-04T00:42:00,rvs,22.79
2023-12-04T00:43:00,rvs,18.80
2023-12-04T00:44:00,rvs,26.33
2023-12-04T00:45:00,rvs,26.62
2023-12-04T00:46:00,rvs,19.93
2023-12-04T00:47:00,rvs,33.72
2023-12-04T00:48:00,rvs,26.68
2023-12-04T00:49:00,rvs,33.89
2023-12-04T00:50:00,rvs,34.32
2023-12-04T00:51:00,rvs,39.20
2023-12-04T00:52:00,rvs,39.49
2023-12-04T00:53:00,rvs,25.74
2023-12-04T00:54:00,rvs,27.92
2023-12-04T00:55:00,rvs,21.09
2023-12-04T00:56:00,rvs,27.99
2023-12-04T00:57:00,rvs,28.40
2023-12-04T00:58:00,rvs,16.28
2023-12-04T00:59:00,rvs,23.31
2023-12-04T01:00:00,rvs,18.41
2023-12-04T01:01:00,rvs,27.24
2023-12-04T01:02:00,rvs,24.42
2023-12-04T01:03:00,rvs,35.59
2023-12-04T01:04:00,rvs,41.09
2023-12-04T01:05:00,rvs,33.66
2023-12-04T01:06:00,rvs,43.17
2023-12-04T01:07:00,rvs,37.49
2023-12-04T01:08:00,rvs,40.89
2023-12-04T01:09:00,rvs,43.69
2023-12-04T01:10:00,rvs,31.70
2023-12-04T01:11:00,rvs,29.62
2023-12-04T01:12:00,rvs,24.75
2023-12-04T01:13:00,rvs,31.43
2023-12-04T01:14:00,rvs,30.78
2023-12-04T01:15:00,rvs,22.20
2023-12-04T01:16:00,rvs,29.34
2023-12-04T01:17:00,rvs,26.60
2023-12-04T01:18:00,rvs,33.56
2023-12-04T01:19:00,rvs,28.68
2023-12-04T01:20:00,rvs,35.82
2023-12-04T01:21:00,rvs,36.91
2023-12-04T01:22:00,rvs,26.13
2023-12-04T01:23:00,rvs,31.86
2023-12-04T01:24:00,rvs,23.92
2023-12-04T01:25:00,rvs,34.38
2023-12-04T01:26:00,rvs,35.41
2023-12-04T01:27:00,rvs,29.16
2023-12-04T01:28:00,rvs,37.48
2023-12-04T01:29:00,rvs,37.93
2023-12-04T01:30:00,rvs,57.41
2023-12-04T01:31:00,rvs,58.61
2023-12-04T01:32:00,rvs,46.84
2023-12-04T01:33:00,rvs,58.20
2023-12-04T01:34:00,rvs,54.39
2023-12-04T01:35:00,rvs,66.22
2023-12-04T01:36:00,rvs,63.72
2023-12-04T01:37:00,rvs,67.63
2023-12-04T01:38:00,rvs,79.46
2023-12-04T01:39:00,rvs,78.25
2023-12-04T01:40:00,rvs,85.93
2023-12-04T01:41:00,rvs,71.51
2023-12-04T01:42:00,rvs,43.22
2023-12-04T01:43:00,rvs,48.53
2023-12-04T01:44:00,rvs,57.36
2023-12-04T01:45:00,rvs,69.47
2023-12-04T01:46:00,rvs,73.04
2023-12-04T01:47:00,rvs,60.73
2023-12-04T01:48:00,rvs,53.27
2023-12-04T01:49:00,rvs,48.72
2023-12-04T01:50:00,rvs,58.39
2023-12-04T01:51:00,rvs,62.39
2023-12-04T01:52:00,rvs,46.76
2023-12-04T01:53:00,rvs,54.88
2023-12-04T01:54:00,rvs,46.93
2023-12-04T01:55:00,rvs,55.34
2023-12-04T01:56:00,rvs,50.48
2023-12-04T01:57:00,rvs,50.93
2023-12-04T01:58:00,rvs,59.09
2023-12-04T01:59:00,rvs,47.97
2023-12-04T02:00:00,rvs,53.95
2023-12-04T02:01:00,rvs,53.03
2023-12-04T02:02:00,rvs,44.40
2023-12-04T02:03:00,rvs,53.16
2023-12-04T02:04:00,rvs,45.23
2023-12-04T02:05:00,rvs,47.58
2023-12-04T02:06:00,rvs,37.62
2023-12-04T02:07:00,rvs,26.55
2023-12-04T02:08:00,rvs,34.01
2023-12-04T02:09:00,rvs,34.20
2023-12-04T02:10:00,rvs,40.95
2023-12-04T02:11:00,rvs,43.16
2023-12-04T02:12:00,rvs,37.02
2023-12-04T02:13:00,rvs,50.83
2023-12-04T02:14:00,rvs,47.31
2023-12-04T02:15:00,rvs,57.12
2023-12-04T02:16:00,rvs,70.97
2023-12-04T02:17:00,rvs,70.18
2023-12-04T02:18:00,rvs,70.54
2023-12-04T02:19:00,rvs,66.53
2023-12-04T02:20:00,rvs,61.47
2023-12-04T02:21:00,rvs,49.62
2023-12-04T02:22:00,rvs,54.26
2023-12-04T02:23:00,rvs,42.41
2023-12-04T02:24:00,rvs,38.59
2023-12-04T02:25:00,rvs,31.60
2023-12-04T02:26:00,rvs,22.91
2023-12-04T02:27:00,rvs,35.68
2023-12-04T02:28:00,rvs,31.72
2023-12-04T02:29:00,rvs,43.63
2023-12-04T02:30:00,rvs,46.34
2023-12-04T02:31:00,rvs,48.75
2023-12-04T02:32:00,rvs,36.59
2023-12-04T02:33:00,rvs,37.42
2023-12-04T02:34:00,rvs,44.70
2023-12-04T02:35:00,rvs,41.90
2023-12-04T02:36:00,rvs,51.30
2023-12-04T02:37:00,rvs,56.27
2023-12-04T02:38:00,rvs,47.19
2023-12-04T02:39:00,rvs,53.66
2023-12-04T02:40:00,rvs,54.05
2023-12-04T02:41:00,rvs,44.60
2023-12-04T02:42:00,rvs,39.46
2023-12-04T02:43:00,rvs,33.46
2023-12-04T02:44:00,rvs,40.39
2023-12-04T02:45:00,rvs,34.06
2023-12-04T02:46:00,rvs,47.34
2023-12-04T02:47:00,rvs,45.90
2023-12-04T02:48:00,rvs,29.57
2023-12-04T02:49:00,rvs,37.12
2023-12-04T02:50:00,rvs,26.18
2023-12-04T02:51:00,rvs,38.48
2023-12-04T02:52:00,rvs,35.07
2023-12-04T02:53:00,rvs,39.56
2023-12-04T02:54:00,rvs,38.72
2023-12-04T02:55:00,rvs,30.95
2023-12-04T02:56:00,rvs,41.33
2023-12-04T02:57:00,rvs,39.13
2023-12-04T02:58:00,rvs,30.32
2023-12-04T02:59:00,rvs,33.47
2023-12-04T03:00:00,rvs,18.18
2023-12-04T03:01:00,rvs,27.54
2023-12-04T03:02:00,rvs,28.34
2023-12-04T03:03:00,rvs,22.49
2023-12-04T03:04:00,rvs,23.27
2023-12-04T03:05:00,rvs,16.31
2023-12-04T03:06:00,rvs,25.86
2023-12-04T03:07:00,rvs,25.67
2023-12-04T03:08:00,rvs,18.16
2023-12-04T03:09:00,rvs,28.66
2023-12-04T03:10:00,rvs,21.95
2023-12-04T03:11:00,rvs,28.65
2023-12-04T03:12:00,rvs,29.43
2023-12-04T03:13:00,rvs,21.66
2023-12-04T03:14:00,rvs,27.97
2023-12-04T03:15:00,rvs,20.92
2023-12-04T03:16:00,rvs,28.87
2023-12-04T03:17:00,rvs,30.38
2023-12-04T03:18:00,rvs,25.55
2023-12-04T03:19:00,rvs,32.72
2023-12-04T03:20:00,rvs,25.58
2023-12-04T03:21:00,rvs,34.17
2023-12-04T03:22:00,rvs,22.23
2023-12-04T03:23:00,rvs,14.20
2023-12-04T03:24:00,rvs,21.71
2023-12-04T03:25:00,rvs,14.67
2023-12-04T03:26:00,rvs,21.42
2023-12-04T03:27:00,rvs,21.67
2023-12-04T03:28:00,rvs,19.79
2023-12-04T03:29:00,rvs,21.43
2023-12-04T03:30:00,rvs,15.50
2023-12-04T03:31:00,rvs,28.30
2023-12-04T03:32:00,rvs,29.51
2023-12-04T03:33:00,rvs,23.30
2023-12-04T03:34:00,rvs,31.14
2023-12-04T03:35:00,rvs,20.55
2023-12-04T03:36:00,rvs,25.61
2023-12-04T03:37:00,rvs,22.18
2023-12-04T03:38:00,rvs,17.54
2023-12-04T03:39:00,rvs,15.65
2023-12-04T03:40:00,rvs,8.64
2023-12-04T03:41:00,rvs,15.76
2023-12-04T03:42:00,rvs,8.88
2023-12-04T03:43:00,rvs,15.79
2023-12-04T03:44:00,rvs,15.92
2023-12-04T03:45:00,rvs,8.83
2023-12-04T03:46:00,rvs,15.78
2023-12-04T03:47:00,rvs,9.02
2023-12-04T03:48:00,rvs,15.88
2023-12-04T03:49:00,rvs,15.94
2023-12-04T03:50:00,rvs,9.14
2023-12-04T03:51:00,rvs,16.00
2023-12-04T03:52:00,rvs,9.70
2023-12-04T03:53:00,rvs,16.02
2023-12-04T03:54:00,rvs,16.15
2023-12-04T03:55:00,rvs,9.08
2023-12-04T03:56:00,rvs,15.89
2023-12-04T03:57:00,rvs,8.99
2023-12-04T03:58:00,rvs,15.99
2023-12-04T03:59:00,rvs,16.16
2023-12-04T04:00:00,rvs,14.24
2023-12-04T04:01:00,rvs,19.89
2023-12-04T04:02:00,rvs,13.96
2023-12-04T04:03:00,rvs,22.47
2023-12-04T04:04:00,rvs,26.13
2023-12-04T04:05:00,rvs,27.88
2023-12-04T04:06:00,rvs,27.48
2023-12-04T04:07:00,rvs,20.35
2023-12-04T04:08:00,rvs,26.73
2023-12-04T04:09:00,rvs,20.82
2023-12-04T04:10:00,rvs,26.95
2023-12-04T04:11:00,rvs,28.05
2023-12-04T04:12:00,rvs,20.18
2023-12-04T04:13:00,rvs,28.08
2023-12-04T04:14:00,rvs,20.52
2023-12-04T04:15:00,rvs,20.20
2023-12-04T04:16:00,rvs,12.29
2023-12-04T04:17:00,rvs,18.71
2023-12-04T04:18:00,rvs,20.38
2023-12-04T04:19:00,rvs,15.89
2023-12-04T04:20:00,rvs,26.03
2023-12-04T04:21:00,rvs,8.82
2023-12-04T04:22:00,rvs,15.91
2023-12-04T04:23:00,rvs,21.09
2023-12-04T04:24:00,rvs,20.50
2023-12-04T04:25:00,rvs,20.72
2023-12-04T04:26:00,rvs,13.84
2023-12-04T04:27:00,rvs,23.88
2023-12-04T04:28:00,rvs,12.69
2023-12-04T04:29:00,rvs,19.32
2023-12-04T04:30:00,rvs,14.04
2023-12-04T04:31:00,rvs,23.95
2023-12-04T04:32:00,rvs,26.70
2023-12-04T04:33:00,rvs,19.30
2023-12-04T04:34:00,rvs,23.65
2023-12-04T04:35:00,rvs,18.50
2023-12-04T04:36:00,rvs,26.40
2023-12-04T04:37:00,rvs,27.05
2023-12-04T04:38:00,rvs,20.65
2023-12-04T04:39:00,rvs,29.41
2023-12-04T04:40:00,rvs,22.44
2023-12-04T04:41:00,rvs,25.80
2023-12-04T04:42:00,rvs,19.91
2023-12-04T04:43:00,rvs,26.33
2023-12-04T04:44:00,rvs,27.51
2023-12-04T04:45:00,rvs,20.76
2023-12-04T04:46:00,rvs,41.64
2023-12-04T04:47:00,rvs,33.98
2023-12-04T04:48:00,rvs,39.98
2023-12-04T04:49:00,rvs,11.90
2023-12-04T04:50:00,rvs,22.09
2023-12-04T04:51:00,rvs,24.01
2023-12-04T04:52:00,rvs,20.25
2023-12-04T04:53:00,rvs,28.23
2023-12-04T04:54:00,rvs,24.02
2023-12-04T04:55:00,rvs,26.17
2023-12-04T04:56:00,rvs,31.84
2023-12-04T04:57:00,rvs,24.76
2023-12-04T04:58:00,rvs,32.20
2023-12-04T04:59:00,rvs,26.92
2023-12-04T05:00:00,rvs,33.07
2023-12-04T05:01:00,rvs,27.45
2023-12-04T05:02:00,rvs,33.72
2023-12-04T05:03:00,rvs,34.36
2023-12-04T05:04:00,rvs,30.59
2023-12-04T05:05:00,rvs,53.46
2023-12-04T05:06:00,rvs,51.31
2023-12-04T05:07:00,rvs,51.23
2023-12-04T05:08:00,rvs,51.77
2023-12-04T05:09:00,rvs,25.04
2023-12-04T05:10:00,rvs,28.77
2023-12-04T05:11:00,rvs,25.22
2023-12-04T05:12:00,rvs,33.49
2023-12-04T05:13:00,rvs,34.06
2023-12-04T05:14:00,rvs,30.23
2023-12-04T05:15:00,rvs,37.69
2023-12-04T05:16:00,rvs,30.19
2023-12-04T05:17:00,rvs,38.31
2023-12-04T05:18:00,rvs,40.37
2023-12-04T05:19:00,rvs,41.53
2023-12-04T05:20:00,rvs,40.16
2023-12-04T05:21:00,rvs,39.64
2023-12-04T05:22:00,rvs,51.10
2023-12-04T05:23:00,rvs,53.22
2023-12-04T05:24:00,rvs,60.57
2023-12-04T05:25:00,rvs,56.09
2023-12-04T05:26:00,rvs,49.02
2023-12-04T05:27:00,rvs,42.53
2023-12-04T05:28:00,rvs,40.15
2023-12-04T05:29:00,rvs,47.21
2023-12-04T05:30:00,rvs,39.55
2023-12-04T05:31:00,rvs,61.21
2023-12-04T05:32:00,rvs,54.90
2023-12-04T05:33:00,rvs,64.64
2023-12-04T05:34:00,rvs,65.51
2023-12-04T05:35:00,rvs,38.17
2023-12-04T05:36:00,rvs,41.85
2023-12-04T05:37:00,rvs,32.54
2023-12-04T05:38:00,rvs,39.39
2023-12-04T05:39:00,rvs,42.96
2023-12-04T05:40:00,rvs,51.25
2023-12-04T05:41:00,rvs,57.42
2023-12-04T05:42:00,rvs,61.37
2023-12-04T05:43:00,rvs,63.33
2023-12-04T05:44:00,rvs,38.04
2023-12-04T05:45:00,rvs,45.52
2023-12-04T05:46:00,rvs,36.83
2023-12-04T05:47:00,rvs,42.18
2023-12-04T05:48:00,rvs,36.76
2023-12-04T05:49:00,rvs,45.09
2023-12-04T05:50:00,rvs,48.27
2023-12-04T05:51:00,rvs,47.02
2023-12-04T05:52:00,rvs,41.06
2023-12-04T05:53:00,rvs,34.30
2023-12-04T05:54:00,rvs,41.47
2023-12-04T05:55:00,rvs,38.29
2023-12-04T05:56:00,rvs,46.97
2023-12-04T05:57:00,rvs,39.55
2023-12-04T05:58:00,rvs,46.34
2023-12-04T05:59:00,rvs,30.88
2023-12-04T06:00:00,rvs,38.18
2023-12-04T06:01:00,rvs,31.84
2023-12-04T06:02:00,rvs,35.14
2023-12-04T06:03:00,rvs,35.80
2023-12-04T06:04:00,rvs,36.29
2023-12-04T06:05:00,rvs,37.77
2023-12-04T06:06:00,rvs,37.97
2023-12-04T06:07:00,rvs,41.48
2023-12-04T06:08:00,rvs,34.08
2023-12-04T06:09:00,rvs,42.19
2023-12-04T06:10:00,rvs,23.03
2023-12-04T06:11:00,rvs,29.57
2023-12-04T06:12:00,rvs,21.47
2023-12-04T06:13:00,rvs,29.80
2023-12-04T06:14:00,rvs,27.04
2023-12-04T06:15:00,rvs,32.88
2023-12-04T06:16:00,rvs,25.74
2023-12-04T06:17:00,rvs,30.41
2023-12-04T06:18:00,rvs,23.46
2023-12-04T06:19:00,rvs,29.82
2023-12-04T06:20:00,rvs,27.94
2023-12-04T06:21:00,rvs,33.61
2023-12-04T06:22:00,rvs,27.68
2023-12-04T06:23:00,rvs,29.85
2023-12-04T06:24:00,rvs,15.49
2023-12-04T06:25:00,rvs,21.71
2023-12-04T06:26:00,rvs,19.81
2023-12-04T06:27:00,rvs,22.07
2023-12-04T06:28:00,rvs,23.85
2023-12-04T06:29:00,rvs,20.84
2023-12-04T06:30:00,rvs,25.44
2023-12-04T06:31:00,rvs,23.16
2023-12-04T06:32:00,rvs,31.82
2023-12-04T06:33:00,rvs,24.62
2023-12-04T06:34:00,rvs,33.99
2023-12-04T06:35:00,rvs,27.48
2023-12-04T06:36:00,rvs,39.98
2023-12-04T06:37:00,rvs,32.74
2023-12-04T06:38:00,rvs,32.03
2023-12-04T06:39:00,rvs,26.88
2023-12-04T06:40:00,rvs,32.02
2023-12-04T06:41:00,rvs,32.66
2023-12-04T06:42:00,rvs,30.39
2023-12-04T06:43:00,rvs,29.43
2023-12-04T06:44:00,rvs,30.47
2023-12-04T06:45:00,rvs,36.16
2023-12-04T06:46:00,rvs,27.87
2023-12-04T06:47:00,rvs,35.26
2023-12-04T06:48:00,rvs,18.08
2023-12-04T06:49:00,rvs,24.54
2023-12-04T06:50:00,rvs,19.08
2023-12-04T06:51:00,rvs,21.85
2023-12-04T06:52:00,rvs,16.38
2023-12-04T06:53:00,rvs,20.63
2023-12-04T06:54:00,rvs,18.49
2023-12-04T06:55:00,rvs,26.57
2023-12-04T06:56:00,rvs,24.40
2023-12-04T06:57:00,rvs,30.23
2023-12-04T06:58:00,rvs,34.11
2023-12-04T06:59:00,rvs,30.24
2023-12-04T07:00:00,rvs,34.17
2023-12-04T07:01:00,rvs,35.08
2023-12-04T07:02:00,rvs,33.53
2023-12-04T07:03:00,rvs,30.28
2023-12-04T07:04:00,rvs,23.38
2023-12-04T07:05:00,rvs,25.74
2023-12-04T07:06:00,rvs,18.81
2023-12-04T07:07:00,rvs,18.24
2023-12-04T07:08:00,rvs,11.57
2023-12-04T07:09:00,rvs,22.73
2023-12-04T07:10:00,rvs,16.25
2023-12-04T07:11:00,rvs,36.23
2023-12-04T07:12:00,rvs,25.48
2023-12-04T07:13:00,rvs,30.97
2023-12-04T07:14:00,rvs,15.34
2023-12-04T07:15:00,rvs,22.84
2023-12-04T07:16:00,rvs,16.76
2023-12-04T07:17:00,rvs,23.53
2023-12-04T07:18:00,rvs,15.82
2023-12-04T07:19:00,rvs,21.81
2023-12-04T07:20:00,rvs,14.51
2023-12-04T07:21:00,rvs,21.56
2023-12-04T07:22:00,rvs,20.32
2023-12-04T07:23:00,rvs,27.92
2023-12-04T07:24:00,rvs,23.98
2023-12-04T07:25:00,rvs,30.37
2023-12-04T07:26:00,rvs,30.96
2023-12-04T07:27:00,rvs,26.64
2023-12-04T07:28:00,rvs,35.08
2023-12-04T07:29:00,rvs,27.46
2023-12-04T07:30:00,rvs,29.84
2023-12-04T07:31:00,rvs,24.75
2023-12-04T07:32:00,rvs,33.19
2023-12-04T07:33:00,rvs,26.34
2023-12-04T07:34:00,rvs,27.89
2023-12-04T07:35:00,rvs,27.12
2023-12-04T07:36:00,rvs,26.56
2023-12-04T07:37:00,rvs,26.98
2023-12-04T07:38:00,rvs,27.39
2023-12-04T07:39:00,rvs,16.23
2023-12-04T07:40:00,rvs,15.80
2023-12-04T07:41:00,rvs,14.12
2023-12-04T07:42:00,rvs,8.99
2023-12-04T07:43:00,rvs,8.79
2023-12-04T07:44:00,rvs,12.82
2023-12-04T07:45:00,rvs,13.17
2023-12-04T07:46:00,rvs,13.59
2023-12-04T07:47:00,rvs,14.60
2023-12-04T07:48:00,rvs,17.21
2023-12-04T07:49:00,rvs,14.33
2023-12-04T07:50:00,rvs,15.70
2023-12-04T07:51:00,rvs,15.15
2023-12-04T07:52:00,rvs,16.52
2023-12-04T07:53:00,rvs,14.78
2023-12-04T07:54:00,rvs,9.21
2023-12-04T07:55:00,rvs,9.13
2023-12-04T07:56:00,rvs,8.95
2023-12-04T07:57:00,rvs,8.91
2023-12-04T07:58:00,rvs,9.06
2023-12-04T07:59:00,rvs,9.51
2023-12-04T08:00:00,rvs,11.63
2023-12-04T08:01:00,rvs,13.36
2023-12-04T08:02:00,rvs,16.32
2023-12-04T08:03:00,rvs,17.65
2023-12-04T08:04:00,rvs,18.89
2023-12-04T08:05:00,rvs,23.16
2023-12-04T08:06:00,rvs,26.67
2023-12-04T08:07:00,rvs,29.49
2023-12-04T08:08:00,rvs,31.14
2023-12-04T08:09:00,rvs,32.25
2023-12-04T08:10:00,rvs,35.22
2023-12-04T08:11:00,rvs,36.87
2023-12-04T08:12:00,rvs,41.03
2023-12-04T08:13:00,rvs,38.25
2023-12-04T08:14:00,rvs,37.83
2023-12-04T08:15:00,rvs,36.55
2023-12-04T08:16:00,rvs,41.15
2023-12-04T08:17:00,rvs,38.04
2023-12-04T08:18:00,rvs,39.87
2023-12-04T08:19:00,rvs,40.91
2023-12-04T08:20:00,rvs,33.26
2023-12-04T08:21:00,rvs,42.22
2023-12-04T08:22:00,rvs,42.42
2023-12-04T08:23:00,rvs,43.27
2023-12-04T08:24:00,rvs,39.55
2023-12-04T08:25:00,rvs,19.46
2023-12-04T08:26:00,rvs,21.89
2023-12-04T08:27:00,rvs,28.10
2023-12-04T08:28:00,rvs,27.23
2023-12-04T08:29:00,rvs,28.23
2023-12-04T08:30:00,rvs,27.62
2023-12-04T08:31:00,rvs,16.01
2023-12-04T08:32:00,rvs,16.87
2023-12-04T08:33:00,rvs,17.89
2023-12-04T08:34:00,rvs,18.89
2023-12-04T08:35:00,rvs,21.78
2023-12-04T08:36:00,rvs,20.50
2023-12-04T08:37:00,rvs,22.44
2023-12-04T08:38:00,rvs,21.95
2023-12-04T08:39:00,rvs,27.29
2023-12-04T08:40:00,rvs,29.43
2023-12-04T08:41:00,rvs,18.32
2023-12-04T08:42:00,rvs,14.19
2023-12-04T08:43:00,rvs,16.56
2023-12-04T08:44:00,rvs,14.18
2023-12-04T08:45:00,rvs,19.61
2023-12-04T08:46:00,rvs,20.06
2023-12-04T08:47:00,rvs,21.02
2023-12-04T08:48:00,rvs,26.28
2023-12-04T08:49:00,rvs,26.62
2023-12-04T08:50:00,rvs,26.27
2023-12-04T08:51:00,rvs,25.33
2023-12-04T08:52:00,rvs,24.47
2023-12-04T08:53:00,rvs,23.77
2023-12-04T08:54:00,rvs,22.72
2023-12-04T08:55:00,rvs,30.56
2023-12-04T08:56:00,rvs,26.17
2023-12-04T08:57:00,rvs,63.41
2023-12-04T08:58:00,rvs,46.47
2023-12-04T08:59:00,rvs,46.62
2023-12-04T09:00:00,rvs,39.63
2023-12-04T09:01:00,rvs,21.02
2023-12-04T09:02:00,rvs,21.42
2023-12-04T09:03:00,rvs,23.84
2023-12-04T09:04:00,rvs,16.17
2023-12-04T09:05:00,rvs,17.97
2023-12-04T09:06:00,rvs,20.59
2023-12-04T09:07:00,rvs,20.14
2023-12-04T09:08:00,rvs,23.89
2023-12-04T09:09:00,rvs,25.64
2023-12-04T09:10:00,rvs,26.55
2023-12-04T09:11:00,rvs,27.33
2023-12-04T09:12:00,rvs,30.64
2023-12-04T09:13:00,rvs,33.36
2023-12-04T09:14:00,rvs,30.64
2023-12-04T09:15:00,rvs,31.39
2023-12-04T09:16:00,rvs,26.78
2023-12-04T09:17:00,rvs,25.81
2023-12-04T09:18:00,rvs,28.39
2023-12-04T09:19:00,rvs,26.09
2023-12-04T09:20:00,rvs,20.90
2023-12-04T09:21:00,rvs,21.01
2023-12-04T09:22:00,rvs,21.01
2023-12-04T09:23:00,rvs,21.10
2023-12-04T09:24:00,rvs,12.72
2023-12-04T09:25:00,rvs,14.23
2023-12-04T09:26:00,rvs,15.71
2023-12-04T09:27:00,rvs,18.77
2023-12-04T09:28:00,rvs,21.50
2023-12-04T09:29:00,rvs,24.97
2023-12-04T09:30:00,rvs,23.81
2023-12-04T09:31:00,rvs,28.66
2023-12-04T09:32:00,rvs,28.95
2023-12-04T09:33:00,rvs,30.95
2023-12-04T09:34:00,rvs,27.28
2023-12-04T09:35:00,rvs,48.69
2023-12-04T09:36:00,rvs,47.23
2023-12-04T09:37:00,rvs,48.36
2023-12-04T09:38:00,rvs,49.42
2023-12-04T09:39:00,rvs,28.01
2023-12-04T09:40:00,rvs,27.93
2023-12-04T09:41:00,rvs,25.57
2023-12-04T09:42:00,rvs,37.04
2023-12-04T09:43:00,rvs,31.20
2023-12-04T09:44:00,rvs,33.42
2023-12-04T09:45:00,rvs,35.19
2023-12-04T09:46:00,rvs,34.63
2023-12-04T09:47:00,rvs,36.83
2023-12-04T09:48:00,rvs,54.24
2023-12-04T09:49:00,rvs,48.94
2023-12-04T09:50:00,rvs,48.08
2023-12-04T09:51:00,rvs,48.71
2023-12-04T09:52:00,rvs,45.21
2023-12-04T09:53:00,rvs,43.31
2023-12-04T09:54:00,rvs,32.44
2023-12-04T09:55:00,rvs,32.13
2023-12-04T09:56:00,rvs,25.13
2023-12-04T09:57:00,rvs,27.50
2023-12-04T09:58:00,rvs,28.98
2023-12-04T09:59:00,rvs,29.16
2023-12-04T10:00:00,rvs,29.23
2023-12-04T10:01:00,rvs,30.61
2023-12-04T10:02:00,rvs,27.63
2023-12-04T10:03:00,rvs,28.63
2023-12-04T10:04:00,rvs,25.22
2023-12-04T10:05:00,rvs,24.56
2023-12-04T10:06:00,rvs,25.44
2023-12-04T10:07:00,rvs,18.97
2023-12-04T10:08:00,rvs,18.87
2023-12-04T10:09:00,rvs,19.00
2023-12-04T10:10:00,rvs,18.69
2023-12-04T10:11:00,rvs,18.64
2023-12-04T10:12:00,rvs,20.87
2023-12-04T10:13:00,rvs,23.01
2023-12-04T10:14:00,rvs,23.90
2023-12-04T10:15:00,rvs,24.78
2023-12-04T10:16:00,rvs,29.11
2023-12-04T10:17:00,rvs,33.80
2023-12-04T10:18:00,rvs,56.72
2023-12-04T10:19:00,rvs,45.57
2023-12-04T10:20:00,rvs,50.67
2023-12-04T10:21:00,rvs,45.09
2023-12-04T10:22:00,rvs,52.01
2023-12-04T10:23:00,rvs,54.66
2023-12-04T10:24:00,rvs,47.00
2023-12-04T10:25:00,rvs,56.53
2023-12-04T10:26:00,rvs,51.39
2023-12-04T10:27:00,rvs,50.13
2023-12-04T10:28:00,rvs,46.29
2023-12-04T10:29:00,rvs,47.62
2023-12-04T10:30:00,rvs,54.53
2023-12-04T10:31:00,rvs,57.06
2023-12-04T10:32:00,rvs,56.56
2023-12-04T10:33:00,rvs,56.64
2023-12-04T10:34:00,rvs,39.36
2023-12-04T10:35:00,rvs,44.37
2023-12-04T10:36:00,rvs,47.22
2023-12-04T10:37:00,rvs,31.97
2023-12-04T10:38:00,rvs,27.11
2023-12-04T10:39:00,rvs,30.35
2023-12-04T10:40:00,rvs,29.17
2023-12-04T10:41:00,rvs,30.91
2023-12-04T10:42:00,rvs,30.00
2023-12-04T10:43:00,rvs,30.69
2023-12-04T10:44:00,rvs,30.27
2023-12-04T10:45:00,rvs,26.18
2023-12-04T10:46:00,rvs,21.49
2023-12-04T10:47:00,rvs,22.80
2023-12-04T10:48:00,rvs,23.46
2023-12-04T10:49:00,rvs,27.84
2023-12-04T10:50:00,rvs,27.20
2023-12-04T10:51:00,rvs,26.70
2023-12-04T10:52:00,rvs,26.66
2023-12-04T10:53:00,rvs,21.25
2023-12-04T10:54:00,rvs,17.87
2023-12-04T10:55:00,rvs,19.76
2023-12-04T10:56:00,rvs,20.75
2023-12-04T10:57:00,rvs,18.15
2023-12-04T10:58:00,rvs,18.35
2023-12-04T10:59:00,rvs,18.25
2023-12-04T11:00:00,rvs,13.55
2023-12-04T11:01:00,rvs,14.55
2023-12-04T11:02:00,rvs,14.35
2023-12-04T11:03:00,rvs,14.28
2023-12-04T11:04:00,rvs,10.71
2023-12-04T11:05:00,rvs,16.03
