#datetime,building,power
2024-02-11T00:00:00,rvs,24.80
2024-02-11T00:01:00,rvs,32.17
2024-02-11T00:02:00,rvs,30.01
2024-02-11T00:03:00,rvs,32.69
2024-02-11T00:04:00,rvs,32.18
2024-02-11T00:05:00,rvs,33.60
2024-02-11T00:06:00,rvs,32.20
2024-02-11T00:07:00,rvs,20.64
2024-02-11T00:08:00,rvs,21.06
2024-02-11T00:09:00,rvs,22.46
2024-02-11T00:10:00,rvs,27.51
2024-02-11T00:11:00,rvs,25.35
2024-02-11T00:12:00,rvs,26.96
2024-02-11T00:13:00,rvs,25.27
2024-02-11T00:14:00,rvs,23.16
2024-02-11T00:15:00,rvs,17.22
2024-02-11T00:16:00,rvs,16.53
2024-02-11T00:17:00,rvs,26.62
2024-02-11T00:18:00,rvs,27.62
2024-02-11T00:19:00,rvs,28.63
2024-02-11T00:20:00,rvs,29.92
2024-02-11T00:21:00,rvs,19.30
2024-02-11T00:22:00,rvs,23.78
2024-02-11T00:23:00,rvs,24.45
2024-02-11T00:24:00,rvs,24.70
2024-02-11T00:25:00,rvs,38.68
2024-02-11T00:26:00,rvs,36.71
2024-02-11T00:27:00,rvs,34.43
2024-02-11T00:28:00,rvs,29.04
2024-02-11T00:29:00,rvs,28.69
2024-02-11T00:30:00,rvs,31.82
2024-02-11T00:31:00,rvs,20.25
2024-02-11T00:32:00,rvs,20.50
2024-02-11T00:33:00,rvs,19.94
2024-02-11T00:34:00,rvs,16.20
2024-02-11T00:35:00,rvs,16.72
2024-02-11T00:36:00,rvs,20.14
2024-02-11T00:37:00,rvs,21.07
2024-02-11T00:38:00,rvs,21.41
2024-02-11T00:39:00,rvs,21.32
2024-02-11T00:40:00,rvs,21.97
2024-02-11T00:41:00,rvs,22.62
2024-02-11T00:42:00,rvs,27.89
2024-02-11T00:43:00,rvs,32.33
2024-02-11T00:44:00,rvs,31.63
2024-02-11T00:45:00,rvs,29.32
2024-02-11T00:46:00,rvs,32.26
2024-02-11T00:47:00,rvs,22.88
2024-02-11T00:48:00,rvs,23.82
2024-02-11T00:49:00,rvs,26.30
2024-02-11T00:50:00,rvs,25.74
2024-02-11T00:51:00,rvs,28.42
2024-02-11T00:52:00,rvs,28.87
2024-02-11T00:53:00,rvs,29.54
2024-02-11T00:54:00,rvs,30.46
2024-02-11T00:55:00,rvs,29.11
2024-02-11T00:56:00,rvs,30.26
2024-02-11T00:57:00,rvs,30.65
2024-02-11T00:58:00,rvs,29.64
2024-02-11T00:59:00,rvs,22.53
2024-02-11T01:00:00,rvs,21.12
2024-02-11T01:01:00,rvs,20.88
2024-02-11T01:02:00,rvs,36.40
2024-02-11T01:03:00,rvs,39.76
2024-02-11T01:04:00,rvs,41.18
2024-02-11T01:05:00,rvs,36.59
2024-02-11T01:06:00,rvs,9.17
2024-02-11T01:07:00,rvs,9.40
2024-02-11T01:08:00,rvs,9.44
2024-02-11T01:09:00,rvs,9.52
2024-02-11T01:10:00,rvs,13.28
2024-02-11T01:11:00,rvs,14.44
2024-02-11T01:12:00,rvs,14.30
2024-02-11T01:13:00,rvs,15.14
2024-02-11T01:14:00,rvs,15.09
2024-02-11T01:15:00,rvs,13.03
2024-02-11T01:16:00,rvs,12.53
2024-02-11T01:17:00,rvs,9.34
2024-02-11T01:18:00,rvs,12.09
2024-02-11T01:19:00,rvs,13.17
2024-02-11T01:20:00,rvs,14.49
2024-02-11T01:21:00,rvs,17.08
2024-02-11T01:22:00,rvs,38.39
2024-02-11T01:23:00,rvs,19.82
2024-02-11T01:24:00,rvs,20.58
2024-02-11T01:25:00,rvs,25.86
2024-02-11T01:26:00,rvs,24.35
2024-02-11T01:27:00,rvs,43.94
2024-02-11T01:28:00,rvs,50.26
2024-02-11T01:29:00,rvs,51.15
2024-02-11T01:30:00,rvs,52.63
2024-02-11T01:31:00,rvs,26.90
2024-02-11T01:32:00,rvs,31.41
2024-02-11T01:33:00,rvs,31.68
2024-02-11T01:34:00,rvs,31.03
2024-02-11T01:35:00,rvs,33.91
2024-02-11T01:36:00,rvs,31.88
2024-02-11T01:37:00,rvs,37.54
2024-02-11T01:38:00,rvs,36.77
2024-02-11T01:39:00,rvs,32.02
2024-02-11T01:40:00,rvs,34.79
2024-02-11T01:41:00,rvs,32.58
2024-02-11T01:42:00,rvs,30.73
2024-02-11T01:43:00,rvs,20.36
2024-02-11T01:44:00,rvs,13.94
2024-02-11T01:45:00,rvs,14.82
2024-02-11T01:46:00,rvs,19.48
2024-02-11T01:47:00,rvs,19.00
2024-02-11T01:48:00,rvs,19.14
2024-02-11T01:49:00,rvs,13.97
2024-02-11T01:50:00,rvs,13.98
2024-02-11T01:51:00,rvs,14.62
2024-02-11T01:52:00,rvs,9.75
2024-02-11T01:53:00,rvs,12.78
2024-02-11T01:54:00,rvs,13.28
2024-02-11T01:55:00,rvs,13.50
2024-02-11T01:56:00,rvs,15.35
2024-02-11T01:57:00,rvs,19.15
2024-02-11T01:58:00,rvs,17.27
2024-02-11T01:59:00,rvs,18.32
2024-02-11T02:00:00,rvs,20.37
2024-02-11T02:01:00,rvs,21.05
2024-02-11T02:02:00,rvs,31.22
2024-02-11T02:03:00,rvs,31.07
2024-02-11T02:04:00,rvs,37.39
2024-02-11T02:05:00,rvs,33.95
2024-02-11T02:06:00,rvs,40.30
2024-02-11T02:07:00,rvs,37.33
2024-02-11T02:08:00,rvs,36.63
2024-02-11T02:09:00,rvs,27.81
2024-02-11T02:10:00,rvs,38.97
2024-02-11T02:11:00,rvs,36.26
2024-02-11T02:12:00,rvs,37.16
2024-02-11T02:13:00,rvs,38.03
2024-02-11T02:14:00,rvs,38.37
2024-02-11T02:15:00,rvs,42.14
2024-02-11T02:16:00,rvs,41.31
2024-02-11T02:17:00,rvs,42.17
2024-02-11T02:18:00,rvs,28.82
2024-02-11T02:19:00,rvs,28.77
2024-02-11T02:20:00,rvs,25.49
2024-02-11T02:21:00,rvs,28.45
2024-02-11T02:22:00,rvs,25.33
2024-02-11T02:23:00,rvs,22.43
2024-02-11T02:24:00,rvs,24.48
2024-02-11T02:25:00,rvs,25.33
2024-02-11T02:26:00,rvs,21.73
2024-02-11T02:27:00,rvs,20.54
2024-02-11T02:28:00,rvs,20.77
2024-02-11T02:29:00,rvs,21.12
2024-02-11T02:30:00,rvs,19.96
2024-02-11T02:31:00,rvs,16.94
2024-02-11T02:32:00,rvs,17.70
2024-02-11T02:33:00,rvs,17.08
2024-02-11T02:34:00,rvs,15.25
2024-02-11T02:35:00,rvs,15.26
2024-02-11T02:36:00,rvs,15.96
2024-02-11T02:37:00,rvs,15.60
2024-02-11T02:38:00,rvs,9.60
2024-02-11T02:39:00,rvs,9.69
2024-02-11T02:40:00,rvs,9.62
2024-02-11T02:41:00,rvs,9.48
2024-02-11T02:42:00,rvs,9.49
2024-02-11T02:43:00,rvs,9.49
2024-02-11T02:44:00,rvs,9.51
2024-02-11T02:45:00,rvs,9.41
2024-02-11T02:46:00,rvs,9.57
2024-02-11T02:47:00,rvs,9.23
2024-02-11T02:48:00,rvs,10.11
2024-02-11T02:49:00,rvs,12.65
2024-02-11T02:50:00,rvs,13.52
2024-02-11T02:51:00,rvs,15.24
2024-02-11T02:52:00,rvs,15.84
2024-02-11T02:53:00,rvs,15.11
2024-02-11T02:54:00,rvs,13.81
2024-02-11T02:55:00,rvs,13.43
2024-02-11T02:56:00,rvs,13.35
2024-02-11T02:57:00,rvs,13.66
2024-02-11T02:58:00,rvs,15.77
2024-02-11T02:59:00,rvs,17.06
2024-02-11T03:00:00,rvs,17.91
2024-02-11T03:01:00,rvs,20.35
2024-02-11T03:02:00,rvs,21.18
2024-02-11T03:03:00,rvs,20.41
2024-02-11T03:04:00,rvs,23.55
2024-02-11T03:05:00,rvs,24.12
2024-02-11T03:06:00,rvs,23.24
2024-02-11T03:07:00,rvs,22.54
2024-02-11T03:08:00,rvs,39.46
2024-02-11T03:09:00,rvs,41.61
2024-02-11T03:10:00,rvs,38.73
2024-02-11T03:11:00,rvs,37.37
2024-02-11T03:12:00,rvs,14.86
2024-02-11T03:13:00,rvs,16.38
2024-02-11T03:14:00,rvs,17.60
2024-02-11T03:15:00,rvs,24.97
2024-02-11T03:16:00,rvs,25.81
2024-02-11T03:17:00,rvs,28.04
2024-02-11T03:18:00,rvs,33.34
2024-02-11T03:19:00,rvs,32.11
2024-02-11T03:20:00,rvs,34.43
2024-02-11T03:21:00,rvs,36.30
2024-02-11T03:22:00,rvs,35.84
2024-02-11T03:23:00,rvs,31.67
2024-02-11T03:24:00,rvs,32.32
2024-02-11T03:25:00,rvs,27.01
2024-02-11T03:26:00,rvs,20.76
2024-02-11T03:27:00,rvs,20.66
2024-02-11T03:28:00,rvs,14.50
2024-02-11T03:29:00,rvs,15.23
2024-02-11T03:30:00,rvs,20.53
2024-02-11T03:31:00,rvs,20.00
2024-02-11T03:32:00,rvs,20.14
2024-02-11T03:33:00,rvs,20.54
2024-02-11T03:34:00,rvs,19.43
2024-02-11T03:35:00,rvs,12.72
2024-02-11T03:36:00,rvs,14.20
2024-02-11T03:37:00,rvs,14.48
2024-02-11T03:38:00,rvs,18.57
2024-02-11T03:39:00,rvs,18.94
2024-02-11T03:40:00,rvs,19.00
2024-02-11T03:41:00,rvs,19.33
2024-02-11T03:42:00,rvs,22.28
2024-02-11T03:43:00,rvs,25.07
2024-02-11T03:44:00,rvs,22.08
2024-02-11T03:45:00,rvs,24.04
2024-02-11T03:46:00,rvs,13.99
2024-02-11T03:47:00,rvs,17.68
2024-02-11T03:48:00,rvs,21.29
2024-02-11T03:49:00,rvs,21.95
2024-02-11T03:50:00,rvs,23.98
2024-02-11T03:51:00,rvs,27.47
2024-02-11T03:52:00,rvs,27.46
2024-02-11T03:53:00,rvs,26.30
2024-02-11T03:54:00,rvs,27.10
2024-02-11T03:55:00,rvs,21.39
2024-02-11T03:56:00,rvs,21.81
2024-02-11T03:57:00,rvs,20.53
2024-02-11T03:58:00,rvs,16.95
2024-02-11T03:59:00,rvs,34.56
2024-02-11T04:00:00,rvs,28.89
2024-02-11T04:01:00,rvs,28.42
2024-02-11T04:02:00,rvs,33.69
2024-02-11T04:03:00,rvs,43.20
2024-02-11T04:04:00,rvs,46.33
2024-02-11T04:05:00,rvs,34.73
2024-02-11T04:06:00,rvs,35.76
2024-02-11T04:07:00,rvs,11.98
2024-02-11T04:08:00,rvs,10.61
2024-02-11T04:09:00,rvs,14.53
2024-02-11T04:10:00,rvs,16.27
2024-02-11T04:11:00,rvs,18.17
2024-02-11T04:12:00,rvs,21.13
2024-02-11T04:13:00,rvs,19.66
2024-02-11T04:14:00,rvs,21.07
2024-02-11T04:15:00,rvs,23.20
2024-02-11T04:16:00,rvs,25.59
2024-02-11T04:17:00,rvs,24.13
2024-02-11T04:18:00,rvs,24.47
2024-02-11T04:19:00,rvs,31.14
2024-02-11T04:20:00,rvs,31.62
2024-02-11T04:21:00,rvs,31.71
2024-02-11T04:22:00,rvs,22.89
2024-02-11T04:23:00,rvs,29.91
2024-02-11T04:24:00,rvs,23.05
2024-02-11T04:25:00,rvs,15.61
2024-02-11T04:26:00,rvs,28.88
2024-02-11T04:27:00,rvs,15.31
2024-02-11T04:28:00,rvs,22.70
2024-02-11T04:29:00,rvs,20.03
2024-02-11T04:30:00,rvs,14.92
2024-02-11T04:31:00,rvs,21.55
2024-02-11T04:32:00,rvs,17.90
2024-02-11T04:33:00,rvs,25.73
2024-02-11T04:34:00,rvs,25.36
2024-02-11T04:35:00,rvs,24.60
2024-02-11T04:36:00,rvs,30.47
2024-02-11T04:37:00,rvs,31.58
2024-02-11T04:38:00,rvs,33.37
2024-02-11T04:39:00,rvs,25.41
2024-02-11T04:40:00,rvs,12.88
2024-02-11T04:41:00,rvs,12.74
2024-02-11T04:42:00,rvs,8.96
2024-02-11T04:43:00,rvs,8.83
2024-02-11T04:44:00,rvs,8.82
2024-02-11T04:45:00,rvs,8.82
2024-02-11T04:46:00,rvs,8.79
2024-02-11T04:47:00,rvs,11.62
2024-02-11T04:48:00,rvs,11.56
2024-02-11T04:49:00,rvs,11.65
2024-02-11T04:50:00,rvs,13.14
2024-02-11T04:51:00,rvs,16.00
2024-02-11T04:52:00,rvs,16.30
2024-02-11T04:53:00,rvs,20.30
2024-02-11T04:54:00,rvs,19.56
2024-02-11T04:55:00,rvs,19.64
2024-02-11T04:56:00,rvs,22.58
2024-02-11T04:57:00,rvs,27.35
2024-02-11T04:58:00,rvs,27.86
2024-02-11T04:59:00,rvs,33.16
2024-02-11T05:00:00,rvs,29.72
2024-02-11T05:01:00,rvs,32.03
2024-02-11T05:02:00,rvs,25.40
2024-02-11T05:03:00,rvs,22.47
2024-02-11T05:04:00,rvs,22.43
2024-02-11T05:05:00,rvs,19.68
2024-02-11T05:06:00,rvs,13.37
2024-02-11T05:07:00,rvs,12.44
2024-02-11T05:08:00,rvs,13.79
2024-02-11T05:09:00,rvs,17.20
2024-02-11T05:10:00,rvs,17.67
2024-02-11T05:11:00,rvs,17.24
2024-02-11T05:12:00,rvs,19.21
2024-02-11T05:13:00,rvs,20.63
2024-02-11T05:14:00,rvs,19.29
2024-02-11T05:15:00,rvs,21.40
2024-02-11T05:16:00,rvs,22.88
2024-02-11T05:17:00,rvs,21.81
2024-02-11T05:18:00,rvs,23.82
2024-02-11T05:19:00,rvs,21.41
2024-02-11T05:20:00,rvs,16.94
2024-02-11T05:21:00,rvs,18.98
2024-02-11T05:22:00,rvs,19.68
2024-02-11T05:23:00,rvs,19.10
2024-02-11T05:24:00,rvs,18.85
2024-02-11T05:25:00,rvs,21.38
2024-02-11T05:26:00,rvs,22.53
2024-02-11T05:27:00,rvs,22.82
2024-02-11T05:28:00,rvs,13.14
2024-02-11T05:29:00,rvs,14.43
2024-02-11T05:30:00,rvs,13.07
2024-02-11T05:31:00,rvs,15.04
2024-02-11T05:32:00,rvs,11.97
2024-02-11T05:33:00,rvs,12.00
2024-02-11T05:34:00,rvs,12.34
2024-02-11T05:35:00,rvs,15.13
2024-02-11T05:36:00,rvs,16.24
2024-02-11T05:37:00,rvs,21.93
2024-02-11T05:38:00,rvs,27.66
2024-02-11T05:39:00,rvs,28.76
2024-02-11T05:40:00,rvs,34.08
2024-02-11T05:41:00,rvs,32.77
2024-02-11T05:42:00,rvs,35.34
2024-02-11T05:43:00,rvs,35.40
2024-02-11T05:44:00,rvs,27.05
2024-02-11T05:45:00,rvs,25.64
2024-02-11T05:46:00,rvs,24.11
2024-02-11T05:47:00,rvs,27.83
2024-02-11T05:48:00,rvs,24.41
2024-02-11T05:49:00,rvs,27.73
2024-02-11T05:50:00,rvs,30.00
2024-02-11T05:51:00,rvs,27.45
2024-02-11T05:52:00,rvs,35.52
2024-02-11T05:53:00,rvs,37.82
2024-02-11T05:54:00,rvs,43.46
2024-02-11T05:55:00,rvs,41.84
2024-02-11T05:56:00,rvs,44.20
2024-02-11T05:57:00,rvs,44.04
2024-02-11T05:58:00,rvs,53.64
2024-02-11T05:59:00,rvs,53.23
2024-02-11T06:00:00,rvs,56.00
2024-02-11T06:01:00,rvs,57.22
2024-02-11T06:02:00,rvs,36.70
2024-02-11T06:03:00,rvs,45.10
2024-02-11T06:04:00,rvs,49.13
2024-02-11T06:05:00,rvs,51.17
2024-02-11T06:06:00,rvs,51.40
2024-02-11T06:07:00,rvs,34.09
2024-02-11T06:08:00,rvs,36.60
2024-02-11T06:09:00,rvs,41.44
2024-02-11T06:10:00,rvs,46.53
2024-02-11T06:11:00,rvs,37.39
2024-02-11T06:12:00,rvs,37.92
2024-02-11T06:13:00,rvs,35.47
2024-02-11T06:14:00,rvs,39.09
2024-02-11T06:15:00,rvs,40.32
2024-02-11T06:16:00,rvs,44.07
2024-02-11T06:17:00,rvs,40.63
2024-02-11T06:18:00,rvs,41.16
2024-02-11T06:19:00,rvs,41.78
2024-02-11T06:20:00,rvs,24.17
2024-02-11T06:21:00,rvs,21.44
2024-02-11T06:22:00,rvs,21.19
2024-02-11T06:23:00,rvs,15.66
2024-02-11T06:24:00,rvs,20.64
2024-02-11T06:25:00,rvs,20.73
2024-02-11T06:26:00,rvs,21.40
2024-02-11T06:27:00,rvs,22.04
2024-02-11T06:28:00,rvs,19.50
2024-02-11T06:29:00,rvs,18.72
2024-02-11T06:30:00,rvs,16.57
2024-02-11T06:31:00,rvs,16.72
2024-02-11T06:32:00,rvs,18.75
2024-02-11T06:33:00,rvs,19.56
2024-02-11T06:34:00,rvs,12.72
2024-02-11T06:35:00,rvs,12.36
2024-02-11T06:36:00,rvs,12.68
2024-02-11T06:37:00,rvs,13.19
2024-02-11T06:38:00,rvs,8.25
2024-02-11T06:39:00,rvs,8.16
2024-02-11T06:40:00,rvs,8.28
2024-02-11T06:41:00,rvs,8.09
2024-02-11T06:42:00,rvs,8.25
2024-02-11T06:43:00,rvs,8.14
2024-02-11T06:44:00,rvs,8.06
2024-02-11T06:45:00,rvs,8.08
2024-02-11T06:46:00,rvs,8.03
2024-02-11T06:47:00,rvs,8.14
2024-02-11T06:48:00,rvs,7.95
2024-02-11T06:49:00,rvs,7.88
2024-02-11T06:50:00,rvs,7.67
2024-02-11T06:51:00,rvs,7.51
2024-02-11T06:52:00,rvs,7.53
2024-02-11T06:53:00,rvs,11.73
2024-02-11T06:54:00,rvs,12.54
2024-02-11T06:55:00,rvs,13.85
2024-02-11T06:56:00,rvs,17.88
2024-02-11T06:57:00,rvs,17.90
2024-02-11T06:58:00,rvs,16.23
2024-02-11T06:59:00,rvs,18.15
2024-02-11T07:00:00,rvs,20.64
2024-02-11T07:01:00,rvs,20.35
2024-02-11T07:02:00,rvs,29.69
2024-02-11T07:03:00,rvs,30.69
2024-02-11T07:04:00,rvs,41.03
2024-02-11T07:05:00,rvs,34.99
2024-02-11T07:06:00,rvs,53.05
2024-02-11T07:07:00,rvs,40.95
2024-02-11T07:08:00,rvs,45.39
2024-02-11T07:09:00,rvs,39.59
2024-02-11T07:10:00,rvs,20.92
2024-02-11T07:11:00,rvs,27.46
2024-02-11T07:12:00,rvs,27.62
2024-02-11T07:13:00,rvs,30.98
2024-02-11T07:14:00,rvs,30.70
2024-02-11T07:15:00,rvs,40.49
2024-02-11T07:16:00,rvs,42.22
2024-02-11T07:17:00,rvs,36.65
2024-02-11T07:18:00,rvs,45.51
2024-02-11T07:19:00,rvs,36.33
2024-02-11T07:20:00,rvs,44.23
2024-02-11T07:21:00,rvs,38.57
2024-02-11T07:22:00,rvs,44.71
2024-02-11T07:23:00,rvs,37.50
2024-02-11T07:24:00,rvs,45.59
2024-02-11T07:25:00,rvs,48.43
2024-02-11T07:26:00,rvs,60.36
2024-02-11T07:27:00,rvs,60.57
2024-02-11T07:28:00,rvs,50.45
2024-02-11T07:29:00,rvs,53.02
2024-02-11T07:30:00,rvs,49.09
2024-02-11T07:31:00,rvs,56.46
2024-02-11T07:32:00,rvs,50.82
2024-02-11T07:33:00,rvs,52.86
2024-02-11T07:34:00,rvs,45.49
2024-02-11T07:35:00,rvs,19.19
2024-02-11T07:36:00,rvs,18.84
2024-02-11T07:37:00,rvs,18.86
2024-02-11T07:38:00,rvs,20.98
2024-02-11T07:39:00,rvs,21.57
2024-02-11T07:40:00,rvs,20.40
2024-02-11T07:41:00,rvs,19.11
2024-02-11T07:42:00,rvs,19.02
2024-02-11T07:43:00,rvs,22.57
2024-02-11T07:44:00,rvs,24.72
2024-02-11T07:45:00,rvs,18.42
2024-02-11T07:46:00,rvs,21.56
2024-02-11T07:47:00,rvs,26.14
2024-02-11T07:48:00,rvs,30.50
2024-02-11T07:49:00,rvs,35.11
2024-02-11T07:50:00,rvs,42.26
2024-02-11T07:51:00,rvs,39.05
2024-02-11T07:52:00,rvs,45.21
2024-02-11T07:53:00,rvs,48.91
2024-02-11T07:54:00,rvs,50.80
2024-02-11T07:55:00,rvs,54.62
2024-02-11T07:56:00,rvs,34.36
2024-02-11T07:57:00,rvs,31.84
2024-02-11T07:58:00,rvs,30.26
2024-02-11T07:59:00,rvs,30.84
2024-02-11T08:00:00,rvs,34.53
2024-02-11T08:01:00,rvs,36.85
2024-02-11T08:02:00,rvs,40.27
2024-02-11T08:03:00,rvs,40.99
2024-02-11T08:04:00,rvs,34.95
2024-02-11T08:05:00,rvs,29.98
2024-02-11T08:06:00,rvs,29.05
2024-02-11T08:07:00,rvs,37.73
2024-02-11T08:08:00,rvs,36.60
2024-02-11T08:09:00,rvs,39.92
2024-02-11T08:10:00,rvs,42.95
2024-02-11T08:11:00,rvs,39.42
2024-02-11T08:12:00,rvs,37.58
2024-02-11T08:13:00,rvs,35.62
2024-02-11T08:14:00,rvs,27.43
2024-02-11T08:15:00,rvs,28.04
2024-02-11T08:16:00,rvs,28.08
2024-02-11T08:17:00,rvs,22.01
2024-02-11T08:18:00,rvs,15.84
2024-02-11T08:19:00,rvs,15.32
2024-02-11T08:20:00,rvs,16.10
2024-02-11T08:21:00,rvs,13.79
2024-02-11T08:22:00,rvs,13.43
2024-02-11T08:23:00,rvs,17.68
2024-02-11T08:24:00,rvs,17.75
2024-02-11T08:25:00,rvs,17.53
2024-02-11T08:26:00,rvs,16.58
2024-02-11T08:27:00,rvs,16.04
2024-02-11T08:28:00,rvs,14.39
2024-02-11T08:29:00,rvs,15.18
2024-02-11T08:30:00,rvs,8.99
2024-02-11T08:31:00,rvs,12.75
2024-02-11T08:32:00,rvs,12.87
2024-02-11T08:33:00,rvs,13.57
2024-02-11T08:34:00,rvs,13.15
2024-02-11T08:35:00,rvs,15.41
2024-02-11T08:36:00,rvs,13.13
2024-02-11T08:37:00,rvs,17.96
2024-02-11T08:38:00,rvs,18.39
2024-02-11T08:39:00,rvs,16.30
2024-02-11T08:40:00,rvs,19.63
2024-02-11T08:41:00,rvs,24.18
2024-02-11T08:42:00,rvs,23.42
2024-02-11T08:43:00,rvs,23.94
2024-02-11T08:44:00,rvs,26.82
2024-02-11T08:45:00,rvs,28.09
2024-02-11T08:46:00,rvs,26.86
2024-02-11T08:47:00,rvs,27.96
2024-02-11T08:48:00,rvs,39.79
2024-02-11T08:49:00,rvs,44.74
2024-02-11T08:50:00,rvs,46.95
2024-02-11T08:51:00,rvs,50.00
2024-02-11T08:52:00,rvs,28.08
2024-02-11T08:53:00,rvs,32.74
2024-02-11T08:54:00,rvs,35.12
2024-02-11T08:55:00,rvs,36.64
2024-02-11T08:56:00,rvs,40.12
2024-02-11T08:57:00,rvs,40.48
2024-02-11T08:58:00,rvs,27.31
2024-02-11T08:59:00,rvs,27.46
2024-02-11T09:00:00,rvs,32.48
2024-02-11T09:01:00,rvs,31.56
2024-02-11T09:02:00,rvs,30.59
2024-02-11T09:03:00,rvs,30.32
2024-02-11T09:04:00,rvs,29.98
2024-02-11T09:05:00,rvs,33.43
2024-02-11T09:06:00,rvs,33.31
2024-02-11T09:07:00,rvs,34.48
2024-02-11T09:08:00,rvs,32.02
2024-02-11T09:09:00,rvs,32.46
2024-02-11T09:10:00,rvs,20.20
2024-02-11T09:11:00,rvs,18.68
2024-02-11T09:12:00,rvs,18.30
2024-02-11T09:13:00,rvs,19.59
2024-02-11T09:14:00,rvs,21.14
2024-02-11T09:15:00,rvs,23.16
2024-02-11T09:16:00,rvs,20.98
2024-02-11T09:17:00,rvs,20.95
2024-02-11T09:18:00,rvs,21.13
2024-02-11T09:19:00,rvs,15.02
2024-02-11T09:20:00,rvs,14.81
2024-02-11T09:21:00,rvs,25.54
2024-02-11T09:22:00,rvs,18.70
2024-02-11T09:23:00,rvs,25.64
2024-02-11T09:24:00,rvs,18.14
2024-02-11T09:25:00,rvs,24.41
2024-02-11T09:26:00,rvs,20.60
2024-02-11T09:27:00,rvs,27.82
2024-02-11T09:28:00,rvs,24.39
2024-02-11T09:29:00,rvs,26.18
2024-02-11T09:30:00,rvs,25.44
2024-02-11T09:31:00,rvs,19.81
2024-02-11T09:32:00,rvs,27.14
2024-02-11T09:33:00,rvs,23.09
2024-02-11T09:34:00,rvs,31.22
2024-02-11T09:35:00,rvs,24.76
2024-02-11T09:36:00,rvs,36.61
2024-02-11T09:37:00,rvs,30.24
2024-02-11T09:38:00,rvs,31.63
2024-02-11T09:39:00,rvs,30.53
2024-02-11T09:40:00,rvs,28.20
2024-02-11T09:41:00,rvs,28.18
2024-02-11T09:42:00,rvs,25.92
2024-02-11T09:43:00,rvs,32.70
2024-02-11T09:44:00,rvs,26.51
2024-02-11T09:45:00,rvs,30.42
2024-02-11T09:46:00,rvs,26.95
2024-02-11T09:47:00,rvs,33.29
2024-02-11T09:48:00,rvs,35.14
2024-02-11T09:49:00,rvs,36.63
2024-02-11T09:50:00,rvs,37.89
2024-02-11T09:51:00,rvs,37.82
2024-02-11T09:52:00,rvs,40.62
2024-02-11T09:53:00,rvs,40.87
2024-02-11T09:54:00,rvs,22.92
2024-02-11T09:55:00,rvs,21.20
2024-02-11T09:56:00,rvs,20.17
2024-02-11T09:57:00,rvs,20.01
2024-02-11T09:58:00,rvs,17.98
2024-02-11T09:59:00,rvs,18.42
2024-02-11T10:00:00,rvs,18.28
2024-02-11T10:01:00,rvs,13.29
2024-02-11T10:02:00,rvs,13.34
2024-02-11T10:03:00,rvs,13.37
2024-02-11T10:04:00,rvs,13.22
2024-02-11T10:05:00,rvs,13.28
2024-02-11T10:06:00,rvs,9.49
2024-02-11T10:07:00,rvs,12.32
2024-02-11T10:08:00,rvs,13.50
2024-02-11T10:09:00,rvs,14.46
2024-02-11T10:10:00,rvs,15.41
2024-02-11T10:11:00,rvs,20.73
2024-02-11T10:12:00,rvs,18.86
2024-02-11T10:13:00,rvs,24.48
2024-02-11T10:14:00,rvs,29.04
2024-02-11T10:15:00,rvs,30.38
2024-02-11T10:16:00,rvs,31.25
2024-02-11T10:17:00,rvs,33.91
2024-02-11T10:18:00,rvs,35.04
2024-02-11T10:19:00,rvs,34.24
2024-02-11T10:20:00,rvs,32.60
2024-02-11T10:21:00,rvs,35.73
2024-02-11T10:22:00,rvs,28.12
2024-02-11T10:23:00,rvs,28.85
2024-02-11T10:24:00,rvs,31.33
2024-02-11T10:25:00,rvs,21.85
2024-02-11T10:26:00,rvs,23.56
2024-02-11T10:27:00,rvs,21.59
2024-02-11T10:28:00,rvs,31.04
2024-02-11T10:29:00,rvs,32.76
2024-02-11T10:30:00,rvs,27.17
2024-02-11T10:31:00,rvs,27.85
2024-02-11T10:32:00,rvs,28.42
2024-02-11T10:33:00,rvs,13.09
2024-02-11T10:34:00,rvs,13.20
2024-02-11T10:35:00,rvs,14.22
2024-02-11T10:36:00,rvs,13.68
2024-02-11T10:37:00,rvs,13.52
2024-02-11T10:38:00,rvs,13.20
2024-02-11T10:39:00,rvs,16.49
2024-02-11T10:40:00,rvs,17.80
2024-02-11T10:41:00,rvs,18.35
2024-02-11T10:42:00,rvs,20.09
2024-02-11T10:43:00,rvs,18.48
2024-02-11T10:44:00,rvs,17.93
2024-02-11T10:45:00,rvs,20.37
2024-02-11T10:46:00,rvs,21.60
2024-02-11T10:47:00,rvs,23.60
2024-02-11T10:48:00,rvs,24.13
2024-02-11T10:49:00,rvs,26.76
2024-02-11T10:50:00,rvs,24.05
2024-02-11T10:51:00,rvs,21.31
2024-02-11T10:52:00,rvs,21.59
2024-02-11T10:53:00,rvs,22.37
2024-02-11T10:54:00,rvs,22.63
2024-02-11T10:55:00,rvs,22.11
2024-02-11T10:56:00,rvs,14.33
2024-02-11T10:57:00,rvs,19.09
2024-02-11T10:58:00,rvs,19.02
2024-02-11T10:59:00,rvs,14.86
2024-02-11T11:00:00,rvs,13.88
2024-02-11T11:01:00,rvs,17.19
2024-02-11T11:02:00,rvs,17.17
2024-02-11T11:03:00,rvs,8.26
2024-02-11T11:04:00,rvs,10.93
2024-02-11T11:05:00,rvs,12.25
