#datetime,building,power
2023-09-06T00:00:00,ptr,6.00
2023-09-06T00:02:00,ptr,8.40
2023-09-06T00:04:00,ptr,11.40
2023-09-06T00:06:00,ptr,9.00
2023-09-06T00:08:00,ptr,14.40
2023-09-06T00:11:00,ptr,8.40
2023-09-06T00:12:00,ptr,6.00
2023-09-06T00:14:00,ptr,8.40
2023-09-06T00:16:00,ptr,8.40
2023-09-06T00:18:00,ptr,9.00
2023-09-06T00:20:00,ptr,14.40
2023-09-06T00:21:00,ptr,5.40
2023-09-06T00:23:00,ptr,9.00
2023-09-06T00:24:00,ptr,5.40
2023-09-06T00:25:00,ptr,6.00
2023-09-06T00:27:00,ptr,11.40
2023-09-06T00:29:00,ptr,9.00
2023-09-06T00:30:00,ptr,5.40
2023-09-06T00:32:00,ptr,11.40
2023-09-06T00:33:00,ptr,6.00
2023-09-06T00:35:00,ptr,8.40
2023-09-06T00:36:00,ptr,6.00
2023-09-06T00:38:00,ptr,11.40
2023-09-06T00:39:00,ptr,6.00
2023-09-06T00:40:00,ptr,5.40
2023-09-06T00:42:00,ptr,12.00
2023-09-06T00:44:00,ptr,11.40
2023-09-06T00:45:00,ptr,5.40
2023-09-06T00:46:00,ptr,3.00
2023-09-06T00:47:00,ptr,6.00
2023-09-06T00:49:00,ptr,11.40
2023-09-06T00:51:00,ptr,11.40
2023-09-06T00:53:00,ptr,9.00
2023-09-06T00:55:00,ptr,11.40
2023-09-06T00:56:00,ptr,5.40
2023-09-06T00:57:00,ptr,6.00
2023-09-06T00:59:00,ptr,11.40
2023-09-06T01:00:00,ptr,6.00
2023-09-06T01:02:00,ptr,11.40
2023-09-06T01:03:00,ptr,3.00
2023-09-06T01:05:00,ptr,11.40
2023-09-06T01:06:00,ptr,6.00
2023-09-06T01:07:00,ptr,5.40
2023-09-06T01:09:00,ptr,9.00
2023-09-06T01:11:00,ptr,11.40
2023-09-06T01:12:00,ptr,5.40
2023-09-06T01:14:00,ptr,9.00
2023-09-06T01:16:00,ptr,11.40
2023-09-06T01:18:00,ptr,11.40
2023-09-06T01:20:00,ptr,9.00
2023-09-06T01:22:00,ptr,11.40
2023-09-06T01:23:00,ptr,5.40
2023-09-06T01:25:00,ptr,12.00
2023-09-06T01:27:00,ptr,8.40
2023-09-06T01:29:00,ptr,8.40
2023-09-06T01:30:00,ptr,6.00
2023-09-06T01:31:00,ptr,3.00
2023-09-06T01:33:00,ptr,11.40
2023-09-06T01:35:00,ptr,8.40
2023-09-06T01:36:00,ptr,6.00
2023-09-06T01:37:00,ptr,11.40
2023-09-06T01:40:00,ptr,9.00
2023-09-06T01:42:00,ptr,11.40
2023-09-06T01:43:00,ptr,11.40
2023-09-06T01:46:00,ptr,8.40
2023-09-06T01:47:00,ptr,6.00
2023-09-06T01:49:00,ptr,14.40
2023-09-06T01:52:00,ptr,8.40
2023-09-06T01:53:00,ptr,6.00
2023-09-06T01:55:00,ptr,14.40
2023-09-06T01:58:00,ptr,8.40
2023-09-06T02:00:00,ptr,12.00
2023-09-06T02:02:00,ptr,14.40
2023-09-06T02:03:00,ptr,2.40
2023-09-06T02:05:00,ptr,12.00
2023-09-06T02:07:00,ptr,8.40
2023-09-06T02:08:00,ptr,3.00
2023-09-06T02:10:00,ptr,8.40
2023-09-06T02:12:00,ptr,9.00
2023-09-06T02:13:00,ptr,5.40
2023-09-06T02:14:00,ptr,3.00
2023-09-06T02:16:00,ptr,8.40
2023-09-06T02:17:00,ptr,6.00
2023-09-06T02:18:00,ptr,6.00
2023-09-06T02:20:00,ptr,8.40
2023-09-06T02:22:00,ptr,8.40
2023-09-06T02:24:00,ptr,9.00
2023-09-06T02:26:00,ptr,8.40
2023-09-06T02:28:00,ptr,9.00
2023-09-06T02:30:00,ptr,8.40
2023-09-06T02:32:00,ptr,6.00
2023-09-06T02:33:00,ptr,5.40
2023-09-06T02:35:00,ptr,9.00
2023-09-06T02:37:00,ptr,8.40
2023-09-06T02:39:00,ptr,8.40
2023-09-06T02:40:00,ptr,3.00
2023-09-06T02:42:00,ptr,9.00
2023-09-06T02:44:00,ptr,8.40
2023-09-06T02:45:00,ptr,6.00
2023-09-06T02:47:00,ptr,8.40
2023-09-06T02:48:00,ptr,3.00
2023-09-06T02:49:00,ptr,3.00
2023-09-06T02:50:00,ptr,5.40
2023-09-06T02:52:00,ptr,9.00
2023-09-06T02:54:00,ptr,5.40
2023-09-06T02:55:00,ptr,6.00
2023-09-06T02:57:00,ptr,8.40
2023-09-06T02:59:00,ptr,9.00
2023-09-06T03:00:00,ptr,2.40
2023-09-06T03:02:00,ptr,9.00
2023-09-06T03:04:00,ptr,8.40
2023-09-06T03:06:00,ptr,9.00
2023-09-06T03:07:00,ptr,2.40
2023-09-06T03:08:00,ptr,6.00
2023-09-06T03:10:00,ptr,6.00
2023-09-06T03:12:00,ptr,8.40
2023-09-06T03:14:00,ptr,8.40
2023-09-06T03:16:00,ptr,6.00
2023-09-06T03:18:00,ptr,8.40
2023-09-06T03:20:00,ptr,9.00
2023-09-06T03:21:00,ptr,5.40
2023-09-06T03:23:00,ptr,9.00
2023-09-06T03:25:00,ptr,5.40
2023-09-06T03:26:00,ptr,6.00
2023-09-06T03:28:00,ptr,6.00
2023-09-06T03:30:00,ptr,8.40
2023-09-06T03:32:00,ptr,8.40
2023-09-06T03:33:00,ptr,3.00
2023-09-06T03:35:00,ptr,9.00
2023-09-06T03:36:00,ptr,2.40
2023-09-06T03:38:00,ptr,9.00
2023-09-06T03:39:00,ptr,5.40
2023-09-06T03:41:00,ptr,9.00
2023-09-06T03:42:00,ptr,3.00
2023-09-06T03:44:00,ptr,8.40
2023-09-06T03:46:00,ptr,8.40
2023-09-06T03:48:00,ptr,9.00
2023-09-06T03:49:00,ptr,3.00
2023-09-06T03:51:00,ptr,8.40
2023-09-06T03:53:00,ptr,8.40
2023-09-06T03:54:00,ptr,6.00
2023-09-06T03:57:00,ptr,8.40
2023-09-06T03:59:00,ptr,9.00
2023-09-06T04:00:00,ptr,8.40
2023-09-06T04:03:00,ptr,6.00
2023-09-06T04:05:00,ptr,8.40
2023-09-06T04:06:00,ptr,9.00
2023-09-06T04:08:00,ptr,2.40
2023-09-06T04:10:00,ptr,9.00
2023-09-06T04:12:00,ptr,5.40
2023-09-06T04:14:00,ptr,9.00
2023-09-06T04:15:00,ptr,3.00
2023-09-06T04:17:00,ptr,8.40
2023-09-06T04:18:00,ptr,3.00
2023-09-06T04:20:00,ptr,8.40
2023-09-06T04:22:00,ptr,9.00
2023-09-06T04:24:00,ptr,8.40
2023-09-06T04:26:00,ptr,8.40
2023-09-06T04:28:00,ptr,6.00
2023-09-06T04:30:00,ptr,8.40
2023-09-06T04:31:00,ptr,3.00
2023-09-06T04:33:00,ptr,9.00
2023-09-06T04:34:00,ptr,2.40
2023-09-06T04:36:00,ptr,9.00
2023-09-06T04:37:00,ptr,3.00
2023-09-06T04:39:00,ptr,5.40
2023-09-06T04:41:00,ptr,9.00
2023-09-06T04:43:00,ptr,8.40
2023-09-06T04:45:00,ptr,8.40
2023-09-06T04:47:00,ptr,6.00
2023-09-06T04:48:00,ptr,6.00
2023-09-06T04:50:00,ptr,5.40
2023-09-06T04:51:00,ptr,3.00
2023-09-06T04:53:00,ptr,8.40
2023-09-06T04:54:00,ptr,3.00
2023-09-06T04:56:00,ptr,9.00
2023-09-06T04:57:00,ptr,2.40
2023-09-06T04:59:00,ptr,6.00
2023-09-06T05:00:00,ptr,6.00
2023-09-06T05:02:00,ptr,8.40
2023-09-06T05:04:00,ptr,6.00
2023-09-06T05:06:00,ptr,8.40
2023-09-06T05:07:00,ptr,3.00
2023-09-06T05:09:00,ptr,8.40
2023-09-06T05:10:00,ptr,3.00
2023-09-06T05:11:00,ptr,6.00
2023-09-06T05:13:00,ptr,5.40
2023-09-06T05:14:00,ptr,3.00
2023-09-06T05:16:00,ptr,8.40
2023-09-06T05:17:00,ptr,3.00
2023-09-06T05:19:00,ptr,9.00
2023-09-06T05:20:00,ptr,2.40
2023-09-06T05:22:00,ptr,9.00
2023-09-06T05:24:00,ptr,8.40
2023-09-06T05:25:00,ptr,3.00
2023-09-06T05:27:00,ptr,8.40
2023-09-06T05:29:00,ptr,6.00
2023-09-06T05:30:00,ptr,3.00
2023-09-06T05:31:00,ptr,5.40
2023-09-06T05:33:00,ptr,6.00
2023-09-06T05:35:00,ptr,8.40
2023-09-06T05:36:00,ptr,3.00
2023-09-06T05:38:00,ptr,6.00
2023-09-06T05:39:00,ptr,5.40
2023-09-06T05:41:00,ptr,6.00
2023-09-06T05:43:00,ptr,8.40
2023-09-06T05:45:00,ptr,9.00
2023-09-06T05:47:00,ptr,8.40
2023-09-06T05:49:00,ptr,9.00
2023-09-06T05:50:00,ptr,2.40
2023-09-06T05:51:00,ptr,3.00
2023-09-06T05:53:00,ptr,9.00
2023-09-06T05:54:00,ptr,2.40
2023-09-06T05:56:00,ptr,9.00
2023-09-06T05:57:00,ptr,3.00
2023-09-06T05:59:00,ptr,8.40
2023-09-06T06:02:00,ptr,8.40
2023-09-06T06:03:00,ptr,3.00
2023-09-06T06:04:00,ptr,6.00
2023-09-06T06:05:00,ptr,8.40
2023-09-06T06:07:00,ptr,3.00
2023-09-06T06:09:00,ptr,11.40
2023-09-06T06:10:00,ptr,3.00
2023-09-06T06:12:00,ptr,8.40
2023-09-06T06:13:00,ptr,6.00
2023-09-06T06:14:00,ptr,6.00
2023-09-06T06:16:00,ptr,8.40
2023-09-06T06:17:00,ptr,3.00
2023-09-06T06:19:00,ptr,8.40
2023-09-06T06:20:00,ptr,6.00
2023-09-06T06:22:00,ptr,8.40
2023-09-06T06:23:00,ptr,11.40
2023-09-06T06:26:00,ptr,9.00
2023-09-06T06:27:00,ptr,5.40
2023-09-06T06:28:00,ptr,3.00
2023-09-06T06:30:00,ptr,9.00
2023-09-06T06:32:00,ptr,8.40
2023-09-06T06:34:00,ptr,8.40
2023-09-06T06:36:00,ptr,9.00
2023-09-06T06:37:00,ptr,5.40
2023-09-06T06:39:00,ptr,9.00
2023-09-06T06:41:00,ptr,8.40
2023-09-06T06:42:00,ptr,6.00
2023-09-06T06:44:00,ptr,8.40
2023-09-06T06:46:00,ptr,11.40
2023-09-06T06:48:00,ptr,9.00
2023-09-06T06:50:00,ptr,8.40
2023-09-06T06:52:00,ptr,9.00
2023-09-06T06:54:00,ptr,8.40
2023-09-06T06:56:00,ptr,8.40
2023-09-06T06:58:00,ptr,9.00
2023-09-06T07:00:00,ptr,8.40
2023-09-06T07:01:00,ptr,6.00
2023-09-06T07:03:00,ptr,8.40
2023-09-06T07:05:00,ptr,11.40
2023-09-06T07:07:00,ptr,9.00
2023-09-06T07:09:00,ptr,8.40
2023-09-06T07:11:00,ptr,11.40
2023-09-06T07:12:00,ptr,6.00
2023-09-06T07:14:00,ptr,8.40
2023-09-06T07:16:00,ptr,9.00
2023-09-06T07:17:00,ptr,5.40
2023-09-06T07:18:00,ptr,6.00
2023-09-06T07:20:00,ptr,8.40
2023-09-06T07:22:00,ptr,9.00
2023-09-06T07:24:00,ptr,8.40
2023-09-06T07:25:00,ptr,6.00
2023-09-06T07:27:00,ptr,8.40
2023-09-06T07:29:00,ptr,11.40
2023-09-06T07:31:00,ptr,9.00
2023-09-06T07:32:00,ptr,5.40
2023-09-06T07:33:00,ptr,3.00
2023-09-06T07:35:00,ptr,9.00
2023-09-06T07:37:00,ptr,11.40
2023-09-06T07:39:00,ptr,8.40
2023-09-06T07:40:00,ptr,3.00
2023-09-06T07:42:00,ptr,11.40
2023-09-06T07:43:00,ptr,3.00
2023-09-06T07:44:00,ptr,6.00
2023-09-06T07:46:00,ptr,14.40
2023-09-06T07:49:00,ptr,8.40
2023-09-06T07:50:00,ptr,6.00
2023-09-06T07:52:00,ptr,8.40
2023-09-06T07:54:00,ptr,8.40
2023-09-06T07:56:00,ptr,9.00
2023-09-06T07:58:00,ptr,8.40
2023-09-06T08:00:00,ptr,11.40
2023-09-06T08:02:00,ptr,9.00
2023-09-06T08:03:00,ptr,3.00
2023-09-06T08:05:00,ptr,11.40
2023-09-06T08:06:00,ptr,5.40
2023-09-06T08:08:00,ptr,9.00
2023-09-06T08:10:00,ptr,8.40
2023-09-06T08:12:00,ptr,11.40
2023-09-06T08:14:00,ptr,9.00
2023-09-06T08:15:00,ptr,5.40
2023-09-06T08:17:00,ptr,9.00
2023-09-06T08:19:00,ptr,8.40
2023-09-06T08:21:00,ptr,11.40
2023-09-06T08:23:00,ptr,9.00
2023-09-06T08:25:00,ptr,11.40
2023-09-06T08:26:00,ptr,3.00
2023-09-06T08:28:00,ptr,11.40
2023-09-06T08:29:00,ptr,6.00
2023-09-06T08:31:00,ptr,8.40
2023-09-06T08:32:00,ptr,6.00
2023-09-06T08:34:00,ptr,8.40
2023-09-06T08:36:00,ptr,8.40
2023-09-06T08:37:00,ptr,6.00
2023-09-06T08:39:00,ptr,8.40
2023-09-06T08:41:00,ptr,12.00
2023-09-06T08:43:00,ptr,8.40
2023-09-06T08:44:00,ptr,6.00
2023-09-06T08:46:00,ptr,8.40
2023-09-06T08:48:00,ptr,11.40
2023-09-06T08:50:00,ptr,9.00
2023-09-06T08:51:00,ptr,5.40
2023-09-06T08:52:00,ptr,6.00
2023-09-06T08:54:00,ptr,8.40
2023-09-06T08:55:00,ptr,6.00
2023-09-06T08:56:00,ptr,3.00
2023-09-06T08:58:00,ptr,11.40
2023-09-06T08:59:00,ptr,3.00
2023-09-06T09:01:00,ptr,11.40
2023-09-06T09:03:00,ptr,8.40
2023-09-06T09:05:00,ptr,11.40
2023-09-06T09:07:00,ptr,12.00
2023-09-06T09:08:00,ptr,5.40
2023-09-06T09:10:00,ptr,11.40
2023-09-06T09:11:00,ptr,3.00
2023-09-06T09:12:00,ptr,6.00
2023-09-06T09:14:00,ptr,8.40
2023-09-06T09:16:00,ptr,11.40
2023-09-06T09:18:00,ptr,9.00
2023-09-06T09:19:00,ptr,5.40
2023-09-06T09:21:00,ptr,12.00
2023-09-06T09:23:00,ptr,8.40
2023-09-06T09:25:00,ptr,11.40
2023-09-06T09:27:00,ptr,9.00
2023-09-06T09:29:00,ptr,11.40
2023-09-06T09:31:00,ptr,11.40
2023-09-06T09:33:00,ptr,8.40
2023-09-06T09:35:00,ptr,12.00
2023-09-06T09:37:00,ptr,11.40
2023-09-06T09:39:00,ptr,8.40
2023-09-06T09:41:00,ptr,11.40
2023-09-06T09:42:00,ptr,6.00
2023-09-06T09:44:00,ptr,8.40
2023-09-06T09:46:00,ptr,12.00
2023-09-06T09:48:00,ptr,8.40
2023-09-06T09:50:00,ptr,11.40
2023-09-06T09:52:00,ptr,11.40
2023-09-06T09:53:00,ptr,3.00
2023-09-06T09:54:00,ptr,6.00
2023-09-06T09:56:00,ptr,11.40
2023-09-06T09:57:00,ptr,3.00
2023-09-06T09:59:00,ptr,11.40
2023-09-06T10:01:00,ptr,8.40
2023-09-06T10:03:00,ptr,12.00
2023-09-06T10:05:00,ptr,8.40
2023-09-06T10:06:00,ptr,6.00
2023-09-06T10:08:00,ptr,11.40
2023-09-06T10:10:00,ptr,11.40
2023-09-06T10:12:00,ptr,11.40
2023-09-06T10:13:00,ptr,3.00
2023-09-06T10:14:00,ptr,6.00
2023-09-06T10:16:00,ptr,11.40
2023-09-06T10:18:00,ptr,8.40
2023-09-06T10:19:00,ptr,6.00
2023-09-06T10:21:00,ptr,11.40
2023-09-06T10:23:00,ptr,8.40
2023-09-06T10:25:00,ptr,12.00
2023-09-06T10:26:00,ptr,11.40
2023-09-06T10:28:00,ptr,5.40
2023-09-06T10:30:00,ptr,9.00
2023-09-06T10:32:00,ptr,11.40
2023-09-06T10:34:00,ptr,11.40
2023-09-06T10:35:00,ptr,6.00
2023-09-06T10:37:00,ptr,8.40
2023-09-06T10:39:00,ptr,11.40
2023-09-06T10:41:00,ptr,12.00
2023-09-06T10:42:00,ptr,5.40
2023-09-06T10:43:00,ptr,6.00
2023-09-06T10:44:00,ptr,11.40
2023-09-06T10:47:00,ptr,11.40
2023-09-06T10:49:00,ptr,11.40
2023-09-06T10:51:00,ptr,12.00
2023-09-06T10:53:00,ptr,11.40
2023-09-06T10:55:00,ptr,11.40
2023-09-06T10:57:00,ptr,11.40
2023-09-06T10:58:00,ptr,6.00
2023-09-06T11:00:00,ptr,11.40
2023-09-06T11:01:00,ptr,6.00
2023-09-06T11:03:00,ptr,11.40
2023-09-06T11:05:00,ptr,11.40
2023-09-06T11:07:00,ptr,11.40
2023-09-06T11:08:00,ptr,6.00
2023-09-06T11:10:00,ptr,14.40
2023-09-06T11:12:00,ptr,11.40
2023-09-06T11:14:00,ptr,14.40
2023-09-06T11:16:00,ptr,11.40
2023-09-06T11:17:00,ptr,6.00
2023-09-06T11:19:00,ptr,11.40
2023-09-06T11:20:00,ptr,6.00
2023-09-06T11:22:00,ptr,11.40
2023-09-06T11:24:00,ptr,11.40
2023-09-06T11:26:00,ptr,11.40
2023-09-06T11:27:00,ptr,6.00
2023-09-06T11:29:00,ptr,14.40
2023-09-06T11:31:00,ptr,11.40
2023-09-06T11:33:00,ptr,11.40
2023-09-06T11:34:00,ptr,6.00
2023-09-06T11:35:00,ptr,8.40
2023-09-06T11:37:00,ptr,11.40
2023-09-06T11:39:00,ptr,12.00
2023-09-06T11:41:00,ptr,11.40
2023-09-06T11:42:00,ptr,5.40
2023-09-06T11:44:00,ptr,12.00
2023-09-06T11:45:00,ptr,5.40
2023-09-06T11:47:00,ptr,14.40
2023-09-06T11:49:00,ptr,11.40
2023-09-06T11:50:00,ptr,6.00
2023-09-06T11:52:00,ptr,14.40
2023-09-06T11:54:00,ptr,14.40
2023-09-06T11:55:00,ptr,14.40
2023-09-06T11:57:00,ptr,6.00
2023-09-06T11:58:00,ptr,8.40
2023-09-06T12:00:00,ptr,11.40
2023-09-06T12:01:00,ptr,14.40
2023-09-06T12:03:00,ptr,6.00
2023-09-06T12:05:00,ptr,11.40
2023-09-06T12:07:00,ptr,14.40
2023-09-06T12:09:00,ptr,11.40
2023-09-06T12:10:00,ptr,9.00
2023-09-06T12:12:00,ptr,11.40
2023-09-06T12:13:00,ptr,8.40
2023-09-06T12:14:00,ptr,6.00
2023-09-06T12:16:00,ptr,11.40
2023-09-06T12:17:00,ptr,6.00
2023-09-06T12:18:00,ptr,5.40
2023-09-06T12:20:00,ptr,11.40
2023-09-06T12:22:00,ptr,14.40
2023-09-06T12:23:00,ptr,6.00
2023-09-06T12:25:00,ptr,11.40
2023-09-06T12:27:00,ptr,11.40
2023-09-06T12:29:00,ptr,12.00
2023-09-06T12:31:00,ptr,11.40
2023-09-06T12:33:00,ptr,14.40
2023-09-06T12:35:00,ptr,11.40
2023-09-06T12:37:00,ptr,11.40
2023-09-06T12:38:00,ptr,6.00
2023-09-06T12:40:00,ptr,11.40
2023-09-06T12:42:00,ptr,14.40
2023-09-06T12:44:00,ptr,11.40
2023-09-06T12:46:00,ptr,11.40
2023-09-06T12:48:00,ptr,12.00
2023-09-06T12:50:00,ptr,14.40
2023-09-06T12:51:00,ptr,5.40
2023-09-06T12:53:00,ptr,11.40
2023-09-06T12:55:00,ptr,14.40
2023-09-06T12:56:00,ptr,6.00
2023-09-06T12:58:00,ptr,11.40
2023-09-06T13:00:00,ptr,11.40
2023-09-06T13:01:00,ptr,6.00
2023-09-06T13:02:00,ptr,6.00
2023-09-06T13:04:00,ptr,11.40
2023-09-06T13:05:00,ptr,5.40
2023-09-06T13:07:00,ptr,12.00
2023-09-06T13:09:00,ptr,11.40
2023-09-06T13:10:00,ptr,5.40
2023-09-06T13:11:00,ptr,9.00
2023-09-06T13:12:00,ptr,5.40
2023-09-06T13:14:00,ptr,12.00
2023-09-06T13:16:00,ptr,11.40
2023-09-06T13:18:00,ptr,11.40
2023-09-06T13:19:00,ptr,8.40
2023-09-06T13:21:00,ptr,12.00
2023-09-06T13:22:00,ptr,5.40
2023-09-06T13:24:00,ptr,11.40
2023-09-06T13:26:00,ptr,12.00
2023-09-06T13:27:00,ptr,5.40
2023-09-06T13:29:00,ptr,11.40
2023-09-06T13:31:00,ptr,12.00
2023-09-06T13:32:00,ptr,5.40
2023-09-06T13:34:00,ptr,14.40
2023-09-06T13:35:00,ptr,6.00
2023-09-06T13:36:00,ptr,5.40
2023-09-06T13:38:00,ptr,12.00
2023-09-06T13:40:00,ptr,11.40
2023-09-06T13:42:00,ptr,17.40
2023-09-06T13:45:00,ptr,14.40
2023-09-06T13:47:00,ptr,11.40
2023-09-06T13:48:00,ptr,11.40
2023-09-06T13:51:00,ptr,11.40
2023-09-06T13:52:00,ptr,9.00
2023-09-06T13:54:00,ptr,11.40
2023-09-06T13:56:00,ptr,11.40
2023-09-06T13:58:00,ptr,11.40
2023-09-06T14:00:00,ptr,14.40
2023-09-06T14:02:00,ptr,11.40
2023-09-06T14:03:00,ptr,6.00
2023-09-06T14:04:00,ptr,6.00
2023-09-06T14:06:00,ptr,14.40
2023-09-06T14:08:00,ptr,11.40
2023-09-06T14:09:00,ptr,5.40
2023-09-06T14:11:00,ptr,12.00
2023-09-06T14:12:00,ptr,5.40
2023-09-06T14:14:00,ptr,14.40
2023-09-06T14:16:00,ptr,11.40
2023-09-06T14:18:00,ptr,14.40
2023-09-06T14:20:00,ptr,12.00
2023-09-06T14:22:00,ptr,11.40
2023-09-06T14:24:00,ptr,11.40
2023-09-06T14:26:00,ptr,11.40
2023-09-06T14:28:00,ptr,11.40
2023-09-06T14:29:00,ptr,9.00
2023-09-06T14:31:00,ptr,11.40
2023-09-06T14:33:00,ptr,11.40
2023-09-06T14:35:00,ptr,14.40
2023-09-06T14:37:00,ptr,14.40
2023-09-06T14:39:00,ptr,11.40
2023-09-06T14:41:00,ptr,12.00
2023-09-06T14:42:00,ptr,5.40
2023-09-06T14:43:00,ptr,9.00
2023-09-06T14:45:00,ptr,11.40
2023-09-06T14:46:00,ptr,5.40
2023-09-06T14:48:00,ptr,12.00
2023-09-06T14:49:00,ptr,5.40
2023-09-06T14:51:00,ptr,11.40
2023-09-06T14:53:00,ptr,12.00
2023-09-06T14:55:00,ptr,14.40
2023-09-06T14:57:00,ptr,11.40
2023-09-06T14:59:00,ptr,11.40
2023-09-06T15:01:00,ptr,14.40
2023-09-06T15:03:00,ptr,11.40
2023-09-06T15:05:00,ptr,11.40
2023-09-06T15:07:00,ptr,12.00
2023-09-06T15:08:00,ptr,5.40
2023-09-06T15:10:00,ptr,14.40
2023-09-06T15:12:00,ptr,11.40
2023-09-06T15:14:00,ptr,12.00
2023-09-06T15:16:00,ptr,14.40
2023-09-06T15:18:00,ptr,11.40
2023-09-06T15:19:00,ptr,5.40
2023-09-06T15:21:00,ptr,12.00
2023-09-06T15:22:00,ptr,5.40
2023-09-06T15:24:00,ptr,14.40
2023-09-06T15:25:00,ptr,6.00
2023-09-06T15:27:00,ptr,11.40
2023-09-06T15:29:00,ptr,11.40
2023-09-06T15:31:00,ptr,11.40
2023-09-06T15:33:00,ptr,12.00
2023-09-06T15:35:00,ptr,11.40
2023-09-06T15:37:00,ptr,14.40
2023-09-06T15:39:00,ptr,14.40
2023-09-06T15:41:00,ptr,11.40
2023-09-06T15:43:00,ptr,11.40
2023-09-06T15:45:00,ptr,14.40
2023-09-06T15:47:00,ptr,17.40
2023-09-06T15:50:00,ptr,11.40
2023-09-06T15:52:00,ptr,11.40
2023-09-06T15:53:00,ptr,14.40
2023-09-06T15:56:00,ptr,12.00
2023-09-06T15:58:00,ptr,14.40
2023-09-06T15:59:00,ptr,5.40
2023-09-06T16:01:00,ptr,11.40
2023-09-06T16:03:00,ptr,14.40
2023-09-06T16:05:00,ptr,17.40
2023-09-06T16:08:00,ptr,11.40
2023-09-06T16:10:00,ptr,14.40
2023-09-06T16:12:00,ptr,12.00
2023-09-06T16:13:00,ptr,5.40
2023-09-06T16:14:00,ptr,6.00
2023-09-06T16:16:00,ptr,14.40
2023-09-06T16:18:00,ptr,11.40
2023-09-06T16:19:00,ptr,6.00
2023-09-06T16:20:00,ptr,8.40
2023-09-06T16:22:00,ptr,11.40
2023-09-06T16:24:00,ptr,11.40
2023-09-06T16:25:00,ptr,6.00
2023-09-06T16:26:00,ptr,6.00
2023-09-06T16:28:00,ptr,14.40
2023-09-06T16:29:00,ptr,5.40
2023-09-06T16:31:00,ptr,11.40
2023-09-06T16:33:00,ptr,12.00
2023-09-06T16:35:00,ptr,14.40
2023-09-06T16:37:00,ptr,11.40
2023-09-06T16:38:00,ptr,8.40
2023-09-06T16:40:00,ptr,11.40
2023-09-06T16:41:00,ptr,6.00
2023-09-06T16:43:00,ptr,14.40
2023-09-06T16:45:00,ptr,11.40
2023-09-06T16:47:00,ptr,11.40
2023-09-06T16:48:00,ptr,6.00
2023-09-06T16:50:00,ptr,14.40
2023-09-06T16:51:00,ptr,6.00
2023-09-06T16:53:00,ptr,11.40
2023-09-06T16:55:00,ptr,11.40
2023-09-06T16:57:00,ptr,14.40
2023-09-06T16:59:00,ptr,11.40
2023-09-06T17:00:00,ptr,6.00
2023-09-06T17:02:00,ptr,11.40
2023-09-06T17:04:00,ptr,14.40
2023-09-06T17:06:00,ptr,11.40
2023-09-06T17:08:00,ptr,11.40
2023-09-06T17:09:00,ptr,6.00
2023-09-06T17:10:00,ptr,11.40
2023-09-06T17:13:00,ptr,14.40
2023-09-06T17:14:00,ptr,6.00
2023-09-06T17:16:00,ptr,11.40
2023-09-06T17:17:00,ptr,6.00
2023-09-06T17:19:00,ptr,14.40
2023-09-06T17:21:00,ptr,11.40
2023-09-06T17:23:00,ptr,11.40
2023-09-06T17:25:00,ptr,11.40
2023-09-06T17:26:00,ptr,6.00
2023-09-06T17:28:00,ptr,14.40
2023-09-06T17:30:00,ptr,11.40
2023-09-06T17:32:00,ptr,11.40
2023-09-06T17:34:00,ptr,14.40
2023-09-06T17:36:00,ptr,11.40
2023-09-06T17:38:00,ptr,17.40
2023-09-06T17:39:00,ptr,9.00
2023-09-06T17:41:00,ptr,14.40
2023-09-06T17:42:00,ptr,5.40
2023-09-06T17:44:00,ptr,14.40
2023-09-06T17:45:00,ptr,6.00
2023-09-06T17:47:00,ptr,11.40
2023-09-06T17:49:00,ptr,11.40
2023-09-06T17:50:00,ptr,9.00
2023-09-06T17:52:00,ptr,11.40
2023-09-06T17:53:00,ptr,5.40
2023-09-06T17:54:00,ptr,6.00
2023-09-06T17:56:00,ptr,11.40
2023-09-06T17:58:00,ptr,14.40
2023-09-06T18:00:00,ptr,11.40
2023-09-06T18:01:00,ptr,6.00
2023-09-06T18:03:00,ptr,14.40
2023-09-06T18:04:00,ptr,6.00
2023-09-06T18:06:00,ptr,11.40
2023-09-06T18:07:00,ptr,5.40
2023-09-06T18:09:00,ptr,14.40
2023-09-06T18:11:00,ptr,12.00
2023-09-06T18:12:00,ptr,8.40
2023-09-06T18:14:00,ptr,11.40
2023-09-06T18:16:00,ptr,11.40
2023-09-06T18:18:00,ptr,14.40
2023-09-06T18:20:00,ptr,12.00
2023-09-06T18:22:00,ptr,11.40
2023-09-06T18:23:00,ptr,8.40
2023-09-06T18:25:00,ptr,11.40
2023-09-06T18:27:00,ptr,12.00
2023-09-06T18:29:00,ptr,11.40
2023-09-06T18:30:00,ptr,5.40
2023-09-06T18:32:00,ptr,12.00
2023-09-06T18:33:00,ptr,5.40
2023-09-06T18:35:00,ptr,11.40
2023-09-06T18:37:00,ptr,14.40
2023-09-06T18:39:00,ptr,12.00
2023-09-06T18:40:00,ptr,5.40
2023-09-06T18:42:00,ptr,14.40
2023-09-06T18:43:00,ptr,6.00
2023-09-06T18:45:00,ptr,14.40
2023-09-06T18:47:00,ptr,11.40
2023-09-06T18:49:00,ptr,11.40
2023-09-06T18:50:00,ptr,6.00
