#datetime,building,power
2022-03-24T00:00:00,ptr,17.40
2022-03-24T00:02:00,ptr,16.82
2022-03-24T00:04:00,ptr,17.40
2022-03-24T00:06:00,ptr,17.40
2022-03-24T00:07:00,ptr,8.38
2022-03-24T00:09:00,ptr,14.41
2022-03-24T00:11:00,ptr,14.38
2022-03-24T00:13:00,ptr,14.41
2022-03-24T00:14:00,ptr,8.99
2022-03-24T00:15:00,ptr,8.41
2022-03-24T00:17:00,ptr,17.40
2022-03-24T00:18:00,ptr,6.01
2022-03-24T00:20:00,ptr,14.38
2022-03-24T00:21:00,ptr,5.39
2022-03-24T00:23:00,ptr,14.41
2022-03-24T00:25:00,ptr,17.40
2022-03-24T00:27:00,ptr,14.38
2022-03-24T00:28:00,ptr,6.01
2022-03-24T00:29:00,ptr,8.41
2022-03-24T00:31:00,ptr,14.38
2022-03-24T00:33:00,ptr,14.41
2022-03-24T00:35:00,ptr,14.38
2022-03-24T00:36:00,ptr,8.41
2022-03-24T00:38:00,ptr,14.41
2022-03-24T00:39:00,ptr,6.01
2022-03-24T00:41:00,ptr,14.38
2022-03-24T00:43:00,ptr,14.41
2022-03-24T00:44:00,ptr,8.38
2022-03-24T00:46:00,ptr,14.41
2022-03-24T00:48:00,ptr,14.38
2022-03-24T00:49:00,ptr,6.01
2022-03-24T00:51:00,ptr,14.41
2022-03-24T00:52:00,ptr,5.98
2022-03-24T00:54:00,ptr,14.41
2022-03-24T00:56:00,ptr,14.38
2022-03-24T00:57:00,ptr,8.41
2022-03-24T00:58:00,ptr,6.01
2022-03-24T01:00:00,ptr,14.41
2022-03-24T01:02:00,ptr,14.38
2022-03-24T01:04:00,ptr,14.41
2022-03-24T01:06:00,ptr,14.38
2022-03-24T01:08:00,ptr,14.41
2022-03-24T01:10:00,ptr,14.38
2022-03-24T01:12:00,ptr,14.41
2022-03-24T01:14:00,ptr,14.38
2022-03-24T01:16:00,ptr,14.41
2022-03-24T01:18:00,ptr,14.38
2022-03-24T01:19:00,ptr,5.42
2022-03-24T01:21:00,ptr,14.38
2022-03-24T01:23:00,ptr,17.40
2022-03-24T01:24:00,ptr,6.01
2022-03-24T01:26:00,ptr,16.79
2022-03-24T01:27:00,ptr,6.01
2022-03-24T01:29:00,ptr,14.41
2022-03-24T01:30:00,ptr,8.38
2022-03-24T01:32:00,ptr,14.41
2022-03-24T01:34:00,ptr,14.38
2022-03-24T01:36:00,ptr,14.41
2022-03-24T01:38:00,ptr,11.98
2022-03-24T01:40:00,ptr,14.41
2022-03-24T01:42:00,ptr,14.38
2022-03-24T01:44:00,ptr,14.41
2022-03-24T01:46:00,ptr,14.38
2022-03-24T01:47:00,ptr,5.42
2022-03-24T01:49:00,ptr,14.38
2022-03-24T01:51:00,ptr,14.41
2022-03-24T01:52:00,ptr,6.01
2022-03-24T01:54:00,ptr,14.38
2022-03-24T01:56:00,ptr,14.41
2022-03-24T01:57:00,ptr,8.38
2022-03-24T01:59:00,ptr,14.41
2022-03-24T02:01:00,ptr,14.38
2022-03-24T02:03:00,ptr,14.41
2022-03-24T02:05:00,ptr,14.38
2022-03-24T02:07:00,ptr,14.41
2022-03-24T02:09:00,ptr,14.41
2022-03-24T02:11:00,ptr,14.38
2022-03-24T02:13:00,ptr,14.41
2022-03-24T02:15:00,ptr,14.38
2022-03-24T02:17:00,ptr,14.41
2022-03-24T02:18:00,ptr,5.98
2022-03-24T02:20:00,ptr,14.41
2022-03-24T02:22:00,ptr,14.38
2022-03-24T02:24:00,ptr,14.41
2022-03-24T02:25:00,ptr,8.41
2022-03-24T02:27:00,ptr,14.38
2022-03-24T02:28:00,ptr,6.01
2022-03-24T02:30:00,ptr,14.41
2022-03-24T02:32:00,ptr,14.38
2022-03-24T02:33:00,ptr,8.41
2022-03-24T02:35:00,ptr,14.38
2022-03-24T02:36:00,ptr,8.99
2022-03-24T02:38:00,ptr,14.41
2022-03-24T02:40:00,ptr,14.41
2022-03-24T02:41:00,ptr,8.38
2022-03-24T02:43:00,ptr,17.40
2022-03-24T02:44:00,ptr,8.41
2022-03-24T02:46:00,ptr,17.40
2022-03-24T02:48:00,ptr,17.40
2022-03-24T02:49:00,ptr,8.38
2022-03-24T02:51:00,ptr,14.41
2022-03-24T02:53:00,ptr,17.40
2022-03-24T02:55:00,ptr,14.38
2022-03-24T02:57:00,ptr,14.41
2022-03-24T02:59:00,ptr,14.38
2022-03-24T03:01:00,ptr,14.41
2022-03-24T03:02:00,ptr,8.41
2022-03-24T03:04:00,ptr,14.38
2022-03-24T03:06:00,ptr,14.41
2022-03-24T03:08:00,ptr,14.38
2022-03-24T03:09:00,ptr,8.99
2022-03-24T03:11:00,ptr,14.41
2022-03-24T03:13:00,ptr,14.38
2022-03-24T03:15:00,ptr,14.41
2022-03-24T03:16:00,ptr,8.41
2022-03-24T03:18:00,ptr,11.40
2022-03-24T03:20:00,ptr,14.38
2022-03-24T03:21:00,ptr,9.02
2022-03-24T03:23:00,ptr,14.38
2022-03-24T03:25:00,ptr,14.41
2022-03-24T03:27:00,ptr,17.40
2022-03-24T03:29:00,ptr,14.38
2022-03-24T03:30:00,ptr,5.39
2022-03-24T03:32:00,ptr,14.41
2022-03-24T03:33:00,ptr,8.99
2022-03-24T03:35:00,ptr,14.41
2022-03-24T03:37:00,ptr,14.38
2022-03-24T03:39:00,ptr,14.41
2022-03-24T03:41:00,ptr,14.38
2022-03-24T03:43:00,ptr,14.41
2022-03-24T03:45:00,ptr,16.79
2022-03-24T03:47:00,ptr,14.41
2022-03-24T03:49:00,ptr,14.38
2022-03-24T03:51:00,ptr,14.41
2022-03-24T03:53:00,ptr,14.38
2022-03-24T03:55:00,ptr,17.40
2022-03-24T03:57:00,ptr,14.41
2022-03-24T03:58:00,ptr,5.98
2022-03-24T04:00:00,ptr,17.40
2022-03-24T04:01:00,ptr,5.42
2022-03-24T04:03:00,ptr,14.38
2022-03-24T04:05:00,ptr,14.41
2022-03-24T04:07:00,ptr,14.38
2022-03-24T04:09:00,ptr,14.41
2022-03-24T04:11:00,ptr,14.38
2022-03-24T04:13:00,ptr,14.41
2022-03-24T04:15:00,ptr,14.38
2022-03-24T04:17:00,ptr,17.40
2022-03-24T04:19:00,ptr,14.41
2022-03-24T04:21:00,ptr,8.38
2022-03-24T04:22:00,ptr,14.41
2022-03-24T04:24:00,ptr,14.41
2022-03-24T04:25:00,ptr,5.98
2022-03-24T04:28:00,ptr,14.41
2022-03-24T04:30:00,ptr,14.38
2022-03-24T04:31:00,ptr,14.41
2022-03-24T04:33:00,ptr,14.38
2022-03-24T04:34:00,ptr,8.41
2022-03-24T04:36:00,ptr,14.41
2022-03-24T04:37:00,ptr,8.99
2022-03-24T04:39:00,ptr,14.38
2022-03-24T04:40:00,ptr,5.42
2022-03-24T04:42:00,ptr,8.99
2022-03-24T04:43:00,ptr,14.38
2022-03-24T04:44:00,ptr,5.42
2022-03-24T04:45:00,ptr,8.99
2022-03-24T04:47:00,ptr,14.38
2022-03-24T04:49:00,ptr,14.41
2022-03-24T04:52:00,ptr,17.40
2022-03-24T04:54:00,ptr,16.79
2022-03-24T04:55:00,ptr,14.41
2022-03-24T04:57:00,ptr,8.99
2022-03-24T04:58:00,ptr,17.40
2022-03-24T05:00:00,ptr,14.38
2022-03-24T05:03:00,ptr,14.41
2022-03-24T05:05:00,ptr,16.79
2022-03-24T05:06:00,ptr,14.41
2022-03-24T05:08:00,ptr,17.40
2022-03-24T05:10:00,ptr,17.40
2022-03-24T05:11:00,ptr,6.01
2022-03-24T05:13:00,ptr,16.79
2022-03-24T05:15:00,ptr,17.40
2022-03-24T05:17:00,ptr,17.40
2022-03-24T05:19:00,ptr,14.38
2022-03-24T05:21:00,ptr,17.40
2022-03-24T05:23:00,ptr,17.40
2022-03-24T05:26:00,ptr,14.41
2022-03-24T05:27:00,ptr,8.38
2022-03-24T05:28:00,ptr,17.40
2022-03-24T05:29:00,ptr,8.41
2022-03-24T05:32:00,ptr,17.40
2022-03-24T05:33:00,ptr,17.40
2022-03-24T05:34:00,ptr,17.40
2022-03-24T05:35:00,ptr,14.38
2022-03-24T05:38:00,ptr,17.40
2022-03-24T05:39:00,ptr,16.82
2022-03-24T05:40:00,ptr,6.01
2022-03-24T05:42:00,ptr,17.40
2022-03-24T05:44:00,ptr,17.37
2022-03-24T05:46:00,ptr,16.82
2022-03-24T05:48:00,ptr,14.38
2022-03-24T05:50:00,ptr,9.02
2022-03-24T05:52:00,ptr,14.38
2022-03-24T05:53:00,ptr,17.40
2022-03-24T05:56:00,ptr,22.79
2022-03-24T05:59:00,ptr,17.40
2022-03-24T06:00:00,ptr,14.41
2022-03-24T06:01:00,ptr,8.38
2022-03-24T06:03:00,ptr,17.40
2022-03-24T06:05:00,ptr,8.41
2022-03-24T06:06:00,ptr,14.41
2022-03-24T06:08:00,ptr,17.40
2022-03-24T06:10:00,ptr,17.37
2022-03-24T06:12:00,ptr,14.41
2022-03-24T06:13:00,ptr,8.41
2022-03-24T06:15:00,ptr,17.40
2022-03-24T06:16:00,ptr,5.98
2022-03-24T06:18:00,ptr,17.40
2022-03-24T06:20:00,ptr,16.82
2022-03-24T06:22:00,ptr,17.40
2022-03-24T06:24:00,ptr,8.99
2022-03-24T06:25:00,ptr,14.38
2022-03-24T06:27:00,ptr,19.80
2022-03-24T06:29:00,ptr,17.40
2022-03-24T06:30:00,ptr,8.41
2022-03-24T06:32:00,ptr,14.38
2022-03-24T06:34:00,ptr,17.40
2022-03-24T06:36:00,ptr,17.40
2022-03-24T06:37:00,ptr,6.01
2022-03-24T06:39:00,ptr,16.82
2022-03-24T06:40:00,ptr,8.99
2022-03-24T06:42:00,ptr,14.38
2022-03-24T06:44:00,ptr,17.40
2022-03-24T06:46:00,ptr,16.82
2022-03-24T06:49:00,ptr,14.38
2022-03-24T06:50:00,ptr,14.41
2022-03-24T06:52:00,ptr,17.40
2022-03-24T06:53:00,ptr,8.99
2022-03-24T06:55:00,ptr,14.38
2022-03-24T06:58:00,ptr,16.82
2022-03-24T07:00:00,ptr,14.38
2022-03-24T07:01:00,ptr,17.40
2022-03-24T07:04:00,ptr,23.41
2022-03-24T07:06:00,ptr,14.38
2022-03-24T07:07:00,ptr,8.41
2022-03-24T07:09:00,ptr,14.41
2022-03-24T07:11:00,ptr,17.40
2022-03-24T07:13:00,ptr,14.38
2022-03-24T07:15:00,ptr,17.40
2022-03-24T07:17:00,ptr,14.41
2022-03-24T07:19:00,ptr,14.38
2022-03-24T07:21:00,ptr,14.41
2022-03-24T07:23:00,ptr,16.79
2022-03-24T07:24:00,ptr,6.01
2022-03-24T07:27:00,ptr,22.79
2022-03-24T07:29:00,ptr,17.40
2022-03-24T07:30:00,ptr,6.01
2022-03-24T07:32:00,ptr,17.40
2022-03-24T07:34:00,ptr,5.39
2022-03-24T07:35:00,ptr,17.40
2022-03-24T07:37:00,ptr,14.38
2022-03-24T07:39:00,ptr,14.41
2022-03-24T07:41:00,ptr,17.40
2022-03-24T07:43:00,ptr,14.38
2022-03-24T07:44:00,ptr,8.41
2022-03-24T07:46:00,ptr,17.40
2022-03-24T07:48:00,ptr,17.40
2022-03-24T07:50:00,ptr,14.38
2022-03-24T07:52:00,ptr,8.41
2022-03-24T07:53:00,ptr,6.01
2022-03-24T07:54:00,ptr,17.40
2022-03-24T07:56:00,ptr,14.38
2022-03-24T07:57:00,ptr,8.41
2022-03-24T08:00:00,ptr,14.41
2022-03-24T08:01:00,ptr,17.40
2022-03-24T08:03:00,ptr,14.38
2022-03-24T08:05:00,ptr,17.40
2022-03-24T08:07:00,ptr,14.41
2022-03-24T08:09:00,ptr,16.79
2022-03-24T08:11:00,ptr,14.41
2022-03-24T08:13:00,ptr,8.99
2022-03-24T08:15:00,ptr,22.79
2022-03-24T08:17:00,ptr,14.38
2022-03-24T08:18:00,ptr,9.02
2022-03-24T08:19:00,ptr,8.38
2022-03-24T08:21:00,ptr,17.40
2022-03-24T08:22:00,ptr,8.41
2022-03-24T08:24:00,ptr,14.41
2022-03-24T08:26:00,ptr,8.99
2022-03-24T08:28:00,ptr,14.38
2022-03-24T08:29:00,ptr,16.82
2022-03-24T08:31:00,ptr,14.38
2022-03-24T08:33:00,ptr,17.40
2022-03-24T08:35:00,ptr,14.41
2022-03-24T08:37:00,ptr,17.40
2022-03-24T08:39:00,ptr,17.40
2022-03-24T08:41:00,ptr,14.38
2022-03-24T08:43:00,ptr,14.41
2022-03-24T08:44:00,ptr,8.38
2022-03-24T08:46:00,ptr,14.41
2022-03-24T08:48:00,ptr,8.99
2022-03-24T08:49:00,ptr,14.41
2022-03-24T08:52:00,ptr,14.38
2022-03-24T08:53:00,ptr,16.79
2022-03-24T08:55:00,ptr,14.41
2022-03-24T08:57:00,ptr,14.41
2022-03-24T08:59:00,ptr,14.38
2022-03-24T09:00:00,ptr,8.99
2022-03-24T09:02:00,ptr,14.41
2022-03-24T09:03:00,ptr,8.38
2022-03-24T09:05:00,ptr,14.41
2022-03-24T09:06:00,ptr,8.99
2022-03-24T09:08:00,ptr,14.41
2022-03-24T09:10:00,ptr,16.79
2022-03-24T09:12:00,ptr,17.40
2022-03-24T09:14:00,ptr,14.41
2022-03-24T09:16:00,ptr,17.40
2022-03-24T09:19:00,ptr,17.37
2022-03-24T09:20:00,ptr,14.41
2022-03-24T09:22:00,ptr,17.40
2022-03-24T09:24:00,ptr,14.38
2022-03-24T09:25:00,ptr,8.41
2022-03-24T09:27:00,ptr,17.40
2022-03-24T09:29:00,ptr,14.41
2022-03-24T09:31:00,ptr,17.37
2022-03-24T09:33:00,ptr,14.41
2022-03-24T09:34:00,ptr,5.39
2022-03-24T09:36:00,ptr,17.40
2022-03-24T09:38:00,ptr,14.41
2022-03-24T09:40:00,ptr,14.38
2022-03-24T09:42:00,ptr,14.41
2022-03-24T09:43:00,ptr,8.41
2022-03-24T09:45:00,ptr,17.37
2022-03-24T09:46:00,ptr,17.37
2022-03-24T09:47:00,ptr,14.41
2022-03-24T09:49:00,ptr,14.38
2022-03-24T09:50:00,ptr,9.02
2022-03-24T09:51:00,ptr,8.38
2022-03-24T09:53:00,ptr,14.41
2022-03-24T09:55:00,ptr,14.38
2022-03-24T09:57:00,ptr,17.40
2022-03-24T09:59:00,ptr,14.41
2022-03-24T10:01:00,ptr,14.38
2022-03-24T10:03:00,ptr,17.40
2022-03-24T10:04:00,ptr,8.41
2022-03-24T10:06:00,ptr,14.41
2022-03-24T10:08:00,ptr,17.37
2022-03-24T10:09:00,ptr,5.42
2022-03-24T10:11:00,ptr,17.40
2022-03-24T10:12:00,ptr,6.01
2022-03-24T10:14:00,ptr,17.37
2022-03-24T10:15:00,ptr,8.41
2022-03-24T10:16:00,ptr,6.01
2022-03-24T10:18:00,ptr,16.79
2022-03-24T10:20:00,ptr,17.40
2022-03-24T10:22:00,ptr,17.40
2022-03-24T10:24:00,ptr,14.41
2022-03-24T10:26:00,ptr,17.40
2022-03-24T10:28:00,ptr,14.38
2022-03-24T10:30:00,ptr,17.40
2022-03-24T10:32:00,ptr,14.41
2022-03-24T10:33:00,ptr,8.38
2022-03-24T10:35:00,ptr,17.40
2022-03-24T10:37:00,ptr,17.40
2022-03-24T10:39:00,ptr,14.41
2022-03-24T10:41:00,ptr,16.79
2022-03-24T10:43:00,ptr,17.40
2022-03-24T10:45:00,ptr,14.41
2022-03-24T10:46:00,ptr,8.99
2022-03-24T10:48:00,ptr,14.38
2022-03-24T10:49:00,ptr,8.41
2022-03-24T10:51:00,ptr,17.40
2022-03-24T10:53:00,ptr,14.38
2022-03-24T10:55:00,ptr,17.40
2022-03-24T10:57:00,ptr,14.41
2022-03-24T10:58:00,ptr,8.41
2022-03-24T11:00:00,ptr,14.38
2022-03-24T11:02:00,ptr,14.41
2022-03-24T11:04:00,ptr,17.40
2022-03-24T11:05:00,ptr,5.39
2022-03-24T11:07:00,ptr,14.38
2022-03-24T11:09:00,ptr,14.41
2022-03-24T11:10:00,ptr,8.99
2022-03-24T11:12:00,ptr,14.41
2022-03-24T11:13:00,ptr,8.38
2022-03-24T11:14:00,ptr,9.02
2022-03-24T11:15:00,ptr,8.38
2022-03-24T11:17:00,ptr,14.41
2022-03-24T11:18:00,ptr,6.01
2022-03-24T11:20:00,ptr,16.79
2022-03-24T11:22:00,ptr,14.41
2022-03-24T11:24:00,ptr,14.38
2022-03-24T11:26:00,ptr,14.41
2022-03-24T11:28:00,ptr,14.38
2022-03-24T11:30:00,ptr,14.41
2022-03-24T11:32:00,ptr,17.40
2022-03-24T11:33:00,ptr,5.98
2022-03-24T11:35:00,ptr,14.41
2022-03-24T11:36:00,ptr,8.41
2022-03-24T11:38:00,ptr,14.38
2022-03-24T11:40:00,ptr,14.41
2022-03-24T11:42:00,ptr,17.40
2022-03-24T11:44:00,ptr,14.38
2022-03-24T11:46:00,ptr,14.41
2022-03-24T11:48:00,ptr,17.40
2022-03-24T11:50:00,ptr,14.38
2022-03-24T11:52:00,ptr,14.41
2022-03-24T11:54:00,ptr,14.38
2022-03-24T11:56:00,ptr,14.41
2022-03-24T11:57:00,ptr,8.38
2022-03-24T11:59:00,ptr,14.41
2022-03-24T12:01:00,ptr,14.38
2022-03-24T12:03:00,ptr,14.41
2022-03-24T12:05:00,ptr,17.40
2022-03-24T12:07:00,ptr,14.38
2022-03-24T12:09:00,ptr,17.40
2022-03-24T12:11:00,ptr,14.41
2022-03-24T12:12:00,ptr,8.41
2022-03-24T12:14:00,ptr,14.38
2022-03-24T12:16:00,ptr,14.41
2022-03-24T12:17:00,ptr,8.99
2022-03-24T12:19:00,ptr,14.38
2022-03-24T12:21:00,ptr,16.82
2022-03-24T12:23:00,ptr,14.38
2022-03-24T12:25:00,ptr,17.40
2022-03-24T12:27:00,ptr,14.41
2022-03-24T12:29:00,ptr,14.38
2022-03-24T12:31:00,ptr,14.41
2022-03-24T12:33:00,ptr,17.40
2022-03-24T12:35:00,ptr,14.38
2022-03-24T12:37:00,ptr,14.41
2022-03-24T12:39:00,ptr,17.40
2022-03-24T12:41:00,ptr,14.38
2022-03-24T12:42:00,ptr,8.41
2022-03-24T12:44:00,ptr,14.38
2022-03-24T12:45:00,ptr,6.01
2022-03-24T12:47:00,ptr,17.40
2022-03-24T12:49:00,ptr,14.41
2022-03-24T12:51:00,ptr,14.38
2022-03-24T12:53:00,ptr,14.41
2022-03-24T12:55:00,ptr,16.79
2022-03-24T12:57:00,ptr,14.41
2022-03-24T12:59:00,ptr,17.40
2022-03-24T13:01:00,ptr,14.38
2022-03-24T13:03:00,ptr,14.41
2022-03-24T13:05:00,ptr,17.37
2022-03-24T13:07:00,ptr,14.41
2022-03-24T13:09:00,ptr,14.41
2022-03-24T13:10:00,ptr,8.38
2022-03-24T13:11:00,ptr,8.99
2022-03-24T13:13:00,ptr,17.40
2022-03-24T13:14:00,ptr,5.42
2022-03-24T13:15:00,ptr,8.99
2022-03-24T13:17:00,ptr,16.79
2022-03-24T13:19:00,ptr,14.41
2022-03-24T13:21:00,ptr,17.40
2022-03-24T13:23:00,ptr,14.38
2022-03-24T13:25:00,ptr,14.41
2022-03-24T13:26:00,ptr,8.99
2022-03-24T13:28:00,ptr,14.41
2022-03-24T13:30:00,ptr,16.79
2022-03-24T13:32:00,ptr,14.38
2022-03-24T13:34:00,ptr,17.40
2022-03-24T13:36:00,ptr,17.40
2022-03-24T13:38:00,ptr,14.41
2022-03-24T13:39:00,ptr,8.41
2022-03-24T13:41:00,ptr,17.37
2022-03-24T13:42:00,ptr,6.01
2022-03-24T13:44:00,ptr,17.40
2022-03-24T13:46:00,ptr,14.41
2022-03-24T13:48:00,ptr,16.79
2022-03-24T13:49:00,ptr,8.99
2022-03-24T13:50:00,ptr,8.41
2022-03-24T13:52:00,ptr,14.41
2022-03-24T13:54:00,ptr,17.40
2022-03-24T13:55:00,ptr,8.38
2022-03-24T13:57:00,ptr,14.41
2022-03-24T13:59:00,ptr,17.40
2022-03-24T14:00:00,ptr,5.98
2022-03-24T14:02:00,ptr,17.40
2022-03-24T14:03:00,ptr,8.41
2022-03-24T14:04:00,ptr,8.41
2022-03-24T14:06:00,ptr,17.40
2022-03-24T14:07:00,ptr,6.01
2022-03-24T14:09:00,ptr,17.37
2022-03-24T14:11:00,ptr,16.82
2022-03-24T14:13:00,ptr,14.38
2022-03-24T14:14:00,ptr,9.02
2022-03-24T14:16:00,ptr,14.38
2022-03-24T14:17:00,ptr,8.41
2022-03-24T14:18:00,ptr,8.99
2022-03-24T14:20:00,ptr,14.41
2022-03-24T14:22:00,ptr,16.79
2022-03-24T14:24:00,ptr,14.41
2022-03-24T14:26:00,ptr,17.37
2022-03-24T14:28:00,ptr,14.41
2022-03-24T14:29:00,ptr,8.99
2022-03-24T14:31:00,ptr,14.41
2022-03-24T14:33:00,ptr,16.79
2022-03-24T14:35:00,ptr,14.41
2022-03-24T14:37:00,ptr,17.40
2022-03-24T14:39:00,ptr,14.38
2022-03-24T14:41:00,ptr,17.40
2022-03-24T14:43:00,ptr,17.40
2022-03-24T14:44:00,ptr,8.41
2022-03-24T14:46:00,ptr,14.38
2022-03-24T14:48:00,ptr,14.41
2022-03-24T14:50:00,ptr,17.40
2022-03-24T14:51:00,ptr,5.98
2022-03-24T14:53:00,ptr,16.82
2022-03-24T14:55:00,ptr,14.38
2022-03-24T14:57:00,ptr,14.41
2022-03-24T14:59:00,ptr,17.40
2022-03-24T15:01:00,ptr,17.40
2022-03-24T15:03:00,ptr,14.38
2022-03-24T15:04:00,ptr,8.41
2022-03-24T15:05:00,ptr,8.99
2022-03-24T15:07:00,ptr,14.41
2022-03-24T15:09:00,ptr,17.40
2022-03-24T15:11:00,ptr,14.38
2022-03-24T15:13:00,ptr,14.41
2022-03-24T15:14:00,ptr,8.38
2022-03-24T15:15:00,ptr,8.41
2022-03-24T15:17:00,ptr,14.41
2022-03-24T15:19:00,ptr,17.40
2022-03-24T15:21:00,ptr,14.38
2022-03-24T15:23:00,ptr,14.41
2022-03-24T15:25:00,ptr,17.40
2022-03-24T15:26:00,ptr,5.98
2022-03-24T15:27:00,ptr,8.41
2022-03-24T15:28:00,ptr,8.41
2022-03-24T15:30:00,ptr,14.38
2022-03-24T15:32:00,ptr,14.41
2022-03-24T15:34:00,ptr,17.40
2022-03-24T15:36:00,ptr,17.40
2022-03-24T15:38:00,ptr,14.38
2022-03-24T15:40:00,ptr,17.40
2022-03-24T15:42:00,ptr,17.40
2022-03-24T15:44:00,ptr,16.79
2022-03-24T15:45:00,ptr,9.02
2022-03-24T15:46:00,ptr,5.39
2022-03-24T15:48:00,ptr,17.40
2022-03-24T15:50:00,ptr,17.40
2022-03-24T15:52:00,ptr,14.38
2022-03-24T15:54:00,ptr,17.40
2022-03-24T15:55:00,ptr,5.42
2022-03-24T15:57:00,ptr,17.37
2022-03-24T15:59:00,ptr,14.41
2022-03-24T16:01:00,ptr,14.41
2022-03-24T16:03:00,ptr,17.37
2022-03-24T16:05:00,ptr,14.41
2022-03-24T16:06:00,ptr,8.41
2022-03-24T16:08:00,ptr,17.40
2022-03-24T16:10:00,ptr,14.38
2022-03-24T16:11:00,ptr,8.99
2022-03-24T16:13:00,ptr,14.41
2022-03-24T16:14:00,ptr,8.41
2022-03-24T16:16:00,ptr,17.37
2022-03-24T16:17:00,ptr,5.42
2022-03-24T16:18:00,ptr,5.42
2022-03-24T16:19:00,ptr,8.99
2022-03-24T16:20:00,ptr,17.40
2022-03-24T16:22:00,ptr,14.38
2022-03-24T16:23:00,ptr,5.42
2022-03-24T16:25:00,ptr,17.40
2022-03-24T16:27:00,ptr,17.40
2022-03-24T16:29:00,ptr,14.38
2022-03-24T16:31:00,ptr,17.40
2022-03-24T16:33:00,ptr,14.41
2022-03-24T16:35:00,ptr,16.79
2022-03-24T16:37:00,ptr,14.41
2022-03-24T16:38:00,ptr,8.99
2022-03-24T16:40:00,ptr,14.38
2022-03-24T16:42:00,ptr,17.40
2022-03-24T16:44:00,ptr,16.82
2022-03-24T16:46:00,ptr,14.38
2022-03-24T16:47:00,ptr,8.99
2022-03-24T16:48:00,ptr,5.42
2022-03-24T16:50:00,ptr,17.40
2022-03-24T16:51:00,ptr,8.99
2022-03-24T16:53:00,ptr,14.38
2022-03-24T16:55:00,ptr,16.82
2022-03-24T16:57:00,ptr,14.38
2022-03-24T16:59:00,ptr,17.40
2022-03-24T17:01:00,ptr,17.40
2022-03-24T17:03:00,ptr,17.40
2022-03-24T17:05:00,ptr,14.41
2022-03-24T17:07:00,ptr,17.37
2022-03-24T17:08:00,ptr,8.41
2022-03-24T17:10:00,ptr,14.41
2022-03-24T17:12:00,ptr,17.40
2022-03-24T17:14:00,ptr,17.40
2022-03-24T17:16:00,ptr,14.38
2022-03-24T17:18:00,ptr,16.79
2022-03-24T17:20:00,ptr,17.40
2022-03-24T17:21:00,ptr,9.02
2022-03-24T17:23:00,ptr,16.79
2022-03-24T17:25:00,ptr,17.40
2022-03-24T17:27:00,ptr,14.38
2022-03-24T17:29:00,ptr,17.40
2022-03-24T17:31:00,ptr,14.41
2022-03-24T17:33:00,ptr,17.40
2022-03-24T17:34:00,ptr,8.41
2022-03-24T17:36:00,ptr,17.37
2022-03-24T17:38:00,ptr,14.41
2022-03-24T17:39:00,ptr,8.41
2022-03-24T17:41:00,ptr,17.40
2022-03-24T17:43:00,ptr,14.38
2022-03-24T17:45:00,ptr,17.40
2022-03-24T17:47:00,ptr,14.41
2022-03-24T17:49:00,ptr,17.40
2022-03-24T17:51:00,ptr,14.38
2022-03-24T17:53:00,ptr,17.40
2022-03-24T17:55:00,ptr,16.79
2022-03-24T17:57:00,ptr,14.41
2022-03-24T17:59:00,ptr,17.40
2022-03-24T18:01:00,ptr,14.38
2022-03-24T18:02:00,ptr,9.02
2022-03-24T18:04:00,ptr,16.79
2022-03-24T18:05:00,ptr,8.99
2022-03-24T18:06:00,ptr,5.42
2022-03-24T18:08:00,ptr,17.37
2022-03-24T18:09:00,ptr,9.02
2022-03-24T18:11:00,ptr,16.79
2022-03-24T18:12:00,ptr,8.99
2022-03-24T18:14:00,ptr,14.41
2022-03-24T18:15:00,ptr,8.41
2022-03-24T18:16:00,ptr,5.98
2022-03-24T18:18:00,ptr,14.41
2022-03-24T18:20:00,ptr,17.40
2022-03-24T18:22:00,ptr,14.38
2022-03-24T18:24:00,ptr,14.41
2022-03-24T18:26:00,ptr,16.79
2022-03-24T18:28:00,ptr,14.41
2022-03-24T18:29:00,ptr,8.99
2022-03-24T18:30:00,ptr,8.41
2022-03-24T18:31:00,ptr,8.99
2022-03-24T18:33:00,ptr,16.79
2022-03-24T18:35:00,ptr,14.41
2022-03-24T18:37:00,ptr,17.40
2022-03-24T18:38:00,ptr,6.01
2022-03-24T18:40:00,ptr,17.37
2022-03-24T18:42:00,ptr,14.41
2022-03-24T18:44:00,ptr,16.79
2022-03-24T18:45:00,ptr,9.02
2022-03-24T18:47:00,ptr,14.38
2022-03-24T18:48:00,ptr,8.41
2022-03-24T18:50:00,ptr,14.38
2022-03-24T18:52:00,ptr,14.41
2022-03-24T18:53:00,ptr,8.99
2022-03-24T18:55:00,ptr,14.41
2022-03-24T18:56:00,ptr,5.39
2022-03-24T18:58:00,ptr,14.38
2022-03-24T19:00:00,ptr,17.40
2022-03-24T19:02:00,ptr,14.41
2022-03-24T19:04:00,ptr,17.40
2022-03-24T19:06:00,ptr,14.38
2022-03-24T19:07:00,ptr,8.41
2022-03-24T19:09:00,ptr,14.41
2022-03-24T19:10:00,ptr,8.99
2022-03-24T19:12:00,ptr,14.38
2022-03-24T19:13:00,ptr,5.42
2022-03-24T19:15:00,ptr,17.40
2022-03-24T19:17:00,ptr,14.38
2022-03-24T19:19:00,ptr,14.41
2022-03-24T19:21:00,ptr,17.40
