#datetime,building,power
2022-03-11T00:03:00,emw,6.00
2022-03-11T00:07:00,emw,6.00
2022-03-11T00:10:00,emw,6.00
2022-03-11T00:14:00,emw,6.00
2022-03-11T00:16:00,emw,6.00
2022-03-11T00:21:00,emw,6.00
2022-03-11T00:25:00,emw,12.00
2022-03-11T00:26:00,emw,6.00
2022-03-11T00:27:00,emw,6.00
2022-03-11T00:29:00,emw,12.00
2022-03-11T00:31:00,emw,6.00
2022-03-11T00:34:00,emw,6.00
2022-03-11T00:38:00,emw,6.00
2022-03-11T00:42:00,emw,6.00
2022-03-11T00:46:00,emw,6.00
2022-03-11T00:48:00,emw,6.00
2022-03-11T00:52:00,emw,6.00
2022-03-11T00:54:00,emw,6.00
2022-03-11T00:58:00,emw,6.00
2022-03-11T01:02:00,emw,6.00
2022-03-11T01:05:00,emw,6.00
2022-03-11T01:10:00,emw,6.00
2022-03-11T01:13:00,emw,6.00
2022-03-11T01:16:00,emw,6.00
2022-03-11T01:20:00,emw,6.00
2022-03-11T01:24:00,emw,6.00
2022-03-11T01:27:00,emw,6.00
2022-03-11T01:32:00,emw,6.00
2022-03-11T01:36:00,emw,6.00
2022-03-11T01:40:00,emw,6.00
2022-03-11T01:44:00,emw,6.00
2022-03-11T01:46:00,emw,6.00
2022-03-11T01:50:00,emw,6.00
2022-03-11T01:52:00,emw,6.00
2022-03-11T01:56:00,emw,6.00
2022-03-11T01:58:00,emw,6.00
2022-03-11T01:59:00,emw,6.00
2022-03-11T02:01:00,emw,12.00
2022-03-11T02:03:00,emw,12.00
2022-03-11T02:05:00,emw,6.00
2022-03-11T02:09:00,emw,6.00
2022-03-11T02:11:00,emw,6.00
2022-03-11T02:15:00,emw,6.00
2022-03-11T02:19:00,emw,6.00
2022-03-11T02:22:00,emw,6.00
2022-03-11T02:25:00,emw,6.00
2022-03-11T02:29:00,emw,6.00
2022-03-11T02:33:00,emw,6.00
2022-03-11T02:36:00,emw,6.00
2022-03-11T02:40:00,emw,6.00
2022-03-11T02:44:00,emw,6.00
2022-03-11T02:48:00,emw,6.00
2022-03-11T02:51:00,emw,6.00
2022-03-11T02:55:00,emw,6.00
2022-03-11T02:59:00,emw,6.00
2022-03-11T03:01:00,emw,6.00
2022-03-11T03:05:00,emw,6.00
2022-03-11T03:08:00,emw,6.00
2022-03-11T03:12:00,emw,6.00
2022-03-11T03:15:00,emw,6.00
2022-03-11T03:19:00,emw,6.00
2022-03-11T03:23:00,emw,6.00
2022-03-11T03:26:00,emw,6.00
2022-03-11T03:29:00,emw,6.00
2022-03-11T03:31:00,emw,6.00
2022-03-11T03:33:00,emw,12.00
2022-03-11T03:34:00,emw,6.00
2022-03-11T03:36:00,emw,12.00
2022-03-11T03:40:00,emw,6.00
2022-03-11T03:44:00,emw,6.00
2022-03-11T03:48:00,emw,6.00
2022-03-11T03:51:00,emw,6.00
2022-03-11T03:55:00,emw,6.00
2022-03-11T03:58:00,emw,6.00
2022-03-11T04:01:00,emw,6.00
2022-03-11T04:05:00,emw,6.00
2022-03-11T04:09:00,emw,6.00
2022-03-11T04:12:00,emw,6.00
2022-03-11T04:16:00,emw,6.00
2022-03-11T04:19:00,emw,6.00
2022-03-11T04:24:00,emw,6.00
2022-03-11T04:27:00,emw,6.00
2022-03-11T04:29:00,emw,6.00
2022-03-11T04:33:00,emw,6.00
2022-03-11T04:37:00,emw,6.00
2022-03-11T04:42:00,emw,6.00
2022-03-11T04:46:00,emw,6.00
2022-03-11T04:50:00,emw,6.00
2022-03-11T04:53:00,emw,6.00
2022-03-11T04:57:00,emw,6.00
2022-03-11T05:00:00,emw,6.00
2022-03-11T05:04:00,emw,6.00
2022-03-11T05:06:00,emw,12.00
2022-03-11T05:08:00,emw,12.00
2022-03-11T05:10:00,emw,6.00
2022-03-11T05:11:00,emw,6.00
2022-03-11T05:15:00,emw,6.00
2022-03-11T05:18:00,emw,6.00
2022-03-11T05:22:00,emw,6.00
2022-03-11T05:26:00,emw,6.00
2022-03-11T05:28:00,emw,6.00
2022-03-11T05:30:00,emw,6.00
2022-03-11T05:33:00,emw,6.00
2022-03-11T05:37:00,emw,6.00
2022-03-11T05:39:00,emw,6.00
2022-03-11T05:41:00,emw,6.00
2022-03-11T05:43:00,emw,6.00
2022-03-11T05:46:00,emw,6.00
2022-03-11T05:49:00,emw,6.00
2022-03-11T05:51:00,emw,6.00
2022-03-11T05:53:00,emw,6.00
2022-03-11T05:56:00,emw,6.00
2022-03-11T05:58:00,emw,12.00
2022-03-11T06:01:00,emw,6.00
2022-03-11T06:03:00,emw,6.00
2022-03-11T06:07:00,emw,6.00
2022-03-11T06:10:00,emw,6.00
2022-03-11T06:12:00,emw,6.00
2022-03-11T06:14:00,emw,6.00
2022-03-11T06:16:00,emw,6.00
2022-03-11T06:18:00,emw,6.00
2022-03-11T06:20:00,emw,6.00
2022-03-11T06:22:00,emw,6.00
2022-03-11T06:24:00,emw,6.00
2022-03-11T06:27:00,emw,6.00
2022-03-11T06:30:00,emw,6.00
2022-03-11T06:32:00,emw,12.00
2022-03-11T06:34:00,emw,18.00
2022-03-11T06:36:00,emw,6.00
2022-03-11T06:39:00,emw,6.00
2022-03-11T06:43:00,emw,6.00
2022-03-11T06:47:00,emw,6.00
2022-03-11T06:49:00,emw,6.00
2022-03-11T06:52:00,emw,6.00
2022-03-11T06:55:00,emw,6.00
2022-03-11T06:59:00,emw,6.00
2022-03-11T07:05:00,emw,6.00
2022-03-11T07:09:00,emw,6.00
2022-03-11T07:11:00,emw,6.00
2022-03-11T07:15:00,emw,6.00
2022-03-11T07:17:00,emw,6.00
2022-03-11T07:23:00,emw,6.00
2022-03-11T07:26:00,emw,6.00
2022-03-11T07:29:00,emw,6.00
2022-03-11T07:33:00,emw,6.00
2022-03-11T07:36:00,emw,6.00
2022-03-11T07:40:00,emw,6.00
2022-03-11T07:42:00,emw,6.00
2022-03-11T07:46:00,emw,12.00
2022-03-11T07:48:00,emw,12.00
2022-03-11T07:49:00,emw,6.00
2022-03-11T07:51:00,emw,12.00
2022-03-11T07:54:00,emw,6.00
2022-03-11T07:57:00,emw,6.00
2022-03-11T08:01:00,emw,6.00
2022-03-11T08:04:00,emw,6.00
2022-03-11T08:06:00,emw,6.00
2022-03-11T08:07:00,emw,6.00
2022-03-11T08:09:00,emw,6.00
2022-03-11T08:11:00,emw,6.00
2022-03-11T08:13:00,emw,6.00
2022-03-11T08:15:00,emw,6.00
2022-03-11T08:17:00,emw,6.00
2022-03-11T08:19:00,emw,6.00
2022-03-11T08:21:00,emw,6.00
2022-03-11T08:23:00,emw,6.00
2022-03-11T08:25:00,emw,12.00
2022-03-11T08:27:00,emw,6.00
2022-03-11T08:29:00,emw,6.00
2022-03-11T08:32:00,emw,6.00
2022-03-11T08:34:00,emw,12.00
2022-03-11T08:38:00,emw,12.00
2022-03-11T08:39:00,emw,6.00
2022-03-11T08:40:00,emw,6.00
2022-03-11T08:42:00,emw,6.00
2022-03-11T08:44:00,emw,6.00
2022-03-11T08:46:00,emw,12.00
2022-03-11T08:48:00,emw,6.00
2022-03-11T08:50:00,emw,12.00
2022-03-11T08:51:00,emw,6.00
2022-03-11T08:53:00,emw,6.00
2022-03-11T08:55:00,emw,12.00
2022-03-11T08:56:00,emw,6.00
2022-03-11T08:59:00,emw,12.00
2022-03-11T09:01:00,emw,12.00
2022-03-11T09:03:00,emw,18.00
2022-03-11T09:05:00,emw,18.00
2022-03-11T09:06:00,emw,18.00
2022-03-11T09:07:00,emw,12.00
2022-03-11T09:08:00,emw,6.00
2022-03-11T09:10:00,emw,12.00
2022-03-11T09:12:00,emw,6.00
2022-03-11T09:14:00,emw,6.00
2022-03-11T09:16:00,emw,12.00
2022-03-11T09:18:00,emw,6.00
2022-03-11T09:20:00,emw,12.00
2022-03-11T09:22:00,emw,12.00
2022-03-11T09:25:00,emw,12.00
2022-03-11T09:27:00,emw,12.00
2022-03-11T09:29:00,emw,6.00
2022-03-11T09:31:00,emw,12.00
2022-03-11T09:32:00,emw,6.00
2022-03-11T09:34:00,emw,6.00
2022-03-11T09:36:00,emw,12.00
2022-03-11T09:39:00,emw,12.00
2022-03-11T09:40:00,emw,6.00
2022-03-11T09:42:00,emw,6.00
2022-03-11T09:44:00,emw,12.00
2022-03-11T09:46:00,emw,12.00
2022-03-11T09:48:00,emw,6.00
2022-03-11T09:50:00,emw,12.00
2022-03-11T09:53:00,emw,12.00
2022-03-11T09:55:00,emw,12.00
2022-03-11T09:57:00,emw,6.00
2022-03-11T09:59:00,emw,12.00
2022-03-11T10:00:00,emw,6.00
2022-03-11T10:02:00,emw,6.00
2022-03-11T10:04:00,emw,12.00
2022-03-11T10:06:00,emw,12.00
2022-03-11T10:09:00,emw,12.00
2022-03-11T10:11:00,emw,12.00
2022-03-11T10:13:00,emw,6.00
2022-03-11T10:15:00,emw,12.00
2022-03-11T10:16:00,emw,6.00
2022-03-11T10:18:00,emw,18.00
2022-03-11T10:19:00,emw,12.00
2022-03-11T10:21:00,emw,18.00
2022-03-11T10:23:00,emw,18.00
2022-03-11T10:24:00,emw,12.00
2022-03-11T10:26:00,emw,6.00
2022-03-11T10:28:00,emw,12.00
2022-03-11T10:29:00,emw,6.00
2022-03-11T10:30:00,emw,6.00
2022-03-11T10:32:00,emw,6.00
2022-03-11T10:34:00,emw,12.00
2022-03-11T10:36:00,emw,12.00
2022-03-11T10:38:00,emw,6.00
2022-03-11T10:40:00,emw,12.00
2022-03-11T10:42:00,emw,12.00
2022-03-11T10:43:00,emw,6.00
2022-03-11T10:45:00,emw,6.00
2022-03-11T10:46:00,emw,6.00
2022-03-11T10:48:00,emw,12.00
2022-03-11T10:50:00,emw,12.00
2022-03-11T10:52:00,emw,12.00
2022-03-11T10:54:00,emw,6.00
2022-03-11T10:56:00,emw,12.00
2022-03-11T10:58:00,emw,12.00
2022-03-11T11:00:00,emw,12.00
2022-03-11T11:01:00,emw,12.00
2022-03-11T11:03:00,emw,18.00
2022-03-11T11:04:00,emw,6.00
2022-03-11T11:05:00,emw,12.00
2022-03-11T11:07:00,emw,12.00
2022-03-11T11:09:00,emw,6.00
2022-03-11T11:10:00,emw,6.00
2022-03-11T11:12:00,emw,12.00
2022-03-11T11:13:00,emw,6.00
2022-03-11T11:15:00,emw,6.00
2022-03-11T11:18:00,emw,18.00
2022-03-11T11:20:00,emw,6.00
2022-03-11T11:22:00,emw,12.00
2022-03-11T11:23:00,emw,6.00
2022-03-11T11:25:00,emw,6.00
2022-03-11T11:26:00,emw,6.00
2022-03-11T11:28:00,emw,12.00
2022-03-11T11:30:00,emw,12.00
2022-03-11T11:33:00,emw,12.00
2022-03-11T11:35:00,emw,12.00
2022-03-11T11:37:00,emw,6.00
2022-03-11T11:38:00,emw,6.00
2022-03-11T11:40:00,emw,12.00
2022-03-11T11:42:00,emw,6.00
2022-03-11T11:43:00,emw,6.00
2022-03-11T11:45:00,emw,12.00
2022-03-11T11:47:00,emw,12.00
2022-03-11T11:49:00,emw,6.00
2022-03-11T11:51:00,emw,12.00
2022-03-11T11:52:00,emw,6.00
2022-03-11T11:54:00,emw,12.00
2022-03-11T11:56:00,emw,18.00
2022-03-11T11:57:00,emw,12.00
2022-03-11T11:59:00,emw,18.00
2022-03-11T12:01:00,emw,12.00
2022-03-11T12:02:00,emw,6.00
2022-03-11T12:04:00,emw,6.00
2022-03-11T12:06:00,emw,12.00
2022-03-11T12:08:00,emw,6.00
2022-03-11T12:09:00,emw,6.00
2022-03-11T12:11:00,emw,12.00
2022-03-11T12:12:00,emw,6.00
2022-03-11T12:14:00,emw,6.00
2022-03-11T12:16:00,emw,12.00
2022-03-11T12:18:00,emw,12.00
2022-03-11T12:21:00,emw,12.00
2022-03-11T12:22:00,emw,6.00
2022-03-11T12:24:00,emw,6.00
2022-03-11T12:26:00,emw,6.00
2022-03-11T12:28:00,emw,12.00
2022-03-11T12:30:00,emw,6.00
2022-03-11T12:31:00,emw,6.00
2022-03-11T12:32:00,emw,6.00
2022-03-11T12:34:00,emw,18.00
2022-03-11T12:35:00,emw,12.00
2022-03-11T12:37:00,emw,12.00
2022-03-11T12:39:00,emw,18.00
2022-03-11T12:41:00,emw,6.00
2022-03-11T12:42:00,emw,6.00
2022-03-11T12:44:00,emw,6.00
2022-03-11T12:45:00,emw,6.00
2022-03-11T12:47:00,emw,6.00
2022-03-11T12:48:00,emw,6.00
2022-03-11T12:50:00,emw,6.00
2022-03-11T12:52:00,emw,12.00
2022-03-11T12:55:00,emw,6.00
2022-03-11T12:57:00,emw,12.00
2022-03-11T12:59:00,emw,6.00
2022-03-11T13:01:00,emw,12.00
2022-03-11T13:03:00,emw,6.00
2022-03-11T13:05:00,emw,6.00
2022-03-11T13:07:00,emw,12.00
2022-03-11T13:10:00,emw,12.00
2022-03-11T13:12:00,emw,12.00
2022-03-11T13:14:00,emw,6.00
2022-03-11T13:16:00,emw,12.00
2022-03-11T13:18:00,emw,6.00
2022-03-11T13:19:00,emw,6.00
2022-03-11T13:21:00,emw,6.00
2022-03-11T13:22:00,emw,6.00
2022-03-11T13:24:00,emw,12.00
2022-03-11T13:26:00,emw,12.00
2022-03-11T13:28:00,emw,18.00
2022-03-11T13:30:00,emw,18.00
2022-03-11T13:32:00,emw,18.00
2022-03-11T13:34:00,emw,6.00
2022-03-11T13:36:00,emw,12.00
2022-03-11T13:38:00,emw,6.00
2022-03-11T13:40:00,emw,12.00
2022-03-11T13:42:00,emw,6.00
2022-03-11T13:44:00,emw,6.00
2022-03-11T13:46:00,emw,12.00
2022-03-11T13:48:00,emw,12.00
2022-03-11T13:50:00,emw,6.00
2022-03-11T13:51:00,emw,6.00
2022-03-11T13:53:00,emw,12.00
2022-03-11T13:54:00,emw,6.00
2022-03-11T13:56:00,emw,6.00
2022-03-11T13:58:00,emw,6.00
2022-03-11T14:00:00,emw,12.00
2022-03-11T14:02:00,emw,6.00
2022-03-11T14:03:00,emw,6.00
2022-03-11T14:05:00,emw,12.00
2022-03-11T14:08:00,emw,12.00
2022-03-11T14:10:00,emw,6.00
2022-03-11T14:12:00,emw,6.00
2022-03-11T14:13:00,emw,12.00
2022-03-11T14:15:00,emw,12.00
2022-03-11T14:17:00,emw,18.00
2022-03-11T14:19:00,emw,18.00
2022-03-11T14:21:00,emw,12.00
2022-03-11T14:24:00,emw,12.00
2022-03-11T14:27:00,emw,6.00
2022-03-11T14:29:00,emw,12.00
2022-03-11T14:31:00,emw,6.00
2022-03-11T14:33:00,emw,6.00
2022-03-11T14:35:00,emw,12.00
2022-03-11T14:37:00,emw,6.00
2022-03-11T14:39:00,emw,6.00
2022-03-11T14:41:00,emw,12.00
2022-03-11T14:44:00,emw,12.00
2022-03-11T14:46:00,emw,6.00
2022-03-11T14:48:00,emw,12.00
2022-03-11T14:50:00,emw,12.00
2022-03-11T14:51:00,emw,12.00
2022-03-11T14:53:00,emw,12.00
2022-03-11T14:55:00,emw,18.00
2022-03-11T14:56:00,emw,6.00
2022-03-11T14:58:00,emw,18.00
2022-03-11T14:59:00,emw,6.00
2022-03-11T15:01:00,emw,6.00
2022-03-11T15:03:00,emw,6.00
2022-03-11T15:05:00,emw,12.00
2022-03-11T15:07:00,emw,6.00
2022-03-11T15:09:00,emw,6.00
2022-03-11T15:11:00,emw,6.00
2022-03-11T15:12:00,emw,6.00
2022-03-11T15:14:00,emw,6.00
2022-03-11T15:15:00,emw,6.00
2022-03-11T15:17:00,emw,6.00
2022-03-11T15:19:00,emw,12.00
2022-03-11T15:21:00,emw,6.00
2022-03-11T15:23:00,emw,6.00
2022-03-11T15:25:00,emw,12.00
2022-03-11T15:28:00,emw,12.00
2022-03-11T15:30:00,emw,6.00
2022-03-11T15:32:00,emw,6.00
2022-03-11T15:34:00,emw,6.00
2022-03-11T15:36:00,emw,12.00
2022-03-11T15:38:00,emw,18.00
2022-03-11T15:39:00,emw,6.00
2022-03-11T15:41:00,emw,12.00
2022-03-11T15:43:00,emw,18.00
2022-03-11T15:45:00,emw,6.00
2022-03-11T15:47:00,emw,6.00
2022-03-11T15:49:00,emw,6.00
2022-03-11T15:50:00,emw,6.00
2022-03-11T15:51:00,emw,6.00
2022-03-11T15:53:00,emw,6.00
2022-03-11T15:54:00,emw,6.00
2022-03-11T15:56:00,emw,6.00
2022-03-11T15:58:00,emw,6.00
2022-03-11T15:59:00,emw,6.00
2022-03-11T16:01:00,emw,6.00
2022-03-11T16:02:00,emw,6.00
2022-03-11T16:04:00,emw,6.00
2022-03-11T16:05:00,emw,6.00
2022-03-11T16:07:00,emw,6.00
2022-03-11T16:09:00,emw,6.00
2022-03-11T16:10:00,emw,6.00
2022-03-11T16:12:00,emw,6.00
2022-03-11T16:14:00,emw,6.00
2022-03-11T16:16:00,emw,6.00
2022-03-11T16:17:00,emw,6.00
2022-03-11T16:18:00,emw,6.00
2022-03-11T16:20:00,emw,6.00
2022-03-11T16:23:00,emw,12.00
2022-03-11T16:25:00,emw,6.00
2022-03-11T16:26:00,emw,6.00
2022-03-11T16:28:00,emw,6.00
2022-03-11T16:30:00,emw,12.00
2022-03-11T16:32:00,emw,12.00
2022-03-11T16:33:00,emw,12.00
2022-03-11T16:35:00,emw,12.00
2022-03-11T16:37:00,emw,12.00
2022-03-11T16:39:00,emw,6.00
2022-03-11T16:41:00,emw,6.00
2022-03-11T16:44:00,emw,6.00
2022-03-11T16:46:00,emw,6.00
2022-03-11T16:48:00,emw,6.00
2022-03-11T16:49:00,emw,6.00
2022-03-11T16:51:00,emw,6.00
2022-03-11T16:53:00,emw,6.00
2022-03-11T16:56:00,emw,6.00
2022-03-11T16:58:00,emw,6.00
2022-03-11T17:00:00,emw,6.00
2022-03-11T17:02:00,emw,6.00
2022-03-11T17:04:00,emw,6.00
2022-03-11T17:06:00,emw,6.00
2022-03-11T17:10:00,emw,6.00
2022-03-11T17:12:00,emw,6.00
2022-03-11T17:14:00,emw,6.00
2022-03-11T17:17:00,emw,6.00
2022-03-11T17:20:00,emw,6.00
2022-03-11T17:24:00,emw,6.00
2022-03-11T17:28:00,emw,6.00
2022-03-11T17:30:00,emw,12.00
2022-03-11T17:32:00,emw,12.00
2022-03-11T17:33:00,emw,6.00
2022-03-11T17:35:00,emw,12.00
2022-03-11T17:38:00,emw,6.00
2022-03-11T17:42:00,emw,6.00
2022-03-11T17:45:00,emw,6.00
2022-03-11T17:47:00,emw,6.00
2022-03-11T17:51:00,emw,6.00
2022-03-11T17:55:00,emw,6.00
2022-03-11T17:58:00,emw,6.00
2022-03-11T18:02:00,emw,6.00
2022-03-11T18:06:00,emw,6.00
2022-03-11T18:08:00,emw,6.00
2022-03-11T18:12:00,emw,6.00
2022-03-11T18:16:00,emw,6.00
2022-03-11T18:19:00,emw,6.00
2022-03-11T18:23:00,emw,6.00
2022-03-11T18:26:00,emw,6.00
2022-03-11T18:30:00,emw,6.00
2022-03-11T18:34:00,emw,6.00
2022-03-11T18:38:00,emw,6.00
2022-03-11T18:40:00,emw,6.00
2022-03-11T18:43:00,emw,6.00
2022-03-11T18:46:00,emw,6.00
2022-03-11T18:47:00,emw,6.00
2022-03-11T18:49:00,emw,12.00
2022-03-11T18:51:00,emw,12.00
2022-03-11T18:53:00,emw,6.00
2022-03-11T18:56:00,emw,6.00
2022-03-11T18:59:00,emw,6.00
2022-03-11T19:04:00,emw,6.00
2022-03-11T19:07:00,emw,6.00
2022-03-11T19:09:00,emw,6.00
2022-03-11T19:13:00,emw,6.00
2022-03-11T19:17:00,emw,6.00
2022-03-11T19:20:00,emw,6.00
2022-03-11T19:24:00,emw,6.00
2022-03-11T19:28:00,emw,6.00
2022-03-11T19:32:00,emw,6.00
2022-03-11T19:34:00,emw,6.00
2022-03-11T19:37:00,emw,6.00
2022-03-11T19:41:00,emw,6.00
2022-03-11T19:45:00,emw,6.00
2022-03-11T19:49:00,emw,6.00
2022-03-11T19:53:00,emw,6.00
2022-03-11T19:55:00,emw,6.00
2022-03-11T19:59:00,emw,6.00
2022-03-11T20:03:00,emw,6.00
2022-03-11T20:05:00,emw,6.00
2022-03-11T20:09:00,emw,6.00
2022-03-11T20:11:00,emw,6.00
2022-03-11T20:13:00,emw,12.00
2022-03-11T20:14:00,emw,6.00
2022-03-11T20:16:00,emw,12.00
2022-03-11T20:18:00,emw,6.00
2022-03-11T20:22:00,emw,6.00
2022-03-11T20:25:00,emw,6.00
2022-03-11T20:28:00,emw,6.00
2022-03-11T20:30:00,emw,6.00
2022-03-11T20:35:00,emw,6.00
2022-03-11T20:38:00,emw,6.00
2022-03-11T20:42:00,emw,6.00
2022-03-11T20:46:00,emw,6.00
2022-03-11T20:49:00,emw,6.00
2022-03-11T20:52:00,emw,6.00
2022-03-11T20:56:00,emw,6.00
2022-03-11T20:58:00,emw,6.00
2022-03-11T21:02:00,emw,6.00
2022-03-11T21:05:00,emw,6.00
2022-03-11T21:08:00,emw,6.00
2022-03-11T21:10:00,emw,6.00
2022-03-11T21:12:00,emw,6.00
2022-03-11T21:14:00,emw,6.00
2022-03-11T21:18:00,emw,6.00
2022-03-11T21:22:00,emw,6.00
2022-03-11T21:25:00,emw,6.00
2022-03-11T21:29:00,emw,6.00
2022-03-11T21:32:00,emw,6.00
2022-03-11T21:37:00,emw,6.00
2022-03-11T21:39:00,emw,6.00
2022-03-11T21:42:00,emw,6.00
2022-03-11T21:43:00,emw,6.00
2022-03-11T21:45:00,emw,12.00
2022-03-11T21:46:00,emw,6.00
2022-03-11T21:47:00,emw,6.00
2022-03-11T21:49:00,emw,6.00
2022-03-11T21:51:00,emw,6.00
2022-03-11T21:55:00,emw,6.00
2022-03-11T21:59:00,emw,6.00
2022-03-11T22:01:00,emw,6.00
2022-03-11T22:06:00,emw,6.00
2022-03-11T22:08:00,emw,6.00
2022-03-11T22:12:00,emw,6.00
2022-03-11T22:15:00,emw,6.00
2022-03-11T22:19:00,emw,6.00
2022-03-11T22:23:00,emw,6.00
2022-03-11T22:25:00,emw,6.00
2022-03-11T22:29:00,emw,6.00
2022-03-11T22:32:00,emw,6.00
2022-03-11T22:35:00,emw,6.00
2022-03-11T22:40:00,emw,6.00
2022-03-11T22:42:00,emw,6.00
2022-03-11T22:47:00,emw,6.00
2022-03-11T22:49:00,emw,6.00
2022-03-11T22:53:00,emw,6.00
2022-03-11T22:57:00,emw,6.00
2022-03-11T22:59:00,emw,6.00
2022-03-11T23:02:00,emw,6.00
2022-03-11T23:05:00,emw,6.00
2022-03-11T23:10:00,emw,6.00
2022-03-11T23:12:00,emw,6.00
2022-03-11T23:15:00,emw,6.00
2022-03-11T23:17:00,emw,6.00
2022-03-11T23:19:00,emw,12.00
2022-03-11T23:20:00,emw,6.00
2022-03-11T23:22:00,emw,12.00
2022-03-11T23:25:00,emw,6.00
2022-03-11T23:28:00,emw,6.00
2022-03-11T23:30:00,emw,6.00
2022-03-11T23:34:00,emw,6.00
2022-03-11T23:37:00,emw,6.00
2022-03-11T23:41:00,emw,6.00
2022-03-11T23:44:00,emw,6.00
2022-03-11T23:48:00,emw,6.00
2022-03-11T23:52:00,emw,6.00
2022-03-11T23:55:00,emw,6.00
2022-03-11T23:57:00,emw,6.00
