#datetime,building,power
2023-06-27T00:00:00,atd,21.92
2023-06-27T00:01:00,atd,24.24
2023-06-27T00:02:00,atd,25.96
2023-06-27T00:03:00,atd,23.54
2023-06-27T00:04:00,atd,21.87
2023-06-27T00:05:00,atd,22.43
2023-06-27T00:06:00,atd,20.13
2023-06-27T00:07:00,atd,25.61
2023-06-27T00:08:00,atd,20.80
2023-06-27T00:09:00,atd,20.57
2023-06-27T00:10:00,atd,22.63
2023-06-27T00:11:00,atd,20.96
2023-06-27T00:12:00,atd,19.54
2023-06-27T00:13:00,atd,17.33
2023-06-27T00:14:00,atd,22.85
2023-06-27T00:15:00,atd,19.07
2023-06-27T00:16:00,atd,18.22
2023-06-27T00:17:00,atd,21.82
2023-06-27T00:18:00,atd,23.71
2023-06-27T00:19:00,atd,22.38
2023-06-27T00:20:00,atd,20.39
2023-06-27T00:21:00,atd,22.23
2023-06-27T00:22:00,atd,23.93
2023-06-27T00:23:00,atd,22.96
2023-06-27T00:24:00,atd,21.50
2023-06-27T00:25:00,atd,34.16
2023-06-27T00:26:00,atd,25.01
2023-06-27T00:27:00,atd,21.21
2023-06-27T00:28:00,atd,19.72
2023-06-27T00:29:00,atd,24.65
2023-06-27T00:30:00,atd,21.89
2023-06-27T00:31:00,atd,22.52
2023-06-27T00:32:00,atd,23.48
2023-06-27T00:33:00,atd,22.51
2023-06-27T00:34:00,atd,24.18
2023-06-27T00:35:00,atd,22.52
2023-06-27T00:36:00,atd,22.30
2023-06-27T00:37:00,atd,30.93
2023-06-27T00:38:00,atd,24.93
2023-06-27T00:39:00,atd,25.69
2023-06-27T00:40:00,atd,23.78
2023-06-27T00:41:00,atd,23.91
2023-06-27T00:42:00,atd,20.74
2023-06-27T00:43:00,atd,17.72
2023-06-27T00:44:00,atd,29.94
2023-06-27T00:45:00,atd,18.07
2023-06-27T00:46:00,atd,17.44
2023-06-27T00:47:00,atd,17.51
2023-06-27T00:48:00,atd,18.08
2023-06-27T00:49:00,atd,20.60
2023-06-27T00:50:00,atd,22.55
2023-06-27T00:51:00,atd,25.55
2023-06-27T00:52:00,atd,22.88
2023-06-27T00:53:00,atd,23.02
2023-06-27T00:54:00,atd,25.61
2023-06-27T00:55:00,atd,22.65
2023-06-27T00:56:00,atd,25.77
2023-06-27T00:57:00,atd,24.40
2023-06-27T00:58:00,atd,21.21
2023-06-27T00:59:00,atd,22.64
2023-06-27T01:00:00,atd,20.81
2023-06-27T01:01:00,atd,20.95
2023-06-27T01:02:00,atd,21.93
2023-06-27T01:03:00,atd,34.55
2023-06-27T01:04:00,atd,23.78
2023-06-27T01:05:00,atd,20.53
2023-06-27T01:06:00,atd,24.08
2023-06-27T01:07:00,atd,22.80
2023-06-27T01:08:00,atd,22.72
2023-06-27T01:09:00,atd,23.72
2023-06-27T01:10:00,atd,23.66
2023-06-27T01:11:00,atd,21.57
2023-06-27T01:12:00,atd,21.67
2023-06-27T01:13:00,atd,19.48
2023-06-27T01:14:00,atd,21.54
2023-06-27T01:15:00,atd,22.56
2023-06-27T01:16:00,atd,21.63
2023-06-27T01:17:00,atd,20.43
2023-06-27T01:18:00,atd,18.35
2023-06-27T01:19:00,atd,18.92
2023-06-27T01:20:00,atd,20.38
2023-06-27T01:21:00,atd,19.47
2023-06-27T01:22:00,atd,32.90
2023-06-27T01:23:00,atd,21.96
2023-06-27T01:24:00,atd,23.71
2023-06-27T01:25:00,atd,23.50
2023-06-27T01:26:00,atd,20.72
2023-06-27T01:27:00,atd,22.32
2023-06-27T01:28:00,atd,21.12
2023-06-27T01:29:00,atd,31.97
2023-06-27T01:30:00,atd,32.48
2023-06-27T01:31:00,atd,31.41
2023-06-27T01:32:00,atd,21.32
2023-06-27T01:33:00,atd,20.25
2023-06-27T01:34:00,atd,22.76
2023-06-27T01:35:00,atd,22.23
2023-06-27T01:36:00,atd,19.64
2023-06-27T01:37:00,atd,23.79
2023-06-27T01:38:00,atd,24.36
2023-06-27T01:39:00,atd,23.96
2023-06-27T01:40:00,atd,23.89
2023-06-27T01:41:00,atd,34.77
2023-06-27T01:42:00,atd,20.05
2023-06-27T01:43:00,atd,19.97
2023-06-27T01:44:00,atd,21.41
2023-06-27T01:45:00,atd,20.41
2023-06-27T01:46:00,atd,19.59
2023-06-27T01:47:00,atd,19.01
2023-06-27T01:48:00,atd,18.54
2023-06-27T01:49:00,atd,19.73
2023-06-27T01:50:00,atd,19.10
2023-06-27T01:51:00,atd,18.96
2023-06-27T01:52:00,atd,18.64
2023-06-27T01:53:00,atd,22.81
2023-06-27T01:54:00,atd,19.54
2023-06-27T01:55:00,atd,20.54
2023-06-27T01:56:00,atd,20.90
2023-06-27T01:57:00,atd,19.50
2023-06-27T01:58:00,atd,23.23
2023-06-27T01:59:00,atd,20.33
2023-06-27T02:00:00,atd,34.01
2023-06-27T02:01:00,atd,24.87
2023-06-27T02:02:00,atd,23.74
2023-06-27T02:03:00,atd,23.05
2023-06-27T02:04:00,atd,24.33
2023-06-27T02:05:00,atd,23.78
2023-06-27T02:06:00,atd,24.39
2023-06-27T02:07:00,atd,23.42
2023-06-27T02:08:00,atd,25.43
2023-06-27T02:09:00,atd,27.06
2023-06-27T02:10:00,atd,24.81
2023-06-27T02:11:00,atd,23.18
2023-06-27T02:12:00,atd,24.91
2023-06-27T02:13:00,atd,25.63
2023-06-27T02:14:00,atd,21.04
2023-06-27T02:15:00,atd,23.23
2023-06-27T02:16:00,atd,21.35
2023-06-27T02:17:00,atd,21.83
2023-06-27T02:18:00,atd,19.66
2023-06-27T02:19:00,atd,31.69
2023-06-27T02:20:00,atd,19.45
2023-06-27T02:21:00,atd,19.02
2023-06-27T02:22:00,atd,19.97
2023-06-27T02:23:00,atd,22.29
2023-06-27T02:24:00,atd,22.16
2023-06-27T02:25:00,atd,23.52
2023-06-27T02:26:00,atd,23.24
2023-06-27T02:27:00,atd,28.25
2023-06-27T02:28:00,atd,23.44
2023-06-27T02:29:00,atd,21.72
2023-06-27T02:30:00,atd,18.73
2023-06-27T02:31:00,atd,19.91
2023-06-27T02:32:00,atd,19.29
2023-06-27T02:33:00,atd,18.33
2023-06-27T02:34:00,atd,20.14
2023-06-27T02:35:00,atd,19.31
2023-06-27T02:36:00,atd,21.28
2023-06-27T02:37:00,atd,19.54
2023-06-27T02:38:00,atd,33.73
2023-06-27T02:39:00,atd,25.24
2023-06-27T02:40:00,atd,24.51
2023-06-27T02:41:00,atd,21.12
2023-06-27T02:42:00,atd,23.87
2023-06-27T02:43:00,atd,24.22
2023-06-27T02:44:00,atd,24.09
2023-06-27T02:45:00,atd,19.41
2023-06-27T02:46:00,atd,22.51
2023-06-27T02:47:00,atd,21.31
2023-06-27T02:48:00,atd,23.24
2023-06-27T02:49:00,atd,24.08
2023-06-27T02:50:00,atd,24.38
2023-06-27T02:51:00,atd,25.75
2023-06-27T02:52:00,atd,20.75
2023-06-27T02:53:00,atd,22.15
2023-06-27T02:54:00,atd,25.92
2023-06-27T02:55:00,atd,25.10
2023-06-27T02:56:00,atd,24.04
2023-06-27T02:57:00,atd,20.17
2023-06-27T02:58:00,atd,33.20
2023-06-27T02:59:00,atd,20.26
2023-06-27T03:00:00,atd,19.82
2023-06-27T03:01:00,atd,20.41
2023-06-27T03:02:00,atd,26.96
2023-06-27T03:03:00,atd,24.55
2023-06-27T03:04:00,atd,25.25
2023-06-27T03:05:00,atd,24.26
2023-06-27T03:06:00,atd,15.11
2023-06-27T03:07:00,atd,18.44
2023-06-27T03:08:00,atd,15.66
2023-06-27T03:09:00,atd,20.45
2023-06-27T03:10:00,atd,23.65
2023-06-27T03:11:00,atd,21.62
2023-06-27T03:12:00,atd,21.91
2023-06-27T03:13:00,atd,28.82
2023-06-27T03:14:00,atd,25.12
2023-06-27T03:15:00,atd,23.29
2023-06-27T03:16:00,atd,19.36
2023-06-27T03:17:00,atd,20.03
2023-06-27T03:18:00,atd,21.70
2023-06-27T03:19:00,atd,19.21
2023-06-27T03:20:00,atd,21.03
2023-06-27T03:21:00,atd,23.31
2023-06-27T03:22:00,atd,17.27
2023-06-27T03:23:00,atd,20.16
2023-06-27T03:24:00,atd,21.92
2023-06-27T03:25:00,atd,22.40
2023-06-27T03:26:00,atd,22.96
2023-06-27T03:27:00,atd,22.52
2023-06-27T03:28:00,atd,20.61
2023-06-27T03:29:00,atd,19.66
2023-06-27T03:30:00,atd,18.93
2023-06-27T03:31:00,atd,19.22
2023-06-27T03:32:00,atd,20.09
2023-06-27T03:33:00,atd,20.02
2023-06-27T03:34:00,atd,20.01
2023-06-27T03:35:00,atd,20.41
2023-06-27T03:36:00,atd,30.65
2023-06-27T03:37:00,atd,17.89
2023-06-27T03:38:00,atd,19.14
2023-06-27T03:39:00,atd,22.33
2023-06-27T03:40:00,atd,23.98
2023-06-27T03:41:00,atd,22.77
2023-06-27T03:42:00,atd,28.93
2023-06-27T03:43:00,atd,24.21
2023-06-27T03:44:00,atd,20.57
2023-06-27T03:45:00,atd,22.88
2023-06-27T03:46:00,atd,21.15
2023-06-27T03:47:00,atd,19.55
2023-06-27T03:48:00,atd,19.83
2023-06-27T03:49:00,atd,20.66
2023-06-27T03:50:00,atd,21.05
2023-06-27T03:51:00,atd,18.70
2023-06-27T03:52:00,atd,17.74
2023-06-27T03:53:00,atd,18.79
2023-06-27T03:54:00,atd,25.48
2023-06-27T03:55:00,atd,34.00
2023-06-27T03:56:00,atd,22.63
2023-06-27T03:57:00,atd,23.79
2023-06-27T03:58:00,atd,22.82
2023-06-27T03:59:00,atd,19.20
2023-06-27T04:00:00,atd,21.52
2023-06-27T04:01:00,atd,21.20
2023-06-27T04:02:00,atd,22.96
2023-06-27T04:03:00,atd,20.80
2023-06-27T04:04:00,atd,21.59
2023-06-27T04:05:00,atd,22.12
2023-06-27T04:06:00,atd,23.56
2023-06-27T04:07:00,atd,21.52
2023-06-27T04:08:00,atd,22.32
2023-06-27T04:09:00,atd,23.77
2023-06-27T04:10:00,atd,22.34
2023-06-27T04:11:00,atd,24.44
2023-06-27T04:12:00,atd,22.62
2023-06-27T04:13:00,atd,22.54
2023-06-27T04:14:00,atd,20.14
2023-06-27T04:15:00,atd,33.75
2023-06-27T04:16:00,atd,19.68
2023-06-27T04:17:00,atd,21.15
2023-06-27T04:18:00,atd,20.93
2023-06-27T04:19:00,atd,19.62
2023-06-27T04:20:00,atd,19.60
2023-06-27T04:21:00,atd,20.43
2023-06-27T04:22:00,atd,20.84
2023-06-27T04:23:00,atd,18.73
2023-06-27T04:24:00,atd,21.89
2023-06-27T04:25:00,atd,23.52
2023-06-27T04:26:00,atd,23.69
2023-06-27T04:27:00,atd,23.38
2023-06-27T04:28:00,atd,25.10
2023-06-27T04:29:00,atd,22.32
2023-06-27T04:30:00,atd,22.56
2023-06-27T04:31:00,atd,20.12
2023-06-27T04:32:00,atd,23.35
2023-06-27T04:33:00,atd,21.32
2023-06-27T04:34:00,atd,22.53
2023-06-27T04:35:00,atd,20.72
2023-06-27T04:36:00,atd,20.64
2023-06-27T04:37:00,atd,25.52
2023-06-27T04:38:00,atd,23.78
2023-06-27T04:39:00,atd,23.45
2023-06-27T04:40:00,atd,22.14
2023-06-27T04:41:00,atd,24.71
2023-06-27T04:42:00,atd,22.00
2023-06-27T04:43:00,atd,22.36
2023-06-27T04:44:00,atd,19.43
2023-06-27T04:45:00,atd,21.60
2023-06-27T04:46:00,atd,21.45
2023-06-27T04:47:00,atd,21.60
2023-06-27T04:48:00,atd,19.16
2023-06-27T04:49:00,atd,20.98
2023-06-27T04:50:00,atd,21.52
2023-06-27T04:51:00,atd,23.15
2023-06-27T04:52:00,atd,20.83
2023-06-27T04:53:00,atd,24.43
2023-06-27T04:54:00,atd,35.95
2023-06-27T04:55:00,atd,25.27
2023-06-27T04:56:00,atd,25.10
2023-06-27T04:57:00,atd,25.05
2023-06-27T04:58:00,atd,23.42
2023-06-27T04:59:00,atd,19.62
2023-06-27T05:00:00,atd,17.35
2023-06-27T05:01:00,atd,29.14
2023-06-27T05:02:00,atd,30.51
2023-06-27T05:03:00,atd,30.45
2023-06-27T05:04:00,atd,31.26
2023-06-27T05:05:00,atd,16.92
2023-06-27T05:06:00,atd,20.22
2023-06-27T05:07:00,atd,18.27
2023-06-27T05:08:00,atd,19.61
2023-06-27T05:09:00,atd,25.07
2023-06-27T05:10:00,atd,24.15
2023-06-27T05:11:00,atd,25.71
2023-06-27T05:12:00,atd,24.37
2023-06-27T05:13:00,atd,25.19
2023-06-27T05:14:00,atd,35.55
2023-06-27T05:15:00,atd,20.67
2023-06-27T05:16:00,atd,18.87
2023-06-27T05:17:00,atd,19.94
2023-06-27T05:18:00,atd,18.04
2023-06-27T05:19:00,atd,20.46
2023-06-27T05:20:00,atd,19.55
2023-06-27T05:21:00,atd,21.17
2023-06-27T05:22:00,atd,22.74
2023-06-27T05:23:00,atd,19.62
2023-06-27T05:24:00,atd,19.67
2023-06-27T05:25:00,atd,19.85
2023-06-27T05:26:00,atd,21.63
2023-06-27T05:27:00,atd,23.60
2023-06-27T05:28:00,atd,22.29
2023-06-27T05:29:00,atd,19.38
2023-06-27T05:30:00,atd,18.04
2023-06-27T05:31:00,atd,32.97
2023-06-27T05:32:00,atd,35.92
2023-06-27T05:33:00,atd,79.46
2023-06-27T05:34:00,atd,81.49
2023-06-27T05:35:00,atd,122.19
2023-06-27T05:36:00,atd,130.60
2023-06-27T05:37:00,atd,139.13
2023-06-27T05:38:00,atd,135.83
2023-06-27T05:39:00,atd,133.79
2023-06-27T05:40:00,atd,139.83
2023-06-27T05:41:00,atd,143.11
2023-06-27T05:42:00,atd,141.90
2023-06-27T05:43:00,atd,135.81
2023-06-27T05:44:00,atd,143.24
2023-06-27T05:45:00,atd,148.22
2023-06-27T05:46:00,atd,146.71
2023-06-27T05:47:00,atd,149.01
2023-06-27T05:48:00,atd,148.70
2023-06-27T05:49:00,atd,145.25
2023-06-27T05:50:00,atd,153.29
2023-06-27T05:51:00,atd,151.23
2023-06-27T05:52:00,atd,156.39
2023-06-27T05:53:00,atd,157.64
2023-06-27T05:54:00,atd,156.77
2023-06-27T05:55:00,atd,157.04
2023-06-27T05:56:00,atd,157.53
2023-06-27T05:57:00,atd,158.31
2023-06-27T05:58:00,atd,158.46
2023-06-27T05:59:00,atd,154.79
2023-06-27T06:00:00,atd,150.23
2023-06-27T06:01:00,atd,152.66
2023-06-27T06:02:00,atd,145.63
2023-06-27T06:03:00,atd,144.91
2023-06-27T06:04:00,atd,142.71
2023-06-27T06:05:00,atd,144.17
2023-06-27T06:06:00,atd,144.52
2023-06-27T06:07:00,atd,156.94
2023-06-27T06:08:00,atd,127.72
2023-06-27T06:09:00,atd,84.39
2023-06-27T06:10:00,atd,89.67
2023-06-27T06:11:00,atd,89.29
2023-06-27T06:12:00,atd,88.76
2023-06-27T06:13:00,atd,90.73
2023-06-27T06:14:00,atd,104.29
2023-06-27T06:15:00,atd,109.37
2023-06-27T06:16:00,atd,107.93
2023-06-27T06:17:00,atd,96.97
2023-06-27T06:18:00,atd,126.99
2023-06-27T06:19:00,atd,122.21
2023-06-27T06:20:00,atd,119.94
2023-06-27T06:21:00,atd,116.49
2023-06-27T06:22:00,atd,115.13
2023-06-27T06:23:00,atd,118.22
2023-06-27T06:24:00,atd,80.04
2023-06-27T06:25:00,atd,83.92
2023-06-27T06:26:00,atd,77.68
2023-06-27T06:27:00,atd,90.80
2023-06-27T06:28:00,atd,97.95
2023-06-27T06:29:00,atd,96.87
2023-06-27T06:30:00,atd,91.55
2023-06-27T06:31:00,atd,92.46
2023-06-27T06:32:00,atd,95.82
2023-06-27T06:33:00,atd,73.89
2023-06-27T06:34:00,atd,72.65
2023-06-27T06:35:00,atd,69.79
2023-06-27T06:36:00,atd,70.89
2023-06-27T06:37:00,atd,71.06
2023-06-27T06:38:00,atd,76.91
2023-06-27T06:39:00,atd,79.27
2023-06-27T06:40:00,atd,79.78
2023-06-27T06:41:00,atd,77.83
2023-06-27T06:42:00,atd,72.25
2023-06-27T06:43:00,atd,72.39
2023-06-27T06:44:00,atd,71.22
2023-06-27T06:45:00,atd,70.12
2023-06-27T06:46:00,atd,74.79
2023-06-27T06:47:00,atd,74.38
2023-06-27T06:48:00,atd,73.16
2023-06-27T06:49:00,atd,70.69
2023-06-27T06:50:00,atd,71.12
2023-06-27T06:51:00,atd,73.68
2023-06-27T06:52:00,atd,72.84
2023-06-27T06:53:00,atd,73.38
2023-06-27T06:54:00,atd,71.23
2023-06-27T06:55:00,atd,77.71
2023-06-27T06:56:00,atd,74.43
2023-06-27T06:57:00,atd,72.80
2023-06-27T06:58:00,atd,70.80
2023-06-27T06:59:00,atd,72.52
2023-06-27T07:00:00,atd,85.37
2023-06-27T07:01:00,atd,74.12
2023-06-27T07:02:00,atd,75.88
2023-06-27T07:03:00,atd,75.59
2023-06-27T07:04:00,atd,76.80
2023-06-27T07:05:00,atd,72.96
2023-06-27T07:06:00,atd,69.54
2023-06-27T07:07:00,atd,67.90
2023-06-27T07:08:00,atd,67.96
2023-06-27T07:09:00,atd,67.88
2023-06-27T07:10:00,atd,70.44
2023-06-27T07:11:00,atd,72.04
2023-06-27T07:12:00,atd,73.81
2023-06-27T07:13:00,atd,80.66
2023-06-27T07:14:00,atd,82.16
2023-06-27T07:15:00,atd,79.37
2023-06-27T07:16:00,atd,75.68
2023-06-27T07:17:00,atd,78.88
2023-06-27T07:18:00,atd,81.34
2023-06-27T07:19:00,atd,76.33
2023-06-27T07:20:00,atd,77.27
2023-06-27T07:21:00,atd,77.68
2023-06-27T07:22:00,atd,74.58
2023-06-27T07:23:00,atd,72.32
2023-06-27T07:24:00,atd,73.24
2023-06-27T07:25:00,atd,75.96
2023-06-27T07:26:00,atd,77.11
2023-06-27T07:27:00,atd,74.89
2023-06-27T07:28:00,atd,71.50
2023-06-27T07:29:00,atd,73.58
2023-06-27T07:30:00,atd,74.00
2023-06-27T07:31:00,atd,70.06
2023-06-27T07:32:00,atd,70.52
2023-06-27T07:33:00,atd,83.54
2023-06-27T07:34:00,atd,71.73
2023-06-27T07:35:00,atd,70.36
2023-06-27T07:36:00,atd,73.69
2023-06-27T07:37:00,atd,68.51
2023-06-27T07:38:00,atd,69.58
2023-06-27T07:39:00,atd,71.85
2023-06-27T07:40:00,atd,76.45
2023-06-27T07:41:00,atd,76.45
2023-06-27T07:42:00,atd,76.63
2023-06-27T07:43:00,atd,77.60
2023-06-27T07:44:00,atd,74.00
2023-06-27T07:45:00,atd,69.11
2023-06-27T07:46:00,atd,65.15
2023-06-27T07:47:00,atd,65.71
2023-06-27T07:48:00,atd,63.83
2023-06-27T07:49:00,atd,81.30
2023-06-27T07:50:00,atd,69.81
2023-06-27T07:51:00,atd,69.57
2023-06-27T07:52:00,atd,71.97
2023-06-27T07:53:00,atd,75.09
2023-06-27T07:54:00,atd,73.27
2023-06-27T07:55:00,atd,68.34
2023-06-27T07:56:00,atd,69.34
2023-06-27T07:57:00,atd,72.36
2023-06-27T07:58:00,atd,71.63
2023-06-27T07:59:00,atd,68.17
2023-06-27T08:00:00,atd,70.01
2023-06-27T08:01:00,atd,73.39
2023-06-27T08:02:00,atd,70.26
2023-06-27T08:03:00,atd,75.95
2023-06-27T08:04:00,atd,75.71
2023-06-27T08:05:00,atd,73.16
2023-06-27T08:06:00,atd,75.95
2023-06-27T08:07:00,atd,76.60
2023-06-27T08:08:00,atd,76.22
2023-06-27T08:09:00,atd,76.65
2023-06-27T08:10:00,atd,75.75
2023-06-27T08:11:00,atd,77.52
2023-06-27T08:12:00,atd,82.62
2023-06-27T08:13:00,atd,82.17
2023-06-27T08:14:00,atd,78.80
2023-06-27T08:15:00,atd,79.66
2023-06-27T08:16:00,atd,79.66
2023-06-27T08:17:00,atd,78.82
2023-06-27T08:18:00,atd,75.29
2023-06-27T08:19:00,atd,76.90
2023-06-27T08:20:00,atd,76.77
2023-06-27T08:21:00,atd,87.58
2023-06-27T08:22:00,atd,86.91
2023-06-27T08:23:00,atd,102.13
2023-06-27T08:24:00,atd,99.52
2023-06-27T08:25:00,atd,87.93
2023-06-27T08:26:00,atd,97.37
2023-06-27T08:27:00,atd,99.72
2023-06-27T08:28:00,atd,105.30
2023-06-27T08:29:00,atd,95.39
2023-06-27T08:30:00,atd,87.86
2023-06-27T08:31:00,atd,80.97
2023-06-27T08:32:00,atd,80.79
2023-06-27T08:33:00,atd,82.31
2023-06-27T08:34:00,atd,80.96
2023-06-27T08:35:00,atd,78.98
2023-06-27T08:36:00,atd,77.49
2023-06-27T08:37:00,atd,74.68
2023-06-27T08:38:00,atd,77.82
2023-06-27T08:39:00,atd,74.99
2023-06-27T08:40:00,atd,88.28
2023-06-27T08:41:00,atd,76.24
2023-06-27T08:42:00,atd,76.19
2023-06-27T08:43:00,atd,77.52
2023-06-27T08:44:00,atd,77.65
2023-06-27T08:45:00,atd,73.83
2023-06-27T08:46:00,atd,76.07
2023-06-27T08:47:00,atd,77.33
2023-06-27T08:48:00,atd,78.45
2023-06-27T08:49:00,atd,79.01
2023-06-27T08:50:00,atd,80.65
2023-06-27T08:51:00,atd,77.51
2023-06-27T08:52:00,atd,78.01
2023-06-27T08:53:00,atd,77.54
2023-06-27T08:54:00,atd,78.45
2023-06-27T08:55:00,atd,79.25
2023-06-27T08:56:00,atd,78.23
2023-06-27T08:57:00,atd,78.55
2023-06-27T08:58:00,atd,80.49
2023-06-27T08:59:00,atd,78.09
2023-06-27T09:00:00,atd,76.52
2023-06-27T09:01:00,atd,77.05
2023-06-27T09:02:00,atd,77.89
2023-06-27T09:03:00,atd,75.69
2023-06-27T09:04:00,atd,76.37
2023-06-27T09:05:00,atd,74.06
2023-06-27T09:06:00,atd,76.30
2023-06-27T09:07:00,atd,78.55
2023-06-27T09:08:00,atd,77.20
2023-06-27T09:09:00,atd,78.44
2023-06-27T09:10:00,atd,80.50
2023-06-27T09:11:00,atd,79.40
2023-06-27T09:12:00,atd,79.26
2023-06-27T09:13:00,atd,82.34
2023-06-27T09:14:00,atd,76.98
2023-06-27T09:15:00,atd,77.57
2023-06-27T09:16:00,atd,79.66
2023-06-27T09:17:00,atd,81.04
2023-06-27T09:18:00,atd,79.94
2023-06-27T09:19:00,atd,80.67
2023-06-27T09:20:00,atd,81.64
2023-06-27T09:21:00,atd,77.42
2023-06-27T09:22:00,atd,79.59
2023-06-27T09:23:00,atd,80.00
2023-06-27T09:24:00,atd,81.56
2023-06-27T09:25:00,atd,82.23
2023-06-27T09:26:00,atd,99.70
2023-06-27T09:27:00,atd,82.10
2023-06-27T09:28:00,atd,86.16
2023-06-27T09:29:00,atd,80.64
2023-06-27T09:30:00,atd,92.77
2023-06-27T09:31:00,atd,79.88
2023-06-27T09:32:00,atd,92.60
2023-06-27T09:33:00,atd,98.86
2023-06-27T09:34:00,atd,110.81
2023-06-27T09:35:00,atd,110.70
2023-06-27T09:36:00,atd,116.85
2023-06-27T09:37:00,atd,95.03
2023-06-27T09:38:00,atd,90.48
2023-06-27T09:39:00,atd,89.88
2023-06-27T09:40:00,atd,89.55
2023-06-27T09:41:00,atd,87.67
2023-06-27T09:42:00,atd,91.03
2023-06-27T09:43:00,atd,85.86
2023-06-27T09:44:00,atd,93.73
2023-06-27T09:45:00,atd,93.34
2023-06-27T09:46:00,atd,94.34
2023-06-27T09:47:00,atd,91.56
2023-06-27T09:48:00,atd,83.94
2023-06-27T09:49:00,atd,89.19
2023-06-27T09:50:00,atd,99.59
2023-06-27T09:51:00,atd,105.24
2023-06-27T09:52:00,atd,101.54
2023-06-27T09:53:00,atd,106.52
2023-06-27T09:54:00,atd,109.49
2023-06-27T09:55:00,atd,105.45
2023-06-27T09:56:00,atd,95.89
2023-06-27T09:57:00,atd,95.41
2023-06-27T09:58:00,atd,98.01
2023-06-27T09:59:00,atd,97.05
2023-06-27T10:00:00,atd,96.76
2023-06-27T10:01:00,atd,97.19
2023-06-27T10:02:00,atd,95.68
2023-06-27T10:03:00,atd,95.21
2023-06-27T10:04:00,atd,110.72
2023-06-27T10:05:00,atd,105.58
2023-06-27T10:06:00,atd,108.36
2023-06-27T10:07:00,atd,115.28
2023-06-27T10:08:00,atd,115.97
2023-06-27T10:09:00,atd,118.28
2023-06-27T10:10:00,atd,106.43
2023-06-27T10:11:00,atd,100.13
2023-06-27T10:12:00,atd,100.55
2023-06-27T10:13:00,atd,107.37
2023-06-27T10:14:00,atd,105.69
2023-06-27T10:15:00,atd,116.21
2023-06-27T10:16:00,atd,106.42
2023-06-27T10:17:00,atd,105.58
2023-06-27T10:18:00,atd,108.02
2023-06-27T10:19:00,atd,109.45
2023-06-27T10:20:00,atd,113.67
2023-06-27T10:21:00,atd,115.45
2023-06-27T10:22:00,atd,107.45
2023-06-27T10:23:00,atd,99.44
2023-06-27T10:24:00,atd,97.54
2023-06-27T10:25:00,atd,95.38
2023-06-27T10:26:00,atd,108.84
2023-06-27T10:27:00,atd,114.86
2023-06-27T10:28:00,atd,113.30
2023-06-27T10:29:00,atd,103.44
2023-06-27T10:30:00,atd,98.55
2023-06-27T10:31:00,atd,100.27
2023-06-27T10:32:00,atd,97.10
2023-06-27T10:33:00,atd,110.25
2023-06-27T10:34:00,atd,108.13
2023-06-27T10:35:00,atd,106.82
2023-06-27T10:36:00,atd,119.33
2023-06-27T10:37:00,atd,116.92
2023-06-27T10:38:00,atd,121.40
2023-06-27T10:39:00,atd,97.80
2023-06-27T10:40:00,atd,102.92
2023-06-27T10:41:00,atd,101.78
2023-06-27T10:42:00,atd,103.84
2023-06-27T10:43:00,atd,101.53
2023-06-27T10:44:00,atd,109.45
2023-06-27T10:45:00,atd,109.45
2023-06-27T10:46:00,atd,110.97
2023-06-27T10:47:00,atd,114.79
2023-06-27T10:48:00,atd,112.87
2023-06-27T10:49:00,atd,112.45
2023-06-27T10:50:00,atd,116.10
2023-06-27T10:51:00,atd,113.43
2023-06-27T10:52:00,atd,114.00
2023-06-27T10:53:00,atd,125.79
2023-06-27T10:54:00,atd,114.13
2023-06-27T10:55:00,atd,110.37
2023-06-27T10:56:00,atd,101.45
2023-06-27T10:57:00,atd,99.13
2023-06-27T10:58:00,atd,98.78
2023-06-27T10:59:00,atd,109.56
2023-06-27T11:00:00,atd,109.55
2023-06-27T11:01:00,atd,111.37
2023-06-27T11:02:00,atd,111.84
2023-06-27T11:03:00,atd,109.41
2023-06-27T11:04:00,atd,110.84
2023-06-27T11:05:00,atd,111.04
2023-06-27T11:06:00,atd,109.70
2023-06-27T11:07:00,atd,112.77
2023-06-27T11:08:00,atd,114.65
2023-06-27T11:09:00,atd,124.96
2023-06-27T11:10:00,atd,118.64
2023-06-27T11:11:00,atd,116.35
2023-06-27T11:12:00,atd,110.57
2023-06-27T11:13:00,atd,110.77
2023-06-27T11:14:00,atd,108.27
2023-06-27T11:15:00,atd,109.73
2023-06-27T11:16:00,atd,108.48
2023-06-27T11:17:00,atd,109.29
2023-06-27T11:18:00,atd,109.42
2023-06-27T11:19:00,atd,101.24
2023-06-27T11:20:00,atd,101.58
2023-06-27T11:21:00,atd,101.61
2023-06-27T11:22:00,atd,109.91
2023-06-27T11:23:00,atd,113.51
2023-06-27T11:24:00,atd,113.73
2023-06-27T11:25:00,atd,108.86
2023-06-27T11:26:00,atd,108.23
2023-06-27T11:27:00,atd,111.81
2023-06-27T11:28:00,atd,112.46
2023-06-27T11:29:00,atd,113.06
2023-06-27T11:30:00,atd,110.52
2023-06-27T11:31:00,atd,110.32
2023-06-27T11:32:00,atd,111.09
2023-06-27T11:33:00,atd,107.36
2023-06-27T11:34:00,atd,103.05
2023-06-27T11:35:00,atd,102.25
2023-06-27T11:36:00,atd,99.09
2023-06-27T11:37:00,atd,101.03
2023-06-27T11:38:00,atd,111.46
