#datetime,building,power
2023-08-16T00:00:00,vfh,81.24
2023-08-16T00:01:00,vfh,23.53
2023-08-16T00:02:00,vfh,51.82
2023-08-16T00:03:00,vfh,51.82
2023-08-16T00:04:00,vfh,91.03
2023-08-16T00:05:00,vfh,91.03
2023-08-16T00:06:00,vfh,120.09
2023-08-16T00:07:00,vfh,120.09
2023-08-16T00:08:00,vfh,124.88
2023-08-16T00:09:00,vfh,62.49
2023-08-16T00:10:00,vfh,67.59
2023-08-16T00:11:00,vfh,129.35
2023-08-16T00:12:00,vfh,58.49
2023-08-16T00:13:00,vfh,58.49
2023-08-16T00:14:00,vfh,88.31
2023-08-16T00:15:00,vfh,88.31
2023-08-16T00:16:00,vfh,91.80
2023-08-16T00:17:00,vfh,99.63
2023-08-16T00:18:00,vfh,77.08
2023-08-16T00:19:00,vfh,66.86
2023-08-16T00:20:00,vfh,66.86
2023-08-16T00:21:00,vfh,48.16
2023-08-16T00:22:00,vfh,48.16
2023-08-16T00:23:00,vfh,33.64
2023-08-16T00:24:00,vfh,51.22
2023-08-16T00:25:00,vfh,53.24
2023-08-16T00:26:00,vfh,64.51
2023-08-16T00:27:00,vfh,57.29
2023-08-16T00:28:00,vfh,57.29
2023-08-16T00:29:00,vfh,55.92
2023-08-16T00:30:00,vfh,55.92
2023-08-16T00:31:00,vfh,57.73
2023-08-16T00:32:00,vfh,57.73
2023-08-16T00:33:00,vfh,43.69
2023-08-16T00:34:00,vfh,44.31
2023-08-16T00:35:00,vfh,81.32
2023-08-16T00:36:00,vfh,72.42
2023-08-16T00:37:00,vfh,79.17
2023-08-16T00:38:00,vfh,99.34
2023-08-16T00:39:00,vfh,106.29
2023-08-16T00:40:00,vfh,107.66
2023-08-16T00:41:00,vfh,119.78
2023-08-16T00:42:00,vfh,61.41
2023-08-16T00:43:00,vfh,61.41
2023-08-16T00:44:00,vfh,97.67
2023-08-16T00:45:00,vfh,97.67
2023-08-16T00:46:00,vfh,109.03
2023-08-16T00:47:00,vfh,107.70
2023-08-16T00:48:00,vfh,103.84
2023-08-16T00:49:00,vfh,103.90
2023-08-16T00:50:00,vfh,63.01
2023-08-16T00:51:00,vfh,121.37
2023-08-16T00:52:00,vfh,100.50
2023-08-16T00:53:00,vfh,96.31
2023-08-16T00:54:00,vfh,73.04
2023-08-16T00:55:00,vfh,78.64
2023-08-16T00:56:00,vfh,89.81
2023-08-16T00:57:00,vfh,80.37
2023-08-16T00:58:00,vfh,83.88
2023-08-16T00:59:00,vfh,83.88
2023-08-16T01:00:00,vfh,54.75
2023-08-16T01:01:00,vfh,72.20
2023-08-16T01:02:00,vfh,68.56
2023-08-16T01:03:00,vfh,57.21
2023-08-16T01:04:00,vfh,73.70
2023-08-16T01:05:00,vfh,42.65
2023-08-16T01:06:00,vfh,42.65
2023-08-16T01:07:00,vfh,47.46
2023-08-16T01:08:00,vfh,47.46
2023-08-16T01:09:00,vfh,52.92
2023-08-16T01:10:00,vfh,50.67
2023-08-16T01:11:00,vfh,42.12
2023-08-16T01:12:00,vfh,47.98
2023-08-16T01:13:00,vfh,89.10
2023-08-16T01:14:00,vfh,89.10
2023-08-16T01:15:00,vfh,59.99
2023-08-16T01:16:00,vfh,28.61
2023-08-16T01:17:00,vfh,53.07
2023-08-16T01:18:00,vfh,53.07
2023-08-16T01:19:00,vfh,69.82
2023-08-16T01:20:00,vfh,69.88
2023-08-16T01:21:00,vfh,87.85
2023-08-16T01:22:00,vfh,83.77
2023-08-16T01:23:00,vfh,61.90
2023-08-16T01:24:00,vfh,61.62
2023-08-16T01:25:00,vfh,85.87
2023-08-16T01:26:00,vfh,82.34
2023-08-16T01:27:00,vfh,84.12
2023-08-16T01:28:00,vfh,73.44
2023-08-16T01:29:00,vfh,52.87
2023-08-16T01:30:00,vfh,63.16
2023-08-16T01:31:00,vfh,71.85
2023-08-16T01:32:00,vfh,84.78
2023-08-16T01:33:00,vfh,84.78
2023-08-16T01:34:00,vfh,107.15
2023-08-16T01:35:00,vfh,113.12
2023-08-16T01:36:00,vfh,125.25
2023-08-16T01:37:00,vfh,82.29
2023-08-16T01:38:00,vfh,96.10
2023-08-16T01:39:00,vfh,96.10
2023-08-16T01:40:00,vfh,77.09
2023-08-16T01:41:00,vfh,77.09
2023-08-16T01:42:00,vfh,59.08
2023-08-16T01:43:00,vfh,49.73
2023-08-16T01:44:00,vfh,57.22
2023-08-16T01:45:00,vfh,79.29
2023-08-16T01:46:00,vfh,66.21
2023-08-16T01:47:00,vfh,58.09
2023-08-16T01:48:00,vfh,81.77
2023-08-16T01:49:00,vfh,74.45
2023-08-16T01:50:00,vfh,74.45
2023-08-16T01:51:00,vfh,65.04
2023-08-16T01:52:00,vfh,65.04
2023-08-16T01:53:00,vfh,76.98
2023-08-16T01:54:00,vfh,21.80
2023-08-16T01:55:00,vfh,60.00
2023-08-16T01:56:00,vfh,112.87
2023-08-16T01:57:00,vfh,83.67
2023-08-16T01:58:00,vfh,93.76
2023-08-16T01:59:00,vfh,97.33
2023-08-16T02:00:00,vfh,93.72
2023-08-16T02:01:00,vfh,97.56
2023-08-16T02:02:00,vfh,62.41
2023-08-16T02:03:00,vfh,1.75
2023-08-16T02:04:00,vfh,49.53
2023-08-16T02:05:00,vfh,59.79
2023-08-16T02:06:00,vfh,67.41
2023-08-16T02:07:00,vfh,34.14
2023-08-16T02:08:00,vfh,73.12
2023-08-16T02:09:00,vfh,74.17
2023-08-16T02:10:00,vfh,74.17
2023-08-16T02:11:00,vfh,48.91
2023-08-16T02:12:00,vfh,45.37
2023-08-16T02:13:00,vfh,82.99
2023-08-16T02:14:00,vfh,82.99
2023-08-16T02:15:00,vfh,49.91
2023-08-16T02:16:00,vfh,108.53
2023-08-16T02:17:00,vfh,108.53
2023-08-16T02:18:00,vfh,91.42
2023-08-16T02:19:00,vfh,100.52
2023-08-16T02:20:00,vfh,114.63
2023-08-16T02:21:00,vfh,113.16
2023-08-16T02:22:00,vfh,114.19
2023-08-16T02:23:00,vfh,114.19
2023-08-16T02:24:00,vfh,112.71
2023-08-16T02:25:00,vfh,112.71
2023-08-16T02:26:00,vfh,66.35
2023-08-16T02:27:00,vfh,102.05
2023-08-16T02:28:00,vfh,94.29
2023-08-16T02:29:00,vfh,94.02
2023-08-16T02:30:00,vfh,93.51
2023-08-16T02:31:00,vfh,93.51
2023-08-16T02:32:00,vfh,56.24
2023-08-16T02:33:00,vfh,56.24
2023-08-16T02:34:00,vfh,63.89
2023-08-16T02:35:00,vfh,91.08
2023-08-16T02:36:00,vfh,91.08
2023-08-16T02:37:00,vfh,81.41
2023-08-16T02:38:00,vfh,86.15
2023-08-16T02:39:00,vfh,85.37
2023-08-16T02:40:00,vfh,88.73
2023-08-16T02:41:00,vfh,105.81
2023-08-16T02:42:00,vfh,109.46
2023-08-16T02:43:00,vfh,91.22
2023-08-16T02:44:00,vfh,91.22
2023-08-16T02:45:00,vfh,125.03
2023-08-16T02:46:00,vfh,102.34
2023-08-16T02:47:00,vfh,67.24
2023-08-16T02:48:00,vfh,67.24
2023-08-16T02:49:00,vfh,111.96
2023-08-16T02:50:00,vfh,56.48
2023-08-16T02:51:00,vfh,99.80
2023-08-16T02:52:00,vfh,99.80
2023-08-16T02:53:00,vfh,64.43
2023-08-16T02:54:00,vfh,64.43
2023-08-16T02:55:00,vfh,66.87
2023-08-16T02:56:00,vfh,66.87
2023-08-16T02:57:00,vfh,55.62
2023-08-16T02:58:00,vfh,76.36
2023-08-16T02:59:00,vfh,76.36
2023-08-16T03:00:00,vfh,63.79
2023-08-16T03:01:00,vfh,66.50
2023-08-16T03:02:00,vfh,92.18
2023-08-16T03:03:00,vfh,92.18
2023-08-16T03:04:00,vfh,64.88
2023-08-16T03:05:00,vfh,64.88
2023-08-16T03:06:00,vfh,107.40
2023-08-16T03:07:00,vfh,107.62
2023-08-16T03:08:00,vfh,58.19
2023-08-16T03:09:00,vfh,44.62
2023-08-16T03:10:00,vfh,41.97
2023-08-16T03:11:00,vfh,60.47
2023-08-16T03:12:00,vfh,107.14
2023-08-16T03:13:00,vfh,97.13
2023-08-16T03:14:00,vfh,84.11
2023-08-16T03:15:00,vfh,63.90
2023-08-16T03:16:00,vfh,88.54
2023-08-16T03:17:00,vfh,91.45
2023-08-16T03:18:00,vfh,82.19
2023-08-16T03:19:00,vfh,71.96
2023-08-16T03:20:00,vfh,78.55
2023-08-16T03:21:00,vfh,80.06
2023-08-16T03:22:00,vfh,72.06
2023-08-16T03:23:00,vfh,69.08
2023-08-16T03:24:00,vfh,63.22
2023-08-16T03:25:00,vfh,63.22
2023-08-16T03:26:00,vfh,67.82
2023-08-16T03:27:00,vfh,64.41
2023-08-16T03:28:00,vfh,35.21
2023-08-16T03:29:00,vfh,77.93
2023-08-16T03:30:00,vfh,76.85
2023-08-16T03:31:00,vfh,74.20
2023-08-16T03:32:00,vfh,73.17
2023-08-16T03:33:00,vfh,60.26
2023-08-16T03:34:00,vfh,65.40
2023-08-16T03:35:00,vfh,65.46
2023-08-16T03:36:00,vfh,61.84
2023-08-16T03:37:00,vfh,67.94
2023-08-16T03:38:00,vfh,81.92
2023-08-16T03:39:00,vfh,42.57
2023-08-16T03:40:00,vfh,85.86
2023-08-16T03:41:00,vfh,74.60
2023-08-16T03:42:00,vfh,59.59
2023-08-16T03:43:00,vfh,58.42
2023-08-16T03:44:00,vfh,82.13
2023-08-16T03:45:00,vfh,82.13
2023-08-16T03:46:00,vfh,66.65
2023-08-16T03:47:00,vfh,56.51
2023-08-16T03:48:00,vfh,64.15
2023-08-16T03:49:00,vfh,68.41
2023-08-16T03:50:00,vfh,61.54
2023-08-16T03:51:00,vfh,63.11
2023-08-16T03:52:00,vfh,56.24
2023-08-16T03:53:00,vfh,53.60
2023-08-16T03:54:00,vfh,55.07
2023-08-16T03:55:00,vfh,62.35
2023-08-16T03:56:00,vfh,70.92
2023-08-16T03:57:00,vfh,70.87
2023-08-16T03:58:00,vfh,24.00
2023-08-16T03:59:00,vfh,41.27
2023-08-16T04:00:00,vfh,61.33
2023-08-16T04:01:00,vfh,51.02
2023-08-16T04:02:00,vfh,36.48
2023-08-16T04:03:00,vfh,45.31
2023-08-16T04:04:00,vfh,86.76
2023-08-16T04:05:00,vfh,74.78
2023-08-16T04:06:00,vfh,74.78
2023-08-16T04:07:00,vfh,64.32
2023-08-16T04:08:00,vfh,53.08
2023-08-16T04:09:00,vfh,57.64
2023-08-16T04:10:00,vfh,52.66
2023-08-16T04:11:00,vfh,59.25
2023-08-16T04:12:00,vfh,67.05
2023-08-16T04:13:00,vfh,75.48
2023-08-16T04:14:00,vfh,82.13
2023-08-16T04:15:00,vfh,83.51
2023-08-16T04:16:00,vfh,44.75
2023-08-16T04:17:00,vfh,26.52
2023-08-16T04:18:00,vfh,37.73
2023-08-16T04:19:00,vfh,64.78
2023-08-16T04:20:00,vfh,64.78
2023-08-16T04:21:00,vfh,85.60
2023-08-16T04:22:00,vfh,73.30
2023-08-16T04:23:00,vfh,80.56
2023-08-16T04:24:00,vfh,75.38
2023-08-16T04:25:00,vfh,69.82
2023-08-16T04:26:00,vfh,69.82
2023-08-16T04:27:00,vfh,100.56
2023-08-16T04:28:00,vfh,103.59
2023-08-16T04:29:00,vfh,103.59
2023-08-16T04:30:00,vfh,59.93
2023-08-16T04:31:00,vfh,19.68
2023-08-16T04:32:00,vfh,68.07
2023-08-16T04:33:00,vfh,42.86
2023-08-16T04:34:00,vfh,41.29
2023-08-16T04:35:00,vfh,19.00
2023-08-16T04:36:00,vfh,42.03
2023-08-16T04:37:00,vfh,45.82
2023-08-16T04:38:00,vfh,64.96
2023-08-16T04:39:00,vfh,40.90
2023-08-16T04:40:00,vfh,55.07
2023-08-16T04:41:00,vfh,89.16
2023-08-16T04:42:00,vfh,35.87
2023-08-16T04:43:00,vfh,45.38
2023-08-16T04:44:00,vfh,51.75
2023-08-16T04:45:00,vfh,41.21
2023-08-16T04:46:00,vfh,53.07
2023-08-16T04:47:00,vfh,89.17
2023-08-16T04:48:00,vfh,89.17
2023-08-16T04:49:00,vfh,61.20
2023-08-16T04:50:00,vfh,61.20
2023-08-16T04:51:00,vfh,70.43
2023-08-16T04:52:00,vfh,70.43
2023-08-16T04:53:00,vfh,25.99
2023-08-16T04:54:00,vfh,81.16
2023-08-16T04:55:00,vfh,110.22
2023-08-16T04:56:00,vfh,47.95
2023-08-16T04:57:00,vfh,14.62
2023-08-16T04:58:00,vfh,96.17
2023-08-16T04:59:00,vfh,96.17
2023-08-16T05:00:00,vfh,63.45
2023-08-16T05:01:00,vfh,69.02
2023-08-16T05:02:00,vfh,82.23
2023-08-16T05:03:00,vfh,59.50
2023-08-16T05:04:00,vfh,48.68
2023-08-16T05:05:00,vfh,29.71
2023-08-16T05:06:00,vfh,88.62
2023-08-16T05:07:00,vfh,54.26
2023-08-16T05:08:00,vfh,33.45
2023-08-16T05:09:00,vfh,60.69
2023-08-16T05:10:00,vfh,65.80
2023-08-16T05:11:00,vfh,52.02
2023-08-16T05:12:00,vfh,99.67
2023-08-16T05:13:00,vfh,107.20
2023-08-16T05:14:00,vfh,79.27
2023-08-16T05:15:00,vfh,67.98
2023-08-16T05:16:00,vfh,87.99
2023-08-16T05:17:00,vfh,72.48
2023-08-16T05:18:00,vfh,72.48
2023-08-16T05:19:00,vfh,63.89
2023-08-16T05:20:00,vfh,63.89
2023-08-16T05:21:00,vfh,85.02
2023-08-16T05:22:00,vfh,69.32
2023-08-16T05:23:00,vfh,69.32
2023-08-16T05:24:00,vfh,78.36
2023-08-16T05:25:00,vfh,71.70
2023-08-16T05:26:00,vfh,71.70
2023-08-16T05:27:00,vfh,51.43
2023-08-16T05:28:00,vfh,51.43
2023-08-16T05:29:00,vfh,64.25
2023-08-16T05:30:00,vfh,68.29
2023-08-16T05:31:00,vfh,65.93
2023-08-16T05:32:00,vfh,65.93
2023-08-16T05:33:00,vfh,116.22
2023-08-16T05:34:00,vfh,116.22
2023-08-16T05:35:00,vfh,64.39
2023-08-16T05:36:00,vfh,107.35
2023-08-16T05:37:00,vfh,107.35
2023-08-16T05:38:00,vfh,42.48
2023-08-16T05:39:00,vfh,63.03
2023-08-16T05:40:00,vfh,57.24
2023-08-16T05:41:00,vfh,45.34
2023-08-16T05:42:00,vfh,62.45
2023-08-16T05:43:00,vfh,16.53
2023-08-16T05:44:00,vfh,46.57
2023-08-16T05:45:00,vfh,85.65
2023-08-16T05:46:00,vfh,64.52
2023-08-16T05:47:00,vfh,82.76
2023-08-16T05:48:00,vfh,82.76
2023-08-16T05:49:00,vfh,64.11
2023-08-16T05:50:00,vfh,63.51
2023-08-16T05:51:00,vfh,90.68
2023-08-16T05:52:00,vfh,50.24
2023-08-16T05:53:00,vfh,50.78
2023-08-16T05:54:00,vfh,62.15
2023-08-16T05:55:00,vfh,43.92
2023-08-16T05:56:00,vfh,63.28
2023-08-16T05:57:00,vfh,52.73
2023-08-16T05:58:00,vfh,34.29
2023-08-16T05:59:00,vfh,59.97
2023-08-16T06:00:00,vfh,50.68
2023-08-16T06:01:00,vfh,44.73
2023-08-16T06:02:00,vfh,78.98
2023-08-16T06:03:00,vfh,91.28
2023-08-16T06:04:00,vfh,91.28
2023-08-16T06:05:00,vfh,25.77
2023-08-16T06:06:00,vfh,63.37
2023-08-16T06:07:00,vfh,36.59
2023-08-16T06:08:00,vfh,69.74
2023-08-16T06:09:00,vfh,61.23
2023-08-16T06:10:00,vfh,61.23
2023-08-16T06:11:00,vfh,100.56
2023-08-16T06:12:00,vfh,100.56
2023-08-16T06:13:00,vfh,64.04
2023-08-16T06:14:00,vfh,94.45
2023-08-16T06:15:00,vfh,88.38
2023-08-16T06:16:00,vfh,78.60
2023-08-16T06:17:00,vfh,62.38
2023-08-16T06:18:00,vfh,62.38
2023-08-16T06:19:00,vfh,69.93
2023-08-16T06:20:00,vfh,43.52
2023-08-16T06:21:00,vfh,41.07
2023-08-16T06:22:00,vfh,36.39
2023-08-16T06:23:00,vfh,83.65
2023-08-16T06:24:00,vfh,83.65
2023-08-16T06:25:00,vfh,67.34
2023-08-16T06:26:00,vfh,67.34
2023-08-16T06:27:00,vfh,54.65
2023-08-16T06:28:00,vfh,54.65
2023-08-16T06:29:00,vfh,52.75
2023-08-16T06:30:00,vfh,18.51
2023-08-16T06:31:00,vfh,28.69
2023-08-16T06:32:00,vfh,67.69
2023-08-16T06:33:00,vfh,46.55
2023-08-16T06:34:00,vfh,67.09
2023-08-16T06:35:00,vfh,83.18
2023-08-16T06:36:00,vfh,67.37
2023-08-16T06:37:00,vfh,65.52
2023-08-16T06:38:00,vfh,73.52
2023-08-16T06:39:00,vfh,46.00
2023-08-16T06:40:00,vfh,46.00
2023-08-16T06:41:00,vfh,64.40
2023-08-16T06:42:00,vfh,66.20
2023-08-16T06:43:00,vfh,62.45
2023-08-16T06:44:00,vfh,64.16
2023-08-16T06:45:00,vfh,90.46
2023-08-16T06:46:00,vfh,63.25
2023-08-16T06:47:00,vfh,25.26
2023-08-16T06:48:00,vfh,14.66
2023-08-16T06:49:00,vfh,84.73
2023-08-16T06:50:00,vfh,101.23
2023-08-16T06:51:00,vfh,35.15
2023-08-16T06:52:00,vfh,18.47
2023-08-16T06:53:00,vfh,75.71
2023-08-16T06:54:00,vfh,39.31
2023-08-16T06:55:00,vfh,44.62
2023-08-16T06:56:00,vfh,46.02
2023-08-16T06:57:00,vfh,47.80
2023-08-16T06:58:00,vfh,53.37
2023-08-16T06:59:00,vfh,106.17
2023-08-16T07:00:00,vfh,65.62
2023-08-16T07:01:00,vfh,44.22
2023-08-16T07:02:00,vfh,42.29
2023-08-16T07:03:00,vfh,42.29
2023-08-16T07:04:00,vfh,60.17
2023-08-16T07:05:00,vfh,105.54
2023-08-16T07:06:00,vfh,59.67
2023-08-16T07:07:00,vfh,88.58
2023-08-16T07:08:00,vfh,113.92
2023-08-16T07:09:00,vfh,53.52
2023-08-16T07:10:00,vfh,53.52
2023-08-16T07:11:00,vfh,90.38
2023-08-16T07:12:00,vfh,98.12
2023-08-16T07:13:00,vfh,98.12
2023-08-16T07:14:00,vfh,73.99
2023-08-16T07:15:00,vfh,29.90
2023-08-16T07:16:00,vfh,29.90
2023-08-16T07:17:00,vfh,66.92
2023-08-16T07:18:00,vfh,66.92
2023-08-16T07:19:00,vfh,92.72
2023-08-16T07:20:00,vfh,30.99
2023-08-16T07:21:00,vfh,41.07
2023-08-16T07:22:00,vfh,56.74
2023-08-16T07:23:00,vfh,56.74
2023-08-16T07:24:00,vfh,44.40
2023-08-16T07:25:00,vfh,86.64
2023-08-16T07:26:00,vfh,94.14
2023-08-16T07:27:00,vfh,94.14
2023-08-16T07:28:00,vfh,23.38
2023-08-16T07:29:00,vfh,65.34
2023-08-16T07:30:00,vfh,24.98
2023-08-16T07:31:00,vfh,56.94
2023-08-16T07:32:00,vfh,99.85
2023-08-16T07:33:00,vfh,104.16
2023-08-16T07:34:00,vfh,85.78
2023-08-16T07:35:00,vfh,17.35
2023-08-16T07:36:00,vfh,17.35
2023-08-16T07:37:00,vfh,68.65
2023-08-16T07:38:00,vfh,68.65
2023-08-16T07:39:00,vfh,71.01
2023-08-16T07:40:00,vfh,60.93
2023-08-16T07:41:00,vfh,61.56
2023-08-16T07:42:00,vfh,56.14
2023-08-16T07:43:00,vfh,56.14
2023-08-16T07:44:00,vfh,97.86
2023-08-16T07:45:00,vfh,97.86
2023-08-16T07:46:00,vfh,50.37
2023-08-16T07:47:00,vfh,50.37
2023-08-16T07:48:00,vfh,59.08
2023-08-16T07:49:00,vfh,59.08
2023-08-16T07:50:00,vfh,31.62
2023-08-16T07:51:00,vfh,37.71
2023-08-16T07:52:00,vfh,71.61
2023-08-16T07:53:00,vfh,25.56
2023-08-16T07:54:00,vfh,29.06
2023-08-16T07:55:00,vfh,63.13
2023-08-16T07:56:00,vfh,36.05
2023-08-16T07:57:00,vfh,37.36
2023-08-16T07:58:00,vfh,66.26
2023-08-16T07:59:00,vfh,84.83
2023-08-16T08:00:00,vfh,64.49
2023-08-16T08:01:00,vfh,48.10
2023-08-16T08:02:00,vfh,24.64
2023-08-16T08:03:00,vfh,24.64
2023-08-16T08:04:00,vfh,58.86
2023-08-16T08:05:00,vfh,54.38
2023-08-16T08:06:00,vfh,78.19
2023-08-16T08:07:00,vfh,62.58
2023-08-16T08:08:00,vfh,62.58
2023-08-16T08:09:00,vfh,69.09
2023-08-16T08:10:00,vfh,64.82
2023-08-16T08:11:00,vfh,77.25
2023-08-16T08:12:00,vfh,105.65
2023-08-16T08:13:00,vfh,114.66
2023-08-16T08:14:00,vfh,92.58
2023-08-16T08:15:00,vfh,81.60
2023-08-16T08:16:00,vfh,29.63
2023-08-16T08:17:00,vfh,29.63
2023-08-16T08:18:00,vfh,99.38
2023-08-16T08:19:00,vfh,101.63
2023-08-16T08:20:00,vfh,68.61
2023-08-16T08:21:00,vfh,68.61
2023-08-16T08:22:00,vfh,51.22
2023-08-16T08:23:00,vfh,65.92
2023-08-16T08:24:00,vfh,65.83
2023-08-16T08:25:00,vfh,118.17
2023-08-16T08:26:00,vfh,93.82
2023-08-16T08:27:00,vfh,76.69
2023-08-16T08:28:00,vfh,76.69
2023-08-16T08:29:00,vfh,101.67
2023-08-16T08:30:00,vfh,101.67
2023-08-16T08:31:00,vfh,66.36
2023-08-16T08:32:00,vfh,67.31
2023-08-16T08:33:00,vfh,11.60
2023-08-16T08:34:00,vfh,51.65
2023-08-16T08:35:00,vfh,67.75
2023-08-16T08:36:00,vfh,64.78
2023-08-16T08:37:00,vfh,47.61
2023-08-16T08:38:00,vfh,56.63
2023-08-16T08:39:00,vfh,89.88
2023-08-16T08:40:00,vfh,59.79
2023-08-16T08:41:00,vfh,8.64
2023-08-16T08:42:00,vfh,48.74
2023-08-16T08:43:00,vfh,25.92
2023-08-16T08:44:00,vfh,25.92
2023-08-16T08:45:00,vfh,17.08
2023-08-16T08:46:00,vfh,17.08
2023-08-16T08:47:00,vfh,85.76
2023-08-16T08:48:00,vfh,103.97
2023-08-16T08:49:00,vfh,95.54
2023-08-16T08:50:00,vfh,78.03
2023-08-16T08:51:00,vfh,110.17
2023-08-16T08:52:00,vfh,79.65
2023-08-16T08:53:00,vfh,31.62
2023-08-16T08:54:00,vfh,74.70
2023-08-16T08:55:00,vfh,76.45
2023-08-16T08:56:00,vfh,60.52
2023-08-16T08:57:00,vfh,50.93
2023-08-16T08:58:00,vfh,58.73
2023-08-16T08:59:00,vfh,58.73
2023-08-16T09:00:00,vfh,107.75
2023-08-16T09:01:00,vfh,85.68
2023-08-16T09:02:00,vfh,50.20
2023-08-16T09:03:00,vfh,32.82
2023-08-16T09:04:00,vfh,69.46
2023-08-16T09:05:00,vfh,85.46
2023-08-16T09:06:00,vfh,85.46
2023-08-16T09:07:00,vfh,25.90
2023-08-16T09:08:00,vfh,37.17
2023-08-16T09:09:00,vfh,29.32
2023-08-16T09:10:00,vfh,70.99
2023-08-16T09:11:00,vfh,66.39
2023-08-16T09:12:00,vfh,66.39
2023-08-16T09:13:00,vfh,91.19
2023-08-16T09:14:00,vfh,94.04
2023-08-16T09:15:00,vfh,101.04
2023-08-16T09:16:00,vfh,88.45
2023-08-16T09:17:00,vfh,90.79
2023-08-16T09:18:00,vfh,79.73
2023-08-16T09:19:00,vfh,95.30
2023-08-16T09:20:00,vfh,51.11
2023-08-16T09:21:00,vfh,30.93
2023-08-16T09:22:00,vfh,72.94
2023-08-16T09:23:00,vfh,94.07
2023-08-16T09:24:00,vfh,78.37
2023-08-16T09:25:00,vfh,103.19
2023-08-16T09:26:00,vfh,26.50
2023-08-16T09:27:00,vfh,26.50
2023-08-16T09:28:00,vfh,70.28
2023-08-16T09:29:00,vfh,114.16
2023-08-16T09:30:00,vfh,118.78
2023-08-16T09:31:00,vfh,115.65
2023-08-16T09:32:00,vfh,115.65
2023-08-16T09:33:00,vfh,117.20
2023-08-16T09:34:00,vfh,108.82
2023-08-16T09:35:00,vfh,88.28
2023-08-16T09:36:00,vfh,85.85
2023-08-16T09:37:00,vfh,25.84
2023-08-16T09:38:00,vfh,25.84
2023-08-16T09:39:00,vfh,102.88
2023-08-16T09:40:00,vfh,102.88
2023-08-16T09:41:00,vfh,72.30
2023-08-16T09:42:00,vfh,60.32
2023-08-16T09:43:00,vfh,60.32
2023-08-16T09:44:00,vfh,81.35
2023-08-16T09:45:00,vfh,69.18
2023-08-16T09:46:00,vfh,55.13
2023-08-16T09:47:00,vfh,73.89
2023-08-16T09:48:00,vfh,28.91
2023-08-16T09:49:00,vfh,20.03
2023-08-16T09:50:00,vfh,21.11
2023-08-16T09:51:00,vfh,60.87
2023-08-16T09:52:00,vfh,60.87
2023-08-16T09:53:00,vfh,29.29
2023-08-16T09:54:00,vfh,62.83
2023-08-16T09:55:00,vfh,61.95
2023-08-16T09:56:00,vfh,16.30
2023-08-16T09:57:00,vfh,1.18
2023-08-16T09:58:00,vfh,49.26
2023-08-16T09:59:00,vfh,49.26
2023-08-16T10:00:00,vfh,59.82
2023-08-16T10:01:00,vfh,15.16
2023-08-16T10:02:00,vfh,51.40
2023-08-16T10:03:00,vfh,69.14
2023-08-16T10:04:00,vfh,83.30
2023-08-16T10:05:00,vfh,50.48
2023-08-16T10:06:00,vfh,60.01
2023-08-16T10:07:00,vfh,21.21
2023-08-16T10:08:00,vfh,44.09
2023-08-16T10:09:00,vfh,93.59
2023-08-16T10:10:00,vfh,75.31
2023-08-16T10:11:00,vfh,85.57
2023-08-16T10:12:00,vfh,24.20
2023-08-16T10:13:00,vfh,57.96
2023-08-16T10:14:00,vfh,106.33
2023-08-16T10:15:00,vfh,88.67
2023-08-16T10:16:00,vfh,103.16
2023-08-16T10:17:00,vfh,103.16
2023-08-16T10:18:00,vfh,36.98
2023-08-16T10:19:00,vfh,46.79
2023-08-16T10:20:00,vfh,26.21
2023-08-16T10:21:00,vfh,31.15
2023-08-16T10:22:00,vfh,43.94
2023-08-16T10:23:00,vfh,19.31
2023-08-16T10:24:00,vfh,19.31
2023-08-16T10:25:00,vfh,97.93
2023-08-16T10:26:00,vfh,102.36
2023-08-16T10:27:00,vfh,98.83
2023-08-16T10:28:00,vfh,99.52
2023-08-16T10:29:00,vfh,48.53
2023-08-16T10:30:00,vfh,61.66
2023-08-16T10:31:00,vfh,61.66
2023-08-16T10:32:00,vfh,46.07
2023-08-16T10:33:00,vfh,46.07
2023-08-16T10:34:00,vfh,98.88
2023-08-16T10:35:00,vfh,106.93
2023-08-16T10:36:00,vfh,87.73
2023-08-16T10:37:00,vfh,94.32
2023-08-16T10:38:00,vfh,81.98
2023-08-16T10:39:00,vfh,90.26
2023-08-16T10:40:00,vfh,103.67
2023-08-16T10:41:00,vfh,99.08
2023-08-16T10:42:00,vfh,92.58
2023-08-16T10:43:00,vfh,63.81
2023-08-16T10:44:00,vfh,63.81
2023-08-16T10:45:00,vfh,101.57
2023-08-16T10:46:00,vfh,101.57
2023-08-16T10:47:00,vfh,80.02
2023-08-16T10:48:00,vfh,59.18
2023-08-16T10:49:00,vfh,59.18
2023-08-16T10:50:00,vfh,49.98
2023-08-16T10:51:00,vfh,45.40
2023-08-16T10:52:00,vfh,100.29
2023-08-16T10:53:00,vfh,23.79
2023-08-16T10:54:00,vfh,23.79
2023-08-16T10:55:00,vfh,82.92
2023-08-16T10:56:00,vfh,103.10
2023-08-16T10:57:00,vfh,103.10
2023-08-16T10:58:00,vfh,102.92
2023-08-16T10:59:00,vfh,100.20
2023-08-16T11:00:00,vfh,100.20
2023-08-16T11:01:00,vfh,39.38
2023-08-16T11:02:00,vfh,21.22
2023-08-16T11:03:00,vfh,63.96
2023-08-16T11:04:00,vfh,64.88
2023-08-16T11:05:00,vfh,64.88
