#datetime,building,power
2022-03-28T00:01:00,och,25.81
2022-03-28T00:02:00,och,10.20
2022-03-28T00:04:00,och,11.40
2022-03-28T00:05:00,och,6.01
2022-03-28T00:07:00,och,11.40
2022-03-28T00:09:00,och,10.20
2022-03-28T00:10:00,och,6.01
2022-03-28T00:12:00,och,9.61
2022-03-28T00:14:00,och,10.20
2022-03-28T00:15:00,och,6.01
2022-03-28T00:17:00,och,10.20
2022-03-28T00:19:00,och,9.61
2022-03-28T00:21:00,och,11.98
2022-03-28T00:22:00,och,4.22
2022-03-28T00:23:00,och,5.39
2022-03-28T00:25:00,och,10.20
2022-03-28T00:26:00,och,6.01
2022-03-28T00:28:00,och,10.20
2022-03-28T00:29:00,och,5.39
2022-03-28T00:31:00,och,10.20
2022-03-28T00:34:00,och,11.43
2022-03-28T00:35:00,och,10.20
2022-03-28T00:36:00,och,4.19
2022-03-28T00:38:00,och,11.40
2022-03-28T00:40:00,och,10.20
2022-03-28T00:41:00,och,6.01
2022-03-28T00:43:00,och,10.20
2022-03-28T00:44:00,och,5.42
2022-03-28T00:46:00,och,10.20
2022-03-28T00:47:00,och,6.01
2022-03-28T00:49:00,och,11.40
2022-03-28T00:50:00,och,4.19
2022-03-28T00:51:00,och,6.01
2022-03-28T00:53:00,och,11.40
2022-03-28T00:55:00,och,10.20
2022-03-28T00:57:00,och,11.40
2022-03-28T00:59:00,och,10.20
2022-03-28T01:01:00,och,9.61
2022-03-28T01:03:00,och,12.01
2022-03-28T01:05:00,och,9.58
2022-03-28T01:06:00,och,4.80
2022-03-28T01:07:00,och,5.42
2022-03-28T01:09:00,och,10.20
2022-03-28T01:11:00,och,10.20
2022-03-28T01:13:00,och,10.20
2022-03-28T01:15:00,och,9.61
2022-03-28T01:17:00,och,11.98
2022-03-28T01:19:00,och,4.22
2022-03-28T01:21:00,och,11.40
2022-03-28T01:22:00,och,10.20
2022-03-28T01:24:00,och,11.40
2022-03-28T01:26:00,och,10.20
2022-03-28T01:27:00,och,5.42
2022-03-28T01:29:00,och,10.20
2022-03-28T01:31:00,och,11.40
2022-03-28T01:32:00,och,6.01
2022-03-28T01:34:00,och,11.40
2022-03-28T01:35:00,och,6.01
2022-03-28T01:37:00,och,11.40
2022-03-28T01:39:00,och,13.18
2022-03-28T01:41:00,och,9.61
2022-03-28T01:43:00,och,12.01
2022-03-28T01:45:00,och,9.58
2022-03-28T01:47:00,och,12.01
2022-03-28T01:49:00,och,9.58
2022-03-28T01:51:00,och,10.22
2022-03-28T01:53:00,och,11.40
2022-03-28T01:55:00,och,10.20
2022-03-28T01:57:00,och,11.40
2022-03-28T02:00:00,och,16.20
2022-03-28T02:01:00,och,5.39
2022-03-28T02:04:00,och,10.20
2022-03-28T02:06:00,och,11.43
2022-03-28T02:07:00,och,5.98
2022-03-28T02:09:00,och,10.22
2022-03-28T02:11:00,och,24.58
2022-03-28T02:13:00,och,16.82
2022-03-28T02:15:00,och,11.98
2022-03-28T02:16:00,och,4.22
2022-03-28T02:18:00,och,11.40
2022-03-28T02:20:00,och,10.20
2022-03-28T02:22:00,och,11.40
2022-03-28T02:24:00,och,11.40
2022-03-28T02:25:00,och,6.01
2022-03-28T02:27:00,och,10.20
2022-03-28T02:28:00,och,5.39
2022-03-28T02:30:00,och,10.22
2022-03-28T02:31:00,och,5.98
2022-03-28T02:33:00,och,11.43
2022-03-28T02:34:00,och,5.39
2022-03-28T02:36:00,och,10.20
2022-03-28T02:38:00,och,11.40
2022-03-28T02:40:00,och,10.20
2022-03-28T02:42:00,och,11.40
2022-03-28T02:43:00,och,6.01
2022-03-28T02:45:00,och,10.20
2022-03-28T02:47:00,och,11.40
2022-03-28T02:48:00,och,6.01
2022-03-28T02:50:00,och,11.40
2022-03-28T02:51:00,och,5.42
2022-03-28T02:52:00,och,10.20
2022-03-28T02:54:00,och,6.01
2022-03-28T02:56:00,och,11.40
2022-03-28T02:57:00,och,6.01
2022-03-28T02:59:00,och,9.58
2022-03-28T03:01:00,och,12.01
2022-03-28T03:03:00,och,15.59
2022-03-28T03:05:00,och,11.40
2022-03-28T03:07:00,och,13.21
2022-03-28T03:09:00,och,11.40
2022-03-28T03:12:00,och,13.21
2022-03-28T03:13:00,och,5.39
2022-03-28T03:15:00,och,10.20
2022-03-28T03:17:00,och,11.40
2022-03-28T03:18:00,och,10.20
2022-03-28T03:21:00,och,11.43
2022-03-28T03:22:00,och,5.98
2022-03-28T03:24:00,och,10.22
2022-03-28T03:26:00,och,11.40
2022-03-28T03:28:00,och,10.20
2022-03-28T03:29:00,och,5.39
2022-03-28T03:30:00,och,6.01
2022-03-28T03:32:00,och,10.20
2022-03-28T03:33:00,och,5.39
2022-03-28T03:34:00,och,4.22
2022-03-28T03:36:00,och,11.98
2022-03-28T03:37:00,och,5.42
2022-03-28T03:39:00,och,10.20
2022-03-28T03:40:00,och,6.01
2022-03-28T03:41:00,och,9.58
2022-03-28T03:43:00,och,6.01
2022-03-28T03:45:00,och,10.20
2022-03-28T03:46:00,och,5.42
2022-03-28T03:48:00,och,11.98
2022-03-28T03:50:00,och,9.61
2022-03-28T03:52:00,och,12.01
2022-03-28T03:54:00,och,15.59
2022-03-28T03:56:00,och,6.01
2022-03-28T03:58:00,och,9.58
2022-03-28T04:00:00,och,12.01
2022-03-28T04:02:00,och,9.61
2022-03-28T04:04:00,och,13.18
2022-03-28T04:06:00,och,14.41
2022-03-28T04:07:00,och,6.01
2022-03-28T04:08:00,och,7.18
2022-03-28T04:10:00,och,14.41
2022-03-28T04:12:00,och,14.38
2022-03-28T04:13:00,och,7.21
2022-03-28T04:15:00,och,23.99
2022-03-28T04:17:00,och,26.43
2022-03-28T04:18:00,och,5.39
2022-03-28T04:19:00,och,7.21
2022-03-28T04:20:00,och,14.38
2022-03-28T04:22:00,och,7.21
2022-03-28T04:23:00,och,14.38
2022-03-28T04:26:00,och,14.41
2022-03-28T04:28:00,och,16.20
2022-03-28T04:30:00,och,14.38
2022-03-28T04:32:00,och,14.41
2022-03-28T04:34:00,och,14.38
2022-03-28T04:35:00,och,14.41
2022-03-28T04:38:00,och,15.59
2022-03-28T04:40:00,och,15.62
2022-03-28T04:42:00,och,13.18
2022-03-28T04:44:00,och,14.41
2022-03-28T04:46:00,och,14.41
2022-03-28T04:47:00,och,7.18
2022-03-28T04:49:00,och,14.41
2022-03-28T04:51:00,och,13.18
2022-03-28T04:52:00,och,14.41
2022-03-28T04:55:00,och,14.38
2022-03-28T04:57:00,och,14.41
2022-03-28T04:58:00,och,7.21
2022-03-28T05:00:00,och,14.38
2022-03-28T05:02:00,och,12.60
2022-03-28T05:04:00,och,14.41
2022-03-28T05:05:00,och,7.21
2022-03-28T05:07:00,och,14.38
2022-03-28T05:09:00,och,14.41
2022-03-28T05:10:00,och,5.98
2022-03-28T05:11:00,och,7.21
2022-03-28T05:13:00,och,14.41
2022-03-28T05:15:00,och,14.38
2022-03-28T05:16:00,och,12.60
2022-03-28T05:18:00,och,14.41
2022-03-28T05:20:00,och,14.38
2022-03-28T05:21:00,och,6.01
2022-03-28T05:22:00,och,7.21
2022-03-28T05:24:00,och,14.38
2022-03-28T05:25:00,och,7.21
2022-03-28T05:27:00,och,14.41
2022-03-28T05:29:00,och,14.38
2022-03-28T05:30:00,och,7.21
2022-03-28T05:32:00,och,13.21
2022-03-28T05:34:00,och,14.38
2022-03-28T05:36:00,och,14.41
2022-03-28T05:38:00,och,15.59
2022-03-28T05:40:00,och,15.62
2022-03-28T05:42:00,och,14.38
2022-03-28T05:45:00,och,16.20
2022-03-28T05:46:00,och,14.41
2022-03-28T05:49:00,och,14.38
2022-03-28T05:50:00,och,21.59
2022-03-28T05:52:00,och,21.62
2022-03-28T05:54:00,och,19.78
2022-03-28T05:55:00,och,10.22
2022-03-28T05:57:00,och,18.57
2022-03-28T05:58:00,och,10.22
2022-03-28T06:00:00,och,18.60
2022-03-28T06:01:00,och,10.20
2022-03-28T06:03:00,och,18.60
2022-03-28T06:05:00,och,23.38
2022-03-28T06:08:00,och,40.20
2022-03-28T06:10:00,och,25.81
2022-03-28T06:12:00,och,25.81
2022-03-28T06:14:00,och,26.40
2022-03-28T06:15:00,och,15.59
2022-03-28T06:17:00,och,43.21
2022-03-28T06:19:00,och,27.60
2022-03-28T06:20:00,och,12.60
2022-03-28T06:21:00,och,13.21
2022-03-28T06:23:00,och,24.58
2022-03-28T06:25:00,och,25.81
2022-03-28T06:27:00,och,24.61
2022-03-28T06:29:00,och,12.60
2022-03-28T06:30:00,och,24.58
2022-03-28T06:31:00,och,13.21
2022-03-28T06:33:00,och,23.99
2022-03-28T06:34:00,och,12.01
2022-03-28T06:36:00,och,11.40
2022-03-28T06:37:00,och,24.61
2022-03-28T06:39:00,och,23.99
2022-03-28T06:41:00,och,24.58
2022-03-28T06:43:00,och,24.61
2022-03-28T06:44:00,och,11.40
2022-03-28T06:46:00,och,24.61
2022-03-28T06:48:00,och,22.79
2022-03-28T06:51:00,och,23.41
2022-03-28T06:52:00,och,24.61
2022-03-28T06:54:00,och,22.79
2022-03-28T06:55:00,och,13.18
2022-03-28T06:57:00,och,24.02
2022-03-28T06:59:00,och,23.38
2022-03-28T07:00:00,och,11.40
2022-03-28T07:02:00,och,21.62
2022-03-28T07:03:00,och,10.20
2022-03-28T07:06:00,och,22.79
2022-03-28T07:07:00,och,24.61
2022-03-28T07:09:00,och,22.79
2022-03-28T07:10:00,och,13.21
2022-03-28T07:12:00,och,22.79
2022-03-28T07:14:00,och,10.20
2022-03-28T07:15:00,och,21.59
2022-03-28T07:17:00,och,23.41
2022-03-28T07:19:00,och,23.99
2022-03-28T07:20:00,och,12.01
2022-03-28T07:22:00,och,21.59
2022-03-28T07:24:00,och,22.79
2022-03-28T07:26:00,och,21.62
2022-03-28T07:27:00,och,11.40
2022-03-28T07:29:00,och,32.99
2022-03-28T07:31:00,och,33.60
2022-03-28T07:33:00,och,22.79
2022-03-28T07:34:00,och,11.40
2022-03-28T07:36:00,och,21.62
2022-03-28T07:39:00,och,34.78
2022-03-28T07:41:00,och,22.82
2022-03-28T07:43:00,och,21.59
2022-03-28T07:45:00,och,23.41
2022-03-28T07:48:00,och,22.79
2022-03-28T07:49:00,och,24.61
2022-03-28T07:51:00,och,22.79
2022-03-28T07:53:00,och,23.41
2022-03-28T07:54:00,och,11.40
2022-03-28T07:56:00,och,21.59
2022-03-28T07:58:00,och,22.79
2022-03-28T08:00:00,och,23.41
2022-03-28T08:01:00,och,14.38
2022-03-28T08:04:00,och,37.21
2022-03-28T08:06:00,och,25.81
2022-03-28T08:08:00,och,23.41
2022-03-28T08:11:00,och,32.99
2022-03-28T08:13:00,och,22.79
2022-03-28T08:15:00,och,23.41
2022-03-28T08:17:00,och,22.79
2022-03-28T08:18:00,och,11.40
2022-03-28T08:19:00,och,11.40
2022-03-28T08:20:00,och,13.21
2022-03-28T08:22:00,och,22.79
2022-03-28T08:24:00,och,23.41
2022-03-28T08:25:00,och,11.40
2022-03-28T08:26:00,och,11.40
2022-03-28T08:28:00,och,23.41
2022-03-28T08:30:00,och,22.79
2022-03-28T08:32:00,och,25.81
2022-03-28T08:34:00,och,24.58
2022-03-28T08:36:00,och,22.82
2022-03-28T08:38:00,och,40.78
2022-03-28T08:40:00,och,25.81
2022-03-28T08:42:00,och,24.61
2022-03-28T08:43:00,och,12.60
2022-03-28T08:45:00,och,24.58
2022-03-28T08:47:00,och,25.81
2022-03-28T08:49:00,och,24.61
2022-03-28T08:51:00,och,25.78
2022-03-28T08:53:00,och,25.81
2022-03-28T08:54:00,och,13.21
2022-03-28T08:56:00,och,27.60
2022-03-28T08:58:00,och,23.99
2022-03-28T09:00:00,och,26.40
2022-03-28T09:01:00,och,11.40
2022-03-28T09:03:00,och,25.81
2022-03-28T09:06:00,och,38.99
2022-03-28T09:08:00,och,26.98
2022-03-28T09:10:00,och,27.63
2022-03-28T09:11:00,och,14.38
2022-03-28T09:13:00,och,28.80
2022-03-28T09:14:00,och,13.21
2022-03-28T09:16:00,och,25.78
2022-03-28T09:17:00,och,12.60
2022-03-28T09:18:00,och,13.21
2022-03-28T09:20:00,och,25.81
2022-03-28T09:22:00,och,27.60
2022-03-28T09:24:00,och,25.78
2022-03-28T09:26:00,och,25.81
2022-03-28T09:28:00,och,25.81
2022-03-28T09:31:00,och,41.98
2022-03-28T09:33:00,och,27.60
2022-03-28T09:35:00,och,27.01
2022-03-28T09:37:00,och,25.81
2022-03-28T09:39:00,och,26.40
2022-03-28T09:41:00,och,26.98
2022-03-28T09:42:00,och,18.60
2022-03-28T09:44:00,och,38.99
2022-03-28T09:47:00,och,39.02
2022-03-28T09:49:00,och,27.60
2022-03-28T09:51:00,och,26.98
2022-03-28T09:53:00,och,27.60
2022-03-28T09:55:00,och,25.81
2022-03-28T09:56:00,och,13.18
2022-03-28T09:58:00,och,12.63
2022-03-28T10:00:00,och,25.78
2022-03-28T10:01:00,och,26.40
2022-03-28T10:02:00,och,14.41
2022-03-28T10:04:00,och,25.78
2022-03-28T10:06:00,och,25.81
2022-03-28T10:08:00,och,27.60
2022-03-28T10:11:00,och,25.81
2022-03-28T10:12:00,och,26.98
2022-03-28T10:13:00,och,13.21
2022-03-28T10:15:00,och,25.81
2022-03-28T10:16:00,och,11.40
2022-03-28T10:18:00,och,26.40
2022-03-28T10:20:00,och,16.79
2022-03-28T10:22:00,och,26.40
2022-03-28T10:23:00,och,27.01
2022-03-28T10:24:00,och,13.21
2022-03-28T10:27:00,och,25.78
2022-03-28T10:28:00,och,25.81
2022-03-28T10:29:00,och,14.38
2022-03-28T10:32:00,och,40.22
2022-03-28T10:33:00,och,14.38
2022-03-28T10:34:00,och,13.21
2022-03-28T10:36:00,och,27.60
2022-03-28T10:38:00,och,23.99
2022-03-28T10:39:00,och,14.38
2022-03-28T10:42:00,och,39.02
2022-03-28T10:44:00,och,25.78
2022-03-28T10:47:00,och,33.60
2022-03-28T10:48:00,och,36.01
2022-03-28T10:50:00,och,38.41
2022-03-28T10:51:00,och,21.59
2022-03-28T10:52:00,och,16.20
2022-03-28T10:54:00,och,27.01
2022-03-28T10:56:00,och,27.60
2022-03-28T10:59:00,och,27.60
2022-03-28T11:00:00,och,26.98
2022-03-28T11:02:00,och,25.81
2022-03-28T11:04:00,och,26.40
2022-03-28T11:05:00,och,14.41
2022-03-28T11:06:00,och,11.40
2022-03-28T11:08:00,och,25.78
2022-03-28T11:10:00,och,24.61
2022-03-28T11:12:00,och,25.81
2022-03-28T11:14:00,och,22.79
2022-03-28T11:16:00,och,24.61
2022-03-28T11:17:00,och,11.40
2022-03-28T11:19:00,och,24.58
2022-03-28T11:21:00,och,24.61
2022-03-28T11:23:00,och,24.61
2022-03-28T11:25:00,och,24.58
2022-03-28T11:26:00,och,12.60
2022-03-28T11:28:00,och,24.61
2022-03-28T11:29:00,och,11.40
2022-03-28T11:31:00,och,24.61
2022-03-28T11:33:00,och,22.79
2022-03-28T11:35:00,och,23.41
2022-03-28T11:37:00,och,11.40
2022-03-28T11:38:00,och,24.61
2022-03-28T11:39:00,och,11.40
2022-03-28T11:41:00,och,24.61
2022-03-28T11:43:00,och,22.79
2022-03-28T11:45:00,och,24.58
2022-03-28T11:47:00,och,22.82
2022-03-28T11:49:00,och,24.58
2022-03-28T11:51:00,och,25.81
2022-03-28T11:52:00,och,12.01
2022-03-28T11:54:00,och,25.78
2022-03-28T11:55:00,och,12.60
2022-03-28T11:57:00,och,36.01
2022-03-28T11:58:00,och,19.19
2022-03-28T12:00:00,och,22.82
2022-03-28T12:02:00,och,22.79
2022-03-28T12:03:00,och,13.21
2022-03-28T12:05:00,och,22.79
2022-03-28T12:06:00,och,13.18
2022-03-28T12:09:00,och,34.80
2022-03-28T12:11:00,och,23.99
2022-03-28T12:13:00,och,23.41
2022-03-28T12:15:00,och,22.79
2022-03-28T12:17:00,och,24.61
2022-03-28T12:19:00,och,24.61
2022-03-28T12:21:00,och,24.58
2022-03-28T12:24:00,och,24.02
2022-03-28T12:25:00,och,24.58
2022-03-28T12:27:00,och,23.41
2022-03-28T12:28:00,och,12.60
2022-03-28T12:29:00,och,13.21
2022-03-28T12:31:00,och,25.78
2022-03-28T12:33:00,och,28.80
2022-03-28T12:35:00,och,24.61
2022-03-28T12:36:00,och,11.40
2022-03-28T12:38:00,och,22.79
2022-03-28T12:39:00,och,12.01
2022-03-28T12:41:00,och,23.99
2022-03-28T12:43:00,och,23.41
2022-03-28T12:45:00,och,22.79
2022-03-28T12:47:00,och,24.61
2022-03-28T12:48:00,och,11.40
2022-03-28T12:49:00,och,11.40
2022-03-28T12:51:00,och,26.40
2022-03-28T12:53:00,och,25.81
2022-03-28T12:55:00,och,24.58
2022-03-28T12:57:00,och,12.63
2022-03-28T12:58:00,och,25.78
2022-03-28T12:59:00,och,12.01
2022-03-28T13:01:00,och,22.79
2022-03-28T13:02:00,och,13.21
2022-03-28T13:03:00,och,11.40
2022-03-28T13:05:00,och,24.58
2022-03-28T13:06:00,och,12.60
2022-03-28T13:08:00,och,23.41
2022-03-28T13:09:00,och,12.60
2022-03-28T13:10:00,och,11.40
2022-03-28T13:12:00,och,23.41
2022-03-28T13:14:00,och,24.61
2022-03-28T13:16:00,och,22.79
2022-03-28T13:18:00,och,22.79
2022-03-28T13:20:00,och,24.61
2022-03-28T13:22:00,och,24.61
2022-03-28T13:24:00,och,11.40
2022-03-28T13:25:00,och,24.58
2022-03-28T13:26:00,och,13.21
2022-03-28T13:28:00,och,23.99
2022-03-28T13:30:00,och,26.40
2022-03-28T13:32:00,och,23.99
2022-03-28T13:34:00,och,24.61
2022-03-28T13:36:00,och,24.61
2022-03-28T13:38:00,och,24.61
2022-03-28T13:39:00,och,12.60
2022-03-28T13:41:00,och,28.80
2022-03-28T13:43:00,och,43.18
2022-03-28T13:45:00,och,42.01
2022-03-28T13:47:00,och,30.00
2022-03-28T13:48:00,och,11.98
2022-03-28T13:49:00,och,12.60
2022-03-28T13:51:00,och,24.61
2022-03-28T13:52:00,och,11.40
2022-03-28T13:55:00,och,36.01
2022-03-28T13:57:00,och,25.81
2022-03-28T13:58:00,och,13.18
2022-03-28T13:59:00,och,13.21
2022-03-28T14:01:00,och,25.78
2022-03-28T14:02:00,och,12.63
2022-03-28T14:04:00,och,28.80
2022-03-28T14:05:00,och,11.98
2022-03-28T14:06:00,och,12.60
2022-03-28T14:07:00,och,11.40
2022-03-28T14:09:00,och,23.41
2022-03-28T14:10:00,och,12.60
2022-03-28T14:12:00,och,23.41
2022-03-28T14:14:00,och,24.61
2022-03-28T14:15:00,och,12.60
2022-03-28T14:17:00,och,24.58
2022-03-28T14:18:00,och,11.40
2022-03-28T14:20:00,och,24.61
2022-03-28T14:23:00,och,24.61
2022-03-28T14:24:00,och,25.78
2022-03-28T14:26:00,och,24.61
2022-03-28T14:27:00,och,12.60
2022-03-28T14:29:00,och,24.61
2022-03-28T14:30:00,och,11.40
2022-03-28T14:32:00,och,24.61
2022-03-28T14:33:00,och,13.18
2022-03-28T14:35:00,och,22.82
2022-03-28T14:37:00,och,24.58
2022-03-28T14:39:00,och,24.61
2022-03-28T14:41:00,och,11.40
2022-03-28T14:42:00,och,24.61
2022-03-28T14:45:00,och,25.78
2022-03-28T14:46:00,och,25.81
2022-03-28T14:48:00,och,24.61
2022-03-28T14:49:00,och,13.18
2022-03-28T14:51:00,och,28.80
2022-03-28T14:53:00,och,27.01
2022-03-28T14:55:00,och,27.60
2022-03-28T14:57:00,och,27.01
2022-03-28T14:59:00,och,13.18
2022-03-28T15:00:00,och,25.81
2022-03-28T15:01:00,och,13.18
2022-03-28T15:02:00,och,12.60
2022-03-28T15:04:00,och,13.21
2022-03-28T15:05:00,och,25.81
2022-03-28T15:08:00,och,25.78
2022-03-28T15:09:00,och,26.40
2022-03-28T15:12:00,och,34.22
2022-03-28T15:14:00,och,43.18
2022-03-28T15:16:00,och,31.82
2022-03-28T15:17:00,och,25.78
2022-03-28T15:18:00,och,13.21
2022-03-28T15:20:00,och,25.81
2022-03-28T15:22:00,och,27.60
2022-03-28T15:24:00,och,28.80
2022-03-28T15:26:00,och,25.78
2022-03-28T15:28:00,och,27.01
2022-03-28T15:29:00,och,13.18
2022-03-28T15:31:00,och,25.81
2022-03-28T15:33:00,och,27.60
2022-03-28T15:34:00,och,12.60
2022-03-28T15:36:00,och,26.40
2022-03-28T15:37:00,och,12.60
2022-03-28T15:39:00,och,25.81
2022-03-28T15:41:00,och,24.61
2022-03-28T15:43:00,och,25.78
2022-03-28T15:44:00,och,14.41
2022-03-28T15:46:00,och,24.61
2022-03-28T15:48:00,och,27.60
2022-03-28T15:50:00,och,26.98
2022-03-28T15:52:00,och,27.60
2022-03-28T15:55:00,och,27.60
2022-03-28T15:56:00,och,25.81
2022-03-28T15:58:00,och,25.81
2022-03-28T16:01:00,och,25.78
2022-03-28T16:02:00,och,27.60
2022-03-28T16:04:00,och,25.81
2022-03-28T16:05:00,och,13.21
2022-03-28T16:07:00,och,25.78
2022-03-28T16:08:00,och,12.60
2022-03-28T16:10:00,och,26.40
2022-03-28T16:12:00,och,25.81
2022-03-28T16:14:00,och,24.61
2022-03-28T16:15:00,och,12.60
2022-03-28T16:16:00,och,16.20
2022-03-28T16:18:00,och,38.41
2022-03-28T16:19:00,och,11.98
2022-03-28T16:20:00,och,12.60
2022-03-28T16:22:00,och,24.61
2022-03-28T16:23:00,och,11.40
2022-03-28T16:25:00,och,25.81
2022-03-28T16:26:00,och,13.18
2022-03-28T16:28:00,och,25.81
2022-03-28T16:30:00,och,13.18
2022-03-28T16:31:00,och,25.81
2022-03-28T16:32:00,och,13.21
2022-03-28T16:34:00,och,23.99
2022-03-28T16:35:00,och,11.98
2022-03-28T16:37:00,och,24.02
2022-03-28T16:40:00,och,24.58
2022-03-28T16:41:00,och,23.41
2022-03-28T16:42:00,och,12.60
2022-03-28T16:44:00,och,23.41
2022-03-28T16:45:00,och,12.60
2022-03-28T16:47:00,och,24.61
2022-03-28T16:49:00,och,24.58
2022-03-28T16:51:00,och,24.61
2022-03-28T16:52:00,och,11.40
2022-03-28T16:54:00,och,25.81
2022-03-28T16:56:00,och,24.58
2022-03-28T16:58:00,och,25.81
2022-03-28T17:00:00,och,24.61
2022-03-28T17:03:00,och,22.79
2022-03-28T17:04:00,och,23.41
2022-03-28T17:06:00,och,22.79
2022-03-28T17:07:00,och,11.40
2022-03-28T17:09:00,och,23.41
2022-03-28T17:10:00,och,11.40
2022-03-28T17:12:00,och,22.79
2022-03-28T17:13:00,och,11.40
2022-03-28T17:15:00,och,21.62
2022-03-28T17:17:00,och,23.38
2022-03-28T17:18:00,och,11.40
2022-03-28T17:20:00,och,37.21
2022-03-28T17:22:00,och,28.80
2022-03-28T17:24:00,och,23.41
2022-03-28T17:26:00,och,22.79
2022-03-28T17:28:00,och,23.41
2022-03-28T17:30:00,och,22.79
2022-03-28T17:32:00,och,24.61
2022-03-28T17:33:00,och,11.40
2022-03-28T17:35:00,och,22.79
2022-03-28T17:36:00,och,12.01
2022-03-28T17:38:00,och,23.99
2022-03-28T17:40:00,och,24.61
2022-03-28T17:42:00,och,11.40
2022-03-28T17:43:00,och,26.40
2022-03-28T17:44:00,och,12.60
2022-03-28T17:46:00,och,24.61
2022-03-28T17:48:00,och,22.79
2022-03-28T17:49:00,och,13.18
2022-03-28T17:51:00,och,22.82
2022-03-28T17:53:00,och,23.38
2022-03-28T17:56:00,och,33.02
2022-03-28T17:57:00,och,11.40
2022-03-28T17:58:00,och,11.40
2022-03-28T17:59:00,och,12.01
2022-03-28T18:01:00,och,22.79
2022-03-28T18:03:00,och,21.59
2022-03-28T18:04:00,och,11.40
2022-03-28T18:06:00,och,23.41
2022-03-28T18:07:00,och,11.40
2022-03-28T18:09:00,och,22.79
2022-03-28T18:10:00,och,10.20
2022-03-28T18:13:00,och,34.80
2022-03-28T18:15:00,och,22.82
2022-03-28T18:17:00,och,24.58
2022-03-28T18:19:00,och,12.60
2022-03-28T18:20:00,och,23.41
2022-03-28T18:22:00,och,32.99
2022-03-28T18:24:00,och,30.00
2022-03-28T18:26:00,och,23.41
2022-03-28T18:27:00,och,11.40
2022-03-28T18:30:00,och,22.82
2022-03-28T18:31:00,och,23.38
2022-03-28T18:34:00,och,24.61
2022-03-28T18:35:00,och,22.79
2022-03-28T18:36:00,och,13.21
2022-03-28T18:38:00,och,22.79
2022-03-28T18:39:00,och,11.40
2022-03-28T18:40:00,och,11.40
2022-03-28T18:42:00,och,23.41
2022-03-28T18:43:00,och,11.40
2022-03-28T18:45:00,och,22.79
2022-03-28T18:46:00,och,10.20
2022-03-28T18:48:00,och,23.41
2022-03-28T18:50:00,och,21.59
2022-03-28T18:51:00,och,11.43
2022-03-28T18:53:00,och,21.59
2022-03-28T18:54:00,och,10.20
2022-03-28T18:56:00,och,22.79
2022-03-28T18:58:00,och,24.61
2022-03-28T18:59:00,och,11.40
2022-03-28T19:01:00,och,22.79
2022-03-28T19:02:00,och,12.01
2022-03-28T19:03:00,och,11.40
2022-03-28T19:05:00,och,21.59
2022-03-28T19:06:00,och,11.40
2022-03-28T19:08:00,och,22.82
2022-03-28T19:09:00,och,11.98
2022-03-28T19:11:00,och,21.62
2022-03-28T19:13:00,och,21.59
2022-03-28T19:15:00,och,22.79
2022-03-28T19:16:00,och,10.20
2022-03-28T19:18:00,och,22.79
2022-03-28T19:20:00,och,23.41
2022-03-28T19:22:00,och,21.59
2022-03-28T19:23:00,och,16.82
2022-03-28T19:24:00,och,20.39
2022-03-28T19:26:00,och,27.60
2022-03-28T19:28:00,och,21.62
2022-03-28T19:29:00,och,11.40
2022-03-28T19:31:00,och,21.59
2022-03-28T19:32:00,och,11.40
2022-03-28T19:33:00,och,7.21
2022-03-28T19:35:00,och,14.38
2022-03-28T19:36:00,och,7.21
2022-03-28T19:37:00,och,7.21
2022-03-28T19:39:00,och,14.38
2022-03-28T19:40:00,och,7.21
2022-03-28T19:41:00,och,7.21
2022-03-28T19:43:00,och,14.38
2022-03-28T19:45:00,och,14.41
2022-03-28T19:46:00,och,7.21
2022-03-28T19:48:00,och,13.18
2022-03-28T19:49:00,och,7.21
2022-03-28T19:51:00,och,14.41
2022-03-28T19:52:00,och,7.18
2022-03-28T19:54:00,och,12.60
2022-03-28T19:55:00,och,7.21
2022-03-28T19:56:00,och,7.21
2022-03-28T19:58:00,och,14.38
2022-03-28T19:59:00,och,7.21
2022-03-28T20:01:00,och,14.41
2022-03-28T20:03:00,och,14.38
2022-03-28T20:05:00,och,13.21
2022-03-28T20:07:00,och,14.38
2022-03-28T20:08:00,och,7.21
2022-03-28T20:10:00,och,12.60
2022-03-28T20:12:00,och,14.41
2022-03-28T20:14:00,och,14.38
2022-03-28T20:16:00,och,13.21
2022-03-28T20:18:00,och,14.38
2022-03-28T20:20:00,och,14.41
2022-03-28T20:22:00,och,14.38
2022-03-28T20:24:00,och,13.21
2022-03-28T20:26:00,och,14.38
2022-03-28T20:27:00,och,7.21
2022-03-28T20:29:00,och,14.41
2022-03-28T20:31:00,och,14.38
2022-03-28T20:33:00,och,14.41
2022-03-28T20:34:00,och,7.18
2022-03-28T20:36:00,och,14.41
2022-03-28T20:38:00,och,14.41
2022-03-28T20:39:00,och,7.18
2022-03-28T20:41:00,och,14.41
2022-03-28T20:43:00,och,14.38
2022-03-28T20:44:00,och,14.41
2022-03-28T20:45:00,och,15.59
2022-03-28T20:47:00,och,17.40
2022-03-28T20:48:00,och,5.42
2022-03-28T20:50:00,och,14.38
2022-03-28T20:52:00,och,14.41
2022-03-28T20:54:00,och,14.38
2022-03-28T20:55:00,och,7.21
2022-03-28T20:57:00,och,13.18
2022-03-28T20:59:00,och,14.41
2022-03-28T21:01:00,och,14.38
