#datetime,building,power
2022-04-14T00:00:00,vtr,57.01
2022-04-14T00:02:00,vtr,56.95
2022-04-14T00:03:00,vtr,35.45
2022-04-14T00:05:00,vtr,65.39
2022-04-14T00:07:00,vtr,57.01
2022-04-14T00:08:00,vtr,26.37
2022-04-14T00:10:00,vtr,57.01
2022-04-14T00:12:00,vtr,61.17
2022-04-14T00:14:00,vtr,57.01
2022-04-14T00:16:00,vtr,57.01
2022-04-14T00:18:00,vtr,61.23
2022-04-14T00:20:00,vtr,56.95
2022-04-14T00:22:00,vtr,61.23
2022-04-14T00:23:00,vtr,30.59
2022-04-14T00:25:00,vtr,52.79
2022-04-14T00:27:00,vtr,47.99
2022-04-14T00:29:00,vtr,48.05
2022-04-14T00:30:00,vtr,26.37
2022-04-14T00:32:00,vtr,47.99
2022-04-14T00:33:00,vtr,26.43
2022-04-14T00:35:00,vtr,52.79
2022-04-14T00:37:00,vtr,61.17
2022-04-14T00:38:00,vtr,26.43
2022-04-14T00:39:00,vtr,30.59
2022-04-14T00:41:00,vtr,57.01
2022-04-14T00:43:00,vtr,52.21
2022-04-14T00:45:00,vtr,48.57
2022-04-14T00:47:00,vtr,52.21
2022-04-14T00:49:00,vtr,48.63
2022-04-14T00:51:00,vtr,47.99
2022-04-14T00:52:00,vtr,26.37
2022-04-14T00:53:00,vtr,21.62
2022-04-14T00:55:00,vtr,57.01
2022-04-14T00:56:00,vtr,22.21
2022-04-14T00:58:00,vtr,52.21
2022-04-14T00:59:00,vtr,26.37
2022-04-14T01:00:00,vtr,26.43
2022-04-14T01:02:00,vtr,47.99
2022-04-14T01:04:00,vtr,57.01
2022-04-14T01:06:00,vtr,47.99
2022-04-14T01:08:00,vtr,48.57
2022-04-14T01:09:00,vtr,25.84
2022-04-14T01:11:00,vtr,48.57
2022-04-14T01:13:00,vtr,52.21
2022-04-14T01:14:00,vtr,26.43
2022-04-14T01:15:00,vtr,22.21
2022-04-14T01:17:00,vtr,52.15
2022-04-14T01:19:00,vtr,48.63
2022-04-14T01:20:00,vtr,25.78
2022-04-14T01:21:00,vtr,26.43
2022-04-14T01:23:00,vtr,47.99
2022-04-14T01:25:00,vtr,48.57
2022-04-14T01:26:00,vtr,26.43
2022-04-14T01:28:00,vtr,47.99
2022-04-14T01:29:00,vtr,26.43
2022-04-14T01:31:00,vtr,52.21
2022-04-14T01:33:00,vtr,48.57
2022-04-14T01:35:00,vtr,43.18
2022-04-14T01:37:00,vtr,44.41
2022-04-14T01:39:00,vtr,43.18
2022-04-14T01:40:00,vtr,26.43
2022-04-14T01:42:00,vtr,43.77
2022-04-14T01:43:00,vtr,22.21
2022-04-14T01:45:00,vtr,47.99
2022-04-14T01:46:00,vtr,26.43
2022-04-14T01:48:00,vtr,57.01
2022-04-14T01:50:00,vtr,57.01
2022-04-14T01:51:00,vtr,25.78
2022-04-14T01:52:00,vtr,31.17
2022-04-14T01:54:00,vtr,52.21
2022-04-14T01:56:00,vtr,52.79
2022-04-14T01:57:00,vtr,21.62
2022-04-14T01:59:00,vtr,52.79
2022-04-14T02:01:00,vtr,47.99
2022-04-14T02:02:00,vtr,26.43
2022-04-14T02:04:00,vtr,52.79
2022-04-14T02:06:00,vtr,57.01
2022-04-14T02:07:00,vtr,25.78
2022-04-14T02:09:00,vtr,61.82
2022-04-14T02:10:00,vtr,25.78
2022-04-14T02:12:00,vtr,52.79
2022-04-14T02:13:00,vtr,21.62
2022-04-14T02:15:00,vtr,70.20
2022-04-14T02:16:00,vtr,39.61
2022-04-14T02:18:00,vtr,57.01
2022-04-14T02:19:00,vtr,21.56
2022-04-14T02:21:00,vtr,52.79
2022-04-14T02:23:00,vtr,48.05
2022-04-14T02:24:00,vtr,26.37
2022-04-14T02:26:00,vtr,47.99
2022-04-14T02:28:00,vtr,48.63
2022-04-14T02:30:00,vtr,56.37
2022-04-14T02:31:00,vtr,26.43
2022-04-14T02:32:00,vtr,30.59
2022-04-14T02:33:00,vtr,26.43
2022-04-14T02:35:00,vtr,52.79
2022-04-14T02:36:00,vtr,26.37
2022-04-14T02:38:00,vtr,48.05
2022-04-14T02:40:00,vtr,52.79
2022-04-14T02:42:00,vtr,47.99
2022-04-14T02:43:00,vtr,21.62
2022-04-14T02:45:00,vtr,52.79
2022-04-14T02:46:00,vtr,21.56
2022-04-14T02:48:00,vtr,52.85
2022-04-14T02:49:00,vtr,21.56
2022-04-14T02:50:00,vtr,26.43
2022-04-14T02:52:00,vtr,48.57
2022-04-14T02:53:00,vtr,25.78
2022-04-14T02:55:00,vtr,48.63
2022-04-14T02:56:00,vtr,21.62
2022-04-14T02:58:00,vtr,48.57
2022-04-14T02:59:00,vtr,25.78
2022-04-14T03:01:00,vtr,48.63
2022-04-14T03:03:00,vtr,47.99
2022-04-14T03:05:00,vtr,52.79
2022-04-14T03:06:00,vtr,21.62
2022-04-14T03:08:00,vtr,43.77
2022-04-14T03:09:00,vtr,22.21
2022-04-14T03:11:00,vtr,43.18
2022-04-14T03:12:00,vtr,22.21
2022-04-14T03:13:00,vtr,21.62
2022-04-14T03:15:00,vtr,48.57
2022-04-14T03:17:00,vtr,43.83
2022-04-14T03:19:00,vtr,57.01
2022-04-14T03:20:00,vtr,25.78
2022-04-14T03:22:00,vtr,52.79
2022-04-14T03:23:00,vtr,30.59
2022-04-14T03:25:00,vtr,57.01
2022-04-14T03:26:00,vtr,26.43
2022-04-14T03:28:00,vtr,47.99
2022-04-14T03:30:00,vtr,47.99
2022-04-14T03:31:00,vtr,26.43
2022-04-14T03:33:00,vtr,48.57
2022-04-14T03:34:00,vtr,21.62
2022-04-14T03:35:00,vtr,26.37
2022-04-14T03:37:00,vtr,48.05
2022-04-14T03:39:00,vtr,56.95
2022-04-14T03:41:00,vtr,57.01
2022-04-14T03:43:00,vtr,52.79
2022-04-14T03:45:00,vtr,52.21
2022-04-14T03:46:00,vtr,22.21
2022-04-14T03:47:00,vtr,25.78
2022-04-14T03:49:00,vtr,48.63
2022-04-14T03:51:00,vtr,47.99
2022-04-14T03:52:00,vtr,26.43
2022-04-14T03:54:00,vtr,47.99
2022-04-14T03:55:00,vtr,26.37
2022-04-14T03:57:00,vtr,47.99
2022-04-14T03:59:00,vtr,48.63
2022-04-14T04:00:00,vtr,25.78
2022-04-14T04:01:00,vtr,22.21
2022-04-14T04:03:00,vtr,52.21
2022-04-14T04:05:00,vtr,57.01
2022-04-14T04:06:00,vtr,26.37
2022-04-14T04:08:00,vtr,52.79
2022-04-14T04:09:00,vtr,26.43
2022-04-14T04:11:00,vtr,47.99
2022-04-14T04:12:00,vtr,26.43
2022-04-14T04:14:00,vtr,47.99
2022-04-14T04:16:00,vtr,47.99
2022-04-14T04:18:00,vtr,48.63
2022-04-14T04:20:00,vtr,47.99
2022-04-14T04:22:00,vtr,47.99
2022-04-14T04:24:00,vtr,47.99
2022-04-14T04:26:00,vtr,48.63
2022-04-14T04:28:00,vtr,52.21
2022-04-14T04:30:00,vtr,48.57
2022-04-14T04:32:00,vtr,47.99
2022-04-14T04:33:00,vtr,22.21
2022-04-14T04:35:00,vtr,52.21
2022-04-14T04:36:00,vtr,22.21
2022-04-14T04:38:00,vtr,47.99
2022-04-14T04:39:00,vtr,47.99
2022-04-14T04:40:00,vtr,52.21
2022-04-14T04:41:00,vtr,22.21
2022-04-14T04:43:00,vtr,47.99
2022-04-14T04:45:00,vtr,43.83
2022-04-14T04:47:00,vtr,43.77
2022-04-14T04:48:00,vtr,22.21
2022-04-14T04:50:00,vtr,43.77
2022-04-14T04:51:00,vtr,21.62
2022-04-14T04:53:00,vtr,43.83
2022-04-14T04:55:00,vtr,48.57
2022-04-14T04:57:00,vtr,57.01
2022-04-14T04:59:00,vtr,52.21
2022-04-14T05:01:00,vtr,52.79
2022-04-14T05:02:00,vtr,25.78
2022-04-14T05:04:00,vtr,48.63
2022-04-14T05:05:00,vtr,21.56
2022-04-14T05:07:00,vtr,48.63
2022-04-14T05:09:00,vtr,47.99
2022-04-14T05:10:00,vtr,26.37
2022-04-14T05:12:00,vtr,52.21
2022-04-14T05:14:00,vtr,57.01
2022-04-14T05:16:00,vtr,57.01
2022-04-14T05:17:00,vtr,26.37
2022-04-14T05:19:00,vtr,48.05
2022-04-14T05:20:00,vtr,22.21
2022-04-14T05:22:00,vtr,47.99
2022-04-14T05:24:00,vtr,47.99
2022-04-14T05:26:00,vtr,48.57
2022-04-14T05:27:00,vtr,25.84
2022-04-14T05:29:00,vtr,48.57
2022-04-14T05:31:00,vtr,47.99
2022-04-14T05:33:00,vtr,48.05
2022-04-14T05:35:00,vtr,48.57
2022-04-14T05:37:00,vtr,47.99
2022-04-14T05:39:00,vtr,43.83
2022-04-14T05:41:00,vtr,47.99
2022-04-14T05:43:00,vtr,47.99
2022-04-14T05:45:00,vtr,57.01
2022-04-14T05:47:00,vtr,52.79
2022-04-14T05:49:00,vtr,57.01
2022-04-14T05:51:00,vtr,47.99
2022-04-14T05:53:00,vtr,70.20
2022-04-14T05:55:00,vtr,78.63
2022-04-14T05:56:00,vtr,26.37
2022-04-14T05:58:00,vtr,47.99
2022-04-14T05:59:00,vtr,26.43
2022-04-14T06:01:00,vtr,48.57
2022-04-14T06:03:00,vtr,52.21
2022-04-14T06:05:00,vtr,47.99
2022-04-14T06:07:00,vtr,52.85
2022-04-14T06:09:00,vtr,47.99
2022-04-14T06:11:00,vtr,48.57
2022-04-14T06:13:00,vtr,47.99
2022-04-14T06:15:00,vtr,52.79
2022-04-14T06:16:00,vtr,21.62
2022-04-14T06:17:00,vtr,22.21
2022-04-14T06:19:00,vtr,47.99
2022-04-14T06:21:00,vtr,43.83
2022-04-14T06:22:00,vtr,21.56
2022-04-14T06:24:00,vtr,48.63
2022-04-14T06:25:00,vtr,21.56
2022-04-14T06:27:00,vtr,48.63
2022-04-14T06:29:00,vtr,56.37
2022-04-14T06:30:00,vtr,31.23
2022-04-14T06:32:00,vtr,52.21
2022-04-14T06:34:00,vtr,57.01
2022-04-14T06:36:00,vtr,52.79
2022-04-14T06:37:00,vtr,25.78
2022-04-14T06:38:00,vtr,22.21
2022-04-14T06:40:00,vtr,52.79
2022-04-14T06:41:00,vtr,25.78
2022-04-14T06:43:00,vtr,52.79
2022-04-14T06:45:00,vtr,48.05
2022-04-14T06:47:00,vtr,52.79
2022-04-14T06:49:00,vtr,52.21
2022-04-14T06:51:00,vtr,52.79
2022-04-14T06:53:00,vtr,57.01
2022-04-14T06:54:00,vtr,26.37
2022-04-14T06:56:00,vtr,47.99
2022-04-14T06:58:00,vtr,48.05
2022-04-14T06:59:00,vtr,22.15
2022-04-14T07:00:00,vtr,26.43
2022-04-14T07:02:00,vtr,47.99
2022-04-14T07:03:00,vtr,21.62
2022-04-14T07:05:00,vtr,48.57
2022-04-14T07:07:00,vtr,47.99
2022-04-14T07:09:00,vtr,52.85
2022-04-14T07:10:00,vtr,25.78
2022-04-14T07:12:00,vtr,57.01
2022-04-14T07:14:00,vtr,61.17
2022-04-14T07:16:00,vtr,57.01
2022-04-14T07:18:00,vtr,52.79
2022-04-14T07:20:00,vtr,47.99
2022-04-14T07:22:00,vtr,48.63
2022-04-14T07:23:00,vtr,25.78
2022-04-14T07:25:00,vtr,48.63
2022-04-14T07:27:00,vtr,47.99
2022-04-14T07:29:00,vtr,47.99
2022-04-14T07:31:00,vtr,48.57
2022-04-14T07:33:00,vtr,52.21
2022-04-14T07:35:00,vtr,47.99
2022-04-14T07:37:00,vtr,48.63
2022-04-14T07:39:00,vtr,47.99
2022-04-14T07:40:00,vtr,26.43
2022-04-14T07:41:00,vtr,26.37
2022-04-14T07:43:00,vtr,47.99
2022-04-14T07:44:00,vtr,30.64
2022-04-14T07:46:00,vtr,47.99
2022-04-14T07:48:00,vtr,48.57
2022-04-14T07:49:00,vtr,26.43
2022-04-14T07:51:00,vtr,47.99
2022-04-14T07:53:00,vtr,47.99
2022-04-14T07:55:00,vtr,52.79
2022-04-14T07:56:00,vtr,26.43
2022-04-14T07:57:00,vtr,25.78
2022-04-14T07:59:00,vtr,48.63
2022-04-14T08:00:00,vtr,25.78
2022-04-14T08:02:00,vtr,48.57
2022-04-14T08:04:00,vtr,48.05
2022-04-14T08:06:00,vtr,47.99
2022-04-14T08:08:00,vtr,48.57
2022-04-14T08:09:00,vtr,25.84
2022-04-14T08:11:00,vtr,43.77
2022-04-14T08:13:00,vtr,48.63
2022-04-14T08:15:00,vtr,52.15
2022-04-14T08:17:00,vtr,48.63
2022-04-14T08:19:00,vtr,47.99
2022-04-14T08:20:00,vtr,21.62
2022-04-14T08:22:00,vtr,52.79
2022-04-14T08:24:00,vtr,57.01
2022-04-14T08:25:00,vtr,26.37
2022-04-14T08:27:00,vtr,57.01
2022-04-14T08:28:00,vtr,25.78
2022-04-14T08:30:00,vtr,48.63
2022-04-14T08:31:00,vtr,25.78
2022-04-14T08:33:00,vtr,57.01
2022-04-14T08:34:00,vtr,39.61
2022-04-14T08:36:00,vtr,61.17
2022-04-14T08:38:00,vtr,48.63
2022-04-14T08:40:00,vtr,52.21
2022-04-14T08:42:00,vtr,52.79
2022-04-14T08:43:00,vtr,26.37
2022-04-14T08:45:00,vtr,52.21
2022-04-14T08:47:00,vtr,57.01
2022-04-14T08:48:00,vtr,30.59
2022-04-14T08:50:00,vtr,57.01
2022-04-14T08:52:00,vtr,57.01
2022-04-14T08:54:00,vtr,57.01
2022-04-14T08:56:00,vtr,47.99
2022-04-14T08:57:00,vtr,26.37
2022-04-14T08:59:00,vtr,47.99
2022-04-14T09:01:00,vtr,52.85
2022-04-14T09:03:00,vtr,52.15
2022-04-14T09:04:00,vtr,26.43
2022-04-14T09:06:00,vtr,57.01
2022-04-14T09:08:00,vtr,65.98
2022-04-14T09:09:00,vtr,30.59
2022-04-14T09:11:00,vtr,57.01
2022-04-14T09:13:00,vtr,52.21
2022-04-14T09:15:00,vtr,52.79
2022-04-14T09:16:00,vtr,26.43
2022-04-14T09:18:00,vtr,47.99
2022-04-14T09:20:00,vtr,52.79
2022-04-14T09:21:00,vtr,25.78
2022-04-14T09:22:00,vtr,31.23
2022-04-14T09:24:00,vtr,56.43
2022-04-14T09:25:00,vtr,31.17
2022-04-14T09:27:00,vtr,52.21
2022-04-14T09:29:00,vtr,57.01
2022-04-14T09:30:00,vtr,26.37
2022-04-14T09:32:00,vtr,57.01
2022-04-14T09:34:00,vtr,57.01
2022-04-14T09:36:00,vtr,56.37
2022-04-14T09:37:00,vtr,35.45
2022-04-14T09:38:00,vtr,26.37
2022-04-14T09:40:00,vtr,57.01
2022-04-14T09:41:00,vtr,57.01
2022-04-14T09:42:00,vtr,30.59
2022-04-14T09:43:00,vtr,69.61
2022-04-14T09:44:00,vtr,35.39
2022-04-14T09:46:00,vtr,61.23
2022-04-14T09:47:00,vtr,30.59
2022-04-14T09:49:00,vtr,70.20
2022-04-14T09:50:00,vtr,34.80
2022-04-14T09:52:00,vtr,70.20
2022-04-14T09:53:00,vtr,35.39
2022-04-14T09:55:00,vtr,74.41
2022-04-14T09:57:00,vtr,74.41
2022-04-14T09:59:00,vtr,78.57
2022-04-14T10:00:00,vtr,39.61
2022-04-14T10:02:00,vtr,83.38
2022-04-14T10:04:00,vtr,74.41
2022-04-14T10:06:00,vtr,70.20
2022-04-14T10:07:00,vtr,39.02
2022-04-14T10:09:00,vtr,79.16
2022-04-14T10:11:00,vtr,78.63
2022-04-14T10:13:00,vtr,70.20
2022-04-14T10:15:00,vtr,70.20
2022-04-14T10:16:00,vtr,34.80
2022-04-14T10:18:00,vtr,70.20
2022-04-14T10:19:00,vtr,34.80
2022-04-14T10:21:00,vtr,70.20
2022-04-14T10:23:00,vtr,70.20
2022-04-14T10:25:00,vtr,70.20
2022-04-14T10:27:00,vtr,74.41
2022-04-14T10:28:00,vtr,39.02
2022-04-14T10:30:00,vtr,87.60
2022-04-14T10:32:00,vtr,74.36
2022-04-14T10:33:00,vtr,35.39
2022-04-14T10:34:00,vtr,34.80
2022-04-14T10:36:00,vtr,66.04
2022-04-14T10:38:00,vtr,61.17
2022-04-14T10:40:00,vtr,65.39
2022-04-14T10:42:00,vtr,61.82
2022-04-14T10:44:00,vtr,61.23
2022-04-14T10:46:00,vtr,61.17
2022-04-14T10:48:00,vtr,61.23
2022-04-14T10:50:00,vtr,61.17
2022-04-14T10:52:00,vtr,61.82
2022-04-14T10:53:00,vtr,30.59
2022-04-14T10:55:00,vtr,61.23
2022-04-14T10:56:00,vtr,30.59
2022-04-14T10:58:00,vtr,61.17
2022-04-14T11:00:00,vtr,70.20
2022-04-14T11:02:00,vtr,66.04
2022-04-14T11:04:00,vtr,69.61
2022-04-14T11:06:00,vtr,70.20
2022-04-14T11:07:00,vtr,30.59
2022-04-14T11:09:00,vtr,61.17
2022-04-14T11:11:00,vtr,61.82
2022-04-14T11:12:00,vtr,25.78
2022-04-14T11:14:00,vtr,61.82
2022-04-14T11:16:00,vtr,61.23
2022-04-14T11:17:00,vtr,30.59
2022-04-14T11:19:00,vtr,61.17
2022-04-14T11:21:00,vtr,57.01
2022-04-14T11:23:00,vtr,61.23
2022-04-14T11:25:00,vtr,56.95
2022-04-14T11:26:00,vtr,30.64
2022-04-14T11:27:00,vtr,30.59
2022-04-14T11:29:00,vtr,57.01
2022-04-14T11:30:00,vtr,30.59
2022-04-14T11:31:00,vtr,30.59
2022-04-14T11:33:00,vtr,61.82
2022-04-14T11:35:00,vtr,65.39
2022-04-14T11:37:00,vtr,70.20
2022-04-14T11:39:00,vtr,57.01
2022-04-14T11:40:00,vtr,30.59
2022-04-14T11:42:00,vtr,61.23
2022-04-14T11:43:00,vtr,26.37
2022-04-14T11:45:00,vtr,61.23
2022-04-14T11:47:00,vtr,56.95
2022-04-14T11:49:00,vtr,66.04
2022-04-14T11:50:00,vtr,30.59
2022-04-14T11:51:00,vtr,30.59
2022-04-14T11:53:00,vtr,61.23
2022-04-14T11:55:00,vtr,61.17
2022-04-14T11:57:00,vtr,61.23
2022-04-14T11:59:00,vtr,61.82
2022-04-14T12:01:00,vtr,61.17
2022-04-14T12:03:00,vtr,61.17
2022-04-14T12:04:00,vtr,30.64
2022-04-14T12:06:00,vtr,65.98
2022-04-14T12:07:00,vtr,34.80
2022-04-14T12:09:00,vtr,70.20
2022-04-14T12:11:00,vtr,61.23
2022-04-14T12:13:00,vtr,61.17
2022-04-14T12:15:00,vtr,61.23
2022-04-14T12:17:00,vtr,61.76
2022-04-14T12:19:00,vtr,69.61
2022-04-14T12:21:00,vtr,70.20
2022-04-14T12:22:00,vtr,35.39
2022-04-14T12:24:00,vtr,69.61
2022-04-14T12:26:00,vtr,70.20
2022-04-14T12:28:00,vtr,70.20
2022-04-14T12:30:00,vtr,74.41
2022-04-14T12:31:00,vtr,30.59
2022-04-14T12:32:00,vtr,30.64
2022-04-14T12:33:00,vtr,30.59
2022-04-14T12:35:00,vtr,75.00
2022-04-14T12:37:00,vtr,74.41
2022-04-14T12:39:00,vtr,69.55
2022-04-14T12:40:00,vtr,31.23
2022-04-14T12:42:00,vtr,65.39
2022-04-14T12:44:00,vtr,61.23
2022-04-14T12:46:00,vtr,70.20
2022-04-14T12:48:00,vtr,65.98
2022-04-14T12:49:00,vtr,34.80
2022-04-14T12:51:00,vtr,65.39
2022-04-14T12:53:00,vtr,66.04
2022-04-14T12:54:00,vtr,30.59
2022-04-14T12:56:00,vtr,61.17
2022-04-14T12:57:00,vtr,35.39
2022-04-14T12:59:00,vtr,65.45
2022-04-14T13:00:00,vtr,34.75
2022-04-14T13:02:00,vtr,70.25
2022-04-14T13:03:00,vtr,35.39
2022-04-14T13:04:00,vtr,34.80
2022-04-14T13:06:00,vtr,78.57
2022-04-14T13:08:00,vtr,79.22
2022-04-14T13:10:00,vtr,61.17
2022-04-14T13:11:00,vtr,34.80
2022-04-14T13:13:00,vtr,61.82
2022-04-14T13:14:00,vtr,34.80
2022-04-14T13:16:00,vtr,65.98
2022-04-14T13:18:00,vtr,65.39
2022-04-14T13:20:00,vtr,61.23
2022-04-14T13:22:00,vtr,65.98
2022-04-14T13:24:00,vtr,70.20
2022-04-14T13:25:00,vtr,34.80
2022-04-14T13:27:00,vtr,61.23
2022-04-14T13:28:00,vtr,35.39
2022-04-14T13:30:00,vtr,74.41
2022-04-14T13:32:00,vtr,87.60
2022-04-14T13:33:00,vtr,38.96
2022-04-14T13:35:00,vtr,79.22
2022-04-14T13:36:00,vtr,34.80
2022-04-14T13:38:00,vtr,74.41
2022-04-14T13:40:00,vtr,83.38
2022-04-14T13:45:00,vtr,82.79
2022-04-14T13:47:00,vtr,79.22
2022-04-14T13:49:00,vtr,74.36
2022-04-14T13:50:00,vtr,34.80
2022-04-14T13:52:00,vtr,70.20
2022-04-14T13:53:00,vtr,39.61
2022-04-14T13:55:00,vtr,65.39
2022-04-14T13:56:00,vtr,34.80
2022-04-14T13:58:00,vtr,70.20
2022-04-14T14:00:00,vtr,70.25
2022-04-14T14:02:00,vtr,61.17
2022-04-14T14:03:00,vtr,35.39
2022-04-14T14:05:00,vtr,61.23
2022-04-14T14:06:00,vtr,30.59
2022-04-14T14:08:00,vtr,65.39
2022-04-14T14:10:00,vtr,65.98
2022-04-14T14:11:00,vtr,30.64
2022-04-14T14:13:00,vtr,61.17
2022-04-14T14:14:00,vtr,30.59
2022-04-14T14:16:00,vtr,61.82
2022-04-14T14:17:00,vtr,30.59
2022-04-14T14:19:00,vtr,65.45
2022-04-14T14:20:00,vtr,30.59
2022-04-14T14:22:00,vtr,70.20
2022-04-14T14:23:00,vtr,30.59
2022-04-14T14:25:00,vtr,74.41
2022-04-14T14:26:00,vtr,35.39
2022-04-14T14:28:00,vtr,70.20
2022-04-14T14:30:00,vtr,61.23
2022-04-14T14:32:00,vtr,61.17
2022-04-14T14:34:00,vtr,61.23
2022-04-14T14:35:00,vtr,30.59
2022-04-14T14:36:00,vtr,26.37
2022-04-14T14:38:00,vtr,66.04
2022-04-14T14:40:00,vtr,61.17
2022-04-14T14:42:00,vtr,61.23
2022-04-14T14:44:00,vtr,65.39
2022-04-14T14:45:00,vtr,35.39
2022-04-14T14:46:00,vtr,30.59
2022-04-14T14:48:00,vtr,61.23
2022-04-14T14:49:00,vtr,30.59
2022-04-14T14:51:00,vtr,65.98
2022-04-14T14:52:00,vtr,30.64
2022-04-14T14:53:00,vtr,38.96
2022-04-14T14:55:00,vtr,70.20
2022-04-14T14:56:00,vtr,39.61
2022-04-14T14:58:00,vtr,65.39
2022-04-14T15:00:00,vtr,66.04
2022-04-14T15:02:00,vtr,65.98
2022-04-14T15:03:00,vtr,30.59
2022-04-14T15:05:00,vtr,61.23
2022-04-14T15:07:00,vtr,65.39
2022-04-14T15:09:00,vtr,61.17
2022-04-14T15:10:00,vtr,35.45
2022-04-14T15:12:00,vtr,65.39
2022-04-14T15:14:00,vtr,61.82
2022-04-14T15:16:00,vtr,61.17
2022-04-14T15:17:00,vtr,34.80
2022-04-14T15:19:00,vtr,61.17
2022-04-14T15:20:00,vtr,31.23
2022-04-14T15:22:00,vtr,69.61
2022-04-14T15:24:00,vtr,70.20
2022-04-14T15:26:00,vtr,83.38
2022-04-14T15:28:00,vtr,70.20
2022-04-14T15:29:00,vtr,39.02
2022-04-14T15:31:00,vtr,70.20
2022-04-14T15:32:00,vtr,35.39
2022-04-14T15:34:00,vtr,78.63
2022-04-14T15:35:00,vtr,39.55
2022-04-14T15:37:00,vtr,74.41
2022-04-14T15:38:00,vtr,34.80
2022-04-14T15:40:00,vtr,70.20
2022-04-14T15:42:00,vtr,74.41
2022-04-14T15:44:00,vtr,74.41
2022-04-14T15:46:00,vtr,70.20
2022-04-14T15:48:00,vtr,83.38
2022-04-14T15:49:00,vtr,34.80
2022-04-14T15:51:00,vtr,78.57
2022-04-14T15:53:00,vtr,74.41
2022-04-14T15:55:00,vtr,61.82
2022-04-14T15:57:00,vtr,70.20
2022-04-14T15:58:00,vtr,30.59
2022-04-14T16:00:00,vtr,65.39
2022-04-14T16:02:00,vtr,61.23
2022-04-14T16:03:00,vtr,35.39
2022-04-14T16:05:00,vtr,61.23
2022-04-14T16:07:00,vtr,65.39
2022-04-14T16:08:00,vtr,30.59
2022-04-14T16:10:00,vtr,83.38
2022-04-14T16:12:00,vtr,83.44
2022-04-14T16:13:00,vtr,39.55
2022-04-14T16:15:00,vtr,69.61
2022-04-14T16:17:00,vtr,83.44
2022-04-14T16:18:00,vtr,35.39
2022-04-14T16:20:00,vtr,65.39
2022-04-14T16:22:00,vtr,70.20
2022-04-14T16:23:00,vtr,34.80
2022-04-14T16:25:00,vtr,74.41
2022-04-14T16:27:00,vtr,70.20
2022-04-14T16:28:00,vtr,30.59
2022-04-14T16:30:00,vtr,70.20
2022-04-14T16:31:00,vtr,30.59
2022-04-14T16:33:00,vtr,66.04
2022-04-14T16:35:00,vtr,65.39
2022-04-14T16:37:00,vtr,61.17
2022-04-14T16:39:00,vtr,74.41
2022-04-14T16:41:00,vtr,74.41
2022-04-14T16:43:00,vtr,75.00
2022-04-14T16:45:00,vtr,87.60
2022-04-14T16:47:00,vtr,82.79
2022-04-14T16:49:00,vtr,79.22
2022-04-14T16:50:00,vtr,34.80
2022-04-14T16:52:00,vtr,70.20
2022-04-14T16:54:00,vtr,70.20
2022-04-14T16:55:00,vtr,30.59
2022-04-14T16:57:00,vtr,65.39
2022-04-14T16:59:00,vtr,61.82
2022-04-14T17:01:00,vtr,65.39
2022-04-14T17:02:00,vtr,30.59
2022-04-14T17:04:00,vtr,66.04
2022-04-14T17:06:00,vtr,61.17
2022-04-14T17:08:00,vtr,61.23
2022-04-14T17:10:00,vtr,65.39
2022-04-14T17:11:00,vtr,31.17
2022-04-14T17:12:00,vtr,30.64
2022-04-14T17:14:00,vtr,69.55
2022-04-14T17:16:00,vtr,70.25
2022-04-14T17:17:00,vtr,39.55
2022-04-14T17:18:00,vtr,30.64
2022-04-14T17:20:00,vtr,61.17
2022-04-14T17:21:00,vtr,30.59
2022-04-14T17:23:00,vtr,61.82
2022-04-14T17:25:00,vtr,65.39
2022-04-14T17:27:00,vtr,61.23
2022-04-14T17:29:00,vtr,61.17
2022-04-14T17:31:00,vtr,61.82
2022-04-14T17:32:00,vtr,34.80
2022-04-14T17:34:00,vtr,65.98
2022-04-14T17:36:00,vtr,57.01
2022-04-14T17:38:00,vtr,56.43
2022-04-14T17:40:00,vtr,61.76
2022-04-14T17:42:00,vtr,57.01
2022-04-14T17:44:00,vtr,56.43
2022-04-14T17:45:00,vtr,30.59
2022-04-14T17:47:00,vtr,57.01
2022-04-14T17:49:00,vtr,61.76
2022-04-14T17:51:00,vtr,65.45
2022-04-14T17:52:00,vtr,30.59
2022-04-14T17:54:00,vtr,57.01
2022-04-14T17:56:00,vtr,56.95
2022-04-14T17:58:00,vtr,57.01
2022-04-14T18:00:00,vtr,57.01
2022-04-14T18:02:00,vtr,57.01
2022-04-14T18:03:00,vtr,30.59
2022-04-14T18:04:00,vtr,26.43
2022-04-14T18:05:00,vtr,30.59
2022-04-14T18:07:00,vtr,52.21
2022-04-14T18:09:00,vtr,65.98
2022-04-14T18:11:00,vtr,61.23
2022-04-14T18:13:00,vtr,61.17
2022-04-14T18:14:00,vtr,26.43
2022-04-14T18:16:00,vtr,61.17
2022-04-14T18:18:00,vtr,70.20
2022-04-14T18:20:00,vtr,65.39
2022-04-14T18:22:00,vtr,66.04
2022-04-14T18:24:00,vtr,61.17
2022-04-14T18:26:00,vtr,61.23
2022-04-14T18:27:00,vtr,26.37
2022-04-14T18:29:00,vtr,66.04
2022-04-14T18:31:00,vtr,52.21
2022-04-14T18:33:00,vtr,56.95
2022-04-14T18:34:00,vtr,30.64
2022-04-14T18:35:00,vtr,26.37
2022-04-14T18:37:00,vtr,52.79
