#datetime,building,power
2023-08-30T00:00:00,rvs,22.33
2023-08-30T00:01:00,rvs,23.36
2023-08-30T00:02:00,rvs,24.12
2023-08-30T00:03:00,rvs,23.94
2023-08-30T00:04:00,rvs,23.21
2023-08-30T00:05:00,rvs,19.47
2023-08-30T00:06:00,rvs,20.89
2023-08-30T00:07:00,rvs,20.03
2023-08-30T00:08:00,rvs,20.79
2023-08-30T00:09:00,rvs,21.28
2023-08-30T00:10:00,rvs,22.77
2023-08-30T00:11:00,rvs,22.73
2023-08-30T00:12:00,rvs,25.39
2023-08-30T00:13:00,rvs,23.51
2023-08-30T00:14:00,rvs,23.76
2023-08-30T00:15:00,rvs,21.93
2023-08-30T00:16:00,rvs,20.39
2023-08-30T00:17:00,rvs,23.17
2023-08-30T00:18:00,rvs,20.02
2023-08-30T00:19:00,rvs,20.88
2023-08-30T00:20:00,rvs,19.70
2023-08-30T00:21:00,rvs,20.61
2023-08-30T00:22:00,rvs,20.03
2023-08-30T00:23:00,rvs,18.32
2023-08-30T00:24:00,rvs,17.49
2023-08-30T00:25:00,rvs,17.56
2023-08-30T00:26:00,rvs,19.23
2023-08-30T00:27:00,rvs,19.75
2023-08-30T00:28:00,rvs,21.17
2023-08-30T00:29:00,rvs,25.21
2023-08-30T00:30:00,rvs,25.74
2023-08-30T00:31:00,rvs,24.89
2023-08-30T00:32:00,rvs,20.93
2023-08-30T00:33:00,rvs,20.89
2023-08-30T00:34:00,rvs,20.62
2023-08-30T00:35:00,rvs,21.18
2023-08-30T00:36:00,rvs,21.42
2023-08-30T00:37:00,rvs,21.94
2023-08-30T00:38:00,rvs,21.89
2023-08-30T00:39:00,rvs,22.34
2023-08-30T00:40:00,rvs,23.03
2023-08-30T00:41:00,rvs,22.80
2023-08-30T00:42:00,rvs,23.33
2023-08-30T00:43:00,rvs,23.90
2023-08-30T00:44:00,rvs,25.06
2023-08-30T00:45:00,rvs,23.11
2023-08-30T00:46:00,rvs,23.12
2023-08-30T00:47:00,rvs,23.21
2023-08-30T00:48:00,rvs,22.34
2023-08-30T00:49:00,rvs,22.34
2023-08-30T00:50:00,rvs,22.25
2023-08-30T00:51:00,rvs,22.77
2023-08-30T00:52:00,rvs,23.18
2023-08-30T00:53:00,rvs,22.87
2023-08-30T00:54:00,rvs,22.82
2023-08-30T00:55:00,rvs,22.96
2023-08-30T00:56:00,rvs,22.89
2023-08-30T00:57:00,rvs,19.95
2023-08-30T00:58:00,rvs,20.10
2023-08-30T00:59:00,rvs,20.11
2023-08-30T01:00:00,rvs,16.03
2023-08-30T01:01:00,rvs,16.21
2023-08-30T01:02:00,rvs,16.00
2023-08-30T01:03:00,rvs,16.14
2023-08-30T01:04:00,rvs,19.28
2023-08-30T01:05:00,rvs,19.72
2023-08-30T01:06:00,rvs,15.34
2023-08-30T01:07:00,rvs,18.90
2023-08-30T01:08:00,rvs,21.14
2023-08-30T01:09:00,rvs,20.75
2023-08-30T01:10:00,rvs,21.87
2023-08-30T01:11:00,rvs,22.31
2023-08-30T01:12:00,rvs,21.05
2023-08-30T01:13:00,rvs,21.69
2023-08-30T01:14:00,rvs,18.07
2023-08-30T01:15:00,rvs,17.25
2023-08-30T01:16:00,rvs,18.78
2023-08-30T01:17:00,rvs,20.70
2023-08-30T01:18:00,rvs,16.60
2023-08-30T01:19:00,rvs,19.55
2023-08-30T01:20:00,rvs,20.24
2023-08-30T01:21:00,rvs,19.45
2023-08-30T01:22:00,rvs,19.89
2023-08-30T01:23:00,rvs,20.77
2023-08-30T01:24:00,rvs,30.82
2023-08-30T01:25:00,rvs,32.10
2023-08-30T01:26:00,rvs,30.86
2023-08-30T01:27:00,rvs,30.15
2023-08-30T01:28:00,rvs,17.90
2023-08-30T01:29:00,rvs,17.31
2023-08-30T01:30:00,rvs,16.51
2023-08-30T01:31:00,rvs,16.38
2023-08-30T01:32:00,rvs,16.36
2023-08-30T01:33:00,rvs,12.78
2023-08-30T01:34:00,rvs,12.75
2023-08-30T01:35:00,rvs,12.68
2023-08-30T01:36:00,rvs,12.68
2023-08-30T01:37:00,rvs,12.59
2023-08-30T01:38:00,rvs,12.64
2023-08-30T01:39:00,rvs,12.62
2023-08-30T01:40:00,rvs,12.71
2023-08-30T01:41:00,rvs,12.74
2023-08-30T01:42:00,rvs,12.60
2023-08-30T01:43:00,rvs,12.76
2023-08-30T01:44:00,rvs,13.25
2023-08-30T01:45:00,rvs,13.42
2023-08-30T01:46:00,rvs,13.39
2023-08-30T01:47:00,rvs,12.71
2023-08-30T01:48:00,rvs,14.87
2023-08-30T01:49:00,rvs,14.94
2023-08-30T01:50:00,rvs,15.05
2023-08-30T01:51:00,rvs,15.14
2023-08-30T01:52:00,rvs,15.41
2023-08-30T01:53:00,rvs,15.79
2023-08-30T01:54:00,rvs,14.97
2023-08-30T01:55:00,rvs,15.07
2023-08-30T01:56:00,rvs,15.34
2023-08-30T01:57:00,rvs,15.88
2023-08-30T01:58:00,rvs,15.40
2023-08-30T01:59:00,rvs,15.35
2023-08-30T02:00:00,rvs,15.43
2023-08-30T02:01:00,rvs,15.69
2023-08-30T02:02:00,rvs,18.70
2023-08-30T02:03:00,rvs,18.68
2023-08-30T02:04:00,rvs,19.03
2023-08-30T02:05:00,rvs,19.50
2023-08-30T02:06:00,rvs,19.29
2023-08-30T02:07:00,rvs,15.31
2023-08-30T02:08:00,rvs,15.32
2023-08-30T02:09:00,rvs,15.61
2023-08-30T02:10:00,rvs,18.23
2023-08-30T02:11:00,rvs,18.03
2023-08-30T02:12:00,rvs,18.92
2023-08-30T02:13:00,rvs,19.01
2023-08-30T02:14:00,rvs,20.08
2023-08-30T02:15:00,rvs,19.43
2023-08-30T02:16:00,rvs,21.56
2023-08-30T02:17:00,rvs,22.08
2023-08-30T02:18:00,rvs,22.23
2023-08-30T02:19:00,rvs,20.50
2023-08-30T02:20:00,rvs,20.11
2023-08-30T02:21:00,rvs,19.76
2023-08-30T02:22:00,rvs,20.90
2023-08-30T02:23:00,rvs,20.84
2023-08-30T02:24:00,rvs,21.05
2023-08-30T02:25:00,rvs,20.96
2023-08-30T02:26:00,rvs,20.78
2023-08-30T02:27:00,rvs,20.99
2023-08-30T02:28:00,rvs,21.37
2023-08-30T02:29:00,rvs,21.39
2023-08-30T02:30:00,rvs,14.77
2023-08-30T02:31:00,rvs,12.62
2023-08-30T02:32:00,rvs,12.60
2023-08-30T02:33:00,rvs,12.77
2023-08-30T02:34:00,rvs,12.88
2023-08-30T02:35:00,rvs,12.85
2023-08-30T02:36:00,rvs,12.76
2023-08-30T02:37:00,rvs,13.17
2023-08-30T02:38:00,rvs,13.63
2023-08-30T02:39:00,rvs,13.19
2023-08-30T02:40:00,rvs,14.06
2023-08-30T02:41:00,rvs,13.65
2023-08-30T02:42:00,rvs,13.68
2023-08-30T02:43:00,rvs,13.10
2023-08-30T02:44:00,rvs,11.98
2023-08-30T02:45:00,rvs,11.97
2023-08-30T02:46:00,rvs,11.92
2023-08-30T02:47:00,rvs,11.80
2023-08-30T02:48:00,rvs,11.88
2023-08-30T02:49:00,rvs,11.84
2023-08-30T02:50:00,rvs,11.80
2023-08-30T02:51:00,rvs,12.03
2023-08-30T02:52:00,rvs,11.89
2023-08-30T02:53:00,rvs,11.82
2023-08-30T02:54:00,rvs,11.94
2023-08-30T02:55:00,rvs,14.83
2023-08-30T02:56:00,rvs,14.89
2023-08-30T02:57:00,rvs,15.39
2023-08-30T02:58:00,rvs,16.36
2023-08-30T02:59:00,rvs,15.99
2023-08-30T03:00:00,rvs,15.80
2023-08-30T03:01:00,rvs,15.91
2023-08-30T03:02:00,rvs,16.10
2023-08-30T03:03:00,rvs,15.61
2023-08-30T03:04:00,rvs,15.71
2023-08-30T03:05:00,rvs,11.51
2023-08-30T03:06:00,rvs,11.49
2023-08-30T03:07:00,rvs,11.53
2023-08-30T03:08:00,rvs,11.55
2023-08-30T03:09:00,rvs,11.45
2023-08-30T03:10:00,rvs,11.46
2023-08-30T03:11:00,rvs,12.01
2023-08-30T03:12:00,rvs,15.33
2023-08-30T03:13:00,rvs,17.65
2023-08-30T03:14:00,rvs,18.57
2023-08-30T03:15:00,rvs,19.53
2023-08-30T03:16:00,rvs,20.05
2023-08-30T03:17:00,rvs,20.68
2023-08-30T03:18:00,rvs,20.74
2023-08-30T03:19:00,rvs,23.06
2023-08-30T03:20:00,rvs,23.36
2023-08-30T03:21:00,rvs,23.84
2023-08-30T03:22:00,rvs,22.88
2023-08-30T03:23:00,rvs,23.91
2023-08-30T03:24:00,rvs,23.08
2023-08-30T03:25:00,rvs,24.68
2023-08-30T03:26:00,rvs,23.96
2023-08-30T03:27:00,rvs,23.66
2023-08-30T03:28:00,rvs,26.04
2023-08-30T03:29:00,rvs,27.00
2023-08-30T03:30:00,rvs,27.61
2023-08-30T03:31:00,rvs,24.91
2023-08-30T03:32:00,rvs,25.75
2023-08-30T03:33:00,rvs,25.06
2023-08-30T03:34:00,rvs,24.83
2023-08-30T03:35:00,rvs,24.31
2023-08-30T03:36:00,rvs,24.14
2023-08-30T03:37:00,rvs,24.01
2023-08-30T03:38:00,rvs,24.21
2023-08-30T03:39:00,rvs,21.30
2023-08-30T03:40:00,rvs,21.26
2023-08-30T03:41:00,rvs,21.21
2023-08-30T03:42:00,rvs,22.78
2023-08-30T03:43:00,rvs,24.71
2023-08-30T03:44:00,rvs,24.93
2023-08-30T03:45:00,rvs,20.74
2023-08-30T03:46:00,rvs,22.01
2023-08-30T03:47:00,rvs,20.05
2023-08-30T03:48:00,rvs,19.48
2023-08-30T03:49:00,rvs,20.57
2023-08-30T03:50:00,rvs,24.97
2023-08-30T03:51:00,rvs,27.34
2023-08-30T03:52:00,rvs,27.92
2023-08-30T03:53:00,rvs,27.55
2023-08-30T03:54:00,rvs,22.54
2023-08-30T03:55:00,rvs,19.01
2023-08-30T03:56:00,rvs,16.40
2023-08-30T03:57:00,rvs,15.83
2023-08-30T03:58:00,rvs,15.55
2023-08-30T03:59:00,rvs,15.65
2023-08-30T04:00:00,rvs,15.64
2023-08-30T04:01:00,rvs,15.68
2023-08-30T04:02:00,rvs,16.01
2023-08-30T04:03:00,rvs,16.28
2023-08-30T04:04:00,rvs,16.25
2023-08-30T04:05:00,rvs,18.18
2023-08-30T04:06:00,rvs,19.12
2023-08-30T04:07:00,rvs,19.37
2023-08-30T04:08:00,rvs,19.49
2023-08-30T04:09:00,rvs,20.20
2023-08-30T04:10:00,rvs,20.05
2023-08-30T04:11:00,rvs,20.12
2023-08-30T04:12:00,rvs,16.56
2023-08-30T04:13:00,rvs,29.47
2023-08-30T04:14:00,rvs,29.64
2023-08-30T04:15:00,rvs,29.53
2023-08-30T04:16:00,rvs,14.33
2023-08-30T04:17:00,rvs,17.10
2023-08-30T04:18:00,rvs,17.48
2023-08-30T04:19:00,rvs,18.06
2023-08-30T04:20:00,rvs,18.94
2023-08-30T04:21:00,rvs,19.74
2023-08-30T04:22:00,rvs,19.78
2023-08-30T04:23:00,rvs,20.07
2023-08-30T04:24:00,rvs,19.76
2023-08-30T04:25:00,rvs,19.07
2023-08-30T04:26:00,rvs,19.38
2023-08-30T04:27:00,rvs,19.43
2023-08-30T04:28:00,rvs,19.72
2023-08-30T04:29:00,rvs,22.67
2023-08-30T04:30:00,rvs,23.28
2023-08-30T04:31:00,rvs,23.25
2023-08-30T04:32:00,rvs,18.11
2023-08-30T04:33:00,rvs,18.56
2023-08-30T04:34:00,rvs,17.90
2023-08-30T04:35:00,rvs,18.11
2023-08-30T04:36:00,rvs,18.24
2023-08-30T04:37:00,rvs,18.29
2023-08-30T04:38:00,rvs,18.42
2023-08-30T04:39:00,rvs,18.45
2023-08-30T04:40:00,rvs,15.07
2023-08-30T04:41:00,rvs,15.18
2023-08-30T04:42:00,rvs,14.99
2023-08-30T04:43:00,rvs,15.17
2023-08-30T04:44:00,rvs,15.04
2023-08-30T04:45:00,rvs,16.61
2023-08-30T04:46:00,rvs,13.23
2023-08-30T04:47:00,rvs,13.27
2023-08-30T04:48:00,rvs,12.15
2023-08-30T04:49:00,rvs,12.35
2023-08-30T04:50:00,rvs,12.29
2023-08-30T04:51:00,rvs,11.84
2023-08-30T04:52:00,rvs,11.85
2023-08-30T04:53:00,rvs,12.21
2023-08-30T04:54:00,rvs,12.21
2023-08-30T04:55:00,rvs,12.18
2023-08-30T04:56:00,rvs,12.28
2023-08-30T04:57:00,rvs,14.34
2023-08-30T04:58:00,rvs,15.42
2023-08-30T04:59:00,rvs,18.45
2023-08-30T05:00:00,rvs,19.48
2023-08-30T05:01:00,rvs,20.24
2023-08-30T05:02:00,rvs,19.04
2023-08-30T05:03:00,rvs,18.77
2023-08-30T05:04:00,rvs,17.78
2023-08-30T05:05:00,rvs,17.46
2023-08-30T05:06:00,rvs,15.64
2023-08-30T05:07:00,rvs,16.14
2023-08-30T05:08:00,rvs,17.06
2023-08-30T05:09:00,rvs,15.82
2023-08-30T05:10:00,rvs,15.61
2023-08-30T05:11:00,rvs,11.85
2023-08-30T05:12:00,rvs,11.84
2023-08-30T05:13:00,rvs,11.89
2023-08-30T05:14:00,rvs,12.34
2023-08-30T05:15:00,rvs,12.10
2023-08-30T05:16:00,rvs,12.15
2023-08-30T05:17:00,rvs,11.58
2023-08-30T05:18:00,rvs,11.52
2023-08-30T05:19:00,rvs,11.45
2023-08-30T05:20:00,rvs,11.48
2023-08-30T05:21:00,rvs,11.33
2023-08-30T05:22:00,rvs,11.37
2023-08-30T05:23:00,rvs,11.41
2023-08-30T05:24:00,rvs,11.31
2023-08-30T05:25:00,rvs,11.35
2023-08-30T05:26:00,rvs,11.28
2023-08-30T05:27:00,rvs,11.54
2023-08-30T05:28:00,rvs,13.80
2023-08-30T05:29:00,rvs,14.61
2023-08-30T05:30:00,rvs,14.84
2023-08-30T05:31:00,rvs,15.43
2023-08-30T05:32:00,rvs,16.34
2023-08-30T05:33:00,rvs,15.80
2023-08-30T05:34:00,rvs,15.95
2023-08-30T05:35:00,rvs,16.19
2023-08-30T05:36:00,rvs,16.47
2023-08-30T05:37:00,rvs,16.44
2023-08-30T05:38:00,rvs,16.61
2023-08-30T05:39:00,rvs,16.70
2023-08-30T05:40:00,rvs,12.01
2023-08-30T05:41:00,rvs,11.87
2023-08-30T05:42:00,rvs,11.86
2023-08-30T05:43:00,rvs,12.60
2023-08-30T05:44:00,rvs,12.79
2023-08-30T05:45:00,rvs,12.92
2023-08-30T05:46:00,rvs,12.51
2023-08-30T05:47:00,rvs,15.34
2023-08-30T05:48:00,rvs,15.72
2023-08-30T05:49:00,rvs,16.11
2023-08-30T05:50:00,rvs,17.24
2023-08-30T05:51:00,rvs,16.85
2023-08-30T05:52:00,rvs,16.72
2023-08-30T05:53:00,rvs,17.97
2023-08-30T05:54:00,rvs,19.00
2023-08-30T05:55:00,rvs,19.48
2023-08-30T05:56:00,rvs,19.59
2023-08-30T05:57:00,rvs,19.92
2023-08-30T05:58:00,rvs,20.52
2023-08-30T05:59:00,rvs,20.75
2023-08-30T06:00:00,rvs,20.43
2023-08-30T06:01:00,rvs,21.24
2023-08-30T06:02:00,rvs,21.93
2023-08-30T06:03:00,rvs,21.60
2023-08-30T06:04:00,rvs,21.55
2023-08-30T06:05:00,rvs,17.30
2023-08-30T06:06:00,rvs,16.57
2023-08-30T06:07:00,rvs,16.46
2023-08-30T06:08:00,rvs,16.47
2023-08-30T06:09:00,rvs,16.52
2023-08-30T06:10:00,rvs,16.24
2023-08-30T06:11:00,rvs,16.12
2023-08-30T06:12:00,rvs,36.90
2023-08-30T06:13:00,rvs,19.19
2023-08-30T06:14:00,rvs,19.47
2023-08-30T06:15:00,rvs,16.08
2023-08-30T06:16:00,rvs,17.72
2023-08-30T06:17:00,rvs,16.66
2023-08-30T06:18:00,rvs,16.77
2023-08-30T06:19:00,rvs,17.66
2023-08-30T06:20:00,rvs,17.02
2023-08-30T06:21:00,rvs,15.85
2023-08-30T06:22:00,rvs,17.09
2023-08-30T06:23:00,rvs,16.88
2023-08-30T06:24:00,rvs,18.02
2023-08-30T06:25:00,rvs,17.78
2023-08-30T06:26:00,rvs,15.19
2023-08-30T06:27:00,rvs,15.72
2023-08-30T06:28:00,rvs,15.65
2023-08-30T06:29:00,rvs,15.49
2023-08-30T06:30:00,rvs,15.52
2023-08-30T06:31:00,rvs,15.67
2023-08-30T06:32:00,rvs,18.01
2023-08-30T06:33:00,rvs,19.23
2023-08-30T06:34:00,rvs,19.31
2023-08-30T06:35:00,rvs,19.24
2023-08-30T06:36:00,rvs,17.94
2023-08-30T06:37:00,rvs,19.92
2023-08-30T06:38:00,rvs,20.45
2023-08-30T06:39:00,rvs,19.23
2023-08-30T06:40:00,rvs,19.93
2023-08-30T06:41:00,rvs,17.11
2023-08-30T06:42:00,rvs,30.01
2023-08-30T06:43:00,rvs,25.61
2023-08-30T06:44:00,rvs,25.65
2023-08-30T06:45:00,rvs,25.48
2023-08-30T06:46:00,rvs,14.44
2023-08-30T06:47:00,rvs,14.36
2023-08-30T06:48:00,rvs,14.00
2023-08-30T06:49:00,rvs,13.84
2023-08-30T06:50:00,rvs,14.20
2023-08-30T06:51:00,rvs,13.86
2023-08-30T06:52:00,rvs,13.55
2023-08-30T06:53:00,rvs,13.35
2023-08-30T06:54:00,rvs,13.33
2023-08-30T06:55:00,rvs,13.72
2023-08-30T06:56:00,rvs,12.82
2023-08-30T06:57:00,rvs,12.84
2023-08-30T06:58:00,rvs,12.41
2023-08-30T06:59:00,rvs,12.89
2023-08-30T07:00:00,rvs,12.66
2023-08-30T07:01:00,rvs,12.96
2023-08-30T07:02:00,rvs,12.89
2023-08-30T07:03:00,rvs,13.22
2023-08-30T07:04:00,rvs,12.83
2023-08-30T07:05:00,rvs,12.75
2023-08-30T07:06:00,rvs,12.71
2023-08-30T07:07:00,rvs,12.58
2023-08-30T07:08:00,rvs,12.72
2023-08-30T07:09:00,rvs,12.69
2023-08-30T07:10:00,rvs,12.01
2023-08-30T07:11:00,rvs,12.02
2023-08-30T07:12:00,rvs,11.92
2023-08-30T07:13:00,rvs,11.93
2023-08-30T07:14:00,rvs,11.97
2023-08-30T07:15:00,rvs,11.89
2023-08-30T07:16:00,rvs,12.34
2023-08-30T07:17:00,rvs,12.62
2023-08-30T07:18:00,rvs,12.65
2023-08-30T07:19:00,rvs,12.29
2023-08-30T07:20:00,rvs,12.37
2023-08-30T07:21:00,rvs,12.39
2023-08-30T07:22:00,rvs,12.85
2023-08-30T07:23:00,rvs,15.74
2023-08-30T07:24:00,rvs,16.41
2023-08-30T07:25:00,rvs,16.50
2023-08-30T07:26:00,rvs,16.98
2023-08-30T07:27:00,rvs,17.58
2023-08-30T07:28:00,rvs,17.45
2023-08-30T07:29:00,rvs,19.51
2023-08-30T07:30:00,rvs,22.75
2023-08-30T07:31:00,rvs,23.23
2023-08-30T07:32:00,rvs,25.00
2023-08-30T07:33:00,rvs,26.85
2023-08-30T07:34:00,rvs,27.77
2023-08-30T07:35:00,rvs,25.76
2023-08-30T07:36:00,rvs,21.74
2023-08-30T07:37:00,rvs,22.09
2023-08-30T07:38:00,rvs,20.95
2023-08-30T07:39:00,rvs,17.48
2023-08-30T07:40:00,rvs,12.64
2023-08-30T07:41:00,rvs,12.24
2023-08-30T07:42:00,rvs,29.39
2023-08-30T07:43:00,rvs,12.78
2023-08-30T07:44:00,rvs,34.04
2023-08-30T07:45:00,rvs,15.00
2023-08-30T07:46:00,rvs,15.46
2023-08-30T07:47:00,rvs,18.52
2023-08-30T07:48:00,rvs,19.66
2023-08-30T07:49:00,rvs,19.05
2023-08-30T07:50:00,rvs,20.07
2023-08-30T07:51:00,rvs,20.13
2023-08-30T07:52:00,rvs,20.27
2023-08-30T07:53:00,rvs,20.42
2023-08-30T07:54:00,rvs,19.88
2023-08-30T07:55:00,rvs,20.87
2023-08-30T07:56:00,rvs,20.41
2023-08-30T07:57:00,rvs,20.43
2023-08-30T07:58:00,rvs,15.91
2023-08-30T07:59:00,rvs,15.81
2023-08-30T08:00:00,rvs,16.48
2023-08-30T08:01:00,rvs,16.38
2023-08-30T08:02:00,rvs,12.92
2023-08-30T08:03:00,rvs,12.38
2023-08-30T08:04:00,rvs,12.26
2023-08-30T08:05:00,rvs,15.78
2023-08-30T08:06:00,rvs,17.98
2023-08-30T08:07:00,rvs,18.61
2023-08-30T08:08:00,rvs,18.73
2023-08-30T08:09:00,rvs,20.33
2023-08-30T08:10:00,rvs,19.21
2023-08-30T08:11:00,rvs,19.14
2023-08-30T08:12:00,rvs,21.88
2023-08-30T08:13:00,rvs,22.40
2023-08-30T08:14:00,rvs,23.88
2023-08-30T08:15:00,rvs,25.93
2023-08-30T08:16:00,rvs,20.30
2023-08-30T08:17:00,rvs,14.92
2023-08-30T08:18:00,rvs,11.40
2023-08-30T08:19:00,rvs,11.30
2023-08-30T08:20:00,rvs,11.26
2023-08-30T08:21:00,rvs,11.18
2023-08-30T08:22:00,rvs,11.14
2023-08-30T08:23:00,rvs,11.25
2023-08-30T08:24:00,rvs,11.31
2023-08-30T08:25:00,rvs,11.84
2023-08-30T08:26:00,rvs,14.30
2023-08-30T08:27:00,rvs,14.34
2023-08-30T08:28:00,rvs,14.63
2023-08-30T08:29:00,rvs,15.12
2023-08-30T08:30:00,rvs,14.99
2023-08-30T08:31:00,rvs,14.77
2023-08-30T08:32:00,rvs,18.57
2023-08-30T08:33:00,rvs,18.14
2023-08-30T08:34:00,rvs,19.94
2023-08-30T08:35:00,rvs,20.87
2023-08-30T08:36:00,rvs,18.34
2023-08-30T08:37:00,rvs,14.57
2023-08-30T08:38:00,rvs,15.84
2023-08-30T08:39:00,rvs,17.24
2023-08-30T08:40:00,rvs,18.93
2023-08-30T08:41:00,rvs,19.43
2023-08-30T08:42:00,rvs,19.51
2023-08-30T08:43:00,rvs,21.10
2023-08-30T08:44:00,rvs,22.80
2023-08-30T08:45:00,rvs,22.12
2023-08-30T08:46:00,rvs,21.35
2023-08-30T08:47:00,rvs,21.18
2023-08-30T08:48:00,rvs,21.40
2023-08-30T08:49:00,rvs,21.60
2023-08-30T08:50:00,rvs,17.25
2023-08-30T08:51:00,rvs,17.53
2023-08-30T08:52:00,rvs,18.20
2023-08-30T08:53:00,rvs,20.28
2023-08-30T08:54:00,rvs,20.95
2023-08-30T08:55:00,rvs,21.36
2023-08-30T08:56:00,rvs,18.72
2023-08-30T08:57:00,rvs,19.82
2023-08-30T08:58:00,rvs,20.14
2023-08-30T08:59:00,rvs,20.52
2023-08-30T09:00:00,rvs,15.98
2023-08-30T09:01:00,rvs,16.62
2023-08-30T09:02:00,rvs,16.48
2023-08-30T09:03:00,rvs,16.31
2023-08-30T09:04:00,rvs,16.37
2023-08-30T09:05:00,rvs,17.25
2023-08-30T09:06:00,rvs,16.25
2023-08-30T09:07:00,rvs,15.66
2023-08-30T09:08:00,rvs,15.82
2023-08-30T09:09:00,rvs,16.41
2023-08-30T09:10:00,rvs,18.33
2023-08-30T09:11:00,rvs,16.43
2023-08-30T09:12:00,rvs,16.23
2023-08-30T09:13:00,rvs,16.16
2023-08-30T09:14:00,rvs,17.51
2023-08-30T09:15:00,rvs,18.50
2023-08-30T09:16:00,rvs,19.65
2023-08-30T09:17:00,rvs,19.70
2023-08-30T09:18:00,rvs,19.79
2023-08-30T09:19:00,rvs,21.07
2023-08-30T09:20:00,rvs,20.57
2023-08-30T09:21:00,rvs,19.94
2023-08-30T09:22:00,rvs,18.84
2023-08-30T09:23:00,rvs,18.56
2023-08-30T09:24:00,rvs,22.45
2023-08-30T09:25:00,rvs,25.48
2023-08-30T09:26:00,rvs,25.54
2023-08-30T09:27:00,rvs,26.29
2023-08-30T09:28:00,rvs,27.35
2023-08-30T09:29:00,rvs,24.19
2023-08-30T09:30:00,rvs,19.29
2023-08-30T09:31:00,rvs,23.09
2023-08-30T09:32:00,rvs,19.21
2023-08-30T09:33:00,rvs,23.28
2023-08-30T09:34:00,rvs,16.76
2023-08-30T09:35:00,rvs,20.88
2023-08-30T09:36:00,rvs,16.65
2023-08-30T09:37:00,rvs,20.61
2023-08-30T09:38:00,rvs,16.88
2023-08-30T09:39:00,rvs,21.29
2023-08-30T09:40:00,rvs,17.07
2023-08-30T09:41:00,rvs,21.59
2023-08-30T09:42:00,rvs,21.14
2023-08-30T09:43:00,rvs,17.71
2023-08-30T09:44:00,rvs,21.21
2023-08-30T09:45:00,rvs,13.21
2023-08-30T09:46:00,rvs,17.04
2023-08-30T09:47:00,rvs,12.81
2023-08-30T09:48:00,rvs,18.95
2023-08-30T09:49:00,rvs,15.61
2023-08-30T09:50:00,rvs,20.49
2023-08-30T09:51:00,rvs,17.13
2023-08-30T09:52:00,rvs,17.26
2023-08-30T09:53:00,rvs,20.13
2023-08-30T09:54:00,rvs,16.59
2023-08-30T09:55:00,rvs,20.83
2023-08-30T09:56:00,rvs,35.15
2023-08-30T09:57:00,rvs,21.00
2023-08-30T09:58:00,rvs,17.09
2023-08-30T09:59:00,rvs,20.87
2023-08-30T10:00:00,rvs,18.88
2023-08-30T10:01:00,rvs,20.06
2023-08-30T10:02:00,rvs,22.68
2023-08-30T10:03:00,rvs,14.76
2023-08-30T10:04:00,rvs,16.64
2023-08-30T10:05:00,rvs,12.54
2023-08-30T10:06:00,rvs,18.12
2023-08-30T10:07:00,rvs,14.74
2023-08-30T10:08:00,rvs,21.00
2023-08-30T10:09:00,rvs,17.65
2023-08-30T10:10:00,rvs,18.94
2023-08-30T10:11:00,rvs,19.30
2023-08-30T10:12:00,rvs,20.32
2023-08-30T10:13:00,rvs,20.30
2023-08-30T10:14:00,rvs,19.28
2023-08-30T10:15:00,rvs,23.11
2023-08-30T10:16:00,rvs,19.85
2023-08-30T10:17:00,rvs,15.72
2023-08-30T10:18:00,rvs,28.76
2023-08-30T10:19:00,rvs,28.44
2023-08-30T10:20:00,rvs,29.23
2023-08-30T10:21:00,rvs,16.52
2023-08-30T10:22:00,rvs,12.64
2023-08-30T10:23:00,rvs,12.48
2023-08-30T10:24:00,rvs,12.79
2023-08-30T10:25:00,rvs,12.79
2023-08-30T10:26:00,rvs,12.24
2023-08-30T10:27:00,rvs,14.94
2023-08-30T10:28:00,rvs,15.15
2023-08-30T10:29:00,rvs,15.76
2023-08-30T10:30:00,rvs,15.13
2023-08-30T10:31:00,rvs,19.33
2023-08-30T10:32:00,rvs,19.19
2023-08-30T10:33:00,rvs,19.12
2023-08-30T10:34:00,rvs,19.59
2023-08-30T10:35:00,rvs,20.01
2023-08-30T10:36:00,rvs,19.47
2023-08-30T10:37:00,rvs,19.96
2023-08-30T10:38:00,rvs,19.86
2023-08-30T10:39:00,rvs,23.60
2023-08-30T10:40:00,rvs,23.70
2023-08-30T10:41:00,rvs,24.43
2023-08-30T10:42:00,rvs,24.41
2023-08-30T10:43:00,rvs,24.37
2023-08-30T10:44:00,rvs,21.35
2023-08-30T10:45:00,rvs,22.17
2023-08-30T10:46:00,rvs,22.09
2023-08-30T10:47:00,rvs,22.00
2023-08-30T10:48:00,rvs,20.37
2023-08-30T10:49:00,rvs,20.22
2023-08-30T10:50:00,rvs,20.05
2023-08-30T10:51:00,rvs,20.30
2023-08-30T10:52:00,rvs,20.39
2023-08-30T10:53:00,rvs,19.68
2023-08-30T10:54:00,rvs,18.69
2023-08-30T10:55:00,rvs,15.04
2023-08-30T10:56:00,rvs,15.06
2023-08-30T10:57:00,rvs,15.06
2023-08-30T10:58:00,rvs,15.57
2023-08-30T10:59:00,rvs,15.51
2023-08-30T11:00:00,rvs,17.40
2023-08-30T11:01:00,rvs,17.64
2023-08-30T11:02:00,rvs,20.04
2023-08-30T11:03:00,rvs,37.41
2023-08-30T11:04:00,rvs,22.58
2023-08-30T11:05:00,rvs,22.87
