#datetime,building,power
2022-07-22T00:01:00,nat,500.45
2022-07-22T00:02:00,nat,147.21
2022-07-22T00:03:00,nat,195.14
2022-07-22T00:05:00,nat,525.32
2022-07-22T00:06:00,nat,207.29
2022-07-22T00:08:00,nat,573.30
2022-07-22T00:09:00,nat,261.35
2022-07-22T00:11:00,nat,559.49
2022-07-22T00:13:00,nat,428.58
2022-07-22T00:15:00,nat,515.49
2022-07-22T00:16:00,nat,263.53
2022-07-22T00:18:00,nat,515.37
2022-07-22T00:19:00,nat,203.41
2022-07-22T00:21:00,nat,513.12
2022-07-22T00:22:00,nat,229.50
2022-07-22T00:23:00,nat,217.54
2022-07-22T00:25:00,nat,495.04
2022-07-22T00:27:00,nat,493.54
2022-07-22T00:29:00,nat,488.25
2022-07-22T00:31:00,nat,519.06
2022-07-22T00:32:00,nat,207.10
2022-07-22T00:34:00,nat,463.89
2022-07-22T00:36:00,nat,578.52
2022-07-22T00:38:00,nat,518.76
2022-07-22T00:40:00,nat,507.43
2022-07-22T00:42:00,nat,483.99
2022-07-22T00:43:00,nat,232.04
2022-07-22T00:45:00,nat,471.73
2022-07-22T00:47:00,nat,599.58
2022-07-22T00:49:00,nat,503.79
2022-07-22T00:51:00,nat,530.01
2022-07-22T00:52:00,nat,218.06
2022-07-22T00:54:00,nat,521.38
2022-07-22T00:56:00,nat,496.10
2022-07-22T00:58:00,nat,535.11
2022-07-22T01:00:00,nat,620.61
2022-07-22T01:01:00,nat,236.59
2022-07-22T01:03:00,nat,602.02
2022-07-22T01:04:00,nat,218.00
2022-07-22T01:06:00,nat,534.62
2022-07-22T01:08:00,nat,506.58
2022-07-22T01:10:00,nat,533.05
2022-07-22T01:12:00,nat,496.64
2022-07-22T01:13:00,nat,194.77
2022-07-22T01:14:00,nat,266.60
2022-07-22T01:16:00,nat,546.56
2022-07-22T01:18:00,nat,500.07
2022-07-22T01:19:00,nat,176.04
2022-07-22T01:21:00,nat,499.94
2022-07-22T01:23:00,nat,530.72
2022-07-22T01:24:00,nat,242.55
2022-07-22T01:26:00,nat,552.15
2022-07-22T01:27:00,nat,239.96
2022-07-22T01:29:00,nat,486.98
2022-07-22T01:31:00,nat,515.86
2022-07-22T01:32:00,nat,203.91
2022-07-22T01:34:00,nat,542.18
2022-07-22T01:36:00,nat,561.21
2022-07-22T01:38:00,nat,467.03
2022-07-22T01:40:00,nat,541.74
2022-07-22T01:42:00,nat,508.89
2022-07-22T01:44:00,nat,559.04
2022-07-22T01:46:00,nat,534.23
2022-07-22T01:47:00,nat,173.91
2022-07-22T01:48:00,nat,235.28
2022-07-22T01:49:00,nat,241.63
2022-07-22T01:51:00,nat,522.26
2022-07-22T01:52:00,nat,270.08
2022-07-22T01:54:00,nat,534.21
2022-07-22T01:55:00,nat,222.02
2022-07-22T01:57:00,nat,536.50
2022-07-22T01:59:00,nat,555.55
2022-07-22T02:01:00,nat,565.58
2022-07-22T02:03:00,nat,579.12
2022-07-22T02:05:00,nat,526.44
2022-07-22T02:07:00,nat,517.73
2022-07-22T02:09:00,nat,529.87
2022-07-22T02:11:00,nat,552.52
2022-07-22T02:13:00,nat,507.84
2022-07-22T02:14:00,nat,243.70
2022-07-22T02:16:00,nat,514.01
2022-07-22T02:17:00,nat,198.98
2022-07-22T02:19:00,nat,537.06
2022-07-22T02:22:00,nat,767.15
2022-07-22T02:24:00,nat,484.04
2022-07-22T02:26:00,nat,490.28
2022-07-22T02:27:00,nat,226.26
2022-07-22T02:29:00,nat,528.29
2022-07-22T02:30:00,nat,284.13
2022-07-22T02:31:00,nat,284.13
2022-07-22T02:33:00,nat,507.38
2022-07-22T02:35:00,nat,518.22
2022-07-22T02:37:00,nat,436.71
2022-07-22T02:38:00,nat,172.68
2022-07-22T02:40:00,nat,523.34
2022-07-22T02:42:00,nat,497.72
2022-07-22T02:43:00,nat,221.86
2022-07-22T02:45:00,nat,481.45
2022-07-22T02:47:00,nat,443.48
2022-07-22T02:48:00,nat,239.45
2022-07-22T02:50:00,nat,467.73
2022-07-22T02:51:00,nat,237.29
2022-07-22T02:53:00,nat,522.03
2022-07-22T02:54:00,nat,223.03
2022-07-22T02:55:00,nat,229.74
2022-07-22T02:57:00,nat,438.76
2022-07-22T02:59:00,nat,504.68
2022-07-22T03:00:00,nat,180.54
2022-07-22T03:02:00,nat,473.37
2022-07-22T03:03:00,nat,185.32
2022-07-22T03:05:00,nat,529.36
2022-07-22T03:07:00,nat,521.26
2022-07-22T03:08:00,nat,207.94
2022-07-22T03:10:00,nat,460.78
2022-07-22T03:11:00,nat,208.59
2022-07-22T03:13:00,nat,466.10
2022-07-22T03:15:00,nat,477.10
2022-07-22T03:17:00,nat,440.66
2022-07-22T03:18:00,nat,222.05
2022-07-22T03:20:00,nat,524.87
2022-07-22T03:22:00,nat,465.91
2022-07-22T03:23:00,nat,165.91
2022-07-22T03:25:00,nat,404.11
2022-07-22T03:26:00,nat,212.15
2022-07-22T03:28:00,nat,485.35
2022-07-22T03:30:00,nat,576.73
2022-07-22T03:32:00,nat,511.83
2022-07-22T03:33:00,nat,193.28
2022-07-22T03:34:00,nat,193.28
2022-07-22T03:36:00,nat,446.60
2022-07-22T03:37:00,nat,217.52
2022-07-22T03:38:00,nat,204.11
2022-07-22T03:40:00,nat,541.66
2022-07-22T03:42:00,nat,521.46
2022-07-22T03:44:00,nat,440.45
2022-07-22T03:46:00,nat,526.48
2022-07-22T03:47:00,nat,214.53
2022-07-22T03:49:00,nat,437.49
2022-07-22T03:50:00,nat,235.67
2022-07-22T03:51:00,nat,148.56
2022-07-22T03:53:00,nat,512.34
2022-07-22T03:54:00,nat,200.39
2022-07-22T03:56:00,nat,410.18
2022-07-22T03:58:00,nat,423.12
2022-07-22T04:00:00,nat,483.19
2022-07-22T04:01:00,nat,172.04
2022-07-22T04:03:00,nat,494.49
2022-07-22T04:05:00,nat,451.99
2022-07-22T04:07:00,nat,497.90
2022-07-22T04:09:00,nat,490.80
2022-07-22T04:11:00,nat,516.72
2022-07-22T04:13:00,nat,488.55
2022-07-22T04:14:00,nat,176.60
2022-07-22T04:16:00,nat,539.98
2022-07-22T04:17:00,nat,215.95
2022-07-22T04:19:00,nat,528.90
2022-07-22T04:21:00,nat,504.55
2022-07-22T04:23:00,nat,543.78
2022-07-22T04:24:00,nat,159.88
2022-07-22T04:25:00,nat,278.95
2022-07-22T04:26:00,nat,241.39
2022-07-22T04:27:00,nat,217.37
2022-07-22T04:28:00,nat,205.41
2022-07-22T04:30:00,nat,435.10
2022-07-22T04:31:00,nat,231.08
2022-07-22T04:33:00,nat,591.62
2022-07-22T04:35:00,nat,602.19
2022-07-22T04:37:00,nat,515.22
2022-07-22T04:39:00,nat,535.27
2022-07-22T04:41:00,nat,480.11
2022-07-22T04:43:00,nat,515.47
2022-07-22T04:44:00,nat,236.82
2022-07-22T04:45:00,nat,226.34
2022-07-22T04:46:00,nat,247.68
2022-07-22T04:47:00,nat,295.61
2022-07-22T04:49:00,nat,448.77
2022-07-22T04:50:00,nat,196.81
2022-07-22T04:52:00,nat,432.03
2022-07-22T04:54:00,nat,594.27
2022-07-22T04:55:00,nat,162.20
2022-07-22T04:57:00,nat,454.22
2022-07-22T04:59:00,nat,431.35
2022-07-22T05:01:00,nat,469.26
2022-07-22T05:02:00,nat,253.40
2022-07-22T05:04:00,nat,520.72
2022-07-22T05:06:00,nat,564.22
2022-07-22T05:07:00,nat,304.14
2022-07-22T05:09:00,nat,653.90
2022-07-22T05:10:00,nat,293.78
2022-07-22T05:12:00,nat,431.37
2022-07-22T05:13:00,nat,191.93
2022-07-22T05:15:00,nat,770.54
2022-07-22T05:17:00,nat,617.69
2022-07-22T05:19:00,nat,507.61
2022-07-22T05:20:00,nat,255.78
2022-07-22T05:22:00,nat,531.01
2022-07-22T05:24:00,nat,520.87
2022-07-22T05:25:00,nat,268.80
2022-07-22T05:27:00,nat,469.76
2022-07-22T05:28:00,nat,270.82
2022-07-22T05:30:00,nat,531.84
2022-07-22T05:32:00,nat,486.96
2022-07-22T05:33:00,nat,221.21
2022-07-22T05:35:00,nat,559.54
2022-07-22T05:37:00,nat,513.65
2022-07-22T05:38:00,nat,237.80
2022-07-22T05:39:00,nat,323.20
2022-07-22T05:41:00,nat,730.78
2022-07-22T05:42:00,nat,166.76
2022-07-22T05:44:00,nat,522.16
2022-07-22T05:45:00,nat,186.07
2022-07-22T05:47:00,nat,579.27
2022-07-22T05:48:00,nat,302.68
2022-07-22T05:50:00,nat,465.83
2022-07-22T05:52:00,nat,485.05
2022-07-22T05:54:00,nat,571.09
2022-07-22T05:56:00,nat,599.56
2022-07-22T05:58:00,nat,519.87
2022-07-22T05:59:00,nat,255.96
2022-07-22T06:01:00,nat,565.34
2022-07-22T06:03:00,nat,472.51
2022-07-22T06:05:00,nat,537.96
2022-07-22T06:07:00,nat,594.04
2022-07-22T06:08:00,nat,253.90
2022-07-22T06:10:00,nat,574.88
2022-07-22T06:12:00,nat,496.48
2022-07-22T06:13:00,nat,232.57
2022-07-22T06:15:00,nat,553.95
2022-07-22T06:16:00,nat,289.81
2022-07-22T06:18:00,nat,502.16
2022-07-22T06:20:00,nat,548.53
2022-07-22T06:22:00,nat,584.37
2022-07-22T06:24:00,nat,839.82
2022-07-22T06:26:00,nat,693.67
2022-07-22T06:27:00,nat,151.57
2022-07-22T06:28:00,nat,259.62
2022-07-22T06:30:00,nat,637.48
2022-07-22T06:31:00,nat,257.05
2022-07-22T06:33:00,nat,569.60
2022-07-22T06:35:00,nat,575.32
2022-07-22T06:37:00,nat,635.36
2022-07-22T06:38:00,nat,359.38
2022-07-22T06:40:00,nat,700.69
2022-07-22T06:42:00,nat,584.84
2022-07-22T06:44:00,nat,619.32
2022-07-22T06:46:00,nat,606.78
2022-07-22T06:48:00,nat,643.37
2022-07-22T06:50:00,nat,606.39
2022-07-22T06:51:00,nat,211.34
2022-07-22T06:52:00,nat,271.34
2022-07-22T06:54:00,nat,673.22
2022-07-22T06:55:00,nat,458.85
2022-07-22T06:56:00,nat,222.81
2022-07-22T06:58:00,nat,704.45
2022-07-22T06:59:00,nat,272.50
2022-07-22T07:01:00,nat,617.36
2022-07-22T07:03:00,nat,568.58
2022-07-22T07:04:00,nat,280.52
2022-07-22T07:06:00,nat,682.87
2022-07-22T07:07:00,nat,257.85
2022-07-22T07:08:00,nat,269.80
2022-07-22T07:10:00,nat,600.27
2022-07-22T07:11:00,nat,266.86
2022-07-22T07:13:00,nat,532.84
2022-07-22T07:15:00,nat,629.18
2022-07-22T07:17:00,nat,628.14
2022-07-22T07:19:00,nat,664.39
2022-07-22T07:20:00,nat,232.20
2022-07-22T07:22:00,nat,649.14
2022-07-22T07:24:00,nat,598.96
2022-07-22T07:25:00,nat,272.11
2022-07-22T07:27:00,nat,666.47
2022-07-22T07:29:00,nat,617.66
2022-07-22T07:30:00,nat,299.65
2022-07-22T07:32:00,nat,617.62
2022-07-22T07:34:00,nat,558.81
2022-07-22T07:36:00,nat,567.58
2022-07-22T07:38:00,nat,605.63
2022-07-22T07:40:00,nat,645.78
2022-07-22T07:41:00,nat,321.76
2022-07-22T07:43:00,nat,566.50
2022-07-22T07:45:00,nat,673.03
2022-07-22T07:47:00,nat,545.40
2022-07-22T07:49:00,nat,633.19
2022-07-22T07:51:00,nat,736.71
2022-07-22T07:53:00,nat,697.62
2022-07-22T07:54:00,nat,205.67
2022-07-22T07:56:00,nat,649.46
2022-07-22T07:57:00,nat,321.36
2022-07-22T07:59:00,nat,835.91
2022-07-22T08:01:00,nat,798.66
2022-07-22T08:02:00,nat,260.92
2022-07-22T08:04:00,nat,632.87
2022-07-22T08:05:00,nat,268.61
2022-07-22T08:06:00,nat,268.61
2022-07-22T08:08:00,nat,586.82
2022-07-22T08:10:00,nat,661.92
2022-07-22T08:12:00,nat,541.58
2022-07-22T08:13:00,nat,229.39
2022-07-22T08:15:00,nat,637.69
2022-07-22T08:16:00,nat,265.50
2022-07-22T08:18:00,nat,667.85
2022-07-22T08:20:00,nat,572.42
2022-07-22T08:22:00,nat,605.13
2022-07-22T08:24:00,nat,672.68
2022-07-22T08:25:00,nat,288.66
2022-07-22T08:27:00,nat,544.80
2022-07-22T08:28:00,nat,352.11
2022-07-22T08:30:00,nat,603.03
2022-07-22T08:32:00,nat,610.59
2022-07-22T08:33:00,nat,365.08
2022-07-22T08:35:00,nat,527.99
2022-07-22T08:37:00,nat,575.89
2022-07-22T08:38:00,nat,289.85
2022-07-22T08:39:00,nat,277.78
2022-07-22T08:41:00,nat,647.76
2022-07-22T08:43:00,nat,599.25
2022-07-22T08:44:00,nat,272.51
2022-07-22T08:45:00,nat,332.40
2022-07-22T08:47:00,nat,622.57
2022-07-22T08:49:00,nat,604.78
2022-07-22T08:50:00,nat,343.15
2022-07-22T08:52:00,nat,669.93
2022-07-22T08:55:00,nat,423.30
2022-07-22T08:57:00,nat,826.19
2022-07-22T08:59:00,nat,676.14
2022-07-22T09:03:00,nat,669.23
2022-07-22T09:05:00,nat,657.84
2022-07-22T09:08:00,nat,310.37
2022-07-22T09:12:00,nat,697.22
2022-07-22T09:13:00,nat,325.26
2022-07-22T09:15:00,nat,716.03
2022-07-22T09:17:00,nat,701.94
2022-07-22T09:22:00,nat,400.89
2022-07-22T09:23:00,nat,208.94
2022-07-22T09:25:00,nat,698.69
2022-07-22T09:27:00,nat,644.00
2022-07-22T09:28:00,nat,319.98
2022-07-22T09:29:00,nat,405.21
2022-07-22T09:30:00,nat,345.09
2022-07-22T09:33:00,nat,325.08
2022-07-22T09:35:00,nat,672.78
2022-07-22T09:36:00,nat,332.26
2022-07-22T09:37:00,nat,332.38
2022-07-22T09:39:00,nat,723.23
2022-07-22T09:42:00,nat,350.16
2022-07-22T09:44:00,nat,696.77
2022-07-22T09:46:00,nat,655.02
2022-07-22T09:47:00,nat,271.11
2022-07-22T09:50:00,nat,278.11
2022-07-22T09:53:00,nat,453.30
2022-07-22T09:55:00,nat,804.21
2022-07-22T09:57:00,nat,664.96
2022-07-22T09:58:00,nat,280.94
2022-07-22T10:02:00,nat,659.97
2022-07-22T10:04:00,nat,675.69
2022-07-22T10:06:00,nat,731.60
2022-07-22T10:11:00,nat,365.80
2022-07-22T10:15:00,nat,695.45
2022-07-22T10:16:00,nat,296.44
2022-07-22T10:18:00,nat,700.73
2022-07-22T10:24:00,nat,707.95
2022-07-22T10:25:00,nat,299.30
2022-07-22T10:29:00,nat,705.73
2022-07-22T10:30:00,nat,393.77
2022-07-22T10:34:00,nat,657.20
2022-07-22T10:36:00,nat,654.30
2022-07-22T10:37:00,nat,272.66
2022-07-22T10:38:00,nat,272.66
2022-07-22T10:44:00,nat,619.00
2022-07-22T10:45:00,nat,403.02
2022-07-22T10:47:00,nat,855.90
2022-07-22T10:54:00,nat,316.74
2022-07-22T10:56:00,nat,709.20
2022-07-22T10:57:00,nat,337.01
2022-07-22T11:00:00,nat,377.71
2022-07-22T11:03:00,nat,377.00
2022-07-22T11:05:00,nat,668.22
2022-07-22T11:08:00,nat,215.44
2022-07-22T11:09:00,nat,513.30
2022-07-22T11:12:00,nat,363.93
2022-07-22T11:19:00,nat,480.40
2022-07-22T11:26:00,nat,306.85
2022-07-22T11:27:00,nat,246.85
2022-07-22T11:30:00,nat,338.75
2022-07-22T11:33:00,nat,358.21
2022-07-22T11:34:00,nat,367.27
2022-07-22T11:47:00,nat,345.73
2022-07-22T11:48:00,nat,357.80
2022-07-22T11:49:00,nat,499.80
2022-07-22T11:52:00,nat,211.16
2022-07-22T12:00:00,nat,665.23
2022-07-22T12:03:00,nat,342.77
2022-07-22T12:08:00,nat,438.36
2022-07-22T12:13:00,nat,352.79
2022-07-22T12:15:00,nat,646.71
2022-07-22T12:16:00,nat,286.71
2022-07-22T12:18:00,nat,594.23
2022-07-22T12:19:00,nat,258.17
2022-07-22T12:20:00,nat,270.36
2022-07-22T12:22:00,nat,703.57
2022-07-22T12:23:00,nat,271.62
2022-07-22T12:25:00,nat,696.20
2022-07-22T12:27:00,nat,665.73
2022-07-22T12:28:00,nat,293.54
2022-07-22T12:29:00,nat,255.76
2022-07-22T12:31:00,nat,681.90
2022-07-22T12:33:00,nat,723.00
2022-07-22T12:35:00,nat,712.74
2022-07-22T12:37:00,nat,699.49
2022-07-22T12:39:00,nat,738.09
2022-07-22T12:41:00,nat,607.15
2022-07-22T12:43:00,nat,744.85
2022-07-22T12:45:00,nat,684.20
2022-07-22T12:47:00,nat,753.94
2022-07-22T12:48:00,nat,370.04
2022-07-22T12:50:00,nat,661.14
2022-07-22T12:52:00,nat,934.26
2022-07-22T12:53:00,nat,238.40
2022-07-22T12:55:00,nat,662.94
2022-07-22T12:56:00,nat,350.99
2022-07-22T12:58:00,nat,681.71
2022-07-22T13:00:00,nat,679.02
2022-07-22T13:01:00,nat,249.76
2022-07-22T13:03:00,nat,684.81
2022-07-22T13:04:00,nat,313.45
2022-07-22T13:08:00,nat,325.45
2022-07-22T13:10:00,nat,655.40
2022-07-22T13:12:00,nat,670.55
2022-07-22T13:13:00,nat,260.26
2022-07-22T13:15:00,nat,452.44
2022-07-22T13:17:00,nat,600.61
2022-07-22T13:19:00,nat,544.90
2022-07-22T13:21:00,nat,638.31
2022-07-22T13:26:00,nat,203.78
2022-07-22T13:46:00,nat,669.85
2022-07-22T13:47:00,nat,309.61
2022-07-22T13:49:00,nat,628.04
2022-07-22T13:50:00,nat,291.20
2022-07-22T13:57:00,nat,276.66
2022-07-22T13:58:00,nat,353.25
2022-07-22T14:01:00,nat,323.74
2022-07-22T14:02:00,nat,263.74
2022-07-22T14:05:00,nat,250.31
2022-07-22T14:08:00,nat,260.37
2022-07-22T14:10:00,nat,659.69
2022-07-22T14:11:00,nat,342.62
2022-07-22T14:12:00,nat,310.43
2022-07-22T14:14:00,nat,677.62
2022-07-22T14:15:00,nat,353.72
2022-07-22T14:17:00,nat,880.15
2022-07-22T14:19:00,nat,753.22
2022-07-22T14:22:00,nat,210.25
2022-07-22T14:27:00,nat,310.25
2022-07-22T14:30:00,nat,329.69
2022-07-22T14:32:00,nat,830.57
2022-07-22T14:35:00,nat,303.48
2022-07-22T14:37:00,nat,823.05
2022-07-22T14:39:00,nat,731.82
2022-07-22T14:42:00,nat,263.10
2022-07-22T14:47:00,nat,183.70
2022-07-22T14:49:00,nat,638.37
2022-07-22T14:51:00,nat,537.15
2022-07-22T14:53:00,nat,580.21
2022-07-22T14:54:00,nat,304.35
2022-07-22T14:58:00,nat,669.69
2022-07-22T15:01:00,nat,367.48
2022-07-22T15:06:00,nat,367.62
2022-07-22T15:09:00,nat,329.51
2022-07-22T15:12:00,nat,315.18
2022-07-22T15:15:00,nat,387.57
2022-07-22T15:16:00,nat,375.39
2022-07-22T15:19:00,nat,358.10
2022-07-22T15:22:00,nat,344.78
2022-07-22T15:25:00,nat,365.63
2022-07-22T15:26:00,nat,308.12
2022-07-22T15:29:00,nat,338.77
2022-07-22T15:46:00,nat,413.47
2022-07-22T15:47:00,nat,399.53
2022-07-22T15:50:00,nat,320.49
2022-07-22T16:03:00,nat,372.97
2022-07-22T16:08:00,nat,317.88
2022-07-22T16:11:00,nat,350.20
2022-07-22T16:16:00,nat,310.88
2022-07-22T16:17:00,nat,310.83
2022-07-22T16:22:00,nat,363.76
2022-07-22T16:37:00,nat,363.94
2022-07-22T16:38:00,nat,363.99
2022-07-22T16:47:00,nat,391.84
2022-07-22T16:48:00,nat,382.68
2022-07-22T16:55:00,nat,346.42
2022-07-22T16:58:00,nat,415.29
2022-07-22T17:09:00,nat,354.44
2022-07-22T17:10:00,nat,402.49
2022-07-22T17:13:00,nat,406.82
2022-07-22T17:22:00,nat,437.55
2022-07-22T17:25:00,nat,254.86
2022-07-22T17:26:00,nat,350.72
2022-07-22T17:37:00,nat,347.99
2022-07-22T17:44:00,nat,297.49
2022-07-22T17:45:00,nat,369.49
2022-07-22T17:48:00,nat,349.94
2022-07-22T17:55:00,nat,393.29
2022-07-22T18:00:00,nat,266.13
2022-07-22T18:01:00,nat,362.04
2022-07-22T18:03:00,nat,725.68
2022-07-22T18:04:00,nat,333.33
2022-07-22T18:06:00,nat,716.26
2022-07-22T18:14:00,nat,640.96
2022-07-22T18:16:00,nat,623.36
2022-07-22T18:17:00,nat,302.71
2022-07-22T18:18:00,nat,398.76
2022-07-22T18:21:00,nat,205.77
2022-07-22T18:24:00,nat,362.41
2022-07-22T18:25:00,nat,314.14
2022-07-22T18:26:00,nat,374.42
2022-07-22T18:30:00,nat,693.78
2022-07-22T18:33:00,nat,301.80
2022-07-22T18:36:00,nat,345.25
2022-07-22T18:38:00,nat,700.86
2022-07-22T18:39:00,nat,341.14
2022-07-22T18:41:00,nat,653.35
2022-07-22T18:42:00,nat,320.17
2022-07-22T18:47:00,nat,315.92
2022-07-22T18:49:00,nat,651.60
2022-07-22T18:50:00,nat,292.08
2022-07-22T18:51:00,nat,268.13
2022-07-22T18:54:00,nat,510.65
2022-07-22T18:58:00,nat,697.57
2022-07-22T18:59:00,nat,373.48
2022-07-22T19:02:00,nat,318.33
2022-07-22T19:06:00,nat,892.06
2022-07-22T19:07:00,nat,256.16
2022-07-22T19:08:00,nat,354.15
2022-07-22T19:10:00,nat,689.40
2022-07-22T19:12:00,nat,678.03
2022-07-22T19:13:00,nat,310.02
2022-07-22T19:14:00,nat,285.83
2022-07-22T19:15:00,nat,335.09
2022-07-22T19:18:00,nat,329.62
2022-07-22T19:20:00,nat,664.73
2022-07-22T19:22:00,nat,662.99
2022-07-22T19:23:00,nat,259.84
2022-07-22T19:25:00,nat,676.68
2022-07-22T19:26:00,nat,435.16
2022-07-22T19:31:00,nat,235.07
2022-07-22T19:34:00,nat,274.72
2022-07-22T19:41:00,nat,303.62
2022-07-22T19:43:00,nat,671.20
2022-07-22T19:44:00,nat,299.06
2022-07-22T19:46:00,nat,701.32
2022-07-22T19:47:00,nat,284.66
2022-07-22T19:48:00,nat,296.89
2022-07-22T19:50:00,nat,666.88
2022-07-22T19:51:00,nat,342.97
2022-07-22T19:53:00,nat,674.57
2022-07-22T19:55:00,nat,859.74
2022-07-22T19:57:00,nat,920.33
2022-07-22T19:58:00,nat,224.42
2022-07-22T20:01:00,nat,303.86
2022-07-22T20:05:00,nat,692.36
2022-07-22T20:06:00,nat,366.50
2022-07-22T20:07:00,nat,311.30
2022-07-22T20:08:00,nat,335.49
2022-07-22T20:14:00,nat,674.11
2022-07-22T20:16:00,nat,671.08
2022-07-22T20:18:00,nat,643.79
2022-07-22T20:19:00,nat,439.69
2022-07-22T20:25:00,nat,696.14
2022-07-22T20:28:00,nat,470.39
2022-07-22T20:29:00,nat,194.25
2022-07-22T20:31:00,nat,718.95
2022-07-22T20:33:00,nat,611.79
2022-07-22T20:35:00,nat,672.98
2022-07-22T20:37:00,nat,595.88
2022-07-22T20:38:00,nat,451.78
2022-07-22T20:40:00,nat,735.22
2022-07-22T20:41:00,nat,287.23
2022-07-22T20:42:00,nat,275.46
2022-07-22T20:44:00,nat,652.43
2022-07-22T20:45:00,nat,220.53
2022-07-22T20:47:00,nat,627.69
2022-07-22T20:48:00,nat,303.60
2022-07-22T20:50:00,nat,667.51
2022-07-22T20:52:00,nat,672.42
2022-07-22T20:54:00,nat,627.10
2022-07-22T20:55:00,nat,340.81
2022-07-22T20:57:00,nat,624.03
2022-07-22T20:58:00,nat,263.84
2022-07-22T21:00:00,nat,671.51
2022-07-22T21:02:00,nat,818.26
2022-07-22T21:03:00,nat,408.65
2022-07-22T21:04:00,nat,134.14
2022-07-22T21:05:00,nat,314.42
2022-07-22T21:07:00,nat,714.56
2022-07-22T21:08:00,nat,286.92
2022-07-22T21:10:00,nat,658.16
2022-07-22T21:11:00,nat,260.31
2022-07-22T21:13:00,nat,744.45
2022-07-22T21:15:00,nat,653.92
2022-07-22T21:17:00,nat,563.59
2022-07-22T21:19:00,nat,497.02
2022-07-22T21:20:00,nat,244.88
2022-07-22T21:22:00,nat,354.81
2022-07-22T21:24:00,nat,426.70
2022-07-22T21:25:00,nat,174.56
2022-07-22T21:27:00,nat,568.59
2022-07-22T21:28:00,nat,252.51
2022-07-22T21:29:00,nat,379.09
2022-07-22T21:31:00,nat,782.93
2022-07-22T21:32:00,nat,122.98
2022-07-22T21:34:00,nat,653.08
2022-07-22T21:35:00,nat,342.96
2022-07-22T21:37:00,nat,841.33
2022-07-22T21:39:00,nat,802.48
2022-07-22T21:40:00,nat,430.57
2022-07-22T21:42:00,nat,680.22
2022-07-22T21:43:00,nat,308.46
2022-07-22T21:45:00,nat,598.64
2022-07-22T21:46:00,nat,247.73
2022-07-22T21:47:00,nat,295.50
2022-07-22T21:49:00,nat,723.09
2022-07-22T21:51:00,nat,645.53
2022-07-22T21:53:00,nat,589.94
2022-07-22T21:55:00,nat,609.89
2022-07-22T21:56:00,nat,298.17
2022-07-22T21:58:00,nat,651.36
2022-07-22T22:00:00,nat,724.12
2022-07-22T22:02:00,nat,541.02
2022-07-22T22:03:00,nat,244.84
2022-07-22T22:05:00,nat,554.95
2022-07-22T22:07:00,nat,583.84
2022-07-22T22:08:00,nat,224.12
2022-07-22T22:10:00,nat,536.98
2022-07-22T22:11:00,nat,239.49
2022-07-22T22:12:00,nat,297.38
2022-07-22T22:14:00,nat,586.14
2022-07-22T22:16:00,nat,603.27
2022-07-22T22:18:00,nat,587.12
2022-07-22T22:20:00,nat,572.92
2022-07-22T22:22:00,nat,496.55
2022-07-22T22:23:00,nat,244.41
2022-07-22T22:25:00,nat,530.47
2022-07-22T22:26:00,nat,244.42
2022-07-22T22:27:00,nat,316.42
2022-07-22T22:28:00,nat,307.37
2022-07-22T22:30:00,nat,511.81
2022-07-22T22:31:00,nat,266.22
2022-07-22T22:33:00,nat,602.99
2022-07-22T22:35:00,nat,497.70
2022-07-22T22:37:00,nat,575.86
2022-07-22T22:39:00,nat,508.49
2022-07-22T22:40:00,nat,184.82
2022-07-22T22:42:00,nat,562.76
2022-07-22T22:43:00,nat,178.86
2022-07-22T22:44:00,nat,298.90
2022-07-22T22:46:00,nat,662.38
2022-07-22T22:48:00,nat,660.57
2022-07-22T22:49:00,nat,192.71
2022-07-22T22:51:00,nat,548.82
2022-07-22T22:52:00,nat,174.71
2022-07-22T22:53:00,nat,222.48
2022-07-22T22:55:00,nat,451.75
2022-07-22T22:56:00,nat,258.87
2022-07-22T22:58:00,nat,492.71
2022-07-22T23:00:00,nat,635.26
2022-07-22T23:02:00,nat,413.81
2022-07-22T23:03:00,nat,274.41
2022-07-22T23:04:00,nat,130.45
2022-07-22T23:06:00,nat,487.31
2022-07-22T23:07:00,nat,247.12
2022-07-22T23:09:00,nat,469.41
2022-07-22T23:11:00,nat,582.75
2022-07-22T23:13:00,nat,523.66
2022-07-22T23:15:00,nat,550.44
2022-07-22T23:16:00,nat,154.35
2022-07-22T23:18:00,nat,580.10
2022-07-22T23:20:00,nat,529.19
2022-07-22T23:21:00,nat,259.92
2022-07-22T23:23:00,nat,552.69
2022-07-22T23:24:00,nat,300.78
2022-07-22T23:26:00,nat,474.18
2022-07-22T23:27:00,nat,223.29
2022-07-22T23:28:00,nat,199.86
2022-07-22T23:30:00,nat,586.47
2022-07-22T23:32:00,nat,569.74
2022-07-22T23:34:00,nat,511.16
2022-07-22T23:36:00,nat,471.83
2022-07-22T23:38:00,nat,604.45
2022-07-22T23:40:00,nat,500.92
2022-07-22T23:42:00,nat,480.95
2022-07-22T23:44:00,nat,498.07
2022-07-22T23:46:00,nat,506.06
2022-07-22T23:47:00,nat,206.11
2022-07-22T23:49:00,nat,507.12
2022-07-22T23:50:00,nat,146.54
2022-07-22T23:52:00,nat,530.31
2022-07-22T23:54:00,nat,560.86
2022-07-22T23:56:00,nat,572.63
