#datetime,building,power
2023-12-18T00:01:00,emw,6.01
2023-12-18T00:03:00,emw,6.00
2023-12-18T00:06:00,emw,6.00
2023-12-18T00:09:00,emw,6.00
2023-12-18T00:12:00,emw,6.00
2023-12-18T00:15:00,emw,6.01
2023-12-18T00:19:00,emw,6.00
2023-12-18T00:21:00,emw,6.00
2023-12-18T00:25:00,emw,6.00
2023-12-18T00:28:00,emw,12.00
2023-12-18T00:30:00,emw,12.00
2023-12-18T00:32:00,emw,12.00
2023-12-18T00:34:00,emw,6.01
2023-12-18T00:38:00,emw,6.00
2023-12-18T00:40:00,emw,6.00
2023-12-18T00:44:00,emw,6.00
2023-12-18T00:46:00,emw,6.00
2023-12-18T00:49:00,emw,6.01
2023-12-18T00:52:00,emw,6.00
2023-12-18T00:57:00,emw,6.00
2023-12-18T01:00:00,emw,6.00
2023-12-18T01:02:00,emw,6.00
2023-12-18T01:05:00,emw,6.01
2023-12-18T01:09:00,emw,6.00
2023-12-18T01:12:00,emw,6.00
2023-12-18T01:15:00,emw,6.00
2023-12-18T01:18:00,emw,6.00
2023-12-18T01:22:00,emw,6.01
2023-12-18T01:25:00,emw,6.00
2023-12-18T01:28:00,emw,6.00
2023-12-18T01:32:00,emw,6.00
2023-12-18T01:35:00,emw,6.00
2023-12-18T01:38:00,emw,6.01
2023-12-18T01:40:00,emw,6.00
2023-12-18T01:42:00,emw,6.00
2023-12-18T01:47:00,emw,6.00
2023-12-18T01:49:00,emw,6.00
2023-12-18T01:52:00,emw,6.01
2023-12-18T01:55:00,emw,6.00
2023-12-18T01:59:00,emw,6.00
2023-12-18T02:01:00,emw,6.00
2023-12-18T02:05:00,emw,6.00
2023-12-18T02:07:00,emw,6.01
2023-12-18T02:10:00,emw,6.00
2023-12-18T02:14:00,emw,6.00
2023-12-18T02:16:00,emw,6.00
2023-12-18T02:19:00,emw,6.00
2023-12-18T02:23:00,emw,6.01
2023-12-18T02:27:00,emw,6.00
2023-12-18T02:29:00,emw,6.00
2023-12-18T02:31:00,emw,6.00
2023-12-18T02:35:00,emw,6.00
2023-12-18T02:38:00,emw,6.01
2023-12-18T02:41:00,emw,6.00
2023-12-18T02:43:00,emw,6.00
2023-12-18T02:46:00,emw,6.00
2023-12-18T02:51:00,emw,6.00
2023-12-18T02:54:00,emw,6.01
2023-12-18T02:57:00,emw,6.00
2023-12-18T02:59:00,emw,6.00
2023-12-18T03:02:00,emw,6.00
2023-12-18T03:06:00,emw,6.00
2023-12-18T03:09:00,emw,6.01
2023-12-18T03:12:00,emw,6.00
2023-12-18T03:15:00,emw,6.00
2023-12-18T03:19:00,emw,6.00
2023-12-18T03:22:00,emw,6.00
2023-12-18T03:25:00,emw,6.01
2023-12-18T03:28:00,emw,6.00
2023-12-18T03:30:00,emw,6.00
2023-12-18T03:34:00,emw,6.00
2023-12-18T03:37:00,emw,6.00
2023-12-18T03:40:00,emw,6.01
2023-12-18T03:45:00,emw,6.00
2023-12-18T03:46:00,emw,6.00
2023-12-18T03:51:00,emw,12.00
2023-12-18T03:55:00,emw,6.01
2023-12-18T03:59:00,emw,6.00
2023-12-18T04:02:00,emw,6.00
2023-12-18T04:04:00,emw,6.00
2023-12-18T04:07:00,emw,6.00
2023-12-18T04:12:00,emw,6.01
2023-12-18T04:15:00,emw,6.00
2023-12-18T04:17:00,emw,6.00
2023-12-18T04:21:00,emw,6.00
2023-12-18T04:24:00,emw,6.00
2023-12-18T04:26:00,emw,6.01
2023-12-18T04:30:00,emw,6.00
2023-12-18T04:32:00,emw,12.00
2023-12-18T04:34:00,emw,12.00
2023-12-18T04:36:00,emw,12.00
2023-12-18T04:39:00,emw,6.00
2023-12-18T04:42:00,emw,6.00
2023-12-18T04:45:00,emw,6.01
2023-12-18T04:49:00,emw,6.00
2023-12-18T04:52:00,emw,6.00
2023-12-18T04:55:00,emw,6.00
2023-12-18T04:58:00,emw,6.00
2023-12-18T05:00:00,emw,6.01
2023-12-18T05:03:00,emw,6.00
2023-12-18T05:06:00,emw,6.00
2023-12-18T05:10:00,emw,6.00
2023-12-18T05:12:00,emw,6.00
2023-12-18T05:16:00,emw,6.01
2023-12-18T05:20:00,emw,6.00
2023-12-18T05:22:00,emw,6.00
2023-12-18T05:26:00,emw,6.00
2023-12-18T05:29:00,emw,6.00
2023-12-18T05:32:00,emw,6.01
2023-12-18T05:34:00,emw,6.00
2023-12-18T05:38:00,emw,6.00
2023-12-18T05:40:00,emw,6.00
2023-12-18T05:44:00,emw,6.00
2023-12-18T05:48:00,emw,6.01
2023-12-18T05:51:00,emw,6.00
2023-12-18T05:53:00,emw,6.00
2023-12-18T05:56:00,emw,6.00
2023-12-18T06:00:00,emw,6.00
2023-12-18T06:03:00,emw,6.01
2023-12-18T06:06:00,emw,6.00
2023-12-18T06:08:00,emw,6.00
2023-12-18T06:10:00,emw,6.00
2023-12-18T06:14:00,emw,6.00
2023-12-18T06:17:00,emw,6.01
2023-12-18T06:19:00,emw,6.00
2023-12-18T06:21:00,emw,6.00
2023-12-18T06:24:00,emw,6.00
2023-12-18T06:28:00,emw,6.00
2023-12-18T06:30:00,emw,6.01
2023-12-18T06:32:00,emw,6.00
2023-12-18T06:35:00,emw,6.00
2023-12-18T06:38:00,emw,6.00
2023-12-18T06:40:00,emw,6.00
2023-12-18T06:43:00,emw,6.01
2023-12-18T06:45:00,emw,6.00
2023-12-18T06:48:00,emw,6.00
2023-12-18T06:50:00,emw,6.00
2023-12-18T06:52:00,emw,6.00
2023-12-18T06:55:00,emw,6.01
2023-12-18T06:57:00,emw,6.00
2023-12-18T07:01:00,emw,6.00
2023-12-18T07:03:00,emw,6.00
2023-12-18T07:05:00,emw,6.00
2023-12-18T07:09:00,emw,6.01
2023-12-18T07:10:00,emw,6.00
2023-12-18T07:13:00,emw,6.00
2023-12-18T07:15:00,emw,6.00
2023-12-18T07:17:00,emw,6.00
2023-12-18T07:19:00,emw,6.01
2023-12-18T07:22:00,emw,6.00
2023-12-18T07:25:00,emw,6.00
2023-12-18T07:26:00,emw,6.00
2023-12-18T07:30:00,emw,6.00
2023-12-18T07:31:00,emw,6.01
2023-12-18T07:35:00,emw,6.00
2023-12-18T07:37:00,emw,6.00
2023-12-18T07:39:00,emw,6.00
2023-12-18T07:41:00,emw,6.00
2023-12-18T07:43:00,emw,6.01
2023-12-18T07:47:00,emw,6.00
2023-12-18T07:48:00,emw,6.00
2023-12-18T07:52:00,emw,6.00
2023-12-18T07:54:00,emw,6.00
2023-12-18T07:56:00,emw,6.01
2023-12-18T07:59:00,emw,6.00
2023-12-18T08:01:00,emw,6.00
2023-12-18T08:04:00,emw,6.00
2023-12-18T08:06:00,emw,6.00
2023-12-18T08:08:00,emw,6.01
2023-12-18T08:10:00,emw,6.00
2023-12-18T08:12:00,emw,6.00
2023-12-18T08:13:00,emw,6.00
2023-12-18T08:15:00,emw,6.00
2023-12-18T08:17:00,emw,6.01
2023-12-18T08:18:00,emw,6.00
2023-12-18T08:19:00,emw,6.00
2023-12-18T08:21:00,emw,6.00
2023-12-18T08:23:00,emw,6.00
2023-12-18T08:25:00,emw,6.01
2023-12-18T08:26:00,emw,6.00
2023-12-18T08:28:00,emw,6.00
2023-12-18T08:30:00,emw,18.00
2023-12-18T08:32:00,emw,18.00
2023-12-18T08:34:00,emw,12.00
2023-12-18T08:36:00,emw,6.00
2023-12-18T08:38:00,emw,12.00
2023-12-18T08:39:00,emw,6.00
2023-12-18T08:42:00,emw,12.00
2023-12-18T08:45:00,emw,12.00
2023-12-18T08:48:00,emw,6.00
2023-12-18T08:49:00,emw,6.01
2023-12-18T08:50:00,emw,6.00
2023-12-18T08:52:00,emw,6.00
2023-12-18T08:54:00,emw,12.00
2023-12-18T08:57:00,emw,12.00
2023-12-18T08:58:00,emw,6.00
2023-12-18T09:00:00,emw,6.00
2023-12-18T09:01:00,emw,6.00
2023-12-18T09:04:00,emw,12.00
2023-12-18T09:07:00,emw,12.00
2023-12-18T09:10:00,emw,12.00
2023-12-18T09:12:00,emw,6.00
2023-12-18T09:13:00,emw,6.00
2023-12-18T09:14:00,emw,6.00
2023-12-18T09:16:00,emw,6.00
2023-12-18T09:17:00,emw,6.01
2023-12-18T09:19:00,emw,6.00
2023-12-18T09:21:00,emw,12.00
2023-12-18T09:23:00,emw,6.00
2023-12-18T09:25:00,emw,6.01
2023-12-18T09:26:00,emw,6.00
2023-12-18T09:28:00,emw,12.00
2023-12-18T09:30:00,emw,6.00
2023-12-18T09:31:00,emw,6.01
2023-12-18T09:34:00,emw,12.00
2023-12-18T09:36:00,emw,6.00
2023-12-18T09:37:00,emw,6.00
2023-12-18T09:39:00,emw,12.00
2023-12-18T09:42:00,emw,12.00
2023-12-18T09:44:00,emw,6.00
2023-12-18T09:47:00,emw,12.00
2023-12-18T09:49:00,emw,12.00
2023-12-18T09:51:00,emw,6.00
2023-12-18T09:53:00,emw,6.01
2023-12-18T09:54:00,emw,12.00
2023-12-18T09:56:00,emw,6.00
2023-12-18T09:57:00,emw,6.00
2023-12-18T09:59:00,emw,6.01
2023-12-18T10:00:00,emw,6.00
2023-12-18T10:02:00,emw,6.00
2023-12-18T10:05:00,emw,6.00
2023-12-18T10:06:00,emw,12.00
2023-12-18T10:09:00,emw,12.00
2023-12-18T10:11:00,emw,6.00
2023-12-18T10:13:00,emw,12.00
2023-12-18T10:17:00,emw,12.00
2023-12-18T10:19:00,emw,12.00
2023-12-18T10:21:00,emw,6.01
2023-12-18T10:23:00,emw,12.00
2023-12-18T10:26:00,emw,12.00
2023-12-18T10:28:00,emw,6.01
2023-12-18T10:30:00,emw,12.00
2023-12-18T10:31:00,emw,12.00
2023-12-18T10:33:00,emw,18.00
2023-12-18T10:35:00,emw,18.00
2023-12-18T10:36:00,emw,6.00
2023-12-18T10:37:00,emw,12.00
2023-12-18T10:40:00,emw,12.00
2023-12-18T10:41:00,emw,6.00
2023-12-18T10:43:00,emw,6.00
2023-12-18T10:45:00,emw,12.00
2023-12-18T10:47:00,emw,6.01
2023-12-18T10:48:00,emw,6.00
2023-12-18T10:50:00,emw,6.00
2023-12-18T10:51:00,emw,6.00
2023-12-18T10:54:00,emw,12.00
2023-12-18T10:57:00,emw,12.00
2023-12-18T11:00:00,emw,12.00
2023-12-18T11:03:00,emw,12.00
2023-12-18T11:05:00,emw,6.00
2023-12-18T11:07:00,emw,6.00
2023-12-18T11:09:00,emw,12.00
2023-12-18T11:11:00,emw,6.00
2023-12-18T11:13:00,emw,12.00
2023-12-18T11:14:00,emw,6.00
2023-12-18T11:16:00,emw,6.01
2023-12-18T11:18:00,emw,6.00
2023-12-18T11:20:00,emw,12.00
2023-12-18T11:21:00,emw,6.00
2023-12-18T11:24:00,emw,12.00
2023-12-18T11:26:00,emw,6.00
2023-12-18T11:28:00,emw,12.00
2023-12-18T11:31:00,emw,12.00
2023-12-18T11:32:00,emw,6.00
2023-12-18T11:34:00,emw,6.00
2023-12-18T11:35:00,emw,6.00
2023-12-18T11:37:00,emw,6.01
2023-12-18T11:39:00,emw,18.00
2023-12-18T11:41:00,emw,18.00
2023-12-18T11:42:00,emw,6.00
2023-12-18T11:43:00,emw,12.00
2023-12-18T11:45:00,emw,6.01
2023-12-18T11:47:00,emw,12.00
2023-12-18T11:49:00,emw,6.00
2023-12-18T11:52:00,emw,12.00
2023-12-18T11:53:00,emw,6.00
2023-12-18T11:54:00,emw,6.00
2023-12-18T11:56:00,emw,6.00
2023-12-18T11:58:00,emw,6.00
2023-12-18T11:59:00,emw,6.01
2023-12-18T12:01:00,emw,12.00
2023-12-18T12:04:00,emw,6.00
2023-12-18T12:06:00,emw,12.00
2023-12-18T12:08:00,emw,6.00
2023-12-18T12:10:00,emw,6.00
2023-12-18T12:11:00,emw,6.00
2023-12-18T12:13:00,emw,6.00
2023-12-18T12:16:00,emw,12.00
2023-12-18T12:18:00,emw,12.00
2023-12-18T12:20:00,emw,6.00
2023-12-18T12:22:00,emw,6.01
2023-12-18T12:23:00,emw,6.00
2023-12-18T12:25:00,emw,6.00
2023-12-18T12:27:00,emw,12.00
2023-12-18T12:30:00,emw,12.00
2023-12-18T12:32:00,emw,6.00
2023-12-18T12:34:00,emw,6.00
2023-12-18T12:35:00,emw,6.00
2023-12-18T12:37:00,emw,6.01
2023-12-18T12:40:00,emw,12.00
2023-12-18T12:41:00,emw,6.00
2023-12-18T12:43:00,emw,6.00
2023-12-18T12:44:00,emw,6.01
2023-12-18T12:46:00,emw,6.00
2023-12-18T12:48:00,emw,6.00
2023-12-18T12:50:00,emw,12.00
2023-12-18T12:52:00,emw,6.01
2023-12-18T12:54:00,emw,6.00
2023-12-18T12:55:00,emw,6.00
2023-12-18T12:57:00,emw,6.00
2023-12-18T12:59:00,emw,6.00
2023-12-18T13:01:00,emw,12.00
2023-12-18T13:03:00,emw,6.00
2023-12-18T13:05:00,emw,6.00
2023-12-18T13:07:00,emw,12.00
2023-12-18T13:10:00,emw,12.00
2023-12-18T13:12:00,emw,6.00
2023-12-18T13:14:00,emw,6.00
2023-12-18T13:16:00,emw,6.01
2023-12-18T13:18:00,emw,12.00
2023-12-18T13:20:00,emw,6.00
2023-12-18T13:22:00,emw,6.00
2023-12-18T13:23:00,emw,6.01
2023-12-18T13:25:00,emw,6.00
2023-12-18T13:27:00,emw,12.00
2023-12-18T13:29:00,emw,12.00
2023-12-18T13:30:00,emw,6.00
2023-12-18T13:32:00,emw,18.00
2023-12-18T13:33:00,emw,12.00
2023-12-18T13:35:00,emw,18.00
2023-12-18T13:37:00,emw,12.00
2023-12-18T13:40:00,emw,12.00
2023-12-18T13:42:00,emw,6.00
2023-12-18T13:44:00,emw,6.01
2023-12-18T13:46:00,emw,12.00
2023-12-18T13:48:00,emw,6.00
2023-12-18T13:50:00,emw,6.00
2023-12-18T13:51:00,emw,6.01
2023-12-18T13:53:00,emw,6.00
2023-12-18T13:54:00,emw,6.00
2023-12-18T13:57:00,emw,12.00
2023-12-18T13:59:00,emw,12.00
2023-12-18T14:01:00,emw,6.00
2023-12-18T14:03:00,emw,12.00
2023-12-18T14:06:00,emw,12.00
2023-12-18T14:09:00,emw,6.00
2023-12-18T14:10:00,emw,12.00
2023-12-18T14:12:00,emw,6.01
2023-12-18T14:15:00,emw,12.00
2023-12-18T14:17:00,emw,12.00
2023-12-18T14:21:00,emw,12.00
2023-12-18T14:22:00,emw,6.00
2023-12-18T14:24:00,emw,12.00
2023-12-18T14:27:00,emw,12.00
2023-12-18T14:29:00,emw,6.00
2023-12-18T14:30:00,emw,6.00
2023-12-18T14:33:00,emw,12.00
2023-12-18T14:35:00,emw,12.00
2023-12-18T14:37:00,emw,6.00
2023-12-18T14:39:00,emw,6.00
2023-12-18T14:40:00,emw,6.01
2023-12-18T14:42:00,emw,12.00
2023-12-18T14:45:00,emw,6.00
2023-12-18T14:46:00,emw,6.00
2023-12-18T14:48:00,emw,12.00
2023-12-18T14:51:00,emw,6.00
2023-12-18T14:52:00,emw,6.00
2023-12-18T14:54:00,emw,6.00
2023-12-18T14:56:00,emw,12.00
2023-12-18T14:58:00,emw,6.00
2023-12-18T15:00:00,emw,6.00
2023-12-18T15:02:00,emw,18.00
2023-12-18T15:03:00,emw,6.00
2023-12-18T15:05:00,emw,18.00
2023-12-18T15:07:00,emw,12.00
2023-12-18T15:11:00,emw,12.00
2023-12-18T15:12:00,emw,6.01
2023-12-18T15:14:00,emw,6.00
2023-12-18T15:16:00,emw,6.00
2023-12-18T15:17:00,emw,6.00
2023-12-18T15:19:00,emw,6.00
2023-12-18T15:21:00,emw,12.00
2023-12-18T15:24:00,emw,12.00
2023-12-18T15:26:00,emw,6.00
2023-12-18T15:28:00,emw,6.01
2023-12-18T15:30:00,emw,6.00
2023-12-18T15:31:00,emw,6.00
2023-12-18T15:33:00,emw,6.00
2023-12-18T15:35:00,emw,6.00
2023-12-18T15:37:00,emw,12.00
2023-12-18T15:39:00,emw,6.00
2023-12-18T15:40:00,emw,6.00
2023-12-18T15:42:00,emw,6.00
2023-12-18T15:44:00,emw,6.01
2023-12-18T15:45:00,emw,6.00
2023-12-18T15:47:00,emw,6.00
2023-12-18T15:48:00,emw,6.00
2023-12-18T15:50:00,emw,12.00
2023-12-18T15:53:00,emw,12.00
2023-12-18T15:56:00,emw,6.00
2023-12-18T15:58:00,emw,12.00
2023-12-18T16:02:00,emw,12.00
2023-12-18T16:04:00,emw,6.00
2023-12-18T16:05:00,emw,6.00
2023-12-18T16:08:00,emw,6.01
2023-12-18T16:09:00,emw,6.00
2023-12-18T16:11:00,emw,6.00
2023-12-18T16:14:00,emw,12.00
2023-12-18T16:16:00,emw,12.00
2023-12-18T16:18:00,emw,6.00
2023-12-18T16:20:00,emw,6.00
2023-12-18T16:21:00,emw,6.00
2023-12-18T16:23:00,emw,6.01
2023-12-18T16:26:00,emw,12.00
2023-12-18T16:27:00,emw,6.00
2023-12-18T16:29:00,emw,6.00
2023-12-18T16:32:00,emw,6.01
2023-12-18T16:33:00,emw,6.00
2023-12-18T16:36:00,emw,6.00
2023-12-18T16:38:00,emw,6.00
2023-12-18T16:40:00,emw,6.00
2023-12-18T16:42:00,emw,6.01
2023-12-18T16:44:00,emw,6.00
2023-12-18T16:45:00,emw,12.00
2023-12-18T16:46:00,emw,6.00
2023-12-18T16:48:00,emw,12.00
2023-12-18T16:50:00,emw,6.00
2023-12-18T16:51:00,emw,6.00
2023-12-18T16:53:00,emw,6.00
2023-12-18T16:56:00,emw,6.01
2023-12-18T16:58:00,emw,6.00
2023-12-18T17:00:00,emw,6.00
2023-12-18T17:02:00,emw,6.00
2023-12-18T17:04:00,emw,6.00
2023-12-18T17:07:00,emw,6.01
2023-12-18T17:09:00,emw,6.00
2023-12-18T17:12:00,emw,6.00
2023-12-18T17:15:00,emw,6.00
2023-12-18T17:18:00,emw,6.00
2023-12-18T17:19:00,emw,6.01
2023-12-18T17:21:00,emw,6.00
2023-12-18T17:24:00,emw,6.00
2023-12-18T17:25:00,emw,6.00
2023-12-18T17:27:00,emw,6.00
2023-12-18T17:28:00,emw,6.01
2023-12-18T17:30:00,emw,6.00
2023-12-18T17:32:00,emw,6.00
2023-12-18T17:34:00,emw,6.00
2023-12-18T17:37:00,emw,6.00
2023-12-18T17:39:00,emw,12.00
2023-12-18T17:42:00,emw,6.00
2023-12-18T17:44:00,emw,12.00
2023-12-18T17:46:00,emw,6.01
2023-12-18T17:48:00,emw,6.00
2023-12-18T17:50:00,emw,6.00
2023-12-18T17:53:00,emw,12.00
2023-12-18T17:55:00,emw,6.01
2023-12-18T17:58:00,emw,6.00
2023-12-18T17:59:00,emw,6.00
2023-12-18T18:01:00,emw,6.00
2023-12-18T18:03:00,emw,6.00
2023-12-18T18:07:00,emw,6.01
2023-12-18T18:08:00,emw,6.00
2023-12-18T18:09:00,emw,6.00
2023-12-18T18:11:00,emw,6.00
2023-12-18T18:13:00,emw,6.00
2023-12-18T18:15:00,emw,6.01
2023-12-18T18:16:00,emw,6.00
2023-12-18T18:19:00,emw,6.00
2023-12-18T18:20:00,emw,6.00
2023-12-18T18:22:00,emw,6.00
2023-12-18T18:25:00,emw,6.01
2023-12-18T18:26:00,emw,6.00
2023-12-18T18:31:00,emw,12.00
2023-12-18T18:32:00,emw,6.00
2023-12-18T18:35:00,emw,6.01
2023-12-18T18:37:00,emw,6.00
2023-12-18T18:38:00,emw,6.00
2023-12-18T18:41:00,emw,12.00
2023-12-18T18:43:00,emw,6.01
2023-12-18T18:46:00,emw,6.00
2023-12-18T18:47:00,emw,6.00
2023-12-18T18:49:00,emw,6.00
2023-12-18T18:52:00,emw,12.00
2023-12-18T18:55:00,emw,6.00
2023-12-18T18:56:00,emw,6.00
2023-12-18T18:58:00,emw,6.00
2023-12-18T19:01:00,emw,6.00
2023-12-18T19:03:00,emw,6.01
2023-12-18T19:04:00,emw,6.00
2023-12-18T19:07:00,emw,6.00
2023-12-18T19:08:00,emw,6.00
2023-12-18T19:10:00,emw,6.00
2023-12-18T19:12:00,emw,6.01
2023-12-18T19:14:00,emw,6.00
2023-12-18T19:17:00,emw,6.00
2023-12-18T19:19:00,emw,6.00
2023-12-18T19:21:00,emw,6.00
2023-12-18T19:22:00,emw,6.01
2023-12-18T19:25:00,emw,6.00
2023-12-18T19:27:00,emw,6.00
2023-12-18T19:29:00,emw,6.00
2023-12-18T19:30:00,emw,6.00
2023-12-18T19:32:00,emw,6.01
2023-12-18T19:34:00,emw,6.00
2023-12-18T19:36:00,emw,12.00
2023-12-18T19:39:00,emw,12.00
2023-12-18T19:41:00,emw,6.00
2023-12-18T19:44:00,emw,6.00
2023-12-18T19:45:00,emw,6.00
2023-12-18T19:48:00,emw,6.00
2023-12-18T19:50:00,emw,6.01
2023-12-18T19:52:00,emw,6.00
2023-12-18T19:54:00,emw,18.00
2023-12-18T19:55:00,emw,6.01
2023-12-18T19:57:00,emw,12.00
2023-12-18T20:00:00,emw,18.00
2023-12-18T20:02:00,emw,6.00
2023-12-18T20:06:00,emw,12.00
2023-12-18T20:08:00,emw,6.00
2023-12-18T20:10:00,emw,6.01
2023-12-18T20:13:00,emw,6.00
2023-12-18T20:15:00,emw,6.00
2023-12-18T20:16:00,emw,6.00
2023-12-18T20:19:00,emw,12.00
2023-12-18T20:21:00,emw,6.00
2023-12-18T20:24:00,emw,6.00
2023-12-18T20:26:00,emw,6.00
2023-12-18T20:28:00,emw,6.00
2023-12-18T20:30:00,emw,6.01
2023-12-18T20:31:00,emw,6.00
2023-12-18T20:33:00,emw,6.00
2023-12-18T20:36:00,emw,6.00
2023-12-18T20:37:00,emw,6.00
2023-12-18T20:39:00,emw,6.01
2023-12-18T20:42:00,emw,6.00
2023-12-18T20:44:00,emw,6.00
2023-12-18T20:45:00,emw,6.00
2023-12-18T20:48:00,emw,6.00
2023-12-18T20:49:00,emw,6.01
2023-12-18T20:51:00,emw,6.00
2023-12-18T20:53:00,emw,6.00
2023-12-18T20:56:00,emw,6.00
2023-12-18T20:57:00,emw,6.00
2023-12-18T20:59:00,emw,6.01
2023-12-18T21:02:00,emw,6.00
2023-12-18T21:03:00,emw,6.00
2023-12-18T21:06:00,emw,12.00
2023-12-18T21:09:00,emw,6.01
2023-12-18T21:11:00,emw,6.00
2023-12-18T21:13:00,emw,6.00
2023-12-18T21:15:00,emw,6.00
2023-12-18T21:17:00,emw,6.00
2023-12-18T21:19:00,emw,6.01
2023-12-18T21:21:00,emw,6.00
2023-12-18T21:23:00,emw,6.00
2023-12-18T21:24:00,emw,6.00
2023-12-18T21:26:00,emw,6.00
2023-12-18T21:29:00,emw,6.01
2023-12-18T21:30:00,emw,6.00
2023-12-18T21:33:00,emw,6.00
2023-12-18T21:35:00,emw,6.00
2023-12-18T21:37:00,emw,12.00
2023-12-18T21:39:00,emw,6.00
2023-12-18T21:41:00,emw,6.00
2023-12-18T21:44:00,emw,6.00
2023-12-18T21:47:00,emw,6.00
2023-12-18T21:49:00,emw,6.01
2023-12-18T21:53:00,emw,6.00
2023-12-18T21:55:00,emw,6.00
2023-12-18T21:58:00,emw,6.00
2023-12-18T22:01:00,emw,6.00
2023-12-18T22:04:00,emw,6.01
2023-12-18T22:06:00,emw,6.00
2023-12-18T22:09:00,emw,6.00
2023-12-18T22:11:00,emw,6.00
2023-12-18T22:15:00,emw,6.00
2023-12-18T22:16:00,emw,6.01
2023-12-18T22:19:00,emw,6.00
2023-12-18T22:23:00,emw,6.00
2023-12-18T22:25:00,emw,6.00
2023-12-18T22:28:00,emw,6.00
2023-12-18T22:29:00,emw,6.01
2023-12-18T22:32:00,emw,6.00
2023-12-18T22:36:00,emw,6.00
2023-12-18T22:38:00,emw,6.00
2023-12-18T22:41:00,emw,6.00
2023-12-18T22:43:00,emw,6.01
2023-12-18T22:46:00,emw,6.00
2023-12-18T22:50:00,emw,6.00
2023-12-18T22:53:00,emw,6.00
2023-12-18T22:55:00,emw,6.00
2023-12-18T22:58:00,emw,6.01
2023-12-18T22:59:00,emw,6.00
2023-12-18T23:04:00,emw,6.00
