#datetime,building,power
2022-04-02T00:00:00,cen,14.40
2022-04-02T00:01:00,cen,7.20
2022-04-02T00:03:00,cen,13.20
2022-04-02T00:05:00,cen,12.00
2022-04-02T00:07:00,cen,12.00
2022-04-02T00:09:00,cen,12.00
2022-04-02T00:11:00,cen,12.00
2022-04-02T00:13:00,cen,13.20
2022-04-02T00:15:00,cen,12.00
2022-04-02T00:17:00,cen,13.20
2022-04-02T00:19:00,cen,13.20
2022-04-02T00:21:00,cen,14.40
2022-04-02T00:23:00,cen,14.40
2022-04-02T00:25:00,cen,13.20
2022-04-02T00:27:00,cen,13.20
2022-04-02T00:28:00,cen,7.20
2022-04-02T00:30:00,cen,13.20
2022-04-02T00:31:00,cen,6.00
2022-04-02T00:33:00,cen,13.20
2022-04-02T00:35:00,cen,14.40
2022-04-02T00:37:00,cen,13.20
2022-04-02T00:38:00,cen,7.20
2022-04-02T00:40:00,cen,14.40
2022-04-02T00:41:00,cen,7.20
2022-04-02T00:43:00,cen,14.40
2022-04-02T00:45:00,cen,13.20
2022-04-02T00:46:00,cen,6.00
2022-04-02T00:48:00,cen,12.00
2022-04-02T00:50:00,cen,12.00
2022-04-02T00:52:00,cen,13.20
2022-04-02T00:53:00,cen,6.00
2022-04-02T00:55:00,cen,13.20
2022-04-02T00:57:00,cen,13.20
2022-04-02T00:59:00,cen,13.20
2022-04-02T01:00:00,cen,6.00
2022-04-02T01:02:00,cen,13.20
2022-04-02T01:03:00,cen,6.00
2022-04-02T01:04:00,cen,6.00
2022-04-02T01:06:00,cen,12.00
2022-04-02T01:08:00,cen,13.20
2022-04-02T01:09:00,cen,6.00
2022-04-02T01:11:00,cen,13.20
2022-04-02T01:13:00,cen,14.40
2022-04-02T01:15:00,cen,25.20
2022-04-02T01:16:00,cen,14.40
2022-04-02T01:18:00,cen,28.80
2022-04-02T01:20:00,cen,18.00
2022-04-02T01:21:00,cen,6.00
2022-04-02T01:23:00,cen,12.00
2022-04-02T01:25:00,cen,13.20
2022-04-02T01:27:00,cen,12.00
2022-04-02T01:29:00,cen,12.00
2022-04-02T01:31:00,cen,12.00
2022-04-02T01:32:00,cen,7.20
2022-04-02T01:34:00,cen,13.20
2022-04-02T01:35:00,cen,7.20
2022-04-02T01:36:00,cen,6.00
2022-04-02T01:38:00,cen,13.20
2022-04-02T01:40:00,cen,13.20
2022-04-02T01:42:00,cen,12.00
2022-04-02T01:43:00,cen,6.00
2022-04-02T01:44:00,cen,7.20
2022-04-02T01:46:00,cen,13.20
2022-04-02T01:48:00,cen,13.20
2022-04-02T01:50:00,cen,13.20
2022-04-02T01:52:00,cen,13.20
2022-04-02T01:54:00,cen,13.20
2022-04-02T01:56:00,cen,13.20
2022-04-02T01:57:00,cen,7.20
2022-04-02T01:58:00,cen,6.00
2022-04-02T02:00:00,cen,12.00
2022-04-02T02:02:00,cen,13.20
2022-04-02T02:03:00,cen,6.00
2022-04-02T02:05:00,cen,13.20
2022-04-02T02:06:00,cen,4.80
2022-04-02T02:08:00,cen,13.20
2022-04-02T02:10:00,cen,12.00
2022-04-02T02:11:00,cen,7.20
2022-04-02T02:13:00,cen,12.00
2022-04-02T02:15:00,cen,13.20
2022-04-02T02:16:00,cen,6.00
2022-04-02T02:18:00,cen,13.20
2022-04-02T02:19:00,cen,7.20
2022-04-02T02:21:00,cen,13.20
2022-04-02T02:22:00,cen,6.00
2022-04-02T02:24:00,cen,12.00
2022-04-02T02:26:00,cen,13.20
2022-04-02T02:28:00,cen,12.00
2022-04-02T02:29:00,cen,7.20
2022-04-02T02:31:00,cen,14.40
2022-04-02T02:32:00,cen,6.00
2022-04-02T02:34:00,cen,13.20
2022-04-02T02:35:00,cen,7.20
2022-04-02T02:37:00,cen,14.40
2022-04-02T02:38:00,cen,7.20
2022-04-02T02:40:00,cen,14.40
2022-04-02T02:41:00,cen,7.20
2022-04-02T02:43:00,cen,13.20
2022-04-02T02:45:00,cen,13.20
2022-04-02T02:46:00,cen,4.80
2022-04-02T02:48:00,cen,13.20
2022-04-02T02:50:00,cen,12.00
2022-04-02T02:52:00,cen,13.20
2022-04-02T02:54:00,cen,13.20
2022-04-02T02:56:00,cen,12.00
2022-04-02T02:58:00,cen,14.40
2022-04-02T03:00:00,cen,13.20
2022-04-02T03:01:00,cen,4.80
2022-04-02T03:03:00,cen,13.20
2022-04-02T03:04:00,cen,7.20
2022-04-02T03:06:00,cen,12.00
2022-04-02T03:08:00,cen,12.00
2022-04-02T03:09:00,cen,6.00
2022-04-02T03:11:00,cen,14.40
2022-04-02T03:13:00,cen,14.40
2022-04-02T03:15:00,cen,12.00
2022-04-02T03:17:00,cen,14.40
2022-04-02T03:18:00,cen,6.00
2022-04-02T03:20:00,cen,13.20
2022-04-02T03:21:00,cen,6.00
2022-04-02T03:23:00,cen,13.20
2022-04-02T03:25:00,cen,12.00
2022-04-02T03:26:00,cen,6.00
2022-04-02T03:28:00,cen,13.20
2022-04-02T03:29:00,cen,4.80
2022-04-02T03:31:00,cen,12.00
2022-04-02T03:33:00,cen,13.20
2022-04-02T03:34:00,cen,7.20
2022-04-02T03:36:00,cen,12.00
2022-04-02T03:38:00,cen,14.40
2022-04-02T03:40:00,cen,14.40
2022-04-02T03:41:00,cen,6.00
2022-04-02T03:43:00,cen,14.40
2022-04-02T03:44:00,cen,7.20
2022-04-02T03:46:00,cen,13.20
2022-04-02T03:48:00,cen,13.20
2022-04-02T03:49:00,cen,7.20
2022-04-02T03:50:00,cen,6.00
2022-04-02T03:52:00,cen,13.20
2022-04-02T03:54:00,cen,14.40
2022-04-02T03:55:00,cen,7.20
2022-04-02T03:57:00,cen,14.40
2022-04-02T03:58:00,cen,6.00
2022-04-02T04:00:00,cen,15.60
2022-04-02T04:01:00,cen,8.40
2022-04-02T04:03:00,cen,14.40
2022-04-02T04:05:00,cen,14.40
2022-04-02T04:06:00,cen,6.00
2022-04-02T04:08:00,cen,13.20
2022-04-02T04:09:00,cen,10.80
2022-04-02T04:11:00,cen,31.20
2022-04-02T04:13:00,cen,31.20
2022-04-02T04:14:00,cen,10.80
2022-04-02T04:16:00,cen,14.40
2022-04-02T04:17:00,cen,7.20
2022-04-02T04:19:00,cen,14.40
2022-04-02T04:21:00,cen,14.40
2022-04-02T04:22:00,cen,6.00
2022-04-02T04:23:00,cen,7.20
2022-04-02T04:25:00,cen,13.20
2022-04-02T04:27:00,cen,13.20
2022-04-02T04:29:00,cen,14.40
2022-04-02T04:30:00,cen,6.00
2022-04-02T04:32:00,cen,14.40
2022-04-02T04:33:00,cen,7.20
2022-04-02T04:34:00,cen,6.00
2022-04-02T04:36:00,cen,13.20
2022-04-02T04:37:00,cen,7.20
2022-04-02T04:39:00,cen,13.20
2022-04-02T04:40:00,cen,7.20
2022-04-02T04:42:00,cen,14.40
2022-04-02T04:44:00,cen,13.20
2022-04-02T04:45:00,cen,6.00
2022-04-02T04:47:00,cen,14.40
2022-04-02T04:48:00,cen,6.00
2022-04-02T04:50:00,cen,13.20
2022-04-02T04:52:00,cen,14.40
2022-04-02T04:54:00,cen,13.20
2022-04-02T04:55:00,cen,7.20
2022-04-02T04:57:00,cen,15.60
2022-04-02T04:59:00,cen,15.60
2022-04-02T05:01:00,cen,15.60
2022-04-02T05:02:00,cen,7.20
2022-04-02T05:04:00,cen,14.40
2022-04-02T05:06:00,cen,14.40
2022-04-02T05:07:00,cen,7.20
2022-04-02T05:09:00,cen,13.20
2022-04-02T05:10:00,cen,7.20
2022-04-02T05:12:00,cen,13.20
2022-04-02T05:14:00,cen,13.20
2022-04-02T05:16:00,cen,14.40
2022-04-02T05:17:00,cen,8.40
2022-04-02T05:19:00,cen,14.40
2022-04-02T05:20:00,cen,8.40
2022-04-02T05:22:00,cen,13.20
2022-04-02T05:24:00,cen,14.40
2022-04-02T05:25:00,cen,6.00
2022-04-02T05:27:00,cen,13.20
2022-04-02T05:29:00,cen,13.20
2022-04-02T05:30:00,cen,7.20
2022-04-02T05:31:00,cen,6.00
2022-04-02T05:33:00,cen,13.20
2022-04-02T05:34:00,cen,6.00
2022-04-02T05:36:00,cen,14.40
2022-04-02T05:38:00,cen,14.40
2022-04-02T05:39:00,cen,8.40
2022-04-02T05:40:00,cen,6.00
2022-04-02T05:42:00,cen,13.20
2022-04-02T05:43:00,cen,7.20
2022-04-02T05:45:00,cen,12.00
2022-04-02T05:47:00,cen,13.20
2022-04-02T05:48:00,cen,6.00
2022-04-02T05:49:00,cen,7.20
2022-04-02T05:51:00,cen,13.20
2022-04-02T05:53:00,cen,13.20
2022-04-02T05:55:00,cen,13.20
2022-04-02T05:57:00,cen,13.20
2022-04-02T05:59:00,cen,16.80
2022-04-02T06:01:00,cen,14.40
2022-04-02T06:03:00,cen,13.20
2022-04-02T06:04:00,cen,6.00
2022-04-02T06:05:00,cen,7.20
2022-04-02T06:07:00,cen,13.20
2022-04-02T06:09:00,cen,13.20
2022-04-02T06:11:00,cen,13.20
2022-04-02T06:12:00,cen,7.20
2022-04-02T06:14:00,cen,13.20
2022-04-02T06:16:00,cen,13.20
2022-04-02T06:17:00,cen,7.20
2022-04-02T06:19:00,cen,14.40
2022-04-02T06:21:00,cen,13.20
2022-04-02T06:23:00,cen,13.20
2022-04-02T06:24:00,cen,6.00
2022-04-02T06:26:00,cen,13.20
2022-04-02T06:27:00,cen,7.20
2022-04-02T06:28:00,cen,6.00
2022-04-02T06:29:00,cen,6.00
2022-04-02T06:31:00,cen,13.20
2022-04-02T06:32:00,cen,6.00
2022-04-02T06:34:00,cen,13.20
2022-04-02T06:36:00,cen,13.20
2022-04-02T06:38:00,cen,13.20
2022-04-02T06:39:00,cen,6.00
2022-04-02T06:41:00,cen,12.00
2022-04-02T06:43:00,cen,13.20
2022-04-02T06:45:00,cen,12.00
2022-04-02T06:46:00,cen,6.00
2022-04-02T06:48:00,cen,12.00
2022-04-02T06:50:00,cen,12.00
2022-04-02T06:52:00,cen,13.20
2022-04-02T06:53:00,cen,7.20
2022-04-02T06:55:00,cen,13.20
2022-04-02T06:57:00,cen,14.40
2022-04-02T06:58:00,cen,6.00
2022-04-02T07:00:00,cen,13.20
2022-04-02T07:01:00,cen,6.00
2022-04-02T07:03:00,cen,13.20
2022-04-02T07:05:00,cen,27.60
2022-04-02T07:07:00,cen,31.20
2022-04-02T07:08:00,cen,15.60
2022-04-02T07:10:00,cen,18.00
2022-04-02T07:12:00,cen,15.60
2022-04-02T07:14:00,cen,13.20
2022-04-02T07:16:00,cen,15.60
2022-04-02T07:17:00,cen,7.20
2022-04-02T07:19:00,cen,14.40
2022-04-02T07:20:00,cen,7.20
2022-04-02T07:21:00,cen,7.20
2022-04-02T07:23:00,cen,13.20
2022-04-02T07:25:00,cen,13.20
2022-04-02T07:26:00,cen,7.20
2022-04-02T07:28:00,cen,13.20
2022-04-02T07:29:00,cen,6.00
2022-04-02T07:31:00,cen,13.20
2022-04-02T07:32:00,cen,7.20
2022-04-02T07:34:00,cen,13.20
2022-04-02T07:36:00,cen,14.40
2022-04-02T07:37:00,cen,6.00
2022-04-02T07:38:00,cen,8.40
2022-04-02T07:40:00,cen,13.20
2022-04-02T07:41:00,cen,6.00
2022-04-02T07:43:00,cen,13.20
2022-04-02T07:44:00,cen,7.20
2022-04-02T07:45:00,cen,6.00
2022-04-02T07:47:00,cen,13.20
2022-04-02T07:49:00,cen,12.00
2022-04-02T07:51:00,cen,14.40
2022-04-02T07:53:00,cen,14.40
2022-04-02T07:55:00,cen,14.40
2022-04-02T07:57:00,cen,14.40
2022-04-02T07:58:00,cen,8.40
2022-04-02T08:00:00,cen,13.20
2022-04-02T08:02:00,cen,13.20
2022-04-02T08:04:00,cen,13.20
2022-04-02T08:05:00,cen,7.20
2022-04-02T08:06:00,cen,6.00
2022-04-02T08:08:00,cen,13.20
2022-04-02T08:10:00,cen,13.20
2022-04-02T08:12:00,cen,14.40
2022-04-02T08:14:00,cen,13.20
2022-04-02T08:15:00,cen,8.40
2022-04-02T08:16:00,cen,8.40
2022-04-02T08:18:00,cen,16.80
2022-04-02T08:20:00,cen,13.20
2022-04-02T08:21:00,cen,6.00
2022-04-02T08:23:00,cen,13.20
2022-04-02T08:24:00,cen,7.20
2022-04-02T08:26:00,cen,13.20
2022-04-02T08:27:00,cen,6.00
2022-04-02T08:29:00,cen,13.20
2022-04-02T08:31:00,cen,13.20
2022-04-02T08:33:00,cen,12.00
2022-04-02T08:35:00,cen,14.40
2022-04-02T08:37:00,cen,14.40
2022-04-02T08:39:00,cen,14.40
2022-04-02T08:40:00,cen,7.20
2022-04-02T08:42:00,cen,13.20
2022-04-02T08:44:00,cen,13.20
2022-04-02T08:45:00,cen,6.00
2022-04-02T08:47:00,cen,14.40
2022-04-02T08:48:00,cen,7.20
2022-04-02T08:50:00,cen,12.00
2022-04-02T08:52:00,cen,13.20
2022-04-02T08:54:00,cen,13.20
2022-04-02T08:56:00,cen,15.60
2022-04-02T08:58:00,cen,13.20
2022-04-02T09:00:00,cen,14.40
2022-04-02T09:02:00,cen,12.00
2022-04-02T09:04:00,cen,13.20
2022-04-02T09:05:00,cen,6.00
2022-04-02T09:07:00,cen,13.20
2022-04-02T09:09:00,cen,13.20
2022-04-02T09:10:00,cen,6.00
2022-04-02T09:12:00,cen,13.20
2022-04-02T09:14:00,cen,13.20
2022-04-02T09:16:00,cen,14.40
2022-04-02T09:17:00,cen,7.20
2022-04-02T09:18:00,cen,7.20
2022-04-02T09:19:00,cen,7.20
2022-04-02T09:21:00,cen,12.00
2022-04-02T09:22:00,cen,7.20
2022-04-02T09:23:00,cen,6.00
2022-04-02T09:25:00,cen,12.00
2022-04-02T09:27:00,cen,13.20
2022-04-02T09:28:00,cen,7.20
2022-04-02T09:30:00,cen,13.20
2022-04-02T09:32:00,cen,13.20
2022-04-02T09:33:00,cen,6.00
2022-04-02T09:35:00,cen,13.20
2022-04-02T09:36:00,cen,7.20
2022-04-02T09:38:00,cen,15.60
2022-04-02T09:39:00,cen,7.20
2022-04-02T09:41:00,cen,14.40
2022-04-02T09:42:00,cen,6.00
2022-04-02T09:44:00,cen,14.40
2022-04-02T09:45:00,cen,7.20
2022-04-02T09:46:00,cen,6.00
2022-04-02T09:48:00,cen,13.20
2022-04-02T09:49:00,cen,8.40
2022-04-02T09:50:00,cen,6.00
2022-04-02T09:52:00,cen,13.20
2022-04-02T09:53:00,cen,6.00
2022-04-02T09:55:00,cen,13.20
2022-04-02T09:57:00,cen,14.40
2022-04-02T09:58:00,cen,7.20
2022-04-02T10:00:00,cen,13.20
2022-04-02T10:01:00,cen,12.00
2022-04-02T10:03:00,cen,30.00
2022-04-02T10:05:00,cen,28.80
2022-04-02T10:06:00,cen,10.80
2022-04-02T10:07:00,cen,6.00
2022-04-02T10:09:00,cen,13.20
2022-04-02T10:11:00,cen,13.20
2022-04-02T10:13:00,cen,13.20
2022-04-02T10:14:00,cen,6.00
2022-04-02T10:16:00,cen,13.20
2022-04-02T10:18:00,cen,14.40
2022-04-02T10:20:00,cen,15.60
2022-04-02T10:21:00,cen,6.00
2022-04-02T10:22:00,cen,7.20
2022-04-02T10:24:00,cen,13.20
2022-04-02T10:26:00,cen,13.20
2022-04-02T10:27:00,cen,4.80
2022-04-02T10:29:00,cen,13.20
2022-04-02T10:31:00,cen,13.20
2022-04-02T10:32:00,cen,7.20
2022-04-02T10:33:00,cen,4.80
2022-04-02T10:34:00,cen,7.20
2022-04-02T10:36:00,cen,14.40
2022-04-02T10:37:00,cen,7.20
2022-04-02T10:39:00,cen,13.20
2022-04-02T10:41:00,cen,13.20
2022-04-02T10:43:00,cen,13.20
2022-04-02T10:45:00,cen,12.00
2022-04-02T10:46:00,cen,7.20
2022-04-02T10:47:00,cen,6.00
2022-04-02T10:49:00,cen,12.00
2022-04-02T10:51:00,cen,13.20
2022-04-02T10:52:00,cen,8.40
2022-04-02T10:54:00,cen,14.40
2022-04-02T10:56:00,cen,12.00
2022-04-02T10:58:00,cen,13.20
2022-04-02T11:00:00,cen,13.20
2022-04-02T11:02:00,cen,15.60
2022-04-02T11:03:00,cen,6.00
2022-04-02T11:05:00,cen,14.40
2022-04-02T11:07:00,cen,13.20
2022-04-02T11:09:00,cen,13.20
2022-04-02T11:10:00,cen,8.40
2022-04-02T11:12:00,cen,15.60
2022-04-02T11:13:00,cen,7.20
2022-04-02T11:15:00,cen,15.60
2022-04-02T11:17:00,cen,13.20
2022-04-02T11:19:00,cen,14.40
2022-04-02T11:21:00,cen,12.00
2022-04-02T11:22:00,cen,7.20
2022-04-02T11:23:00,cen,7.20
2022-04-02T11:25:00,cen,13.20
2022-04-02T11:27:00,cen,12.00
2022-04-02T11:29:00,cen,12.00
2022-04-02T11:31:00,cen,12.00
2022-04-02T11:32:00,cen,8.40
2022-04-02T11:34:00,cen,15.60
2022-04-02T11:36:00,cen,13.20
2022-04-02T11:37:00,cen,7.20
2022-04-02T11:39:00,cen,13.20
2022-04-02T11:40:00,cen,7.20
2022-04-02T11:42:00,cen,13.20
2022-04-02T11:43:00,cen,8.40
2022-04-02T11:45:00,cen,13.20
2022-04-02T11:46:00,cen,6.00
2022-04-02T11:47:00,cen,7.20
2022-04-02T11:49:00,cen,13.20
2022-04-02T11:51:00,cen,14.40
2022-04-02T11:53:00,cen,13.20
2022-04-02T11:55:00,cen,14.40
2022-04-02T11:57:00,cen,14.40
2022-04-02T11:59:00,cen,13.20
2022-04-02T12:01:00,cen,13.20
2022-04-02T12:03:00,cen,12.00
2022-04-02T12:04:00,cen,7.20
2022-04-02T12:05:00,cen,6.00
2022-04-02T12:07:00,cen,14.40
2022-04-02T12:09:00,cen,13.20
2022-04-02T12:11:00,cen,13.20
2022-04-02T12:12:00,cen,7.20
2022-04-02T12:13:00,cen,6.00
2022-04-02T12:14:00,cen,6.00
2022-04-02T12:15:00,cen,7.20
2022-04-02T12:16:00,cen,6.00
2022-04-02T12:18:00,cen,14.40
2022-04-02T12:20:00,cen,13.20
2022-04-02T12:22:00,cen,13.20
2022-04-02T12:24:00,cen,13.20
2022-04-02T12:25:00,cen,6.00
2022-04-02T12:27:00,cen,14.40
2022-04-02T12:29:00,cen,13.20
2022-04-02T12:30:00,cen,7.20
2022-04-02T12:32:00,cen,13.20
2022-04-02T12:34:00,cen,13.20
2022-04-02T12:36:00,cen,14.40
2022-04-02T12:38:00,cen,10.80
2022-04-02T12:40:00,cen,13.20
2022-04-02T12:42:00,cen,12.00
2022-04-02T12:44:00,cen,12.00
2022-04-02T12:46:00,cen,15.60
2022-04-02T12:48:00,cen,14.40
2022-04-02T12:49:00,cen,6.00
2022-04-02T12:51:00,cen,12.00
2022-04-02T12:52:00,cen,6.00
2022-04-02T12:54:00,cen,12.00
2022-04-02T12:55:00,cen,7.20
2022-04-02T12:57:00,cen,12.00
2022-04-02T12:59:00,cen,13.20
2022-04-02T13:00:00,cen,7.20
2022-04-02T13:02:00,cen,27.60
2022-04-02T13:04:00,cen,32.40
2022-04-02T13:06:00,cen,27.60
2022-04-02T13:07:00,cen,7.20
2022-04-02T13:08:00,cen,7.20
2022-04-02T13:10:00,cen,13.20
2022-04-02T13:11:00,cen,7.20
2022-04-02T13:13:00,cen,13.20
2022-04-02T13:15:00,cen,13.20
2022-04-02T13:17:00,cen,13.20
2022-04-02T13:19:00,cen,13.20
2022-04-02T13:21:00,cen,13.20
2022-04-02T13:22:00,cen,7.20
2022-04-02T13:24:00,cen,13.20
2022-04-02T13:26:00,cen,12.00
2022-04-02T13:27:00,cen,6.00
2022-04-02T13:29:00,cen,13.20
2022-04-02T13:31:00,cen,12.00
2022-04-02T13:32:00,cen,7.20
2022-04-02T13:34:00,cen,12.00
2022-04-02T13:36:00,cen,12.00
2022-04-02T13:38:00,cen,12.00
2022-04-02T13:39:00,cen,6.00
2022-04-02T13:41:00,cen,14.40
2022-04-02T13:43:00,cen,12.00
2022-04-02T13:44:00,cen,7.20
2022-04-02T13:46:00,cen,12.00
2022-04-02T13:48:00,cen,13.20
2022-04-02T13:50:00,cen,12.00
2022-04-02T13:52:00,cen,13.20
2022-04-02T13:53:00,cen,6.00
2022-04-02T13:54:00,cen,6.00
2022-04-02T13:55:00,cen,6.00
2022-04-02T13:57:00,cen,14.40
2022-04-02T13:58:00,cen,7.20
2022-04-02T14:00:00,cen,13.20
2022-04-02T14:02:00,cen,13.20
2022-04-02T14:03:00,cen,4.80
2022-04-02T14:05:00,cen,13.20
2022-04-02T14:07:00,cen,12.00
2022-04-02T14:08:00,cen,6.00
2022-04-02T14:10:00,cen,14.40
2022-04-02T14:12:00,cen,13.20
2022-04-02T14:13:00,cen,7.20
2022-04-02T14:15:00,cen,14.40
2022-04-02T14:17:00,cen,12.00
2022-04-02T14:18:00,cen,6.00
2022-04-02T14:20:00,cen,13.20
2022-04-02T14:22:00,cen,13.20
2022-04-02T14:23:00,cen,4.80
2022-04-02T14:24:00,cen,7.20
2022-04-02T14:26:00,cen,13.20
2022-04-02T14:28:00,cen,13.20
2022-04-02T14:30:00,cen,13.20
2022-04-02T14:31:00,cen,7.20
2022-04-02T14:33:00,cen,14.40
2022-04-02T14:35:00,cen,13.20
2022-04-02T14:36:00,cen,6.00
2022-04-02T14:38:00,cen,12.00
2022-04-02T14:39:00,cen,6.00
2022-04-02T14:41:00,cen,13.20
2022-04-02T14:43:00,cen,12.00
2022-04-02T14:44:00,cen,6.00
2022-04-02T14:46:00,cen,13.20
2022-04-02T14:48:00,cen,12.00
2022-04-02T14:49:00,cen,6.00
2022-04-02T14:51:00,cen,14.40
2022-04-02T14:52:00,cen,7.20
2022-04-02T14:53:00,cen,6.00
2022-04-02T14:54:00,cen,6.00
2022-04-02T14:56:00,cen,13.20
2022-04-02T14:58:00,cen,13.20
2022-04-02T15:00:00,cen,13.20
2022-04-02T15:01:00,cen,7.20
2022-04-02T15:03:00,cen,12.00
2022-04-02T15:05:00,cen,13.20
2022-04-02T15:07:00,cen,14.40
2022-04-02T15:09:00,cen,13.20
2022-04-02T15:10:00,cen,6.00
2022-04-02T15:12:00,cen,13.20
2022-04-02T15:14:00,cen,13.20
2022-04-02T15:15:00,cen,6.00
2022-04-02T15:16:00,cen,7.20
2022-04-02T15:18:00,cen,13.20
2022-04-02T15:19:00,cen,6.00
2022-04-02T15:21:00,cen,14.40
2022-04-02T15:23:00,cen,14.40
2022-04-02T15:25:00,cen,15.60
2022-04-02T15:27:00,cen,14.40
2022-04-02T15:29:00,cen,13.20
2022-04-02T15:30:00,cen,6.00
2022-04-02T15:31:00,cen,6.00
2022-04-02T15:33:00,cen,14.40
2022-04-02T15:34:00,cen,6.00
2022-04-02T15:36:00,cen,13.20
2022-04-02T15:38:00,cen,10.80
2022-04-02T15:39:00,cen,7.20
2022-04-02T15:40:00,cen,4.80
2022-04-02T15:41:00,cen,7.20
2022-04-02T15:43:00,cen,12.00
2022-04-02T15:44:00,cen,6.00
2022-04-02T15:46:00,cen,14.40
2022-04-02T15:47:00,cen,6.00
2022-04-02T15:49:00,cen,12.00
2022-04-02T15:51:00,cen,12.00
2022-04-02T15:53:00,cen,13.20
2022-04-02T15:55:00,cen,12.00
2022-04-02T15:57:00,cen,12.00
2022-04-02T15:59:00,cen,13.20
2022-04-02T16:00:00,cen,4.80
2022-04-02T16:02:00,cen,12.00
2022-04-02T16:04:00,cen,14.40
2022-04-02T16:06:00,cen,21.60
2022-04-02T16:08:00,cen,30.00
2022-04-02T16:10:00,cen,28.80
2022-04-02T16:12:00,cen,14.40
2022-04-02T16:14:00,cen,13.20
2022-04-02T16:16:00,cen,13.20
2022-04-02T16:18:00,cen,12.00
2022-04-02T16:20:00,cen,12.00
2022-04-02T16:22:00,cen,13.20
2022-04-02T16:24:00,cen,13.20
2022-04-02T16:25:00,cen,6.00
2022-04-02T16:26:00,cen,7.20
2022-04-02T16:28:00,cen,13.20
2022-04-02T16:29:00,cen,7.20
2022-04-02T16:31:00,cen,13.20
2022-04-02T16:33:00,cen,13.20
2022-04-02T16:34:00,cen,6.00
2022-04-02T16:36:00,cen,14.40
2022-04-02T16:38:00,cen,13.20
2022-04-02T16:39:00,cen,7.20
2022-04-02T16:41:00,cen,12.00
2022-04-02T16:43:00,cen,13.20
2022-04-02T16:45:00,cen,13.20
2022-04-02T16:47:00,cen,12.00
2022-04-02T16:49:00,cen,13.20
2022-04-02T16:51:00,cen,14.40
2022-04-02T16:52:00,cen,7.20
2022-04-02T16:54:00,cen,13.20
2022-04-02T16:56:00,cen,13.20
2022-04-02T16:58:00,cen,12.00
2022-04-02T16:59:00,cen,6.00
2022-04-02T17:01:00,cen,12.00
2022-04-02T17:03:00,cen,12.00
2022-04-02T17:04:00,cen,6.00
2022-04-02T17:06:00,cen,13.20
2022-04-02T17:08:00,cen,12.00
2022-04-02T17:10:00,cen,12.00
2022-04-02T17:12:00,cen,14.40
2022-04-02T17:14:00,cen,13.20
2022-04-02T17:16:00,cen,14.40
2022-04-02T17:18:00,cen,12.00
2022-04-02T17:20:00,cen,13.20
2022-04-02T17:21:00,cen,6.00
2022-04-02T17:23:00,cen,13.20
2022-04-02T17:25:00,cen,12.00
2022-04-02T17:27:00,cen,15.60
2022-04-02T17:29:00,cen,13.20
2022-04-02T17:31:00,cen,13.20
2022-04-02T17:33:00,cen,15.60
2022-04-02T17:35:00,cen,13.20
2022-04-02T17:36:00,cen,6.00
2022-04-02T17:38:00,cen,13.20
2022-04-02T17:40:00,cen,12.00
2022-04-02T17:41:00,cen,4.80
2022-04-02T17:43:00,cen,12.00
2022-04-02T17:45:00,cen,12.00
2022-04-02T17:47:00,cen,13.20
2022-04-02T17:49:00,cen,15.60
2022-04-02T17:50:00,cen,7.20
2022-04-02T17:52:00,cen,13.20
2022-04-02T17:53:00,cen,7.20
2022-04-02T17:55:00,cen,12.00
2022-04-02T17:56:00,cen,7.20
2022-04-02T17:57:00,cen,6.00
2022-04-02T17:59:00,cen,14.40
2022-04-02T18:00:00,cen,6.00
2022-04-02T18:02:00,cen,13.20
2022-04-02T18:04:00,cen,13.20
2022-04-02T18:06:00,cen,14.40
2022-04-02T18:08:00,cen,15.60
2022-04-02T18:10:00,cen,12.00
2022-04-02T18:11:00,cen,7.20
2022-04-02T18:13:00,cen,13.20
2022-04-02T18:15:00,cen,13.20
2022-04-02T18:17:00,cen,13.20
2022-04-02T18:18:00,cen,7.20
2022-04-02T18:20:00,cen,13.20
2022-04-02T18:21:00,cen,7.20
2022-04-02T18:23:00,cen,14.40
2022-04-02T18:25:00,cen,15.60
2022-04-02T18:26:00,cen,6.00
2022-04-02T18:28:00,cen,14.40
2022-04-02T18:29:00,cen,7.20
2022-04-02T18:31:00,cen,12.00
2022-04-02T18:33:00,cen,13.20
2022-04-02T18:34:00,cen,4.80
2022-04-02T18:36:00,cen,13.20
2022-04-02T18:37:00,cen,6.00
2022-04-02T18:39:00,cen,13.20
2022-04-02T18:41:00,cen,12.00
2022-04-02T18:42:00,cen,7.20
2022-04-02T18:44:00,cen,14.40
2022-04-02T18:46:00,cen,12.00
2022-04-02T18:48:00,cen,12.00
2022-04-02T18:50:00,cen,14.40
2022-04-02T18:51:00,cen,7.20
2022-04-02T18:53:00,cen,16.80
2022-04-02T18:55:00,cen,13.20
2022-04-02T18:56:00,cen,6.00
2022-04-02T18:58:00,cen,28.80
2022-04-02T19:00:00,cen,32.40
2022-04-02T19:02:00,cen,28.80
2022-04-02T19:04:00,cen,18.00
2022-04-02T19:06:00,cen,14.40
2022-04-02T19:08:00,cen,13.20
2022-04-02T19:09:00,cen,7.20
2022-04-02T19:11:00,cen,14.40
2022-04-02T19:13:00,cen,14.40
2022-04-02T19:14:00,cen,7.20
2022-04-02T19:15:00,cen,7.20
2022-04-02T19:17:00,cen,13.20
2022-04-02T19:19:00,cen,13.20
