#datetime,building,power
2022-12-19T00:00:00,mcc,39.20
2022-12-19T00:01:00,mcc,48.12
2022-12-19T00:02:00,mcc,41.70
2022-12-19T00:03:00,mcc,41.97
2022-12-19T00:04:00,mcc,41.20
2022-12-19T00:05:00,mcc,43.05
2022-12-19T00:06:00,mcc,41.63
2022-12-19T00:07:00,mcc,40.38
2022-12-19T00:08:00,mcc,40.61
2022-12-19T00:09:00,mcc,39.31
2022-12-19T00:10:00,mcc,37.39
2022-12-19T00:11:00,mcc,38.95
2022-12-19T00:12:00,mcc,49.73
2022-12-19T00:13:00,mcc,38.01
2022-12-19T00:14:00,mcc,40.93
2022-12-19T00:15:00,mcc,37.12
2022-12-19T00:16:00,mcc,38.59
2022-12-19T00:17:00,mcc,40.38
2022-12-19T00:18:00,mcc,37.76
2022-12-19T00:19:00,mcc,37.61
2022-12-19T00:20:00,mcc,40.70
2022-12-19T00:21:00,mcc,46.24
2022-12-19T00:22:00,mcc,37.16
2022-12-19T00:23:00,mcc,39.71
2022-12-19T00:24:00,mcc,48.84
2022-12-19T00:25:00,mcc,47.67
2022-12-19T00:26:00,mcc,52.54
2022-12-19T00:27:00,mcc,41.18
2022-12-19T00:28:00,mcc,41.00
2022-12-19T00:29:00,mcc,42.13
2022-12-19T00:30:00,mcc,39.37
2022-12-19T00:31:00,mcc,41.76
2022-12-19T00:32:00,mcc,39.91
2022-12-19T00:33:00,mcc,40.69
2022-12-19T00:34:00,mcc,39.89
2022-12-19T00:35:00,mcc,40.10
2022-12-19T00:36:00,mcc,43.25
2022-12-19T00:37:00,mcc,39.57
2022-12-19T00:38:00,mcc,40.44
2022-12-19T00:39:00,mcc,42.44
2022-12-19T00:40:00,mcc,40.66
2022-12-19T00:41:00,mcc,48.12
2022-12-19T00:42:00,mcc,42.02
2022-12-19T00:43:00,mcc,38.88
2022-12-19T00:44:00,mcc,38.54
2022-12-19T00:45:00,mcc,41.13
2022-12-19T00:46:00,mcc,39.39
2022-12-19T00:47:00,mcc,39.27
2022-12-19T00:48:00,mcc,43.13
2022-12-19T00:49:00,mcc,42.06
2022-12-19T00:50:00,mcc,40.39
2022-12-19T00:51:00,mcc,43.73
2022-12-19T00:52:00,mcc,40.42
2022-12-19T00:53:00,mcc,39.89
2022-12-19T00:54:00,mcc,42.05
2022-12-19T00:55:00,mcc,41.20
2022-12-19T00:56:00,mcc,41.16
2022-12-19T00:57:00,mcc,42.03
2022-12-19T00:58:00,mcc,39.68
2022-12-19T00:59:00,mcc,40.23
2022-12-19T01:00:00,mcc,39.67
2022-12-19T01:01:00,mcc,40.47
2022-12-19T01:02:00,mcc,39.16
2022-12-19T01:03:00,mcc,53.01
2022-12-19T01:04:00,mcc,43.76
2022-12-19T01:05:00,mcc,41.34
2022-12-19T01:06:00,mcc,40.27
2022-12-19T01:07:00,mcc,41.52
2022-12-19T01:08:00,mcc,39.83
2022-12-19T01:09:00,mcc,41.76
2022-12-19T01:10:00,mcc,42.82
2022-12-19T01:11:00,mcc,40.50
2022-12-19T01:12:00,mcc,40.76
2022-12-19T01:13:00,mcc,43.06
2022-12-19T01:14:00,mcc,39.80
2022-12-19T01:15:00,mcc,41.30
2022-12-19T01:16:00,mcc,43.61
2022-12-19T01:17:00,mcc,41.59
2022-12-19T01:18:00,mcc,41.67
2022-12-19T01:19:00,mcc,52.08
2022-12-19T01:20:00,mcc,41.86
2022-12-19T01:21:00,mcc,39.82
2022-12-19T01:22:00,mcc,41.43
2022-12-19T01:23:00,mcc,39.30
2022-12-19T01:24:00,mcc,40.73
2022-12-19T01:25:00,mcc,42.09
2022-12-19T01:26:00,mcc,40.10
2022-12-19T01:27:00,mcc,40.59
2022-12-19T01:28:00,mcc,41.63
2022-12-19T01:29:00,mcc,39.50
2022-12-19T01:30:00,mcc,39.63
2022-12-19T01:31:00,mcc,38.82
2022-12-19T01:32:00,mcc,40.33
2022-12-19T01:33:00,mcc,41.06
2022-12-19T01:34:00,mcc,40.66
2022-12-19T01:35:00,mcc,40.74
2022-12-19T01:36:00,mcc,41.17
2022-12-19T01:37:00,mcc,40.83
2022-12-19T01:38:00,mcc,41.60
2022-12-19T01:39:00,mcc,40.10
2022-12-19T01:40:00,mcc,42.08
2022-12-19T01:41:00,mcc,43.40
2022-12-19T01:42:00,mcc,43.68
2022-12-19T01:43:00,mcc,43.72
2022-12-19T01:44:00,mcc,42.32
2022-12-19T01:45:00,mcc,42.52
2022-12-19T01:46:00,mcc,40.16
2022-12-19T01:47:00,mcc,41.85
2022-12-19T01:48:00,mcc,41.63
2022-12-19T01:49:00,mcc,43.27
2022-12-19T01:50:00,mcc,41.99
2022-12-19T01:51:00,mcc,42.20
2022-12-19T01:52:00,mcc,52.76
2022-12-19T01:53:00,mcc,52.21
2022-12-19T01:54:00,mcc,39.54
2022-12-19T01:55:00,mcc,40.47
2022-12-19T01:56:00,mcc,42.23
2022-12-19T01:57:00,mcc,41.26
2022-12-19T01:58:00,mcc,50.98
2022-12-19T01:59:00,mcc,45.26
2022-12-19T02:00:00,mcc,40.04
2022-12-19T02:01:00,mcc,37.81
2022-12-19T02:02:00,mcc,41.42
2022-12-19T02:03:00,mcc,39.12
2022-12-19T02:04:00,mcc,48.56
2022-12-19T02:05:00,mcc,52.30
2022-12-19T02:06:00,mcc,49.29
2022-12-19T02:07:00,mcc,49.73
2022-12-19T02:08:00,mcc,42.07
2022-12-19T02:09:00,mcc,40.62
2022-12-19T02:10:00,mcc,39.74
2022-12-19T02:11:00,mcc,40.14
2022-12-19T02:12:00,mcc,39.04
2022-12-19T02:13:00,mcc,38.39
2022-12-19T02:14:00,mcc,40.23
2022-12-19T02:15:00,mcc,38.66
2022-12-19T02:16:00,mcc,39.81
2022-12-19T02:17:00,mcc,50.65
2022-12-19T02:18:00,mcc,40.52
2022-12-19T02:19:00,mcc,40.22
2022-12-19T02:20:00,mcc,43.75
2022-12-19T02:21:00,mcc,39.48
2022-12-19T02:22:00,mcc,41.25
2022-12-19T02:23:00,mcc,43.05
2022-12-19T02:24:00,mcc,41.02
2022-12-19T02:25:00,mcc,39.81
2022-12-19T02:26:00,mcc,42.19
2022-12-19T02:27:00,mcc,41.32
2022-12-19T02:28:00,mcc,40.13
2022-12-19T02:29:00,mcc,41.70
2022-12-19T02:30:00,mcc,44.12
2022-12-19T02:31:00,mcc,43.23
2022-12-19T02:32:00,mcc,44.16
2022-12-19T02:33:00,mcc,46.70
2022-12-19T02:34:00,mcc,45.59
2022-12-19T02:35:00,mcc,44.26
2022-12-19T02:36:00,mcc,46.25
2022-12-19T02:37:00,mcc,48.87
2022-12-19T02:38:00,mcc,39.75
2022-12-19T02:39:00,mcc,41.87
2022-12-19T02:40:00,mcc,41.27
2022-12-19T02:41:00,mcc,42.51
2022-12-19T02:42:00,mcc,42.86
2022-12-19T02:43:00,mcc,52.90
2022-12-19T02:44:00,mcc,40.63
2022-12-19T02:45:00,mcc,39.20
2022-12-19T02:46:00,mcc,38.53
2022-12-19T02:47:00,mcc,39.66
2022-12-19T02:48:00,mcc,41.89
2022-12-19T02:49:00,mcc,40.80
2022-12-19T02:50:00,mcc,41.22
2022-12-19T02:51:00,mcc,43.93
2022-12-19T02:52:00,mcc,41.51
2022-12-19T02:53:00,mcc,43.24
2022-12-19T02:54:00,mcc,44.53
2022-12-19T02:55:00,mcc,44.64
2022-12-19T02:56:00,mcc,52.57
2022-12-19T02:57:00,mcc,44.32
2022-12-19T02:58:00,mcc,44.37
2022-12-19T02:59:00,mcc,43.32
2022-12-19T03:00:00,mcc,41.40
2022-12-19T03:01:00,mcc,41.23
2022-12-19T03:02:00,mcc,40.91
2022-12-19T03:03:00,mcc,42.15
2022-12-19T03:04:00,mcc,42.27
2022-12-19T03:05:00,mcc,42.52
2022-12-19T03:06:00,mcc,40.86
2022-12-19T03:07:00,mcc,41.91
2022-12-19T03:08:00,mcc,42.12
2022-12-19T03:09:00,mcc,38.97
2022-12-19T03:10:00,mcc,39.94
2022-12-19T03:11:00,mcc,39.95
2022-12-19T03:12:00,mcc,41.54
2022-12-19T03:13:00,mcc,41.06
2022-12-19T03:14:00,mcc,40.22
2022-12-19T03:15:00,mcc,39.81
2022-12-19T03:16:00,mcc,47.09
2022-12-19T03:17:00,mcc,42.11
2022-12-19T03:18:00,mcc,42.37
2022-12-19T03:19:00,mcc,45.87
2022-12-19T03:20:00,mcc,43.09
2022-12-19T03:21:00,mcc,42.80
2022-12-19T03:22:00,mcc,43.84
2022-12-19T03:23:00,mcc,41.06
2022-12-19T03:24:00,mcc,39.61
2022-12-19T03:25:00,mcc,41.68
2022-12-19T03:26:00,mcc,39.47
2022-12-19T03:27:00,mcc,39.27
2022-12-19T03:28:00,mcc,41.36
2022-12-19T03:29:00,mcc,41.26
2022-12-19T03:30:00,mcc,43.56
2022-12-19T03:31:00,mcc,45.63
2022-12-19T03:32:00,mcc,44.11
2022-12-19T03:33:00,mcc,55.10
2022-12-19T03:34:00,mcc,43.45
2022-12-19T03:35:00,mcc,48.29
2022-12-19T03:36:00,mcc,41.83
2022-12-19T03:37:00,mcc,41.95
2022-12-19T03:38:00,mcc,42.05
2022-12-19T03:39:00,mcc,41.14
2022-12-19T03:40:00,mcc,44.77
2022-12-19T03:41:00,mcc,40.76
2022-12-19T03:42:00,mcc,44.70
2022-12-19T03:43:00,mcc,43.82
2022-12-19T03:44:00,mcc,44.02
2022-12-19T03:45:00,mcc,44.22
2022-12-19T03:46:00,mcc,44.46
2022-12-19T03:47:00,mcc,44.29
2022-12-19T03:48:00,mcc,42.30
2022-12-19T03:49:00,mcc,42.07
2022-12-19T03:50:00,mcc,51.63
2022-12-19T03:51:00,mcc,53.13
2022-12-19T03:52:00,mcc,50.10
2022-12-19T03:53:00,mcc,49.68
2022-12-19T03:54:00,mcc,40.86
2022-12-19T03:55:00,mcc,48.35
2022-12-19T03:56:00,mcc,41.70
2022-12-19T03:57:00,mcc,40.52
2022-12-19T03:58:00,mcc,42.86
2022-12-19T03:59:00,mcc,44.77
2022-12-19T04:00:00,mcc,40.79
2022-12-19T04:01:00,mcc,41.54
2022-12-19T04:02:00,mcc,44.15
2022-12-19T04:03:00,mcc,40.70
2022-12-19T04:04:00,mcc,41.07
2022-12-19T04:05:00,mcc,41.54
2022-12-19T04:06:00,mcc,42.50
2022-12-19T04:07:00,mcc,41.46
2022-12-19T04:08:00,mcc,43.04
2022-12-19T04:09:00,mcc,40.20
2022-12-19T04:10:00,mcc,40.04
2022-12-19T04:11:00,mcc,42.14
2022-12-19T04:12:00,mcc,38.57
2022-12-19T04:13:00,mcc,38.93
2022-12-19T04:14:00,mcc,50.75
2022-12-19T04:15:00,mcc,39.14
2022-12-19T04:16:00,mcc,37.97
2022-12-19T04:17:00,mcc,40.15
2022-12-19T04:18:00,mcc,38.72
2022-12-19T04:19:00,mcc,41.57
2022-12-19T04:20:00,mcc,42.09
2022-12-19T04:21:00,mcc,42.31
2022-12-19T04:22:00,mcc,40.18
2022-12-19T04:23:00,mcc,51.32
2022-12-19T04:24:00,mcc,45.76
2022-12-19T04:25:00,mcc,45.01
2022-12-19T04:26:00,mcc,37.70
2022-12-19T04:27:00,mcc,41.26
2022-12-19T04:28:00,mcc,40.70
2022-12-19T04:29:00,mcc,41.03
2022-12-19T04:30:00,mcc,43.27
2022-12-19T04:31:00,mcc,41.76
2022-12-19T04:32:00,mcc,43.16
2022-12-19T04:33:00,mcc,43.82
2022-12-19T04:34:00,mcc,41.34
2022-12-19T04:35:00,mcc,41.78
2022-12-19T04:36:00,mcc,41.69
2022-12-19T04:37:00,mcc,38.60
2022-12-19T04:38:00,mcc,39.90
2022-12-19T04:39:00,mcc,41.47
2022-12-19T04:40:00,mcc,39.52
2022-12-19T04:41:00,mcc,41.06
2022-12-19T04:42:00,mcc,42.78
2022-12-19T04:43:00,mcc,40.06
2022-12-19T04:44:00,mcc,40.28
2022-12-19T04:45:00,mcc,43.41
2022-12-19T04:46:00,mcc,38.14
2022-12-19T04:47:00,mcc,39.38
2022-12-19T04:48:00,mcc,41.27
2022-12-19T04:49:00,mcc,39.41
2022-12-19T04:50:00,mcc,42.36
2022-12-19T04:51:00,mcc,41.84
2022-12-19T04:52:00,mcc,46.53
2022-12-19T04:53:00,mcc,38.11
2022-12-19T04:54:00,mcc,41.88
2022-12-19T04:55:00,mcc,40.54
2022-12-19T04:56:00,mcc,42.23
2022-12-19T04:57:00,mcc,46.84
2022-12-19T04:58:00,mcc,42.62
2022-12-19T04:59:00,mcc,41.32
2022-12-19T05:00:00,mcc,40.25
2022-12-19T05:01:00,mcc,38.70
2022-12-19T05:02:00,mcc,38.56
2022-12-19T05:03:00,mcc,38.69
2022-12-19T05:04:00,mcc,41.13
2022-12-19T05:05:00,mcc,39.99
2022-12-19T05:06:00,mcc,40.71
2022-12-19T05:07:00,mcc,40.79
2022-12-19T05:08:00,mcc,40.50
2022-12-19T05:09:00,mcc,40.11
2022-12-19T05:10:00,mcc,42.57
2022-12-19T05:11:00,mcc,50.19
2022-12-19T05:12:00,mcc,41.04
2022-12-19T05:13:00,mcc,55.63
2022-12-19T05:14:00,mcc,40.48
2022-12-19T05:15:00,mcc,42.59
2022-12-19T05:16:00,mcc,43.79
2022-12-19T05:17:00,mcc,40.18
2022-12-19T05:18:00,mcc,41.38
2022-12-19T05:19:00,mcc,44.03
2022-12-19T05:20:00,mcc,41.90
2022-12-19T05:21:00,mcc,41.00
2022-12-19T05:22:00,mcc,44.22
2022-12-19T05:23:00,mcc,41.09
2022-12-19T05:24:00,mcc,41.06
2022-12-19T05:25:00,mcc,42.65
2022-12-19T05:26:00,mcc,40.79
2022-12-19T05:27:00,mcc,40.75
2022-12-19T05:28:00,mcc,40.73
2022-12-19T05:29:00,mcc,40.18
2022-12-19T05:30:00,mcc,39.49
2022-12-19T05:31:00,mcc,39.76
2022-12-19T05:32:00,mcc,39.33
2022-12-19T05:33:00,mcc,38.80
2022-12-19T05:34:00,mcc,40.80
2022-12-19T05:35:00,mcc,38.20
2022-12-19T05:36:00,mcc,38.26
2022-12-19T05:37:00,mcc,36.92
2022-12-19T05:38:00,mcc,38.69
2022-12-19T05:39:00,mcc,39.06
2022-12-19T05:40:00,mcc,39.88
2022-12-19T05:41:00,mcc,43.19
2022-12-19T05:42:00,mcc,43.58
2022-12-19T05:43:00,mcc,45.38
2022-12-19T05:44:00,mcc,44.10
2022-12-19T05:45:00,mcc,42.41
2022-12-19T05:46:00,mcc,42.02
2022-12-19T05:47:00,mcc,43.61
2022-12-19T05:48:00,mcc,41.40
2022-12-19T05:49:00,mcc,50.11
2022-12-19T05:50:00,mcc,41.41
2022-12-19T05:51:00,mcc,39.17
2022-12-19T05:52:00,mcc,37.95
2022-12-19T05:53:00,mcc,39.60
2022-12-19T05:54:00,mcc,36.52
2022-12-19T05:55:00,mcc,35.82
2022-12-19T05:56:00,mcc,39.79
2022-12-19T05:57:00,mcc,38.29
2022-12-19T05:58:00,mcc,38.94
2022-12-19T05:59:00,mcc,38.77
2022-12-19T06:00:00,mcc,39.39
2022-12-19T06:01:00,mcc,39.27
2022-12-19T06:02:00,mcc,38.02
2022-12-19T06:03:00,mcc,48.79
2022-12-19T06:04:00,mcc,37.94
2022-12-19T06:05:00,mcc,38.38
2022-12-19T06:06:00,mcc,37.76
2022-12-19T06:07:00,mcc,38.86
2022-12-19T06:08:00,mcc,46.66
2022-12-19T06:09:00,mcc,37.89
2022-12-19T06:10:00,mcc,38.94
2022-12-19T06:11:00,mcc,39.30
2022-12-19T06:12:00,mcc,39.16
2022-12-19T06:13:00,mcc,38.42
2022-12-19T06:14:00,mcc,39.95
2022-12-19T06:15:00,mcc,39.83
2022-12-19T06:16:00,mcc,42.26
2022-12-19T06:17:00,mcc,39.86
2022-12-19T06:18:00,mcc,39.59
2022-12-19T06:19:00,mcc,44.06
2022-12-19T06:20:00,mcc,45.85
2022-12-19T06:21:00,mcc,46.47
2022-12-19T06:22:00,mcc,42.13
2022-12-19T06:23:00,mcc,43.41
2022-12-19T06:24:00,mcc,44.50
2022-12-19T06:25:00,mcc,49.82
2022-12-19T06:26:00,mcc,58.42
2022-12-19T06:27:00,mcc,61.98
2022-12-19T06:28:00,mcc,60.68
2022-12-19T06:29:00,mcc,58.94
2022-12-19T06:30:00,mcc,60.31
2022-12-19T06:31:00,mcc,52.41
2022-12-19T06:32:00,mcc,55.10
2022-12-19T06:33:00,mcc,73.96
2022-12-19T06:34:00,mcc,70.01
2022-12-19T06:35:00,mcc,71.95
2022-12-19T06:36:00,mcc,68.04
2022-12-19T06:37:00,mcc,65.58
2022-12-19T06:38:00,mcc,62.73
2022-12-19T06:39:00,mcc,63.23
2022-12-19T06:40:00,mcc,61.53
2022-12-19T06:41:00,mcc,62.71
2022-12-19T06:42:00,mcc,64.04
2022-12-19T06:43:00,mcc,63.58
2022-12-19T06:44:00,mcc,61.43
2022-12-19T06:45:00,mcc,60.80
2022-12-19T06:46:00,mcc,64.20
2022-12-19T06:47:00,mcc,64.00
2022-12-19T06:48:00,mcc,51.21
2022-12-19T06:49:00,mcc,54.61
2022-12-19T06:50:00,mcc,49.71
2022-12-19T06:51:00,mcc,49.46
2022-12-19T06:52:00,mcc,50.56
2022-12-19T06:53:00,mcc,47.60
2022-12-19T06:54:00,mcc,55.31
2022-12-19T06:55:00,mcc,48.23
2022-12-19T06:56:00,mcc,50.02
2022-12-19T06:57:00,mcc,57.66
2022-12-19T06:58:00,mcc,58.82
2022-12-19T06:59:00,mcc,56.41
2022-12-19T07:00:00,mcc,55.93
2022-12-19T07:01:00,mcc,60.50
2022-12-19T07:02:00,mcc,56.71
2022-12-19T07:03:00,mcc,54.86
2022-12-19T07:04:00,mcc,55.23
2022-12-19T07:05:00,mcc,57.35
2022-12-19T07:06:00,mcc,63.17
2022-12-19T07:07:00,mcc,50.33
2022-12-19T07:08:00,mcc,60.24
2022-12-19T07:09:00,mcc,53.05
2022-12-19T07:10:00,mcc,55.16
2022-12-19T07:11:00,mcc,47.78
2022-12-19T07:12:00,mcc,46.86
2022-12-19T07:13:00,mcc,55.52
2022-12-19T07:14:00,mcc,59.17
2022-12-19T07:15:00,mcc,52.30
2022-12-19T07:16:00,mcc,51.68
2022-12-19T07:17:00,mcc,42.51
2022-12-19T07:18:00,mcc,44.55
2022-12-19T07:19:00,mcc,52.22
2022-12-19T07:20:00,mcc,55.14
2022-12-19T07:21:00,mcc,48.12
2022-12-19T07:22:00,mcc,55.95
2022-12-19T07:23:00,mcc,57.23
2022-12-19T07:24:00,mcc,58.12
2022-12-19T07:25:00,mcc,67.18
2022-12-19T07:26:00,mcc,48.80
2022-12-19T07:27:00,mcc,54.08
2022-12-19T07:28:00,mcc,54.13
2022-12-19T07:29:00,mcc,48.16
2022-12-19T07:30:00,mcc,52.89
2022-12-19T07:31:00,mcc,54.47
2022-12-19T07:32:00,mcc,55.87
2022-12-19T07:33:00,mcc,64.25
2022-12-19T07:34:00,mcc,52.07
2022-12-19T07:35:00,mcc,62.71
2022-12-19T07:36:00,mcc,42.46
2022-12-19T07:37:00,mcc,40.94
2022-12-19T07:38:00,mcc,52.45
2022-12-19T07:39:00,mcc,50.27
2022-12-19T07:40:00,mcc,51.24
2022-12-19T07:41:00,mcc,46.37
2022-12-19T07:42:00,mcc,44.02
2022-12-19T07:43:00,mcc,46.05
2022-12-19T07:44:00,mcc,63.28
2022-12-19T07:45:00,mcc,58.63
2022-12-19T07:46:00,mcc,51.08
2022-12-19T07:47:00,mcc,54.56
2022-12-19T07:48:00,mcc,51.64
2022-12-19T07:49:00,mcc,49.78
2022-12-19T07:50:00,mcc,50.35
2022-12-19T07:51:00,mcc,53.45
2022-12-19T07:52:00,mcc,47.82
2022-12-19T07:53:00,mcc,49.14
2022-12-19T07:54:00,mcc,46.96
2022-12-19T07:55:00,mcc,70.56
2022-12-19T07:56:00,mcc,46.19
2022-12-19T07:57:00,mcc,44.70
2022-12-19T07:58:00,mcc,45.34
2022-12-19T07:59:00,mcc,54.57
2022-12-19T08:00:00,mcc,47.41
2022-12-19T08:01:00,mcc,46.17
2022-12-19T08:02:00,mcc,52.77
2022-12-19T08:03:00,mcc,53.43
2022-12-19T08:04:00,mcc,42.57
2022-12-19T08:05:00,mcc,43.41
2022-12-19T08:06:00,mcc,48.69
2022-12-19T08:07:00,mcc,46.62
2022-12-19T08:08:00,mcc,47.55
2022-12-19T08:09:00,mcc,59.54
2022-12-19T08:10:00,mcc,47.70
2022-12-19T08:11:00,mcc,48.15
2022-12-19T08:12:00,mcc,48.78
2022-12-19T08:13:00,mcc,48.12
2022-12-19T08:14:00,mcc,48.45
2022-12-19T08:15:00,mcc,56.33
2022-12-19T08:16:00,mcc,46.34
2022-12-19T08:17:00,mcc,45.81
2022-12-19T08:18:00,mcc,48.63
2022-12-19T08:19:00,mcc,46.17
2022-12-19T08:20:00,mcc,47.46
2022-12-19T08:21:00,mcc,63.92
2022-12-19T08:22:00,mcc,45.88
2022-12-19T08:23:00,mcc,47.63
2022-12-19T08:24:00,mcc,48.07
2022-12-19T08:25:00,mcc,45.11
2022-12-19T08:26:00,mcc,57.56
2022-12-19T08:27:00,mcc,58.58
2022-12-19T08:28:00,mcc,48.78
2022-12-19T08:29:00,mcc,61.89
2022-12-19T08:30:00,mcc,50.12
2022-12-19T08:31:00,mcc,47.86
2022-12-19T08:32:00,mcc,66.21
2022-12-19T08:33:00,mcc,57.53
2022-12-19T08:34:00,mcc,49.85
2022-12-19T08:35:00,mcc,49.34
2022-12-19T08:36:00,mcc,49.65
2022-12-19T08:37:00,mcc,49.46
2022-12-19T08:38:00,mcc,46.87
2022-12-19T08:39:00,mcc,53.57
2022-12-19T08:40:00,mcc,46.03
2022-12-19T08:41:00,mcc,56.11
2022-12-19T08:42:00,mcc,47.65
2022-12-19T08:43:00,mcc,47.83
2022-12-19T08:44:00,mcc,47.14
2022-12-19T08:45:00,mcc,54.58
2022-12-19T08:46:00,mcc,45.04
2022-12-19T08:47:00,mcc,45.49
2022-12-19T08:48:00,mcc,46.83
2022-12-19T08:49:00,mcc,47.84
2022-12-19T08:50:00,mcc,49.62
2022-12-19T08:51:00,mcc,66.26
2022-12-19T08:52:00,mcc,49.08
2022-12-19T08:53:00,mcc,49.30
2022-12-19T08:54:00,mcc,52.71
2022-12-19T08:55:00,mcc,51.41
2022-12-19T08:56:00,mcc,66.21
2022-12-19T08:57:00,mcc,49.05
2022-12-19T08:58:00,mcc,49.39
2022-12-19T08:59:00,mcc,48.03
2022-12-19T09:00:00,mcc,47.08
2022-12-19T09:01:00,mcc,48.60
2022-12-19T09:02:00,mcc,59.63
2022-12-19T09:03:00,mcc,62.71
2022-12-19T09:04:00,mcc,55.28
2022-12-19T09:05:00,mcc,67.47
2022-12-19T09:06:00,mcc,51.87
2022-12-19T09:07:00,mcc,52.67
2022-12-19T09:08:00,mcc,59.87
2022-12-19T09:09:00,mcc,58.44
2022-12-19T09:10:00,mcc,61.50
2022-12-19T09:11:00,mcc,52.25
2022-12-19T09:12:00,mcc,52.33
2022-12-19T09:13:00,mcc,53.65
2022-12-19T09:14:00,mcc,51.95
2022-12-19T09:15:00,mcc,59.21
2022-12-19T09:16:00,mcc,55.07
2022-12-19T09:17:00,mcc,51.98
2022-12-19T09:18:00,mcc,62.25
2022-12-19T09:19:00,mcc,64.96
2022-12-19T09:20:00,mcc,53.63
2022-12-19T09:21:00,mcc,52.86
2022-12-19T09:22:00,mcc,61.99
2022-12-19T09:23:00,mcc,54.01
2022-12-19T09:24:00,mcc,53.74
2022-12-19T09:25:00,mcc,54.57
2022-12-19T09:26:00,mcc,60.92
2022-12-19T09:27:00,mcc,60.11
2022-12-19T09:28:00,mcc,60.47
2022-12-19T09:29:00,mcc,49.94
2022-12-19T09:30:00,mcc,51.97
2022-12-19T09:31:00,mcc,53.89
2022-12-19T09:32:00,mcc,58.53
2022-12-19T09:33:00,mcc,51.95
2022-12-19T09:34:00,mcc,51.99
2022-12-19T09:35:00,mcc,56.16
2022-12-19T09:36:00,mcc,63.69
2022-12-19T09:37:00,mcc,54.43
2022-12-19T09:38:00,mcc,59.45
2022-12-19T09:39:00,mcc,57.75
2022-12-19T09:40:00,mcc,62.83
2022-12-19T09:41:00,mcc,50.72
2022-12-19T09:42:00,mcc,49.22
2022-12-19T09:43:00,mcc,50.86
2022-12-19T09:44:00,mcc,56.73
2022-12-19T09:45:00,mcc,49.15
2022-12-19T09:46:00,mcc,52.09
2022-12-19T09:47:00,mcc,57.57
2022-12-19T09:48:00,mcc,49.85
2022-12-19T09:49:00,mcc,52.18
2022-12-19T09:50:00,mcc,50.39
2022-12-19T09:51:00,mcc,73.78
2022-12-19T09:52:00,mcc,53.61
2022-12-19T09:53:00,mcc,52.51
2022-12-19T09:54:00,mcc,61.20
2022-12-19T09:55:00,mcc,53.75
2022-12-19T09:56:00,mcc,60.63
2022-12-19T09:57:00,mcc,59.71
2022-12-19T09:58:00,mcc,53.00
2022-12-19T09:59:00,mcc,52.16
2022-12-19T10:00:00,mcc,61.97
2022-12-19T10:01:00,mcc,56.70
2022-12-19T10:02:00,mcc,54.13
2022-12-19T10:03:00,mcc,53.25
2022-12-19T10:04:00,mcc,59.14
2022-12-19T10:05:00,mcc,53.10
2022-12-19T10:06:00,mcc,49.98
2022-12-19T10:07:00,mcc,48.55
2022-12-19T10:08:00,mcc,59.93
2022-12-19T10:09:00,mcc,71.39
2022-12-19T10:10:00,mcc,71.23
2022-12-19T10:11:00,mcc,68.42
2022-12-19T10:12:00,mcc,57.22
2022-12-19T10:13:00,mcc,57.65
2022-12-19T10:14:00,mcc,60.00
2022-12-19T10:15:00,mcc,58.75
2022-12-19T10:16:00,mcc,52.49
2022-12-19T10:17:00,mcc,55.21
2022-12-19T10:18:00,mcc,54.69
2022-12-19T10:19:00,mcc,53.89
2022-12-19T10:20:00,mcc,54.47
2022-12-19T10:21:00,mcc,51.70
2022-12-19T10:22:00,mcc,53.83
2022-12-19T10:23:00,mcc,53.36
2022-12-19T10:24:00,mcc,52.14
2022-12-19T10:25:00,mcc,59.75
2022-12-19T10:26:00,mcc,52.97
2022-12-19T10:27:00,mcc,48.39
2022-12-19T10:28:00,mcc,46.62
2022-12-19T10:29:00,mcc,49.76
2022-12-19T10:30:00,mcc,50.72
2022-12-19T10:31:00,mcc,60.64
2022-12-19T10:32:00,mcc,52.02
2022-12-19T10:33:00,mcc,52.69
2022-12-19T10:34:00,mcc,61.19
2022-12-19T10:35:00,mcc,51.66
2022-12-19T10:36:00,mcc,50.74
2022-12-19T10:37:00,mcc,57.64
2022-12-19T10:38:00,mcc,49.48
2022-12-19T10:39:00,mcc,50.84
2022-12-19T10:40:00,mcc,50.71
2022-12-19T10:41:00,mcc,50.87
2022-12-19T10:42:00,mcc,51.73
2022-12-19T10:43:00,mcc,53.73
2022-12-19T10:44:00,mcc,66.50
2022-12-19T10:45:00,mcc,63.88
2022-12-19T10:46:00,mcc,52.65
2022-12-19T10:47:00,mcc,53.76
2022-12-19T10:48:00,mcc,52.00
2022-12-19T10:49:00,mcc,49.47
2022-12-19T10:50:00,mcc,48.33
2022-12-19T10:51:00,mcc,48.43
2022-12-19T10:52:00,mcc,59.24
2022-12-19T10:53:00,mcc,52.40
2022-12-19T10:54:00,mcc,54.92
2022-12-19T10:55:00,mcc,54.89
2022-12-19T10:56:00,mcc,52.39
2022-12-19T10:57:00,mcc,53.82
2022-12-19T10:58:00,mcc,51.81
2022-12-19T10:59:00,mcc,59.74
2022-12-19T11:00:00,mcc,53.73
2022-12-19T11:01:00,mcc,54.36
2022-12-19T11:02:00,mcc,65.46
2022-12-19T11:03:00,mcc,64.12
2022-12-19T11:04:00,mcc,61.81
2022-12-19T11:05:00,mcc,59.74
