2023-12-23T00:00:00,vfh,63.94
2023-12-23T00:01:00,vfh,63.94
2023-12-23T00:02:00,vfh,53.38
2023-12-23T00:03:00,vfh,104.47
2023-12-23T00:04:00,vfh,69.99
2023-12-23T00:05:00,vfh,55.20
2023-12-23T00:06:00,vfh,64.40
2023-12-23T00:07:00,vfh,25.66
2023-12-23T00:08:00,vfh,44.66
2023-12-23T00:09:00,vfh,71.11
2023-12-23T00:10:00,vfh,45.32
2023-12-23T00:11:00,vfh,48.79
2023-12-23T00:12:00,vfh,59.16
2023-12-23T00:13:00,vfh,6.30
2023-12-23T00:14:00,vfh,6.30
2023-12-23T00:15:00,vfh,102.72
2023-12-23T00:16:00,vfh,102.72
2023-12-23T00:17:00,vfh,37.56
2023-12-23T00:18:00,vfh,72.83
2023-12-23T00:19:00,vfh,110.56
2023-12-23T00:20:00,vfh,120.14
2023-12-23T00:21:00,vfh,31.71
2023-12-23T00:22:00,vfh,31.71
2023-12-23T00:23:00,vfh,59.03
2023-12-23T00:24:00,vfh,59.12
2023-12-23T00:25:00,vfh,51.99
2023-12-23T00:26:00,vfh,90.92
2023-12-23T00:27:00,vfh,84.94
2023-12-23T00:28:00,vfh,37.99
2023-12-23T00:29:00,vfh,58.09
2023-12-23T00:30:00,vfh,58.09
2023-12-23T00:31:00,vfh,65.71
2023-12-23T00:32:00,vfh,58.83
2023-12-23T00:33:00,vfh,72.87
2023-12-23T00:34:00,vfh,64.31
2023-12-23T00:35:00,vfh,45.54
2023-12-23T00:36:00,vfh,51.41
2023-12-23T00:37:00,vfh,51.41
2023-12-23T00:38:00,vfh,116.69
2023-12-23T00:39:00,vfh,116.69
2023-12-23T00:40:00,vfh,74.89
2023-12-23T00:41:00,vfh,94.14
2023-12-23T00:42:00,vfh,33.69
2023-12-23T00:43:00,vfh,66.45
2023-12-23T00:44:00,vfh,46.91
2023-12-23T00:45:00,vfh,46.91
2023-12-23T00:46:00,vfh,56.25
2023-12-23T00:47:00,vfh,86.71
2023-12-23T00:48:00,vfh,76.30
2023-12-23T00:49:00,vfh,45.79
2023-12-23T00:50:00,vfh,75.64
2023-12-23T00:51:00,vfh,75.25
2023-12-23T00:52:00,vfh,7.40
2023-12-23T00:53:00,vfh,7.40
2023-12-23T00:54:00,vfh,13.02
2023-12-23T00:55:00,vfh,13.02
2023-12-23T00:56:00,vfh,44.96
2023-12-23T00:57:00,vfh,44.96
2023-12-23T00:58:00,vfh,29.41
2023-12-23T00:59:00,vfh,29.41
2023-12-23T01:00:00,vfh,30.61
2023-12-23T01:01:00,vfh,30.61
2023-12-23T01:02:00,vfh,62.77
2023-12-23T01:03:00,vfh,7.35
2023-12-23T01:04:00,vfh,68.89
2023-12-23T01:05:00,vfh,90.68
2023-12-23T01:06:00,vfh,57.85
2023-12-23T01:07:00,vfh,64.82
2023-12-23T01:08:00,vfh,64.82
2023-12-23T01:09:00,vfh,84.30
2023-12-23T01:10:00,vfh,84.83
2023-12-23T01:11:00,vfh,92.44
2023-12-23T01:12:00,vfh,56.73
2023-12-23T01:13:00,vfh,42.49
2023-12-23T01:14:00,vfh,58.01
2023-12-23T01:15:00,vfh,58.01
2023-12-23T01:16:00,vfh,46.80
2023-12-23T01:17:00,vfh,75.95
2023-12-23T01:18:00,vfh,39.98
2023-12-23T01:19:00,vfh,60.97
2023-12-23T01:20:00,vfh,65.45
2023-12-23T01:21:00,vfh,23.81
2023-12-23T01:22:00,vfh,25.35
2023-12-23T01:23:00,vfh,44.77
2023-12-23T01:24:00,vfh,32.70
2023-12-23T01:25:00,vfh,95.46
2023-12-23T01:26:00,vfh,93.55
2023-12-23T01:27:00,vfh,87.95
2023-12-23T01:28:00,vfh,87.95
2023-12-23T01:29:00,vfh,71.98
2023-12-23T01:30:00,vfh,74.78
2023-12-23T01:31:00,vfh,100.59
2023-12-23T01:32:00,vfh,113.87
2023-12-23T01:33:00,vfh,79.71
2023-12-23T01:34:00,vfh,60.15
2023-12-23T01:35:00,vfh,69.79
2023-12-23T01:36:00,vfh,51.83
2023-12-23T01:37:00,vfh,53.07
2023-12-23T01:38:00,vfh,59.25
2023-12-23T01:39:00,vfh,53.98
2023-12-23T01:40:00,vfh,112.56
2023-12-23T01:41:00,vfh,112.56
2023-12-23T01:42:00,vfh,98.55
2023-12-23T01:43:00,vfh,98.55
2023-12-23T01:44:00,vfh,77.30
2023-12-23T01:45:00,vfh,77.30
2023-12-23T01:46:00,vfh,77.38
2023-12-23T01:47:00,vfh,77.38
2023-12-23T01:48:00,vfh,71.05
2023-12-23T01:49:00,vfh,64.37
2023-12-23T01:50:00,vfh,85.25
2023-12-23T01:51:00,vfh,65.59
2023-12-23T01:52:00,vfh,65.59
2023-12-23T01:53:00,vfh,65.52
2023-12-23T01:54:00,vfh,35.91
2023-12-23T01:55:00,vfh,57.45
2023-12-23T01:56:00,vfh,51.90
2023-12-23T01:57:00,vfh,51.90
2023-12-23T01:58:00,vfh,71.02
2023-12-23T01:59:00,vfh,59.91
2023-12-23T02:00:00,vfh,59.91
2023-12-23T02:01:00,vfh,77.80
2023-12-23T02:02:00,vfh,57.70
2023-12-23T02:03:00,vfh,57.63
2023-12-23T02:04:00,vfh,57.75
2023-12-23T02:05:00,vfh,61.18
2023-12-23T02:06:00,vfh,95.42
2023-12-23T02:07:00,vfh,69.12
2023-12-23T02:08:00,vfh,59.86
2023-12-23T02:09:00,vfh,54.42
2023-12-23T02:10:00,vfh,54.42
2023-12-23T02:11:00,vfh,83.89
2023-12-23T02:12:00,vfh,36.87
2023-12-23T02:13:00,vfh,9.82
2023-12-23T02:14:00,vfh,61.53
2023-12-23T02:15:00,vfh,77.44
2023-12-23T02:16:00,vfh,91.25
2023-12-23T02:17:00,vfh,50.17
2023-12-23T02:18:00,vfh,80.20
2023-12-23T02:19:00,vfh,81.75
2023-12-23T02:20:00,vfh,81.75
2023-12-23T02:21:00,vfh,46.28
2023-12-23T02:22:00,vfh,55.79
2023-12-23T02:23:00,vfh,69.16
2023-12-23T02:24:00,vfh,22.50
2023-12-23T02:25:00,vfh,22.50
2023-12-23T02:26:00,vfh,53.37
2023-12-23T02:27:00,vfh,53.37
2023-12-23T02:28:00,vfh,49.61
2023-12-23T02:29:00,vfh,70.06
2023-12-23T02:30:00,vfh,82.30
2023-12-23T02:31:00,vfh,48.94
2023-12-23T02:32:00,vfh,97.65
2023-12-23T02:33:00,vfh,88.41
2023-12-23T02:34:00,vfh,66.59
2023-12-23T02:35:00,vfh,77.41
2023-12-23T02:36:00,vfh,117.68
2023-12-23T02:37:00,vfh,88.83
2023-12-23T02:38:00,vfh,47.83
2023-12-23T02:39:00,vfh,56.37
2023-12-23T02:40:00,vfh,70.14
2023-12-23T02:41:00,vfh,72.28
2023-12-23T02:42:00,vfh,121.43
2023-12-23T02:43:00,vfh,74.12
2023-12-23T02:44:00,vfh,26.46
2023-12-23T02:45:00,vfh,77.49
2023-12-23T02:46:00,vfh,79.82
2023-12-23T02:47:00,vfh,30.12
2023-12-23T02:48:00,vfh,29.07
2023-12-23T02:49:00,vfh,72.73
2023-12-23T02:50:00,vfh,102.26
2023-12-23T02:51:00,vfh,97.81
2023-12-23T02:52:00,vfh,86.88
2023-12-23T02:53:00,vfh,44.83
2023-12-23T02:54:00,vfh,31.00
2023-12-23T02:55:00,vfh,29.83
2023-12-23T02:56:00,vfh,61.71
2023-12-23T02:57:00,vfh,58.48
2023-12-23T02:58:00,vfh,95.85
2023-12-23T02:59:00,vfh,95.85
2023-12-23T03:00:00,vfh,37.21
2023-12-23T03:01:00,vfh,39.29
2023-12-23T03:02:00,vfh,72.67
2023-12-23T03:03:00,vfh,55.84
2023-12-23T03:04:00,vfh,55.84
2023-12-23T03:05:00,vfh,30.39
2023-12-23T03:06:00,vfh,72.49
2023-12-23T03:07:00,vfh,71.36
2023-12-23T03:08:00,vfh,78.81
2023-12-23T03:09:00,vfh,65.98
2023-12-23T03:10:00,vfh,122.84
2023-12-23T03:11:00,vfh,62.27
2023-12-23T03:12:00,vfh,59.77
2023-12-23T03:13:00,vfh,65.71
2023-12-23T03:14:00,vfh,65.71
2023-12-23T03:15:00,vfh,35.09
2023-12-23T03:16:00,vfh,54.47
2023-12-23T03:17:00,vfh,81.06
2023-12-23T03:18:00,vfh,58.31
2023-12-23T03:19:00,vfh,58.31
2023-12-23T03:20:00,vfh,73.90
2023-12-23T03:21:00,vfh,47.20
2023-12-23T03:22:00,vfh,52.76
2023-12-23T03:23:00,vfh,82.30
2023-12-23T03:24:00,vfh,40.62
2023-12-23T03:25:00,vfh,77.30
2023-12-23T03:26:00,vfh,58.19
2023-12-23T03:27:00,vfh,47.48
2023-12-23T03:28:00,vfh,44.60
2023-12-23T03:29:00,vfh,55.28
2023-12-23T03:30:00,vfh,55.28
2023-12-23T03:31:00,vfh,104.06
2023-12-23T03:32:00,vfh,50.72
2023-12-23T03:33:00,vfh,10.52
2023-12-23T03:34:00,vfh,20.84
2023-12-23T03:35:00,vfh,74.50
2023-12-23T03:36:00,vfh,102.99
2023-12-23T03:37:00,vfh,111.14
2023-12-23T03:38:00,vfh,111.14
2023-12-23T03:39:00,vfh,112.57
2023-12-23T03:40:00,vfh,112.57
2023-12-23T03:41:00,vfh,62.06
2023-12-23T03:42:00,vfh,62.06
2023-12-23T03:43:00,vfh,87.29
2023-12-23T03:44:00,vfh,87.29
2023-12-23T03:45:00,vfh,42.06
2023-12-23T03:46:00,vfh,42.06
2023-12-23T03:47:00,vfh,81.38
2023-12-23T03:48:00,vfh,111.40
2023-12-23T03:49:00,vfh,105.62
2023-12-23T03:50:00,vfh,89.46
2023-12-23T03:51:00,vfh,77.60
2023-12-23T03:52:00,vfh,54.17
2023-12-23T03:53:00,vfh,19.40
2023-12-23T03:54:00,vfh,59.84
2023-12-23T03:55:00,vfh,64.92
2023-12-23T03:56:00,vfh,66.85
2023-12-23T03:57:00,vfh,123.73
2023-12-23T03:58:00,vfh,110.09
2023-12-23T03:59:00,vfh,21.11
2023-12-23T04:00:00,vfh,21.11
2023-12-23T04:01:00,vfh,26.47
2023-12-23T04:02:00,vfh,71.20
2023-12-23T04:03:00,vfh,112.61
2023-12-23T04:04:00,vfh,86.64
2023-12-23T04:05:00,vfh,74.85
2023-12-23T04:06:00,vfh,98.44
2023-12-23T04:07:00,vfh,112.67
2023-12-23T04:08:00,vfh,61.71
2023-12-23T04:09:00,vfh,92.16
2023-12-23T04:10:00,vfh,92.16
2023-12-23T04:11:00,vfh,111.51
2023-12-23T04:12:00,vfh,97.90
2023-12-23T04:13:00,vfh,53.82
2023-12-23T04:14:00,vfh,27.20
2023-12-23T04:15:00,vfh,37.52
2023-12-23T04:16:00,vfh,42.43
2023-12-23T04:17:00,vfh,38.54
2023-12-23T04:18:00,vfh,32.95
2023-12-23T04:19:00,vfh,88.34
2023-12-23T04:20:00,vfh,106.83
2023-12-23T04:21:00,vfh,109.34
2023-12-23T04:22:00,vfh,114.71
2023-12-23T04:23:00,vfh,100.94
2023-12-23T04:24:00,vfh,52.87
2023-12-23T04:25:00,vfh,22.70
2023-12-23T04:26:00,vfh,69.47
2023-12-23T04:27:00,vfh,81.34
2023-12-23T04:28:00,vfh,43.40
2023-12-23T04:29:00,vfh,43.40
2023-12-23T04:30:00,vfh,37.04
2023-12-23T04:31:00,vfh,79.68
2023-12-23T04:32:00,vfh,56.28
2023-12-23T04:33:00,vfh,56.28
2023-12-23T04:34:00,vfh,56.49
2023-12-23T04:35:00,vfh,99.01
2023-12-23T04:36:00,vfh,98.57
2023-12-23T04:37:00,vfh,66.35
2023-12-23T04:38:00,vfh,75.38
2023-12-23T04:39:00,vfh,48.51
2023-12-23T04:40:00,vfh,76.97
2023-12-23T04:41:00,vfh,78.91
2023-12-23T04:42:00,vfh,107.02
2023-12-23T04:43:00,vfh,56.36
2023-12-23T04:44:00,vfh,56.36
2023-12-23T04:45:00,vfh,71.17
2023-12-23T04:46:00,vfh,32.57
2023-12-23T04:47:00,vfh,40.62
2023-12-23T04:48:00,vfh,100.71
2023-12-23T04:49:00,vfh,103.56
2023-12-23T04:50:00,vfh,71.41
2023-12-23T04:51:00,vfh,67.65
2023-12-23T04:52:00,vfh,69.52
2023-12-23T04:53:00,vfh,62.38
2023-12-23T04:54:00,vfh,91.26
2023-12-23T04:55:00,vfh,93.05
2023-12-23T04:56:00,vfh,36.17
2023-12-23T04:57:00,vfh,5.55
2023-12-23T04:58:00,vfh,56.46
2023-12-23T04:59:00,vfh,56.46
2023-12-23T05:00:00,vfh,62.42
2023-12-23T05:01:00,vfh,29.86
2023-12-23T05:02:00,vfh,42.36
2023-12-23T05:03:00,vfh,80.46
2023-12-23T05:04:00,vfh,77.47
2023-12-23T05:05:00,vfh,43.54
2023-12-23T05:06:00,vfh,54.62
2023-12-23T05:07:00,vfh,100.75
2023-12-23T05:08:00,vfh,13.16
2023-12-23T05:09:00,vfh,67.28
2023-12-23T05:10:00,vfh,70.15
2023-12-23T05:11:00,vfh,22.68
2023-12-23T05:12:00,vfh,23.60
2023-12-23T05:13:00,vfh,40.33
2023-12-23T05:14:00,vfh,64.80
2023-12-23T05:15:00,vfh,63.28
2023-12-23T05:16:00,vfh,39.04
2023-12-23T05:17:00,vfh,46.31
2023-12-23T05:18:00,vfh,60.70
2023-12-23T05:19:00,vfh,52.83
2023-12-23T05:20:00,vfh,97.54
2023-12-23T05:21:00,vfh,97.88
2023-12-23T05:22:00,vfh,67.41
2023-12-23T05:23:00,vfh,68.57
2023-12-23T05:24:00,vfh,115.25
2023-12-23T05:25:00,vfh,96.32
2023-12-23T05:26:00,vfh,53.19
2023-12-23T05:27:00,vfh,85.47
2023-12-23T05:28:00,vfh,29.15
2023-12-23T05:29:00,vfh,67.38
2023-12-23T05:30:00,vfh,67.12
2023-12-23T05:31:00,vfh,29.71
2023-12-23T05:32:00,vfh,29.71
2023-12-23T05:33:00,vfh,78.43
2023-12-23T05:34:00,vfh,116.70
2023-12-23T05:35:00,vfh,123.52
2023-12-23T05:36:00,vfh,25.57
2023-12-23T05:37:00,vfh,25.57
2023-12-23T05:38:00,vfh,82.57
2023-12-23T05:39:00,vfh,114.83
2023-12-23T05:40:00,vfh,106.94
2023-12-23T05:41:00,vfh,107.20
2023-12-23T05:42:00,vfh,102.47
2023-12-23T05:43:00,vfh,109.69
2023-12-23T05:44:00,vfh,16.88
2023-12-23T05:45:00,vfh,34.66
2023-12-23T05:46:00,vfh,48.07
2023-12-23T05:47:00,vfh,90.51
2023-12-23T05:48:00,vfh,78.72
2023-12-23T05:49:00,vfh,60.71
2023-12-23T05:50:00,vfh,91.21
2023-12-23T05:51:00,vfh,80.22
2023-12-23T05:52:00,vfh,80.22
2023-12-23T05:53:00,vfh,45.88
2023-12-23T05:54:00,vfh,90.51
2023-12-23T05:55:00,vfh,61.06
2023-12-23T05:56:00,vfh,39.28
2023-12-23T05:57:00,vfh,72.44
2023-12-23T05:58:00,vfh,100.53
2023-12-23T05:59:00,vfh,85.72
2023-12-23T06:00:00,vfh,73.58
2023-12-23T06:01:00,vfh,97.02
2023-12-23T06:02:00,vfh,85.99
2023-12-23T06:03:00,vfh,76.17
2023-12-23T06:04:00,vfh,76.17
2023-12-23T06:05:00,vfh,71.78
2023-12-23T06:06:00,vfh,53.44
2023-12-23T06:07:00,vfh,61.58
2023-12-23T06:08:00,vfh,51.70
2023-12-23T06:09:00,vfh,51.70
2023-12-23T06:10:00,vfh,102.63
2023-12-23T06:11:00,vfh,102.63
2023-12-23T06:12:00,vfh,109.99
2023-12-23T06:13:00,vfh,109.99
2023-12-23T06:14:00,vfh,22.47
2023-12-23T06:15:00,vfh,22.47
2023-12-23T06:16:00,vfh,55.21
2023-12-23T06:17:00,vfh,98.90
2023-12-23T06:18:00,vfh,61.13
2023-12-23T06:19:00,vfh,37.62
2023-12-23T06:20:00,vfh,39.54
2023-12-23T06:21:00,vfh,92.36
2023-12-23T06:22:00,vfh,92.36
2023-12-23T06:23:00,vfh,89.56
2023-12-23T06:24:00,vfh,49.90
2023-12-23T06:25:00,vfh,90.67
2023-12-23T06:26:00,vfh,90.67
2023-12-23T06:27:00,vfh,89.10
2023-12-23T06:28:00,vfh,66.69
2023-12-23T06:29:00,vfh,62.71
2023-12-23T06:30:00,vfh,51.13
2023-12-23T06:31:00,vfh,42.51
2023-12-23T06:32:00,vfh,42.51
2023-12-23T06:33:00,vfh,85.64
2023-12-23T06:34:00,vfh,86.99
2023-12-23T06:35:00,vfh,104.26
2023-12-23T06:36:00,vfh,34.00
2023-12-23T06:37:00,vfh,79.10
2023-12-23T06:38:00,vfh,87.76
2023-12-23T06:39:00,vfh,63.27
2023-12-23T06:40:00,vfh,55.95
2023-12-23T06:41:00,vfh,39.71
2023-12-23T06:42:00,vfh,81.03
2023-12-23T06:43:00,vfh,90.20
2023-12-23T06:44:00,vfh,93.22
2023-12-23T06:45:00,vfh,97.29
2023-12-23T06:46:00,vfh,98.28
2023-12-23T06:47:00,vfh,98.28
2023-12-23T06:48:00,vfh,65.08
2023-12-23T06:49:00,vfh,65.08
2023-12-23T06:50:00,vfh,61.45
2023-12-23T06:51:00,vfh,62.15
2023-12-23T06:52:00,vfh,55.36
2023-12-23T06:53:00,vfh,68.16
2023-12-23T06:54:00,vfh,71.52
2023-12-23T06:55:00,vfh,107.78
2023-12-23T06:56:00,vfh,14.48
2023-12-23T06:57:00,vfh,14.48
2023-12-23T06:58:00,vfh,65.80
2023-12-23T06:59:00,vfh,73.11
2023-12-23T07:00:00,vfh,73.11
2023-12-23T07:01:00,vfh,94.91
2023-12-23T07:02:00,vfh,90.60
2023-12-23T07:03:00,vfh,84.67
2023-12-23T07:04:00,vfh,56.07
2023-12-23T07:05:00,vfh,29.66
2023-12-23T07:06:00,vfh,90.59
2023-12-23T07:07:00,vfh,118.44
2023-12-23T07:08:00,vfh,97.81
2023-12-23T07:09:00,vfh,42.80
2023-12-23T07:10:00,vfh,32.36
2023-12-23T07:11:00,vfh,33.12
2023-12-23T07:12:00,vfh,49.84
2023-12-23T07:13:00,vfh,71.84
2023-12-23T07:14:00,vfh,84.04
2023-12-23T07:15:00,vfh,117.99
2023-12-23T07:16:00,vfh,117.99
2023-12-23T07:17:00,vfh,92.82
2023-12-23T07:18:00,vfh,94.42
2023-12-23T07:19:00,vfh,101.69
2023-12-23T07:20:00,vfh,81.72
2023-12-23T07:21:00,vfh,84.01
2023-12-23T07:22:00,vfh,66.22
2023-12-23T07:23:00,vfh,55.62
2023-12-23T07:24:00,vfh,52.72
2023-12-23T07:25:00,vfh,52.72
2023-12-23T07:26:00,vfh,55.13
2023-12-23T07:27:00,vfh,44.89
2023-12-23T07:28:00,vfh,41.33
2023-12-23T07:29:00,vfh,33.13
2023-12-23T07:30:00,vfh,27.99
2023-12-23T07:31:00,vfh,76.44
2023-12-23T07:32:00,vfh,60.35
2023-12-23T07:33:00,vfh,60.35
2023-12-23T07:34:00,vfh,51.86
2023-12-23T07:35:00,vfh,51.86
2023-12-23T07:36:00,vfh,48.29
2023-12-23T07:37:00,vfh,64.20
2023-12-23T07:38:00,vfh,76.69
2023-12-23T07:39:00,vfh,106.83
2023-12-23T07:40:00,vfh,71.78
2023-12-23T07:41:00,vfh,90.64
2023-12-23T07:42:00,vfh,85.98
2023-12-23T07:43:00,vfh,85.05
2023-12-23T07:44:00,vfh,93.22
2023-12-23T07:45:00,vfh,93.22
2023-12-23T07:46:00,vfh,34.10
2023-12-23T07:47:00,vfh,78.21
2023-12-23T07:48:00,vfh,60.93
2023-12-23T07:49:00,vfh,16.30
2023-12-23T07:50:00,vfh,26.42
2023-12-23T07:51:00,vfh,26.42
2023-12-23T07:52:00,vfh,7.84
2023-12-23T07:53:00,vfh,57.65
2023-12-23T07:54:00,vfh,57.65
2023-12-23T07:55:00,vfh,103.10
2023-12-23T07:56:00,vfh,50.01
2023-12-23T07:57:00,vfh,64.40
2023-12-23T07:58:00,vfh,103.23
2023-12-23T07:59:00,vfh,71.12
2023-12-23T08:00:00,vfh,57.60
2023-12-23T08:01:00,vfh,97.07
2023-12-23T08:02:00,vfh,69.70
2023-12-23T08:03:00,vfh,46.40
2023-12-23T08:04:00,vfh,32.75
2023-12-23T08:05:00,vfh,49.74
2023-12-23T08:06:00,vfh,98.09
2023-12-23T08:07:00,vfh,38.98
2023-12-23T08:08:00,vfh,46.15
2023-12-23T08:09:00,vfh,85.00
2023-12-23T08:10:00,vfh,85.00
2023-12-23T08:11:00,vfh,109.63
2023-12-23T08:12:00,vfh,109.63
2023-12-23T08:13:00,vfh,58.12
2023-12-23T08:14:00,vfh,58.12
2023-12-23T08:15:00,vfh,56.16
2023-12-23T08:16:00,vfh,56.16
2023-12-23T08:17:00,vfh,48.84
2023-12-23T08:18:00,vfh,78.34
2023-12-23T08:19:00,vfh,78.34
2023-12-23T08:20:00,vfh,84.21
2023-12-23T08:21:00,vfh,81.44
2023-12-23T08:22:00,vfh,93.41
2023-12-23T08:23:00,vfh,84.50
2023-12-23T08:24:00,vfh,71.37
2023-12-23T08:25:00,vfh,35.75
2023-12-23T08:26:00,vfh,35.75
2023-12-23T08:27:00,vfh,57.07
2023-12-23T08:28:00,vfh,71.25
2023-12-23T08:29:00,vfh,119.22
2023-12-23T08:30:00,vfh,76.83
2023-12-23T08:31:00,vfh,76.83
2023-12-23T08:32:00,vfh,23.23
2023-12-23T08:33:00,vfh,23.23
2023-12-23T08:34:00,vfh,24.57
2023-12-23T08:35:00,vfh,29.66
2023-12-23T08:36:00,vfh,37.10
2023-12-23T08:37:00,vfh,46.21
2023-12-23T08:38:00,vfh,38.02
2023-12-23T08:39:00,vfh,48.84
2023-12-23T08:40:00,vfh,19.76
2023-12-23T08:41:00,vfh,99.00
2023-12-23T08:42:00,vfh,99.89
2023-12-23T08:43:00,vfh,62.81
2023-12-23T08:44:00,vfh,94.76
2023-12-23T08:45:00,vfh,94.76
2023-12-23T08:46:00,vfh,88.53
2023-12-23T08:47:00,vfh,88.53
2023-12-23T08:48:00,vfh,105.16
2023-12-23T08:49:00,vfh,90.93
2023-12-23T08:50:00,vfh,71.09
2023-12-23T08:51:00,vfh,71.89
2023-12-23T08:52:00,vfh,94.68
2023-12-23T08:53:00,vfh,90.86
2023-12-23T08:54:00,vfh,81.16
2023-12-23T08:55:00,vfh,79.33
2023-12-23T08:56:00,vfh,71.26
2023-12-23T08:57:00,vfh,74.13
2023-12-23T08:58:00,vfh,39.66
2023-12-23T08:59:00,vfh,39.66
2023-12-23T09:00:00,vfh,62.28
2023-12-23T09:01:00,vfh,62.28
2023-12-23T09:02:00,vfh,60.66
2023-12-23T09:03:00,vfh,60.66
2023-12-23T09:04:00,vfh,64.50
2023-12-23T09:05:00,vfh,64.50
2023-12-23T09:06:00,vfh,68.65
2023-12-23T09:07:00,vfh,65.63
2023-12-23T09:08:00,vfh,65.63
2023-12-23T09:09:00,vfh,67.20
2023-12-23T09:10:00,vfh,67.20
2023-12-23T09:11:00,vfh,51.08
2023-12-23T09:12:00,vfh,29.21
2023-12-23T09:13:00,vfh,67.75
2023-12-23T09:14:00,vfh,34.41
2023-12-23T09:15:00,vfh,58.81
2023-12-23T09:16:00,vfh,71.80
2023-12-23T09:17:00,vfh,38.91
2023-12-23T09:18:00,vfh,80.27
2023-12-23T09:19:00,vfh,80.27
2023-12-23T09:20:00,vfh,88.88
2023-12-23T09:21:00,vfh,81.33
2023-12-23T09:22:00,vfh,86.12
2023-12-23T09:23:00,vfh,86.12
2023-12-23T09:24:00,vfh,43.17
2023-12-23T09:25:00,vfh,43.17
2023-12-23T09:26:00,vfh,50.49
2023-12-23T09:27:00,vfh,50.49
2023-12-23T09:28:00,vfh,102.71
2023-12-23T09:29:00,vfh,102.71
2023-12-23T09:30:00,vfh,106.98
2023-12-23T09:31:00,vfh,106.98
2023-12-23T09:32:00,vfh,77.14
2023-12-23T09:33:00,vfh,77.14
2023-12-23T09:34:00,vfh,77.32
2023-12-23T09:35:00,vfh,60.31
2023-12-23T09:36:00,vfh,53.55
2023-12-23T09:37:00,vfh,65.33
2023-12-23T09:38:00,vfh,93.90
2023-12-23T09:39:00,vfh,54.48
2023-12-23T09:40:00,vfh,109.21
2023-12-23T09:41:00,vfh,93.96
2023-12-23T09:42:00,vfh,82.00
2023-12-23T09:43:00,vfh,76.67
2023-12-23T09:44:00,vfh,82.75
2023-12-23T09:45:00,vfh,64.73
2023-12-23T09:46:00,vfh,43.59
2023-12-23T09:47:00,vfh,57.15
2023-12-23T09:48:00,vfh,52.69
2023-12-23T09:49:00,vfh,24.11
2023-12-23T09:50:00,vfh,24.11
2023-12-23T09:51:00,vfh,54.33
2023-12-23T09:52:00,vfh,49.79
2023-12-23T09:53:00,vfh,50.25
2023-12-23T09:54:00,vfh,92.03
2023-12-23T09:55:00,vfh,29.62
2023-12-23T09:56:00,vfh,29.62
2023-12-23T09:57:00,vfh,66.42
2023-12-23T09:58:00,vfh,30.12
2023-12-23T09:59:00,vfh,30.12
2023-12-23T10:00:00,vfh,72.27
2023-12-23T10:01:00,vfh,74.58
2023-12-23T10:02:00,vfh,57.18
2023-12-23T10:03:00,vfh,60.34
2023-12-23T10:04:00,vfh,53.84
2023-12-23T10:05:00,vfh,83.15
2023-12-23T10:06:00,vfh,52.74
2023-12-23T10:07:00,vfh,52.74
2023-12-23T10:08:00,vfh,81.76
2023-12-23T10:09:00,vfh,72.55
2023-12-23T10:10:00,vfh,57.65
2023-12-23T10:11:00,vfh,93.54
2023-12-23T10:12:00,vfh,63.51
2023-12-23T10:13:00,vfh,91.30
2023-12-23T10:14:00,vfh,100.45
2023-12-23T10:15:00,vfh,60.51
2023-12-23T10:16:00,vfh,60.51
2023-12-23T10:17:00,vfh,38.78
2023-12-23T10:18:00,vfh,45.28
2023-12-23T10:19:00,vfh,47.24
2023-12-23T10:20:00,vfh,71.30
2023-12-23T10:21:00,vfh,57.12
2023-12-23T10:22:00,vfh,57.12
2023-12-23T10:23:00,vfh,62.20
2023-12-23T10:24:00,vfh,120.22
2023-12-23T10:25:00,vfh,62.68
2023-12-23T10:26:00,vfh,62.68
2023-12-23T10:27:00,vfh,31.92
2023-12-23T10:28:00,vfh,96.76
2023-12-23T10:29:00,vfh,96.76
2023-12-23T10:30:00,vfh,34.37
2023-12-23T10:31:00,vfh,90.80
2023-12-23T10:32:00,vfh,81.13
2023-12-23T10:33:00,vfh,58.84
2023-12-23T10:34:00,vfh,89.56
2023-12-23T10:35:00,vfh,72.97
2023-12-23T10:36:00,vfh,30.12
2023-12-23T10:37:00,vfh,19.91
2023-12-23T10:38:00,vfh,38.38
2023-12-23T10:39:00,vfh,76.90
2023-12-23T10:40:00,vfh,57.76
2023-12-23T10:41:00,vfh,101.01
2023-12-23T10:42:00,vfh,33.30
2023-12-23T10:43:00,vfh,33.30
2023-12-23T10:44:00,vfh,52.47
2023-12-23T10:45:00,vfh,57.32
2023-12-23T10:46:00,vfh,66.45
2023-12-23T10:47:00,vfh,67.93
2023-12-23T10:48:00,vfh,42.84
2023-12-23T10:49:00,vfh,51.78
2023-12-23T10:50:00,vfh,17.21
2023-12-23T10:51:00,vfh,27.98
2023-12-23T10:52:00,vfh,22.16
2023-12-23T10:53:00,vfh,60.05
2023-12-23T10:54:00,vfh,94.86
2023-12-23T10:55:00,vfh,88.68
2023-12-23T10:56:00,vfh,69.23
2023-12-23T10:57:00,vfh,66.60
2023-12-23T10:58:00,vfh,56.01
2023-12-23T10:59:00,vfh,13.00
2023-12-23T11:00:00,vfh,70.26
2023-12-23T11:01:00,vfh,109.16
2023-12-23T11:02:00,vfh,88.83
2023-12-23T11:03:00,vfh,44.45
2023-12-23T11:04:00,vfh,44.45
2023-12-23T11:05:00,vfh,63.49
