#datetime,building,power
2022-06-27T00:01:00,nat,279.00
2022-06-27T00:03:00,nat,506.33
2022-06-27T00:05:00,nat,836.69
2022-06-27T00:07:00,nat,561.48
2022-06-27T00:09:00,nat,490.46
2022-06-27T00:11:00,nat,602.02
2022-06-27T00:14:00,nat,864.78
2022-06-27T00:16:00,nat,248.04
2022-06-27T00:17:00,nat,224.01
2022-06-27T00:19:00,nat,542.76
2022-06-27T00:20:00,nat,207.55
2022-06-27T00:22:00,nat,488.86
2022-06-27T00:24:00,nat,499.33
2022-06-27T00:26:00,nat,441.94
2022-06-27T00:27:00,nat,214.07
2022-06-27T00:28:00,nat,575.71
2022-06-27T00:30:00,nat,250.50
2022-06-27T00:31:00,nat,191.74
2022-06-27T00:33:00,nat,893.11
2022-06-27T00:35:00,nat,243.53
2022-06-27T00:37:00,nat,522.70
2022-06-27T00:39:00,nat,830.52
2022-06-27T00:41:00,nat,225.76
2022-06-27T00:42:00,nat,247.70
2022-06-27T00:43:00,nat,499.77
2022-06-27T00:46:00,nat,493.26
2022-06-27T00:47:00,nat,599.21
2022-06-27T00:49:00,nat,639.06
2022-06-27T00:52:00,nat,501.23
2022-06-27T00:53:00,nat,609.28
2022-06-27T00:55:00,nat,584.89
2022-06-27T00:57:00,nat,558.59
2022-06-27T01:00:00,nat,824.16
2022-06-27T01:03:00,nat,541.02
2022-06-27T01:04:00,nat,265.04
2022-06-27T01:05:00,nat,251.00
2022-06-27T01:07:00,nat,483.37
2022-06-27T01:09:00,nat,552.37
2022-06-27T01:10:00,nat,600.41
2022-06-27T01:12:00,nat,265.17
2022-06-27T01:13:00,nat,565.28
2022-06-27T01:15:00,nat,511.04
2022-06-27T01:18:00,nat,482.40
2022-06-27T01:20:00,nat,502.26
2022-06-27T01:22:00,nat,574.14
2022-06-27T01:24:00,nat,554.07
2022-06-27T01:26:00,nat,531.91
2022-06-27T01:27:00,nat,223.70
2022-06-27T01:29:00,nat,524.85
2022-06-27T01:31:00,nat,449.98
2022-06-27T01:33:00,nat,546.69
2022-06-27T01:34:00,nat,531.00
2022-06-27T01:36:00,nat,538.63
2022-06-27T01:39:00,nat,529.22
2022-06-27T01:41:00,nat,550.25
2022-06-27T01:42:00,nat,285.25
2022-06-27T01:43:00,nat,528.43
2022-06-27T01:44:00,nat,175.85
2022-06-27T01:47:00,nat,534.68
2022-06-27T01:48:00,nat,210.65
2022-06-27T01:50:00,nat,477.04
2022-06-27T01:51:00,nat,215.81
2022-06-27T01:53:00,nat,452.60
2022-06-27T01:55:00,nat,786.43
2022-06-27T01:57:00,nat,619.88
2022-06-27T01:58:00,nat,244.85
2022-06-27T02:01:00,nat,842.17
2022-06-27T02:04:00,nat,529.24
2022-06-27T02:05:00,nat,498.86
2022-06-27T02:07:00,nat,220.20
2022-06-27T02:08:00,nat,516.94
2022-06-27T02:11:00,nat,482.22
2022-06-27T02:12:00,nat,218.07
2022-06-27T02:13:00,nat,155.84
2022-06-27T02:15:00,nat,825.84
2022-06-27T02:17:00,nat,184.99
2022-06-27T02:18:00,nat,577.00
2022-06-27T02:20:00,nat,193.15
2022-06-27T02:22:00,nat,496.51
2022-06-27T02:23:00,nat,513.28
2022-06-27T02:26:00,nat,824.29
2022-06-27T02:29:00,nat,484.04
2022-06-27T02:30:00,nat,537.28
2022-06-27T02:31:00,nat,190.15
2022-06-27T02:33:00,nat,223.14
2022-06-27T02:35:00,nat,539.92
2022-06-27T02:37:00,nat,479.92
2022-06-27T02:39:00,nat,564.05
2022-06-27T02:40:00,nat,225.38
2022-06-27T02:41:00,nat,549.40
2022-06-27T02:44:00,nat,507.08
2022-06-27T02:45:00,nat,550.64
2022-06-27T02:47:00,nat,191.75
2022-06-27T02:48:00,nat,553.20
2022-06-27T02:50:00,nat,581.30
2022-06-27T02:51:00,nat,233.37
2022-06-27T02:53:00,nat,590.04
2022-06-27T02:55:00,nat,619.78
2022-06-27T02:57:00,nat,195.07
2022-06-27T02:58:00,nat,222.00
2022-06-27T03:00:00,nat,485.74
2022-06-27T03:01:00,nat,252.53
2022-06-27T03:03:00,nat,569.70
2022-06-27T03:04:00,nat,542.11
2022-06-27T03:05:00,nat,194.07
2022-06-27T03:08:00,nat,476.54
2022-06-27T03:09:00,nat,171.74
2022-06-27T03:11:00,nat,474.05
2022-06-27T03:13:00,nat,533.35
2022-06-27T03:15:00,nat,498.42
2022-06-27T03:16:00,nat,607.69
2022-06-27T03:18:00,nat,506.72
2022-06-27T03:19:00,nat,230.74
2022-06-27T03:21:00,nat,503.74
2022-06-27T03:22:00,nat,155.81
2022-06-27T03:25:00,nat,497.68
2022-06-27T03:26:00,nat,545.73
2022-06-27T03:28:00,nat,526.41
2022-06-27T03:30:00,nat,558.44
2022-06-27T03:32:00,nat,243.08
2022-06-27T03:33:00,nat,200.54
2022-06-27T03:35:00,nat,917.01
2022-06-27T03:38:00,nat,793.02
2022-06-27T03:41:00,nat,526.70
2022-06-27T03:42:00,nat,250.72
2022-06-27T03:43:00,nat,200.10
2022-06-27T03:45:00,nat,476.95
2022-06-27T03:46:00,nat,544.44
2022-06-27T03:48:00,nat,554.89
2022-06-27T03:51:00,nat,817.15
2022-06-27T03:53:00,nat,585.97
2022-06-27T03:54:00,nat,177.93
2022-06-27T03:55:00,nat,229.94
2022-06-27T03:58:00,nat,504.94
2022-06-27T03:59:00,nat,224.40
2022-06-27T04:01:00,nat,488.42
2022-06-27T04:03:00,nat,484.59
2022-06-27T04:04:00,nat,231.02
2022-06-27T04:06:00,nat,494.93
2022-06-27T04:08:00,nat,437.10
2022-06-27T04:10:00,nat,501.12
2022-06-27T04:11:00,nat,232.77
2022-06-27T04:13:00,nat,454.36
2022-06-27T04:15:00,nat,513.58
2022-06-27T04:17:00,nat,469.33
2022-06-27T04:18:00,nat,223.15
2022-06-27T04:20:00,nat,455.35
2022-06-27T04:22:00,nat,487.08
2022-06-27T04:24:00,nat,445.02
2022-06-27T04:25:00,nat,180.31
2022-06-27T04:27:00,nat,486.23
2022-06-27T04:29:00,nat,540.83
2022-06-27T04:30:00,nat,267.37
2022-06-27T04:31:00,nat,290.06
2022-06-27T04:33:00,nat,527.73
2022-06-27T04:35:00,nat,466.32
2022-06-27T04:37:00,nat,509.68
2022-06-27T04:38:00,nat,249.70
2022-06-27T04:40:00,nat,477.39
2022-06-27T04:41:00,nat,201.30
2022-06-27T04:43:00,nat,501.80
2022-06-27T04:45:00,nat,479.56
2022-06-27T04:47:00,nat,450.96
2022-06-27T04:48:00,nat,296.03
2022-06-27T04:50:00,nat,560.05
2022-06-27T04:52:00,nat,478.99
2022-06-27T04:54:00,nat,568.30
2022-06-27T04:55:00,nat,258.15
2022-06-27T04:57:00,nat,508.77
2022-06-27T04:59:00,nat,487.85
2022-06-27T05:00:00,nat,219.16
2022-06-27T05:02:00,nat,537.90
2022-06-27T05:03:00,nat,234.44
2022-06-27T05:04:00,nat,210.54
2022-06-27T05:05:00,nat,259.10
2022-06-27T05:07:00,nat,487.28
2022-06-27T05:08:00,nat,203.46
2022-06-27T05:10:00,nat,668.83
2022-06-27T05:11:00,nat,284.92
2022-06-27T05:13:00,nat,655.91
2022-06-27T05:15:00,nat,581.29
2022-06-27T05:17:00,nat,621.00
2022-06-27T05:19:00,nat,518.06
2022-06-27T05:21:00,nat,641.61
2022-06-27T05:22:00,nat,437.11
2022-06-27T05:24:00,nat,860.18
2022-06-27T05:25:00,nat,248.23
2022-06-27T05:27:00,nat,680.55
2022-06-27T05:29:00,nat,699.59
2022-06-27T05:30:00,nat,387.64
2022-06-27T05:32:00,nat,700.02
2022-06-27T05:34:00,nat,862.13
2022-06-27T05:35:00,nat,264.72
2022-06-27T05:37:00,nat,657.44
2022-06-27T05:39:00,nat,683.90
2022-06-27T05:41:00,nat,756.04
2022-06-27T05:42:00,nat,368.25
2022-06-27T05:44:00,nat,861.90
2022-06-27T05:45:00,nat,256.64
2022-06-27T05:47:00,nat,614.02
2022-06-27T05:48:00,nat,265.62
2022-06-27T05:50:00,nat,651.98
2022-06-27T05:52:00,nat,594.18
2022-06-27T05:53:00,nat,232.43
2022-06-27T05:55:00,nat,609.91
2022-06-27T05:56:00,nat,213.82
2022-06-27T05:57:00,nat,239.81
2022-06-27T05:59:00,nat,631.89
2022-06-27T06:01:00,nat,635.82
2022-06-27T06:03:00,nat,654.04
2022-06-27T06:05:00,nat,599.38
2022-06-27T06:06:00,nat,251.10
2022-06-27T06:08:00,nat,595.51
2022-06-27T06:10:00,nat,603.01
2022-06-27T06:11:00,nat,218.57
2022-06-27T06:13:00,nat,608.78
2022-06-27T06:14:00,nat,272.69
2022-06-27T06:16:00,nat,517.55
2022-06-27T06:17:00,nat,181.69
2022-06-27T06:19:00,nat,616.79
2022-06-27T06:20:00,nat,278.06
2022-06-27T06:22:00,nat,606.20
2022-06-27T06:24:00,nat,564.43
2022-06-27T06:26:00,nat,636.39
2022-06-27T06:28:00,nat,577.18
2022-06-27T06:29:00,nat,274.51
2022-06-27T06:31:00,nat,627.55
2022-06-27T06:32:00,nat,267.86
2022-06-27T06:33:00,nat,327.75
2022-06-27T06:35:00,nat,668.43
2022-06-27T06:37:00,nat,556.60
2022-06-27T06:38:00,nat,324.63
2022-06-27T06:40:00,nat,686.14
2022-06-27T06:42:00,nat,564.29
2022-06-27T06:43:00,nat,277.25
2022-06-27T06:44:00,nat,255.78
2022-06-27T06:46:00,nat,768.16
2022-06-27T06:48:00,nat,622.54
2022-06-27T06:50:00,nat,779.64
2022-06-27T06:52:00,nat,659.45
2022-06-27T06:54:00,nat,692.41
2022-06-27T06:55:00,nat,248.26
2022-06-27T06:56:00,nat,215.67
2022-06-27T06:58:00,nat,757.14
2022-06-27T07:00:00,nat,693.58
2022-06-27T07:01:00,nat,743.72
2022-06-27T07:02:00,nat,390.25
2022-06-27T07:03:00,nat,582.20
2022-06-27T07:04:00,nat,302.38
2022-06-27T07:06:00,nat,614.12
2022-06-27T07:08:00,nat,775.82
2022-06-27T07:09:00,nat,251.09
2022-06-27T07:11:00,nat,622.22
2022-06-27T07:13:00,nat,646.15
2022-06-27T07:15:00,nat,607.79
2022-06-27T07:16:00,nat,247.50
2022-06-27T07:18:00,nat,622.19
2022-06-27T07:20:00,nat,663.49
2022-06-27T07:21:00,nat,335.10
2022-06-27T07:23:00,nat,848.28
2022-06-27T07:25:00,nat,724.71
2022-06-27T07:27:00,nat,683.19
2022-06-27T07:29:00,nat,780.08
2022-06-27T07:31:00,nat,803.73
2022-06-27T07:32:00,nat,350.01
2022-06-27T07:33:00,nat,307.79
2022-06-27T07:35:00,nat,773.95
2022-06-27T07:37:00,nat,678.62
2022-06-27T07:39:00,nat,674.13
2022-06-27T07:41:00,nat,796.12
2022-06-27T07:42:00,nat,184.04
2022-06-27T07:44:00,nat,840.94
2022-06-27T07:45:00,nat,183.19
2022-06-27T07:47:00,nat,631.07
2022-06-27T07:49:00,nat,654.26
2022-06-27T07:51:00,nat,649.43
2022-06-27T07:53:00,nat,655.47
2022-06-27T07:54:00,nat,280.76
2022-06-27T07:55:00,nat,367.29
2022-06-27T07:57:00,nat,673.95
2022-06-27T07:59:00,nat,836.81
2022-06-27T08:00:00,nat,275.08
2022-06-27T08:01:00,nat,260.90
2022-06-27T08:03:00,nat,739.28
2022-06-27T08:05:00,nat,607.03
2022-06-27T08:07:00,nat,621.84
2022-06-27T08:08:00,nat,243.50
2022-06-27T08:10:00,nat,617.02
2022-06-27T08:11:00,nat,281.04
2022-06-27T08:12:00,nat,273.09
2022-06-27T08:14:00,nat,650.07
2022-06-27T08:15:00,nat,323.34
2022-06-27T08:17:00,nat,616.38
2022-06-27T08:18:00,nat,340.40
2022-06-27T08:20:00,nat,610.02
2022-06-27T08:22:00,nat,722.96
2022-06-27T08:24:00,nat,778.70
2022-06-27T08:26:00,nat,693.93
2022-06-27T08:28:00,nat,744.84
2022-06-27T08:30:00,nat,605.22
2022-06-27T08:32:00,nat,657.24
2022-06-27T08:33:00,nat,276.16
2022-06-27T08:35:00,nat,655.72
2022-06-27T08:36:00,nat,287.57
2022-06-27T08:37:00,nat,317.00
2022-06-27T08:39:00,nat,737.23
2022-06-27T08:41:00,nat,660.41
2022-06-27T08:43:00,nat,804.73
2022-06-27T08:45:00,nat,811.37
2022-06-27T08:47:00,nat,813.34
2022-06-27T08:49:00,nat,733.45
2022-06-27T08:50:00,nat,325.41
2022-06-27T08:52:00,nat,675.57
2022-06-27T08:54:00,nat,613.19
2022-06-27T08:56:00,nat,661.97
2022-06-27T08:57:00,nat,270.86
2022-06-27T08:59:00,nat,721.54
2022-06-27T09:01:00,nat,696.77
2022-06-27T09:03:00,nat,618.80
2022-06-27T09:05:00,nat,693.41
2022-06-27T09:06:00,nat,831.85
2022-06-27T09:07:00,nat,681.27
2022-06-27T09:09:00,nat,714.57
2022-06-27T09:10:00,nat,290.99
2022-06-27T09:12:00,nat,743.03
2022-06-27T09:13:00,nat,435.56
2022-06-27T09:17:00,nat,784.81
2022-06-27T09:19:00,nat,722.17
2022-06-27T09:21:00,nat,714.58
2022-06-27T09:22:00,nat,358.35
2022-06-27T09:23:00,nat,406.28
2022-06-27T09:27:00,nat,911.79
2022-06-27T09:29:00,nat,853.00
2022-06-27T09:30:00,nat,384.83
2022-06-27T09:32:00,nat,703.73
2022-06-27T09:33:00,nat,300.78
2022-06-27T09:34:00,nat,336.63
2022-06-27T09:37:00,nat,324.94
2022-06-27T09:40:00,nat,379.02
2022-06-27T09:44:00,nat,724.97
2022-06-27T09:45:00,nat,346.31
2022-06-27T09:47:00,nat,739.15
2022-06-27T09:49:00,nat,707.46
2022-06-27T09:50:00,nat,352.06
2022-06-27T09:51:00,nat,292.71
2022-06-27T09:52:00,nat,283.87
2022-06-27T09:54:00,nat,703.99
2022-06-27T09:56:00,nat,729.25
2022-06-27T09:57:00,nat,314.11
2022-06-27T09:59:00,nat,650.94
2022-06-27T10:00:00,nat,318.22
2022-06-27T10:03:00,nat,405.47
2022-06-27T10:05:00,nat,740.24
2022-06-27T10:09:00,nat,653.95
2022-06-27T10:11:00,nat,708.69
2022-06-27T10:12:00,nat,372.27
2022-06-27T10:14:00,nat,715.79
2022-06-27T10:15:00,nat,331.77
2022-06-27T10:16:00,nat,323.72
2022-06-27T10:18:00,nat,617.59
2022-06-27T10:20:00,nat,738.94
2022-06-27T10:22:00,nat,711.03
2022-06-27T10:24:00,nat,710.78
2022-06-27T10:25:00,nat,276.53
2022-06-27T10:27:00,nat,665.62
2022-06-27T10:28:00,nat,346.53
2022-06-27T10:30:00,nat,671.62
2022-06-27T10:31:00,nat,335.76
2022-06-27T10:33:00,nat,801.53
2022-06-27T10:35:00,nat,681.92
2022-06-27T10:38:00,nat,335.61
2022-06-27T10:40:00,nat,729.15
2022-06-27T10:41:00,nat,318.75
2022-06-27T10:45:00,nat,724.12
2022-06-27T10:46:00,nat,441.47
2022-06-27T10:47:00,nat,358.90
2022-06-27T10:49:00,nat,685.45
2022-06-27T10:50:00,nat,373.38
2022-06-27T10:52:00,nat,915.86
2022-06-27T10:53:00,nat,224.25
2022-06-27T10:54:00,nat,339.63
2022-06-27T11:00:00,nat,743.16
2022-06-27T11:01:00,nat,203.16
2022-06-27T11:03:00,nat,705.44
2022-06-27T11:04:00,nat,345.15
2022-06-27T11:09:00,nat,745.73
2022-06-27T11:10:00,nat,338.10
2022-06-27T11:21:00,nat,294.33
2022-06-27T11:28:00,nat,332.86
2022-06-27T11:31:00,nat,324.49
2022-06-27T11:33:00,nat,760.37
2022-06-27T11:34:00,nat,340.26
2022-06-27T11:36:00,nat,754.45
2022-06-27T11:38:00,nat,774.83
2022-06-27T11:40:00,nat,699.25
2022-06-27T11:41:00,nat,314.09
2022-06-27T11:45:00,nat,716.19
2022-06-27T11:47:00,nat,760.66
2022-06-27T11:48:00,nat,375.46
2022-06-27T11:53:00,nat,421.91
2022-06-27T11:59:00,nat,704.81
2022-06-27T12:01:00,nat,754.72
2022-06-27T12:02:00,nat,358.63
2022-06-27T12:04:00,nat,691.85
2022-06-27T12:06:00,nat,749.91
2022-06-27T12:10:00,nat,747.91
2022-06-27T12:11:00,nat,411.94
2022-06-27T12:16:00,nat,372.24
2022-06-27T12:18:00,nat,744.30
2022-06-27T12:20:00,nat,729.22
2022-06-27T12:22:00,nat,703.85
2022-06-27T12:23:00,nat,443.89
2022-06-27T12:35:00,nat,723.75
2022-06-27T12:36:00,nat,381.60
2022-06-27T12:38:00,nat,805.56
2022-06-27T12:39:00,nat,417.24
2022-06-27T12:41:00,nat,885.60
2022-06-27T12:42:00,nat,198.83
2022-06-27T12:43:00,nat,306.42
2022-06-27T12:50:00,nat,347.86
2022-06-27T12:51:00,nat,431.77
2022-06-27T12:52:00,nat,269.28
2022-06-27T12:54:00,nat,699.67
2022-06-27T12:58:00,nat,680.80
2022-06-27T13:11:00,nat,433.55
2022-06-27T13:13:00,nat,848.96
2022-06-27T13:15:00,nat,783.54
2022-06-27T13:16:00,nat,455.78
2022-06-27T13:18:00,nat,840.50
2022-06-27T13:23:00,nat,373.39
2022-06-27T13:24:00,nat,424.68
2022-06-27T13:27:00,nat,301.60
2022-06-27T13:28:00,nat,344.26
2022-06-27T13:30:00,nat,722.93
2022-06-27T13:31:00,nat,325.80
2022-06-27T13:33:00,nat,679.97
2022-06-27T13:36:00,nat,353.41
2022-06-27T13:37:00,nat,293.41
2022-06-27T13:38:00,nat,349.97
2022-06-27T13:43:00,nat,319.48
2022-06-27T13:45:00,nat,775.05
2022-06-27T13:48:00,nat,341.27
2022-06-27T13:50:00,nat,725.69
2022-06-27T13:52:00,nat,728.33
2022-06-27T13:53:00,nat,500.51
2022-06-27T13:55:00,nat,808.79
2022-06-27T14:03:00,nat,694.02
2022-06-27T14:05:00,nat,753.08
2022-06-27T14:07:00,nat,914.66
2022-06-27T14:08:00,nat,278.69
2022-06-27T14:10:00,nat,745.54
2022-06-27T14:11:00,nat,336.24
2022-06-27T14:14:00,nat,348.40
2022-06-27T14:17:00,nat,440.81
2022-06-27T14:19:00,nat,715.59
2022-06-27T14:22:00,nat,351.13
2022-06-27T14:24:00,nat,748.79
2022-06-27T14:26:00,nat,723.25
2022-06-27T14:27:00,nat,312.97
2022-06-27T14:29:00,nat,648.95
2022-06-27T14:31:00,nat,683.23
2022-06-27T14:32:00,nat,409.36
2022-06-27T14:34:00,nat,733.89
2022-06-27T14:37:00,nat,378.12
2022-06-27T14:41:00,nat,708.20
2022-06-27T14:44:00,nat,323.80
2022-06-27T14:46:00,nat,676.36
2022-06-27T14:47:00,nat,311.10
2022-06-27T14:49:00,nat,730.03
2022-06-27T14:51:00,nat,690.09
2022-06-27T14:52:00,nat,363.16
2022-06-27T14:57:00,nat,457.71
2022-06-27T14:59:00,nat,742.28
2022-06-27T15:02:00,nat,380.85
2022-06-27T15:06:00,nat,733.22
2022-06-27T15:08:00,nat,751.38
2022-06-27T15:09:00,nat,347.96
2022-06-27T15:11:00,nat,732.62
2022-06-27T15:13:00,nat,765.96
2022-06-27T15:18:00,nat,389.92
2022-06-27T15:19:00,nat,291.65
2022-06-27T15:24:00,nat,724.04
2022-06-27T15:26:00,nat,775.10
2022-06-27T15:28:00,nat,694.46
2022-06-27T15:30:00,nat,651.54
2022-06-27T15:32:00,nat,681.84
2022-06-27T15:34:00,nat,685.02
2022-06-27T15:35:00,nat,257.52
2022-06-27T15:37:00,nat,757.06
2022-06-27T15:39:00,nat,732.65
2022-06-27T15:40:00,nat,362.77
2022-06-27T15:41:00,nat,374.73
2022-06-27T15:43:00,nat,675.45
2022-06-27T15:44:00,nat,309.17
2022-06-27T15:46:00,nat,741.15
2022-06-27T15:47:00,nat,307.73
2022-06-27T15:49:00,nat,749.33
2022-06-27T15:50:00,nat,281.28
2022-06-27T15:52:00,nat,689.13
2022-06-27T15:54:00,nat,717.63
2022-06-27T15:55:00,nat,387.05
2022-06-27T15:56:00,nat,285.69
2022-06-27T15:58:00,nat,639.15
2022-06-27T16:00:00,nat,797.53
2022-06-27T16:02:00,nat,669.64
2022-06-27T16:04:00,nat,715.59
2022-06-27T16:05:00,nat,332.52
2022-06-27T16:07:00,nat,733.95
2022-06-27T16:09:00,nat,731.75
2022-06-27T16:10:00,nat,300.98
2022-06-27T16:12:00,nat,637.74
2022-06-27T16:14:00,nat,655.42
2022-06-27T16:15:00,nat,311.23
2022-06-27T16:17:00,nat,713.42
2022-06-27T16:18:00,nat,248.05
2022-06-27T16:20:00,nat,691.01
2022-06-27T16:22:00,nat,825.01
2022-06-27T16:24:00,nat,831.57
2022-06-27T16:25:00,nat,415.98
2022-06-27T16:27:00,nat,758.55
2022-06-27T16:29:00,nat,873.42
2022-06-27T16:31:00,nat,729.51
2022-06-27T16:32:00,nat,330.75
2022-06-27T16:34:00,nat,726.77
2022-06-27T16:35:00,nat,242.34
2022-06-27T16:37:00,nat,715.04
2022-06-27T16:39:00,nat,733.28
2022-06-27T16:41:00,nat,643.72
2022-06-27T16:42:00,nat,307.74
2022-06-27T16:44:00,nat,752.42
2022-06-27T16:46:00,nat,642.59
2022-06-27T16:48:00,nat,694.15
2022-06-27T16:50:00,nat,878.26
2022-06-27T16:51:00,nat,237.21
2022-06-27T16:52:00,nat,288.04
2022-06-27T16:54:00,nat,668.29
2022-06-27T16:55:00,nat,302.83
2022-06-27T16:57:00,nat,652.28
2022-06-27T16:59:00,nat,640.54
2022-06-27T17:01:00,nat,613.76
2022-06-27T17:03:00,nat,617.08
2022-06-27T17:04:00,nat,352.33
2022-06-27T17:05:00,nat,196.36
2022-06-27T17:07:00,nat,600.05
2022-06-27T17:08:00,nat,355.64
2022-06-27T17:10:00,nat,589.43
2022-06-27T17:12:00,nat,577.36
2022-06-27T17:13:00,nat,276.10
2022-06-27T17:15:00,nat,669.64
2022-06-27T17:16:00,nat,282.77
2022-06-27T17:18:00,nat,716.21
2022-06-27T17:20:00,nat,624.23
2022-06-27T17:22:00,nat,621.54
2022-06-27T17:24:00,nat,626.84
2022-06-27T17:26:00,nat,760.57
2022-06-27T17:28:00,nat,683.45
2022-06-27T17:30:00,nat,616.83
2022-06-27T17:32:00,nat,595.20
2022-06-27T17:34:00,nat,607.02
2022-06-27T17:36:00,nat,526.00
2022-06-27T17:38:00,nat,586.00
2022-06-27T17:40:00,nat,658.81
2022-06-27T17:42:00,nat,582.11
2022-06-27T17:43:00,nat,285.16
2022-06-27T17:45:00,nat,664.10
2022-06-27T17:46:00,nat,214.73
2022-06-27T17:48:00,nat,515.85
2022-06-27T17:49:00,nat,227.80
2022-06-27T17:51:00,nat,515.75
2022-06-27T17:53:00,nat,490.26
2022-06-27T17:55:00,nat,512.68
2022-06-27T17:57:00,nat,592.21
2022-06-27T17:59:00,nat,589.56
2022-06-27T18:01:00,nat,616.18
2022-06-27T18:02:00,nat,213.76
2022-06-27T18:03:00,nat,228.90
2022-06-27T18:05:00,nat,549.82
2022-06-27T18:06:00,nat,243.05
2022-06-27T18:07:00,nat,342.37
2022-06-27T18:09:00,nat,678.66
2022-06-27T18:11:00,nat,623.54
2022-06-27T18:12:00,nat,162.37
2022-06-27T18:13:00,nat,187.52
2022-06-27T18:15:00,nat,459.90
2022-06-27T18:16:00,nat,132.85
2022-06-27T18:18:00,nat,466.52
2022-06-27T18:20:00,nat,357.96
2022-06-27T18:21:00,nat,133.22
2022-06-27T18:23:00,nat,500.83
2022-06-27T18:25:00,nat,461.38
2022-06-27T18:27:00,nat,471.82
2022-06-27T18:29:00,nat,478.64
2022-06-27T18:31:00,nat,471.12
2022-06-27T18:32:00,nat,183.70
2022-06-27T18:34:00,nat,399.67
2022-06-27T18:36:00,nat,450.74
2022-06-27T18:38:00,nat,455.36
2022-06-27T18:40:00,nat,445.13
2022-06-27T18:42:00,nat,463.26
2022-06-27T18:44:00,nat,429.42
2022-06-27T18:45:00,nat,152.30
2022-06-27T18:47:00,nat,387.56
2022-06-27T18:48:00,nat,216.73
2022-06-27T18:50:00,nat,359.86
2022-06-27T18:51:00,nat,188.74
2022-06-27T18:53:00,nat,429.96
2022-06-27T18:54:00,nat,161.17
2022-06-27T18:56:00,nat,557.75
2022-06-27T18:57:00,nat,192.79
2022-06-27T18:59:00,nat,614.57
2022-06-27T19:00:00,nat,249.48
2022-06-27T19:02:00,nat,577.07
2022-06-27T19:04:00,nat,674.51
2022-06-27T19:06:00,nat,522.19
2022-06-27T19:08:00,nat,579.52
2022-06-27T19:10:00,nat,504.47
2022-06-27T19:12:00,nat,551.35
2022-06-27T19:14:00,nat,522.43
2022-06-27T19:16:00,nat,654.39
2022-06-27T19:18:00,nat,480.79
2022-06-27T19:19:00,nat,213.76
2022-06-27T19:21:00,nat,598.77
2022-06-27T19:23:00,nat,524.89
2022-06-27T19:25:00,nat,567.66
2022-06-27T19:27:00,nat,582.34
2022-06-27T19:28:00,nat,306.37
2022-06-27T19:29:00,nat,162.30
2022-06-27T19:31:00,nat,556.47
2022-06-27T19:33:00,nat,496.23
2022-06-27T19:34:00,nat,328.10
2022-06-27T19:35:00,nat,172.12
2022-06-27T19:36:00,nat,259.73
2022-06-27T19:38:00,nat,530.24
2022-06-27T19:40:00,nat,679.22
2022-06-27T19:42:00,nat,507.25
2022-06-27T19:44:00,nat,489.46
2022-06-27T19:46:00,nat,829.35
2022-06-27T19:48:00,nat,623.87
2022-06-27T19:50:00,nat,536.44
2022-06-27T19:52:00,nat,495.18
2022-06-27T19:54:00,nat,786.30
2022-06-27T19:56:00,nat,628.88
2022-06-27T19:57:00,nat,192.66
2022-06-27T19:59:00,nat,477.93
2022-06-27T20:01:00,nat,497.48
2022-06-27T20:02:00,nat,239.33
2022-06-27T20:04:00,nat,539.15
2022-06-27T20:05:00,nat,170.49
2022-06-27T20:07:00,nat,470.37
2022-06-27T20:09:00,nat,555.95
2022-06-27T20:11:00,nat,544.51
2022-06-27T20:12:00,nat,268.65
2022-06-27T20:14:00,nat,557.43
2022-06-27T20:16:00,nat,548.49
2022-06-27T20:17:00,nat,253.90
2022-06-27T20:18:00,nat,357.93
2022-06-27T20:20:00,nat,567.14
2022-06-27T20:22:00,nat,451.05
2022-06-27T20:23:00,nat,163.00
2022-06-27T20:24:00,nat,204.49
2022-06-27T20:25:00,nat,192.42
2022-06-27T20:27:00,nat,546.37
2022-06-27T20:29:00,nat,482.17
2022-06-27T20:30:00,nat,223.46
2022-06-27T20:31:00,nat,201.69
2022-06-27T20:33:00,nat,441.72
2022-06-27T20:35:00,nat,558.72
2022-06-27T20:37:00,nat,526.36
2022-06-27T20:39:00,nat,564.55
2022-06-27T20:40:00,nat,156.50
2022-06-27T20:41:00,nat,240.63
2022-06-27T20:43:00,nat,439.52
2022-06-27T20:44:00,nat,235.37
2022-06-27T20:45:00,nat,153.23
2022-06-27T20:47:00,nat,336.91
2022-06-27T20:48:00,nat,264.96
2022-06-27T20:50:00,nat,551.06
2022-06-27T20:52:00,nat,451.63
2022-06-27T20:54:00,nat,416.85
2022-06-27T20:56:00,nat,431.49
2022-06-27T20:57:00,nat,116.84
2022-06-27T20:59:00,nat,403.73
2022-06-27T21:01:00,nat,403.61
2022-06-27T21:02:00,nat,269.05
2022-06-27T21:04:00,nat,517.93
2022-06-27T21:05:00,nat,86.06
2022-06-27T21:06:00,nat,172.60
2022-06-27T21:08:00,nat,405.35
2022-06-27T21:09:00,nat,137.48
2022-06-27T21:11:00,nat,390.79
2022-06-27T21:13:00,nat,366.25
2022-06-27T21:15:00,nat,346.42
2022-06-27T21:17:00,nat,387.43
2022-06-27T21:18:00,nat,118.46
2022-06-27T21:20:00,nat,350.38
2022-06-27T21:21:00,nat,176.65
2022-06-27T21:23:00,nat,440.66
2022-06-27T21:25:00,nat,443.01
2022-06-27T21:26:00,nat,287.03
