#datetime,building,power
2023-03-27T00:00:00,prs,19.80
2023-03-27T00:02:00,prs,18.60
2023-03-27T00:04:00,prs,16.79
2023-03-27T00:06:00,prs,15.62
2023-03-27T00:08:00,prs,15.59
2023-03-27T00:10:00,prs,15.59
2023-03-27T00:11:00,prs,6.62
2023-03-27T00:12:00,prs,8.38
2023-03-27T00:14:00,prs,15.62
2023-03-27T00:15:00,prs,8.41
2023-03-27T00:17:00,prs,15.59
2023-03-27T00:18:00,prs,8.41
2023-03-27T00:20:00,prs,14.38
2023-03-27T00:22:00,prs,15.62
2023-03-27T00:24:00,prs,15.00
2023-03-27T00:25:00,prs,7.21
2023-03-27T00:27:00,prs,15.59
2023-03-27T00:29:00,prs,14.41
2023-03-27T00:31:00,prs,15.00
2023-03-27T00:32:00,prs,7.18
2023-03-27T00:34:00,prs,15.62
2023-03-27T00:36:00,prs,15.59
2023-03-27T00:38:00,prs,13.80
2023-03-27T00:39:00,prs,7.21
2023-03-27T00:41:00,prs,14.41
2023-03-27T00:42:00,prs,6.59
2023-03-27T00:43:00,prs,8.99
2023-03-27T00:45:00,prs,13.80
2023-03-27T00:46:00,prs,7.21
2023-03-27T00:47:00,prs,6.59
2023-03-27T00:49:00,prs,14.41
2023-03-27T00:51:00,prs,13.80
2023-03-27T00:53:00,prs,14.38
2023-03-27T00:54:00,prs,7.21
2023-03-27T00:56:00,prs,13.80
2023-03-27T00:58:00,prs,12.60
2023-03-27T01:00:00,prs,14.41
2023-03-27T01:01:00,prs,7.18
2023-03-27T01:02:00,prs,6.62
2023-03-27T01:04:00,prs,13.18
2023-03-27T01:06:00,prs,13.80
2023-03-27T01:08:00,prs,14.41
2023-03-27T01:09:00,prs,6.59
2023-03-27T01:11:00,prs,15.62
2023-03-27T01:12:00,prs,7.18
2023-03-27T01:14:00,prs,13.80
2023-03-27T01:16:00,prs,14.41
2023-03-27T01:18:00,prs,13.80
2023-03-27T01:19:00,prs,7.21
2023-03-27T01:21:00,prs,14.38
2023-03-27T01:22:00,prs,6.62
2023-03-27T01:24:00,prs,14.38
2023-03-27T01:26:00,prs,15.62
2023-03-27T01:28:00,prs,13.80
2023-03-27T01:29:00,prs,7.18
2023-03-27T01:30:00,prs,7.21
2023-03-27T01:32:00,prs,13.80
2023-03-27T01:34:00,prs,14.41
2023-03-27T01:36:00,prs,12.60
2023-03-27T01:39:00,prs,13.80
2023-03-27T01:40:00,prs,14.38
2023-03-27T01:41:00,prs,7.21
2023-03-27T01:43:00,prs,13.80
2023-03-27T01:45:00,prs,14.41
2023-03-27T01:47:00,prs,12.60
2023-03-27T01:49:00,prs,13.80
2023-03-27T01:51:00,prs,12.60
2023-03-27T01:53:00,prs,14.38
2023-03-27T01:55:00,prs,12.60
2023-03-27T01:57:00,prs,14.41
2023-03-27T01:59:00,prs,13.80
2023-03-27T02:01:00,prs,15.59
2023-03-27T02:02:00,prs,7.21
2023-03-27T02:04:00,prs,13.80
2023-03-27T02:06:00,prs,14.41
2023-03-27T02:08:00,prs,13.80
2023-03-27T02:10:00,prs,14.38
2023-03-27T02:12:00,prs,13.80
2023-03-27T02:14:00,prs,12.60
2023-03-27T02:16:00,prs,15.62
2023-03-27T02:17:00,prs,7.21
2023-03-27T02:18:00,prs,7.18
2023-03-27T02:20:00,prs,13.83
2023-03-27T02:22:00,prs,12.60
2023-03-27T02:23:00,prs,7.18
2023-03-27T02:25:00,prs,14.41
2023-03-27T02:27:00,prs,12.60
2023-03-27T02:29:00,prs,13.80
2023-03-27T02:30:00,prs,7.21
2023-03-27T02:32:00,prs,12.60
2023-03-27T02:34:00,prs,14.38
2023-03-27T02:36:00,prs,15.00
2023-03-27T02:37:00,prs,7.21
2023-03-27T02:38:00,prs,7.21
2023-03-27T02:40:00,prs,13.80
2023-03-27T02:42:00,prs,13.18
2023-03-27T02:44:00,prs,13.83
2023-03-27T02:45:00,prs,7.18
2023-03-27T02:47:00,prs,13.80
2023-03-27T02:49:00,prs,13.21
2023-03-27T02:51:00,prs,13.80
2023-03-27T02:53:00,prs,14.38
2023-03-27T02:54:00,prs,6.62
2023-03-27T02:56:00,prs,14.38
2023-03-27T02:58:00,prs,12.60
2023-03-27T03:00:00,prs,12.60
2023-03-27T03:02:00,prs,14.41
2023-03-27T03:04:00,prs,12.60
2023-03-27T03:06:00,prs,12.60
2023-03-27T03:08:00,prs,12.60
2023-03-27T03:10:00,prs,14.41
2023-03-27T03:12:00,prs,12.60
2023-03-27T03:13:00,prs,6.59
2023-03-27T03:15:00,prs,14.41
2023-03-27T03:17:00,prs,13.80
2023-03-27T03:19:00,prs,13.18
2023-03-27T03:22:00,prs,19.22
2023-03-27T03:23:00,prs,7.18
2023-03-27T03:25:00,prs,14.41
2023-03-27T03:26:00,prs,6.59
2023-03-27T03:28:00,prs,15.62
2023-03-27T03:30:00,prs,14.38
2023-03-27T03:32:00,prs,15.62
2023-03-27T03:34:00,prs,13.80
2023-03-27T03:35:00,prs,5.98
2023-03-27T03:37:00,prs,13.80
2023-03-27T03:39:00,prs,12.63
2023-03-27T03:41:00,prs,12.60
2023-03-27T03:43:00,prs,13.18
2023-03-27T03:45:00,prs,12.60
2023-03-27T03:47:00,prs,13.80
2023-03-27T03:49:00,prs,14.41
2023-03-27T03:50:00,prs,6.59
2023-03-27T03:52:00,prs,14.41
2023-03-27T03:54:00,prs,12.60
2023-03-27T03:56:00,prs,12.60
2023-03-27T03:58:00,prs,14.38
2023-03-27T04:00:00,prs,12.60
2023-03-27T04:02:00,prs,13.80
2023-03-27T04:03:00,prs,7.21
2023-03-27T04:05:00,prs,14.41
2023-03-27T04:06:00,prs,6.59
2023-03-27T04:08:00,prs,14.38
2023-03-27T04:10:00,prs,13.83
2023-03-27T04:11:00,prs,7.18
2023-03-27T04:13:00,prs,14.41
2023-03-27T04:15:00,prs,13.80
2023-03-27T04:16:00,prs,6.01
2023-03-27T04:18:00,prs,13.80
2023-03-27T04:19:00,prs,7.18
2023-03-27T04:21:00,prs,12.63
2023-03-27T04:23:00,prs,13.80
2023-03-27T04:25:00,prs,14.38
2023-03-27T04:27:00,prs,13.80
2023-03-27T04:29:00,prs,13.21
2023-03-27T04:30:00,prs,6.59
2023-03-27T04:32:00,prs,12.60
2023-03-27T04:33:00,prs,7.21
2023-03-27T04:35:00,prs,12.60
2023-03-27T04:37:00,prs,13.18
2023-03-27T04:39:00,prs,12.63
2023-03-27T04:41:00,prs,13.80
2023-03-27T04:43:00,prs,14.38
2023-03-27T04:45:00,prs,13.80
2023-03-27T04:47:00,prs,14.41
2023-03-27T04:49:00,prs,12.60
2023-03-27T04:50:00,prs,7.18
2023-03-27T04:52:00,prs,13.83
2023-03-27T04:54:00,prs,14.38
2023-03-27T04:56:00,prs,12.60
2023-03-27T04:58:00,prs,13.80
2023-03-27T05:00:00,prs,14.41
2023-03-27T05:02:00,prs,13.80
2023-03-27T05:04:00,prs,14.38
2023-03-27T05:06:00,prs,13.80
2023-03-27T05:08:00,prs,12.60
2023-03-27T05:10:00,prs,13.21
2023-03-27T05:11:00,prs,6.59
2023-03-27T05:12:00,prs,7.21
2023-03-27T05:14:00,prs,12.60
2023-03-27T05:16:00,prs,12.60
2023-03-27T05:18:00,prs,14.41
2023-03-27T05:20:00,prs,13.80
2023-03-27T05:21:00,prs,7.18
2023-03-27T05:22:00,prs,7.21
2023-03-27T05:24:00,prs,13.80
2023-03-27T05:25:00,prs,6.01
2023-03-27T05:27:00,prs,13.80
2023-03-27T05:29:00,prs,14.41
2023-03-27T05:30:00,prs,6.59
2023-03-27T05:32:00,prs,14.38
2023-03-27T05:34:00,prs,13.80
2023-03-27T05:35:00,prs,7.21
2023-03-27T05:37:00,prs,14.41
2023-03-27T05:39:00,prs,13.80
2023-03-27T05:40:00,prs,7.21
2023-03-27T05:41:00,prs,7.18
2023-03-27T05:43:00,prs,12.60
2023-03-27T05:44:00,prs,7.21
2023-03-27T05:46:00,prs,12.60
2023-03-27T05:48:00,prs,12.60
2023-03-27T05:50:00,prs,12.60
2023-03-27T05:52:00,prs,12.60
2023-03-27T05:53:00,prs,7.21
2023-03-27T05:55:00,prs,13.80
2023-03-27T05:56:00,prs,13.80
2023-03-27T05:57:00,prs,7.21
2023-03-27T05:58:00,prs,14.41
2023-03-27T05:59:00,prs,5.39
2023-03-27T06:01:00,prs,14.38
2023-03-27T06:03:00,prs,12.60
2023-03-27T06:05:00,prs,13.80
2023-03-27T06:07:00,prs,14.41
2023-03-27T06:08:00,prs,5.39
2023-03-27T06:10:00,prs,14.41
2023-03-27T06:12:00,prs,13.80
2023-03-27T06:14:00,prs,14.38
2023-03-27T06:16:00,prs,13.80
2023-03-27T06:18:00,prs,12.63
2023-03-27T06:19:00,prs,7.18
2023-03-27T06:21:00,prs,14.41
2023-03-27T06:22:00,prs,5.39
2023-03-27T06:24:00,prs,13.80
2023-03-27T06:26:00,prs,13.21
2023-03-27T06:28:00,prs,13.80
2023-03-27T06:30:00,prs,12.60
2023-03-27T06:32:00,prs,14.38
2023-03-27T06:34:00,prs,13.80
2023-03-27T06:36:00,prs,14.41
2023-03-27T06:37:00,prs,7.21
2023-03-27T06:38:00,prs,6.59
2023-03-27T06:40:00,prs,12.60
2023-03-27T06:41:00,prs,7.21
2023-03-27T06:43:00,prs,14.38
2023-03-27T06:45:00,prs,12.60
2023-03-27T06:46:00,prs,7.21
2023-03-27T06:48:00,prs,13.80
2023-03-27T06:50:00,prs,14.41
2023-03-27T06:51:00,prs,6.59
2023-03-27T06:53:00,prs,12.60
2023-03-27T06:55:00,prs,13.21
2023-03-27T06:57:00,prs,12.60
2023-03-27T06:59:00,prs,12.60
2023-03-27T07:01:00,prs,12.60
2023-03-27T07:03:00,prs,12.60
2023-03-27T07:05:00,prs,12.60
2023-03-27T07:06:00,prs,7.21
2023-03-27T07:08:00,prs,14.38
2023-03-27T07:10:00,prs,13.80
2023-03-27T07:12:00,prs,12.60
2023-03-27T07:14:00,prs,12.63
2023-03-27T07:15:00,prs,5.98
2023-03-27T07:17:00,prs,13.80
2023-03-27T07:18:00,prs,6.01
2023-03-27T07:20:00,prs,12.60
2023-03-27T07:22:00,prs,12.60
2023-03-27T07:24:00,prs,14.41
2023-03-27T07:26:00,prs,13.80
2023-03-27T07:28:00,prs,12.60
2023-03-27T07:30:00,prs,14.38
2023-03-27T07:31:00,prs,5.42
2023-03-27T07:32:00,prs,7.21
2023-03-27T07:34:00,prs,12.60
2023-03-27T07:36:00,prs,14.38
2023-03-27T07:37:00,prs,6.59
2023-03-27T07:39:00,prs,12.63
2023-03-27T07:41:00,prs,14.38
2023-03-27T07:43:00,prs,15.62
2023-03-27T07:45:00,prs,16.79
2023-03-27T07:46:00,prs,7.21
2023-03-27T07:47:00,prs,6.59
2023-03-27T07:49:00,prs,14.41
2023-03-27T07:50:00,prs,7.18
2023-03-27T07:52:00,prs,12.60
2023-03-27T07:54:00,prs,13.80
2023-03-27T07:56:00,prs,12.60
2023-03-27T07:57:00,prs,7.21
2023-03-27T07:58:00,prs,6.01
2023-03-27T08:00:00,prs,13.80
2023-03-27T08:01:00,prs,7.21
2023-03-27T08:03:00,prs,13.80
2023-03-27T08:04:00,prs,7.21
2023-03-27T08:05:00,prs,7.18
2023-03-27T08:07:00,prs,12.60
2023-03-27T08:09:00,prs,12.63
2023-03-27T08:11:00,prs,14.38
2023-03-27T08:12:00,prs,5.39
2023-03-27T08:13:00,prs,7.21
2023-03-27T08:15:00,prs,12.60
2023-03-27T08:17:00,prs,12.60
2023-03-27T08:18:00,prs,7.21
2023-03-27T08:20:00,prs,13.80
2023-03-27T08:22:00,prs,14.41
2023-03-27T08:24:00,prs,12.60
2023-03-27T08:25:00,prs,7.18
2023-03-27T08:27:00,prs,12.63
2023-03-27T08:29:00,prs,13.80
2023-03-27T08:30:00,prs,5.98
2023-03-27T08:32:00,prs,12.60
2023-03-27T08:34:00,prs,12.63
2023-03-27T08:36:00,prs,12.60
2023-03-27T08:38:00,prs,12.60
2023-03-27T08:40:00,prs,13.18
2023-03-27T08:42:00,prs,12.60
2023-03-27T08:44:00,prs,12.60
2023-03-27T08:46:00,prs,12.63
2023-03-27T08:47:00,prs,7.18
2023-03-27T08:49:00,prs,11.40
2023-03-27T08:51:00,prs,12.60
2023-03-27T08:54:00,prs,12.63
2023-03-27T08:55:00,prs,11.40
2023-03-27T08:57:00,prs,12.60
2023-03-27T08:58:00,prs,5.39
2023-03-27T08:59:00,prs,7.21
2023-03-27T09:01:00,prs,11.40
2023-03-27T09:03:00,prs,12.60
2023-03-27T09:04:00,prs,5.39
2023-03-27T09:06:00,prs,11.40
2023-03-27T09:08:00,prs,12.63
2023-03-27T09:09:00,prs,5.98
2023-03-27T09:11:00,prs,10.81
2023-03-27T09:12:00,prs,6.01
2023-03-27T09:14:00,prs,13.80
2023-03-27T09:15:00,prs,7.21
2023-03-27T09:17:00,prs,14.38
2023-03-27T09:19:00,prs,13.80
2023-03-27T09:20:00,prs,6.01
2023-03-27T09:22:00,prs,12.60
2023-03-27T09:24:00,prs,11.40
2023-03-27T09:25:00,prs,6.59
2023-03-27T09:27:00,prs,12.63
2023-03-27T09:28:00,prs,5.98
2023-03-27T09:29:00,prs,5.42
2023-03-27T09:31:00,prs,12.60
2023-03-27T09:33:00,prs,11.40
2023-03-27T09:34:00,prs,7.21
2023-03-27T09:36:00,prs,12.60
2023-03-27T09:38:00,prs,11.40
2023-03-27T09:40:00,prs,12.60
2023-03-27T09:42:00,prs,11.40
2023-03-27T09:44:00,prs,12.60
2023-03-27T09:46:00,prs,12.60
2023-03-27T09:49:00,prs,22.79
2023-03-27T09:51:00,prs,13.80
2023-03-27T09:53:00,prs,14.41
2023-03-27T09:55:00,prs,13.80
2023-03-27T09:57:00,prs,12.60
2023-03-27T09:59:00,prs,14.41
2023-03-27T10:01:00,prs,12.60
2023-03-27T10:03:00,prs,14.38
2023-03-27T10:04:00,prs,5.42
2023-03-27T10:06:00,prs,13.80
2023-03-27T10:08:00,prs,14.38
2023-03-27T10:10:00,prs,12.60
2023-03-27T10:11:00,prs,7.21
2023-03-27T10:13:00,prs,13.80
2023-03-27T10:15:00,prs,12.60
2023-03-27T10:16:00,prs,7.21
2023-03-27T10:18:00,prs,11.40
2023-03-27T10:20:00,prs,12.60
2023-03-27T10:21:00,prs,6.01
2023-03-27T10:23:00,prs,12.60
2023-03-27T10:24:00,prs,6.59
2023-03-27T10:25:00,prs,7.21
2023-03-27T10:27:00,prs,15.59
2023-03-27T10:29:00,prs,15.62
2023-03-27T10:30:00,prs,5.39
2023-03-27T10:31:00,prs,8.41
2023-03-27T10:33:00,prs,13.18
2023-03-27T10:35:00,prs,12.63
2023-03-27T10:36:00,prs,5.39
2023-03-27T10:38:00,prs,12.60
2023-03-27T10:40:00,prs,12.60
2023-03-27T10:42:00,prs,13.21
2023-03-27T10:43:00,prs,6.59
2023-03-27T10:45:00,prs,12.60
2023-03-27T10:47:00,prs,15.59
2023-03-27T10:48:00,prs,8.41
2023-03-27T10:50:00,prs,14.41
2023-03-27T10:51:00,prs,7.18
2023-03-27T10:53:00,prs,13.80
2023-03-27T10:55:00,prs,14.41
2023-03-27T10:57:00,prs,12.60
2023-03-27T10:58:00,prs,7.21
2023-03-27T11:00:00,prs,13.80
2023-03-27T11:02:00,prs,12.60
2023-03-27T11:04:00,prs,14.38
2023-03-27T11:06:00,prs,13.83
2023-03-27T11:07:00,prs,5.98
2023-03-27T11:09:00,prs,13.80
2023-03-27T11:11:00,prs,12.60
2023-03-27T11:13:00,prs,12.63
2023-03-27T11:15:00,prs,14.38
2023-03-27T11:16:00,prs,5.39
2023-03-27T11:18:00,prs,14.41
2023-03-27T11:20:00,prs,15.59
2023-03-27T11:22:00,prs,13.80
2023-03-27T11:24:00,prs,14.41
2023-03-27T11:26:00,prs,13.80
2023-03-27T11:28:00,prs,14.38
2023-03-27T11:29:00,prs,6.62
2023-03-27T11:31:00,prs,13.18
2023-03-27T11:33:00,prs,13.80
2023-03-27T11:35:00,prs,12.60
2023-03-27T11:37:00,prs,12.63
2023-03-27T11:39:00,prs,13.18
2023-03-27T11:41:00,prs,13.80
2023-03-27T11:43:00,prs,12.60
2023-03-27T11:44:00,prs,7.21
2023-03-27T11:46:00,prs,12.60
2023-03-27T11:48:00,prs,12.60
2023-03-27T11:49:00,prs,6.01
2023-03-27T11:51:00,prs,12.60
2023-03-27T11:53:00,prs,11.40
2023-03-27T11:55:00,prs,12.60
2023-03-27T11:57:00,prs,12.60
2023-03-27T11:58:00,prs,7.21
2023-03-27T11:59:00,prs,6.59
2023-03-27T12:01:00,prs,12.60
2023-03-27T12:02:00,prs,7.21
2023-03-27T12:04:00,prs,12.60
2023-03-27T12:07:00,prs,14.41
2023-03-27T12:08:00,prs,12.60
2023-03-27T12:10:00,prs,14.38
2023-03-27T12:12:00,prs,12.60
2023-03-27T12:13:00,prs,6.62
2023-03-27T12:15:00,prs,13.18
2023-03-27T12:16:00,prs,6.62
2023-03-27T12:18:00,prs,14.38
2023-03-27T12:20:00,prs,15.62
2023-03-27T12:22:00,prs,16.79
2023-03-27T12:24:00,prs,15.59
2023-03-27T12:26:00,prs,12.63
2023-03-27T12:28:00,prs,12.60
2023-03-27T12:30:00,prs,12.60
2023-03-27T12:31:00,prs,7.18
2023-03-27T12:33:00,prs,12.63
2023-03-27T12:34:00,prs,7.18
2023-03-27T12:36:00,prs,12.60
2023-03-27T12:37:00,prs,7.21
2023-03-27T12:39:00,prs,13.80
2023-03-27T12:41:00,prs,12.60
2023-03-27T12:42:00,prs,7.21
2023-03-27T12:44:00,prs,12.60
2023-03-27T12:46:00,prs,14.41
2023-03-27T12:48:00,prs,12.60
2023-03-27T12:50:00,prs,13.80
2023-03-27T12:51:00,prs,7.21
2023-03-27T12:53:00,prs,12.60
2023-03-27T12:55:00,prs,14.38
2023-03-27T12:56:00,prs,5.39
2023-03-27T12:58:00,prs,14.41
2023-03-27T13:00:00,prs,12.60
2023-03-27T13:01:00,prs,5.39
2023-03-27T13:03:00,prs,12.60
2023-03-27T13:05:00,prs,14.41
2023-03-27T13:07:00,prs,15.59
2023-03-27T13:09:00,prs,12.63
2023-03-27T13:10:00,prs,7.18
2023-03-27T13:12:00,prs,12.60
2023-03-27T13:14:00,prs,13.80
2023-03-27T13:16:00,prs,12.60
2023-03-27T13:18:00,prs,13.21
2023-03-27T13:20:00,prs,12.60
2023-03-27T13:22:00,prs,11.40
2023-03-27T13:24:00,prs,12.60
2023-03-27T13:25:00,prs,7.21
2023-03-27T13:27:00,prs,12.60
2023-03-27T13:28:00,prs,6.59
2023-03-27T13:29:00,prs,7.21
2023-03-27T13:31:00,prs,12.60
2023-03-27T13:32:00,prs,7.21
2023-03-27T13:34:00,prs,14.41
2023-03-27T13:36:00,prs,12.60
2023-03-27T13:38:00,prs,12.60
2023-03-27T13:40:00,prs,12.60
2023-03-27T13:42:00,prs,12.60
2023-03-27T13:44:00,prs,12.60
2023-03-27T13:46:00,prs,12.60
2023-03-27T13:48:00,prs,13.21
2023-03-27T13:50:00,prs,13.80
2023-03-27T13:51:00,prs,7.18
2023-03-27T13:53:00,prs,12.60
2023-03-27T13:55:00,prs,12.63
2023-03-27T13:57:00,prs,14.38
2023-03-27T13:59:00,prs,12.60
2023-03-27T14:01:00,prs,12.60
2023-03-27T14:03:00,prs,12.60
2023-03-27T14:04:00,prs,6.01
2023-03-27T14:06:00,prs,13.80
2023-03-27T14:08:00,prs,13.80
2023-03-27T14:10:00,prs,13.21
2023-03-27T14:12:00,prs,13.80
2023-03-27T14:13:00,prs,6.01
2023-03-27T14:15:00,prs,13.80
2023-03-27T14:17:00,prs,12.60
2023-03-27T14:19:00,prs,12.60
2023-03-27T14:21:00,prs,12.60
2023-03-27T14:22:00,prs,6.01
2023-03-27T14:24:00,prs,12.60
2023-03-27T14:26:00,prs,14.38
2023-03-27T14:27:00,prs,6.62
2023-03-27T14:29:00,prs,12.60
2023-03-27T14:30:00,prs,7.18
2023-03-27T14:31:00,prs,7.21
2023-03-27T14:33:00,prs,11.40
2023-03-27T14:35:00,prs,12.60
2023-03-27T14:36:00,prs,7.21
2023-03-27T14:37:00,prs,5.39
2023-03-27T14:39:00,prs,12.63
2023-03-27T14:41:00,prs,12.60
2023-03-27T14:43:00,prs,14.38
2023-03-27T14:44:00,prs,7.21
2023-03-27T14:46:00,prs,13.80
2023-03-27T14:48:00,prs,12.60
2023-03-27T14:50:00,prs,12.60
2023-03-27T14:52:00,prs,14.41
2023-03-27T14:54:00,prs,12.60
2023-03-27T14:56:00,prs,12.60
2023-03-27T14:58:00,prs,12.60
2023-03-27T15:00:00,prs,12.60
2023-03-27T15:02:00,prs,14.38
2023-03-27T15:04:00,prs,13.80
2023-03-27T15:06:00,prs,14.41
2023-03-27T15:08:00,prs,12.60
2023-03-27T15:10:00,prs,14.41
2023-03-27T15:12:00,prs,12.60
2023-03-27T15:14:00,prs,12.60
2023-03-27T15:16:00,prs,13.80
2023-03-27T15:17:00,prs,7.21
2023-03-27T15:19:00,prs,14.38
2023-03-27T15:22:00,prs,19.80
2023-03-27T15:24:00,prs,13.80
2023-03-27T15:26:00,prs,12.60
2023-03-27T15:28:00,prs,12.60
2023-03-27T15:29:00,prs,7.21
2023-03-27T15:31:00,prs,12.60
2023-03-27T15:33:00,prs,14.38
2023-03-27T15:35:00,prs,12.63
2023-03-27T15:37:00,prs,12.60
2023-03-27T15:39:00,prs,14.38
2023-03-27T15:40:00,prs,6.59
2023-03-27T15:42:00,prs,12.63
2023-03-27T15:43:00,prs,5.98
2023-03-27T15:44:00,prs,5.42
2023-03-27T15:46:00,prs,12.60
2023-03-27T15:47:00,prs,7.18
2023-03-27T15:49:00,prs,12.63
2023-03-27T15:51:00,prs,13.18
2023-03-27T15:52:00,prs,5.39
2023-03-27T15:54:00,prs,12.63
2023-03-27T15:56:00,prs,14.38
2023-03-27T15:57:00,prs,5.39
2023-03-27T15:59:00,prs,13.80
2023-03-27T16:01:00,prs,14.41
2023-03-27T16:03:00,prs,12.60
2023-03-27T16:04:00,prs,5.39
2023-03-27T16:06:00,prs,13.21
2023-03-27T16:07:00,prs,6.59
2023-03-27T16:09:00,prs,13.21
2023-03-27T16:11:00,prs,12.60
2023-03-27T16:13:00,prs,12.60
2023-03-27T16:14:00,prs,8.41
2023-03-27T16:15:00,prs,7.18
2023-03-27T16:17:00,prs,12.60
2023-03-27T16:19:00,prs,13.80
2023-03-27T16:21:00,prs,12.63
2023-03-27T16:22:00,prs,7.18
2023-03-27T16:24:00,prs,14.41
2023-03-27T16:26:00,prs,13.80
2023-03-27T16:28:00,prs,14.38
2023-03-27T16:30:00,prs,13.80
2023-03-27T16:31:00,prs,7.21
2023-03-27T16:33:00,prs,13.80
2023-03-27T16:34:00,prs,7.21
2023-03-27T16:36:00,prs,14.41
2023-03-27T16:37:00,prs,6.59
2023-03-27T16:39:00,prs,13.18
2023-03-27T16:41:00,prs,13.80
2023-03-27T16:43:00,prs,12.60
2023-03-27T16:45:00,prs,12.63
2023-03-27T16:47:00,prs,14.38
2023-03-27T16:49:00,prs,12.60
2023-03-27T16:51:00,prs,14.41
2023-03-27T16:53:00,prs,13.80
2023-03-27T16:55:00,prs,14.38
2023-03-27T16:57:00,prs,13.80
2023-03-27T16:59:00,prs,12.60
2023-03-27T17:00:00,prs,7.21
2023-03-27T17:02:00,prs,13.80
2023-03-27T17:04:00,prs,13.21
2023-03-27T17:06:00,prs,13.80
2023-03-27T17:08:00,prs,12.60
2023-03-27T17:10:00,prs,14.38
2023-03-27T17:11:00,prs,7.21
2023-03-27T17:12:00,prs,6.59
2023-03-27T17:14:00,prs,14.41
2023-03-27T17:16:00,prs,12.60
2023-03-27T17:18:00,prs,12.60
2023-03-27T17:20:00,prs,12.60
2023-03-27T17:21:00,prs,6.01
2023-03-27T17:23:00,prs,12.60
2023-03-27T17:25:00,prs,12.60
2023-03-27T17:27:00,prs,13.80
2023-03-27T17:29:00,prs,14.41
2023-03-27T17:31:00,prs,12.60
2023-03-27T17:32:00,prs,7.21
2023-03-27T17:34:00,prs,12.60
2023-03-27T17:35:00,prs,7.18
2023-03-27T17:37:00,prs,12.60
2023-03-27T17:39:00,prs,12.63
2023-03-27T17:41:00,prs,12.60
2023-03-27T17:43:00,prs,12.60
2023-03-27T17:45:00,prs,13.18
2023-03-27T17:46:00,prs,6.62
2023-03-27T17:48:00,prs,14.38
2023-03-27T17:50:00,prs,12.60
2023-03-27T17:52:00,prs,11.40
2023-03-27T17:54:00,prs,12.60
2023-03-27T17:56:00,prs,12.60
2023-03-27T17:58:00,prs,12.60
2023-03-27T18:00:00,prs,12.63
2023-03-27T18:02:00,prs,12.60
2023-03-27T18:03:00,prs,7.18
2023-03-27T18:05:00,prs,12.60
2023-03-27T18:07:00,prs,14.41
2023-03-27T18:08:00,prs,7.21
2023-03-27T18:09:00,prs,5.39
2023-03-27T18:11:00,prs,12.60
2023-03-27T18:13:00,prs,12.60
2023-03-27T18:15:00,prs,12.60
2023-03-27T18:17:00,prs,11.40
2023-03-27T18:19:00,prs,12.63
2023-03-27T18:21:00,prs,13.18
2023-03-27T18:23:00,prs,12.60
2023-03-27T18:25:00,prs,13.80
2023-03-27T18:26:00,prs,6.01
2023-03-27T18:28:00,prs,12.60
2023-03-27T18:30:00,prs,12.60
2023-03-27T18:32:00,prs,11.40
2023-03-27T18:34:00,prs,13.80
2023-03-27T18:36:00,prs,16.82
2023-03-27T18:37:00,prs,8.38
2023-03-27T18:39:00,prs,15.62
2023-03-27T18:40:00,prs,7.21
2023-03-27T18:42:00,prs,14.38
2023-03-27T18:44:00,prs,13.80
2023-03-27T18:45:00,prs,7.21
2023-03-27T18:47:00,prs,12.60
2023-03-27T18:49:00,prs,12.60
2023-03-27T18:50:00,prs,7.21
2023-03-27T18:51:00,prs,7.21
2023-03-27T18:53:00,prs,12.60
2023-03-27T18:55:00,prs,13.80
2023-03-27T18:57:00,prs,12.60
2023-03-27T18:59:00,prs,14.38
2023-03-27T19:01:00,prs,12.63
2023-03-27T19:02:00,prs,7.18
2023-03-27T19:03:00,prs,7.21
2023-03-27T19:05:00,prs,12.60
2023-03-27T19:07:00,prs,12.60
2023-03-27T19:08:00,prs,5.42
2023-03-27T19:10:00,prs,12.60
2023-03-27T19:12:00,prs,13.18
2023-03-27T19:13:00,prs,6.59
2023-03-27T19:15:00,prs,12.63
2023-03-27T19:17:00,prs,14.38
2023-03-27T19:19:00,prs,13.80
2023-03-27T19:21:00,prs,14.41
2023-03-27T19:22:00,prs,7.18
2023-03-27T19:24:00,prs,12.60
2023-03-27T19:26:00,prs,12.63
2023-03-27T19:28:00,prs,14.38
2023-03-27T19:29:00,prs,5.39
2023-03-27T19:31:00,prs,13.80
2023-03-27T19:33:00,prs,13.21
2023-03-27T19:35:00,prs,13.80
2023-03-27T19:37:00,prs,15.59
2023-03-27T19:39:00,prs,13.83
2023-03-27T19:40:00,prs,7.18
2023-03-27T19:42:00,prs,14.41
2023-03-27T19:44:00,prs,12.60
2023-03-27T19:46:00,prs,12.60
2023-03-27T19:48:00,prs,13.80
2023-03-27T19:50:00,prs,13.21
2023-03-27T19:51:00,prs,6.59
2023-03-27T19:53:00,prs,14.38
2023-03-27T19:55:00,prs,13.80
2023-03-27T19:57:00,prs,14.41
2023-03-27T19:59:00,prs,13.80
2023-03-27T20:00:00,prs,7.21
2023-03-27T20:02:00,prs,12.60
2023-03-27T20:03:00,prs,7.21
2023-03-27T20:04:00,prs,7.18
2023-03-27T20:06:00,prs,13.80
2023-03-27T20:07:00,prs,7.21
2023-03-27T20:08:00,prs,5.39
2023-03-27T20:09:00,prs,9.02
2023-03-27T20:11:00,prs,13.80
