#datetime,building,power
2022-12-10T00:01:00,atb,38.38
2022-12-10T00:03:00,atb,36.01
2022-12-10T00:05:00,atb,36.01
2022-12-10T00:06:00,atb,16.79
2022-12-10T00:08:00,atb,36.01
2022-12-10T00:10:00,atb,36.01
2022-12-10T00:12:00,atb,36.01
2022-12-10T00:14:00,atb,36.01
2022-12-10T00:15:00,atb,19.19
2022-12-10T00:17:00,atb,36.01
2022-12-10T00:19:00,atb,38.38
2022-12-10T00:20:00,atb,16.82
2022-12-10T00:22:00,atb,36.01
2022-12-10T00:24:00,atb,35.98
2022-12-10T00:26:00,atb,36.01
2022-12-10T00:27:00,atb,23.99
2022-12-10T00:29:00,atb,36.01
2022-12-10T00:31:00,atb,36.01
2022-12-10T00:33:00,atb,52.79
2022-12-10T00:35:00,atb,60.00
2022-12-10T00:37:00,atb,45.62
2022-12-10T00:39:00,atb,36.01
2022-12-10T00:41:00,atb,33.57
2022-12-10T00:43:00,atb,40.81
2022-12-10T00:44:00,atb,16.82
2022-12-10T00:46:00,atb,33.57
2022-12-10T00:47:00,atb,16.82
2022-12-10T00:49:00,atb,33.60
2022-12-10T00:50:00,atb,16.79
2022-12-10T00:52:00,atb,33.60
2022-12-10T00:54:00,atb,38.41
2022-12-10T00:56:00,atb,33.60
2022-12-10T00:58:00,atb,31.20
2022-12-10T01:00:00,atb,33.57
2022-12-10T01:02:00,atb,33.60
2022-12-10T01:04:00,atb,36.01
2022-12-10T01:05:00,atb,14.41
2022-12-10T01:07:00,atb,33.60
2022-12-10T01:08:00,atb,21.59
2022-12-10T01:10:00,atb,33.60
2022-12-10T01:12:00,atb,36.01
2022-12-10T01:14:00,atb,52.79
2022-12-10T01:15:00,atb,23.99
2022-12-10T01:17:00,atb,33.60
2022-12-10T01:18:00,atb,33.60
2022-12-10T01:19:00,atb,33.60
2022-12-10T01:20:00,atb,19.19
2022-12-10T01:22:00,atb,33.60
2022-12-10T01:24:00,atb,38.41
2022-12-10T01:26:00,atb,52.79
2022-12-10T01:28:00,atb,57.60
2022-12-10T01:30:00,atb,57.60
2022-12-10T01:32:00,atb,33.60
2022-12-10T01:34:00,atb,33.60
2022-12-10T01:36:00,atb,52.79
2022-12-10T01:38:00,atb,60.00
2022-12-10T01:40:00,atb,52.79
2022-12-10T01:42:00,atb,36.01
2022-12-10T01:44:00,atb,31.20
2022-12-10T01:45:00,atb,16.82
2022-12-10T01:47:00,atb,33.57
2022-12-10T01:49:00,atb,33.60
2022-12-10T01:51:00,atb,36.01
2022-12-10T01:53:00,atb,36.01
2022-12-10T01:54:00,atb,16.79
2022-12-10T01:56:00,atb,33.60
2022-12-10T01:58:00,atb,33.60
2022-12-10T02:00:00,atb,33.60
2022-12-10T02:01:00,atb,16.79
2022-12-10T02:03:00,atb,33.60
2022-12-10T02:05:00,atb,33.60
2022-12-10T02:07:00,atb,33.60
2022-12-10T02:09:00,atb,31.20
2022-12-10T02:11:00,atb,33.60
2022-12-10T02:13:00,atb,33.60
2022-12-10T02:15:00,atb,31.20
2022-12-10T02:17:00,atb,33.60
2022-12-10T02:18:00,atb,16.79
2022-12-10T02:20:00,atb,31.20
2022-12-10T02:22:00,atb,31.20
2022-12-10T02:24:00,atb,33.60
2022-12-10T02:26:00,atb,33.60
2022-12-10T02:28:00,atb,31.20
2022-12-10T02:30:00,atb,33.60
2022-12-10T02:32:00,atb,31.20
2022-12-10T02:33:00,atb,16.79
2022-12-10T02:35:00,atb,33.60
2022-12-10T02:37:00,atb,31.20
2022-12-10T02:38:00,atb,16.79
2022-12-10T02:40:00,atb,36.01
2022-12-10T02:41:00,atb,14.41
2022-12-10T02:43:00,atb,33.57
2022-12-10T02:45:00,atb,33.60
2022-12-10T02:47:00,atb,33.60
2022-12-10T02:48:00,atb,16.82
2022-12-10T02:50:00,atb,33.60
2022-12-10T02:52:00,atb,33.57
2022-12-10T02:54:00,atb,33.60
2022-12-10T02:56:00,atb,33.60
2022-12-10T02:57:00,atb,14.41
2022-12-10T02:59:00,atb,33.60
2022-12-10T03:01:00,atb,33.57
2022-12-10T03:03:00,atb,33.60
2022-12-10T03:04:00,atb,16.82
2022-12-10T03:06:00,atb,33.60
2022-12-10T03:08:00,atb,33.60
2022-12-10T03:10:00,atb,33.57
2022-12-10T03:12:00,atb,33.60
2022-12-10T03:14:00,atb,33.60
2022-12-10T03:15:00,atb,16.82
2022-12-10T03:17:00,atb,33.57
2022-12-10T03:18:00,atb,16.82
2022-12-10T03:20:00,atb,33.60
2022-12-10T03:22:00,atb,33.60
2022-12-10T03:24:00,atb,33.60
2022-12-10T03:25:00,atb,14.38
2022-12-10T03:27:00,atb,33.60
2022-12-10T03:29:00,atb,33.60
2022-12-10T03:31:00,atb,33.60
2022-12-10T03:33:00,atb,31.20
2022-12-10T03:35:00,atb,33.60
2022-12-10T03:37:00,atb,31.20
2022-12-10T03:39:00,atb,33.57
2022-12-10T03:41:00,atb,31.20
2022-12-10T03:43:00,atb,33.60
2022-12-10T03:44:00,atb,16.82
2022-12-10T03:46:00,atb,31.20
2022-12-10T03:48:00,atb,31.20
2022-12-10T03:49:00,atb,16.79
2022-12-10T03:51:00,atb,31.20
2022-12-10T03:53:00,atb,33.60
2022-12-10T03:55:00,atb,31.20
2022-12-10T03:57:00,atb,31.20
2022-12-10T03:59:00,atb,47.99
2022-12-10T04:01:00,atb,55.20
2022-12-10T04:03:00,atb,38.41
2022-12-10T04:05:00,atb,31.20
2022-12-10T04:07:00,atb,33.60
2022-12-10T04:09:00,atb,33.60
2022-12-10T04:10:00,atb,16.79
2022-12-10T04:12:00,atb,31.20
2022-12-10T04:13:00,atb,16.82
2022-12-10T04:15:00,atb,33.60
2022-12-10T04:16:00,atb,16.79
2022-12-10T04:18:00,atb,33.60
2022-12-10T04:20:00,atb,33.60
2022-12-10T04:21:00,atb,16.79
2022-12-10T04:23:00,atb,33.60
2022-12-10T04:25:00,atb,33.60
2022-12-10T04:27:00,atb,33.60
2022-12-10T04:29:00,atb,31.20
2022-12-10T04:31:00,atb,33.60
2022-12-10T04:32:00,atb,16.79
2022-12-10T04:34:00,atb,31.20
2022-12-10T04:36:00,atb,33.60
2022-12-10T04:38:00,atb,31.20
2022-12-10T04:39:00,atb,16.79
2022-12-10T04:40:00,atb,16.82
2022-12-10T04:42:00,atb,36.01
2022-12-10T04:44:00,atb,55.20
2022-12-10T04:46:00,atb,57.60
2022-12-10T04:48:00,atb,43.18
2022-12-10T04:50:00,atb,33.60
2022-12-10T04:51:00,atb,19.22
2022-12-10T04:53:00,atb,33.57
2022-12-10T04:55:00,atb,33.60
2022-12-10T04:57:00,atb,31.20
2022-12-10T04:59:00,atb,33.60
2022-12-10T05:01:00,atb,31.20
2022-12-10T05:03:00,atb,33.60
2022-12-10T05:05:00,atb,33.60
2022-12-10T05:06:00,atb,14.38
2022-12-10T05:08:00,atb,33.60
2022-12-10T05:10:00,atb,31.20
2022-12-10T05:12:00,atb,33.60
2022-12-10T05:14:00,atb,31.20
2022-12-10T05:16:00,atb,33.60
2022-12-10T05:18:00,atb,31.20
2022-12-10T05:19:00,atb,16.79
2022-12-10T05:21:00,atb,31.20
2022-12-10T05:23:00,atb,33.60
2022-12-10T05:24:00,atb,16.82
2022-12-10T05:26:00,atb,31.20
2022-12-10T05:28:00,atb,52.79
2022-12-10T05:30:00,atb,57.60
2022-12-10T05:32:00,atb,47.99
2022-12-10T05:34:00,atb,33.60
2022-12-10T05:36:00,atb,33.60
2022-12-10T05:38:00,atb,33.60
2022-12-10T05:39:00,atb,16.79
2022-12-10T05:41:00,atb,33.60
2022-12-10T05:42:00,atb,16.82
2022-12-10T05:44:00,atb,33.60
2022-12-10T05:46:00,atb,31.20
2022-12-10T05:48:00,atb,33.57
2022-12-10T05:49:00,atb,16.82
2022-12-10T05:50:00,atb,16.79
2022-12-10T05:52:00,atb,33.60
2022-12-10T05:53:00,atb,16.82
2022-12-10T05:55:00,atb,33.60
2022-12-10T05:57:00,atb,31.20
2022-12-10T05:59:00,atb,33.57
2022-12-10T06:01:00,atb,31.20
2022-12-10T06:03:00,atb,33.60
2022-12-10T06:05:00,atb,33.60
2022-12-10T06:07:00,atb,31.20
2022-12-10T06:09:00,atb,31.20
2022-12-10T06:11:00,atb,33.60
2022-12-10T06:12:00,atb,14.38
2022-12-10T06:14:00,atb,33.60
2022-12-10T06:16:00,atb,33.60
2022-12-10T06:17:00,atb,16.82
2022-12-10T06:19:00,atb,33.60
2022-12-10T06:21:00,atb,33.57
2022-12-10T06:22:00,atb,14.41
2022-12-10T06:24:00,atb,33.60
2022-12-10T06:26:00,atb,31.20
2022-12-10T06:28:00,atb,33.60
2022-12-10T06:30:00,atb,31.20
2022-12-10T06:31:00,atb,16.79
2022-12-10T06:33:00,atb,31.20
2022-12-10T06:35:00,atb,33.60
2022-12-10T06:37:00,atb,31.20
2022-12-10T06:39:00,atb,33.60
2022-12-10T06:41:00,atb,33.60
2022-12-10T06:42:00,atb,26.40
2022-12-10T06:44:00,atb,60.00
2022-12-10T06:46:00,atb,47.99
2022-12-10T06:48:00,atb,36.01
2022-12-10T06:50:00,atb,33.60
2022-12-10T06:52:00,atb,33.60
2022-12-10T06:53:00,atb,14.38
2022-12-10T06:55:00,atb,33.60
2022-12-10T06:57:00,atb,33.60
2022-12-10T06:59:00,atb,31.20
2022-12-10T07:00:00,atb,16.79
2022-12-10T07:02:00,atb,33.60
2022-12-10T07:04:00,atb,33.60
2022-12-10T07:06:00,atb,36.01
2022-12-10T07:08:00,atb,33.60
2022-12-10T07:10:00,atb,33.60
2022-12-10T07:12:00,atb,35.98
2022-12-10T07:14:00,atb,31.20
2022-12-10T07:15:00,atb,16.82
2022-12-10T07:17:00,atb,33.60
2022-12-10T07:18:00,atb,16.79
2022-12-10T07:20:00,atb,33.60
2022-12-10T07:22:00,atb,31.20
2022-12-10T07:24:00,atb,33.60
2022-12-10T07:26:00,atb,31.20
2022-12-10T07:28:00,atb,33.60
2022-12-10T07:30:00,atb,33.60
2022-12-10T07:32:00,atb,31.20
2022-12-10T07:34:00,atb,33.57
2022-12-10T07:36:00,atb,36.01
2022-12-10T07:38:00,atb,33.60
2022-12-10T07:40:00,atb,33.60
2022-12-10T07:42:00,atb,33.60
2022-12-10T07:43:00,atb,19.19
2022-12-10T07:45:00,atb,33.60
2022-12-10T07:47:00,atb,33.60
2022-12-10T07:49:00,atb,31.20
2022-12-10T07:51:00,atb,33.60
2022-12-10T07:53:00,atb,36.01
2022-12-10T07:55:00,atb,33.60
2022-12-10T07:57:00,atb,31.20
2022-12-10T07:59:00,atb,33.57
2022-12-10T08:01:00,atb,33.60
2022-12-10T08:03:00,atb,38.41
2022-12-10T08:04:00,atb,28.80
2022-12-10T08:06:00,atb,57.60
2022-12-10T08:08:00,atb,57.60
2022-12-10T08:10:00,atb,36.01
2022-12-10T08:12:00,atb,31.20
2022-12-10T08:14:00,atb,33.60
2022-12-10T08:15:00,atb,16.79
2022-12-10T08:17:00,atb,31.20
2022-12-10T08:19:00,atb,33.60
2022-12-10T08:21:00,atb,31.20
2022-12-10T08:23:00,atb,33.60
2022-12-10T08:25:00,atb,31.20
2022-12-10T08:27:00,atb,33.60
2022-12-10T08:29:00,atb,31.20
2022-12-10T08:31:00,atb,33.60
2022-12-10T08:32:00,atb,16.79
2022-12-10T08:34:00,atb,31.20
2022-12-10T08:36:00,atb,33.60
2022-12-10T08:38:00,atb,33.60
2022-12-10T08:39:00,atb,16.79
2022-12-10T08:41:00,atb,33.60
2022-12-10T08:43:00,atb,31.20
2022-12-10T08:45:00,atb,33.60
2022-12-10T08:47:00,atb,33.60
2022-12-10T08:48:00,atb,16.79
2022-12-10T08:50:00,atb,36.01
2022-12-10T08:51:00,atb,16.82
2022-12-10T08:53:00,atb,33.57
2022-12-10T08:55:00,atb,36.01
2022-12-10T08:56:00,atb,21.59
2022-12-10T08:58:00,atb,60.00
2022-12-10T09:00:00,atb,57.63
2022-12-10T09:01:00,atb,21.59
2022-12-10T09:02:00,atb,16.79
2022-12-10T09:04:00,atb,33.60
2022-12-10T09:06:00,atb,33.60
2022-12-10T09:08:00,atb,33.60
2022-12-10T09:10:00,atb,31.20
2022-12-10T09:12:00,atb,38.41
2022-12-10T09:14:00,atb,35.98
2022-12-10T09:16:00,atb,33.60
2022-12-10T09:18:00,atb,48.02
2022-12-10T09:20:00,atb,57.60
2022-12-10T09:22:00,atb,45.59
2022-12-10T09:24:00,atb,33.60
2022-12-10T09:26:00,atb,33.60
2022-12-10T09:28:00,atb,33.60
2022-12-10T09:30:00,atb,36.01
2022-12-10T09:32:00,atb,33.60
2022-12-10T09:34:00,atb,35.98
2022-12-10T09:35:00,atb,16.82
2022-12-10T09:37:00,atb,33.60
2022-12-10T09:38:00,atb,21.59
2022-12-10T09:40:00,atb,33.60
2022-12-10T09:42:00,atb,33.60
2022-12-10T09:43:00,atb,16.79
2022-12-10T09:45:00,atb,36.01
2022-12-10T09:46:00,atb,16.79
2022-12-10T09:48:00,atb,36.01
2022-12-10T09:50:00,atb,33.60
2022-12-10T09:51:00,atb,16.82
2022-12-10T09:53:00,atb,33.57
2022-12-10T09:55:00,atb,38.41
2022-12-10T09:57:00,atb,36.01
2022-12-10T09:59:00,atb,36.01
2022-12-10T10:00:00,atb,19.19
2022-12-10T10:01:00,atb,19.19
2022-12-10T10:03:00,atb,40.81
2022-12-10T10:04:00,atb,16.82
2022-12-10T10:06:00,atb,35.98
2022-12-10T10:08:00,atb,38.41
2022-12-10T10:09:00,atb,19.19
2022-12-10T10:11:00,atb,36.01
2022-12-10T10:13:00,atb,43.21
2022-12-10T10:15:00,atb,57.60
2022-12-10T10:16:00,atb,16.79
2022-12-10T10:18:00,atb,36.01
2022-12-10T10:20:00,atb,36.01
2022-12-10T10:22:00,atb,36.01
2022-12-10T10:23:00,atb,19.19
2022-12-10T10:25:00,atb,36.01
2022-12-10T10:26:00,atb,23.99
2022-12-10T10:28:00,atb,36.01
2022-12-10T10:30:00,atb,36.01
2022-12-10T10:32:00,atb,35.98
2022-12-10T10:33:00,atb,19.22
2022-12-10T10:35:00,atb,36.01
2022-12-10T10:37:00,atb,35.98
2022-12-10T10:39:00,atb,36.01
2022-12-10T10:40:00,atb,16.82
2022-12-10T10:42:00,atb,33.60
2022-12-10T10:44:00,atb,35.98
2022-12-10T10:46:00,atb,36.01
2022-12-10T10:48:00,atb,36.01
2022-12-10T10:50:00,atb,36.01
2022-12-10T10:52:00,atb,36.01
2022-12-10T10:53:00,atb,16.79
2022-12-10T10:55:00,atb,40.81
2022-12-10T10:57:00,atb,35.98
2022-12-10T10:59:00,atb,67.21
2022-12-10T11:01:00,atb,50.39
2022-12-10T11:03:00,atb,60.00
2022-12-10T11:05:00,atb,40.81
2022-12-10T11:07:00,atb,36.01
2022-12-10T11:09:00,atb,36.01
2022-12-10T11:11:00,atb,36.01
2022-12-10T11:12:00,atb,21.59
2022-12-10T11:14:00,atb,38.41
2022-12-10T11:16:00,atb,40.78
2022-12-10T11:17:00,atb,19.22
2022-12-10T11:19:00,atb,38.38
2022-12-10T11:21:00,atb,36.01
2022-12-10T11:22:00,atb,23.99
2022-12-10T11:24:00,atb,38.41
2022-12-10T11:26:00,atb,40.81
2022-12-10T11:28:00,atb,35.98
2022-12-10T11:30:00,atb,38.41
2022-12-10T11:31:00,atb,16.82
2022-12-10T11:32:00,atb,19.19
2022-12-10T11:34:00,atb,38.41
2022-12-10T11:36:00,atb,35.98
2022-12-10T11:37:00,atb,19.22
2022-12-10T11:38:00,atb,16.79
2022-12-10T11:40:00,atb,36.01
2022-12-10T11:42:00,atb,43.21
2022-12-10T11:43:00,atb,21.59
2022-12-10T11:45:00,atb,62.40
2022-12-10T11:47:00,atb,45.59
2022-12-10T11:49:00,atb,38.41
2022-12-10T11:50:00,atb,19.19
2022-12-10T11:52:00,atb,36.01
2022-12-10T11:54:00,atb,36.01
2022-12-10T11:56:00,atb,38.41
2022-12-10T11:58:00,atb,40.78
2022-12-10T12:00:00,atb,36.01
2022-12-10T12:02:00,atb,40.81
2022-12-10T12:03:00,atb,19.19
2022-12-10T12:05:00,atb,38.41
2022-12-10T12:07:00,atb,38.41
2022-12-10T12:09:00,atb,57.60
2022-12-10T12:11:00,atb,62.40
2022-12-10T12:12:00,atb,28.80
2022-12-10T12:14:00,atb,50.39
2022-12-10T12:15:00,atb,16.79
2022-12-10T12:17:00,atb,38.41
2022-12-10T12:19:00,atb,43.21
2022-12-10T12:21:00,atb,43.18
2022-12-10T12:22:00,atb,19.22
2022-12-10T12:24:00,atb,38.38
2022-12-10T12:26:00,atb,40.81
2022-12-10T12:28:00,atb,38.41
2022-12-10T12:29:00,atb,19.19
2022-12-10T12:30:00,atb,16.79
2022-12-10T12:32:00,atb,36.01
2022-12-10T12:34:00,atb,40.81
2022-12-10T12:36:00,atb,36.01
2022-12-10T12:37:00,atb,19.19
2022-12-10T12:39:00,atb,43.21
2022-12-10T12:41:00,atb,40.78
2022-12-10T12:42:00,atb,16.82
2022-12-10T12:43:00,atb,19.19
2022-12-10T12:45:00,atb,38.41
2022-12-10T12:47:00,atb,38.38
2022-12-10T12:48:00,atb,19.22
2022-12-10T12:50:00,atb,38.41
2022-12-10T12:52:00,atb,38.38
2022-12-10T12:53:00,atb,19.22
2022-12-10T12:55:00,atb,35.98
2022-12-10T12:56:00,atb,19.22
2022-12-10T12:58:00,atb,43.18
2022-12-10T13:00:00,atb,45.62
2022-12-10T13:02:00,atb,60.00
2022-12-10T13:04:00,atb,45.59
2022-12-10T13:06:00,atb,38.41
2022-12-10T13:07:00,atb,19.19
2022-12-10T13:09:00,atb,36.01
2022-12-10T13:10:00,atb,19.22
2022-12-10T13:12:00,atb,35.98
2022-12-10T13:14:00,atb,33.60
2022-12-10T13:15:00,atb,19.22
2022-12-10T13:17:00,atb,35.98
2022-12-10T13:19:00,atb,40.81
2022-12-10T13:21:00,atb,40.81
2022-12-10T13:23:00,atb,38.38
2022-12-10T13:25:00,atb,38.41
2022-12-10T13:27:00,atb,36.01
2022-12-10T13:29:00,atb,36.01
2022-12-10T13:31:00,atb,36.01
2022-12-10T13:33:00,atb,35.98
2022-12-10T13:34:00,atb,19.22
2022-12-10T13:36:00,atb,43.18
2022-12-10T13:37:00,atb,23.99
2022-12-10T13:39:00,atb,60.00
2022-12-10T13:41:00,atb,52.82
2022-12-10T13:43:00,atb,60.00
2022-12-10T13:45:00,atb,47.99
2022-12-10T13:46:00,atb,19.19
2022-12-10T13:48:00,atb,40.81
2022-12-10T13:49:00,atb,19.19
2022-12-10T13:50:00,atb,19.22
2022-12-10T13:52:00,atb,38.41
2022-12-10T13:54:00,atb,38.38
2022-12-10T13:56:00,atb,45.62
2022-12-10T13:58:00,atb,38.38
2022-12-10T14:00:00,atb,38.41
2022-12-10T14:01:00,atb,19.22
2022-12-10T14:03:00,atb,35.98
2022-12-10T14:05:00,atb,36.01
2022-12-10T14:07:00,atb,38.41
2022-12-10T14:09:00,atb,36.01
2022-12-10T14:11:00,atb,40.78
2022-12-10T14:13:00,atb,52.82
2022-12-10T14:15:00,atb,67.18
2022-12-10T14:17:00,atb,62.40
2022-12-10T14:19:00,atb,48.02
2022-12-10T14:21:00,atb,60.00
2022-12-10T14:23:00,atb,38.38
2022-12-10T14:24:00,atb,21.62
2022-12-10T14:26:00,atb,43.18
2022-12-10T14:28:00,atb,36.01
2022-12-10T14:30:00,atb,45.59
2022-12-10T14:32:00,atb,40.81
2022-12-10T14:34:00,atb,47.99
2022-12-10T14:36:00,atb,43.21
2022-12-10T14:38:00,atb,45.62
2022-12-10T14:40:00,atb,45.59
2022-12-10T14:42:00,atb,45.59
2022-12-10T14:43:00,atb,19.22
2022-12-10T14:45:00,atb,47.99
2022-12-10T14:47:00,atb,48.02
2022-12-10T14:49:00,atb,40.78
2022-12-10T14:51:00,atb,38.41
2022-12-10T14:53:00,atb,40.81
2022-12-10T14:55:00,atb,43.18
2022-12-10T14:56:00,atb,23.99
2022-12-10T14:58:00,atb,43.21
2022-12-10T15:00:00,atb,47.99
2022-12-10T15:02:00,atb,45.62
2022-12-10T15:04:00,atb,45.59
2022-12-10T15:06:00,atb,45.62
2022-12-10T15:08:00,atb,43.18
2022-12-10T15:09:00,atb,21.62
2022-12-10T15:11:00,atb,43.18
2022-12-10T15:12:00,atb,23.99
2022-12-10T15:14:00,atb,40.81
2022-12-10T15:16:00,atb,43.21
2022-12-10T15:18:00,atb,38.38
2022-12-10T15:20:00,atb,40.81
2022-12-10T15:22:00,atb,40.81
2022-12-10T15:24:00,atb,38.38
2022-12-10T15:26:00,atb,38.41
2022-12-10T15:27:00,atb,19.19
2022-12-10T15:29:00,atb,40.81
2022-12-10T15:31:00,atb,62.40
2022-12-10T15:33:00,atb,62.40
2022-12-10T15:35:00,atb,57.60
2022-12-10T15:37:00,atb,40.81
2022-12-10T15:38:00,atb,21.59
2022-12-10T15:40:00,atb,38.41
2022-12-10T15:42:00,atb,38.38
2022-12-10T15:44:00,atb,43.21
2022-12-10T15:45:00,atb,31.20
2022-12-10T15:47:00,atb,62.40
2022-12-10T15:49:00,atb,50.39
2022-12-10T15:51:00,atb,38.41
2022-12-10T15:53:00,atb,38.41
2022-12-10T15:54:00,atb,16.79
2022-12-10T15:56:00,atb,40.81
2022-12-10T15:58:00,atb,35.98
2022-12-10T16:00:00,atb,62.40
2022-12-10T16:02:00,atb,64.80
2022-12-10T16:04:00,atb,43.21
2022-12-10T16:05:00,atb,16.79
2022-12-10T16:07:00,atb,40.81
2022-12-10T16:09:00,atb,40.78
2022-12-10T16:11:00,atb,43.21
2022-12-10T16:13:00,atb,43.21
2022-12-10T16:14:00,atb,28.80
2022-12-10T16:16:00,atb,50.39
2022-12-10T16:17:00,atb,23.99
2022-12-10T16:19:00,atb,45.62
2022-12-10T16:21:00,atb,52.79
2022-12-10T16:23:00,atb,47.99
2022-12-10T16:24:00,atb,23.99
2022-12-10T16:26:00,atb,52.82
2022-12-10T16:27:00,atb,23.99
2022-12-10T16:29:00,atb,52.79
2022-12-10T16:31:00,atb,43.21
2022-12-10T16:33:00,atb,40.78
2022-12-10T16:34:00,atb,21.62
2022-12-10T16:35:00,atb,21.59
2022-12-10T16:37:00,atb,45.59
2022-12-10T16:39:00,atb,43.21
2022-12-10T16:40:00,atb,21.59
2022-12-10T16:42:00,atb,40.81
2022-12-10T16:43:00,atb,21.59
2022-12-10T16:45:00,atb,45.62
2022-12-10T16:47:00,atb,40.78
2022-12-10T16:49:00,atb,45.62
2022-12-10T16:51:00,atb,40.78
2022-12-10T16:53:00,atb,43.21
2022-12-10T16:54:00,atb,21.59
2022-12-10T16:56:00,atb,43.21
2022-12-10T16:58:00,atb,40.78
2022-12-10T17:00:00,atb,43.21
2022-12-10T17:02:00,atb,40.81
2022-12-10T17:04:00,atb,50.39
2022-12-10T17:06:00,atb,47.99
2022-12-10T17:08:00,atb,67.21
2022-12-10T17:10:00,atb,62.40
2022-12-10T17:12:00,atb,62.40
2022-12-10T17:14:00,atb,57.60
2022-12-10T17:16:00,atb,43.21
2022-12-10T17:18:00,atb,40.78
2022-12-10T17:20:00,atb,40.81
2022-12-10T17:22:00,atb,40.78
2022-12-10T17:24:00,atb,43.21
2022-12-10T17:25:00,atb,21.59
2022-12-10T17:28:00,atb,43.21
2022-12-10T17:29:00,atb,47.99
2022-12-10T17:31:00,atb,43.21
2022-12-10T17:33:00,atb,45.59
2022-12-10T17:35:00,atb,43.21
2022-12-10T17:37:00,atb,47.99
2022-12-10T17:39:00,atb,43.21
2022-12-10T17:41:00,atb,43.18
2022-12-10T17:43:00,atb,43.21
2022-12-10T17:45:00,atb,47.99
2022-12-10T17:47:00,atb,62.40
2022-12-10T17:49:00,atb,67.21
2022-12-10T17:51:00,atb,76.79
2022-12-10T17:53:00,atb,57.63
2022-12-10T17:55:00,atb,43.18
2022-12-10T17:56:00,atb,21.59
2022-12-10T17:58:00,atb,43.21
2022-12-10T18:00:00,atb,43.21
2022-12-10T18:02:00,atb,43.18
2022-12-10T18:03:00,atb,19.19
2022-12-10T18:05:00,atb,43.21
2022-12-10T18:07:00,atb,43.21
2022-12-10T18:09:00,atb,43.18
2022-12-10T18:10:00,atb,19.19
2022-12-10T18:12:00,atb,48.02
2022-12-10T18:13:00,atb,21.59
2022-12-10T18:15:00,atb,40.81
2022-12-10T18:17:00,atb,43.18
2022-12-10T18:19:00,atb,43.21
2022-12-10T18:21:00,atb,45.59
2022-12-10T18:23:00,atb,43.21
2022-12-10T18:25:00,atb,47.99
2022-12-10T18:27:00,atb,43.21
2022-12-10T18:29:00,atb,52.79
2022-12-10T18:30:00,atb,23.99
2022-12-10T18:32:00,atb,45.62
2022-12-10T18:34:00,atb,45.59
2022-12-10T18:36:00,atb,43.21
2022-12-10T18:38:00,atb,45.59
2022-12-10T18:40:00,atb,45.62
2022-12-10T18:42:00,atb,45.59
2022-12-10T18:44:00,atb,45.62
2022-12-10T18:45:00,atb,21.59
2022-12-10T18:47:00,atb,43.21
2022-12-10T18:49:00,atb,57.60
2022-12-10T18:51:00,atb,67.18
2022-12-10T18:53:00,atb,64.80
2022-12-10T18:55:00,atb,43.21
2022-12-10T18:56:00,atb,23.99
2022-12-10T18:58:00,atb,64.80
2022-12-10T19:00:00,atb,57.60
2022-12-10T19:02:00,atb,45.59
2022-12-10T19:03:00,atb,21.62
2022-12-10T19:05:00,atb,47.99
2022-12-10T19:07:00,atb,50.39
2022-12-10T19:09:00,atb,43.21
2022-12-10T19:11:00,atb,45.62
2022-12-10T19:13:00,atb,45.59
2022-12-10T19:15:00,atb,45.59
2022-12-10T19:17:00,atb,43.21
2022-12-10T19:19:00,atb,43.21
2022-12-10T19:21:00,atb,43.18
2022-12-10T19:23:00,atb,43.21
2022-12-10T19:25:00,atb,45.59
2022-12-10T19:27:00,atb,43.21
2022-12-10T19:28:00,atb,21.59
2022-12-10T19:30:00,atb,47.99
2022-12-10T19:32:00,atb,43.21
2022-12-10T19:34:00,atb,52.79
2022-12-10T19:35:00,atb,21.62
2022-12-10T19:36:00,atb,23.99
2022-12-10T19:38:00,atb,47.99
2022-12-10T19:40:00,atb,62.40
2022-12-10T19:41:00,atb,33.60
2022-12-10T19:43:00,atb,69.61
2022-12-10T19:45:00,atb,57.60
2022-12-10T19:46:00,atb,23.99
2022-12-10T19:48:00,atb,45.59
2022-12-10T19:50:00,atb,45.62
2022-12-10T19:52:00,atb,47.99
2022-12-10T19:54:00,atb,45.62
2022-12-10T19:56:00,atb,45.59
2022-12-10T19:58:00,atb,45.62
2022-12-10T20:00:00,atb,47.99
2022-12-10T20:02:00,atb,45.62
2022-12-10T20:03:00,atb,21.59
2022-12-10T20:05:00,atb,45.59
2022-12-10T20:07:00,atb,50.42
2022-12-10T20:08:00,atb,21.59
2022-12-10T20:10:00,atb,45.59
2022-12-10T20:12:00,atb,43.21
2022-12-10T20:14:00,atb,45.59
2022-12-10T20:16:00,atb,45.62
2022-12-10T20:17:00,atb,21.59
2022-12-10T20:19:00,atb,45.62
2022-12-10T20:21:00,atb,45.59
2022-12-10T20:23:00,atb,48.02
2022-12-10T20:25:00,atb,47.99
2022-12-10T20:27:00,atb,47.99
2022-12-10T20:28:00,atb,24.02
2022-12-10T20:30:00,atb,45.59
2022-12-10T20:32:00,atb,43.21
2022-12-10T20:34:00,atb,43.18
2022-12-10T20:36:00,atb,43.21
2022-12-10T20:37:00,atb,21.59
2022-12-10T20:39:00,atb,45.59
2022-12-10T20:41:00,atb,43.21
2022-12-10T20:43:00,atb,47.99
2022-12-10T20:44:00,atb,26.43
2022-12-10T20:45:00,atb,23.99
2022-12-10T20:47:00,atb,50.39
2022-12-10T20:49:00,atb,55.20
