#datetime,building,power
2023-08-31T00:01:00,emw,5.99
2023-08-31T00:03:00,emw,6.01
2023-08-31T00:05:00,emw,12.00
2023-08-31T00:06:00,emw,6.01
2023-08-31T00:08:00,emw,12.00
2023-08-31T00:09:00,emw,5.99
2023-08-31T00:11:00,emw,6.01
2023-08-31T00:15:00,emw,6.01
2023-08-31T00:17:00,emw,5.99
2023-08-31T00:20:00,emw,6.01
2023-08-31T00:24:00,emw,5.99
2023-08-31T00:26:00,emw,6.01
2023-08-31T00:29:00,emw,6.01
2023-08-31T00:31:00,emw,5.99
2023-08-31T00:35:00,emw,6.01
2023-08-31T00:37:00,emw,5.99
2023-08-31T00:40:00,emw,6.01
2023-08-31T00:44:00,emw,6.01
2023-08-31T00:45:00,emw,5.99
2023-08-31T00:49:00,emw,6.01
2023-08-31T00:51:00,emw,5.99
2023-08-31T00:54:00,emw,6.01
2023-08-31T00:57:00,emw,6.01
2023-08-31T00:58:00,emw,5.99
2023-08-31T01:01:00,emw,6.01
2023-08-31T01:05:00,emw,5.99
2023-08-31T01:07:00,emw,6.01
2023-08-31T01:10:00,emw,6.01
2023-08-31T01:13:00,emw,5.99
2023-08-31T01:16:00,emw,6.01
2023-08-31T01:18:00,emw,5.99
2023-08-31T01:20:00,emw,18.00
2023-08-31T01:22:00,emw,12.00
2023-08-31T01:24:00,emw,6.01
2023-08-31T01:26:00,emw,6.01
2023-08-31T01:28:00,emw,5.99
2023-08-31T01:31:00,emw,6.01
2023-08-31T01:35:00,emw,5.99
2023-08-31T01:36:00,emw,6.01
2023-08-31T01:39:00,emw,6.01
2023-08-31T01:43:00,emw,5.99
2023-08-31T01:45:00,emw,6.01
2023-08-31T01:47:00,emw,5.99
2023-08-31T01:50:00,emw,6.01
2023-08-31T01:52:00,emw,6.01
2023-08-31T01:55:00,emw,5.99
2023-08-31T01:58:00,emw,6.01
2023-08-31T02:00:00,emw,5.99
2023-08-31T02:03:00,emw,6.01
2023-08-31T02:06:00,emw,6.01
2023-08-31T02:09:00,emw,5.99
2023-08-31T02:12:00,emw,6.01
2023-08-31T02:15:00,emw,5.99
2023-08-31T02:17:00,emw,6.01
2023-08-31T02:19:00,emw,6.01
2023-08-31T02:22:00,emw,5.99
2023-08-31T02:24:00,emw,6.01
2023-08-31T02:27:00,emw,5.99
2023-08-31T02:30:00,emw,6.01
2023-08-31T02:34:00,emw,6.01
2023-08-31T02:36:00,emw,5.99
2023-08-31T02:37:00,emw,6.01
2023-08-31T02:39:00,emw,12.00
2023-08-31T02:41:00,emw,12.00
2023-08-31T02:43:00,emw,6.01
2023-08-31T02:45:00,emw,5.99
2023-08-31T02:46:00,emw,6.01
2023-08-31T02:49:00,emw,6.01
2023-08-31T02:51:00,emw,5.99
2023-08-31T02:55:00,emw,6.01
2023-08-31T02:57:00,emw,5.99
2023-08-31T03:01:00,emw,6.01
2023-08-31T03:04:00,emw,6.01
2023-08-31T03:07:00,emw,5.99
2023-08-31T03:08:00,emw,6.01
2023-08-31T03:11:00,emw,5.99
2023-08-31T03:13:00,emw,6.01
2023-08-31T03:16:00,emw,6.01
2023-08-31T03:18:00,emw,5.99
2023-08-31T03:22:00,emw,6.01
2023-08-31T03:24:00,emw,5.99
2023-08-31T03:26:00,emw,6.01
2023-08-31T03:30:00,emw,6.01
2023-08-31T03:33:00,emw,5.99
2023-08-31T03:35:00,emw,6.01
2023-08-31T03:37:00,emw,5.99
2023-08-31T03:40:00,emw,6.01
2023-08-31T03:43:00,emw,12.00
2023-08-31T03:44:00,emw,6.01
2023-08-31T03:46:00,emw,5.99
2023-08-31T03:48:00,emw,12.01
2023-08-31T03:50:00,emw,5.99
2023-08-31T03:52:00,emw,6.01
2023-08-31T03:55:00,emw,5.99
2023-08-31T03:57:00,emw,6.01
2023-08-31T04:00:00,emw,6.01
2023-08-31T04:03:00,emw,5.99
2023-08-31T04:05:00,emw,6.01
2023-08-31T04:09:00,emw,5.99
2023-08-31T04:10:00,emw,6.01
2023-08-31T04:14:00,emw,6.01
2023-08-31T04:16:00,emw,5.99
2023-08-31T04:17:00,emw,6.01
2023-08-31T04:20:00,emw,5.99
2023-08-31T04:21:00,emw,6.01
2023-08-31T04:23:00,emw,6.01
2023-08-31T04:25:00,emw,5.99
2023-08-31T04:28:00,emw,6.01
2023-08-31T04:30:00,emw,5.99
2023-08-31T04:32:00,emw,6.01
2023-08-31T04:35:00,emw,6.01
2023-08-31T04:36:00,emw,5.99
2023-08-31T04:38:00,emw,6.01
2023-08-31T04:41:00,emw,5.99
2023-08-31T04:43:00,emw,6.01
2023-08-31T04:44:00,emw,6.01
2023-08-31T04:46:00,emw,5.99
2023-08-31T04:47:00,emw,6.01
2023-08-31T04:49:00,emw,12.00
2023-08-31T04:50:00,emw,12.00
2023-08-31T04:52:00,emw,18.00
2023-08-31T04:53:00,emw,6.01
2023-08-31T04:55:00,emw,12.00
2023-08-31T04:57:00,emw,5.99
2023-08-31T04:59:00,emw,6.01
2023-08-31T05:01:00,emw,6.01
2023-08-31T05:04:00,emw,5.99
2023-08-31T05:08:00,emw,6.01
2023-08-31T05:11:00,emw,5.99
2023-08-31T05:13:00,emw,6.01
2023-08-31T05:15:00,emw,6.01
2023-08-31T05:18:00,emw,5.99
2023-08-31T05:22:00,emw,6.01
2023-08-31T05:23:00,emw,5.99
2023-08-31T05:26:00,emw,6.01
2023-08-31T05:28:00,emw,6.01
2023-08-31T05:32:00,emw,5.99
2023-08-31T05:34:00,emw,6.01
2023-08-31T05:36:00,emw,5.99
2023-08-31T05:39:00,emw,6.01
2023-08-31T05:43:00,emw,6.01
2023-08-31T05:45:00,emw,5.99
2023-08-31T05:48:00,emw,6.01
2023-08-31T05:51:00,emw,5.99
2023-08-31T05:53:00,emw,12.01
2023-08-31T05:54:00,emw,5.99
2023-08-31T05:55:00,emw,6.01
2023-08-31T05:57:00,emw,12.00
2023-08-31T06:01:00,emw,6.01
2023-08-31T06:02:00,emw,5.99
2023-08-31T06:06:00,emw,6.01
2023-08-31T06:09:00,emw,5.99
2023-08-31T06:12:00,emw,6.01
2023-08-31T06:15:00,emw,6.01
2023-08-31T06:17:00,emw,5.99
2023-08-31T06:20:00,emw,6.01
2023-08-31T06:22:00,emw,5.99
2023-08-31T06:26:00,emw,6.01
2023-08-31T06:27:00,emw,6.01
2023-08-31T06:30:00,emw,5.99
2023-08-31T06:33:00,emw,6.01
2023-08-31T06:35:00,emw,5.99
2023-08-31T06:39:00,emw,6.01
2023-08-31T06:41:00,emw,6.01
2023-08-31T06:45:00,emw,5.99
2023-08-31T06:47:00,emw,6.01
2023-08-31T06:51:00,emw,5.99
2023-08-31T06:53:00,emw,6.01
2023-08-31T06:57:00,emw,6.01
2023-08-31T06:59:00,emw,5.99
2023-08-31T07:03:00,emw,6.01
2023-08-31T07:06:00,emw,5.99
2023-08-31T07:08:00,emw,6.01
2023-08-31T07:10:00,emw,6.01
2023-08-31T07:14:00,emw,5.99
2023-08-31T07:16:00,emw,6.01
2023-08-31T07:19:00,emw,12.00
2023-08-31T07:21:00,emw,12.00
2023-08-31T07:22:00,emw,6.01
2023-08-31T07:24:00,emw,5.99
2023-08-31T07:25:00,emw,6.01
2023-08-31T07:29:00,emw,6.01
2023-08-31T07:32:00,emw,5.99
2023-08-31T07:35:00,emw,6.01
2023-08-31T07:37:00,emw,5.99
2023-08-31T07:40:00,emw,6.01
2023-08-31T07:44:00,emw,6.01
2023-08-31T07:46:00,emw,5.99
2023-08-31T07:48:00,emw,6.01
2023-08-31T07:51:00,emw,5.99
2023-08-31T07:54:00,emw,6.01
2023-08-31T07:57:00,emw,6.01
2023-08-31T07:59:00,emw,5.99
2023-08-31T08:01:00,emw,6.01
2023-08-31T08:03:00,emw,5.99
2023-08-31T08:06:00,emw,6.01
2023-08-31T08:08:00,emw,6.01
2023-08-31T08:11:00,emw,5.99
2023-08-31T08:13:00,emw,6.01
2023-08-31T08:14:00,emw,5.99
2023-08-31T08:15:00,emw,6.01
2023-08-31T08:17:00,emw,6.01
2023-08-31T08:19:00,emw,12.00
2023-08-31T08:21:00,emw,12.00
2023-08-31T08:24:00,emw,12.00
2023-08-31T08:25:00,emw,12.00
2023-08-31T08:27:00,emw,18.00
2023-08-31T08:29:00,emw,18.00
2023-08-31T08:30:00,emw,6.01
2023-08-31T08:32:00,emw,17.99
2023-08-31T08:33:00,emw,6.01
2023-08-31T08:34:00,emw,6.01
2023-08-31T08:36:00,emw,5.99
2023-08-31T08:37:00,emw,6.01
2023-08-31T08:39:00,emw,12.00
2023-08-31T08:41:00,emw,6.01
2023-08-31T08:43:00,emw,12.00
2023-08-31T08:45:00,emw,18.00
2023-08-31T08:46:00,emw,12.00
2023-08-31T08:47:00,emw,5.99
2023-08-31T08:49:00,emw,18.00
2023-08-31T08:50:00,emw,6.01
2023-08-31T08:53:00,emw,12.00
2023-08-31T08:54:00,emw,6.01
2023-08-31T08:56:00,emw,12.00
2023-08-31T08:58:00,emw,12.00
2023-08-31T09:01:00,emw,12.00
2023-08-31T09:02:00,emw,6.01
2023-08-31T09:04:00,emw,12.00
2023-08-31T09:06:00,emw,12.00
2023-08-31T09:07:00,emw,6.01
2023-08-31T09:09:00,emw,12.00
2023-08-31T09:10:00,emw,6.01
2023-08-31T09:12:00,emw,5.99
2023-08-31T09:13:00,emw,6.01
2023-08-31T09:15:00,emw,12.00
2023-08-31T09:16:00,emw,6.01
2023-08-31T09:18:00,emw,17.99
2023-08-31T09:19:00,emw,6.01
2023-08-31T09:21:00,emw,23.99
2023-08-31T09:23:00,emw,18.00
2023-08-31T09:25:00,emw,18.00
2023-08-31T09:27:00,emw,18.00
2023-08-31T09:28:00,emw,12.00
2023-08-31T09:29:00,emw,6.01
2023-08-31T09:30:00,emw,12.00
2023-08-31T09:32:00,emw,12.00
2023-08-31T09:34:00,emw,12.00
2023-08-31T09:36:00,emw,12.00
2023-08-31T09:38:00,emw,12.01
2023-08-31T09:39:00,emw,5.99
2023-08-31T09:41:00,emw,6.01
2023-08-31T09:42:00,emw,5.99
2023-08-31T09:44:00,emw,12.01
2023-08-31T09:46:00,emw,12.00
2023-08-31T09:47:00,emw,12.00
2023-08-31T09:48:00,emw,6.01
2023-08-31T09:49:00,emw,12.00
2023-08-31T09:51:00,emw,18.00
2023-08-31T09:53:00,emw,17.99
2023-08-31T09:54:00,emw,6.01
2023-08-31T09:56:00,emw,12.00
2023-08-31T09:57:00,emw,6.01
2023-08-31T09:59:00,emw,12.00
2023-08-31T10:01:00,emw,18.00
2023-08-31T10:03:00,emw,12.00
2023-08-31T10:05:00,emw,18.00
2023-08-31T10:06:00,emw,12.00
2023-08-31T10:07:00,emw,12.00
2023-08-31T10:09:00,emw,18.00
2023-08-31T10:11:00,emw,12.00
2023-08-31T10:13:00,emw,12.00
2023-08-31T10:15:00,emw,12.01
2023-08-31T10:16:00,emw,5.99
2023-08-31T10:18:00,emw,12.00
2023-08-31T10:20:00,emw,12.01
2023-08-31T10:22:00,emw,12.00
2023-08-31T10:23:00,emw,5.99
2023-08-31T10:25:00,emw,12.01
2023-08-31T10:27:00,emw,12.00
2023-08-31T10:28:00,emw,12.00
2023-08-31T10:30:00,emw,18.00
2023-08-31T10:32:00,emw,18.00
2023-08-31T10:33:00,emw,12.00
2023-08-31T10:35:00,emw,18.00
2023-08-31T10:37:00,emw,17.99
2023-08-31T10:38:00,emw,6.01
2023-08-31T10:40:00,emw,12.00
2023-08-31T10:42:00,emw,6.01
2023-08-31T10:44:00,emw,12.00
2023-08-31T10:46:00,emw,18.00
2023-08-31T10:48:00,emw,12.00
2023-08-31T10:50:00,emw,12.00
2023-08-31T10:52:00,emw,18.00
2023-08-31T10:54:00,emw,18.00
2023-08-31T10:55:00,emw,12.00
2023-08-31T10:57:00,emw,30.00
2023-08-31T10:59:00,emw,18.00
2023-08-31T11:01:00,emw,18.00
2023-08-31T11:03:00,emw,17.99
2023-08-31T11:05:00,emw,12.01
2023-08-31T11:07:00,emw,12.00
2023-08-31T11:08:00,emw,5.99
2023-08-31T11:11:00,emw,12.01
2023-08-31T11:13:00,emw,12.00
2023-08-31T11:15:00,emw,12.00
2023-08-31T11:16:00,emw,6.01
2023-08-31T11:17:00,emw,5.99
2023-08-31T11:19:00,emw,12.00
2023-08-31T11:21:00,emw,12.01
2023-08-31T11:23:00,emw,12.00
2023-08-31T11:25:00,emw,5.99
2023-08-31T11:27:00,emw,12.01
2023-08-31T11:28:00,emw,12.00
2023-08-31T11:30:00,emw,18.00
2023-08-31T11:32:00,emw,17.99
2023-08-31T11:34:00,emw,24.01
2023-08-31T11:36:00,emw,12.00
2023-08-31T11:37:00,emw,6.01
2023-08-31T11:38:00,emw,5.99
2023-08-31T11:40:00,emw,12.00
2023-08-31T11:41:00,emw,6.01
2023-08-31T11:44:00,emw,12.00
2023-08-31T11:46:00,emw,12.00
2023-08-31T11:47:00,emw,6.01
2023-08-31T11:49:00,emw,12.00
2023-08-31T11:51:00,emw,12.00
2023-08-31T11:53:00,emw,12.01
2023-08-31T11:55:00,emw,12.00
2023-08-31T11:57:00,emw,12.00
2023-08-31T11:59:00,emw,23.99
2023-08-31T12:01:00,emw,18.00
2023-08-31T12:02:00,emw,12.00
2023-08-31T12:04:00,emw,18.00
2023-08-31T12:05:00,emw,6.01
2023-08-31T12:07:00,emw,23.99
2023-08-31T12:08:00,emw,6.01
2023-08-31T12:09:00,emw,5.99
2023-08-31T12:10:00,emw,6.01
2023-08-31T12:12:00,emw,18.00
2023-08-31T12:14:00,emw,12.00
2023-08-31T12:17:00,emw,12.00
2023-08-31T12:19:00,emw,12.00
2023-08-31T12:21:00,emw,12.01
2023-08-31T12:23:00,emw,12.00
2023-08-31T12:25:00,emw,18.00
2023-08-31T12:27:00,emw,17.99
2023-08-31T12:28:00,emw,6.01
2023-08-31T12:30:00,emw,23.99
2023-08-31T12:32:00,emw,12.01
2023-08-31T12:33:00,emw,5.99
2023-08-31T12:35:00,emw,6.01
2023-08-31T12:36:00,emw,5.99
2023-08-31T12:37:00,emw,6.01
2023-08-31T12:39:00,emw,12.00
2023-08-31T12:40:00,emw,6.01
2023-08-31T12:42:00,emw,12.00
2023-08-31T12:44:00,emw,12.00
2023-08-31T12:45:00,emw,6.01
2023-08-31T12:46:00,emw,5.99
2023-08-31T12:48:00,emw,12.01
2023-08-31T12:50:00,emw,12.00
2023-08-31T12:52:00,emw,12.00
2023-08-31T12:54:00,emw,18.00
2023-08-31T12:55:00,emw,12.00
2023-08-31T12:57:00,emw,23.99
2023-08-31T12:58:00,emw,12.01
2023-08-31T13:00:00,emw,23.99
2023-08-31T13:02:00,emw,18.00
2023-08-31T13:03:00,emw,5.99
2023-08-31T13:05:00,emw,18.00
2023-08-31T13:07:00,emw,12.00
2023-08-31T13:08:00,emw,6.01
2023-08-31T13:10:00,emw,12.00
2023-08-31T13:12:00,emw,12.00
2023-08-31T13:13:00,emw,6.01
2023-08-31T13:15:00,emw,12.00
2023-08-31T13:17:00,emw,6.01
2023-08-31T13:18:00,emw,5.99
2023-08-31T13:20:00,emw,12.01
2023-08-31T13:22:00,emw,17.99
2023-08-31T13:23:00,emw,12.01
2023-08-31T13:25:00,emw,17.99
2023-08-31T13:27:00,emw,18.00
2023-08-31T13:28:00,emw,6.01
2023-08-31T13:29:00,emw,5.99
2023-08-31T13:30:00,emw,6.01
2023-08-31T13:32:00,emw,12.00
2023-08-31T13:34:00,emw,12.00
2023-08-31T13:35:00,emw,6.01
2023-08-31T13:37:00,emw,12.00
2023-08-31T13:38:00,emw,6.01
2023-08-31T13:40:00,emw,12.00
2023-08-31T13:41:00,emw,6.01
2023-08-31T13:43:00,emw,12.00
2023-08-31T13:44:00,emw,5.99
2023-08-31T13:46:00,emw,18.00
2023-08-31T13:48:00,emw,12.00
2023-08-31T13:50:00,emw,18.00
2023-08-31T13:51:00,emw,12.00
2023-08-31T13:53:00,emw,18.00
2023-08-31T13:54:00,emw,12.00
2023-08-31T13:55:00,emw,12.01
2023-08-31T13:57:00,emw,12.00
2023-08-31T13:58:00,emw,12.00
2023-08-31T13:59:00,emw,6.01
2023-08-31T14:01:00,emw,12.00
2023-08-31T14:03:00,emw,12.00
2023-08-31T14:05:00,emw,6.01
2023-08-31T14:06:00,emw,5.99
2023-08-31T14:08:00,emw,12.00
2023-08-31T14:09:00,emw,6.01
2023-08-31T14:11:00,emw,12.00
2023-08-31T14:13:00,emw,18.00
2023-08-31T14:15:00,emw,23.99
2023-08-31T14:17:00,emw,30.00
2023-08-31T14:19:00,emw,24.01
2023-08-31T14:20:00,emw,12.00
2023-08-31T14:21:00,emw,6.01
2023-08-31T14:22:00,emw,12.00
2023-08-31T14:24:00,emw,5.99
2023-08-31T14:26:00,emw,12.01
2023-08-31T14:27:00,emw,5.99
2023-08-31T14:29:00,emw,18.00
2023-08-31T14:31:00,emw,12.00
2023-08-31T14:33:00,emw,12.00
2023-08-31T14:35:00,emw,12.01
2023-08-31T14:36:00,emw,5.99
2023-08-31T14:38:00,emw,12.00
2023-08-31T14:40:00,emw,12.01
2023-08-31T14:41:00,emw,5.99
2023-08-31T14:43:00,emw,12.00
2023-08-31T14:44:00,emw,12.01
2023-08-31T14:46:00,emw,17.99
2023-08-31T14:48:00,emw,18.00
2023-08-31T14:49:00,emw,12.00
2023-08-31T14:51:00,emw,12.01
2023-08-31T14:53:00,emw,12.00
2023-08-31T14:54:00,emw,5.99
2023-08-31T14:55:00,emw,6.01
2023-08-31T14:57:00,emw,12.00
2023-08-31T14:58:00,emw,6.01
2023-08-31T15:00:00,emw,12.00
2023-08-31T15:02:00,emw,12.00
2023-08-31T15:03:00,emw,6.01
2023-08-31T15:05:00,emw,12.00
2023-08-31T15:06:00,emw,6.01
2023-08-31T15:07:00,emw,5.99
2023-08-31T15:09:00,emw,18.00
2023-08-31T15:10:00,emw,6.01
2023-08-31T15:12:00,emw,23.99
2023-08-31T15:13:00,emw,12.00
2023-08-31T15:14:00,emw,6.01
2023-08-31T15:15:00,emw,12.00
2023-08-31T15:17:00,emw,12.00
2023-08-31T15:19:00,emw,12.00
2023-08-31T15:21:00,emw,6.01
2023-08-31T15:23:00,emw,12.00
2023-08-31T15:24:00,emw,6.01
2023-08-31T15:26:00,emw,12.00
2023-08-31T15:27:00,emw,6.01
2023-08-31T15:29:00,emw,5.99
2023-08-31T15:31:00,emw,12.00
2023-08-31T15:33:00,emw,12.01
2023-08-31T15:35:00,emw,17.99
2023-08-31T15:36:00,emw,6.01
2023-08-31T15:38:00,emw,18.00
2023-08-31T15:40:00,emw,23.99
2023-08-31T15:41:00,emw,6.01
2023-08-31T15:43:00,emw,5.99
2023-08-31T15:44:00,emw,6.01
2023-08-31T15:46:00,emw,12.00
2023-08-31T15:48:00,emw,12.00
2023-08-31T15:49:00,emw,6.01
2023-08-31T15:51:00,emw,6.01
2023-08-31T15:53:00,emw,12.00
2023-08-31T15:54:00,emw,12.00
2023-08-31T15:56:00,emw,18.00
2023-08-31T15:57:00,emw,5.99
2023-08-31T15:59:00,emw,24.01
2023-08-31T16:01:00,emw,5.99
2023-08-31T16:02:00,emw,6.01
2023-08-31T16:03:00,emw,6.01
2023-08-31T16:05:00,emw,12.00
2023-08-31T16:07:00,emw,12.00
2023-08-31T16:08:00,emw,6.01
2023-08-31T16:10:00,emw,5.99
2023-08-31T16:11:00,emw,6.01
2023-08-31T16:13:00,emw,12.00
2023-08-31T16:15:00,emw,12.00
2023-08-31T16:17:00,emw,12.00
2023-08-31T16:19:00,emw,12.01
2023-08-31T16:21:00,emw,5.99
2023-08-31T16:23:00,emw,24.01
2023-08-31T16:25:00,emw,17.99
2023-08-31T16:27:00,emw,12.01
2023-08-31T16:28:00,emw,5.99
2023-08-31T16:29:00,emw,6.01
2023-08-31T16:31:00,emw,12.00
2023-08-31T16:33:00,emw,12.00
2023-08-31T16:35:00,emw,12.00
2023-08-31T16:37:00,emw,12.01
2023-08-31T16:39:00,emw,12.00
2023-08-31T16:41:00,emw,5.99
2023-08-31T16:42:00,emw,6.01
2023-08-31T16:44:00,emw,12.00
2023-08-31T16:46:00,emw,12.00
2023-08-31T16:48:00,emw,6.01
2023-08-31T16:50:00,emw,12.00
2023-08-31T16:52:00,emw,12.00
2023-08-31T16:54:00,emw,18.00
2023-08-31T16:56:00,emw,18.00
2023-08-31T16:57:00,emw,6.01
2023-08-31T16:59:00,emw,12.00
2023-08-31T17:00:00,emw,5.99
2023-08-31T17:01:00,emw,6.01
2023-08-31T17:03:00,emw,6.01
2023-08-31T17:04:00,emw,5.99
2023-08-31T17:06:00,emw,6.01
2023-08-31T17:07:00,emw,5.99
2023-08-31T17:10:00,emw,12.01
2023-08-31T17:12:00,emw,5.99
2023-08-31T17:15:00,emw,6.01
2023-08-31T17:17:00,emw,5.99
2023-08-31T17:19:00,emw,6.01
2023-08-31T17:21:00,emw,6.01
2023-08-31T17:23:00,emw,5.99
2023-08-31T17:24:00,emw,6.01
2023-08-31T17:27:00,emw,5.99
2023-08-31T17:29:00,emw,6.01
2023-08-31T17:31:00,emw,12.00
2023-08-31T17:33:00,emw,12.00
2023-08-31T17:35:00,emw,12.01
2023-08-31T17:36:00,emw,5.99
2023-08-31T17:40:00,emw,6.01
2023-08-31T17:42:00,emw,5.99
2023-08-31T17:44:00,emw,6.01
2023-08-31T17:47:00,emw,6.01
2023-08-31T17:49:00,emw,5.99
2023-08-31T17:51:00,emw,12.00
2023-08-31T17:53:00,emw,12.01
2023-08-31T17:54:00,emw,5.99
2023-08-31T17:55:00,emw,6.01
2023-08-31T17:57:00,emw,5.99
2023-08-31T17:59:00,emw,6.01
2023-08-31T18:01:00,emw,6.01
2023-08-31T18:03:00,emw,12.00
2023-08-31T18:05:00,emw,12.00
2023-08-31T18:06:00,emw,6.01
2023-08-31T18:07:00,emw,5.99
2023-08-31T18:09:00,emw,6.01
2023-08-31T18:12:00,emw,5.99
2023-08-31T18:14:00,emw,6.01
2023-08-31T18:17:00,emw,6.01
2023-08-31T18:19:00,emw,5.99
2023-08-31T18:21:00,emw,6.01
2023-08-31T18:24:00,emw,5.99
2023-08-31T18:26:00,emw,6.01
2023-08-31T18:28:00,emw,6.01
2023-08-31T18:30:00,emw,5.99
2023-08-31T18:33:00,emw,6.01
2023-08-31T18:35:00,emw,5.99
2023-08-31T18:39:00,emw,6.01
2023-08-31T18:40:00,emw,6.01
2023-08-31T18:43:00,emw,12.00
2023-08-31T18:45:00,emw,12.00
2023-08-31T18:46:00,emw,12.00
2023-08-31T18:49:00,emw,6.01
2023-08-31T18:52:00,emw,5.99
2023-08-31T18:54:00,emw,6.01
2023-08-31T18:57:00,emw,6.01
2023-08-31T18:59:00,emw,5.99
2023-08-31T19:00:00,emw,6.01
2023-08-31T19:02:00,emw,5.99
2023-08-31T19:05:00,emw,6.01
2023-08-31T19:07:00,emw,6.01
2023-08-31T19:09:00,emw,5.99
2023-08-31T19:12:00,emw,6.01
2023-08-31T19:14:00,emw,5.99
2023-08-31T19:15:00,emw,6.01
2023-08-31T19:17:00,emw,12.00
2023-08-31T19:18:00,emw,6.01
2023-08-31T19:20:00,emw,12.00
2023-08-31T19:22:00,emw,6.01
2023-08-31T19:26:00,emw,5.99
2023-08-31T19:27:00,emw,6.01
2023-08-31T19:29:00,emw,5.99
2023-08-31T19:31:00,emw,6.01
2023-08-31T19:34:00,emw,6.01
2023-08-31T19:36:00,emw,5.99
2023-08-31T19:38:00,emw,6.01
2023-08-31T19:40:00,emw,5.99
2023-08-31T19:42:00,emw,6.01
2023-08-31T19:46:00,emw,6.01
2023-08-31T19:47:00,emw,5.99
2023-08-31T19:51:00,emw,6.01
2023-08-31T19:53:00,emw,5.99
2023-08-31T19:54:00,emw,6.01
2023-08-31T19:57:00,emw,12.00
2023-08-31T19:59:00,emw,18.00
2023-08-31T20:01:00,emw,6.01
2023-08-31T20:02:00,emw,5.99
2023-08-31T20:04:00,emw,6.01
2023-08-31T20:07:00,emw,5.99
2023-08-31T20:10:00,emw,6.01
2023-08-31T20:11:00,emw,6.01
2023-08-31T20:14:00,emw,5.99
2023-08-31T20:16:00,emw,6.01
2023-08-31T20:18:00,emw,5.99
2023-08-31T20:20:00,emw,6.01
2023-08-31T20:22:00,emw,6.01
2023-08-31T20:26:00,emw,5.99
2023-08-31T20:27:00,emw,6.01
2023-08-31T20:29:00,emw,5.99
2023-08-31T20:33:00,emw,6.01
2023-08-31T20:35:00,emw,6.01
2023-08-31T20:36:00,emw,5.99
2023-08-31T20:38:00,emw,6.01
2023-08-31T20:42:00,emw,12.00
2023-08-31T20:44:00,emw,18.00
2023-08-31T20:46:00,emw,5.99
2023-08-31T20:48:00,emw,6.01
2023-08-31T20:49:00,emw,6.01
2023-08-31T20:52:00,emw,5.99
2023-08-31T20:54:00,emw,6.01
2023-08-31T20:56:00,emw,5.99
2023-08-31T21:00:00,emw,6.01
2023-08-31T21:02:00,emw,6.01
2023-08-31T21:04:00,emw,5.99
2023-08-31T21:05:00,emw,6.01
2023-08-31T21:08:00,emw,5.99
2023-08-31T21:10:00,emw,6.01
2023-08-31T21:12:00,emw,6.01
2023-08-31T21:16:00,emw,5.99
2023-08-31T21:18:00,emw,6.01
2023-08-31T21:20:00,emw,5.99
2023-08-31T21:22:00,emw,12.01
2023-08-31T21:23:00,emw,5.99
2023-08-31T21:25:00,emw,12.00
2023-08-31T21:27:00,emw,6.01
2023-08-31T21:28:00,emw,6.01
2023-08-31T21:30:00,emw,5.99
2023-08-31T21:33:00,emw,6.01
2023-08-31T21:36:00,emw,5.99
2023-08-31T21:38:00,emw,6.01
2023-08-31T21:39:00,emw,6.01
2023-08-31T21:43:00,emw,5.99
2023-08-31T21:45:00,emw,6.01
2023-08-31T21:47:00,emw,5.99
2023-08-31T21:49:00,emw,6.01
2023-08-31T21:52:00,emw,6.01
2023-08-31T21:54:00,emw,5.99
2023-08-31T21:57:00,emw,6.01
2023-08-31T21:59:00,emw,5.99
2023-08-31T22:01:00,emw,6.01
2023-08-31T22:03:00,emw,6.01
2023-08-31T22:05:00,emw,5.99
2023-08-31T22:06:00,emw,6.01
2023-08-31T22:08:00,emw,18.00
2023-08-31T22:09:00,emw,12.00
2023-08-31T22:11:00,emw,18.00
2023-08-31T22:12:00,emw,5.99
2023-08-31T22:15:00,emw,6.01
2023-08-31T22:18:00,emw,5.99
2023-08-31T22:19:00,emw,6.01
2023-08-31T22:22:00,emw,6.01
2023-08-31T22:25:00,emw,5.99
2023-08-31T22:26:00,emw,6.01
2023-08-31T22:28:00,emw,5.99
2023-08-31T22:32:00,emw,6.01
2023-08-31T22:34:00,emw,6.01
2023-08-31T22:35:00,emw,5.99
2023-08-31T22:37:00,emw,6.01
2023-08-31T22:39:00,emw,5.99
2023-08-31T22:42:00,emw,6.01
2023-08-31T22:44:00,emw,6.01
2023-08-31T22:46:00,emw,5.99
2023-08-31T22:49:00,emw,6.01
2023-08-31T22:52:00,emw,5.99
2023-08-31T22:55:00,emw,6.01
2023-08-31T22:57:00,emw,12.00
2023-08-31T22:59:00,emw,18.00
2023-08-31T23:01:00,emw,6.01
2023-08-31T23:03:00,emw,5.99
2023-08-31T23:05:00,emw,6.01
2023-08-31T23:07:00,emw,5.99
2023-08-31T23:09:00,emw,6.01
2023-08-31T23:11:00,emw,6.01
2023-08-31T23:13:00,emw,5.99
2023-08-31T23:16:00,emw,6.01
2023-08-31T23:19:00,emw,5.99
2023-08-31T23:21:00,emw,6.01
2023-08-31T23:23:00,emw,6.01
