#datetime,building,power
2023-10-31T00:00:00,mcc,51.19
2023-10-31T00:01:00,mcc,48.23
2023-10-31T00:02:00,mcc,47.93
2023-10-31T00:03:00,mcc,53.08
2023-10-31T00:04:00,mcc,46.02
2023-10-31T00:05:00,mcc,45.10
2023-10-31T00:06:00,mcc,48.18
2023-10-31T00:07:00,mcc,46.33
2023-10-31T00:08:00,mcc,46.88
2023-10-31T00:09:00,mcc,48.52
2023-10-31T00:10:00,mcc,49.13
2023-10-31T00:11:00,mcc,48.15
2023-10-31T00:12:00,mcc,47.62
2023-10-31T00:13:00,mcc,46.38
2023-10-31T00:14:00,mcc,47.56
2023-10-31T00:15:00,mcc,56.45
2023-10-31T00:16:00,mcc,47.55
2023-10-31T00:17:00,mcc,48.23
2023-10-31T00:18:00,mcc,49.38
2023-10-31T00:19:00,mcc,48.91
2023-10-31T00:20:00,mcc,48.93
2023-10-31T00:21:00,mcc,45.99
2023-10-31T00:22:00,mcc,46.08
2023-10-31T00:23:00,mcc,50.40
2023-10-31T00:24:00,mcc,48.19
2023-10-31T00:25:00,mcc,46.12
2023-10-31T00:26:00,mcc,46.20
2023-10-31T00:27:00,mcc,46.05
2023-10-31T00:28:00,mcc,46.15
2023-10-31T00:29:00,mcc,46.31
2023-10-31T00:30:00,mcc,46.15
2023-10-31T00:31:00,mcc,45.86
2023-10-31T00:32:00,mcc,43.92
2023-10-31T00:33:00,mcc,43.84
2023-10-31T00:34:00,mcc,44.78
2023-10-31T00:35:00,mcc,52.66
2023-10-31T00:36:00,mcc,44.28
2023-10-31T00:37:00,mcc,44.22
2023-10-31T00:38:00,mcc,44.18
2023-10-31T00:39:00,mcc,41.79
2023-10-31T00:40:00,mcc,41.47
2023-10-31T00:41:00,mcc,40.76
2023-10-31T00:42:00,mcc,40.78
2023-10-31T00:43:00,mcc,40.36
2023-10-31T00:44:00,mcc,42.41
2023-10-31T00:45:00,mcc,43.23
2023-10-31T00:46:00,mcc,45.50
2023-10-31T00:47:00,mcc,54.01
2023-10-31T00:48:00,mcc,42.43
2023-10-31T00:49:00,mcc,45.45
2023-10-31T00:50:00,mcc,43.47
2023-10-31T00:51:00,mcc,44.02
2023-10-31T00:52:00,mcc,45.47
2023-10-31T00:53:00,mcc,44.45
2023-10-31T00:54:00,mcc,44.58
2023-10-31T00:55:00,mcc,56.31
2023-10-31T00:56:00,mcc,43.01
2023-10-31T00:57:00,mcc,42.20
2023-10-31T00:58:00,mcc,43.99
2023-10-31T00:59:00,mcc,41.39
2023-10-31T01:00:00,mcc,41.31
2023-10-31T01:01:00,mcc,43.03
2023-10-31T01:02:00,mcc,43.30
2023-10-31T01:03:00,mcc,44.43
2023-10-31T01:04:00,mcc,41.24
2023-10-31T01:05:00,mcc,41.48
2023-10-31T01:06:00,mcc,39.86
2023-10-31T01:07:00,mcc,41.05
2023-10-31T01:08:00,mcc,43.54
2023-10-31T01:09:00,mcc,42.42
2023-10-31T01:10:00,mcc,41.51
2023-10-31T01:11:00,mcc,42.54
2023-10-31T01:12:00,mcc,41.83
2023-10-31T01:13:00,mcc,41.57
2023-10-31T01:14:00,mcc,40.53
2023-10-31T01:15:00,mcc,47.54
2023-10-31T01:16:00,mcc,39.61
2023-10-31T01:17:00,mcc,37.26
2023-10-31T01:18:00,mcc,37.84
2023-10-31T01:19:00,mcc,37.71
2023-10-31T01:20:00,mcc,37.65
2023-10-31T01:21:00,mcc,38.91
2023-10-31T01:22:00,mcc,38.84
2023-10-31T01:23:00,mcc,38.82
2023-10-31T01:24:00,mcc,41.48
2023-10-31T01:25:00,mcc,39.21
2023-10-31T01:26:00,mcc,37.84
2023-10-31T01:27:00,mcc,39.26
2023-10-31T01:28:00,mcc,40.23
2023-10-31T01:29:00,mcc,49.33
2023-10-31T01:30:00,mcc,52.33
2023-10-31T01:31:00,mcc,48.71
2023-10-31T01:32:00,mcc,37.44
2023-10-31T01:33:00,mcc,39.86
2023-10-31T01:34:00,mcc,39.41
2023-10-31T01:35:00,mcc,49.91
2023-10-31T01:36:00,mcc,41.75
2023-10-31T01:37:00,mcc,39.50
2023-10-31T01:38:00,mcc,41.66
2023-10-31T01:39:00,mcc,39.16
2023-10-31T01:40:00,mcc,38.99
2023-10-31T01:41:00,mcc,53.12
2023-10-31T01:42:00,mcc,50.07
2023-10-31T01:43:00,mcc,39.51
2023-10-31T01:44:00,mcc,41.88
2023-10-31T01:45:00,mcc,39.82
2023-10-31T01:46:00,mcc,39.61
2023-10-31T01:47:00,mcc,41.97
2023-10-31T01:48:00,mcc,42.68
2023-10-31T01:49:00,mcc,49.69
2023-10-31T01:50:00,mcc,51.35
2023-10-31T01:51:00,mcc,51.73
2023-10-31T01:52:00,mcc,52.10
2023-10-31T01:53:00,mcc,54.16
2023-10-31T01:54:00,mcc,44.43
2023-10-31T01:55:00,mcc,52.34
2023-10-31T01:56:00,mcc,46.06
2023-10-31T01:57:00,mcc,44.09
2023-10-31T01:58:00,mcc,42.30
2023-10-31T01:59:00,mcc,43.59
2023-10-31T02:00:00,mcc,38.99
2023-10-31T02:01:00,mcc,40.40
2023-10-31T02:02:00,mcc,39.30
2023-10-31T02:03:00,mcc,40.15
2023-10-31T02:04:00,mcc,40.08
2023-10-31T02:05:00,mcc,40.46
2023-10-31T02:06:00,mcc,40.22
2023-10-31T02:07:00,mcc,41.60
2023-10-31T02:08:00,mcc,40.53
2023-10-31T02:09:00,mcc,41.74
2023-10-31T02:10:00,mcc,42.81
2023-10-31T02:11:00,mcc,42.33
2023-10-31T02:12:00,mcc,39.99
2023-10-31T02:13:00,mcc,41.73
2023-10-31T02:14:00,mcc,36.96
2023-10-31T02:15:00,mcc,47.39
2023-10-31T02:16:00,mcc,41.98
2023-10-31T02:17:00,mcc,41.57
2023-10-31T02:18:00,mcc,42.47
2023-10-31T02:19:00,mcc,44.31
2023-10-31T02:20:00,mcc,41.31
2023-10-31T02:21:00,mcc,41.87
2023-10-31T02:22:00,mcc,43.77
2023-10-31T02:23:00,mcc,40.06
2023-10-31T02:24:00,mcc,40.16
2023-10-31T02:25:00,mcc,40.78
2023-10-31T02:26:00,mcc,38.74
2023-10-31T02:27:00,mcc,38.24
2023-10-31T02:28:00,mcc,39.92
2023-10-31T02:29:00,mcc,38.11
2023-10-31T02:30:00,mcc,42.40
2023-10-31T02:31:00,mcc,43.93
2023-10-31T02:32:00,mcc,40.88
2023-10-31T02:33:00,mcc,40.35
2023-10-31T02:34:00,mcc,42.15
2023-10-31T02:35:00,mcc,43.53
2023-10-31T02:36:00,mcc,43.41
2023-10-31T02:37:00,mcc,56.36
2023-10-31T02:38:00,mcc,41.46
2023-10-31T02:39:00,mcc,41.47
2023-10-31T02:40:00,mcc,40.22
2023-10-31T02:41:00,mcc,44.22
2023-10-31T02:42:00,mcc,42.20
2023-10-31T02:43:00,mcc,45.84
2023-10-31T02:44:00,mcc,44.23
2023-10-31T02:45:00,mcc,45.95
2023-10-31T02:46:00,mcc,46.67
2023-10-31T02:47:00,mcc,45.80
2023-10-31T02:48:00,mcc,45.53
2023-10-31T02:49:00,mcc,41.37
2023-10-31T02:50:00,mcc,40.70
2023-10-31T02:51:00,mcc,41.36
2023-10-31T02:52:00,mcc,41.36
2023-10-31T02:53:00,mcc,40.65
2023-10-31T02:54:00,mcc,40.88
2023-10-31T02:55:00,mcc,46.66
2023-10-31T02:56:00,mcc,38.68
2023-10-31T02:57:00,mcc,41.19
2023-10-31T02:58:00,mcc,39.59
2023-10-31T02:59:00,mcc,39.12
2023-10-31T03:00:00,mcc,42.34
2023-10-31T03:01:00,mcc,39.86
2023-10-31T03:02:00,mcc,40.29
2023-10-31T03:03:00,mcc,41.99
2023-10-31T03:04:00,mcc,39.05
2023-10-31T03:05:00,mcc,40.22
2023-10-31T03:06:00,mcc,42.66
2023-10-31T03:07:00,mcc,40.06
2023-10-31T03:08:00,mcc,40.76
2023-10-31T03:09:00,mcc,42.94
2023-10-31T03:10:00,mcc,40.90
2023-10-31T03:11:00,mcc,40.05
2023-10-31T03:12:00,mcc,41.49
2023-10-31T03:13:00,mcc,37.60
2023-10-31T03:14:00,mcc,39.25
2023-10-31T03:15:00,mcc,48.98
2023-10-31T03:16:00,mcc,38.54
2023-10-31T03:17:00,mcc,38.96
2023-10-31T03:18:00,mcc,42.84
2023-10-31T03:19:00,mcc,41.71
2023-10-31T03:20:00,mcc,41.99
2023-10-31T03:21:00,mcc,43.00
2023-10-31T03:22:00,mcc,44.03
2023-10-31T03:23:00,mcc,42.46
2023-10-31T03:24:00,mcc,44.77
2023-10-31T03:25:00,mcc,39.30
2023-10-31T03:26:00,mcc,40.84
2023-10-31T03:27:00,mcc,37.52
2023-10-31T03:28:00,mcc,38.65
2023-10-31T03:29:00,mcc,40.36
2023-10-31T03:30:00,mcc,53.97
2023-10-31T03:31:00,mcc,39.14
2023-10-31T03:32:00,mcc,38.85
2023-10-31T03:33:00,mcc,37.09
2023-10-31T03:34:00,mcc,37.21
2023-10-31T03:35:00,mcc,44.91
2023-10-31T03:36:00,mcc,37.09
2023-10-31T03:37:00,mcc,37.98
2023-10-31T03:38:00,mcc,40.97
2023-10-31T03:39:00,mcc,39.09
2023-10-31T03:40:00,mcc,39.39
2023-10-31T03:41:00,mcc,39.02
2023-10-31T03:42:00,mcc,39.34
2023-10-31T03:43:00,mcc,38.68
2023-10-31T03:44:00,mcc,38.61
2023-10-31T03:45:00,mcc,38.75
2023-10-31T03:46:00,mcc,38.49
2023-10-31T03:47:00,mcc,39.12
2023-10-31T03:48:00,mcc,40.74
2023-10-31T03:49:00,mcc,40.86
2023-10-31T03:50:00,mcc,43.01
2023-10-31T03:51:00,mcc,40.73
2023-10-31T03:52:00,mcc,40.26
2023-10-31T03:53:00,mcc,42.21
2023-10-31T03:54:00,mcc,39.75
2023-10-31T03:55:00,mcc,38.26
2023-10-31T03:56:00,mcc,42.59
2023-10-31T03:57:00,mcc,39.26
2023-10-31T03:58:00,mcc,39.55
2023-10-31T03:59:00,mcc,41.18
2023-10-31T04:00:00,mcc,37.35
2023-10-31T04:01:00,mcc,36.16
2023-10-31T04:02:00,mcc,39.23
2023-10-31T04:03:00,mcc,38.54
2023-10-31T04:04:00,mcc,39.67
2023-10-31T04:05:00,mcc,41.86
2023-10-31T04:06:00,mcc,39.41
2023-10-31T04:07:00,mcc,39.96
2023-10-31T04:08:00,mcc,42.96
2023-10-31T04:09:00,mcc,40.20
2023-10-31T04:10:00,mcc,40.42
2023-10-31T04:11:00,mcc,42.98
2023-10-31T04:12:00,mcc,40.02
2023-10-31T04:13:00,mcc,40.30
2023-10-31T04:14:00,mcc,43.22
2023-10-31T04:15:00,mcc,41.39
2023-10-31T04:16:00,mcc,40.85
2023-10-31T04:17:00,mcc,41.78
2023-10-31T04:18:00,mcc,42.94
2023-10-31T04:19:00,mcc,41.53
2023-10-31T04:20:00,mcc,45.95
2023-10-31T04:21:00,mcc,42.84
2023-10-31T04:22:00,mcc,43.95
2023-10-31T04:23:00,mcc,58.63
2023-10-31T04:24:00,mcc,42.15
2023-10-31T04:25:00,mcc,42.46
2023-10-31T04:26:00,mcc,44.34
2023-10-31T04:27:00,mcc,43.16
2023-10-31T04:28:00,mcc,42.43
2023-10-31T04:29:00,mcc,46.26
2023-10-31T04:30:00,mcc,43.21
2023-10-31T04:31:00,mcc,41.84
2023-10-31T04:32:00,mcc,41.26
2023-10-31T04:33:00,mcc,40.55
2023-10-31T04:34:00,mcc,40.32
2023-10-31T04:35:00,mcc,48.74
2023-10-31T04:36:00,mcc,40.78
2023-10-31T04:37:00,mcc,42.39
2023-10-31T04:38:00,mcc,42.02
2023-10-31T04:39:00,mcc,44.89
2023-10-31T04:40:00,mcc,45.97
2023-10-31T04:41:00,mcc,43.62
2023-10-31T04:42:00,mcc,44.51
2023-10-31T04:43:00,mcc,42.85
2023-10-31T04:44:00,mcc,41.92
2023-10-31T04:45:00,mcc,40.37
2023-10-31T04:46:00,mcc,40.13
2023-10-31T04:47:00,mcc,41.15
2023-10-31T04:48:00,mcc,44.30
2023-10-31T04:49:00,mcc,41.57
2023-10-31T04:50:00,mcc,41.87
2023-10-31T04:51:00,mcc,40.85
2023-10-31T04:52:00,mcc,41.51
2023-10-31T04:53:00,mcc,42.19
2023-10-31T04:54:00,mcc,48.52
2023-10-31T04:55:00,mcc,41.80
2023-10-31T04:56:00,mcc,40.82
2023-10-31T04:57:00,mcc,42.20
2023-10-31T04:58:00,mcc,39.71
2023-10-31T04:59:00,mcc,41.15
2023-10-31T05:00:00,mcc,40.34
2023-10-31T05:01:00,mcc,39.88
2023-10-31T05:02:00,mcc,41.59
2023-10-31T05:03:00,mcc,43.41
2023-10-31T05:04:00,mcc,42.88
2023-10-31T05:05:00,mcc,41.88
2023-10-31T05:06:00,mcc,40.89
2023-10-31T05:07:00,mcc,41.47
2023-10-31T05:08:00,mcc,43.88
2023-10-31T05:09:00,mcc,42.78
2023-10-31T05:10:00,mcc,43.40
2023-10-31T05:11:00,mcc,41.64
2023-10-31T05:12:00,mcc,41.48
2023-10-31T05:13:00,mcc,40.66
2023-10-31T05:14:00,mcc,47.50
2023-10-31T05:15:00,mcc,40.33
2023-10-31T05:16:00,mcc,41.02
2023-10-31T05:17:00,mcc,40.93
2023-10-31T05:18:00,mcc,41.38
2023-10-31T05:19:00,mcc,41.96
2023-10-31T05:20:00,mcc,41.92
2023-10-31T05:21:00,mcc,56.62
2023-10-31T05:22:00,mcc,43.38
2023-10-31T05:23:00,mcc,42.13
2023-10-31T05:24:00,mcc,41.26
2023-10-31T05:25:00,mcc,40.89
2023-10-31T05:26:00,mcc,38.99
2023-10-31T05:27:00,mcc,38.94
2023-10-31T05:28:00,mcc,39.48
2023-10-31T05:29:00,mcc,39.75
2023-10-31T05:30:00,mcc,49.26
2023-10-31T05:31:00,mcc,49.70
2023-10-31T05:32:00,mcc,51.36
2023-10-31T05:33:00,mcc,50.72
2023-10-31T05:34:00,mcc,49.17
2023-10-31T05:35:00,mcc,44.57
2023-10-31T05:36:00,mcc,40.54
2023-10-31T05:37:00,mcc,40.83
2023-10-31T05:38:00,mcc,39.26
2023-10-31T05:39:00,mcc,41.71
2023-10-31T05:40:00,mcc,42.11
2023-10-31T05:41:00,mcc,44.28
2023-10-31T05:42:00,mcc,42.20
2023-10-31T05:43:00,mcc,40.28
2023-10-31T05:44:00,mcc,42.17
2023-10-31T05:45:00,mcc,41.54
2023-10-31T05:46:00,mcc,41.28
2023-10-31T05:47:00,mcc,45.60
2023-10-31T05:48:00,mcc,45.19
2023-10-31T05:49:00,mcc,45.43
2023-10-31T05:50:00,mcc,46.22
2023-10-31T05:51:00,mcc,42.94
2023-10-31T05:52:00,mcc,44.20
2023-10-31T05:53:00,mcc,45.73
2023-10-31T05:54:00,mcc,51.19
2023-10-31T05:55:00,mcc,42.16
2023-10-31T05:56:00,mcc,43.44
2023-10-31T05:57:00,mcc,40.73
2023-10-31T05:58:00,mcc,40.75
2023-10-31T05:59:00,mcc,44.47
2023-10-31T06:00:00,mcc,43.39
2023-10-31T06:01:00,mcc,44.19
2023-10-31T06:02:00,mcc,43.48
2023-10-31T06:03:00,mcc,42.75
2023-10-31T06:04:00,mcc,45.06
2023-10-31T06:05:00,mcc,47.01
2023-10-31T06:06:00,mcc,43.94
2023-10-31T06:07:00,mcc,43.21
2023-10-31T06:08:00,mcc,46.69
2023-10-31T06:09:00,mcc,45.33
2023-10-31T06:10:00,mcc,43.53
2023-10-31T06:11:00,mcc,42.86
2023-10-31T06:12:00,mcc,53.65
2023-10-31T06:13:00,mcc,54.02
2023-10-31T06:14:00,mcc,54.45
2023-10-31T06:15:00,mcc,50.37
2023-10-31T06:16:00,mcc,44.36
2023-10-31T06:17:00,mcc,45.84
2023-10-31T06:18:00,mcc,44.04
2023-10-31T06:19:00,mcc,45.13
2023-10-31T06:20:00,mcc,48.64
2023-10-31T06:21:00,mcc,44.70
2023-10-31T06:22:00,mcc,45.74
2023-10-31T06:23:00,mcc,48.35
2023-10-31T06:24:00,mcc,43.90
2023-10-31T06:25:00,mcc,43.29
2023-10-31T06:26:00,mcc,47.77
2023-10-31T06:27:00,mcc,46.03
2023-10-31T06:28:00,mcc,45.49
2023-10-31T06:29:00,mcc,48.30
2023-10-31T06:30:00,mcc,45.67
2023-10-31T06:31:00,mcc,46.86
2023-10-31T06:32:00,mcc,48.32
2023-10-31T06:33:00,mcc,46.75
2023-10-31T06:34:00,mcc,46.20
2023-10-31T06:35:00,mcc,46.72
2023-10-31T06:36:00,mcc,46.16
2023-10-31T06:37:00,mcc,45.38
2023-10-31T06:38:00,mcc,46.35
2023-10-31T06:39:00,mcc,47.06
2023-10-31T06:40:00,mcc,50.35
2023-10-31T06:41:00,mcc,62.23
2023-10-31T06:42:00,mcc,59.02
2023-10-31T06:43:00,mcc,73.67
2023-10-31T06:44:00,mcc,56.85
2023-10-31T06:45:00,mcc,69.28
2023-10-31T06:46:00,mcc,64.47
2023-10-31T06:47:00,mcc,83.41
2023-10-31T06:48:00,mcc,65.84
2023-10-31T06:49:00,mcc,67.58
2023-10-31T06:50:00,mcc,61.51
2023-10-31T06:51:00,mcc,61.19
2023-10-31T06:52:00,mcc,81.89
2023-10-31T06:53:00,mcc,78.08
2023-10-31T06:54:00,mcc,71.92
2023-10-31T06:55:00,mcc,62.61
2023-10-31T06:56:00,mcc,55.78
2023-10-31T06:57:00,mcc,53.63
2023-10-31T06:58:00,mcc,58.53
2023-10-31T06:59:00,mcc,64.25
2023-10-31T07:00:00,mcc,60.73
2023-10-31T07:01:00,mcc,75.84
2023-10-31T07:02:00,mcc,66.26
2023-10-31T07:03:00,mcc,62.92
2023-10-31T07:04:00,mcc,76.72
2023-10-31T07:05:00,mcc,62.23
2023-10-31T07:06:00,mcc,59.47
2023-10-31T07:07:00,mcc,71.06
2023-10-31T07:08:00,mcc,70.31
2023-10-31T07:09:00,mcc,68.20
2023-10-31T07:10:00,mcc,70.57
2023-10-31T07:11:00,mcc,62.09
2023-10-31T07:12:00,mcc,69.80
2023-10-31T07:13:00,mcc,65.36
2023-10-31T07:14:00,mcc,62.19
2023-10-31T07:15:00,mcc,58.98
2023-10-31T07:16:00,mcc,67.04
2023-10-31T07:17:00,mcc,59.57
2023-10-31T07:18:00,mcc,63.93
2023-10-31T07:19:00,mcc,63.05
2023-10-31T07:20:00,mcc,86.59
2023-10-31T07:21:00,mcc,85.61
2023-10-31T07:22:00,mcc,61.46
2023-10-31T07:23:00,mcc,64.47
2023-10-31T07:24:00,mcc,61.08
2023-10-31T07:25:00,mcc,88.42
2023-10-31T07:26:00,mcc,70.26
2023-10-31T07:27:00,mcc,62.56
2023-10-31T07:28:00,mcc,61.63
2023-10-31T07:29:00,mcc,62.92
2023-10-31T07:30:00,mcc,72.35
2023-10-31T07:31:00,mcc,66.33
2023-10-31T07:32:00,mcc,74.47
2023-10-31T07:33:00,mcc,88.37
2023-10-31T07:34:00,mcc,67.72
2023-10-31T07:35:00,mcc,64.98
2023-10-31T07:36:00,mcc,61.19
2023-10-31T07:37:00,mcc,59.80
2023-10-31T07:38:00,mcc,70.01
2023-10-31T07:39:00,mcc,70.26
2023-10-31T07:40:00,mcc,64.94
2023-10-31T07:41:00,mcc,61.56
2023-10-31T07:42:00,mcc,65.22
2023-10-31T07:43:00,mcc,74.73
2023-10-31T07:44:00,mcc,68.65
2023-10-31T07:45:00,mcc,68.77
2023-10-31T07:46:00,mcc,68.24
2023-10-31T07:47:00,mcc,80.03
2023-10-31T07:48:00,mcc,68.79
2023-10-31T07:49:00,mcc,64.48
2023-10-31T07:50:00,mcc,74.80
2023-10-31T07:51:00,mcc,64.61
2023-10-31T07:52:00,mcc,73.96
2023-10-31T07:53:00,mcc,62.47
2023-10-31T07:54:00,mcc,61.40
2023-10-31T07:55:00,mcc,62.91
2023-10-31T07:56:00,mcc,70.73
2023-10-31T07:57:00,mcc,63.69
2023-10-31T07:58:00,mcc,63.91
2023-10-31T07:59:00,mcc,63.22
2023-10-31T08:00:00,mcc,64.64
2023-10-31T08:01:00,mcc,65.05
2023-10-31T08:02:00,mcc,62.00
2023-10-31T08:03:00,mcc,64.37
2023-10-31T08:04:00,mcc,64.12
2023-10-31T08:05:00,mcc,61.42
2023-10-31T08:06:00,mcc,63.11
2023-10-31T08:07:00,mcc,64.83
2023-10-31T08:08:00,mcc,68.79
2023-10-31T08:09:00,mcc,69.88
2023-10-31T08:10:00,mcc,62.52
2023-10-31T08:11:00,mcc,63.92
2023-10-31T08:12:00,mcc,64.35
2023-10-31T08:13:00,mcc,61.73
2023-10-31T08:14:00,mcc,67.44
2023-10-31T08:15:00,mcc,62.99
2023-10-31T08:16:00,mcc,64.50
2023-10-31T08:17:00,mcc,65.75
2023-10-31T08:18:00,mcc,67.68
2023-10-31T08:19:00,mcc,69.88
2023-10-31T08:20:00,mcc,77.09
2023-10-31T08:21:00,mcc,69.22
2023-10-31T08:22:00,mcc,66.98
2023-10-31T08:23:00,mcc,67.25
2023-10-31T08:24:00,mcc,64.91
2023-10-31T08:25:00,mcc,82.88
2023-10-31T08:26:00,mcc,64.48
2023-10-31T08:27:00,mcc,77.40
2023-10-31T08:28:00,mcc,70.31
2023-10-31T08:29:00,mcc,66.46
2023-10-31T08:30:00,mcc,66.34
2023-10-31T08:31:00,mcc,62.50
2023-10-31T08:32:00,mcc,65.19
2023-10-31T08:33:00,mcc,64.93
2023-10-31T08:34:00,mcc,64.58
2023-10-31T08:35:00,mcc,65.63
2023-10-31T08:36:00,mcc,66.38
2023-10-31T08:37:00,mcc,61.77
2023-10-31T08:38:00,mcc,77.38
2023-10-31T08:39:00,mcc,66.27
2023-10-31T08:40:00,mcc,65.34
2023-10-31T08:41:00,mcc,69.76
2023-10-31T08:42:00,mcc,66.10
2023-10-31T08:43:00,mcc,65.82
2023-10-31T08:44:00,mcc,68.78
2023-10-31T08:45:00,mcc,67.61
2023-10-31T08:46:00,mcc,63.35
2023-10-31T08:47:00,mcc,73.29
2023-10-31T08:48:00,mcc,62.76
2023-10-31T08:49:00,mcc,63.82
2023-10-31T08:50:00,mcc,65.03
2023-10-31T08:51:00,mcc,64.14
2023-10-31T08:52:00,mcc,66.47
2023-10-31T08:53:00,mcc,64.30
2023-10-31T08:54:00,mcc,66.71
2023-10-31T08:55:00,mcc,68.30
2023-10-31T08:56:00,mcc,65.69
2023-10-31T08:57:00,mcc,72.08
2023-10-31T08:58:00,mcc,66.28
2023-10-31T08:59:00,mcc,66.29
2023-10-31T09:00:00,mcc,64.60
2023-10-31T09:01:00,mcc,73.25
2023-10-31T09:02:00,mcc,73.63
2023-10-31T09:03:00,mcc,72.49
2023-10-31T09:04:00,mcc,63.79
2023-10-31T09:05:00,mcc,64.44
2023-10-31T09:06:00,mcc,74.83
2023-10-31T09:07:00,mcc,74.39
2023-10-31T09:08:00,mcc,67.15
2023-10-31T09:09:00,mcc,66.95
2023-10-31T09:10:00,mcc,65.94
2023-10-31T09:11:00,mcc,68.00
2023-10-31T09:12:00,mcc,62.96
2023-10-31T09:13:00,mcc,55.54
2023-10-31T09:14:00,mcc,65.43
2023-10-31T09:15:00,mcc,59.48
2023-10-31T09:16:00,mcc,59.49
2023-10-31T09:17:00,mcc,60.00
2023-10-31T09:18:00,mcc,58.79
2023-10-31T09:19:00,mcc,56.77
2023-10-31T09:20:00,mcc,60.24
2023-10-31T09:21:00,mcc,62.01
2023-10-31T09:22:00,mcc,59.86
2023-10-31T09:23:00,mcc,56.83
2023-10-31T09:24:00,mcc,57.70
2023-10-31T09:25:00,mcc,73.89
2023-10-31T09:26:00,mcc,68.88
2023-10-31T09:27:00,mcc,68.71
2023-10-31T09:28:00,mcc,76.28
2023-10-31T09:29:00,mcc,77.83
2023-10-31T09:30:00,mcc,62.99
2023-10-31T09:31:00,mcc,64.16
2023-10-31T09:32:00,mcc,61.46
2023-10-31T09:33:00,mcc,65.24
2023-10-31T09:34:00,mcc,76.10
2023-10-31T09:35:00,mcc,68.88
2023-10-31T09:36:00,mcc,62.47
2023-10-31T09:37:00,mcc,65.88
2023-10-31T09:38:00,mcc,64.62
2023-10-31T09:39:00,mcc,64.86
2023-10-31T09:40:00,mcc,75.36
2023-10-31T09:41:00,mcc,69.24
2023-10-31T09:42:00,mcc,67.34
2023-10-31T09:43:00,mcc,66.80
2023-10-31T09:44:00,mcc,88.02
2023-10-31T09:45:00,mcc,78.91
2023-10-31T09:46:00,mcc,71.00
2023-10-31T09:47:00,mcc,71.82
2023-10-31T09:48:00,mcc,62.83
2023-10-31T09:49:00,mcc,64.69
2023-10-31T09:50:00,mcc,62.28
2023-10-31T09:51:00,mcc,66.03
2023-10-31T09:52:00,mcc,64.38
2023-10-31T09:53:00,mcc,73.59
2023-10-31T09:54:00,mcc,68.34
2023-10-31T09:55:00,mcc,66.16
2023-10-31T09:56:00,mcc,66.63
2023-10-31T09:57:00,mcc,64.66
2023-10-31T09:58:00,mcc,68.90
2023-10-31T09:59:00,mcc,78.27
2023-10-31T10:00:00,mcc,68.18
2023-10-31T10:01:00,mcc,65.26
2023-10-31T10:02:00,mcc,76.23
2023-10-31T10:03:00,mcc,76.42
2023-10-31T10:04:00,mcc,64.23
2023-10-31T10:05:00,mcc,72.54
2023-10-31T10:06:00,mcc,63.48
2023-10-31T10:07:00,mcc,60.99
2023-10-31T10:08:00,mcc,60.65
2023-10-31T10:09:00,mcc,64.46
2023-10-31T10:10:00,mcc,66.21
2023-10-31T10:11:00,mcc,73.26
2023-10-31T10:12:00,mcc,66.25
2023-10-31T10:13:00,mcc,65.45
2023-10-31T10:14:00,mcc,64.88
2023-10-31T10:15:00,mcc,67.05
2023-10-31T10:16:00,mcc,64.66
2023-10-31T10:17:00,mcc,72.83
2023-10-31T10:18:00,mcc,64.25
2023-10-31T10:19:00,mcc,65.21
2023-10-31T10:20:00,mcc,67.79
2023-10-31T10:21:00,mcc,73.22
2023-10-31T10:22:00,mcc,76.59
2023-10-31T10:23:00,mcc,66.09
2023-10-31T10:24:00,mcc,71.63
2023-10-31T10:25:00,mcc,71.42
2023-10-31T10:26:00,mcc,92.83
2023-10-31T10:27:00,mcc,66.55
2023-10-31T10:28:00,mcc,65.63
2023-10-31T10:29:00,mcc,74.52
2023-10-31T10:30:00,mcc,84.38
2023-10-31T10:31:00,mcc,69.49
2023-10-31T10:32:00,mcc,82.77
2023-10-31T10:33:00,mcc,73.57
2023-10-31T10:34:00,mcc,65.23
2023-10-31T10:35:00,mcc,81.70
2023-10-31T10:36:00,mcc,68.05
2023-10-31T10:37:00,mcc,64.09
2023-10-31T10:38:00,mcc,64.62
2023-10-31T10:39:00,mcc,61.24
2023-10-31T10:40:00,mcc,62.59
2023-10-31T10:41:00,mcc,80.72
2023-10-31T10:42:00,mcc,61.96
2023-10-31T10:43:00,mcc,64.68
2023-10-31T10:44:00,mcc,66.70
2023-10-31T10:45:00,mcc,64.03
2023-10-31T10:46:00,mcc,63.50
2023-10-31T10:47:00,mcc,69.35
2023-10-31T10:48:00,mcc,63.52
2023-10-31T10:49:00,mcc,66.49
2023-10-31T10:50:00,mcc,67.04
2023-10-31T10:51:00,mcc,65.42
2023-10-31T10:52:00,mcc,66.34
2023-10-31T10:53:00,mcc,71.81
2023-10-31T10:54:00,mcc,82.72
2023-10-31T10:55:00,mcc,67.19
2023-10-31T10:56:00,mcc,87.13
2023-10-31T10:57:00,mcc,84.45
2023-10-31T10:58:00,mcc,82.69
2023-10-31T10:59:00,mcc,73.98
2023-10-31T11:00:00,mcc,75.92
2023-10-31T11:01:00,mcc,78.11
2023-10-31T11:02:00,mcc,67.08
2023-10-31T11:03:00,mcc,68.43
2023-10-31T11:04:00,mcc,70.56
2023-10-31T11:05:00,mcc,72.32
