#datetime,building,power
2022-06-22T00:01:00,fic,26.40
2022-06-22T00:02:00,fic,16.79
2022-06-22T00:04:00,fic,31.20
2022-06-22T00:05:00,fic,16.82
2022-06-22T00:07:00,fic,33.60
2022-06-22T00:08:00,fic,16.79
2022-06-22T00:10:00,fic,33.60
2022-06-22T00:11:00,fic,16.79
2022-06-22T00:13:00,fic,26.43
2022-06-22T00:15:00,fic,26.40
2022-06-22T00:16:00,fic,11.98
2022-06-22T00:18:00,fic,23.99
2022-06-22T00:19:00,fic,12.01
2022-06-22T00:21:00,fic,23.99
2022-06-22T00:23:00,fic,26.40
2022-06-22T00:24:00,fic,12.01
2022-06-22T00:26:00,fic,26.40
2022-06-22T00:28:00,fic,26.40
2022-06-22T00:29:00,fic,14.41
2022-06-22T00:30:00,fic,16.79
2022-06-22T00:31:00,fic,16.82
2022-06-22T00:32:00,fic,14.38
2022-06-22T00:34:00,fic,33.60
2022-06-22T00:35:00,fic,16.79
2022-06-22T00:37:00,fic,33.60
2022-06-22T00:38:00,fic,16.82
2022-06-22T00:40:00,fic,31.20
2022-06-22T00:41:00,fic,16.79
2022-06-22T00:42:00,fic,14.41
2022-06-22T00:44:00,fic,33.60
2022-06-22T00:46:00,fic,33.57
2022-06-22T00:48:00,fic,28.83
2022-06-22T00:49:00,fic,14.38
2022-06-22T00:51:00,fic,28.80
2022-06-22T00:52:00,fic,16.82
2022-06-22T00:54:00,fic,28.80
2022-06-22T00:55:00,fic,16.79
2022-06-22T00:57:00,fic,31.20
2022-06-22T00:59:00,fic,31.20
2022-06-22T01:01:00,fic,31.20
2022-06-22T01:02:00,fic,16.79
2022-06-22T01:04:00,fic,31.20
2022-06-22T01:05:00,fic,16.82
2022-06-22T01:07:00,fic,33.60
2022-06-22T01:09:00,fic,33.57
2022-06-22T01:10:00,fic,16.82
2022-06-22T01:12:00,fic,31.20
2022-06-22T01:14:00,fic,33.60
2022-06-22T01:16:00,fic,31.20
2022-06-22T01:17:00,fic,16.79
2022-06-22T01:19:00,fic,31.20
2022-06-22T01:21:00,fic,31.20
2022-06-22T01:23:00,fic,31.20
2022-06-22T01:25:00,fic,33.60
2022-06-22T01:27:00,fic,33.60
2022-06-22T01:29:00,fic,26.40
2022-06-22T01:30:00,fic,12.01
2022-06-22T01:32:00,fic,26.40
2022-06-22T01:34:00,fic,26.40
2022-06-22T01:36:00,fic,23.99
2022-06-22T01:37:00,fic,14.38
2022-06-22T01:39:00,fic,26.43
2022-06-22T01:40:00,fic,14.38
2022-06-22T01:42:00,fic,28.80
2022-06-22T01:44:00,fic,28.80
2022-06-22T01:46:00,fic,28.80
2022-06-22T01:47:00,fic,16.82
2022-06-22T01:49:00,fic,31.20
2022-06-22T01:50:00,fic,14.38
2022-06-22T01:52:00,fic,31.20
2022-06-22T01:54:00,fic,31.20
2022-06-22T01:56:00,fic,33.60
2022-06-22T01:58:00,fic,26.40
2022-06-22T02:00:00,fic,26.40
2022-06-22T02:01:00,fic,26.40
2022-06-22T02:02:00,fic,23.99
2022-06-22T02:03:00,fic,12.01
2022-06-22T02:05:00,fic,26.40
2022-06-22T02:07:00,fic,26.40
2022-06-22T02:08:00,fic,14.41
2022-06-22T02:10:00,fic,26.40
2022-06-22T02:12:00,fic,26.40
2022-06-22T02:13:00,fic,14.41
2022-06-22T02:14:00,fic,11.98
2022-06-22T02:16:00,fic,33.60
2022-06-22T02:18:00,fic,31.20
2022-06-22T02:20:00,fic,31.20
2022-06-22T02:21:00,fic,14.38
2022-06-22T02:22:00,fic,16.82
2022-06-22T02:24:00,fic,31.20
2022-06-22T02:26:00,fic,31.20
2022-06-22T02:28:00,fic,26.40
2022-06-22T02:30:00,fic,26.40
2022-06-22T02:32:00,fic,28.80
2022-06-22T02:33:00,fic,12.01
2022-06-22T02:35:00,fic,28.80
2022-06-22T02:36:00,fic,11.98
2022-06-22T02:38:00,fic,33.60
2022-06-22T02:40:00,fic,26.40
2022-06-22T02:42:00,fic,26.40
2022-06-22T02:43:00,fic,14.41
2022-06-22T02:45:00,fic,36.01
2022-06-22T02:46:00,fic,19.19
2022-06-22T02:48:00,fic,43.21
2022-06-22T02:50:00,fic,35.98
2022-06-22T02:52:00,fic,33.60
2022-06-22T02:53:00,fic,16.82
2022-06-22T02:54:00,fic,14.38
2022-06-22T02:56:00,fic,26.40
2022-06-22T02:58:00,fic,26.43
2022-06-22T02:59:00,fic,11.98
2022-06-22T03:01:00,fic,26.40
2022-06-22T03:03:00,fic,23.99
2022-06-22T03:04:00,fic,14.41
2022-06-22T03:05:00,fic,12.01
2022-06-22T03:06:00,fic,14.38
2022-06-22T03:08:00,fic,28.80
2022-06-22T03:10:00,fic,28.80
2022-06-22T03:11:00,fic,14.41
2022-06-22T03:13:00,fic,36.01
2022-06-22T03:14:00,fic,19.19
2022-06-22T03:15:00,fic,16.79
2022-06-22T03:17:00,fic,31.20
2022-06-22T03:18:00,fic,16.82
2022-06-22T03:19:00,fic,16.79
2022-06-22T03:20:00,fic,14.41
2022-06-22T03:21:00,fic,16.79
2022-06-22T03:23:00,fic,26.40
2022-06-22T03:25:00,fic,26.40
2022-06-22T03:27:00,fic,26.40
2022-06-22T03:28:00,fic,14.41
2022-06-22T03:30:00,fic,26.40
2022-06-22T03:32:00,fic,28.80
2022-06-22T03:34:00,fic,28.80
2022-06-22T03:36:00,fic,26.40
2022-06-22T03:38:00,fic,26.40
2022-06-22T03:39:00,fic,14.41
2022-06-22T03:41:00,fic,33.60
2022-06-22T03:43:00,fic,36.01
2022-06-22T03:45:00,fic,33.60
2022-06-22T03:46:00,fic,16.79
2022-06-22T03:48:00,fic,33.60
2022-06-22T03:49:00,fic,16.79
2022-06-22T03:51:00,fic,31.20
2022-06-22T03:53:00,fic,28.80
2022-06-22T03:55:00,fic,28.80
2022-06-22T03:57:00,fic,28.80
2022-06-22T03:58:00,fic,12.01
2022-06-22T03:59:00,fic,14.38
2022-06-22T04:01:00,fic,26.43
2022-06-22T04:02:00,fic,11.98
2022-06-22T04:03:00,fic,12.01
2022-06-22T04:05:00,fic,26.40
2022-06-22T04:06:00,fic,12.01
2022-06-22T04:08:00,fic,31.17
2022-06-22T04:10:00,fic,33.60
2022-06-22T04:12:00,fic,36.01
2022-06-22T04:13:00,fic,19.22
2022-06-22T04:14:00,fic,16.79
2022-06-22T04:16:00,fic,36.01
2022-06-22T04:18:00,fic,31.20
2022-06-22T04:19:00,fic,11.98
2022-06-22T04:21:00,fic,24.02
2022-06-22T04:23:00,fic,23.99
2022-06-22T04:25:00,fic,23.99
2022-06-22T04:27:00,fic,23.99
2022-06-22T04:29:00,fic,26.40
2022-06-22T04:31:00,fic,36.01
2022-06-22T04:32:00,fic,21.59
2022-06-22T04:34:00,fic,48.02
2022-06-22T04:36:00,fic,47.99
2022-06-22T04:37:00,fic,26.40
2022-06-22T04:39:00,fic,55.20
2022-06-22T04:40:00,fic,26.43
2022-06-22T04:42:00,fic,50.39
2022-06-22T04:44:00,fic,52.79
2022-06-22T04:46:00,fic,52.79
2022-06-22T04:48:00,fic,38.41
2022-06-22T04:50:00,fic,36.01
2022-06-22T04:52:00,fic,36.01
2022-06-22T04:53:00,fic,16.79
2022-06-22T04:55:00,fic,31.20
2022-06-22T04:56:00,fic,16.79
2022-06-22T04:58:00,fic,36.01
2022-06-22T05:00:00,fic,33.60
2022-06-22T05:02:00,fic,36.01
2022-06-22T05:03:00,fic,16.79
2022-06-22T05:04:00,fic,19.22
2022-06-22T05:06:00,fic,36.01
2022-06-22T05:08:00,fic,33.57
2022-06-22T05:10:00,fic,31.20
2022-06-22T05:12:00,fic,31.20
2022-06-22T05:13:00,fic,14.41
2022-06-22T05:14:00,fic,16.79
2022-06-22T05:16:00,fic,26.40
2022-06-22T05:18:00,fic,21.62
2022-06-22T05:19:00,fic,11.98
2022-06-22T05:21:00,fic,26.40
2022-06-22T05:22:00,fic,14.41
2022-06-22T05:23:00,fic,12.01
2022-06-22T05:24:00,fic,14.38
2022-06-22T05:26:00,fic,28.80
2022-06-22T05:27:00,fic,14.41
2022-06-22T05:29:00,fic,31.20
2022-06-22T05:31:00,fic,31.20
2022-06-22T05:33:00,fic,40.78
2022-06-22T05:34:00,fic,16.82
2022-06-22T05:35:00,fic,19.19
2022-06-22T05:37:00,fic,33.60
2022-06-22T05:39:00,fic,33.60
2022-06-22T05:41:00,fic,45.59
2022-06-22T05:42:00,fic,16.82
2022-06-22T05:44:00,fic,31.20
2022-06-22T05:45:00,fic,14.38
2022-06-22T05:46:00,fic,14.41
2022-06-22T05:48:00,fic,28.80
2022-06-22T05:50:00,fic,26.40
2022-06-22T05:52:00,fic,26.40
2022-06-22T05:53:00,fic,14.38
2022-06-22T05:54:00,fic,12.01
2022-06-22T05:55:00,fic,14.41
2022-06-22T05:57:00,fic,28.80
2022-06-22T05:58:00,fic,14.38
2022-06-22T06:00:00,fic,26.40
2022-06-22T06:02:00,fic,33.60
2022-06-22T06:03:00,fic,16.82
2022-06-22T06:05:00,fic,35.98
2022-06-22T06:06:00,fic,24.02
2022-06-22T06:08:00,fic,38.38
2022-06-22T06:10:00,fic,38.41
2022-06-22T06:11:00,fic,16.79
2022-06-22T06:13:00,fic,33.60
2022-06-22T06:14:00,fic,14.41
2022-06-22T06:16:00,fic,33.60
2022-06-22T06:17:00,fic,16.79
2022-06-22T06:19:00,fic,28.80
2022-06-22T06:21:00,fic,28.80
2022-06-22T06:23:00,fic,28.80
2022-06-22T06:24:00,fic,14.41
2022-06-22T06:26:00,fic,33.60
2022-06-22T06:28:00,fic,33.60
2022-06-22T06:29:00,fic,14.38
2022-06-22T06:30:00,fic,19.19
2022-06-22T06:32:00,fic,38.41
2022-06-22T06:33:00,fic,21.59
2022-06-22T06:35:00,fic,38.41
2022-06-22T06:37:00,fic,38.41
2022-06-22T06:39:00,fic,38.41
2022-06-22T06:41:00,fic,40.78
2022-06-22T06:43:00,fic,36.01
2022-06-22T06:45:00,fic,33.60
2022-06-22T06:46:00,fic,16.79
2022-06-22T06:48:00,fic,33.60
2022-06-22T06:50:00,fic,31.20
2022-06-22T06:52:00,fic,33.60
2022-06-22T06:54:00,fic,31.20
2022-06-22T06:55:00,fic,16.82
2022-06-22T06:57:00,fic,33.57
2022-06-22T06:58:00,fic,16.82
2022-06-22T07:00:00,fic,33.60
2022-06-22T07:02:00,fic,33.60
2022-06-22T07:04:00,fic,35.98
2022-06-22T07:06:00,fic,43.21
2022-06-22T07:07:00,fic,23.99
2022-06-22T07:09:00,fic,45.62
2022-06-22T07:11:00,fic,47.99
2022-06-22T07:13:00,fic,47.99
2022-06-22T07:14:00,fic,28.80
2022-06-22T07:15:00,fic,26.43
2022-06-22T07:16:00,fic,23.99
2022-06-22T07:18:00,fic,47.99
2022-06-22T07:19:00,fic,21.59
2022-06-22T07:21:00,fic,48.02
2022-06-22T07:23:00,fic,45.59
2022-06-22T07:25:00,fic,45.62
2022-06-22T07:26:00,fic,23.99
2022-06-22T07:28:00,fic,45.62
2022-06-22T07:30:00,fic,50.39
2022-06-22T07:31:00,fic,23.99
2022-06-22T07:33:00,fic,50.39
2022-06-22T07:35:00,fic,55.22
2022-06-22T07:37:00,fic,55.20
2022-06-22T07:39:00,fic,55.20
2022-06-22T07:40:00,fic,26.40
2022-06-22T07:42:00,fic,57.60
2022-06-22T07:43:00,fic,26.40
2022-06-22T07:45:00,fic,50.39
2022-06-22T07:47:00,fic,52.82
2022-06-22T07:49:00,fic,55.20
2022-06-22T07:51:00,fic,57.60
2022-06-22T07:53:00,fic,62.40
2022-06-22T07:54:00,fic,26.40
2022-06-22T07:56:00,fic,57.60
2022-06-22T07:58:00,fic,67.21
2022-06-22T07:59:00,fic,31.20
2022-06-22T08:01:00,fic,64.80
2022-06-22T08:03:00,fic,60.00
2022-06-22T08:05:00,fic,60.00
2022-06-22T08:07:00,fic,60.00
2022-06-22T08:09:00,fic,57.60
2022-06-22T08:11:00,fic,52.79
2022-06-22T08:12:00,fic,23.99
2022-06-22T08:14:00,fic,55.20
2022-06-22T08:17:00,fic,86.40
2022-06-22T08:19:00,fic,60.00
2022-06-22T08:21:00,fic,62.40
2022-06-22T08:23:00,fic,69.61
2022-06-22T08:24:00,fic,33.60
2022-06-22T08:26:00,fic,67.21
2022-06-22T08:28:00,fic,71.98
2022-06-22T08:30:00,fic,69.61
2022-06-22T08:31:00,fic,33.60
2022-06-22T08:33:00,fic,69.61
2022-06-22T08:34:00,fic,28.80
2022-06-22T08:36:00,fic,55.20
2022-06-22T08:38:00,fic,57.60
2022-06-22T08:40:00,fic,60.00
2022-06-22T08:41:00,fic,31.20
2022-06-22T08:43:00,fic,62.40
2022-06-22T08:44:00,fic,31.20
2022-06-22T08:46:00,fic,60.00
2022-06-22T08:48:00,fic,64.78
2022-06-22T08:50:00,fic,62.40
2022-06-22T08:51:00,fic,33.60
2022-06-22T08:53:00,fic,62.40
2022-06-22T08:55:00,fic,64.80
2022-06-22T08:56:00,fic,33.60
2022-06-22T08:58:00,fic,64.80
2022-06-22T09:00:00,fic,60.00
2022-06-22T09:02:00,fic,64.80
2022-06-22T09:04:00,fic,67.18
2022-06-22T09:06:00,fic,64.80
2022-06-22T09:07:00,fic,33.60
2022-06-22T09:08:00,fic,36.01
2022-06-22T09:10:00,fic,67.21
2022-06-22T09:11:00,fic,33.60
2022-06-22T09:13:00,fic,69.58
2022-06-22T09:15:00,fic,62.40
2022-06-22T09:17:00,fic,60.00
2022-06-22T09:19:00,fic,67.21
2022-06-22T09:21:00,fic,74.38
2022-06-22T09:23:00,fic,74.41
2022-06-22T09:25:00,fic,76.79
2022-06-22T09:27:00,fic,76.82
2022-06-22T09:28:00,fic,36.01
2022-06-22T09:30:00,fic,69.58
2022-06-22T09:32:00,fic,72.01
2022-06-22T09:34:00,fic,69.61
2022-06-22T09:36:00,fic,71.98
2022-06-22T09:38:00,fic,72.01
2022-06-22T09:40:00,fic,69.58
2022-06-22T09:41:00,fic,36.01
2022-06-22T09:43:00,fic,74.41
2022-06-22T09:44:00,fic,36.01
2022-06-22T09:45:00,fic,35.98
2022-06-22T09:47:00,fic,76.82
2022-06-22T09:48:00,fic,38.41
2022-06-22T09:49:00,fic,35.98
2022-06-22T09:51:00,fic,72.01
2022-06-22T09:53:00,fic,69.61
2022-06-22T09:55:00,fic,64.78
2022-06-22T09:57:00,fic,72.01
2022-06-22T09:58:00,fic,38.41
2022-06-22T09:59:00,fic,36.01
2022-06-22T10:01:00,fic,69.58
2022-06-22T10:02:00,fic,36.01
2022-06-22T10:04:00,fic,69.61
2022-06-22T10:05:00,fic,33.60
2022-06-22T10:07:00,fic,69.58
2022-06-22T10:08:00,fic,36.01
2022-06-22T10:10:00,fic,69.61
2022-06-22T10:11:00,fic,33.60
2022-06-22T10:12:00,fic,33.60
2022-06-22T10:14:00,fic,69.58
2022-06-22T10:16:00,fic,79.22
2022-06-22T10:18:00,fic,76.79
2022-06-22T10:20:00,fic,74.41
2022-06-22T10:21:00,fic,74.41
2022-06-22T10:22:00,fic,71.98
2022-06-22T10:23:00,fic,38.41
2022-06-22T10:25:00,fic,74.38
2022-06-22T10:26:00,fic,36.01
2022-06-22T10:28:00,fic,72.01
2022-06-22T10:30:00,fic,60.00
2022-06-22T10:31:00,fic,33.60
2022-06-22T10:33:00,fic,67.18
2022-06-22T10:35:00,fic,69.61
2022-06-22T10:36:00,fic,33.60
2022-06-22T10:38:00,fic,67.21
2022-06-22T10:39:00,fic,33.60
2022-06-22T10:41:00,fic,69.58
2022-06-22T10:42:00,fic,36.01
2022-06-22T10:43:00,fic,36.01
2022-06-22T10:45:00,fic,81.59
2022-06-22T10:47:00,fic,79.22
2022-06-22T10:49:00,fic,76.79
2022-06-22T10:50:00,fic,40.81
2022-06-22T10:52:00,fic,76.79
2022-06-22T10:53:00,fic,40.81
2022-06-22T10:55:00,fic,79.19
2022-06-22T10:57:00,fic,69.61
2022-06-22T10:59:00,fic,67.18
2022-06-22T11:01:00,fic,64.80
2022-06-22T11:03:00,fic,62.40
2022-06-22T11:05:00,fic,64.80
2022-06-22T11:07:00,fic,76.82
2022-06-22T11:09:00,fic,83.99
2022-06-22T11:10:00,fic,38.38
2022-06-22T11:12:00,fic,74.41
2022-06-22T11:14:00,fic,64.80
2022-06-22T11:16:00,fic,79.19
2022-06-22T11:18:00,fic,83.99
2022-06-22T11:20:00,fic,79.22
2022-06-22T11:22:00,fic,76.79
2022-06-22T11:24:00,fic,76.82
2022-06-22T11:26:00,fic,79.19
2022-06-22T11:28:00,fic,76.79
2022-06-22T11:30:00,fic,74.41
2022-06-22T11:31:00,fic,36.01
2022-06-22T11:33:00,fic,96.01
2022-06-22T11:34:00,fic,40.78
2022-06-22T11:36:00,fic,86.40
2022-06-22T11:37:00,fic,40.81
2022-06-22T11:39:00,fic,83.99
2022-06-22T11:40:00,fic,43.21
2022-06-22T11:41:00,fic,47.99
2022-06-22T11:43:00,fic,93.60
2022-06-22T11:45:00,fic,91.20
2022-06-22T11:46:00,fic,40.81
2022-06-22T11:48:00,fic,95.98
2022-06-22T11:49:00,fic,38.41
2022-06-22T11:51:00,fic,76.82
2022-06-22T11:53:00,fic,76.79
2022-06-22T11:55:00,fic,81.59
2022-06-22T11:57:00,fic,83.99
2022-06-22T11:59:00,fic,79.22
2022-06-22T12:00:00,fic,36.01
2022-06-22T12:02:00,fic,69.58
2022-06-22T12:04:00,fic,72.01
2022-06-22T12:05:00,fic,36.01
2022-06-22T12:07:00,fic,74.38
2022-06-22T12:08:00,fic,40.81
2022-06-22T12:10:00,fic,79.19
2022-06-22T12:12:00,fic,83.99
2022-06-22T12:14:00,fic,81.62
2022-06-22T12:16:00,fic,86.40
2022-06-22T12:18:00,fic,86.40
2022-06-22T12:20:00,fic,91.20
2022-06-22T12:22:00,fic,83.99
2022-06-22T12:24:00,fic,79.19
2022-06-22T12:25:00,fic,38.41
2022-06-22T12:27:00,fic,76.82
2022-06-22T12:29:00,fic,81.59
2022-06-22T12:31:00,fic,74.38
2022-06-22T12:33:00,fic,72.01
2022-06-22T12:35:00,fic,74.41
2022-06-22T12:36:00,fic,35.98
2022-06-22T12:38:00,fic,74.41
2022-06-22T12:39:00,fic,36.01
2022-06-22T12:41:00,fic,81.59
2022-06-22T12:43:00,fic,81.59
2022-06-22T12:45:00,fic,79.22
2022-06-22T12:46:00,fic,40.78
2022-06-22T12:48:00,fic,83.99
2022-06-22T12:49:00,fic,40.81
2022-06-22T12:51:00,fic,91.20
2022-06-22T12:52:00,fic,40.81
2022-06-22T12:54:00,fic,86.40
2022-06-22T12:56:00,fic,76.79
2022-06-22T12:58:00,fic,86.40
2022-06-22T12:59:00,fic,36.01
2022-06-22T13:01:00,fic,76.82
2022-06-22T13:02:00,fic,40.78
2022-06-22T13:03:00,fic,38.41
2022-06-22T13:05:00,fic,74.38
2022-06-22T13:06:00,fic,36.01
2022-06-22T13:08:00,fic,72.01
2022-06-22T13:10:00,fic,71.98
2022-06-22T13:11:00,fic,36.01
2022-06-22T13:13:00,fic,76.82
2022-06-22T13:14:00,fic,43.18
2022-06-22T13:15:00,fic,48.02
2022-06-22T13:16:00,fic,45.59
2022-06-22T13:18:00,fic,88.80
2022-06-22T13:19:00,fic,43.21
2022-06-22T13:21:00,fic,81.59
2022-06-22T13:22:00,fic,43.21
2022-06-22T13:24:00,fic,71.98
2022-06-22T13:26:00,fic,72.01
2022-06-22T13:27:00,fic,33.60
2022-06-22T13:29:00,fic,74.38
2022-06-22T13:31:00,fic,81.59
2022-06-22T13:32:00,fic,40.81
2022-06-22T13:34:00,fic,76.82
2022-06-22T13:35:00,fic,43.18
2022-06-22T13:37:00,fic,72.01
2022-06-22T13:39:00,fic,67.18
2022-06-22T13:41:00,fic,67.21
2022-06-22T13:43:00,fic,69.61
2022-06-22T13:45:00,fic,76.79
2022-06-22T13:47:00,fic,86.40
2022-06-22T13:48:00,fic,40.81
2022-06-22T13:50:00,fic,76.82
2022-06-22T13:51:00,fic,35.98
2022-06-22T13:53:00,fic,81.62
2022-06-22T13:54:00,fic,35.98
2022-06-22T13:55:00,fic,33.60
2022-06-22T13:57:00,fic,74.41
2022-06-22T13:58:00,fic,38.41
2022-06-22T14:00:00,fic,83.99
2022-06-22T14:02:00,fic,81.59
2022-06-22T14:03:00,fic,38.41
2022-06-22T14:05:00,fic,86.40
2022-06-22T14:06:00,fic,40.78
2022-06-22T14:08:00,fic,72.01
2022-06-22T14:09:00,fic,38.41
2022-06-22T14:11:00,fic,79.19
2022-06-22T14:12:00,fic,40.81
2022-06-22T14:14:00,fic,76.79
2022-06-22T14:16:00,fic,76.82
2022-06-22T14:18:00,fic,71.98
2022-06-22T14:19:00,fic,33.60
2022-06-22T14:21:00,fic,83.99
2022-06-22T14:23:00,fic,93.60
2022-06-22T14:25:00,fic,81.62
2022-06-22T14:27:00,fic,86.40
2022-06-22T14:29:00,fic,93.60
2022-06-22T14:31:00,fic,93.57
2022-06-22T14:32:00,fic,40.81
2022-06-22T14:34:00,fic,79.19
2022-06-22T14:35:00,fic,38.41
2022-06-22T14:37:00,fic,76.82
2022-06-22T14:39:00,fic,74.38
2022-06-22T14:41:00,fic,74.41
2022-06-22T14:42:00,fic,35.98
2022-06-22T14:43:00,fic,33.60
2022-06-22T14:45:00,fic,72.01
2022-06-22T14:47:00,fic,67.21
2022-06-22T14:48:00,fic,31.20
2022-06-22T14:49:00,fic,31.20
2022-06-22T14:51:00,fic,55.20
2022-06-22T14:52:00,fic,28.80
2022-06-22T14:53:00,fic,26.40
2022-06-22T14:55:00,fic,55.20
2022-06-22T14:57:00,fic,55.20
2022-06-22T14:59:00,fic,60.00
2022-06-22T15:01:00,fic,69.61
2022-06-22T15:02:00,fic,31.20
2022-06-22T15:03:00,fic,36.01
2022-06-22T15:05:00,fic,83.99
2022-06-22T15:07:00,fic,76.79
2022-06-22T15:08:00,fic,33.60
2022-06-22T15:10:00,fic,62.40
2022-06-22T15:12:00,fic,64.80
2022-06-22T15:14:00,fic,64.80
2022-06-22T15:16:00,fic,62.40
2022-06-22T15:18:00,fic,57.60
2022-06-22T15:20:00,fic,57.60
2022-06-22T15:22:00,fic,55.20
2022-06-22T15:24:00,fic,55.20
2022-06-22T15:26:00,fic,55.20
2022-06-22T15:27:00,fic,28.80
2022-06-22T15:29:00,fic,60.00
2022-06-22T15:30:00,fic,28.80
2022-06-22T15:32:00,fic,57.60
2022-06-22T15:33:00,fic,28.83
2022-06-22T15:35:00,fic,60.00
2022-06-22T15:36:00,fic,26.40
2022-06-22T15:37:00,fic,28.80
2022-06-22T15:39:00,fic,57.60
2022-06-22T15:40:00,fic,26.40
2022-06-22T15:42:00,fic,57.60
2022-06-22T15:44:00,fic,60.00
2022-06-22T15:46:00,fic,57.60
2022-06-22T15:48:00,fic,50.39
2022-06-22T15:49:00,fic,26.40
2022-06-22T15:51:00,fic,45.62
2022-06-22T15:53:00,fic,43.21
2022-06-22T15:54:00,fic,21.59
2022-06-22T15:56:00,fic,43.18
2022-06-22T15:58:00,fic,45.62
2022-06-22T15:59:00,fic,21.59
2022-06-22T16:01:00,fic,50.39
2022-06-22T16:03:00,fic,50.42
2022-06-22T16:05:00,fic,47.99
2022-06-22T16:07:00,fic,48.02
2022-06-22T16:09:00,fic,47.99
2022-06-22T16:11:00,fic,50.39
2022-06-22T16:12:00,fic,21.62
2022-06-22T16:14:00,fic,47.99
2022-06-22T16:16:00,fic,43.21
2022-06-22T16:17:00,fic,23.99
2022-06-22T16:19:00,fic,45.59
2022-06-22T16:21:00,fic,45.62
2022-06-22T16:22:00,fic,21.59
2022-06-22T16:24:00,fic,40.81
2022-06-22T16:25:00,fic,21.59
2022-06-22T16:27:00,fic,40.81
2022-06-22T16:29:00,fic,43.18
2022-06-22T16:30:00,fic,19.19
2022-06-22T16:32:00,fic,40.81
2022-06-22T16:33:00,fic,21.59
2022-06-22T16:35:00,fic,52.82
2022-06-22T16:37:00,fic,47.99
2022-06-22T16:38:00,fic,21.59
2022-06-22T16:40:00,fic,45.62
2022-06-22T16:42:00,fic,43.18
2022-06-22T16:44:00,fic,48.02
2022-06-22T16:45:00,fic,23.99
2022-06-22T16:46:00,fic,21.59
2022-06-22T16:48:00,fic,43.21
2022-06-22T16:50:00,fic,47.99
2022-06-22T16:51:00,fic,21.59
2022-06-22T16:53:00,fic,45.62
2022-06-22T16:55:00,fic,40.81
2022-06-22T16:56:00,fic,21.59
2022-06-22T16:57:00,fic,23.99
2022-06-22T16:59:00,fic,47.99
2022-06-22T17:01:00,fic,43.21
2022-06-22T17:03:00,fic,38.41
2022-06-22T17:05:00,fic,36.01
2022-06-22T17:06:00,fic,21.59
2022-06-22T17:08:00,fic,40.78
2022-06-22T17:10:00,fic,36.01
2022-06-22T17:11:00,fic,19.22
2022-06-22T17:12:00,fic,16.79
2022-06-22T17:14:00,fic,47.99
2022-06-22T17:15:00,fic,19.22
2022-06-22T17:17:00,fic,33.60
2022-06-22T17:19:00,fic,28.80
2022-06-22T17:21:00,fic,31.20
2022-06-22T17:22:00,fic,16.79
2022-06-22T17:24:00,fic,28.80
2022-06-22T17:26:00,fic,28.80
2022-06-22T17:27:00,fic,14.41
2022-06-22T17:29:00,fic,26.40
2022-06-22T17:30:00,fic,14.38
2022-06-22T17:32:00,fic,33.60
2022-06-22T17:34:00,fic,33.60
2022-06-22T17:36:00,fic,36.01
2022-06-22T17:37:00,fic,21.59
2022-06-22T17:39:00,fic,40.81
2022-06-22T17:40:00,fic,19.19
2022-06-22T17:42:00,fic,36.01
2022-06-22T17:43:00,fic,16.79
2022-06-22T17:45:00,fic,33.60
2022-06-22T17:47:00,fic,36.01
2022-06-22T17:49:00,fic,31.20
2022-06-22T17:50:00,fic,19.19
2022-06-22T17:52:00,fic,36.01
2022-06-22T17:54:00,fic,33.60
2022-06-22T17:56:00,fic,31.20
2022-06-22T17:57:00,fic,14.41
2022-06-22T17:58:00,fic,14.38
2022-06-22T18:00:00,fic,28.80
2022-06-22T18:02:00,fic,28.80
2022-06-22T18:04:00,fic,26.40
2022-06-22T18:06:00,fic,31.20
2022-06-22T18:08:00,fic,36.01
2022-06-22T18:10:00,fic,40.81
2022-06-22T18:12:00,fic,36.01
2022-06-22T18:13:00,fic,14.38
2022-06-22T18:15:00,fic,36.01
2022-06-22T18:16:00,fic,16.79
2022-06-22T18:18:00,fic,33.60
2022-06-22T18:19:00,fic,14.41
2022-06-22T18:21:00,fic,26.40
2022-06-22T18:23:00,fic,33.60
2022-06-22T18:24:00,fic,19.19
2022-06-22T18:26:00,fic,43.21
2022-06-22T18:28:00,fic,28.80
2022-06-22T18:30:00,fic,28.80
2022-06-22T18:31:00,fic,14.38
2022-06-22T18:33:00,fic,28.80
2022-06-22T18:35:00,fic,31.20
2022-06-22T18:36:00,fic,16.82
2022-06-22T18:38:00,fic,35.98
2022-06-22T18:40:00,fic,33.60
2022-06-22T18:41:00,fic,33.60
2022-06-22T18:42:00,fic,16.82
2022-06-22T18:43:00,fic,38.38
2022-06-22T18:45:00,fic,38.41
2022-06-22T18:47:00,fic,43.21
2022-06-22T18:49:00,fic,43.18
2022-06-22T18:51:00,fic,36.01
2022-06-22T18:53:00,fic,33.60
2022-06-22T18:55:00,fic,31.20
2022-06-22T18:57:00,fic,28.80
2022-06-22T18:59:00,fic,31.20
2022-06-22T19:00:00,fic,14.38
2022-06-22T19:02:00,fic,31.20
2022-06-22T19:04:00,fic,40.81
2022-06-22T19:06:00,fic,38.41
2022-06-22T19:07:00,fic,16.79
2022-06-22T19:09:00,fic,33.60
2022-06-22T19:11:00,fic,31.20
2022-06-22T19:13:00,fic,31.20
2022-06-22T19:15:00,fic,33.60
2022-06-22T19:17:00,fic,33.60
