#datetime,building,power
2022-03-13T00:00:00,prt,25.91
2022-03-13T00:01:00,prt,29.07
2022-03-13T00:02:00,prt,29.64
2022-03-13T00:03:00,prt,27.12
2022-03-13T00:04:00,prt,29.98
2022-03-13T00:05:00,prt,27.98
2022-03-13T00:06:00,prt,26.14
2022-03-13T00:07:00,prt,23.62
2022-03-13T00:08:00,prt,22.48
2022-03-13T00:09:00,prt,23.61
2022-03-13T00:10:00,prt,24.13
2022-03-13T00:11:00,prt,24.36
2022-03-13T00:12:00,prt,24.48
2022-03-13T00:13:00,prt,24.53
2022-03-13T00:14:00,prt,25.07
2022-03-13T00:15:00,prt,23.36
2022-03-13T00:16:00,prt,23.83
2022-03-13T00:17:00,prt,23.76
2022-03-13T00:18:00,prt,27.41
2022-03-13T00:19:00,prt,27.89
2022-03-13T00:20:00,prt,23.70
2022-03-13T00:21:00,prt,27.76
2022-03-13T00:22:00,prt,29.19
2022-03-13T00:23:00,prt,28.55
2022-03-13T00:24:00,prt,28.97
2022-03-13T00:25:00,prt,29.26
2022-03-13T00:26:00,prt,28.31
2022-03-13T00:27:00,prt,23.53
2022-03-13T00:28:00,prt,26.07
2022-03-13T00:29:00,prt,23.88
2022-03-13T00:30:00,prt,26.26
2022-03-13T00:31:00,prt,23.15
2022-03-13T00:32:00,prt,23.66
2022-03-13T00:33:00,prt,24.79
2022-03-13T00:34:00,prt,25.21
2022-03-13T00:35:00,prt,27.40
2022-03-13T00:36:00,prt,25.30
2022-03-13T00:37:00,prt,24.95
2022-03-13T00:38:00,prt,24.48
2022-03-13T00:39:00,prt,26.61
2022-03-13T00:40:00,prt,27.28
2022-03-13T00:41:00,prt,25.64
2022-03-13T00:42:00,prt,25.80
2022-03-13T00:43:00,prt,27.37
2022-03-13T00:44:00,prt,26.29
2022-03-13T00:45:00,prt,25.80
2022-03-13T00:46:00,prt,25.48
2022-03-13T00:47:00,prt,27.25
2022-03-13T00:48:00,prt,27.30
2022-03-13T00:49:00,prt,23.26
2022-03-13T00:50:00,prt,22.05
2022-03-13T00:51:00,prt,23.12
2022-03-13T00:52:00,prt,24.24
2022-03-13T00:53:00,prt,20.87
2022-03-13T00:54:00,prt,22.94
2022-03-13T00:55:00,prt,28.79
2022-03-13T00:56:00,prt,33.63
2022-03-13T00:57:00,prt,29.68
2022-03-13T00:58:00,prt,30.92
2022-03-13T00:59:00,prt,29.90
2022-03-13T01:00:00,prt,27.72
2022-03-13T01:01:00,prt,25.84
2022-03-13T01:02:00,prt,22.16
2022-03-13T01:03:00,prt,23.99
2022-03-13T01:04:00,prt,24.84
2022-03-13T01:05:00,prt,27.63
2022-03-13T01:06:00,prt,27.30
2022-03-13T01:07:00,prt,25.19
2022-03-13T01:08:00,prt,24.91
2022-03-13T01:09:00,prt,22.04
2022-03-13T01:10:00,prt,26.32
2022-03-13T01:11:00,prt,23.04
2022-03-13T01:12:00,prt,24.96
2022-03-13T01:13:00,prt,24.04
2022-03-13T01:14:00,prt,26.51
2022-03-13T01:15:00,prt,26.37
2022-03-13T01:16:00,prt,24.64
2022-03-13T01:17:00,prt,26.47
2022-03-13T01:18:00,prt,24.77
2022-03-13T01:19:00,prt,25.57
2022-03-13T01:20:00,prt,24.73
2022-03-13T01:21:00,prt,24.98
2022-03-13T01:22:00,prt,25.15
2022-03-13T01:23:00,prt,25.88
2022-03-13T01:24:00,prt,27.37
2022-03-13T01:25:00,prt,26.57
2022-03-13T01:26:00,prt,25.33
2022-03-13T01:27:00,prt,24.33
2022-03-13T01:28:00,prt,28.39
2022-03-13T01:29:00,prt,27.99
2022-03-13T01:30:00,prt,29.10
2022-03-13T01:31:00,prt,32.99
2022-03-13T01:32:00,prt,29.27
2022-03-13T01:33:00,prt,26.08
2022-03-13T01:34:00,prt,24.64
2022-03-13T01:35:00,prt,24.18
2022-03-13T01:36:00,prt,24.60
2022-03-13T01:37:00,prt,23.14
2022-03-13T01:38:00,prt,21.71
2022-03-13T01:39:00,prt,23.28
2022-03-13T01:40:00,prt,22.90
2022-03-13T01:41:00,prt,22.43
2022-03-13T01:42:00,prt,22.21
2022-03-13T01:43:00,prt,26.28
2022-03-13T01:44:00,prt,24.08
2022-03-13T01:45:00,prt,22.33
2022-03-13T01:46:00,prt,23.26
2022-03-13T01:47:00,prt,23.43
2022-03-13T01:48:00,prt,23.26
2022-03-13T01:49:00,prt,22.64
2022-03-13T01:50:00,prt,26.39
2022-03-13T01:51:00,prt,29.96
2022-03-13T01:52:00,prt,32.27
2022-03-13T01:53:00,prt,30.97
2022-03-13T01:54:00,prt,25.78
2022-03-13T01:55:00,prt,25.01
2022-03-13T01:56:00,prt,24.99
2022-03-13T01:57:00,prt,23.94
2022-03-13T01:58:00,prt,24.95
2022-03-13T01:59:00,prt,26.17
2022-03-13T03:00:00,prt,26.66
2022-03-13T03:01:00,prt,28.82
2022-03-13T03:02:00,prt,26.26
2022-03-13T03:03:00,prt,26.21
2022-03-13T03:04:00,prt,24.31
2022-03-13T03:05:00,prt,24.26
2022-03-13T03:06:00,prt,25.35
2022-03-13T03:07:00,prt,25.88
2022-03-13T03:08:00,prt,27.97
2022-03-13T03:09:00,prt,28.40
2022-03-13T03:10:00,prt,24.71
2022-03-13T03:11:00,prt,25.31
2022-03-13T03:12:00,prt,23.97
2022-03-13T03:13:00,prt,28.80
2022-03-13T03:14:00,prt,30.35
2022-03-13T03:15:00,prt,29.78
2022-03-13T03:16:00,prt,26.64
2022-03-13T03:17:00,prt,26.60
2022-03-13T03:18:00,prt,26.61
2022-03-13T03:19:00,prt,25.72
2022-03-13T03:20:00,prt,23.39
2022-03-13T03:21:00,prt,25.07
2022-03-13T03:22:00,prt,26.14
2022-03-13T03:23:00,prt,25.63
2022-03-13T03:24:00,prt,25.80
2022-03-13T03:25:00,prt,25.03
2022-03-13T03:26:00,prt,23.84
2022-03-13T03:27:00,prt,22.43
2022-03-13T03:28:00,prt,23.12
2022-03-13T03:29:00,prt,24.19
2022-03-13T03:30:00,prt,24.13
2022-03-13T03:31:00,prt,24.92
2022-03-13T03:32:00,prt,23.27
2022-03-13T03:33:00,prt,24.88
2022-03-13T03:34:00,prt,27.09
2022-03-13T03:35:00,prt,26.72
2022-03-13T03:36:00,prt,26.78
2022-03-13T03:37:00,prt,26.81
2022-03-13T03:38:00,prt,27.90
2022-03-13T03:39:00,prt,24.52
2022-03-13T03:40:00,prt,26.00
2022-03-13T03:41:00,prt,25.36
2022-03-13T03:42:00,prt,26.46
2022-03-13T03:43:00,prt,30.33
2022-03-13T03:44:00,prt,28.31
2022-03-13T03:45:00,prt,37.37
2022-03-13T03:46:00,prt,30.59
2022-03-13T03:47:00,prt,30.84
2022-03-13T03:48:00,prt,28.19
2022-03-13T03:49:00,prt,26.39
2022-03-13T03:50:00,prt,26.30
2022-03-13T03:51:00,prt,23.41
2022-03-13T03:52:00,prt,24.52
2022-03-13T03:53:00,prt,25.44
2022-03-13T03:54:00,prt,24.01
2022-03-13T03:55:00,prt,25.63
2022-03-13T03:56:00,prt,21.87
2022-03-13T03:57:00,prt,25.30
2022-03-13T03:58:00,prt,26.82
2022-03-13T03:59:00,prt,28.90
2022-03-13T04:00:00,prt,28.89
2022-03-13T04:01:00,prt,33.56
2022-03-13T04:02:00,prt,33.91
2022-03-13T04:03:00,prt,33.81
2022-03-13T04:04:00,prt,33.51
2022-03-13T04:05:00,prt,32.12
2022-03-13T04:06:00,prt,30.72
2022-03-13T04:07:00,prt,31.21
2022-03-13T04:08:00,prt,35.85
2022-03-13T04:09:00,prt,34.08
2022-03-13T04:10:00,prt,33.69
2022-03-13T04:11:00,prt,33.35
2022-03-13T04:12:00,prt,31.78
2022-03-13T04:13:00,prt,31.90
2022-03-13T04:14:00,prt,33.97
2022-03-13T04:15:00,prt,37.31
2022-03-13T04:16:00,prt,33.78
2022-03-13T04:17:00,prt,33.71
2022-03-13T04:18:00,prt,34.87
2022-03-13T04:19:00,prt,32.50
2022-03-13T04:20:00,prt,38.04
2022-03-13T04:21:00,prt,35.94
2022-03-13T04:22:00,prt,32.98
2022-03-13T04:23:00,prt,33.98
2022-03-13T04:24:00,prt,30.21
2022-03-13T04:25:00,prt,29.98
2022-03-13T04:26:00,prt,30.11
2022-03-13T04:27:00,prt,30.01
2022-03-13T04:28:00,prt,29.84
2022-03-13T04:29:00,prt,29.69
2022-03-13T04:30:00,prt,28.84
2022-03-13T04:31:00,prt,29.86
2022-03-13T04:32:00,prt,30.86
2022-03-13T04:33:00,prt,29.62
2022-03-13T04:34:00,prt,35.90
2022-03-13T04:35:00,prt,33.58
2022-03-13T04:36:00,prt,29.36
2022-03-13T04:37:00,prt,29.40
2022-03-13T04:38:00,prt,34.43
2022-03-13T04:39:00,prt,33.65
2022-03-13T04:40:00,prt,36.15
2022-03-13T04:41:00,prt,34.90
2022-03-13T04:42:00,prt,34.23
2022-03-13T04:43:00,prt,39.46
2022-03-13T04:44:00,prt,36.37
2022-03-13T04:45:00,prt,35.15
2022-03-13T04:46:00,prt,34.10
2022-03-13T04:47:00,prt,33.22
2022-03-13T04:48:00,prt,33.45
2022-03-13T04:49:00,prt,32.03
2022-03-13T04:50:00,prt,32.17
2022-03-13T04:51:00,prt,31.10
2022-03-13T04:52:00,prt,33.40
2022-03-13T04:53:00,prt,33.33
2022-03-13T04:54:00,prt,34.84
2022-03-13T04:55:00,prt,36.27
2022-03-13T04:56:00,prt,32.08
2022-03-13T04:57:00,prt,37.85
2022-03-13T04:58:00,prt,37.77
2022-03-13T04:59:00,prt,36.15
2022-03-13T05:00:00,prt,32.53
2022-03-13T05:01:00,prt,34.26
2022-03-13T05:02:00,prt,34.64
2022-03-13T05:03:00,prt,34.01
2022-03-13T05:04:00,prt,37.29
2022-03-13T05:05:00,prt,35.34
2022-03-13T05:06:00,prt,35.19
2022-03-13T05:07:00,prt,33.05
2022-03-13T05:08:00,prt,32.98
2022-03-13T05:09:00,prt,38.11
2022-03-13T05:10:00,prt,47.95
2022-03-13T05:11:00,prt,57.90
2022-03-13T05:12:00,prt,62.11
2022-03-13T05:13:00,prt,61.02
2022-03-13T05:14:00,prt,63.43
2022-03-13T05:15:00,prt,61.22
2022-03-13T05:16:00,prt,48.91
2022-03-13T05:17:00,prt,50.44
2022-03-13T05:18:00,prt,47.09
2022-03-13T05:19:00,prt,47.33
2022-03-13T05:20:00,prt,46.87
2022-03-13T05:21:00,prt,47.49
2022-03-13T05:22:00,prt,46.29
2022-03-13T05:23:00,prt,46.16
2022-03-13T05:24:00,prt,47.48
2022-03-13T05:25:00,prt,47.64
2022-03-13T05:26:00,prt,47.77
2022-03-13T05:27:00,prt,50.35
2022-03-13T05:28:00,prt,50.84
2022-03-13T05:29:00,prt,53.03
2022-03-13T05:30:00,prt,54.18
2022-03-13T05:31:00,prt,51.36
2022-03-13T05:32:00,prt,54.27
2022-03-13T05:33:00,prt,56.30
2022-03-13T05:34:00,prt,56.86
2022-03-13T05:35:00,prt,55.31
2022-03-13T05:36:00,prt,51.80
2022-03-13T05:37:00,prt,50.21
2022-03-13T05:38:00,prt,48.71
2022-03-13T05:39:00,prt,47.41
2022-03-13T05:40:00,prt,45.67
2022-03-13T05:41:00,prt,45.56
2022-03-13T05:42:00,prt,43.38
2022-03-13T05:43:00,prt,46.00
2022-03-13T05:44:00,prt,45.07
2022-03-13T05:45:00,prt,47.53
2022-03-13T05:46:00,prt,43.62
2022-03-13T05:47:00,prt,44.24
2022-03-13T05:48:00,prt,46.47
2022-03-13T05:49:00,prt,49.56
2022-03-13T05:50:00,prt,47.15
2022-03-13T05:51:00,prt,46.17
2022-03-13T05:52:00,prt,49.94
2022-03-13T05:53:00,prt,49.38
2022-03-13T05:54:00,prt,57.67
2022-03-13T05:55:00,prt,60.20
2022-03-13T05:56:00,prt,54.12
2022-03-13T05:57:00,prt,53.93
2022-03-13T05:58:00,prt,53.57
2022-03-13T05:59:00,prt,54.04
2022-03-13T06:00:00,prt,53.35
2022-03-13T06:01:00,prt,59.28
2022-03-13T06:02:00,prt,61.85
2022-03-13T06:03:00,prt,62.02
2022-03-13T06:04:00,prt,63.85
2022-03-13T06:05:00,prt,66.66
2022-03-13T06:06:00,prt,60.91
2022-03-13T06:07:00,prt,67.16
2022-03-13T06:08:00,prt,59.62
2022-03-13T06:09:00,prt,68.08
2022-03-13T06:10:00,prt,56.33
2022-03-13T06:11:00,prt,64.83
2022-03-13T06:12:00,prt,69.12
2022-03-13T06:13:00,prt,63.47
2022-03-13T06:14:00,prt,85.37
2022-03-13T06:15:00,prt,62.89
2022-03-13T06:16:00,prt,75.83
2022-03-13T06:17:00,prt,66.56
2022-03-13T06:18:00,prt,79.76
2022-03-13T06:19:00,prt,74.36
2022-03-13T06:20:00,prt,69.01
2022-03-13T06:21:00,prt,66.17
2022-03-13T06:22:00,prt,64.32
2022-03-13T06:23:00,prt,65.75
2022-03-13T06:24:00,prt,65.04
2022-03-13T06:25:00,prt,74.97
2022-03-13T06:26:00,prt,57.38
2022-03-13T06:27:00,prt,56.97
2022-03-13T06:28:00,prt,57.66
2022-03-13T06:29:00,prt,58.68
2022-03-13T06:30:00,prt,58.40
2022-03-13T06:31:00,prt,57.93
2022-03-13T06:32:00,prt,61.54
2022-03-13T06:33:00,prt,66.42
2022-03-13T06:34:00,prt,64.79
2022-03-13T06:35:00,prt,64.61
2022-03-13T06:36:00,prt,63.08
2022-03-13T06:37:00,prt,72.15
2022-03-13T06:38:00,prt,72.48
2022-03-13T06:39:00,prt,59.60
2022-03-13T06:40:00,prt,61.38
2022-03-13T06:41:00,prt,67.07
2022-03-13T06:42:00,prt,71.89
2022-03-13T06:43:00,prt,72.17
2022-03-13T06:44:00,prt,58.88
2022-03-13T06:45:00,prt,59.11
2022-03-13T06:46:00,prt,60.51
2022-03-13T06:47:00,prt,67.81
2022-03-13T06:48:00,prt,68.38
2022-03-13T06:49:00,prt,69.61
2022-03-13T06:50:00,prt,60.27
2022-03-13T06:51:00,prt,66.39
2022-03-13T06:52:00,prt,68.18
2022-03-13T06:53:00,prt,59.72
2022-03-13T06:54:00,prt,64.35
2022-03-13T06:55:00,prt,62.65
2022-03-13T06:56:00,prt,57.95
2022-03-13T06:57:00,prt,58.35
2022-03-13T06:58:00,prt,58.88
2022-03-13T06:59:00,prt,71.81
2022-03-13T07:00:00,prt,73.79
2022-03-13T07:01:00,prt,67.16
2022-03-13T07:02:00,prt,63.42
2022-03-13T07:03:00,prt,67.69
2022-03-13T07:04:00,prt,68.64
2022-03-13T07:05:00,prt,67.37
2022-03-13T07:06:00,prt,78.00
2022-03-13T07:07:00,prt,66.14
2022-03-13T07:08:00,prt,65.98
2022-03-13T07:09:00,prt,59.41
2022-03-13T07:10:00,prt,57.76
2022-03-13T07:11:00,prt,59.95
2022-03-13T07:12:00,prt,72.00
2022-03-13T07:13:00,prt,61.94
2022-03-13T07:14:00,prt,60.86
2022-03-13T07:15:00,prt,61.26
2022-03-13T07:16:00,prt,60.46
2022-03-13T07:17:00,prt,66.58
2022-03-13T07:18:00,prt,69.47
2022-03-13T07:19:00,prt,65.41
2022-03-13T07:20:00,prt,61.91
2022-03-13T07:21:00,prt,65.03
2022-03-13T07:22:00,prt,63.17
2022-03-13T07:23:00,prt,63.09
2022-03-13T07:24:00,prt,70.38
2022-03-13T07:25:00,prt,63.54
2022-03-13T07:26:00,prt,68.07
2022-03-13T07:27:00,prt,64.79
2022-03-13T07:28:00,prt,64.71
2022-03-13T07:29:00,prt,71.67
2022-03-13T07:30:00,prt,64.02
2022-03-13T07:31:00,prt,62.55
2022-03-13T07:32:00,prt,66.67
2022-03-13T07:33:00,prt,63.26
2022-03-13T07:34:00,prt,75.91
2022-03-13T07:35:00,prt,68.00
2022-03-13T07:36:00,prt,73.80
2022-03-13T07:37:00,prt,72.09
2022-03-13T07:38:00,prt,66.84
2022-03-13T07:39:00,prt,75.47
2022-03-13T07:40:00,prt,66.25
2022-03-13T07:41:00,prt,63.33
2022-03-13T07:42:00,prt,63.37
2022-03-13T07:43:00,prt,64.57
2022-03-13T07:44:00,prt,62.17
2022-03-13T07:45:00,prt,67.77
2022-03-13T07:46:00,prt,61.72
2022-03-13T07:47:00,prt,74.98
2022-03-13T07:48:00,prt,64.43
2022-03-13T07:49:00,prt,70.37
2022-03-13T07:50:00,prt,63.74
2022-03-13T07:51:00,prt,70.84
2022-03-13T07:52:00,prt,76.42
2022-03-13T07:53:00,prt,73.61
2022-03-13T07:54:00,prt,84.41
2022-03-13T07:55:00,prt,73.62
2022-03-13T07:56:00,prt,60.33
2022-03-13T07:57:00,prt,63.51
2022-03-13T07:58:00,prt,65.11
2022-03-13T07:59:00,prt,70.76
2022-03-13T08:00:00,prt,62.16
2022-03-13T08:01:00,prt,65.19
2022-03-13T08:02:00,prt,67.88
2022-03-13T08:03:00,prt,70.65
2022-03-13T08:04:00,prt,80.43
2022-03-13T08:05:00,prt,70.96
2022-03-13T08:06:00,prt,71.29
2022-03-13T08:07:00,prt,78.61
2022-03-13T08:08:00,prt,74.86
2022-03-13T08:09:00,prt,83.98
2022-03-13T08:10:00,prt,73.71
2022-03-13T08:11:00,prt,80.48
2022-03-13T08:12:00,prt,71.65
2022-03-13T08:13:00,prt,62.63
2022-03-13T08:14:00,prt,62.29
2022-03-13T08:15:00,prt,61.32
2022-03-13T08:16:00,prt,70.29
2022-03-13T08:17:00,prt,69.04
2022-03-13T08:18:00,prt,62.75
2022-03-13T08:19:00,prt,63.51
2022-03-13T08:20:00,prt,64.31
2022-03-13T08:21:00,prt,64.79
2022-03-13T08:22:00,prt,68.44
2022-03-13T08:23:00,prt,88.20
2022-03-13T08:24:00,prt,70.95
2022-03-13T08:25:00,prt,70.66
2022-03-13T08:26:00,prt,69.31
2022-03-13T08:27:00,prt,81.18
2022-03-13T08:28:00,prt,70.63
2022-03-13T08:29:00,prt,70.26
2022-03-13T08:30:00,prt,68.75
2022-03-13T08:31:00,prt,60.53
2022-03-13T08:32:00,prt,61.28
2022-03-13T08:33:00,prt,58.93
2022-03-13T08:34:00,prt,62.41
2022-03-13T08:35:00,prt,72.02
2022-03-13T08:36:00,prt,69.23
2022-03-13T08:37:00,prt,63.56
2022-03-13T08:38:00,prt,63.13
2022-03-13T08:39:00,prt,64.03
2022-03-13T08:40:00,prt,60.60
2022-03-13T08:41:00,prt,63.67
2022-03-13T08:42:00,prt,80.67
2022-03-13T08:43:00,prt,81.42
2022-03-13T08:44:00,prt,76.63
2022-03-13T08:45:00,prt,78.61
2022-03-13T08:46:00,prt,74.31
2022-03-13T08:47:00,prt,79.56
2022-03-13T08:48:00,prt,80.09
2022-03-13T08:49:00,prt,80.66
2022-03-13T08:50:00,prt,71.40
2022-03-13T08:51:00,prt,74.36
2022-03-13T08:52:00,prt,78.10
2022-03-13T08:53:00,prt,88.13
2022-03-13T08:54:00,prt,76.45
2022-03-13T08:55:00,prt,78.74
2022-03-13T08:56:00,prt,83.34
2022-03-13T08:57:00,prt,82.78
2022-03-13T08:58:00,prt,73.72
2022-03-13T08:59:00,prt,73.81
2022-03-13T09:00:00,prt,75.41
2022-03-13T09:01:00,prt,76.66
2022-03-13T09:02:00,prt,75.98
2022-03-13T09:03:00,prt,72.26
2022-03-13T09:04:00,prt,85.79
2022-03-13T09:05:00,prt,83.09
2022-03-13T09:06:00,prt,76.73
2022-03-13T09:07:00,prt,65.33
2022-03-13T09:08:00,prt,76.01
2022-03-13T09:09:00,prt,64.39
2022-03-13T09:10:00,prt,63.23
2022-03-13T09:11:00,prt,61.58
2022-03-13T09:12:00,prt,71.13
2022-03-13T09:13:00,prt,82.95
2022-03-13T09:14:00,prt,83.01
2022-03-13T09:15:00,prt,85.45
2022-03-13T09:16:00,prt,84.23
2022-03-13T09:17:00,prt,79.66
2022-03-13T09:18:00,prt,89.76
2022-03-13T09:19:00,prt,79.25
2022-03-13T09:20:00,prt,78.65
2022-03-13T09:21:00,prt,71.72
2022-03-13T09:22:00,prt,83.55
2022-03-13T09:23:00,prt,77.67
2022-03-13T09:24:00,prt,68.75
2022-03-13T09:25:00,prt,75.72
2022-03-13T09:26:00,prt,66.26
2022-03-13T09:27:00,prt,85.02
2022-03-13T09:28:00,prt,75.92
2022-03-13T09:29:00,prt,80.74
2022-03-13T09:30:00,prt,72.78
2022-03-13T09:31:00,prt,70.35
2022-03-13T09:32:00,prt,73.20
2022-03-13T09:33:00,prt,67.48
2022-03-13T09:34:00,prt,62.87
2022-03-13T09:35:00,prt,65.93
2022-03-13T09:36:00,prt,62.82
2022-03-13T09:37:00,prt,64.19
2022-03-13T09:38:00,prt,73.45
2022-03-13T09:39:00,prt,81.42
2022-03-13T09:40:00,prt,70.91
2022-03-13T09:41:00,prt,75.19
2022-03-13T09:42:00,prt,74.73
2022-03-13T09:43:00,prt,78.30
2022-03-13T09:44:00,prt,72.68
2022-03-13T09:45:00,prt,71.49
2022-03-13T09:46:00,prt,81.82
2022-03-13T09:47:00,prt,80.79
2022-03-13T09:48:00,prt,81.97
2022-03-13T09:49:00,prt,74.36
2022-03-13T09:50:00,prt,70.01
2022-03-13T09:51:00,prt,84.12
2022-03-13T09:52:00,prt,93.40
2022-03-13T09:53:00,prt,76.25
2022-03-13T09:54:00,prt,79.71
2022-03-13T09:55:00,prt,85.32
2022-03-13T09:56:00,prt,78.06
2022-03-13T09:57:00,prt,72.83
2022-03-13T09:58:00,prt,75.13
2022-03-13T09:59:00,prt,78.44
2022-03-13T10:00:00,prt,76.78
2022-03-13T10:01:00,prt,76.08
2022-03-13T10:02:00,prt,72.50
2022-03-13T10:03:00,prt,73.07
2022-03-13T10:04:00,prt,72.85
2022-03-13T10:05:00,prt,66.51
2022-03-13T10:06:00,prt,71.15
2022-03-13T10:07:00,prt,74.08
2022-03-13T10:08:00,prt,71.25
2022-03-13T10:09:00,prt,71.47
2022-03-13T10:10:00,prt,72.46
2022-03-13T10:11:00,prt,69.60
2022-03-13T10:12:00,prt,65.34
2022-03-13T10:13:00,prt,72.91
2022-03-13T10:14:00,prt,82.09
2022-03-13T10:15:00,prt,87.81
2022-03-13T10:16:00,prt,65.83
2022-03-13T10:17:00,prt,65.81
2022-03-13T10:18:00,prt,83.61
2022-03-13T10:19:00,prt,72.89
2022-03-13T10:20:00,prt,73.53
2022-03-13T10:21:00,prt,68.36
2022-03-13T10:22:00,prt,71.88
2022-03-13T10:23:00,prt,71.07
2022-03-13T10:24:00,prt,73.81
2022-03-13T10:25:00,prt,68.42
2022-03-13T10:26:00,prt,67.65
2022-03-13T10:27:00,prt,85.26
2022-03-13T10:28:00,prt,77.62
2022-03-13T10:29:00,prt,72.97
2022-03-13T10:30:00,prt,76.26
2022-03-13T10:31:00,prt,78.36
2022-03-13T10:32:00,prt,80.28
2022-03-13T10:33:00,prt,78.46
2022-03-13T10:34:00,prt,76.11
2022-03-13T10:35:00,prt,82.71
2022-03-13T10:36:00,prt,81.54
2022-03-13T10:37:00,prt,84.86
2022-03-13T10:38:00,prt,85.67
2022-03-13T10:39:00,prt,85.56
2022-03-13T10:40:00,prt,77.92
2022-03-13T10:41:00,prt,81.57
2022-03-13T10:42:00,prt,82.32
2022-03-13T10:43:00,prt,94.37
2022-03-13T10:44:00,prt,75.20
2022-03-13T10:45:00,prt,69.11
2022-03-13T10:46:00,prt,70.15
2022-03-13T10:47:00,prt,77.17
2022-03-13T10:48:00,prt,80.33
2022-03-13T10:49:00,prt,78.06
2022-03-13T10:50:00,prt,75.71
2022-03-13T10:51:00,prt,72.50
2022-03-13T10:52:00,prt,76.13
2022-03-13T10:53:00,prt,90.90
2022-03-13T10:54:00,prt,68.66
2022-03-13T10:55:00,prt,74.41
2022-03-13T10:56:00,prt,71.63
2022-03-13T10:57:00,prt,68.38
2022-03-13T10:58:00,prt,77.05
2022-03-13T10:59:00,prt,77.94
2022-03-13T11:00:00,prt,79.15
2022-03-13T11:01:00,prt,84.18
2022-03-13T11:02:00,prt,86.25
2022-03-13T11:03:00,prt,79.60
2022-03-13T11:04:00,prt,86.81
2022-03-13T11:05:00,prt,88.05
2022-03-13T11:06:00,prt,84.23
2022-03-13T11:07:00,prt,74.09
2022-03-13T11:08:00,prt,74.98
2022-03-13T11:09:00,prt,77.38
2022-03-13T11:10:00,prt,76.61
2022-03-13T11:11:00,prt,74.63
2022-03-13T11:12:00,prt,74.73
2022-03-13T11:13:00,prt,80.72
2022-03-13T11:14:00,prt,70.37
2022-03-13T11:15:00,prt,81.90
2022-03-13T11:16:00,prt,72.98
2022-03-13T11:17:00,prt,88.37
2022-03-13T11:18:00,prt,76.12
2022-03-13T11:19:00,prt,76.86
2022-03-13T11:20:00,prt,79.42
2022-03-13T11:21:00,prt,74.90
2022-03-13T11:22:00,prt,71.19
2022-03-13T11:23:00,prt,81.69
2022-03-13T11:24:00,prt,73.27
2022-03-13T11:25:00,prt,69.78
2022-03-13T11:26:00,prt,69.50
2022-03-13T11:27:00,prt,68.96
2022-03-13T11:28:00,prt,73.00
2022-03-13T11:29:00,prt,92.55
2022-03-13T11:30:00,prt,79.79
2022-03-13T11:31:00,prt,76.69
2022-03-13T11:32:00,prt,71.46
2022-03-13T11:33:00,prt,71.13
2022-03-13T11:34:00,prt,69.73
2022-03-13T11:35:00,prt,78.73
2022-03-13T11:36:00,prt,87.64
2022-03-13T11:37:00,prt,73.56
2022-03-13T11:38:00,prt,79.48
2022-03-13T11:39:00,prt,75.48
2022-03-13T11:40:00,prt,68.57
2022-03-13T11:41:00,prt,72.71
2022-03-13T11:42:00,prt,73.58
2022-03-13T11:43:00,prt,76.14
2022-03-13T11:44:00,prt,71.92
2022-03-13T11:45:00,prt,77.95
2022-03-13T11:46:00,prt,75.60
2022-03-13T11:47:00,prt,70.65
2022-03-13T11:48:00,prt,71.04
2022-03-13T11:49:00,prt,86.00
2022-03-13T11:50:00,prt,68.08
2022-03-13T11:51:00,prt,80.51
2022-03-13T11:52:00,prt,69.86
2022-03-13T11:53:00,prt,68.19
2022-03-13T11:54:00,prt,74.98
2022-03-13T11:55:00,prt,77.41
2022-03-13T11:56:00,prt,79.09
2022-03-13T11:57:00,prt,78.96
2022-03-13T11:58:00,prt,73.45
2022-03-13T11:59:00,prt,78.79
2022-03-13T12:00:00,prt,78.65
2022-03-13T12:01:00,prt,75.22
2022-03-13T12:02:00,prt,79.32
2022-03-13T12:03:00,prt,77.16
2022-03-13T12:04:00,prt,77.89
2022-03-13T12:05:00,prt,79.17
2022-03-13T12:06:00,prt,78.94
2022-03-13T12:07:00,prt,77.96
2022-03-13T12:08:00,prt,83.24
2022-03-13T12:09:00,prt,82.98
2022-03-13T12:10:00,prt,80.31
2022-03-13T12:11:00,prt,75.78
2022-03-13T12:12:00,prt,83.53
2022-03-13T12:13:00,prt,80.85
2022-03-13T12:14:00,prt,88.31
2022-03-13T12:15:00,prt,85.59
2022-03-13T12:16:00,prt,81.74
2022-03-13T12:17:00,prt,83.05
2022-03-13T12:18:00,prt,85.52
2022-03-13T12:19:00,prt,85.86
2022-03-13T12:20:00,prt,81.96
2022-03-13T12:21:00,prt,76.24
2022-03-13T12:22:00,prt,76.57
2022-03-13T12:23:00,prt,77.05
2022-03-13T12:24:00,prt,81.37
2022-03-13T12:25:00,prt,81.71
2022-03-13T12:26:00,prt,92.36
2022-03-13T12:27:00,prt,75.80
2022-03-13T12:28:00,prt,87.09
2022-03-13T12:29:00,prt,88.53
2022-03-13T12:30:00,prt,77.18
2022-03-13T12:31:00,prt,80.12
2022-03-13T12:32:00,prt,86.25
2022-03-13T12:33:00,prt,83.94
2022-03-13T12:34:00,prt,82.04
2022-03-13T12:35:00,prt,79.42
2022-03-13T12:36:00,prt,80.76
2022-03-13T12:37:00,prt,77.94
2022-03-13T12:38:00,prt,81.81
