#datetime,building,power
2023-09-12T00:00:00,pth,14.40
2023-09-12T00:02:00,pth,6.00
2023-09-12T00:04:00,pth,14.40
2023-09-12T00:06:00,pth,21.60
2023-09-12T00:09:00,pth,13.20
2023-09-12T00:10:00,pth,2.40
2023-09-12T00:11:00,pth,12.00
2023-09-12T00:14:00,pth,13.20
2023-09-12T00:15:00,pth,6.00
2023-09-12T00:17:00,pth,3.60
2023-09-12T00:18:00,pth,2.40
2023-09-12T00:20:00,pth,14.40
2023-09-12T00:21:00,pth,6.00
2023-09-12T00:22:00,pth,6.00
2023-09-12T00:24:00,pth,2.40
2023-09-12T00:26:00,pth,10.80
2023-09-12T00:28:00,pth,13.20
2023-09-12T00:29:00,pth,2.40
2023-09-12T00:30:00,pth,1.20
2023-09-12T00:32:00,pth,4.80
2023-09-12T00:33:00,pth,15.60
2023-09-12T00:36:00,pth,6.00
2023-09-12T00:38:00,pth,2.40
2023-09-12T00:40:00,pth,13.20
2023-09-12T00:42:00,pth,8.40
2023-09-12T00:44:00,pth,1.20
2023-09-12T00:46:00,pth,10.80
2023-09-12T00:47:00,pth,6.00
2023-09-12T00:48:00,pth,3.60
2023-09-12T00:50:00,pth,2.40
2023-09-12T00:52:00,pth,7.20
2023-09-12T00:54:00,pth,13.20
2023-09-12T00:55:00,pth,2.40
2023-09-12T00:57:00,pth,1.20
2023-09-12T00:59:00,pth,3.60
2023-09-12T01:00:00,pth,1.20
2023-09-12T01:03:00,pth,2.40
2023-09-12T01:05:00,pth,2.40
2023-09-12T01:06:00,pth,3.60
2023-09-12T01:09:00,pth,2.40
2023-09-12T01:11:00,pth,2.40
2023-09-12T01:12:00,pth,2.40
2023-09-12T01:15:00,pth,2.40
2023-09-12T01:17:00,pth,3.60
2023-09-12T01:20:00,pth,1.20
2023-09-12T01:21:00,pth,1.20
2023-09-12T01:22:00,pth,2.40
2023-09-12T01:24:00,pth,2.40
2023-09-12T01:27:00,pth,2.40
2023-09-12T01:29:00,pth,2.40
2023-09-12T01:30:00,pth,2.40
2023-09-12T01:32:00,pth,1.20
2023-09-12T01:33:00,pth,1.20
2023-09-12T01:36:00,pth,2.40
2023-09-12T01:37:00,pth,1.20
2023-09-12T01:39:00,pth,2.40
2023-09-12T01:40:00,pth,1.20
2023-09-12T01:41:00,pth,1.20
2023-09-12T01:43:00,pth,1.20
2023-09-12T01:44:00,pth,2.40
2023-09-12T01:46:00,pth,1.20
2023-09-12T01:47:00,pth,2.40
2023-09-12T01:50:00,pth,2.40
2023-09-12T01:52:00,pth,2.40
2023-09-12T01:53:00,pth,1.20
2023-09-12T01:56:00,pth,2.40
2023-09-12T01:57:00,pth,1.20
2023-09-12T01:59:00,pth,2.40
2023-09-12T02:01:00,pth,2.40
2023-09-12T02:03:00,pth,2.40
2023-09-12T02:05:00,pth,2.40
2023-09-12T02:07:00,pth,1.20
2023-09-12T02:08:00,pth,1.20
2023-09-12T02:10:00,pth,2.40
2023-09-12T02:11:00,pth,2.40
2023-09-12T02:13:00,pth,1.20
2023-09-12T02:15:00,pth,2.40
2023-09-12T02:16:00,pth,1.20
2023-09-12T02:17:00,pth,2.40
2023-09-12T02:20:00,pth,2.40
2023-09-12T02:22:00,pth,2.40
2023-09-12T02:23:00,pth,2.40
2023-09-12T02:26:00,pth,2.40
2023-09-12T02:28:00,pth,1.20
2023-09-12T02:29:00,pth,2.40
2023-09-12T02:32:00,pth,2.40
2023-09-12T02:34:00,pth,2.40
2023-09-12T02:35:00,pth,2.40
2023-09-12T02:38:00,pth,1.20
2023-09-12T02:39:00,pth,1.20
2023-09-12T02:41:00,pth,2.40
2023-09-12T02:43:00,pth,2.40
2023-09-12T02:45:00,pth,1.20
2023-09-12T02:46:00,pth,1.20
2023-09-12T02:48:00,pth,2.40
2023-09-12T02:50:00,pth,2.40
2023-09-12T02:52:00,pth,2.40
2023-09-12T02:54:00,pth,1.20
2023-09-12T02:56:00,pth,2.40
2023-09-12T02:58:00,pth,2.40
2023-09-12T03:00:00,pth,1.20
2023-09-12T03:02:00,pth,3.60
2023-09-12T03:04:00,pth,2.40
2023-09-12T03:06:00,pth,1.20
2023-09-12T03:08:00,pth,2.40
2023-09-12T03:09:00,pth,1.20
2023-09-12T03:10:00,pth,1.20
2023-09-12T03:12:00,pth,2.40
2023-09-12T03:15:00,pth,3.60
2023-09-12T03:16:00,pth,1.20
2023-09-12T03:19:00,pth,2.40
2023-09-12T03:21:00,pth,1.20
2023-09-12T03:22:00,pth,2.40
2023-09-12T03:25:00,pth,2.40
2023-09-12T03:26:00,pth,1.20
2023-09-12T03:27:00,pth,1.20
2023-09-12T03:28:00,pth,1.20
2023-09-12T03:31:00,pth,2.40
2023-09-12T03:33:00,pth,2.40
2023-09-12T03:34:00,pth,1.20
2023-09-12T03:37:00,pth,2.40
2023-09-12T03:39:00,pth,2.40
2023-09-12T03:40:00,pth,1.20
2023-09-12T03:42:00,pth,1.20
2023-09-12T03:43:00,pth,1.20
2023-09-12T03:45:00,pth,2.40
2023-09-12T03:46:00,pth,1.20
2023-09-12T03:48:00,pth,1.20
2023-09-12T03:50:00,pth,2.40
2023-09-12T03:51:00,pth,2.40
2023-09-12T03:54:00,pth,1.20
2023-09-12T03:56:00,pth,2.40
2023-09-12T03:58:00,pth,2.40
2023-09-12T04:00:00,pth,1.20
2023-09-12T04:02:00,pth,2.40
2023-09-12T04:03:00,pth,1.20
2023-09-12T04:04:00,pth,1.20
2023-09-12T04:06:00,pth,1.20
2023-09-12T04:08:00,pth,2.40
2023-09-12T04:10:00,pth,3.60
2023-09-12T04:13:00,pth,1.20
2023-09-12T04:15:00,pth,2.40
2023-09-12T04:16:00,pth,2.40
2023-09-12T04:18:00,pth,1.20
2023-09-12T04:20:00,pth,2.40
2023-09-12T04:21:00,pth,1.20
2023-09-12T04:23:00,pth,1.20
2023-09-12T04:25:00,pth,2.40
2023-09-12T04:27:00,pth,3.60
2023-09-12T04:30:00,pth,1.20
2023-09-12T04:31:00,pth,1.20
2023-09-12T04:32:00,pth,1.20
2023-09-12T04:33:00,pth,1.20
2023-09-12T04:35:00,pth,2.40
2023-09-12T04:36:00,pth,1.20
2023-09-12T04:38:00,pth,1.20
2023-09-12T04:39:00,pth,2.40
2023-09-12T04:41:00,pth,1.20
2023-09-12T04:42:00,pth,1.20
2023-09-12T04:44:00,pth,1.20
2023-09-12T04:45:00,pth,2.40
2023-09-12T04:47:00,pth,1.20
2023-09-12T04:49:00,pth,1.20
2023-09-12T04:51:00,pth,2.40
2023-09-12T04:53:00,pth,2.40
2023-09-12T04:55:00,pth,2.40
2023-09-12T04:56:00,pth,2.40
2023-09-12T04:57:00,pth,2.40
2023-09-12T04:59:00,pth,1.20
2023-09-12T05:00:00,pth,1.20
2023-09-12T05:01:00,pth,1.20
2023-09-12T05:03:00,pth,3.60
2023-09-12T05:06:00,pth,2.40
2023-09-12T05:08:00,pth,2.40
2023-09-12T05:11:00,pth,2.40
2023-09-12T05:12:00,pth,1.20
2023-09-12T05:14:00,pth,2.40
2023-09-12T05:15:00,pth,2.40
2023-09-12T05:17:00,pth,1.20
2023-09-12T05:19:00,pth,2.40
2023-09-12T05:20:00,pth,1.20
2023-09-12T05:23:00,pth,2.40
2023-09-12T05:25:00,pth,2.40
2023-09-12T05:27:00,pth,3.60
2023-09-12T05:31:00,pth,2.40
2023-09-12T05:33:00,pth,3.60
2023-09-12T05:36:00,pth,1.20
2023-09-12T05:38:00,pth,2.40
2023-09-12T05:40:00,pth,2.40
2023-09-12T05:42:00,pth,1.20
2023-09-12T05:43:00,pth,1.20
2023-09-12T05:44:00,pth,2.40
2023-09-12T05:47:00,pth,2.40
2023-09-12T05:48:00,pth,1.20
2023-09-12T05:50:00,pth,1.20
2023-09-12T05:52:00,pth,2.40
2023-09-12T05:53:00,pth,1.20
2023-09-12T05:55:00,pth,2.40
2023-09-12T05:56:00,pth,1.20
2023-09-12T05:59:00,pth,2.40
2023-09-12T06:01:00,pth,2.40
2023-09-12T06:02:00,pth,1.20
2023-09-12T06:04:00,pth,1.20
2023-09-12T06:06:00,pth,2.40
2023-09-12T06:07:00,pth,1.20
2023-09-12T06:08:00,pth,2.40
2023-09-12T06:10:00,pth,1.20
2023-09-12T06:12:00,pth,1.20
2023-09-12T06:14:00,pth,3.60
2023-09-12T06:17:00,pth,2.40
2023-09-12T06:19:00,pth,2.40
2023-09-12T06:22:00,pth,2.40
2023-09-12T06:24:00,pth,2.40
2023-09-12T06:25:00,pth,1.20
2023-09-12T06:26:00,pth,2.40
2023-09-12T06:29:00,pth,2.40
2023-09-12T06:31:00,pth,2.40
2023-09-12T06:32:00,pth,2.40
2023-09-12T06:35:00,pth,2.40
2023-09-12T06:37:00,pth,2.40
2023-09-12T06:38:00,pth,2.40
2023-09-12T06:40:00,pth,2.40
2023-09-12T06:42:00,pth,2.40
2023-09-12T06:44:00,pth,2.40
2023-09-12T06:46:00,pth,2.40
2023-09-12T06:48:00,pth,2.40
2023-09-12T06:49:00,pth,1.20
2023-09-12T06:50:00,pth,2.40
2023-09-12T06:52:00,pth,1.20
2023-09-12T06:54:00,pth,2.40
2023-09-12T06:55:00,pth,1.20
2023-09-12T06:56:00,pth,2.40
2023-09-12T06:59:00,pth,2.40
2023-09-12T07:01:00,pth,2.40
2023-09-12T07:02:00,pth,2.40
2023-09-12T07:04:00,pth,1.20
2023-09-12T07:06:00,pth,2.40
2023-09-12T07:08:00,pth,2.40
2023-09-12T07:10:00,pth,2.40
2023-09-12T07:11:00,pth,1.20
2023-09-12T07:12:00,pth,1.20
2023-09-12T07:14:00,pth,3.60
2023-09-12T07:17:00,pth,2.40
2023-09-12T07:18:00,pth,1.20
2023-09-12T07:20:00,pth,2.40
2023-09-12T07:23:00,pth,2.40
2023-09-12T07:24:00,pth,1.20
2023-09-12T07:26:00,pth,2.40
2023-09-12T07:29:00,pth,1.20
2023-09-12T07:30:00,pth,1.20
2023-09-12T07:31:00,pth,2.40
2023-09-12T07:34:00,pth,1.20
2023-09-12T07:36:00,pth,2.40
2023-09-12T07:37:00,pth,2.40
2023-09-12T07:40:00,pth,1.20
2023-09-12T07:42:00,pth,2.40
2023-09-12T07:43:00,pth,1.20
2023-09-12T07:45:00,pth,1.20
2023-09-12T07:47:00,pth,2.40
2023-09-12T07:48:00,pth,1.20
2023-09-12T07:49:00,pth,2.40
2023-09-12T07:51:00,pth,1.20
2023-09-12T07:53:00,pth,1.20
2023-09-12T07:55:00,pth,2.40
2023-09-12T07:57:00,pth,2.40
2023-09-12T07:59:00,pth,1.20
2023-09-12T08:01:00,pth,2.40
2023-09-12T08:04:00,pth,2.40
2023-09-12T08:05:00,pth,1.20
2023-09-12T08:07:00,pth,2.40
2023-09-12T08:10:00,pth,2.40
2023-09-12T08:12:00,pth,2.40
2023-09-12T08:13:00,pth,2.40
2023-09-12T08:16:00,pth,3.60
2023-09-12T08:17:00,pth,2.40
2023-09-12T08:19:00,pth,6.00
2023-09-12T08:22:00,pth,2.40
2023-09-12T08:23:00,pth,1.20
2023-09-12T08:25:00,pth,1.20
2023-09-12T08:27:00,pth,2.40
2023-09-12T08:29:00,pth,2.40
2023-09-12T08:31:00,pth,2.40
2023-09-12T08:33:00,pth,1.20
2023-09-12T08:35:00,pth,1.20
2023-09-12T08:37:00,pth,2.40
2023-09-12T08:39:00,pth,1.20
2023-09-12T08:41:00,pth,2.40
2023-09-12T08:43:00,pth,2.40
2023-09-12T08:46:00,pth,1.20
2023-09-12T08:47:00,pth,1.20
2023-09-12T08:49:00,pth,2.40
2023-09-12T08:51:00,pth,1.20
2023-09-12T08:53:00,pth,2.40
2023-09-12T08:55:00,pth,2.40
2023-09-12T08:58:00,pth,1.20
2023-09-12T08:59:00,pth,1.20
2023-09-12T09:01:00,pth,3.60
2023-09-12T09:03:00,pth,1.20
2023-09-12T09:06:00,pth,2.40
2023-09-12T09:07:00,pth,2.40
2023-09-12T09:10:00,pth,1.20
2023-09-12T09:12:00,pth,3.60
2023-09-12T09:13:00,pth,2.40
2023-09-12T09:15:00,pth,1.20
2023-09-12T09:17:00,pth,2.40
2023-09-12T09:19:00,pth,2.40
2023-09-12T09:22:00,pth,1.20
2023-09-12T09:24:00,pth,2.40
2023-09-12T09:27:00,pth,2.40
2023-09-12T09:29:00,pth,2.40
2023-09-12T09:31:00,pth,2.40
2023-09-12T09:33:00,pth,2.40
2023-09-12T09:35:00,pth,2.40
2023-09-12T09:37:00,pth,2.40
2023-09-12T09:39:00,pth,2.40
2023-09-12T09:41:00,pth,2.40
2023-09-12T09:42:00,pth,1.20
2023-09-12T09:44:00,pth,2.40
2023-09-12T09:47:00,pth,3.60
2023-09-12T09:49:00,pth,2.40
2023-09-12T09:51:00,pth,3.60
2023-09-12T09:54:00,pth,7.20
2023-09-12T09:55:00,pth,7.20
2023-09-12T09:58:00,pth,13.20
2023-09-12T10:00:00,pth,19.20
2023-09-12T10:03:00,pth,13.20
2023-09-12T10:04:00,pth,13.20
2023-09-12T10:06:00,pth,12.00
2023-09-12T10:09:00,pth,13.20
2023-09-12T10:10:00,pth,6.00
2023-09-12T10:11:00,pth,7.20
2023-09-12T10:12:00,pth,12.00
2023-09-12T10:14:00,pth,13.20
2023-09-12T10:16:00,pth,6.00
2023-09-12T10:18:00,pth,13.20
2023-09-12T10:20:00,pth,14.40
2023-09-12T10:22:00,pth,7.20
2023-09-12T10:24:00,pth,12.00
2023-09-12T10:27:00,pth,7.20
2023-09-12T10:28:00,pth,7.20
2023-09-12T10:30:00,pth,13.20
2023-09-12T10:33:00,pth,7.20
2023-09-12T10:34:00,pth,6.00
2023-09-12T10:36:00,pth,13.20
2023-09-12T10:39:00,pth,7.20
2023-09-12T10:41:00,pth,7.20
2023-09-12T10:42:00,pth,10.80
2023-09-12T10:45:00,pth,7.20
2023-09-12T10:46:00,pth,6.00
2023-09-12T10:47:00,pth,1.20
2023-09-12T10:48:00,pth,12.00
2023-09-12T10:50:00,pth,1.20
2023-09-12T10:51:00,pth,4.80
2023-09-12T10:52:00,pth,3.60
2023-09-12T10:54:00,pth,1.20
2023-09-12T10:56:00,pth,2.40
2023-09-12T10:57:00,pth,1.20
2023-09-12T10:58:00,pth,1.20
2023-09-12T11:00:00,pth,2.40
2023-09-12T11:02:00,pth,2.40
2023-09-12T11:03:00,pth,1.20
2023-09-12T11:04:00,pth,1.20
2023-09-12T11:06:00,pth,2.40
2023-09-12T11:09:00,pth,2.40
2023-09-12T11:10:00,pth,1.20
2023-09-12T11:11:00,pth,3.60
2023-09-12T11:14:00,pth,2.40
2023-09-12T11:16:00,pth,1.20
2023-09-12T11:18:00,pth,2.40
2023-09-12T11:20:00,pth,3.60
2023-09-12T11:22:00,pth,2.40
2023-09-12T11:23:00,pth,3.60
2023-09-12T11:26:00,pth,2.40
2023-09-12T11:27:00,pth,2.40
2023-09-12T11:29:00,pth,2.40
2023-09-12T11:30:00,pth,4.80
2023-09-12T11:32:00,pth,2.40
2023-09-12T11:34:00,pth,1.20
2023-09-12T11:35:00,pth,2.40
2023-09-12T11:38:00,pth,2.40
2023-09-12T11:41:00,pth,2.40
2023-09-12T11:42:00,pth,2.40
2023-09-12T11:45:00,pth,1.20
2023-09-12T11:46:00,pth,1.20
2023-09-12T11:47:00,pth,2.40
2023-09-12T11:48:00,pth,1.20
2023-09-12T11:51:00,pth,2.40
2023-09-12T11:53:00,pth,2.40
2023-09-12T11:54:00,pth,1.20
2023-09-12T11:56:00,pth,2.40
2023-09-12T11:58:00,pth,1.20
2023-09-12T12:00:00,pth,3.60
2023-09-12T12:02:00,pth,2.40
2023-09-12T12:03:00,pth,1.20
2023-09-12T12:04:00,pth,1.20
2023-09-12T12:06:00,pth,2.40
2023-09-12T12:08:00,pth,1.20
2023-09-12T12:10:00,pth,2.40
2023-09-12T12:11:00,pth,1.20
2023-09-12T12:13:00,pth,1.20
2023-09-12T12:15:00,pth,2.40
2023-09-12T12:16:00,pth,1.20
2023-09-12T12:18:00,pth,2.40
2023-09-12T12:21:00,pth,1.20
2023-09-12T12:22:00,pth,1.20
2023-09-12T12:24:00,pth,2.40
2023-09-12T12:26:00,pth,2.40
2023-09-12T12:27:00,pth,1.20
2023-09-12T12:28:00,pth,1.20
2023-09-12T12:29:00,pth,2.40
2023-09-12T12:32:00,pth,1.20
2023-09-12T12:34:00,pth,2.40
2023-09-12T12:35:00,pth,2.40
2023-09-12T12:38:00,pth,3.60
2023-09-12T12:40:00,pth,1.20
2023-09-12T12:41:00,pth,3.60
2023-09-12T12:44:00,pth,13.20
2023-09-12T12:45:00,pth,6.00
2023-09-12T12:47:00,pth,14.40
2023-09-12T12:48:00,pth,12.00
2023-09-12T12:50:00,pth,7.20
2023-09-12T12:51:00,pth,6.00
2023-09-12T12:53:00,pth,10.80
2023-09-12T12:54:00,pth,10.80
2023-09-12T12:57:00,pth,13.20
2023-09-12T12:58:00,pth,7.20
2023-09-12T13:01:00,pth,8.40
2023-09-12T13:03:00,pth,15.60
2023-09-12T13:05:00,pth,8.40
2023-09-12T13:07:00,pth,2.40
2023-09-12T13:09:00,pth,14.40
2023-09-12T13:11:00,pth,8.40
2023-09-12T13:12:00,pth,2.40
2023-09-12T13:15:00,pth,8.40
2023-09-12T13:17:00,pth,14.40
2023-09-12T13:20:00,pth,7.20
2023-09-12T13:21:00,pth,3.60
2023-09-12T13:22:00,pth,4.80
2023-09-12T13:23:00,pth,8.40
2023-09-12T13:26:00,pth,8.40
2023-09-12T13:28:00,pth,10.80
2023-09-12T13:30:00,pth,8.40
2023-09-12T13:31:00,pth,4.80
2023-09-12T13:34:00,pth,7.20
2023-09-12T13:35:00,pth,8.40
2023-09-12T13:38:00,pth,8.40
2023-09-12T13:40:00,pth,7.20
2023-09-12T13:41:00,pth,2.40
2023-09-12T13:44:00,pth,2.40
2023-09-12T13:45:00,pth,2.40
2023-09-12T13:46:00,pth,2.40
2023-09-12T13:49:00,pth,2.40
2023-09-12T13:50:00,pth,1.20
2023-09-12T13:51:00,pth,1.20
2023-09-12T13:52:00,pth,2.40
2023-09-12T13:54:00,pth,2.40
2023-09-12T13:56:00,pth,2.40
2023-09-12T13:57:00,pth,1.20
2023-09-12T13:58:00,pth,2.40
2023-09-12T14:00:00,pth,2.40
2023-09-12T14:01:00,pth,1.20
2023-09-12T14:04:00,pth,3.60
2023-09-12T14:06:00,pth,9.60
2023-09-12T14:09:00,pth,20.40
2023-09-12T14:12:00,pth,13.20
2023-09-12T14:13:00,pth,8.40
2023-09-12T14:14:00,pth,13.20
2023-09-12T14:16:00,pth,14.40
2023-09-12T14:17:00,pth,6.00
2023-09-12T14:19:00,pth,14.40
2023-09-12T14:20:00,pth,7.20
2023-09-12T14:22:00,pth,6.00
2023-09-12T14:23:00,pth,14.40
2023-09-12T14:25:00,pth,14.40
2023-09-12T14:27:00,pth,6.00
2023-09-12T14:28:00,pth,13.20
2023-09-12T14:30:00,pth,13.20
2023-09-12T14:32:00,pth,6.00
2023-09-12T14:33:00,pth,14.40
2023-09-12T14:36:00,pth,14.40
2023-09-12T14:37:00,pth,6.00
2023-09-12T14:39:00,pth,13.20
2023-09-12T14:40:00,pth,13.20
2023-09-12T14:43:00,pth,13.20
2023-09-12T14:44:00,pth,7.20
2023-09-12T14:46:00,pth,19.20
2023-09-12T14:48:00,pth,6.00
2023-09-12T14:50:00,pth,13.20
2023-09-12T14:51:00,pth,13.20
2023-09-12T14:52:00,pth,6.00
2023-09-12T14:55:00,pth,13.20
2023-09-12T14:57:00,pth,20.40
2023-09-12T15:00:00,pth,12.00
2023-09-12T15:01:00,pth,13.20
2023-09-12T15:03:00,pth,13.20
2023-09-12T15:05:00,pth,4.80
2023-09-12T15:06:00,pth,1.20
2023-09-12T15:08:00,pth,1.20
2023-09-12T15:09:00,pth,2.40
2023-09-12T15:12:00,pth,2.40
2023-09-12T15:14:00,pth,1.20
2023-09-12T15:15:00,pth,1.20
2023-09-12T15:17:00,pth,2.40
2023-09-12T15:18:00,pth,1.20
2023-09-12T15:21:00,pth,19.20
2023-09-12T15:24:00,pth,13.20
2023-09-12T15:26:00,pth,13.20
2023-09-12T15:27:00,pth,13.20
2023-09-12T15:30:00,pth,13.20
2023-09-12T15:31:00,pth,6.00
2023-09-12T15:33:00,pth,13.20
2023-09-12T15:34:00,pth,12.00
2023-09-12T15:37:00,pth,19.20
2023-09-12T15:38:00,pth,7.20
2023-09-12T15:41:00,pth,12.00
2023-09-12T15:42:00,pth,13.20
2023-09-12T15:44:00,pth,6.00
2023-09-12T15:45:00,pth,13.20
2023-09-12T15:48:00,pth,13.20
2023-09-12T15:50:00,pth,13.20
2023-09-12T15:51:00,pth,13.20
2023-09-12T15:54:00,pth,13.20
2023-09-12T15:56:00,pth,13.20
2023-09-12T15:57:00,pth,6.00
2023-09-12T15:58:00,pth,13.20
2023-09-12T16:00:00,pth,6.00
2023-09-12T16:01:00,pth,13.20
2023-09-12T16:03:00,pth,13.20
2023-09-12T16:05:00,pth,12.00
2023-09-12T16:08:00,pth,3.60
2023-09-12T16:09:00,pth,13.20
2023-09-12T16:11:00,pth,13.20
2023-09-12T16:13:00,pth,1.20
2023-09-12T16:14:00,pth,6.00
2023-09-12T16:17:00,pth,13.20
2023-09-12T16:18:00,pth,6.00
2023-09-12T16:21:00,pth,2.40
2023-09-12T16:22:00,pth,2.40
2023-09-12T16:24:00,pth,2.40
2023-09-12T16:26:00,pth,3.60
2023-09-12T16:28:00,pth,2.40
2023-09-12T16:30:00,pth,2.40
2023-09-12T16:31:00,pth,2.40
2023-09-12T16:34:00,pth,2.40
2023-09-12T16:35:00,pth,2.40
2023-09-12T16:36:00,pth,1.20
2023-09-12T16:39:00,pth,1.20
2023-09-12T16:40:00,pth,2.40
2023-09-12T16:42:00,pth,1.20
2023-09-12T16:43:00,pth,2.40
2023-09-12T16:45:00,pth,2.40
2023-09-12T16:49:00,pth,2.40
2023-09-12T16:50:00,pth,2.40
2023-09-12T16:53:00,pth,1.20
2023-09-12T16:54:00,pth,2.40
2023-09-12T16:56:00,pth,1.20
2023-09-12T16:57:00,pth,2.40
2023-09-12T16:58:00,pth,1.20
2023-09-12T17:00:00,pth,1.20
2023-09-12T17:01:00,pth,2.40
2023-09-12T17:04:00,pth,2.40
2023-09-12T17:05:00,pth,2.40
2023-09-12T17:08:00,pth,3.60
2023-09-12T17:11:00,pth,1.20
2023-09-12T17:13:00,pth,3.60
2023-09-12T17:14:00,pth,2.40
2023-09-12T17:16:00,pth,2.40
2023-09-12T17:18:00,pth,1.20
2023-09-12T17:19:00,pth,2.40
2023-09-12T17:20:00,pth,1.20
2023-09-12T17:22:00,pth,2.40
2023-09-12T17:23:00,pth,1.20
2023-09-12T17:24:00,pth,1.20
2023-09-12T17:26:00,pth,2.40
2023-09-12T17:28:00,pth,2.40
2023-09-12T17:31:00,pth,2.40
2023-09-12T17:32:00,pth,1.20
2023-09-12T17:33:00,pth,2.40
2023-09-12T17:36:00,pth,1.20
2023-09-12T17:38:00,pth,2.40
2023-09-12T17:40:00,pth,1.20
2023-09-12T17:41:00,pth,1.20
2023-09-12T17:42:00,pth,2.40
2023-09-12T17:44:00,pth,1.20
2023-09-12T17:45:00,pth,1.20
2023-09-12T17:47:00,pth,2.40
2023-09-12T17:49:00,pth,2.40
2023-09-12T17:51:00,pth,1.20
2023-09-12T17:53:00,pth,1.20
2023-09-12T17:54:00,pth,2.40
2023-09-12T17:56:00,pth,1.20
2023-09-12T17:57:00,pth,2.40
2023-09-12T17:58:00,pth,1.20
2023-09-12T18:00:00,pth,1.20
2023-09-12T18:01:00,pth,2.40
2023-09-12T18:03:00,pth,2.40
2023-09-12T18:06:00,pth,2.40
2023-09-12T18:07:00,pth,1.20
2023-09-12T18:09:00,pth,2.40
2023-09-12T18:10:00,pth,2.40
2023-09-12T18:13:00,pth,2.40
2023-09-12T18:15:00,pth,2.40
2023-09-12T18:17:00,pth,3.60
2023-09-12T18:18:00,pth,3.60
2023-09-12T18:19:00,pth,1.20
2023-09-12T18:20:00,pth,1.20
2023-09-12T18:22:00,pth,1.20
2023-09-12T18:25:00,pth,2.40
2023-09-12T18:27:00,pth,1.20
2023-09-12T18:28:00,pth,1.20
2023-09-12T18:30:00,pth,3.60
2023-09-12T18:32:00,pth,2.40
2023-09-12T18:35:00,pth,3.60
2023-09-12T18:37:00,pth,2.40
2023-09-12T18:39:00,pth,1.20
2023-09-12T18:41:00,pth,1.20
2023-09-12T18:42:00,pth,2.40
2023-09-12T18:45:00,pth,2.40
2023-09-12T18:48:00,pth,2.40
2023-09-12T18:49:00,pth,2.40
2023-09-12T18:51:00,pth,1.20
2023-09-12T18:54:00,pth,2.40
2023-09-12T18:55:00,pth,1.20
2023-09-12T18:56:00,pth,1.20
2023-09-12T18:59:00,pth,2.40
2023-09-12T19:01:00,pth,2.40
2023-09-12T19:03:00,pth,1.20
2023-09-12T19:04:00,pth,1.20
2023-09-12T19:05:00,pth,2.40
2023-09-12T19:07:00,pth,1.20
2023-09-12T19:09:00,pth,1.20
2023-09-12T19:10:00,pth,1.20
2023-09-12T19:11:00,pth,2.40
2023-09-12T19:13:00,pth,2.40
2023-09-12T19:15:00,pth,1.20
2023-09-12T19:17:00,pth,2.40
2023-09-12T19:19:00,pth,3.60
2023-09-12T19:21:00,pth,2.40
2023-09-12T19:24:00,pth,2.40
2023-09-12T19:25:00,pth,2.40
2023-09-12T19:28:00,pth,3.60
2023-09-12T19:29:00,pth,1.20
2023-09-12T19:30:00,pth,1.20
2023-09-12T19:33:00,pth,3.60
2023-09-12T19:35:00,pth,2.40
2023-09-12T19:36:00,pth,1.20
2023-09-12T19:39:00,pth,2.40
2023-09-12T19:41:00,pth,2.40
2023-09-12T19:42:00,pth,3.60
2023-09-12T19:45:00,pth,2.40
2023-09-12T19:46:00,pth,2.40
2023-09-12T19:48:00,pth,2.40
2023-09-12T19:50:00,pth,1.20
2023-09-12T19:51:00,pth,2.40
2023-09-12T19:53:00,pth,1.20
2023-09-12T19:54:00,pth,3.60
2023-09-12T19:57:00,pth,2.40
2023-09-12T19:58:00,pth,2.40
2023-09-12T19:59:00,pth,2.40
2023-09-12T20:02:00,pth,3.60
2023-09-12T20:03:00,pth,2.40
2023-09-12T20:05:00,pth,2.40
2023-09-12T20:08:00,pth,2.40
2023-09-12T20:09:00,pth,1.20
2023-09-12T20:11:00,pth,4.80
2023-09-12T20:12:00,pth,1.20
2023-09-12T20:14:00,pth,2.40
2023-09-12T20:16:00,pth,2.40
2023-09-12T20:18:00,pth,2.40
2023-09-12T20:19:00,pth,1.20
2023-09-12T20:21:00,pth,2.40
2023-09-12T20:24:00,pth,2.40
2023-09-12T20:25:00,pth,1.20
2023-09-12T20:28:00,pth,3.60
2023-09-12T20:29:00,pth,1.20
2023-09-12T20:32:00,pth,3.60
2023-09-12T20:33:00,pth,2.40
2023-09-12T20:35:00,pth,2.40
2023-09-12T20:37:00,pth,3.60
2023-09-12T20:39:00,pth,2.40
2023-09-12T20:41:00,pth,3.60
2023-09-12T20:42:00,pth,1.20
2023-09-12T20:43:00,pth,1.20
2023-09-12T20:45:00,pth,3.60
2023-09-12T20:46:00,pth,1.20
2023-09-12T20:48:00,pth,3.60
2023-09-12T20:49:00,pth,1.20
2023-09-12T20:50:00,pth,2.40
2023-09-12T20:52:00,pth,2.40
2023-09-12T20:54:00,pth,3.60
2023-09-12T20:56:00,pth,3.60
2023-09-12T20:58:00,pth,3.60
2023-09-12T20:59:00,pth,1.20
2023-09-12T21:01:00,pth,4.80
2023-09-12T21:03:00,pth,3.60
2023-09-12T21:05:00,pth,3.60
2023-09-12T21:06:00,pth,1.20
2023-09-12T21:07:00,pth,2.40
2023-09-12T21:08:00,pth,1.20
