#datetime,building,power
2024-01-09T00:00:00,vfh,119.98
2024-01-09T00:01:00,vfh,119.98
2024-01-09T00:02:00,vfh,69.45
2024-01-09T00:03:00,vfh,69.45
2024-01-09T00:04:00,vfh,72.61
2024-01-09T00:05:00,vfh,65.75
2024-01-09T00:06:00,vfh,62.76
2024-01-09T00:07:00,vfh,55.84
2024-01-09T00:08:00,vfh,39.60
2024-01-09T00:09:00,vfh,39.60
2024-01-09T00:10:00,vfh,110.70
2024-01-09T00:11:00,vfh,110.70
2024-01-09T00:12:00,vfh,46.63
2024-01-09T00:13:00,vfh,39.06
2024-01-09T00:14:00,vfh,80.68
2024-01-09T00:15:00,vfh,83.87
2024-01-09T00:16:00,vfh,68.50
2024-01-09T00:17:00,vfh,68.50
2024-01-09T00:18:00,vfh,77.14
2024-01-09T00:19:00,vfh,76.17
2024-01-09T00:20:00,vfh,75.14
2024-01-09T00:21:00,vfh,79.53
2024-01-09T00:22:00,vfh,86.85
2024-01-09T00:23:00,vfh,101.33
2024-01-09T00:24:00,vfh,82.48
2024-01-09T00:25:00,vfh,62.12
2024-01-09T00:26:00,vfh,92.48
2024-01-09T00:27:00,vfh,58.04
2024-01-09T00:28:00,vfh,58.04
2024-01-09T00:29:00,vfh,21.49
2024-01-09T00:30:00,vfh,43.86
2024-01-09T00:31:00,vfh,56.20
2024-01-09T00:32:00,vfh,56.20
2024-01-09T00:33:00,vfh,41.23
2024-01-09T00:34:00,vfh,41.23
2024-01-09T00:35:00,vfh,56.94
2024-01-09T00:36:00,vfh,56.94
2024-01-09T00:37:00,vfh,10.49
2024-01-09T00:38:00,vfh,10.49
2024-01-09T00:39:00,vfh,123.09
2024-01-09T00:40:00,vfh,123.09
2024-01-09T00:41:00,vfh,91.29
2024-01-09T00:42:00,vfh,91.29
2024-01-09T00:43:00,vfh,48.74
2024-01-09T00:44:00,vfh,48.74
2024-01-09T00:45:00,vfh,17.69
2024-01-09T00:46:00,vfh,17.69
2024-01-09T00:47:00,vfh,59.38
2024-01-09T00:48:00,vfh,67.87
2024-01-09T00:49:00,vfh,53.08
2024-01-09T00:50:00,vfh,89.48
2024-01-09T00:51:00,vfh,31.00
2024-01-09T00:52:00,vfh,28.88
2024-01-09T00:53:00,vfh,43.92
2024-01-09T00:54:00,vfh,87.49
2024-01-09T00:55:00,vfh,89.90
2024-01-09T00:56:00,vfh,89.90
2024-01-09T00:57:00,vfh,80.45
2024-01-09T00:58:00,vfh,56.29
2024-01-09T00:59:00,vfh,47.02
2024-01-09T01:00:00,vfh,43.26
2024-01-09T01:01:00,vfh,60.09
2024-01-09T01:02:00,vfh,82.41
2024-01-09T01:03:00,vfh,95.77
2024-01-09T01:04:00,vfh,76.28
2024-01-09T01:05:00,vfh,76.82
2024-01-09T01:06:00,vfh,51.56
2024-01-09T01:07:00,vfh,73.61
2024-01-09T01:08:00,vfh,123.66
2024-01-09T01:09:00,vfh,57.44
2024-01-09T01:10:00,vfh,57.44
2024-01-09T01:11:00,vfh,71.87
2024-01-09T01:12:00,vfh,39.46
2024-01-09T01:13:00,vfh,31.82
2024-01-09T01:14:00,vfh,59.51
2024-01-09T01:15:00,vfh,58.78
2024-01-09T01:16:00,vfh,101.63
2024-01-09T01:17:00,vfh,88.80
2024-01-09T01:18:00,vfh,81.02
2024-01-09T01:19:00,vfh,81.02
2024-01-09T01:20:00,vfh,94.39
2024-01-09T01:21:00,vfh,96.92
2024-01-09T01:22:00,vfh,86.70
2024-01-09T01:23:00,vfh,74.34
2024-01-09T01:24:00,vfh,74.34
2024-01-09T01:25:00,vfh,35.16
2024-01-09T01:26:00,vfh,70.43
2024-01-09T01:27:00,vfh,103.20
2024-01-09T01:28:00,vfh,65.92
2024-01-09T01:29:00,vfh,51.23
2024-01-09T01:30:00,vfh,79.54
2024-01-09T01:31:00,vfh,79.54
2024-01-09T01:32:00,vfh,50.29
2024-01-09T01:33:00,vfh,50.29
2024-01-09T01:34:00,vfh,61.07
2024-01-09T01:35:00,vfh,61.07
2024-01-09T01:36:00,vfh,57.78
2024-01-09T01:37:00,vfh,56.27
2024-01-09T01:38:00,vfh,82.87
2024-01-09T01:39:00,vfh,50.65
2024-01-09T01:40:00,vfh,65.22
2024-01-09T01:41:00,vfh,65.22
2024-01-09T01:42:00,vfh,73.39
2024-01-09T01:43:00,vfh,73.39
2024-01-09T01:44:00,vfh,69.45
2024-01-09T01:45:00,vfh,53.57
2024-01-09T01:46:00,vfh,73.57
2024-01-09T01:47:00,vfh,98.95
2024-01-09T01:48:00,vfh,120.17
2024-01-09T01:49:00,vfh,59.84
2024-01-09T01:50:00,vfh,53.01
2024-01-09T01:51:00,vfh,108.62
2024-01-09T01:52:00,vfh,65.81
2024-01-09T01:53:00,vfh,43.46
2024-01-09T01:54:00,vfh,67.36
2024-01-09T01:55:00,vfh,124.21
2024-01-09T01:56:00,vfh,113.13
2024-01-09T01:57:00,vfh,113.13
2024-01-09T01:58:00,vfh,119.71
2024-01-09T01:59:00,vfh,119.71
2024-01-09T02:00:00,vfh,56.91
2024-01-09T02:01:00,vfh,56.91
2024-01-09T02:02:00,vfh,103.53
2024-01-09T02:03:00,vfh,122.33
2024-01-09T02:04:00,vfh,78.97
2024-01-09T02:05:00,vfh,78.64
2024-01-09T02:06:00,vfh,94.01
2024-01-09T02:07:00,vfh,94.01
2024-01-09T02:08:00,vfh,56.25
2024-01-09T02:09:00,vfh,39.84
2024-01-09T02:10:00,vfh,65.25
2024-01-09T02:11:00,vfh,47.56
2024-01-09T02:12:00,vfh,25.64
2024-01-09T02:13:00,vfh,106.44
2024-01-09T02:14:00,vfh,106.44
2024-01-09T02:15:00,vfh,79.13
2024-01-09T02:16:00,vfh,68.10
2024-01-09T02:17:00,vfh,77.09
2024-01-09T02:18:00,vfh,48.46
2024-01-09T02:19:00,vfh,48.46
2024-01-09T02:20:00,vfh,31.17
2024-01-09T02:21:00,vfh,55.86
2024-01-09T02:22:00,vfh,27.32
2024-01-09T02:23:00,vfh,35.57
2024-01-09T02:24:00,vfh,73.17
2024-01-09T02:25:00,vfh,93.73
2024-01-09T02:26:00,vfh,94.42
2024-01-09T02:27:00,vfh,66.04
2024-01-09T02:28:00,vfh,79.95
2024-01-09T02:29:00,vfh,31.24
2024-01-09T02:30:00,vfh,31.24
2024-01-09T02:31:00,vfh,121.31
2024-01-09T02:32:00,vfh,121.31
2024-01-09T02:33:00,vfh,95.98
2024-01-09T02:34:00,vfh,92.63
2024-01-09T02:35:00,vfh,89.67
2024-01-09T02:36:00,vfh,61.63
2024-01-09T02:37:00,vfh,39.93
2024-01-09T02:38:00,vfh,39.93
2024-01-09T02:39:00,vfh,48.27
2024-01-09T02:40:00,vfh,48.27
2024-01-09T02:41:00,vfh,61.91
2024-01-09T02:42:00,vfh,61.91
2024-01-09T02:43:00,vfh,24.96
2024-01-09T02:44:00,vfh,44.30
2024-01-09T02:45:00,vfh,44.30
2024-01-09T02:46:00,vfh,81.45
2024-01-09T02:47:00,vfh,81.45
2024-01-09T02:48:00,vfh,38.41
2024-01-09T02:49:00,vfh,84.77
2024-01-09T02:50:00,vfh,99.15
2024-01-09T02:51:00,vfh,99.03
2024-01-09T02:52:00,vfh,105.91
2024-01-09T02:53:00,vfh,73.79
2024-01-09T02:54:00,vfh,75.44
2024-01-09T02:55:00,vfh,71.26
2024-01-09T02:56:00,vfh,70.34
2024-01-09T02:57:00,vfh,77.81
2024-01-09T02:58:00,vfh,77.81
2024-01-09T02:59:00,vfh,122.66
2024-01-09T03:00:00,vfh,46.81
2024-01-09T03:01:00,vfh,46.81
2024-01-09T03:02:00,vfh,61.69
2024-01-09T03:03:00,vfh,51.27
2024-01-09T03:04:00,vfh,28.45
2024-01-09T03:05:00,vfh,43.03
2024-01-09T03:06:00,vfh,53.16
2024-01-09T03:07:00,vfh,35.78
2024-01-09T03:08:00,vfh,55.76
2024-01-09T03:09:00,vfh,55.25
2024-01-09T03:10:00,vfh,112.11
2024-01-09T03:11:00,vfh,114.19
2024-01-09T03:12:00,vfh,32.59
2024-01-09T03:13:00,vfh,58.69
2024-01-09T03:14:00,vfh,97.89
2024-01-09T03:15:00,vfh,79.77
2024-01-09T03:16:00,vfh,83.89
2024-01-09T03:17:00,vfh,65.84
2024-01-09T03:18:00,vfh,70.27
2024-01-09T03:19:00,vfh,60.15
2024-01-09T03:20:00,vfh,42.43
2024-01-09T03:21:00,vfh,97.21
2024-01-09T03:22:00,vfh,117.18
2024-01-09T03:23:00,vfh,93.33
2024-01-09T03:24:00,vfh,107.22
2024-01-09T03:25:00,vfh,70.80
2024-01-09T03:26:00,vfh,63.60
2024-01-09T03:27:00,vfh,52.35
2024-01-09T03:28:00,vfh,78.94
2024-01-09T03:29:00,vfh,94.12
2024-01-09T03:30:00,vfh,81.36
2024-01-09T03:31:00,vfh,116.91
2024-01-09T03:32:00,vfh,125.13
2024-01-09T03:33:00,vfh,85.61
2024-01-09T03:34:00,vfh,63.11
2024-01-09T03:35:00,vfh,47.00
2024-01-09T03:36:00,vfh,71.80
2024-01-09T03:37:00,vfh,68.96
2024-01-09T03:38:00,vfh,25.37
2024-01-09T03:39:00,vfh,22.08
2024-01-09T03:40:00,vfh,88.88
2024-01-09T03:41:00,vfh,85.91
2024-01-09T03:42:00,vfh,67.02
2024-01-09T03:43:00,vfh,58.48
2024-01-09T03:44:00,vfh,63.46
2024-01-09T03:45:00,vfh,71.85
2024-01-09T03:46:00,vfh,71.85
2024-01-09T03:47:00,vfh,92.63
2024-01-09T03:48:00,vfh,72.63
2024-01-09T03:49:00,vfh,73.73
2024-01-09T03:50:00,vfh,53.35
2024-01-09T03:51:00,vfh,41.55
2024-01-09T03:52:00,vfh,32.41
2024-01-09T03:53:00,vfh,91.41
2024-01-09T03:54:00,vfh,65.59
2024-01-09T03:55:00,vfh,36.94
2024-01-09T03:56:00,vfh,62.52
2024-01-09T03:57:00,vfh,100.93
2024-01-09T03:58:00,vfh,100.93
2024-01-09T03:59:00,vfh,88.87
2024-01-09T04:00:00,vfh,88.87
2024-01-09T04:01:00,vfh,64.85
2024-01-09T04:02:00,vfh,64.85
2024-01-09T04:03:00,vfh,57.19
2024-01-09T04:04:00,vfh,87.84
2024-01-09T04:05:00,vfh,87.84
2024-01-09T04:06:00,vfh,37.31
2024-01-09T04:07:00,vfh,57.39
2024-01-09T04:08:00,vfh,103.91
2024-01-09T04:09:00,vfh,59.12
2024-01-09T04:10:00,vfh,50.49
2024-01-09T04:11:00,vfh,57.21
2024-01-09T04:12:00,vfh,60.80
2024-01-09T04:13:00,vfh,60.80
2024-01-09T04:14:00,vfh,45.05
2024-01-09T04:15:00,vfh,106.34
2024-01-09T04:16:00,vfh,130.24
2024-01-09T04:17:00,vfh,83.54
2024-01-09T04:18:00,vfh,23.11
2024-01-09T04:19:00,vfh,112.55
2024-01-09T04:20:00,vfh,92.56
2024-01-09T04:21:00,vfh,69.17
2024-01-09T04:22:00,vfh,26.30
2024-01-09T04:23:00,vfh,20.55
2024-01-09T04:24:00,vfh,117.96
2024-01-09T04:25:00,vfh,117.96
2024-01-09T04:26:00,vfh,85.03
2024-01-09T04:27:00,vfh,85.03
2024-01-09T04:28:00,vfh,50.03
2024-01-09T04:29:00,vfh,40.14
2024-01-09T04:30:00,vfh,42.07
2024-01-09T04:31:00,vfh,35.82
2024-01-09T04:32:00,vfh,80.93
2024-01-09T04:33:00,vfh,64.35
2024-01-09T04:34:00,vfh,55.20
2024-01-09T04:35:00,vfh,73.29
2024-01-09T04:36:00,vfh,63.59
2024-01-09T04:37:00,vfh,38.09
2024-01-09T04:38:00,vfh,38.09
2024-01-09T04:39:00,vfh,81.63
2024-01-09T04:40:00,vfh,81.63
2024-01-09T04:41:00,vfh,33.05
2024-01-09T04:42:00,vfh,24.20
2024-01-09T04:43:00,vfh,60.90
2024-01-09T04:44:00,vfh,61.44
2024-01-09T04:45:00,vfh,53.00
2024-01-09T04:46:00,vfh,53.00
2024-01-09T04:47:00,vfh,88.33
2024-01-09T04:48:00,vfh,86.59
2024-01-09T04:49:00,vfh,125.12
2024-01-09T04:50:00,vfh,32.16
2024-01-09T04:51:00,vfh,32.16
2024-01-09T04:52:00,vfh,77.77
2024-01-09T04:53:00,vfh,77.77
2024-01-09T04:54:00,vfh,60.95
2024-01-09T04:55:00,vfh,60.95
2024-01-09T04:56:00,vfh,59.65
2024-01-09T04:57:00,vfh,59.65
2024-01-09T04:58:00,vfh,22.76
2024-01-09T04:59:00,vfh,22.76
2024-01-09T05:00:00,vfh,66.15
2024-01-09T05:01:00,vfh,66.15
2024-01-09T05:02:00,vfh,52.69
2024-01-09T05:03:00,vfh,110.67
2024-01-09T05:04:00,vfh,104.79
2024-01-09T05:05:00,vfh,85.40
2024-01-09T05:06:00,vfh,74.03
2024-01-09T05:07:00,vfh,48.97
2024-01-09T05:08:00,vfh,55.54
2024-01-09T05:09:00,vfh,84.76
2024-01-09T05:10:00,vfh,46.15
2024-01-09T05:11:00,vfh,88.80
2024-01-09T05:12:00,vfh,88.80
2024-01-09T05:13:00,vfh,80.27
2024-01-09T05:14:00,vfh,80.27
2024-01-09T05:15:00,vfh,87.21
2024-01-09T05:16:00,vfh,77.18
2024-01-09T05:17:00,vfh,118.80
2024-01-09T05:18:00,vfh,118.80
2024-01-09T05:19:00,vfh,81.60
2024-01-09T05:20:00,vfh,41.06
2024-01-09T05:21:00,vfh,41.06
2024-01-09T05:22:00,vfh,77.95
2024-01-09T05:23:00,vfh,107.14
2024-01-09T05:24:00,vfh,71.40
2024-01-09T05:25:00,vfh,83.12
2024-01-09T05:26:00,vfh,83.12
2024-01-09T05:27:00,vfh,35.22
2024-01-09T05:28:00,vfh,51.13
2024-01-09T05:29:00,vfh,32.20
2024-01-09T05:30:00,vfh,119.47
2024-01-09T05:31:00,vfh,119.47
2024-01-09T05:32:00,vfh,104.42
2024-01-09T05:33:00,vfh,58.09
2024-01-09T05:34:00,vfh,61.76
2024-01-09T05:35:00,vfh,61.76
2024-01-09T05:36:00,vfh,91.07
2024-01-09T05:37:00,vfh,34.28
2024-01-09T05:38:00,vfh,34.28
2024-01-09T05:39:00,vfh,66.05
2024-01-09T05:40:00,vfh,66.05
2024-01-09T05:41:00,vfh,53.53
2024-01-09T05:42:00,vfh,53.53
2024-01-09T05:43:00,vfh,77.82
2024-01-09T05:44:00,vfh,77.82
2024-01-09T05:45:00,vfh,77.46
2024-01-09T05:46:00,vfh,99.21
2024-01-09T05:47:00,vfh,65.97
2024-01-09T05:48:00,vfh,63.20
2024-01-09T05:49:00,vfh,63.20
2024-01-09T05:50:00,vfh,79.04
2024-01-09T05:51:00,vfh,79.04
2024-01-09T05:52:00,vfh,69.00
2024-01-09T05:53:00,vfh,116.45
2024-01-09T05:54:00,vfh,68.28
2024-01-09T05:55:00,vfh,68.28
2024-01-09T05:56:00,vfh,99.53
2024-01-09T05:57:00,vfh,81.39
2024-01-09T05:58:00,vfh,81.39
2024-01-09T05:59:00,vfh,104.03
2024-01-09T06:00:00,vfh,79.07
2024-01-09T06:01:00,vfh,24.91
2024-01-09T06:02:00,vfh,30.18
2024-01-09T06:03:00,vfh,30.18
2024-01-09T06:04:00,vfh,88.46
2024-01-09T06:05:00,vfh,76.68
2024-01-09T06:06:00,vfh,74.33
2024-01-09T06:07:00,vfh,76.86
2024-01-09T06:08:00,vfh,82.27
2024-01-09T06:09:00,vfh,91.40
2024-01-09T06:10:00,vfh,72.15
2024-01-09T06:11:00,vfh,72.15
2024-01-09T06:12:00,vfh,56.86
2024-01-09T06:13:00,vfh,56.86
2024-01-09T06:14:00,vfh,25.32
2024-01-09T06:15:00,vfh,55.58
2024-01-09T06:16:00,vfh,60.58
2024-01-09T06:17:00,vfh,46.41
2024-01-09T06:18:00,vfh,76.72
2024-01-09T06:19:00,vfh,80.15
2024-01-09T06:20:00,vfh,69.75
2024-01-09T06:21:00,vfh,122.27
2024-01-09T06:22:00,vfh,84.65
2024-01-09T06:23:00,vfh,54.42
2024-01-09T06:24:00,vfh,46.24
2024-01-09T06:25:00,vfh,72.28
2024-01-09T06:26:00,vfh,71.85
2024-01-09T06:27:00,vfh,63.18
2024-01-09T06:28:00,vfh,84.84
2024-01-09T06:29:00,vfh,79.56
2024-01-09T06:30:00,vfh,57.12
2024-01-09T06:31:00,vfh,72.34
2024-01-09T06:32:00,vfh,82.63
2024-01-09T06:33:00,vfh,32.30
2024-01-09T06:34:00,vfh,38.00
2024-01-09T06:35:00,vfh,77.81
2024-01-09T06:36:00,vfh,69.61
2024-01-09T06:37:00,vfh,110.97
2024-01-09T06:38:00,vfh,67.87
2024-01-09T06:39:00,vfh,59.53
2024-01-09T06:40:00,vfh,55.54
2024-01-09T06:41:00,vfh,34.79
2024-01-09T06:42:00,vfh,46.32
2024-01-09T06:43:00,vfh,72.55
2024-01-09T06:44:00,vfh,97.20
2024-01-09T06:45:00,vfh,71.27
2024-01-09T06:46:00,vfh,40.12
2024-01-09T06:47:00,vfh,70.80
2024-01-09T06:48:00,vfh,70.80
2024-01-09T06:49:00,vfh,61.76
2024-01-09T06:50:00,vfh,61.76
2024-01-09T06:51:00,vfh,30.88
2024-01-09T06:52:00,vfh,30.88
2024-01-09T06:53:00,vfh,80.57
2024-01-09T06:54:00,vfh,65.33
2024-01-09T06:55:00,vfh,45.58
2024-01-09T06:56:00,vfh,82.81
2024-01-09T06:57:00,vfh,97.39
2024-01-09T06:58:00,vfh,43.91
2024-01-09T06:59:00,vfh,12.41
2024-01-09T07:00:00,vfh,39.80
2024-01-09T07:01:00,vfh,93.71
2024-01-09T07:02:00,vfh,107.58
2024-01-09T07:03:00,vfh,95.95
2024-01-09T07:04:00,vfh,88.03
2024-01-09T07:05:00,vfh,70.45
2024-01-09T07:06:00,vfh,95.58
2024-01-09T07:07:00,vfh,66.55
2024-01-09T07:08:00,vfh,86.48
2024-01-09T07:09:00,vfh,69.24
2024-01-09T07:10:00,vfh,51.44
2024-01-09T07:11:00,vfh,33.63
2024-01-09T07:12:00,vfh,7.51
2024-01-09T07:13:00,vfh,12.19
2024-01-09T07:14:00,vfh,36.98
2024-01-09T07:15:00,vfh,99.18
2024-01-09T07:16:00,vfh,99.18
2024-01-09T07:17:00,vfh,30.41
2024-01-09T07:18:00,vfh,30.41
2024-01-09T07:19:00,vfh,71.76
2024-01-09T07:20:00,vfh,88.00
2024-01-09T07:21:00,vfh,77.10
2024-01-09T07:22:00,vfh,74.80
2024-01-09T07:23:00,vfh,74.80
2024-01-09T07:24:00,vfh,67.14
2024-01-09T07:25:00,vfh,8.70
2024-01-09T07:26:00,vfh,8.70
2024-01-09T07:27:00,vfh,76.90
2024-01-09T07:28:00,vfh,76.90
2024-01-09T07:29:00,vfh,93.92
2024-01-09T07:30:00,vfh,101.10
2024-01-09T07:31:00,vfh,105.32
2024-01-09T07:32:00,vfh,66.42
2024-01-09T07:33:00,vfh,118.70
2024-01-09T07:34:00,vfh,118.70
2024-01-09T07:35:00,vfh,58.35
2024-01-09T07:36:00,vfh,47.86
2024-01-09T07:37:00,vfh,99.98
2024-01-09T07:38:00,vfh,98.95
2024-01-09T07:39:00,vfh,52.55
2024-01-09T07:40:00,vfh,52.55
2024-01-09T07:41:00,vfh,108.66
2024-01-09T07:42:00,vfh,108.66
2024-01-09T07:43:00,vfh,92.42
2024-01-09T07:44:00,vfh,83.73
2024-01-09T07:45:00,vfh,81.42
2024-01-09T07:46:00,vfh,96.32
2024-01-09T07:47:00,vfh,75.53
2024-01-09T07:48:00,vfh,89.08
2024-01-09T07:49:00,vfh,89.08
2024-01-09T07:50:00,vfh,12.71
2024-01-09T07:51:00,vfh,12.71
2024-01-09T07:52:00,vfh,53.82
2024-01-09T07:53:00,vfh,26.57
2024-01-09T07:54:00,vfh,40.24
2024-01-09T07:55:00,vfh,75.34
2024-01-09T07:56:00,vfh,86.31
2024-01-09T07:57:00,vfh,71.09
2024-01-09T07:58:00,vfh,83.34
2024-01-09T07:59:00,vfh,99.81
2024-01-09T08:00:00,vfh,103.70
2024-01-09T08:01:00,vfh,93.27
2024-01-09T08:02:00,vfh,89.74
2024-01-09T08:03:00,vfh,60.42
2024-01-09T08:04:00,vfh,65.75
2024-01-09T08:05:00,vfh,65.75
2024-01-09T08:06:00,vfh,72.06
2024-01-09T08:07:00,vfh,72.06
2024-01-09T08:08:00,vfh,66.84
2024-01-09T08:09:00,vfh,66.84
2024-01-09T08:10:00,vfh,93.66
2024-01-09T08:11:00,vfh,93.66
2024-01-09T08:12:00,vfh,32.29
2024-01-09T08:13:00,vfh,42.51
2024-01-09T08:14:00,vfh,55.78
2024-01-09T08:15:00,vfh,73.24
2024-01-09T08:16:00,vfh,93.16
2024-01-09T08:17:00,vfh,93.16
2024-01-09T08:18:00,vfh,77.10
2024-01-09T08:19:00,vfh,77.10
2024-01-09T08:20:00,vfh,62.37
2024-01-09T08:21:00,vfh,30.97
2024-01-09T08:22:00,vfh,75.98
2024-01-09T08:23:00,vfh,62.58
2024-01-09T08:24:00,vfh,41.81
2024-01-09T08:25:00,vfh,31.69
2024-01-09T08:26:00,vfh,40.67
2024-01-09T08:27:00,vfh,71.15
2024-01-09T08:28:00,vfh,63.97
2024-01-09T08:29:00,vfh,48.68
2024-01-09T08:30:00,vfh,96.06
2024-01-09T08:31:00,vfh,29.11
2024-01-09T08:32:00,vfh,49.99
2024-01-09T08:33:00,vfh,93.05
2024-01-09T08:34:00,vfh,25.89
2024-01-09T08:35:00,vfh,35.91
2024-01-09T08:36:00,vfh,71.29
2024-01-09T08:37:00,vfh,85.30
2024-01-09T08:38:00,vfh,97.03
2024-01-09T08:39:00,vfh,83.70
2024-01-09T08:40:00,vfh,43.77
2024-01-09T08:41:00,vfh,59.16
2024-01-09T08:42:00,vfh,83.10
2024-01-09T08:43:00,vfh,69.85
2024-01-09T08:44:00,vfh,92.29
2024-01-09T08:45:00,vfh,68.88
2024-01-09T08:46:00,vfh,21.18
2024-01-09T08:47:00,vfh,13.44
2024-01-09T08:48:00,vfh,21.76
2024-01-09T08:49:00,vfh,44.31
2024-01-09T08:50:00,vfh,68.49
2024-01-09T08:51:00,vfh,67.75
2024-01-09T08:52:00,vfh,37.66
2024-01-09T08:53:00,vfh,65.49
2024-01-09T08:54:00,vfh,76.07
2024-01-09T08:55:00,vfh,61.96
2024-01-09T08:56:00,vfh,88.19
2024-01-09T08:57:00,vfh,84.31
2024-01-09T08:58:00,vfh,32.17
2024-01-09T08:59:00,vfh,93.44
2024-01-09T09:00:00,vfh,66.08
2024-01-09T09:01:00,vfh,46.78
2024-01-09T09:02:00,vfh,88.38
2024-01-09T09:03:00,vfh,108.10
2024-01-09T09:04:00,vfh,59.73
2024-01-09T09:05:00,vfh,5.30
2024-01-09T09:06:00,vfh,64.54
2024-01-09T09:07:00,vfh,64.54
2024-01-09T09:08:00,vfh,87.02
2024-01-09T09:09:00,vfh,87.02
2024-01-09T09:10:00,vfh,71.25
2024-01-09T09:11:00,vfh,58.17
2024-01-09T09:12:00,vfh,58.17
2024-01-09T09:13:00,vfh,40.01
2024-01-09T09:14:00,vfh,40.01
2024-01-09T09:15:00,vfh,11.69
2024-01-09T09:16:00,vfh,10.03
2024-01-09T09:17:00,vfh,9.20
2024-01-09T09:18:00,vfh,10.37
2024-01-09T09:19:00,vfh,25.95
2024-01-09T09:20:00,vfh,71.44
2024-01-09T09:21:00,vfh,71.44
2024-01-09T09:22:00,vfh,115.80
2024-01-09T09:23:00,vfh,90.69
2024-01-09T09:24:00,vfh,89.85
2024-01-09T09:25:00,vfh,72.63
2024-01-09T09:26:00,vfh,60.11
2024-01-09T09:27:00,vfh,76.00
2024-01-09T09:28:00,vfh,70.57
2024-01-09T09:29:00,vfh,61.29
2024-01-09T09:30:00,vfh,61.29
2024-01-09T09:31:00,vfh,88.71
2024-01-09T09:32:00,vfh,88.71
2024-01-09T09:33:00,vfh,68.89
2024-01-09T09:34:00,vfh,14.41
2024-01-09T09:35:00,vfh,14.41
2024-01-09T09:36:00,vfh,66.96
2024-01-09T09:37:00,vfh,66.96
2024-01-09T09:38:00,vfh,86.51
2024-01-09T09:39:00,vfh,86.51
2024-01-09T09:40:00,vfh,89.53
2024-01-09T09:41:00,vfh,96.40
2024-01-09T09:42:00,vfh,99.03
2024-01-09T09:43:00,vfh,50.84
2024-01-09T09:44:00,vfh,50.84
2024-01-09T09:45:00,vfh,8.32
2024-01-09T09:46:00,vfh,8.32
2024-01-09T09:47:00,vfh,6.10
2024-01-09T09:48:00,vfh,6.10
2024-01-09T09:49:00,vfh,72.62
2024-01-09T09:50:00,vfh,72.62
2024-01-09T09:51:00,vfh,59.42
2024-01-09T09:52:00,vfh,63.87
2024-01-09T09:53:00,vfh,97.10
2024-01-09T09:54:00,vfh,74.92
2024-01-09T09:55:00,vfh,48.22
2024-01-09T09:56:00,vfh,68.53
2024-01-09T09:57:00,vfh,45.44
2024-01-09T09:58:00,vfh,33.81
2024-01-09T09:59:00,vfh,66.47
2024-01-09T10:00:00,vfh,66.47
2024-01-09T10:01:00,vfh,60.05
2024-01-09T10:02:00,vfh,60.05
2024-01-09T10:03:00,vfh,126.47
2024-01-09T10:04:00,vfh,85.37
2024-01-09T10:05:00,vfh,81.97
2024-01-09T10:06:00,vfh,91.74
2024-01-09T10:07:00,vfh,44.68
2024-01-09T10:08:00,vfh,75.13
2024-01-09T10:09:00,vfh,89.77
2024-01-09T10:10:00,vfh,102.93
2024-01-09T10:11:00,vfh,110.28
2024-01-09T10:12:00,vfh,92.65
2024-01-09T10:13:00,vfh,87.12
2024-01-09T10:14:00,vfh,77.65
2024-01-09T10:15:00,vfh,63.55
2024-01-09T10:16:00,vfh,37.25
2024-01-09T10:17:00,vfh,50.97
2024-01-09T10:18:00,vfh,50.97
2024-01-09T10:19:00,vfh,24.87
2024-01-09T10:20:00,vfh,24.87
2024-01-09T10:21:00,vfh,62.50
2024-01-09T10:22:00,vfh,57.24
2024-01-09T10:23:00,vfh,61.75
2024-01-09T10:24:00,vfh,67.05
2024-01-09T10:25:00,vfh,67.05
2024-01-09T10:26:00,vfh,77.14
2024-01-09T10:27:00,vfh,39.39
2024-01-09T10:28:00,vfh,50.62
2024-01-09T10:29:00,vfh,96.98
2024-01-09T10:30:00,vfh,79.38
2024-01-09T10:31:00,vfh,46.99
2024-01-09T10:32:00,vfh,48.70
2024-01-09T10:33:00,vfh,61.11
2024-01-09T10:34:00,vfh,54.98
2024-01-09T10:35:00,vfh,84.39
2024-01-09T10:36:00,vfh,66.91
2024-01-09T10:37:00,vfh,31.10
2024-01-09T10:38:00,vfh,55.96
2024-01-09T10:39:00,vfh,69.73
2024-01-09T10:40:00,vfh,69.73
2024-01-09T10:41:00,vfh,86.20
2024-01-09T10:42:00,vfh,67.20
2024-01-09T10:43:00,vfh,23.54
2024-01-09T10:44:00,vfh,63.01
2024-01-09T10:45:00,vfh,84.67
2024-01-09T10:46:00,vfh,74.45
2024-01-09T10:47:00,vfh,54.84
2024-01-09T10:48:00,vfh,71.35
2024-01-09T10:49:00,vfh,71.35
2024-01-09T10:50:00,vfh,103.58
2024-01-09T10:51:00,vfh,48.18
2024-01-09T10:52:00,vfh,49.08
2024-01-09T10:53:00,vfh,97.50
2024-01-09T10:54:00,vfh,69.68
2024-01-09T10:55:00,vfh,40.68
2024-01-09T10:56:00,vfh,57.19
2024-01-09T10:57:00,vfh,84.01
2024-01-09T10:58:00,vfh,90.84
2024-01-09T10:59:00,vfh,67.18
2024-01-09T11:00:00,vfh,67.18
2024-01-09T11:01:00,vfh,102.64
2024-01-09T11:02:00,vfh,102.64
2024-01-09T11:03:00,vfh,81.95
2024-01-09T11:04:00,vfh,69.25
2024-01-09T11:05:00,vfh,69.25
