#datetime,building,power
2023-01-09T00:01:00,prs,15.60
2023-01-09T00:02:00,prs,8.40
2023-01-09T00:04:00,prs,15.60
2023-01-09T00:05:00,prs,8.40
2023-01-09T00:07:00,prs,16.79
2023-01-09T00:09:00,prs,16.80
2023-01-09T00:11:00,prs,17.40
2023-01-09T00:12:00,prs,9.60
2023-01-09T00:14:00,prs,15.60
2023-01-09T00:15:00,prs,8.39
2023-01-09T00:17:00,prs,16.80
2023-01-09T00:19:00,prs,15.60
2023-01-09T00:20:00,prs,8.40
2023-01-09T00:22:00,prs,15.60
2023-01-09T00:24:00,prs,16.80
2023-01-09T00:26:00,prs,15.60
2023-01-09T00:27:00,prs,8.39
2023-01-09T00:29:00,prs,16.80
2023-01-09T00:31:00,prs,15.60
2023-01-09T00:33:00,prs,15.60
2023-01-09T00:34:00,prs,7.20
2023-01-09T00:36:00,prs,16.80
2023-01-09T00:38:00,prs,18.60
2023-01-09T00:40:00,prs,16.80
2023-01-09T00:41:00,prs,8.40
2023-01-09T00:43:00,prs,15.60
2023-01-09T00:45:00,prs,16.80
2023-01-09T00:47:00,prs,15.60
2023-01-09T00:49:00,prs,15.60
2023-01-09T00:50:00,prs,8.39
2023-01-09T00:52:00,prs,15.60
2023-01-09T00:54:00,prs,13.80
2023-01-09T00:55:00,prs,7.21
2023-01-09T00:57:00,prs,15.59
2023-01-09T00:58:00,prs,6.61
2023-01-09T00:59:00,prs,8.99
2023-01-09T01:01:00,prs,15.00
2023-01-09T01:03:00,prs,15.60
2023-01-09T01:04:00,prs,8.40
2023-01-09T01:06:00,prs,15.60
2023-01-09T01:08:00,prs,15.60
2023-01-09T01:10:00,prs,14.40
2023-01-09T01:12:00,prs,15.00
2023-01-09T01:14:00,prs,15.60
2023-01-09T01:15:00,prs,7.20
2023-01-09T01:17:00,prs,15.60
2023-01-09T01:19:00,prs,15.60
2023-01-09T01:21:00,prs,15.60
2023-01-09T01:23:00,prs,15.00
2023-01-09T01:24:00,prs,7.20
2023-01-09T01:26:00,prs,15.60
2023-01-09T01:28:00,prs,13.80
2023-01-09T01:30:00,prs,14.40
2023-01-09T01:32:00,prs,13.80
2023-01-09T01:34:00,prs,15.60
2023-01-09T01:36:00,prs,14.40
2023-01-09T01:38:00,prs,13.80
2023-01-09T01:39:00,prs,8.40
2023-01-09T01:41:00,prs,15.60
2023-01-09T01:42:00,prs,7.20
2023-01-09T01:44:00,prs,14.40
2023-01-09T01:45:00,prs,6.60
2023-01-09T01:46:00,prs,7.20
2023-01-09T01:47:00,prs,8.40
2023-01-09T01:49:00,prs,14.40
2023-01-09T01:50:00,prs,6.60
2023-01-09T01:52:00,prs,15.60
2023-01-09T01:53:00,prs,7.20
2023-01-09T01:55:00,prs,13.81
2023-01-09T01:56:00,prs,8.99
2023-01-09T01:57:00,prs,6.61
2023-01-09T01:59:00,prs,15.59
2023-01-09T02:00:00,prs,8.40
2023-01-09T02:02:00,prs,14.40
2023-01-09T02:04:00,prs,15.60
2023-01-09T02:05:00,prs,6.60
2023-01-09T02:08:00,prs,21.61
2023-01-09T02:09:00,prs,8.39
2023-01-09T02:11:00,prs,13.81
2023-01-09T02:12:00,prs,8.39
2023-01-09T02:14:00,prs,15.60
2023-01-09T02:15:00,prs,7.20
2023-01-09T02:17:00,prs,15.60
2023-01-09T02:18:00,prs,8.40
2023-01-09T02:20:00,prs,13.80
2023-01-09T02:22:00,prs,15.60
2023-01-09T02:24:00,prs,14.40
2023-01-09T02:25:00,prs,6.61
2023-01-09T02:27:00,prs,14.40
2023-01-09T02:29:00,prs,13.80
2023-01-09T02:31:00,prs,14.40
2023-01-09T02:32:00,prs,7.20
2023-01-09T02:33:00,prs,7.20
2023-01-09T02:35:00,prs,15.00
2023-01-09T02:37:00,prs,15.60
2023-01-09T02:38:00,prs,7.20
2023-01-09T02:40:00,prs,13.80
2023-01-09T02:42:00,prs,15.60
2023-01-09T02:43:00,prs,7.20
2023-01-09T02:45:00,prs,15.60
2023-01-09T02:46:00,prs,7.20
2023-01-09T02:48:00,prs,13.80
2023-01-09T02:49:00,prs,8.40
2023-01-09T02:50:00,prs,7.20
2023-01-09T02:52:00,prs,15.60
2023-01-09T02:54:00,prs,15.60
2023-01-09T02:56:00,prs,13.80
2023-01-09T02:57:00,prs,7.20
2023-01-09T02:59:00,prs,13.80
2023-01-09T03:01:00,prs,15.60
2023-01-09T03:03:00,prs,14.40
2023-01-09T03:05:00,prs,13.80
2023-01-09T03:06:00,prs,7.20
2023-01-09T03:08:00,prs,14.41
2023-01-09T03:09:00,prs,6.60
2023-01-09T03:11:00,prs,15.60
2023-01-09T03:12:00,prs,7.20
2023-01-09T03:14:00,prs,13.80
2023-01-09T03:16:00,prs,17.40
2023-01-09T03:17:00,prs,8.40
2023-01-09T03:19:00,prs,15.60
2023-01-09T03:21:00,prs,15.00
2023-01-09T03:23:00,prs,15.60
2023-01-09T03:25:00,prs,14.40
2023-01-09T03:27:00,prs,15.60
2023-01-09T03:29:00,prs,15.00
2023-01-09T03:30:00,prs,7.20
2023-01-09T03:31:00,prs,7.20
2023-01-09T03:33:00,prs,15.60
2023-01-09T03:34:00,prs,7.20
2023-01-09T03:36:00,prs,13.80
2023-01-09T03:37:00,prs,7.20
2023-01-09T03:39:00,prs,13.81
2023-01-09T03:41:00,prs,14.40
2023-01-09T03:43:00,prs,12.60
2023-01-09T03:45:00,prs,15.60
2023-01-09T03:46:00,prs,7.20
2023-01-09T03:48:00,prs,15.00
2023-01-09T03:50:00,prs,14.40
2023-01-09T03:52:00,prs,13.80
2023-01-09T03:54:00,prs,14.40
2023-01-09T03:56:00,prs,13.80
2023-01-09T03:57:00,prs,13.80
2023-01-09T03:58:00,prs,7.20
2023-01-09T03:59:00,prs,14.41
2023-01-09T04:01:00,prs,13.80
2023-01-09T04:02:00,prs,7.20
2023-01-09T04:04:00,prs,15.60
2023-01-09T04:05:00,prs,6.60
2023-01-09T04:07:00,prs,15.60
2023-01-09T04:09:00,prs,14.40
2023-01-09T04:10:00,prs,7.20
2023-01-09T04:11:00,prs,6.60
2023-01-09T04:13:00,prs,15.60
2023-01-09T04:14:00,prs,7.20
2023-01-09T04:15:00,prs,7.20
2023-01-09T04:17:00,prs,13.80
2023-01-09T04:19:00,prs,15.60
2023-01-09T04:21:00,prs,14.40
2023-01-09T04:23:00,prs,13.80
2023-01-09T04:24:00,prs,8.40
2023-01-09T04:25:00,prs,7.20
2023-01-09T04:27:00,prs,13.80
2023-01-09T04:29:00,prs,14.40
2023-01-09T04:30:00,prs,7.20
2023-01-09T04:32:00,prs,12.60
2023-01-09T04:34:00,prs,13.80
2023-01-09T04:36:00,prs,12.60
2023-01-09T04:38:00,prs,14.40
2023-01-09T04:40:00,prs,13.80
2023-01-09T04:41:00,prs,7.21
2023-01-09T04:43:00,prs,14.40
2023-01-09T04:45:00,prs,15.60
2023-01-09T04:46:00,prs,6.60
2023-01-09T04:47:00,prs,7.20
2023-01-09T04:49:00,prs,14.40
2023-01-09T04:51:00,prs,12.60
2023-01-09T04:52:00,prs,6.60
2023-01-09T04:54:00,prs,14.40
2023-01-09T04:56:00,prs,13.80
2023-01-09T04:58:00,prs,14.41
2023-01-09T05:00:00,prs,15.59
2023-01-09T05:01:00,prs,7.20
2023-01-09T05:03:00,prs,13.81
2023-01-09T05:04:00,prs,7.20
2023-01-09T05:05:00,prs,7.20
2023-01-09T05:06:00,prs,6.60
2023-01-09T05:07:00,prs,7.20
2023-01-09T05:09:00,prs,14.40
2023-01-09T05:10:00,prs,6.60
2023-01-09T05:12:00,prs,12.60
2023-01-09T05:14:00,prs,14.40
2023-01-09T05:16:00,prs,13.81
2023-01-09T05:17:00,prs,7.20
2023-01-09T05:19:00,prs,14.40
2023-01-09T05:21:00,prs,13.80
2023-01-09T05:23:00,prs,14.40
2023-01-09T05:24:00,prs,6.60
2023-01-09T05:26:00,prs,14.40
2023-01-09T05:28:00,prs,12.60
2023-01-09T05:29:00,prs,7.20
2023-01-09T05:31:00,prs,13.80
2023-01-09T05:32:00,prs,7.20
2023-01-09T05:34:00,prs,14.40
2023-01-09T05:35:00,prs,6.60
2023-01-09T05:36:00,prs,8.40
2023-01-09T05:37:00,prs,7.20
2023-01-09T05:39:00,prs,14.40
2023-01-09T05:41:00,prs,13.80
2023-01-09T05:43:00,prs,12.60
2023-01-09T05:44:00,prs,7.20
2023-01-09T05:46:00,prs,14.41
2023-01-09T05:47:00,prs,6.60
2023-01-09T05:49:00,prs,13.20
2023-01-09T05:50:00,prs,6.60
2023-01-09T05:51:00,prs,7.20
2023-01-09T05:53:00,prs,13.80
2023-01-09T05:54:00,prs,7.20
2023-01-09T05:56:00,prs,15.60
2023-01-09T05:57:00,prs,7.20
2023-01-09T05:59:00,prs,13.80
2023-01-09T06:01:00,prs,14.40
2023-01-09T06:02:00,prs,7.21
2023-01-09T06:04:00,prs,13.80
2023-01-09T06:06:00,prs,14.40
2023-01-09T06:08:00,prs,15.00
2023-01-09T06:09:00,prs,7.20
2023-01-09T06:11:00,prs,14.40
2023-01-09T06:13:00,prs,15.60
2023-01-09T06:14:00,prs,8.40
2023-01-09T06:16:00,prs,15.00
2023-01-09T06:17:00,prs,7.20
2023-01-09T06:19:00,prs,14.40
2023-01-09T06:21:00,prs,13.80
2023-01-09T06:23:00,prs,14.40
2023-01-09T06:25:00,prs,15.60
2023-01-09T06:27:00,prs,13.80
2023-01-09T06:29:00,prs,14.40
2023-01-09T06:31:00,prs,13.80
2023-01-09T06:32:00,prs,7.20
2023-01-09T06:34:00,prs,13.81
2023-01-09T06:36:00,prs,14.40
2023-01-09T06:37:00,prs,7.20
2023-01-09T06:39:00,prs,13.80
2023-01-09T06:41:00,prs,14.40
2023-01-09T06:42:00,prs,6.60
2023-01-09T06:44:00,prs,14.40
2023-01-09T06:46:00,prs,13.80
2023-01-09T06:47:00,prs,7.20
2023-01-09T06:49:00,prs,15.60
2023-01-09T06:50:00,prs,7.20
2023-01-09T06:51:00,prs,6.60
2023-01-09T06:52:00,prs,7.20
2023-01-09T06:54:00,prs,14.41
2023-01-09T06:56:00,prs,13.80
2023-01-09T06:58:00,prs,14.40
2023-01-09T07:00:00,prs,13.80
2023-01-09T07:01:00,prs,6.00
2023-01-09T07:02:00,prs,6.60
2023-01-09T07:04:00,prs,14.40
2023-01-09T07:05:00,prs,7.20
2023-01-09T07:07:00,prs,13.81
2023-01-09T07:08:00,prs,7.20
2023-01-09T07:10:00,prs,13.80
2023-01-09T07:12:00,prs,14.40
2023-01-09T07:14:00,prs,12.60
2023-01-09T07:16:00,prs,13.80
2023-01-09T07:17:00,prs,7.20
2023-01-09T07:19:00,prs,12.60
2023-01-09T07:20:00,prs,7.20
2023-01-09T07:22:00,prs,12.60
2023-01-09T07:24:00,prs,14.40
2023-01-09T07:26:00,prs,13.80
2023-01-09T07:27:00,prs,7.20
2023-01-09T07:28:00,prs,7.20
2023-01-09T07:29:00,prs,7.20
2023-01-09T07:31:00,prs,12.60
2023-01-09T07:32:00,prs,6.60
2023-01-09T07:34:00,prs,14.40
2023-01-09T07:36:00,prs,12.60
2023-01-09T07:38:00,prs,14.40
2023-01-09T07:40:00,prs,13.80
2023-01-09T07:42:00,prs,15.60
2023-01-09T07:43:00,prs,7.20
2023-01-09T07:45:00,prs,13.81
2023-01-09T07:46:00,prs,7.20
2023-01-09T07:47:00,prs,7.20
2023-01-09T07:49:00,prs,12.60
2023-01-09T07:51:00,prs,15.60
2023-01-09T07:53:00,prs,13.80
2023-01-09T07:55:00,prs,14.40
2023-01-09T07:57:00,prs,15.60
2023-01-09T07:59:00,prs,13.80
2023-01-09T08:00:00,prs,7.20
2023-01-09T08:02:00,prs,15.60
2023-01-09T08:04:00,prs,12.60
2023-01-09T08:05:00,prs,7.21
2023-01-09T08:07:00,prs,13.80
2023-01-09T08:09:00,prs,12.60
2023-01-09T08:11:00,prs,14.40
2023-01-09T08:13:00,prs,13.80
2023-01-09T08:14:00,prs,6.00
2023-01-09T08:15:00,prs,6.61
2023-01-09T08:17:00,prs,14.40
2023-01-09T08:18:00,prs,7.20
2023-01-09T08:20:00,prs,12.60
2023-01-09T08:22:00,prs,13.80
2023-01-09T08:23:00,prs,7.20
2023-01-09T08:24:00,prs,5.40
2023-01-09T08:26:00,prs,14.41
2023-01-09T08:27:00,prs,5.40
2023-01-09T08:29:00,prs,14.40
2023-01-09T08:31:00,prs,12.60
2023-01-09T08:32:00,prs,7.20
2023-01-09T08:34:00,prs,13.80
2023-01-09T08:36:00,prs,14.41
2023-01-09T08:38:00,prs,15.59
2023-01-09T08:39:00,prs,15.59
2023-01-09T08:40:00,prs,13.81
2023-01-09T08:42:00,prs,16.79
2023-01-09T08:44:00,prs,14.40
2023-01-09T08:45:00,prs,6.61
2023-01-09T08:46:00,prs,8.99
2023-01-09T08:47:00,prs,8.40
2023-01-09T08:49:00,prs,16.80
2023-01-09T08:50:00,prs,8.40
2023-01-09T08:52:00,prs,16.80
2023-01-09T08:54:00,prs,18.60
2023-01-09T08:56:00,prs,16.80
2023-01-09T08:57:00,prs,9.60
2023-01-09T08:59:00,prs,18.60
2023-01-09T09:00:00,prs,8.40
2023-01-09T09:02:00,prs,16.80
2023-01-09T09:03:00,prs,8.40
2023-01-09T09:05:00,prs,15.60
2023-01-09T09:06:00,prs,8.39
2023-01-09T09:07:00,prs,8.40
2023-01-09T09:09:00,prs,17.40
2023-01-09T09:11:00,prs,16.80
2023-01-09T09:13:00,prs,16.80
2023-01-09T09:14:00,prs,8.39
2023-01-09T09:16:00,prs,16.80
2023-01-09T09:17:00,prs,8.40
2023-01-09T09:19:00,prs,17.40
2023-01-09T09:20:00,prs,8.40
2023-01-09T09:22:00,prs,15.60
2023-01-09T09:24:00,prs,16.79
2023-01-09T09:25:00,prs,8.40
2023-01-09T09:26:00,prs,8.40
2023-01-09T09:28:00,prs,16.80
2023-01-09T09:30:00,prs,16.80
2023-01-09T09:31:00,prs,10.20
2023-01-09T09:33:00,prs,18.00
2023-01-09T09:35:00,prs,17.40
2023-01-09T09:37:00,prs,16.79
2023-01-09T09:39:00,prs,16.80
2023-01-09T09:41:00,prs,16.80
2023-01-09T09:43:00,prs,15.60
2023-01-09T09:44:00,prs,8.40
2023-01-09T09:46:00,prs,15.60
2023-01-09T09:47:00,prs,8.39
2023-01-09T09:49:00,prs,15.60
2023-01-09T09:50:00,prs,8.40
2023-01-09T09:52:00,prs,16.80
2023-01-09T09:54:00,prs,14.40
2023-01-09T09:56:00,prs,13.80
2023-01-09T09:57:00,prs,6.00
2023-01-09T09:59:00,prs,15.00
2023-01-09T10:00:00,prs,7.20
2023-01-09T10:02:00,prs,14.41
2023-01-09T10:04:00,prs,13.80
2023-01-09T10:06:00,prs,14.40
2023-01-09T10:07:00,prs,8.40
2023-01-09T10:09:00,prs,13.80
2023-01-09T10:11:00,prs,16.80
2023-01-09T10:12:00,prs,10.20
2023-01-09T10:14:00,prs,15.60
2023-01-09T10:16:00,prs,13.80
2023-01-09T10:17:00,prs,7.20
2023-01-09T10:19:00,prs,15.60
2023-01-09T10:20:00,prs,7.20
2023-01-09T10:21:00,prs,6.60
2023-01-09T10:23:00,prs,14.40
2023-01-09T10:25:00,prs,13.81
2023-01-09T10:27:00,prs,14.40
2023-01-09T10:29:00,prs,13.80
2023-01-09T10:32:00,prs,22.80
2023-01-09T10:34:00,prs,12.60
2023-01-09T10:36:00,prs,14.40
2023-01-09T10:37:00,prs,6.60
2023-01-09T10:39:00,prs,14.40
2023-01-09T10:41:00,prs,13.81
2023-01-09T10:42:00,prs,6.00
2023-01-09T10:44:00,prs,13.80
2023-01-09T10:46:00,prs,14.40
2023-01-09T10:47:00,prs,7.20
2023-01-09T10:49:00,prs,15.00
2023-01-09T10:51:00,prs,13.20
2023-01-09T10:52:00,prs,6.60
2023-01-09T10:54:00,prs,14.41
2023-01-09T10:55:00,prs,7.20
2023-01-09T10:57:00,prs,13.80
2023-01-09T10:59:00,prs,14.40
2023-01-09T11:00:00,prs,6.60
2023-01-09T11:01:00,prs,7.20
2023-01-09T11:02:00,prs,7.20
2023-01-09T11:03:00,prs,7.20
2023-01-09T11:05:00,prs,15.00
2023-01-09T11:07:00,prs,14.40
2023-01-09T11:08:00,prs,7.20
2023-01-09T11:09:00,prs,6.60
2023-01-09T11:11:00,prs,14.40
2023-01-09T11:13:00,prs,12.60
2023-01-09T11:15:00,prs,14.40
2023-01-09T11:17:00,prs,13.80
2023-01-09T11:19:00,prs,14.40
2023-01-09T11:21:00,prs,13.80
2023-01-09T11:23:00,prs,15.60
2023-01-09T11:25:00,prs,13.80
2023-01-09T11:26:00,prs,8.40
2023-01-09T11:27:00,prs,7.20
2023-01-09T11:29:00,prs,12.60
2023-01-09T11:30:00,prs,7.21
2023-01-09T11:31:00,prs,7.20
2023-01-09T11:33:00,prs,12.60
2023-01-09T11:34:00,prs,7.20
2023-01-09T11:36:00,prs,13.80
2023-01-09T11:37:00,prs,7.20
2023-01-09T11:38:00,prs,7.20
2023-01-09T11:39:00,prs,7.20
2023-01-09T11:41:00,prs,13.80
2023-01-09T11:42:00,prs,7.20
2023-01-09T11:44:00,prs,15.60
2023-01-09T11:45:00,prs,6.60
2023-01-09T11:46:00,prs,7.20
2023-01-09T11:48:00,prs,12.60
2023-01-09T11:50:00,prs,14.40
2023-01-09T11:52:00,prs,13.80
2023-01-09T11:53:00,prs,7.20
2023-01-09T11:55:00,prs,14.40
2023-01-09T11:57:00,prs,13.80
2023-01-09T11:59:00,prs,15.60
2023-01-09T12:00:00,prs,7.20
2023-01-09T12:01:00,prs,6.60
2023-01-09T12:03:00,prs,15.60
2023-01-09T12:05:00,prs,14.40
2023-01-09T12:07:00,prs,13.81
2023-01-09T12:08:00,prs,8.39
2023-01-09T12:10:00,prs,15.60
2023-01-09T12:12:00,prs,15.60
2023-01-09T12:13:00,prs,7.20
2023-01-09T12:15:00,prs,16.80
2023-01-09T12:17:00,prs,15.60
2023-01-09T12:18:00,prs,8.40
2023-01-09T12:19:00,prs,7.20
2023-01-09T12:21:00,prs,15.60
2023-01-09T12:22:00,prs,6.60
2023-01-09T12:24:00,prs,14.40
2023-01-09T12:25:00,prs,7.20
2023-01-09T12:27:00,prs,13.80
2023-01-09T12:29:00,prs,14.40
2023-01-09T12:30:00,prs,6.60
2023-01-09T12:32:00,prs,14.41
2023-01-09T12:33:00,prs,7.20
2023-01-09T12:35:00,prs,13.80
2023-01-09T12:36:00,prs,7.20
2023-01-09T12:38:00,prs,13.80
2023-01-09T12:40:00,prs,14.40
2023-01-09T12:41:00,prs,7.20
2023-01-09T12:42:00,prs,6.60
2023-01-09T12:44:00,prs,14.40
2023-01-09T12:46:00,prs,13.80
2023-01-09T12:47:00,prs,7.20
2023-01-09T12:49:00,prs,14.41
2023-01-09T12:51:00,prs,13.80
2023-01-09T12:53:00,prs,14.40
2023-01-09T12:54:00,prs,8.40
2023-01-09T12:56:00,prs,15.00
2023-01-09T12:58:00,prs,14.40
2023-01-09T12:59:00,prs,7.20
2023-01-09T13:01:00,prs,15.60
2023-01-09T13:02:00,prs,6.60
2023-01-09T13:04:00,prs,14.40
2023-01-09T13:06:00,prs,13.80
2023-01-09T13:07:00,prs,7.20
2023-01-09T13:08:00,prs,8.40
2023-01-09T13:10:00,prs,14.40
2023-01-09T13:12:00,prs,15.60
2023-01-09T13:14:00,prs,15.00
2023-01-09T13:16:00,prs,15.60
2023-01-09T13:18:00,prs,14.40
2023-01-09T13:20:00,prs,13.80
2023-01-09T13:22:00,prs,15.60
2023-01-09T13:24:00,prs,14.40
2023-01-09T13:26:00,prs,13.80
2023-01-09T13:27:00,prs,8.40
2023-01-09T13:29:00,prs,14.40
2023-01-09T13:31:00,prs,15.60
2023-01-09T13:32:00,prs,8.40
2023-01-09T13:33:00,prs,6.60
2023-01-09T13:35:00,prs,15.60
2023-01-09T13:37:00,prs,14.40
2023-01-09T13:39:00,prs,13.80
2023-01-09T13:40:00,prs,7.20
2023-01-09T13:42:00,prs,13.81
2023-01-09T13:44:00,prs,14.40
2023-01-09T13:45:00,prs,7.20
2023-01-09T13:47:00,prs,13.80
2023-01-09T13:49:00,prs,15.60
2023-01-09T13:50:00,prs,8.40
2023-01-09T13:51:00,prs,7.20
2023-01-09T13:52:00,prs,8.40
2023-01-09T13:53:00,prs,7.20
2023-01-09T13:54:00,prs,7.20
2023-01-09T13:56:00,prs,13.80
2023-01-09T13:57:00,prs,8.40
2023-01-09T13:58:00,prs,7.20
2023-01-09T14:00:00,prs,13.80
2023-01-09T14:01:00,prs,7.20
2023-01-09T14:02:00,prs,7.20
2023-01-09T14:04:00,prs,13.80
2023-01-09T14:06:00,prs,15.60
2023-01-09T14:07:00,prs,7.20
2023-01-09T14:09:00,prs,15.60
2023-01-09T14:11:00,prs,15.60
2023-01-09T14:12:00,prs,6.60
2023-01-09T14:13:00,prs,9.00
2023-01-09T14:15:00,prs,13.80
2023-01-09T14:17:00,prs,14.40
2023-01-09T14:19:00,prs,15.00
2023-01-09T14:20:00,prs,8.40
2023-01-09T14:22:00,prs,15.60
2023-01-09T14:24:00,prs,15.60
2023-01-09T14:26:00,prs,16.80
2023-01-09T14:27:00,prs,7.20
2023-01-09T14:29:00,prs,15.59
2023-01-09T14:30:00,prs,8.40
2023-01-09T14:32:00,prs,15.60
2023-01-09T14:34:00,prs,15.60
2023-01-09T14:36:00,prs,15.60
2023-01-09T14:38:00,prs,13.80
2023-01-09T14:39:00,prs,8.40
2023-01-09T14:41:00,prs,14.40
2023-01-09T14:42:00,prs,8.40
2023-01-09T14:44:00,prs,15.60
2023-01-09T14:46:00,prs,16.80
2023-01-09T14:48:00,prs,15.60
2023-01-09T14:49:00,prs,6.60
2023-01-09T14:51:00,prs,15.60
2023-01-09T14:53:00,prs,14.40
2023-01-09T14:55:00,prs,15.60
2023-01-09T14:56:00,prs,6.60
2023-01-09T14:58:00,prs,14.40
2023-01-09T15:00:00,prs,15.60
2023-01-09T15:02:00,prs,15.60
2023-01-09T15:04:00,prs,15.00
2023-01-09T15:06:00,prs,15.60
2023-01-09T15:07:00,prs,7.20
2023-01-09T15:09:00,prs,15.60
2023-01-09T15:10:00,prs,7.20
2023-01-09T15:12:00,prs,13.80
2023-01-09T15:14:00,prs,14.40
2023-01-09T15:16:00,prs,16.80
2023-01-09T15:17:00,prs,8.40
2023-01-09T15:18:00,prs,9.59
2023-01-09T15:20:00,prs,15.60
2023-01-09T15:22:00,prs,15.60
2023-01-09T15:24:00,prs,15.60
2023-01-09T15:25:00,prs,7.20
2023-01-09T15:27:00,prs,13.80
2023-01-09T15:28:00,prs,7.20
2023-01-09T15:29:00,prs,7.20
2023-01-09T15:31:00,prs,13.81
2023-01-09T15:32:00,prs,7.20
2023-01-09T15:34:00,prs,12.60
2023-01-09T15:35:00,prs,7.20
2023-01-09T15:37:00,prs,15.60
2023-01-09T15:39:00,prs,16.80
2023-01-09T15:40:00,prs,7.20
2023-01-09T15:42:00,prs,16.79
2023-01-09T15:44:00,prs,13.81
2023-01-09T15:46:00,prs,15.59
2023-01-09T15:47:00,prs,7.21
2023-01-09T15:48:00,prs,8.39
2023-01-09T15:50:00,prs,14.40
2023-01-09T15:51:00,prs,8.40
2023-01-09T15:53:00,prs,15.60
2023-01-09T15:54:00,prs,6.60
2023-01-09T15:56:00,prs,16.80
2023-01-09T15:57:00,prs,9.00
2023-01-09T15:59:00,prs,15.00
2023-01-09T16:00:00,prs,9.00
2023-01-09T16:02:00,prs,15.00
2023-01-09T16:03:00,prs,7.20
2023-01-09T16:05:00,prs,15.60
2023-01-09T16:07:00,prs,15.60
2023-01-09T16:09:00,prs,16.79
2023-01-09T16:11:00,prs,15.60
2023-01-09T16:12:00,prs,8.40
2023-01-09T16:14:00,prs,15.60
2023-01-09T16:16:00,prs,16.80
2023-01-09T16:17:00,prs,8.40
2023-01-09T16:19:00,prs,15.60
2023-01-09T16:20:00,prs,7.20
2023-01-09T16:22:00,prs,16.79
2023-01-09T16:24:00,prs,15.60
2023-01-09T16:25:00,prs,8.40
2023-01-09T16:27:00,prs,15.60
2023-01-09T16:29:00,prs,15.60
2023-01-09T16:30:00,prs,8.40
2023-01-09T16:31:00,prs,8.40
2023-01-09T16:32:00,prs,8.40
2023-01-09T16:34:00,prs,16.80
2023-01-09T16:35:00,prs,8.39
2023-01-09T16:36:00,prs,8.40
2023-01-09T16:38:00,prs,17.40
2023-01-09T16:39:00,prs,6.60
2023-01-09T16:41:00,prs,16.80
2023-01-09T16:43:00,prs,17.40
2023-01-09T16:45:00,prs,15.00
2023-01-09T16:46:00,prs,8.99
2023-01-09T16:47:00,prs,8.40
2023-01-09T16:49:00,prs,18.00
2023-01-09T16:51:00,prs,19.80
2023-01-09T16:53:00,prs,18.60
2023-01-09T16:54:00,prs,8.40
2023-01-09T16:56:00,prs,16.79
2023-01-09T16:58:00,prs,16.80
2023-01-09T16:59:00,prs,8.40
2023-01-09T17:00:00,prs,8.40
2023-01-09T17:02:00,prs,14.40
2023-01-09T17:04:00,prs,16.80
2023-01-09T17:06:00,prs,15.60
2023-01-09T17:08:00,prs,15.60
2023-01-09T17:10:00,prs,16.79
2023-01-09T17:11:00,prs,8.40
2023-01-09T17:13:00,prs,16.80
2023-01-09T17:15:00,prs,15.60
2023-01-09T17:17:00,prs,16.80
2023-01-09T17:19:00,prs,15.60
2023-01-09T17:21:00,prs,16.79
2023-01-09T17:22:00,prs,8.40
2023-01-09T17:24:00,prs,15.60
2023-01-09T17:26:00,prs,17.40
2023-01-09T17:28:00,prs,16.80
2023-01-09T17:30:00,prs,16.79
2023-01-09T17:31:00,prs,8.40
2023-01-09T17:32:00,prs,8.40
2023-01-09T17:34:00,prs,15.60
2023-01-09T17:35:00,prs,8.40
2023-01-09T17:37:00,prs,15.60
2023-01-09T17:40:00,prs,15.60
2023-01-09T17:41:00,prs,13.80
2023-01-09T17:43:00,prs,15.60
2023-01-09T17:44:00,prs,7.20
2023-01-09T17:46:00,prs,15.60
2023-01-09T17:47:00,prs,8.40
2023-01-09T17:49:00,prs,15.60
2023-01-09T17:51:00,prs,13.80
2023-01-09T17:52:00,prs,7.20
2023-01-09T17:54:00,prs,15.60
2023-01-09T17:56:00,prs,13.80
2023-01-09T17:57:00,prs,7.20
2023-01-09T17:59:00,prs,14.40
2023-01-09T18:01:00,prs,13.80
2023-01-09T18:03:00,prs,15.60
2023-01-09T18:04:00,prs,7.20
2023-01-09T18:05:00,prs,8.40
2023-01-09T18:07:00,prs,15.60
2023-01-09T18:09:00,prs,13.80
2023-01-09T18:11:00,prs,15.60
2023-01-09T18:13:00,prs,15.60
2023-01-09T18:14:00,prs,7.20
2023-01-09T18:15:00,prs,8.40
2023-01-09T18:17:00,prs,13.80
2023-01-09T18:18:00,prs,8.40
2023-01-09T18:19:00,prs,7.20
2023-01-09T18:21:00,prs,15.60
2023-01-09T18:22:00,prs,7.20
2023-01-09T18:24:00,prs,15.00
2023-01-09T18:26:00,prs,15.60
2023-01-09T18:28:00,prs,15.60
2023-01-09T18:30:00,prs,15.60
2023-01-09T18:31:00,prs,7.20
2023-01-09T18:33:00,prs,15.60
2023-01-09T18:35:00,prs,13.80
2023-01-09T18:37:00,prs,15.60
2023-01-09T18:39:00,prs,15.60
2023-01-09T18:41:00,prs,15.59
2023-01-09T18:42:00,prs,6.61
2023-01-09T18:44:00,prs,15.59
2023-01-09T18:45:00,prs,8.40
2023-01-09T18:47:00,prs,14.40
2023-01-09T18:49:00,prs,15.60
2023-01-09T18:51:00,prs,13.81
2023-01-09T18:53:00,prs,15.59
2023-01-09T18:55:00,prs,14.41
2023-01-09T18:56:00,prs,6.60
2023-01-09T18:57:00,prs,7.20
