#datetime,building,power
2022-07-21T00:01:00,nat,645.12
2022-07-21T00:02:00,nat,177.07
2022-07-21T00:04:00,nat,596.62
2022-07-21T00:05:00,nat,284.67
2022-07-21T00:07:00,nat,532.34
2022-07-21T00:08:00,nat,255.46
2022-07-21T00:09:00,nat,231.32
2022-07-21T00:11:00,nat,572.93
2022-07-21T00:12:00,nat,296.83
2022-07-21T00:14:00,nat,488.65
2022-07-21T00:16:00,nat,545.75
2022-07-21T00:18:00,nat,512.61
2022-07-21T00:20:00,nat,568.18
2022-07-21T00:22:00,nat,618.39
2022-07-21T00:24:00,nat,513.82
2022-07-21T00:25:00,nat,297.72
2022-07-21T00:27:00,nat,527.61
2022-07-21T00:29:00,nat,576.65
2022-07-21T00:31:00,nat,566.54
2022-07-21T00:33:00,nat,680.48
2022-07-21T00:35:00,nat,497.81
2022-07-21T00:36:00,nat,221.83
2022-07-21T00:38:00,nat,528.53
2022-07-21T00:40:00,nat,587.79
2022-07-21T00:42:00,nat,658.18
2022-07-21T00:43:00,nat,173.81
2022-07-21T00:45:00,nat,438.43
2022-07-21T00:46:00,nat,222.34
2022-07-21T00:48:00,nat,462.70
2022-07-21T00:49:00,nat,198.68
2022-07-21T00:51:00,nat,686.27
2022-07-21T00:53:00,nat,494.53
2022-07-21T00:55:00,nat,506.85
2022-07-21T00:56:00,nat,218.80
2022-07-21T00:58:00,nat,534.09
2022-07-21T01:00:00,nat,619.69
2022-07-21T01:02:00,nat,640.42
2022-07-21T01:03:00,nat,164.59
2022-07-21T01:04:00,nat,188.50
2022-07-21T01:06:00,nat,527.47
2022-07-21T01:08:00,nat,500.38
2022-07-21T01:10:00,nat,585.77
2022-07-21T01:12:00,nat,528.51
2022-07-21T01:14:00,nat,547.61
2022-07-21T01:16:00,nat,499.91
2022-07-21T01:17:00,nat,236.00
2022-07-21T01:19:00,nat,570.32
2022-07-21T01:20:00,nat,278.29
2022-07-21T01:22:00,nat,570.28
2022-07-21T01:24:00,nat,510.87
2022-07-21T01:26:00,nat,566.90
2022-07-21T01:27:00,nat,231.04
2022-07-21T01:29:00,nat,578.12
2022-07-21T01:31:00,nat,612.56
2022-07-21T01:32:00,nat,287.16
2022-07-21T01:33:00,nat,251.07
2022-07-21T01:35:00,nat,506.37
2022-07-21T01:37:00,nat,574.25
2022-07-21T01:39:00,nat,593.65
2022-07-21T01:40:00,nat,185.60
2022-07-21T01:42:00,nat,610.76
2022-07-21T01:44:00,nat,503.82
2022-07-21T01:46:00,nat,566.47
2022-07-21T01:48:00,nat,463.06
2022-07-21T01:49:00,nat,186.97
2022-07-21T01:52:00,nat,623.35
2022-07-21T01:53:00,nat,572.69
2022-07-21T01:55:00,nat,488.74
2022-07-21T01:57:00,nat,502.57
2022-07-21T01:58:00,nat,238.07
2022-07-21T02:00:00,nat,486.60
2022-07-21T02:01:00,nat,210.51
2022-07-21T02:03:00,nat,522.39
2022-07-21T02:05:00,nat,494.97
2022-07-21T02:06:00,nat,218.88
2022-07-21T02:08:00,nat,519.65
2022-07-21T02:10:00,nat,558.25
2022-07-21T02:12:00,nat,564.51
2022-07-21T02:14:00,nat,502.18
2022-07-21T02:16:00,nat,520.97
2022-07-21T02:17:00,nat,244.87
2022-07-21T02:19:00,nat,582.44
2022-07-21T02:20:00,nat,306.58
2022-07-21T02:22:00,nat,596.98
2022-07-21T02:23:00,nat,332.95
2022-07-21T02:25:00,nat,492.16
2022-07-21T02:27:00,nat,500.54
2022-07-21T02:28:00,nat,176.52
2022-07-21T02:30:00,nat,560.30
2022-07-21T02:31:00,nat,296.39
2022-07-21T02:33:00,nat,520.38
2022-07-21T02:35:00,nat,582.04
2022-07-21T02:37:00,nat,598.73
2022-07-21T02:38:00,nat,189.62
2022-07-21T02:39:00,nat,261.46
2022-07-21T02:41:00,nat,523.39
2022-07-21T02:43:00,nat,548.66
2022-07-21T02:44:00,nat,272.68
2022-07-21T02:46:00,nat,500.96
2022-07-21T02:47:00,nat,240.06
2022-07-21T02:49:00,nat,570.57
2022-07-21T02:51:00,nat,598.10
2022-07-21T02:53:00,nat,548.05
2022-07-21T02:54:00,nat,257.32
2022-07-21T02:56:00,nat,473.40
2022-07-21T02:58:00,nat,592.01
2022-07-21T03:00:00,nat,586.43
2022-07-21T03:01:00,nat,303.10
2022-07-21T03:02:00,nat,197.13
2022-07-21T03:03:00,nat,173.10
2022-07-21T03:05:00,nat,558.44
2022-07-21T03:07:00,nat,500.21
2022-07-21T03:08:00,nat,220.76
2022-07-21T03:10:00,nat,501.27
2022-07-21T03:12:00,nat,435.87
2022-07-21T03:14:00,nat,540.28
2022-07-21T03:16:00,nat,442.13
2022-07-21T03:17:00,nat,154.08
2022-07-21T03:19:00,nat,489.93
2022-07-21T03:21:00,nat,540.14
2022-07-21T03:22:00,nat,253.89
2022-07-21T03:23:00,nat,229.86
2022-07-21T03:25:00,nat,464.27
2022-07-21T03:26:00,nat,188.17
2022-07-21T03:28:00,nat,524.07
2022-07-21T03:30:00,nat,579.01
2022-07-21T03:32:00,nat,572.61
2022-07-21T03:34:00,nat,482.54
2022-07-21T03:35:00,nat,206.56
2022-07-21T03:37:00,nat,447.67
2022-07-21T03:38:00,nat,207.67
2022-07-21T03:40:00,nat,624.42
2022-07-21T03:41:00,nat,204.42
2022-07-21T03:43:00,nat,560.79
2022-07-21T03:44:00,nat,260.67
2022-07-21T03:45:00,nat,200.78
2022-07-21T03:47:00,nat,556.53
2022-07-21T03:48:00,nat,220.55
2022-07-21T03:50:00,nat,487.73
2022-07-21T03:51:00,nat,271.64
2022-07-21T03:53:00,nat,482.75
2022-07-21T03:54:00,nat,244.46
2022-07-21T03:55:00,nat,244.58
2022-07-21T03:57:00,nat,467.45
2022-07-21T03:59:00,nat,469.49
2022-07-21T04:01:00,nat,562.15
2022-07-21T04:03:00,nat,495.85
2022-07-21T04:04:00,nat,162.72
2022-07-21T04:05:00,nat,206.30
2022-07-21T04:07:00,nat,427.62
2022-07-21T04:09:00,nat,452.73
2022-07-21T04:11:00,nat,592.50
2022-07-21T04:13:00,nat,567.98
2022-07-21T04:15:00,nat,485.70
2022-07-21T04:17:00,nat,483.97
2022-07-21T04:19:00,nat,437.25
2022-07-21T04:21:00,nat,558.58
2022-07-21T04:22:00,nat,234.55
2022-07-21T04:24:00,nat,474.08
2022-07-21T04:26:00,nat,536.38
2022-07-21T04:28:00,nat,430.84
2022-07-21T04:29:00,nat,274.74
2022-07-21T04:31:00,nat,536.50
2022-07-21T04:33:00,nat,497.30
2022-07-21T04:34:00,nat,209.37
2022-07-21T04:36:00,nat,514.92
2022-07-21T04:37:00,nat,255.68
2022-07-21T04:39:00,nat,505.00
2022-07-21T04:41:00,nat,554.47
2022-07-21T04:43:00,nat,483.12
2022-07-21T04:45:00,nat,526.05
2022-07-21T04:47:00,nat,526.76
2022-07-21T04:48:00,nat,223.11
2022-07-21T04:49:00,nat,235.30
2022-07-21T04:51:00,nat,605.28
2022-07-21T04:52:00,nat,233.21
2022-07-21T04:54:00,nat,553.82
2022-07-21T04:55:00,nat,181.86
2022-07-21T04:57:00,nat,475.59
2022-07-21T04:58:00,nat,191.10
2022-07-21T04:59:00,nat,179.15
2022-07-21T05:01:00,nat,584.86
2022-07-21T05:02:00,nat,308.89
2022-07-21T05:04:00,nat,514.84
2022-07-21T05:06:00,nat,449.01
2022-07-21T05:07:00,nat,385.07
2022-07-21T05:09:00,nat,737.58
2022-07-21T05:10:00,nat,185.63
2022-07-21T05:12:00,nat,565.70
2022-07-21T05:14:00,nat,555.84
2022-07-21T05:15:00,nat,171.93
2022-07-21T05:17:00,nat,571.34
2022-07-21T05:19:00,nat,508.67
2022-07-21T05:21:00,nat,733.74
2022-07-21T05:23:00,nat,573.31
2022-07-21T05:24:00,nat,357.34
2022-07-21T05:26:00,nat,661.20
2022-07-21T05:28:00,nat,737.76
2022-07-21T05:29:00,nat,125.81
2022-07-21T05:31:00,nat,603.45
2022-07-21T05:32:00,nat,279.54
2022-07-21T05:34:00,nat,667.79
2022-07-21T05:36:00,nat,660.77
2022-07-21T05:38:00,nat,614.29
2022-07-21T05:40:00,nat,561.74
2022-07-21T05:41:00,nat,297.83
2022-07-21T05:42:00,nat,342.96
2022-07-21T05:43:00,nat,222.96
2022-07-21T05:45:00,nat,602.36
2022-07-21T05:47:00,nat,592.47
2022-07-21T05:48:00,nat,268.56
2022-07-21T05:50:00,nat,478.22
2022-07-21T05:51:00,nat,347.48
2022-07-21T05:52:00,nat,183.00
2022-07-21T05:53:00,nat,267.14
2022-07-21T05:55:00,nat,556.91
2022-07-21T05:57:00,nat,727.05
2022-07-21T05:58:00,nat,123.96
2022-07-21T06:00:00,nat,510.87
2022-07-21T06:02:00,nat,614.51
2022-07-21T06:04:00,nat,604.02
2022-07-21T06:05:00,nat,294.35
2022-07-21T06:06:00,nat,186.31
2022-07-21T06:08:00,nat,532.64
2022-07-21T06:09:00,nat,244.59
2022-07-21T06:11:00,nat,546.07
2022-07-21T06:13:00,nat,632.83
2022-07-21T06:15:00,nat,574.29
2022-07-21T06:16:00,nat,265.83
2022-07-21T06:17:00,nat,157.79
2022-07-21T06:19:00,nat,545.91
2022-07-21T06:20:00,nat,245.82
2022-07-21T06:22:00,nat,644.80
2022-07-21T06:24:00,nat,683.19
2022-07-21T06:25:00,nat,275.26
2022-07-21T06:27:00,nat,655.69
2022-07-21T06:29:00,nat,745.25
2022-07-21T06:31:00,nat,663.22
2022-07-21T06:33:00,nat,668.16
2022-07-21T06:35:00,nat,700.30
2022-07-21T06:36:00,nat,307.71
2022-07-21T06:38:00,nat,647.02
2022-07-21T06:39:00,nat,347.02
2022-07-21T06:40:00,nat,179.09
2022-07-21T06:42:00,nat,701.08
2022-07-21T06:43:00,nat,305.11
2022-07-21T06:45:00,nat,623.49
2022-07-21T06:46:00,nat,287.83
2022-07-21T06:47:00,nat,227.71
2022-07-21T06:49:00,nat,728.73
2022-07-21T06:51:00,nat,711.87
2022-07-21T06:53:00,nat,674.55
2022-07-21T06:55:00,nat,675.30
2022-07-21T06:57:00,nat,637.44
2022-07-21T06:58:00,nat,425.39
2022-07-21T06:59:00,nat,173.32
2022-07-21T07:01:00,nat,644.62
2022-07-21T07:03:00,nat,651.46
2022-07-21T07:05:00,nat,662.51
2022-07-21T07:06:00,nat,233.74
2022-07-21T07:08:00,nat,610.38
2022-07-21T07:10:00,nat,641.11
2022-07-21T07:11:00,nat,359.48
2022-07-21T07:12:00,nat,352.73
2022-07-21T07:13:00,nat,340.66
2022-07-21T07:15:00,nat,685.28
2022-07-21T07:17:00,nat,599.51
2022-07-21T07:19:00,nat,617.85
2022-07-21T07:20:00,nat,356.97
2022-07-21T07:22:00,nat,658.78
2022-07-21T07:23:00,nat,310.85
2022-07-21T07:25:00,nat,824.93
2022-07-21T07:26:00,nat,150.15
2022-07-21T07:28:00,nat,591.16
2022-07-21T07:29:00,nat,224.40
2022-07-21T07:30:00,nat,296.47
2022-07-21T07:32:00,nat,678.64
2022-07-21T07:34:00,nat,640.15
2022-07-21T07:35:00,nat,316.13
2022-07-21T07:37:00,nat,615.67
2022-07-21T07:38:00,nat,254.85
2022-07-21T07:40:00,nat,610.61
2022-07-21T07:43:00,nat,315.06
2022-07-21T07:45:00,nat,672.88
2022-07-21T07:46:00,nat,337.02
2022-07-21T07:48:00,nat,752.72
2022-07-21T07:49:00,nat,344.90
2022-07-21T07:51:00,nat,647.24
2022-07-21T07:52:00,nat,455.29
2022-07-21T07:54:00,nat,781.67
2022-07-21T07:56:00,nat,833.43
2022-07-21T07:58:00,nat,721.01
2022-07-21T08:00:00,nat,708.00
2022-07-21T08:02:00,nat,842.11
2022-07-21T08:03:00,nat,194.07
2022-07-21T08:05:00,nat,707.64
2022-07-21T08:06:00,nat,263.62
2022-07-21T08:08:00,nat,754.66
2022-07-21T08:10:00,nat,707.48
2022-07-21T08:11:00,nat,326.43
2022-07-21T08:13:00,nat,750.43
2022-07-21T08:15:00,nat,813.41
2022-07-21T08:17:00,nat,730.57
2022-07-21T08:18:00,nat,382.52
2022-07-21T08:20:00,nat,666.01
2022-07-21T08:22:00,nat,699.38
2022-07-21T08:23:00,nat,375.47
2022-07-21T08:25:00,nat,723.71
2022-07-21T08:27:00,nat,750.28
2022-07-21T08:29:00,nat,662.91
2022-07-21T08:31:00,nat,691.66
2022-07-21T08:32:00,nat,298.56
2022-07-21T08:33:00,nat,346.61
2022-07-21T08:35:00,nat,672.28
2022-07-21T08:37:00,nat,615.95
2022-07-21T08:38:00,nat,292.04
2022-07-21T08:40:00,nat,630.44
2022-07-21T08:42:00,nat,725.11
2022-07-21T08:44:00,nat,751.07
2022-07-21T08:46:00,nat,837.45
2022-07-21T08:47:00,nat,261.47
2022-07-21T08:49:00,nat,659.83
2022-07-21T08:51:00,nat,640.63
2022-07-21T08:52:00,nat,292.58
2022-07-21T08:54:00,nat,759.60
2022-07-21T08:58:00,nat,765.92
2022-07-21T08:59:00,nat,357.87
2022-07-21T09:02:00,nat,339.95
2022-07-21T09:03:00,nat,471.15
2022-07-21T09:06:00,nat,384.60
2022-07-21T09:10:00,nat,731.11
2022-07-21T09:15:00,nat,369.20
2022-07-21T09:23:00,nat,289.83
2022-07-21T09:27:00,nat,344.43
2022-07-21T09:28:00,nat,368.57
2022-07-21T09:33:00,nat,357.73
2022-07-21T10:06:00,nat,373.80
2022-07-21T10:09:00,nat,337.31
2022-07-21T10:10:00,nat,277.31
2022-07-21T10:15:00,nat,283.47
2022-07-21T10:16:00,nat,343.47
2022-07-21T10:21:00,nat,430.00
2022-07-21T10:26:00,nat,210.43
2022-07-21T10:29:00,nat,367.62
2022-07-21T10:36:00,nat,322.44
2022-07-21T10:39:00,nat,461.26
2022-07-21T10:42:00,nat,383.64
2022-07-21T10:43:00,nat,383.64
2022-07-21T10:46:00,nat,363.91
2022-07-21T10:49:00,nat,347.98
2022-07-21T10:50:00,nat,368.31
2022-07-21T10:55:00,nat,320.18
2022-07-21T10:58:00,nat,382.00
2022-07-21T11:05:00,nat,345.47
2022-07-21T11:12:00,nat,347.35
2022-07-21T11:13:00,nat,420.43
2022-07-21T11:20:00,nat,376.11
2022-07-21T11:23:00,nat,479.19
2022-07-21T11:38:00,nat,443.79
2022-07-21T11:41:00,nat,532.07
2022-07-21T11:46:00,nat,331.28
2022-07-21T11:57:00,nat,383.67
2022-07-21T12:16:00,nat,378.43
2022-07-21T12:21:00,nat,369.22
2022-07-21T12:28:00,nat,277.49
2022-07-21T12:29:00,nat,428.26
2022-07-21T12:30:00,nat,428.38
2022-07-21T12:33:00,nat,524.51
2022-07-21T12:34:00,nat,247.58
2022-07-21T12:35:00,nat,331.49
2022-07-21T12:44:00,nat,384.00
2022-07-21T12:47:00,nat,306.16
2022-07-21T12:52:00,nat,363.09
2022-07-21T12:57:00,nat,544.57
2022-07-21T12:58:00,nat,280.13
2022-07-21T12:59:00,nat,332.26
2022-07-21T13:02:00,nat,411.96
2022-07-21T13:03:00,nat,381.37
2022-07-21T13:06:00,nat,380.55
2022-07-21T13:09:00,nat,375.01
2022-07-21T13:12:00,nat,508.38
2022-07-21T13:15:00,nat,295.37
2022-07-21T13:16:00,nat,331.34
2022-07-21T13:21:00,nat,502.31
2022-07-21T13:26:00,nat,330.30
2022-07-21T13:33:00,nat,444.63
2022-07-21T13:40:00,nat,343.08
2022-07-21T13:45:00,nat,317.04
2022-07-21T13:50:00,nat,328.67
2022-07-21T13:51:00,nat,434.90
2022-07-21T13:52:00,nat,314.78
2022-07-21T14:01:00,nat,375.30
2022-07-21T14:08:00,nat,311.26
2022-07-21T14:11:00,nat,388.76
2022-07-21T14:18:00,nat,423.18
2022-07-21T14:23:00,nat,384.59
2022-07-21T14:26:00,nat,360.59
2022-07-21T14:27:00,nat,406.43
2022-07-21T14:30:00,nat,345.60
2022-07-21T14:33:00,nat,380.99
2022-07-21T14:40:00,nat,489.46
2022-07-21T14:41:00,nat,309.64
2022-07-21T14:44:00,nat,370.74
2022-07-21T14:45:00,nat,508.78
2022-07-21T14:54:00,nat,395.06
2022-07-21T14:55:00,nat,329.01
2022-07-21T14:58:00,nat,353.79
2022-07-21T15:01:00,nat,394.87
2022-07-21T15:06:00,nat,394.91
2022-07-21T15:11:00,nat,406.37
2022-07-21T15:12:00,nat,394.54
2022-07-21T15:21:00,nat,527.97
2022-07-21T15:24:00,nat,249.80
2022-07-21T15:27:00,nat,418.22
2022-07-21T15:34:00,nat,352.94
2022-07-21T15:35:00,nat,308.43
2022-07-21T15:40:00,nat,441.02
2022-07-21T15:41:00,nat,380.90
2022-07-21T15:44:00,nat,383.94
2022-07-21T15:47:00,nat,403.28
2022-07-21T15:50:00,nat,351.99
2022-07-21T15:53:00,nat,353.69
2022-07-21T15:56:00,nat,384.37
2022-07-21T15:59:00,nat,357.22
2022-07-21T16:04:00,nat,385.64
2022-07-21T16:13:00,nat,376.24
2022-07-21T16:16:00,nat,359.63
2022-07-21T16:25:00,nat,425.83
2022-07-21T16:28:00,nat,352.11
2022-07-21T16:31:00,nat,343.35
2022-07-21T16:32:00,nat,343.47
2022-07-21T16:35:00,nat,337.57
2022-07-21T16:40:00,nat,336.95
2022-07-21T16:43:00,nat,399.58
2022-07-21T16:46:00,nat,320.04
2022-07-21T16:49:00,nat,379.90
2022-07-21T16:52:00,nat,347.65
2022-07-21T16:57:00,nat,458.43
2022-07-21T17:02:00,nat,408.49
2022-07-21T17:05:00,nat,421.17
2022-07-21T17:06:00,nat,445.80
2022-07-21T17:13:00,nat,470.79
2022-07-21T17:14:00,nat,266.77
2022-07-21T17:15:00,nat,345.70
2022-07-21T17:26:00,nat,270.61
2022-07-21T17:29:00,nat,336.81
2022-07-21T17:34:00,nat,356.40
2022-07-21T17:37:00,nat,458.38
2022-07-21T17:38:00,nat,266.30
2022-07-21T17:45:00,nat,472.26
2022-07-21T17:58:00,nat,558.30
2022-07-21T18:01:00,nat,425.95
2022-07-21T18:08:00,nat,403.18
2022-07-21T18:16:00,nat,648.47
2022-07-21T18:17:00,nat,264.57
2022-07-21T18:22:00,nat,508.84
2022-07-21T18:23:00,nat,160.78
2022-07-21T18:24:00,nat,328.83
2022-07-21T18:27:00,nat,335.87
2022-07-21T18:34:00,nat,397.67
2022-07-21T18:37:00,nat,304.49
2022-07-21T18:44:00,nat,396.80
2022-07-21T18:47:00,nat,284.81
2022-07-21T18:49:00,nat,727.04
2022-07-21T18:50:00,nat,427.04
2022-07-21T18:51:00,nat,303.53
2022-07-21T18:52:00,nat,363.65
2022-07-21T18:53:00,nat,299.49
2022-07-21T18:59:00,nat,683.09
2022-07-21T19:00:00,nat,299.19
2022-07-21T19:03:00,nat,354.70
2022-07-21T19:06:00,nat,398.02
2022-07-21T19:07:00,nat,206.06
2022-07-21T19:12:00,nat,450.10
2022-07-21T19:15:00,nat,352.92
2022-07-21T19:18:00,nat,366.12
2022-07-21T19:19:00,nat,444.85
2022-07-21T19:26:00,nat,338.56
2022-07-21T19:31:00,nat,408.64
2022-07-21T19:36:00,nat,369.98
2022-07-21T19:39:00,nat,288.61
2022-07-21T19:43:00,nat,730.25
2022-07-21T19:44:00,nat,406.23
2022-07-21T19:48:00,nat,851.13
2022-07-21T19:49:00,nat,179.18
2022-07-21T19:53:00,nat,709.81
2022-07-21T19:56:00,nat,359.52
2022-07-21T19:59:00,nat,324.93
2022-07-21T20:03:00,nat,734.04
2022-07-21T20:04:00,nat,398.19
2022-07-21T20:09:00,nat,447.62
2022-07-21T20:10:00,nat,243.59
2022-07-21T20:14:00,nat,765.40
2022-07-21T20:16:00,nat,730.65
2022-07-21T20:18:00,nat,609.25
2022-07-21T20:19:00,nat,308.63
2022-07-21T20:24:00,nat,282.46
2022-07-21T20:26:00,nat,738.81
2022-07-21T20:27:00,nat,414.90
2022-07-21T20:29:00,nat,670.48
2022-07-21T20:30:00,nat,358.53
2022-07-21T20:32:00,nat,685.28
2022-07-21T20:36:00,nat,721.08
2022-07-21T20:38:00,nat,693.80
2022-07-21T20:39:00,nat,321.85
2022-07-21T20:46:00,nat,373.35
2022-07-21T20:47:00,nat,181.40
2022-07-21T20:49:00,nat,664.79
2022-07-21T20:51:00,nat,635.83
2022-07-21T20:52:00,nat,300.57
2022-07-21T20:54:00,nat,628.14
2022-07-21T20:56:00,nat,596.68
2022-07-21T20:57:00,nat,226.11
2022-07-21T20:59:00,nat,605.64
2022-07-21T21:01:00,nat,629.95
2022-07-21T21:02:00,nat,317.99
2022-07-21T21:04:00,nat,701.63
2022-07-21T21:06:00,nat,813.76
2022-07-21T21:07:00,nat,189.06
2022-07-21T21:09:00,nat,724.49
2022-07-21T21:10:00,nat,280.47
2022-07-21T21:11:00,nat,215.34
2022-07-21T21:13:00,nat,593.72
2022-07-21T21:14:00,nat,339.91
2022-07-21T21:15:00,nat,170.92
2022-07-21T21:16:00,nat,263.50
2022-07-21T21:18:00,nat,599.35
2022-07-21T21:19:00,nat,227.40
2022-07-21T21:21:00,nat,586.51
2022-07-21T21:22:00,nat,202.60
2022-07-21T21:24:00,nat,593.03
2022-07-21T21:25:00,nat,249.68
2022-07-21T21:27:00,nat,617.99
2022-07-21T21:28:00,nat,366.04
2022-07-21T21:30:00,nat,603.80
2022-07-21T21:32:00,nat,577.77
2022-07-21T21:34:00,nat,616.63
2022-07-21T21:36:00,nat,625.61
2022-07-21T21:38:00,nat,621.97
2022-07-21T21:40:00,nat,622.11
2022-07-21T21:42:00,nat,599.95
2022-07-21T21:44:00,nat,565.39
2022-07-21T21:46:00,nat,596.43
2022-07-21T21:48:00,nat,696.64
2022-07-21T21:50:00,nat,611.43
2022-07-21T21:51:00,nat,256.94
2022-07-21T21:52:00,nat,197.06
2022-07-21T21:54:00,nat,562.17
2022-07-21T21:56:00,nat,612.21
2022-07-21T21:58:00,nat,651.68
2022-07-21T22:00:00,nat,633.48
2022-07-21T22:01:00,nat,249.46
2022-07-21T22:02:00,nat,254.69
2022-07-21T22:04:00,nat,548.73
2022-07-21T22:05:00,nat,260.57
2022-07-21T22:07:00,nat,506.94
2022-07-21T22:09:00,nat,570.18
2022-07-21T22:10:00,nat,269.07
2022-07-21T22:11:00,nat,125.16
2022-07-21T22:13:00,nat,528.63
2022-07-21T22:14:00,nat,215.62
2022-07-21T22:15:00,nat,275.51
2022-07-21T22:17:00,nat,474.77
2022-07-21T22:19:00,nat,531.12
2022-07-21T22:20:00,nat,277.06
2022-07-21T22:22:00,nat,519.51
2022-07-21T22:23:00,nat,267.56
2022-07-21T22:25:00,nat,505.21
2022-07-21T22:27:00,nat,469.24
2022-07-21T22:28:00,nat,325.34
2022-07-21T22:29:00,nat,179.41
2022-07-21T22:30:00,nat,227.45
2022-07-21T22:32:00,nat,488.82
2022-07-21T22:34:00,nat,551.85
2022-07-21T22:36:00,nat,545.61
2022-07-21T22:37:00,nat,257.56
2022-07-21T22:39:00,nat,558.59
2022-07-21T22:41:00,nat,499.95
2022-07-21T22:43:00,nat,450.10
2022-07-21T22:45:00,nat,470.82
2022-07-21T22:47:00,nat,551.91
2022-07-21T22:49:00,nat,648.62
2022-07-21T22:50:00,nat,144.60
2022-07-21T22:52:00,nat,457.39
2022-07-21T22:54:00,nat,525.01
2022-07-21T22:56:00,nat,469.18
2022-07-21T22:57:00,nat,243.36
2022-07-21T22:59:00,nat,493.95
2022-07-21T23:01:00,nat,491.14
2022-07-21T23:03:00,nat,517.68
2022-07-21T23:04:00,nat,205.73
2022-07-21T23:06:00,nat,526.96
2022-07-21T23:08:00,nat,451.04
2022-07-21T23:09:00,nat,246.90
2022-07-21T23:11:00,nat,444.46
2022-07-21T23:12:00,nat,206.07
2022-07-21T23:14:00,nat,601.75
2022-07-21T23:16:00,nat,505.66
2022-07-21T23:17:00,nat,181.63
2022-07-21T23:19:00,nat,464.79
2022-07-21T23:21:00,nat,452.24
2022-07-21T23:22:00,nat,260.28
2022-07-21T23:24:00,nat,491.20
2022-07-21T23:25:00,nat,227.29
2022-07-21T23:27:00,nat,527.90
2022-07-21T23:29:00,nat,512.45
2022-07-21T23:30:00,nat,260.49
2022-07-21T23:31:00,nat,311.61
2022-07-21T23:33:00,nat,551.09
2022-07-21T23:35:00,nat,543.21
2022-07-21T23:36:00,nat,95.37
2022-07-21T23:37:00,nat,191.46
2022-07-21T23:39:00,nat,505.21
2022-07-21T23:41:00,nat,526.71
2022-07-21T23:43:00,nat,516.69
2022-07-21T23:45:00,nat,521.29
2022-07-21T23:47:00,nat,487.82
2022-07-21T23:49:00,nat,567.81
2022-07-21T23:51:00,nat,505.16
2022-07-21T23:52:00,nat,241.13
2022-07-21T23:54:00,nat,528.21
2022-07-21T23:56:00,nat,532.75
2022-07-21T23:58:00,nat,484.46
2022-07-21T23:59:00,nat,294.01
