2023-10-06T00:00:00,mfh,34.59
2023-10-06T00:01:00,mfh,34.59
2023-10-06T00:02:00,mfh,34.62
2023-10-06T00:03:00,mfh,34.58
2023-10-06T00:04:00,mfh,33.89
2023-10-06T00:05:00,mfh,33.89
2023-10-06T00:06:00,mfh,33.89
2023-10-06T00:07:00,mfh,35.33
2023-10-06T00:08:00,mfh,35.26
2023-10-06T00:09:00,mfh,35.09
2023-10-06T00:10:00,mfh,35.78
2023-10-06T00:11:00,mfh,35.69
2023-10-06T00:12:00,mfh,34.62
2023-10-06T00:13:00,mfh,33.49
2023-10-06T00:14:00,mfh,33.41
2023-10-06T00:15:00,mfh,33.43
2023-10-06T00:16:00,mfh,34.05
2023-10-06T00:17:00,mfh,34.15
2023-10-06T00:18:00,mfh,34.01
2023-10-06T00:19:00,mfh,37.23
2023-10-06T00:20:00,mfh,37.25
2023-10-06T00:21:00,mfh,40.79
2023-10-06T00:22:00,mfh,40.76
2023-10-06T00:23:00,mfh,40.55
2023-10-06T00:24:00,mfh,40.51
2023-10-06T00:25:00,mfh,41.17
2023-10-06T00:26:00,mfh,41.22
2023-10-06T00:27:00,mfh,41.21
2023-10-06T00:28:00,mfh,41.50
2023-10-06T00:29:00,mfh,42.03
2023-10-06T00:30:00,mfh,41.33
2023-10-06T00:31:00,mfh,41.32
2023-10-06T00:32:00,mfh,41.31
2023-10-06T00:33:00,mfh,41.27
2023-10-06T00:34:00,mfh,41.27
2023-10-06T00:35:00,mfh,41.20
2023-10-06T00:36:00,mfh,41.22
2023-10-06T00:37:00,mfh,37.86
2023-10-06T00:38:00,mfh,36.22
2023-10-06T00:39:00,mfh,36.73
2023-10-06T00:40:00,mfh,36.36
2023-10-06T00:41:00,mfh,37.40
2023-10-06T00:42:00,mfh,37.28
2023-10-06T00:43:00,mfh,37.20
2023-10-06T00:44:00,mfh,37.24
2023-10-06T00:45:00,mfh,37.33
2023-10-06T00:46:00,mfh,37.77
2023-10-06T00:47:00,mfh,36.72
2023-10-06T00:48:00,mfh,36.65
2023-10-06T00:49:00,mfh,36.73
2023-10-06T00:50:00,mfh,37.62
2023-10-06T00:51:00,mfh,38.16
2023-10-06T00:52:00,mfh,38.30
2023-10-06T00:53:00,mfh,38.24
2023-10-06T00:54:00,mfh,38.42
2023-10-06T00:55:00,mfh,37.86
2023-10-06T00:56:00,mfh,36.41
2023-10-06T00:57:00,mfh,36.55
2023-10-06T00:58:00,mfh,36.26
2023-10-06T00:59:00,mfh,36.34
2023-10-06T01:00:00,mfh,37.29
2023-10-06T01:01:00,mfh,37.31
2023-10-06T01:02:00,mfh,38.23
2023-10-06T01:03:00,mfh,37.26
2023-10-06T01:04:00,mfh,37.30
2023-10-06T01:05:00,mfh,37.24
2023-10-06T01:06:00,mfh,37.35
2023-10-06T01:07:00,mfh,37.50
2023-10-06T01:08:00,mfh,38.58
2023-10-06T01:09:00,mfh,38.16
2023-10-06T01:10:00,mfh,37.07
2023-10-06T01:11:00,mfh,37.15
2023-10-06T01:12:00,mfh,37.14
2023-10-06T01:13:00,mfh,36.26
2023-10-06T01:14:00,mfh,36.34
2023-10-06T01:15:00,mfh,36.55
2023-10-06T01:16:00,mfh,36.57
2023-10-06T01:17:00,mfh,37.09
2023-10-06T01:18:00,mfh,37.40
2023-10-06T01:19:00,mfh,37.93
2023-10-06T01:20:00,mfh,37.86
2023-10-06T01:21:00,mfh,38.09
2023-10-06T01:22:00,mfh,38.25
2023-10-06T01:23:00,mfh,37.36
2023-10-06T01:24:00,mfh,36.60
2023-10-06T01:25:00,mfh,36.35
2023-10-06T01:26:00,mfh,37.05
2023-10-06T01:27:00,mfh,36.98
2023-10-06T01:28:00,mfh,36.97
2023-10-06T01:29:00,mfh,36.98
2023-10-06T01:30:00,mfh,36.32
2023-10-06T01:31:00,mfh,36.38
2023-10-06T01:32:00,mfh,36.67
2023-10-06T01:33:00,mfh,36.69
2023-10-06T01:34:00,mfh,37.42
2023-10-06T01:35:00,mfh,37.27
2023-10-06T01:36:00,mfh,37.34
2023-10-06T01:37:00,mfh,37.27
2023-10-06T01:38:00,mfh,37.24
2023-10-06T01:39:00,mfh,36.49
2023-10-06T01:40:00,mfh,36.50
2023-10-06T01:41:00,mfh,37.32
2023-10-06T01:42:00,mfh,37.43
2023-10-06T01:43:00,mfh,38.31
2023-10-06T01:44:00,mfh,38.46
2023-10-06T01:45:00,mfh,38.41
2023-10-06T01:46:00,mfh,37.14
2023-10-06T01:47:00,mfh,36.56
2023-10-06T01:48:00,mfh,36.98
2023-10-06T01:49:00,mfh,36.57
2023-10-06T01:50:00,mfh,36.48
2023-10-06T01:51:00,mfh,37.13
2023-10-06T01:52:00,mfh,37.16
2023-10-06T01:53:00,mfh,37.12
2023-10-06T01:54:00,mfh,37.19
2023-10-06T01:55:00,mfh,37.68
2023-10-06T01:56:00,mfh,37.07
2023-10-06T01:57:00,mfh,36.35
2023-10-06T01:58:00,mfh,36.45
2023-10-06T01:59:00,mfh,37.53
2023-10-06T02:00:00,mfh,38.25
2023-10-06T02:01:00,mfh,38.31
2023-10-06T02:02:00,mfh,39.04
2023-10-06T02:03:00,mfh,37.29
2023-10-06T02:04:00,mfh,37.03
2023-10-06T02:05:00,mfh,36.94
2023-10-06T02:06:00,mfh,36.50
2023-10-06T02:07:00,mfh,36.49
2023-10-06T02:08:00,mfh,38.12
2023-10-06T02:09:00,mfh,37.00
2023-10-06T02:10:00,mfh,37.05
2023-10-06T02:11:00,mfh,36.93
2023-10-06T02:12:00,mfh,38.30
2023-10-06T02:13:00,mfh,38.09
2023-10-06T02:14:00,mfh,37.62
2023-10-06T02:15:00,mfh,37.67
2023-10-06T02:16:00,mfh,37.84
2023-10-06T02:17:00,mfh,36.86
2023-10-06T02:18:00,mfh,37.69
2023-10-06T02:19:00,mfh,36.77
2023-10-06T02:20:00,mfh,37.79
2023-10-06T02:21:00,mfh,38.72
2023-10-06T02:22:00,mfh,39.57
2023-10-06T02:23:00,mfh,37.90
2023-10-06T02:24:00,mfh,37.14
2023-10-06T02:25:00,mfh,37.13
2023-10-06T02:26:00,mfh,38.08
2023-10-06T02:27:00,mfh,37.13
2023-10-06T02:28:00,mfh,37.14
2023-10-06T02:29:00,mfh,37.70
2023-10-06T02:30:00,mfh,37.13
2023-10-06T02:31:00,mfh,36.50
2023-10-06T02:32:00,mfh,36.95
2023-10-06T02:33:00,mfh,36.52
2023-10-06T02:34:00,mfh,36.42
2023-10-06T02:35:00,mfh,37.13
2023-10-06T02:36:00,mfh,37.26
2023-10-06T02:37:00,mfh,37.45
2023-10-06T02:38:00,mfh,37.47
2023-10-06T02:39:00,mfh,37.75
2023-10-06T02:40:00,mfh,36.50
2023-10-06T02:41:00,mfh,37.18
2023-10-06T02:42:00,mfh,37.59
2023-10-06T02:43:00,mfh,38.44
2023-10-06T02:44:00,mfh,38.51
2023-10-06T02:45:00,mfh,38.49
2023-10-06T02:46:00,mfh,38.73
2023-10-06T02:47:00,mfh,37.27
2023-10-06T02:48:00,mfh,36.64
2023-10-06T02:49:00,mfh,36.74
2023-10-06T02:50:00,mfh,36.52
2023-10-06T02:51:00,mfh,36.91
2023-10-06T02:52:00,mfh,37.59
2023-10-06T02:53:00,mfh,37.10
2023-10-06T02:54:00,mfh,37.13
2023-10-06T02:55:00,mfh,37.95
2023-10-06T02:56:00,mfh,37.40
2023-10-06T02:57:00,mfh,36.38
2023-10-06T02:58:00,mfh,37.21
2023-10-06T02:59:00,mfh,37.40
2023-10-06T03:00:00,mfh,38.26
2023-10-06T03:01:00,mfh,37.80
2023-10-06T03:02:00,mfh,37.65
2023-10-06T03:03:00,mfh,37.56
2023-10-06T03:04:00,mfh,37.21
2023-10-06T03:05:00,mfh,37.83
2023-10-06T03:06:00,mfh,36.40
2023-10-06T03:07:00,mfh,36.24
2023-10-06T03:08:00,mfh,36.24
2023-10-06T03:09:00,mfh,36.29
2023-10-06T03:10:00,mfh,37.10
2023-10-06T03:11:00,mfh,37.12
2023-10-06T03:12:00,mfh,36.94
2023-10-06T03:13:00,mfh,37.14
2023-10-06T03:14:00,mfh,36.48
2023-10-06T03:15:00,mfh,36.90
2023-10-06T03:16:00,mfh,36.52
2023-10-06T03:17:00,mfh,37.02
2023-10-06T03:18:00,mfh,36.97
2023-10-06T03:19:00,mfh,37.99
2023-10-06T03:20:00,mfh,38.34
2023-10-06T03:21:00,mfh,38.07
2023-10-06T03:22:00,mfh,38.09
2023-10-06T03:23:00,mfh,36.51
2023-10-06T03:24:00,mfh,36.59
2023-10-06T03:25:00,mfh,37.21
2023-10-06T03:26:00,mfh,37.25
2023-10-06T03:27:00,mfh,37.22
2023-10-06T03:28:00,mfh,37.31
2023-10-06T03:29:00,mfh,37.34
2023-10-06T03:30:00,mfh,37.69
2023-10-06T03:31:00,mfh,36.74
2023-10-06T03:32:00,mfh,36.67
2023-10-06T03:33:00,mfh,36.44
2023-10-06T03:34:00,mfh,36.82
2023-10-06T03:35:00,mfh,37.12
2023-10-06T03:36:00,mfh,37.50
2023-10-06T03:37:00,mfh,37.00
2023-10-06T03:38:00,mfh,37.46
2023-10-06T03:39:00,mfh,37.50
2023-10-06T03:40:00,mfh,36.81
2023-10-06T03:41:00,mfh,36.88
2023-10-06T03:42:00,mfh,37.09
2023-10-06T03:43:00,mfh,37.00
2023-10-06T03:44:00,mfh,37.55
2023-10-06T03:45:00,mfh,37.14
2023-10-06T03:46:00,mfh,37.14
2023-10-06T03:47:00,mfh,37.16
2023-10-06T03:48:00,mfh,37.22
2023-10-06T03:49:00,mfh,35.49
2023-10-06T03:50:00,mfh,35.38
2023-10-06T03:51:00,mfh,35.37
2023-10-06T03:52:00,mfh,35.91
2023-10-06T03:53:00,mfh,36.77
2023-10-06T03:54:00,mfh,36.37
2023-10-06T03:55:00,mfh,35.96
2023-10-06T03:56:00,mfh,35.99
2023-10-06T03:57:00,mfh,35.37
2023-10-06T03:58:00,mfh,35.45
2023-10-06T03:59:00,mfh,35.52
2023-10-06T04:00:00,mfh,35.44
2023-10-06T04:01:00,mfh,36.23
2023-10-06T04:02:00,mfh,36.41
2023-10-06T04:03:00,mfh,36.39
2023-10-06T04:04:00,mfh,37.10
2023-10-06T04:05:00,mfh,36.70
2023-10-06T04:06:00,mfh,36.69
2023-10-06T04:07:00,mfh,36.51
2023-10-06T04:08:00,mfh,37.25
2023-10-06T04:09:00,mfh,37.15
2023-10-06T04:10:00,mfh,37.04
2023-10-06T04:11:00,mfh,36.95
2023-10-06T04:12:00,mfh,36.17
2023-10-06T04:13:00,mfh,35.65
2023-10-06T04:14:00,mfh,35.87
2023-10-06T04:15:00,mfh,35.41
2023-10-06T04:16:00,mfh,35.33
2023-10-06T04:17:00,mfh,35.20
2023-10-06T04:18:00,mfh,35.88
2023-10-06T04:19:00,mfh,36.01
2023-10-06T04:20:00,mfh,36.60
2023-10-06T04:21:00,mfh,35.93
2023-10-06T04:22:00,mfh,35.90
2023-10-06T04:23:00,mfh,35.04
2023-10-06T04:24:00,mfh,35.02
2023-10-06T04:25:00,mfh,35.21
2023-10-06T04:26:00,mfh,35.17
2023-10-06T04:27:00,mfh,36.32
2023-10-06T04:28:00,mfh,36.35
2023-10-06T04:29:00,mfh,36.95
2023-10-06T04:30:00,mfh,44.04
2023-10-06T04:31:00,mfh,43.68
2023-10-06T04:32:00,mfh,43.49
2023-10-06T04:33:00,mfh,43.41
2023-10-06T04:34:00,mfh,43.39
2023-10-06T04:35:00,mfh,44.03
2023-10-06T04:36:00,mfh,44.20
2023-10-06T04:37:00,mfh,44.58
2023-10-06T04:38:00,mfh,44.12
2023-10-06T04:39:00,mfh,43.98
2023-10-06T04:40:00,mfh,43.20
2023-10-06T04:41:00,mfh,43.29
2023-10-06T04:42:00,mfh,43.37
2023-10-06T04:43:00,mfh,43.31
2023-10-06T04:44:00,mfh,44.29
2023-10-06T04:45:00,mfh,44.03
2023-10-06T04:46:00,mfh,44.08
2023-10-06T04:47:00,mfh,44.95
2023-10-06T04:48:00,mfh,45.33
2023-10-06T04:49:00,mfh,44.09
2023-10-06T04:50:00,mfh,44.17
2023-10-06T04:51:00,mfh,44.34
2023-10-06T04:52:00,mfh,43.55
2023-10-06T04:53:00,mfh,43.92
2023-10-06T04:54:00,mfh,43.99
2023-10-06T04:55:00,mfh,43.99
2023-10-06T04:56:00,mfh,43.93
2023-10-06T04:57:00,mfh,43.83
2023-10-06T04:58:00,mfh,43.32
2023-10-06T04:59:00,mfh,43.40
2023-10-06T05:00:00,mfh,43.61
2023-10-06T05:01:00,mfh,63.25
2023-10-06T05:02:00,mfh,63.84
2023-10-06T05:03:00,mfh,64.10
2023-10-06T05:04:00,mfh,64.02
2023-10-06T05:05:00,mfh,64.36
2023-10-06T05:06:00,mfh,63.78
2023-10-06T05:07:00,mfh,64.56
2023-10-06T05:08:00,mfh,64.44
2023-10-06T05:09:00,mfh,64.69
2023-10-06T05:10:00,mfh,65.25
2023-10-06T05:11:00,mfh,65.21
2023-10-06T05:12:00,mfh,64.20
2023-10-06T05:13:00,mfh,65.12
2023-10-06T05:14:00,mfh,65.09
2023-10-06T05:15:00,mfh,64.00
2023-10-06T05:16:00,mfh,64.14
2023-10-06T05:17:00,mfh,63.77
2023-10-06T05:18:00,mfh,65.07
2023-10-06T05:19:00,mfh,64.44
2023-10-06T05:20:00,mfh,64.99
2023-10-06T05:21:00,mfh,64.54
2023-10-06T05:22:00,mfh,64.07
2023-10-06T05:23:00,mfh,63.36
2023-10-06T05:24:00,mfh,63.42
2023-10-06T05:25:00,mfh,63.65
2023-10-06T05:26:00,mfh,63.54
2023-10-06T05:27:00,mfh,64.12
2023-10-06T05:28:00,mfh,64.02
2023-10-06T05:29:00,mfh,64.13
2023-10-06T05:30:00,mfh,64.09
2023-10-06T05:31:00,mfh,64.87
2023-10-06T05:32:00,mfh,63.69
2023-10-06T05:33:00,mfh,63.74
2023-10-06T05:34:00,mfh,63.59
2023-10-06T05:35:00,mfh,64.13
2023-10-06T05:36:00,mfh,64.26
2023-10-06T05:37:00,mfh,64.62
2023-10-06T05:38:00,mfh,64.76
2023-10-06T05:39:00,mfh,65.19
2023-10-06T05:40:00,mfh,63.78
2023-10-06T05:41:00,mfh,63.89
2023-10-06T05:42:00,mfh,64.64
2023-10-06T05:43:00,mfh,65.39
2023-10-06T05:44:00,mfh,65.23
2023-10-06T05:45:00,mfh,65.33
2023-10-06T05:46:00,mfh,65.28
2023-10-06T05:47:00,mfh,64.59
2023-10-06T05:48:00,mfh,63.83
2023-10-06T05:49:00,mfh,64.09
2023-10-06T05:50:00,mfh,64.67
2023-10-06T05:51:00,mfh,63.83
2023-10-06T05:52:00,mfh,64.48
2023-10-06T05:53:00,mfh,64.72
2023-10-06T05:54:00,mfh,64.76
2023-10-06T05:55:00,mfh,64.64
2023-10-06T05:56:00,mfh,65.15
2023-10-06T05:57:00,mfh,64.25
2023-10-06T05:58:00,mfh,64.48
2023-10-06T05:59:00,mfh,64.62
2023-10-06T06:00:00,mfh,64.27
2023-10-06T06:01:00,mfh,69.35
2023-10-06T06:02:00,mfh,69.55
2023-10-06T06:03:00,mfh,68.87
2023-10-06T06:04:00,mfh,68.84
2023-10-06T06:05:00,mfh,68.98
2023-10-06T06:06:00,mfh,68.87
2023-10-06T06:07:00,mfh,69.78
2023-10-06T06:08:00,mfh,68.45
2023-10-06T06:09:00,mfh,69.40
2023-10-06T06:10:00,mfh,69.24
2023-10-06T06:11:00,mfh,70.24
2023-10-06T06:12:00,mfh,70.32
2023-10-06T06:13:00,mfh,71.12
2023-10-06T06:14:00,mfh,71.65
2023-10-06T06:15:00,mfh,71.36
2023-10-06T06:16:00,mfh,71.46
2023-10-06T06:17:00,mfh,71.02
2023-10-06T06:18:00,mfh,70.47
2023-10-06T06:19:00,mfh,70.17
2023-10-06T06:20:00,mfh,69.72
2023-10-06T06:21:00,mfh,70.34
2023-10-06T06:22:00,mfh,69.87
2023-10-06T06:23:00,mfh,69.31
2023-10-06T06:24:00,mfh,69.41
2023-10-06T06:25:00,mfh,69.74
2023-10-06T06:26:00,mfh,70.03
2023-10-06T06:27:00,mfh,69.96
2023-10-06T06:28:00,mfh,68.94
2023-10-06T06:29:00,mfh,69.06
2023-10-06T06:30:00,mfh,69.07
2023-10-06T06:31:00,mfh,68.96
2023-10-06T06:32:00,mfh,69.79
2023-10-06T06:33:00,mfh,69.97
2023-10-06T06:34:00,mfh,69.92
2023-10-06T06:35:00,mfh,70.31
2023-10-06T06:36:00,mfh,70.78
2023-10-06T06:37:00,mfh,71.24
2023-10-06T06:38:00,mfh,70.34
2023-10-06T06:39:00,mfh,69.20
2023-10-06T06:40:00,mfh,69.09
2023-10-06T06:41:00,mfh,69.39
2023-10-06T06:42:00,mfh,69.90
2023-10-06T06:43:00,mfh,69.72
2023-10-06T06:44:00,mfh,69.99
2023-10-06T06:45:00,mfh,69.94
2023-10-06T06:46:00,mfh,70.65
2023-10-06T06:47:00,mfh,70.79
2023-10-06T06:48:00,mfh,70.88
2023-10-06T06:49:00,mfh,69.82
2023-10-06T06:50:00,mfh,71.07
2023-10-06T06:51:00,mfh,70.04
2023-10-06T06:52:00,mfh,69.60
2023-10-06T06:53:00,mfh,69.76
2023-10-06T06:54:00,mfh,70.51
2023-10-06T06:55:00,mfh,69.58
2023-10-06T06:56:00,mfh,68.90
2023-10-06T06:57:00,mfh,69.40
2023-10-06T06:58:00,mfh,69.21
2023-10-06T06:59:00,mfh,69.35
2023-10-06T07:00:00,mfh,68.87
2023-10-06T07:01:00,mfh,69.30
2023-10-06T07:02:00,mfh,69.82
2023-10-06T07:03:00,mfh,70.12
2023-10-06T07:04:00,mfh,69.97
2023-10-06T07:05:00,mfh,69.29
2023-10-06T07:06:00,mfh,69.18
2023-10-06T07:07:00,mfh,69.92
2023-10-06T07:08:00,mfh,69.22
2023-10-06T07:09:00,mfh,68.84
2023-10-06T07:10:00,mfh,68.19
2023-10-06T07:11:00,mfh,68.31
2023-10-06T07:12:00,mfh,68.34
2023-10-06T07:13:00,mfh,69.28
2023-10-06T07:14:00,mfh,68.86
2023-10-06T07:15:00,mfh,68.81
2023-10-06T07:16:00,mfh,68.94
2023-10-06T07:17:00,mfh,69.01
2023-10-06T07:18:00,mfh,69.83
2023-10-06T07:19:00,mfh,69.69
2023-10-06T07:20:00,mfh,69.70
2023-10-06T07:21:00,mfh,69.97
2023-10-06T07:22:00,mfh,69.06
2023-10-06T07:23:00,mfh,68.29
2023-10-06T07:24:00,mfh,68.83
2023-10-06T07:25:00,mfh,68.76
2023-10-06T07:26:00,mfh,70.03
2023-10-06T07:27:00,mfh,71.67
2023-10-06T07:28:00,mfh,70.09
2023-10-06T07:29:00,mfh,70.02
2023-10-06T07:30:00,mfh,70.16
2023-10-06T07:31:00,mfh,69.63
2023-10-06T07:32:00,mfh,69.64
2023-10-06T07:33:00,mfh,67.98
2023-10-06T07:34:00,mfh,68.50
2023-10-06T07:35:00,mfh,68.49
2023-10-06T07:36:00,mfh,68.12
2023-10-06T07:37:00,mfh,68.85
2023-10-06T07:38:00,mfh,68.00
2023-10-06T07:39:00,mfh,68.31
2023-10-06T07:40:00,mfh,68.14
2023-10-06T07:41:00,mfh,69.07
2023-10-06T07:42:00,mfh,67.48
2023-10-06T07:43:00,mfh,67.50
2023-10-06T07:44:00,mfh,68.37
2023-10-06T07:45:00,mfh,68.87
2023-10-06T07:46:00,mfh,69.01
2023-10-06T07:47:00,mfh,69.09
2023-10-06T07:48:00,mfh,69.19
2023-10-06T07:49:00,mfh,69.13
2023-10-06T07:50:00,mfh,68.45
2023-10-06T07:51:00,mfh,68.54
2023-10-06T07:52:00,mfh,67.59
2023-10-06T07:53:00,mfh,67.70
2023-10-06T07:54:00,mfh,68.27
2023-10-06T07:55:00,mfh,68.37
2023-10-06T07:56:00,mfh,68.32
2023-10-06T07:57:00,mfh,68.73
2023-10-06T07:58:00,mfh,68.12
2023-10-06T07:59:00,mfh,67.97
2023-10-06T08:00:00,mfh,67.82
2023-10-06T08:01:00,mfh,75.65
2023-10-06T08:02:00,mfh,75.95
2023-10-06T08:03:00,mfh,75.55
2023-10-06T08:04:00,mfh,76.34
2023-10-06T08:05:00,mfh,76.32
2023-10-06T08:06:00,mfh,76.46
2023-10-06T08:07:00,mfh,76.17
2023-10-06T08:08:00,mfh,76.45
2023-10-06T08:09:00,mfh,76.08
2023-10-06T08:10:00,mfh,76.66
2023-10-06T08:11:00,mfh,76.73
2023-10-06T08:12:00,mfh,76.31
2023-10-06T08:13:00,mfh,76.49
2023-10-06T08:14:00,mfh,80.29
2023-10-06T08:15:00,mfh,79.84
2023-10-06T08:16:00,mfh,79.78
2023-10-06T08:17:00,mfh,79.89
2023-10-06T08:18:00,mfh,79.88
2023-10-06T08:19:00,mfh,79.94
2023-10-06T08:20:00,mfh,79.74
2023-10-06T08:21:00,mfh,79.84
2023-10-06T08:22:00,mfh,80.04
2023-10-06T08:23:00,mfh,79.88
2023-10-06T08:24:00,mfh,79.46
2023-10-06T08:25:00,mfh,79.34
2023-10-06T08:26:00,mfh,79.49
2023-10-06T08:27:00,mfh,79.89
2023-10-06T08:28:00,mfh,79.71
2023-10-06T08:29:00,mfh,79.74
2023-10-06T08:30:00,mfh,76.44
2023-10-06T08:31:00,mfh,72.87
2023-10-06T08:32:00,mfh,68.64
2023-10-06T08:33:00,mfh,68.03
2023-10-06T08:34:00,mfh,68.03
2023-10-06T08:35:00,mfh,68.24
2023-10-06T08:36:00,mfh,68.81
2023-10-06T08:37:00,mfh,68.85
2023-10-06T08:38:00,mfh,69.00
2023-10-06T08:39:00,mfh,69.69
2023-10-06T08:40:00,mfh,69.67
2023-10-06T08:41:00,mfh,69.25
2023-10-06T08:42:00,mfh,69.49
2023-10-06T08:43:00,mfh,69.34
2023-10-06T08:44:00,mfh,69.44
2023-10-06T08:45:00,mfh,68.77
2023-10-06T08:46:00,mfh,69.58
2023-10-06T08:47:00,mfh,70.33
2023-10-06T08:48:00,mfh,70.41
2023-10-06T08:49:00,mfh,71.02
2023-10-06T08:50:00,mfh,70.80
2023-10-06T08:51:00,mfh,70.09
2023-10-06T08:52:00,mfh,70.24
2023-10-06T08:53:00,mfh,70.95
2023-10-06T08:54:00,mfh,70.07
2023-10-06T08:55:00,mfh,69.43
2023-10-06T08:56:00,mfh,69.48
2023-10-06T08:57:00,mfh,69.89
2023-10-06T08:58:00,mfh,74.41
2023-10-06T08:59:00,mfh,77.00
2023-10-06T09:00:00,mfh,77.08
2023-10-06T09:01:00,mfh,77.14
2023-10-06T09:02:00,mfh,77.34
2023-10-06T09:03:00,mfh,77.33
2023-10-06T09:04:00,mfh,80.57
2023-10-06T09:05:00,mfh,80.92
2023-10-06T09:06:00,mfh,80.92
2023-10-06T09:07:00,mfh,81.06
2023-10-06T09:08:00,mfh,81.17
2023-10-06T09:09:00,mfh,81.42
2023-10-06T09:10:00,mfh,81.32
2023-10-06T09:11:00,mfh,80.65
2023-10-06T09:12:00,mfh,80.68
2023-10-06T09:13:00,mfh,80.63
2023-10-06T09:14:00,mfh,80.83
2023-10-06T09:15:00,mfh,80.76
2023-10-06T09:16:00,mfh,80.72
2023-10-06T09:17:00,mfh,80.16
2023-10-06T09:18:00,mfh,80.27
2023-10-06T09:19:00,mfh,80.96
2023-10-06T09:20:00,mfh,80.63
2023-10-06T09:21:00,mfh,80.30
2023-10-06T09:22:00,mfh,80.16
2023-10-06T09:23:00,mfh,80.43
2023-10-06T09:24:00,mfh,80.42
2023-10-06T09:25:00,mfh,80.72
2023-10-06T09:26:00,mfh,80.56
2023-10-06T09:27:00,mfh,80.59
2023-10-06T09:28:00,mfh,80.79
2023-10-06T09:29:00,mfh,80.42
2023-10-06T09:30:00,mfh,80.45
2023-10-06T09:31:00,mfh,73.96
2023-10-06T09:32:00,mfh,74.11
2023-10-06T09:33:00,mfh,70.39
2023-10-06T09:34:00,mfh,71.41
2023-10-06T09:35:00,mfh,70.67
2023-10-06T09:36:00,mfh,70.39
2023-10-06T09:37:00,mfh,70.68
2023-10-06T09:38:00,mfh,70.87
2023-10-06T09:39:00,mfh,71.72
2023-10-06T09:40:00,mfh,71.83
2023-10-06T09:41:00,mfh,71.38
2023-10-06T09:42:00,mfh,71.50
2023-10-06T09:43:00,mfh,71.26
2023-10-06T09:44:00,mfh,70.19
2023-10-06T09:45:00,mfh,70.27
2023-10-06T09:46:00,mfh,70.10
2023-10-06T09:47:00,mfh,70.14
2023-10-06T09:48:00,mfh,70.29
2023-10-06T09:49:00,mfh,70.26
2023-10-06T09:50:00,mfh,71.06
2023-10-06T09:51:00,mfh,70.75
2023-10-06T09:52:00,mfh,69.84
2023-10-06T09:53:00,mfh,69.66
2023-10-06T09:54:00,mfh,69.54
2023-10-06T09:55:00,mfh,70.37
2023-10-06T09:56:00,mfh,81.55
2023-10-06T09:57:00,mfh,81.50
2023-10-06T09:58:00,mfh,81.72
2023-10-06T09:59:00,mfh,81.62
2023-10-06T10:00:00,mfh,82.37
2023-10-06T10:01:00,mfh,82.26
2023-10-06T10:02:00,mfh,81.73
2023-10-06T10:03:00,mfh,82.49
2023-10-06T10:04:00,mfh,81.65
2023-10-06T10:05:00,mfh,80.64
2023-10-06T10:06:00,mfh,81.04
2023-10-06T10:07:00,mfh,81.11
2023-10-06T10:08:00,mfh,81.20
2023-10-06T10:09:00,mfh,81.24
2023-10-06T10:10:00,mfh,81.44
2023-10-06T10:11:00,mfh,81.81
2023-10-06T10:12:00,mfh,81.24
2023-10-06T10:13:00,mfh,81.16
2023-10-06T10:14:00,mfh,81.06
2023-10-06T10:15:00,mfh,80.81
2023-10-06T10:16:00,mfh,81.48
2023-10-06T10:17:00,mfh,80.97
2023-10-06T10:18:00,mfh,81.81
2023-10-06T10:19:00,mfh,81.55
2023-10-06T10:20:00,mfh,81.68
2023-10-06T10:21:00,mfh,81.91
2023-10-06T10:22:00,mfh,81.14
2023-10-06T10:23:00,mfh,77.92
2023-10-06T10:24:00,mfh,70.20
2023-10-06T10:25:00,mfh,70.04
2023-10-06T10:26:00,mfh,74.14
2023-10-06T10:27:00,mfh,74.80
2023-10-06T10:28:00,mfh,74.76
2023-10-06T10:29:00,mfh,74.63
2023-10-06T10:30:00,mfh,74.64
2023-10-06T10:31:00,mfh,74.59
2023-10-06T10:32:00,mfh,74.85
2023-10-06T10:33:00,mfh,75.30
2023-10-06T10:34:00,mfh,75.64
2023-10-06T10:35:00,mfh,75.20
2023-10-06T10:36:00,mfh,77.36
2023-10-06T10:37:00,mfh,76.97
2023-10-06T10:38:00,mfh,77.64
2023-10-06T10:39:00,mfh,77.53
2023-10-06T10:40:00,mfh,76.82
2023-10-06T10:41:00,mfh,77.81
2023-10-06T10:42:00,mfh,71.51
2023-10-06T10:43:00,mfh,71.72
2023-10-06T10:44:00,mfh,71.69
2023-10-06T10:45:00,mfh,72.59
2023-10-06T10:46:00,mfh,71.70
2023-10-06T10:47:00,mfh,71.15
2023-10-06T10:48:00,mfh,70.92
2023-10-06T10:49:00,mfh,71.31
2023-10-06T10:50:00,mfh,72.53
2023-10-06T10:51:00,mfh,72.25
2023-10-06T10:52:00,mfh,72.14
2023-10-06T10:53:00,mfh,72.44
2023-10-06T10:54:00,mfh,71.74
2023-10-06T10:55:00,mfh,71.42
2023-10-06T10:56:00,mfh,71.31
2023-10-06T10:57:00,mfh,70.93
2023-10-06T10:58:00,mfh,70.65
2023-10-06T10:59:00,mfh,70.66
2023-10-06T11:00:00,mfh,71.56
2023-10-06T11:01:00,mfh,71.61
2023-10-06T11:02:00,mfh,72.25
2023-10-06T11:03:00,mfh,71.73
2023-10-06T11:04:00,mfh,72.25
2023-10-06T11:05:00,mfh,72.96
