#datetime,building,power
2023-01-02T00:00:00,kyn,48.00
2023-01-02T00:02:00,kyn,108.00
2023-01-02T00:03:00,kyn,48.00
2023-01-02T00:05:00,kyn,107.99
2023-01-02T00:06:00,kyn,48.00
2023-01-02T00:07:00,kyn,60.00
2023-01-02T00:09:00,kyn,96.01
2023-01-02T00:10:00,kyn,60.00
2023-01-02T00:12:00,kyn,108.00
2023-01-02T00:14:00,kyn,132.00
2023-01-02T00:16:00,kyn,108.00
2023-01-02T00:17:00,kyn,47.99
2023-01-02T00:19:00,kyn,108.00
2023-01-02T00:21:00,kyn,96.01
2023-01-02T00:22:00,kyn,60.00
2023-01-02T00:24:00,kyn,95.99
2023-01-02T00:26:00,kyn,108.00
2023-01-02T00:28:00,kyn,96.01
2023-01-02T00:29:00,kyn,60.00
2023-01-02T00:31:00,kyn,95.99
2023-01-02T00:33:00,kyn,108.00
2023-01-02T00:35:00,kyn,96.01
2023-01-02T00:37:00,kyn,108.00
2023-01-02T00:39:00,kyn,107.99
2023-01-02T00:41:00,kyn,96.01
2023-01-02T00:43:00,kyn,108.00
2023-01-02T00:45:00,kyn,108.00
2023-01-02T00:46:00,kyn,47.99
2023-01-02T00:48:00,kyn,108.00
2023-01-02T00:50:00,kyn,108.00
2023-01-02T00:52:00,kyn,108.00
2023-01-02T00:54:00,kyn,95.99
2023-01-02T00:56:00,kyn,108.00
2023-01-02T00:58:00,kyn,108.00
2023-01-02T01:00:00,kyn,96.01
2023-01-02T01:02:00,kyn,107.99
2023-01-02T01:04:00,kyn,108.00
2023-01-02T01:06:00,kyn,96.01
2023-01-02T01:08:00,kyn,108.00
2023-01-02T01:09:00,kyn,108.00
2023-01-02T01:10:00,kyn,60.00
2023-01-02T01:11:00,kyn,107.99
2023-01-02T01:12:00,kyn,48.00
2023-01-02T01:14:00,kyn,120.00
2023-01-02T01:15:00,kyn,48.00
2023-01-02T01:17:00,kyn,108.00
2023-01-02T01:19:00,kyn,120.00
2023-01-02T01:20:00,kyn,48.00
2023-01-02T01:22:00,kyn,107.99
2023-01-02T01:24:00,kyn,108.00
2023-01-02T01:26:00,kyn,108.00
2023-01-02T01:28:00,kyn,108.00
2023-01-02T01:29:00,kyn,60.00
2023-01-02T01:31:00,kyn,108.00
2023-01-02T01:32:00,kyn,47.99
2023-01-02T01:34:00,kyn,108.00
2023-01-02T01:36:00,kyn,108.00
2023-01-02T01:38:00,kyn,108.00
2023-01-02T01:40:00,kyn,108.00
2023-01-02T01:42:00,kyn,95.99
2023-01-02T01:44:00,kyn,108.00
2023-01-02T01:45:00,kyn,60.00
2023-01-02T01:47:00,kyn,108.00
2023-01-02T01:48:00,kyn,48.00
2023-01-02T01:50:00,kyn,107.99
2023-01-02T01:52:00,kyn,108.00
2023-01-02T01:54:00,kyn,108.00
2023-01-02T01:55:00,kyn,48.00
2023-01-02T01:57:00,kyn,108.00
2023-01-02T01:59:00,kyn,107.99
2023-01-02T02:01:00,kyn,108.00
2023-01-02T02:03:00,kyn,108.00
2023-01-02T02:04:00,kyn,48.00
2023-01-02T02:06:00,kyn,120.00
2023-01-02T02:08:00,kyn,120.00
2023-01-02T02:10:00,kyn,95.99
2023-01-02T02:12:00,kyn,108.00
2023-01-02T02:14:00,kyn,108.00
2023-01-02T02:16:00,kyn,96.01
2023-01-02T02:17:00,kyn,60.00
2023-01-02T02:19:00,kyn,95.99
2023-01-02T02:21:00,kyn,108.00
2023-01-02T02:23:00,kyn,108.00
2023-01-02T02:25:00,kyn,95.99
2023-01-02T02:27:00,kyn,108.00
2023-01-02T02:29:00,kyn,96.01
2023-01-02T02:30:00,kyn,60.00
2023-01-02T02:32:00,kyn,108.00
2023-01-02T02:34:00,kyn,95.99
2023-01-02T02:36:00,kyn,108.00
2023-01-02T02:37:00,kyn,48.00
2023-01-02T02:39:00,kyn,108.00
2023-01-02T02:41:00,kyn,107.99
2023-01-02T02:42:00,kyn,48.00
2023-01-02T02:44:00,kyn,108.00
2023-01-02T02:45:00,kyn,48.00
2023-01-02T02:47:00,kyn,108.00
2023-01-02T02:48:00,kyn,47.99
2023-01-02T02:50:00,kyn,108.00
2023-01-02T02:52:00,kyn,96.01
2023-01-02T02:54:00,kyn,108.00
2023-01-02T02:56:00,kyn,95.99
2023-01-02T02:57:00,kyn,60.00
2023-01-02T02:59:00,kyn,108.00
2023-01-02T03:00:00,kyn,48.00
2023-01-02T03:01:00,kyn,60.00
2023-01-02T03:03:00,kyn,108.00
2023-01-02T03:05:00,kyn,107.99
2023-01-02T03:07:00,kyn,108.00
2023-01-02T03:09:00,kyn,108.00
2023-01-02T03:11:00,kyn,108.00
2023-01-02T03:13:00,kyn,72.00
2023-01-02T03:14:00,kyn,36.01
2023-01-02T03:16:00,kyn,60.00
2023-01-02T03:18:00,kyn,72.00
2023-01-02T03:20:00,kyn,60.00
2023-01-02T03:22:00,kyn,72.00
2023-01-02T03:24:00,kyn,60.00
2023-01-02T03:25:00,kyn,36.01
2023-01-02T03:27:00,kyn,72.00
2023-01-02T03:29:00,kyn,60.00
2023-01-02T03:31:00,kyn,72.00
2023-01-02T03:32:00,kyn,23.99
2023-01-02T03:34:00,kyn,72.01
2023-01-02T03:36:00,kyn,60.00
2023-01-02T03:38:00,kyn,72.00
2023-01-02T03:40:00,kyn,60.00
2023-01-02T03:42:00,kyn,72.00
2023-01-02T03:44:00,kyn,72.00
2023-01-02T03:46:00,kyn,60.00
2023-01-02T03:48:00,kyn,72.00
2023-01-02T03:50:00,kyn,60.00
2023-01-02T03:52:00,kyn,72.01
2023-01-02T03:54:00,kyn,60.00
2023-01-02T03:56:00,kyn,72.00
2023-01-02T03:58:00,kyn,83.99
2023-01-02T04:00:00,kyn,72.00
2023-01-02T04:02:00,kyn,60.00
2023-01-02T04:04:00,kyn,60.00
2023-01-02T04:06:00,kyn,72.01
2023-01-02T04:07:00,kyn,23.99
2023-01-02T04:09:00,kyn,72.00
2023-01-02T04:11:00,kyn,60.00
2023-01-02T04:12:00,kyn,36.01
2023-01-02T04:14:00,kyn,60.00
2023-01-02T04:16:00,kyn,60.00
2023-01-02T04:18:00,kyn,72.00
2023-01-02T04:19:00,kyn,36.01
2023-01-02T04:21:00,kyn,60.00
2023-01-02T04:23:00,kyn,60.00
2023-01-02T04:24:00,kyn,35.99
2023-01-02T04:26:00,kyn,60.00
2023-01-02T04:27:00,kyn,36.01
2023-01-02T04:29:00,kyn,60.00
2023-01-02T04:30:00,kyn,35.99
2023-01-02T04:32:00,kyn,60.00
2023-01-02T04:34:00,kyn,60.00
2023-01-02T04:36:00,kyn,72.01
2023-01-02T04:38:00,kyn,60.00
2023-01-02T04:39:00,kyn,35.99
2023-01-02T04:41:00,kyn,60.00
2023-01-02T04:43:00,kyn,72.00
2023-01-02T04:45:00,kyn,60.00
2023-01-02T04:47:00,kyn,72.01
2023-01-02T04:49:00,kyn,60.00
2023-01-02T04:50:00,kyn,35.99
2023-01-02T04:52:00,kyn,84.01
2023-01-02T04:54:00,kyn,72.00
2023-01-02T04:56:00,kyn,72.00
2023-01-02T04:58:00,kyn,72.00
2023-01-02T05:00:00,kyn,60.00
2023-01-02T05:02:00,kyn,72.00
2023-01-02T05:03:00,kyn,36.01
2023-01-02T05:05:00,kyn,60.00
2023-01-02T05:07:00,kyn,60.00
2023-01-02T05:08:00,kyn,36.01
2023-01-02T05:10:00,kyn,60.00
2023-01-02T05:12:00,kyn,72.00
2023-01-02T05:14:00,kyn,72.00
2023-01-02T05:16:00,kyn,60.00
2023-01-02T05:17:00,kyn,36.01
2023-01-02T05:19:00,kyn,60.00
2023-01-02T05:21:00,kyn,60.00
2023-01-02T05:23:00,kyn,72.00
2023-01-02T05:25:00,kyn,60.00
2023-01-02T05:27:00,kyn,72.00
2023-01-02T05:29:00,kyn,72.00
2023-01-02T05:30:00,kyn,24.01
2023-01-02T05:32:00,kyn,72.00
2023-01-02T05:34:00,kyn,60.00
2023-01-02T05:36:00,kyn,60.00
2023-01-02T05:38:00,kyn,72.00
2023-01-02T05:40:00,kyn,60.00
2023-01-02T05:41:00,kyn,36.01
2023-01-02T05:43:00,kyn,72.00
2023-01-02T05:45:00,kyn,60.00
2023-01-02T05:47:00,kyn,60.00
2023-01-02T05:49:00,kyn,72.00
2023-01-02T05:51:00,kyn,83.99
2023-01-02T05:53:00,kyn,84.01
2023-01-02T05:54:00,kyn,35.99
2023-01-02T05:56:00,kyn,60.00
2023-01-02T05:58:00,kyn,72.01
2023-01-02T06:00:00,kyn,60.00
2023-01-02T06:01:00,kyn,35.99
2023-01-02T06:03:00,kyn,84.01
2023-01-02T06:05:00,kyn,72.00
2023-01-02T06:07:00,kyn,72.00
2023-01-02T06:09:00,kyn,72.00
2023-01-02T06:11:00,kyn,108.00
2023-01-02T06:12:00,kyn,60.00
2023-01-02T06:13:00,kyn,60.00
2023-01-02T06:15:00,kyn,120.00
2023-01-02T06:17:00,kyn,120.00
2023-01-02T06:19:00,kyn,120.00
2023-01-02T06:20:00,kyn,48.00
2023-01-02T06:22:00,kyn,120.00
2023-01-02T06:25:00,kyn,180.00
2023-01-02T06:27:00,kyn,120.00
2023-01-02T06:28:00,kyn,60.00
2023-01-02T06:30:00,kyn,120.00
2023-01-02T06:32:00,kyn,108.00
2023-01-02T06:34:00,kyn,120.00
2023-01-02T06:35:00,kyn,60.00
2023-01-02T06:37:00,kyn,120.00
2023-01-02T06:39:00,kyn,120.00
2023-01-02T06:41:00,kyn,120.00
2023-01-02T06:43:00,kyn,120.00
2023-01-02T06:45:00,kyn,120.00
2023-01-02T06:47:00,kyn,107.99
2023-01-02T06:48:00,kyn,60.00
2023-01-02T06:50:00,kyn,120.00
2023-01-02T06:52:00,kyn,120.00
2023-01-02T06:54:00,kyn,120.00
2023-01-02T06:55:00,kyn,60.00
2023-01-02T06:57:00,kyn,120.00
2023-01-02T06:58:00,kyn,60.00
2023-01-02T07:00:00,kyn,132.01
2023-01-02T07:02:00,kyn,120.00
2023-01-02T07:03:00,kyn,60.00
2023-01-02T07:05:00,kyn,120.00
2023-01-02T07:07:00,kyn,120.00
2023-01-02T07:09:00,kyn,107.99
2023-01-02T07:11:00,kyn,120.00
2023-01-02T07:12:00,kyn,72.01
2023-01-02T07:14:00,kyn,107.99
2023-01-02T07:15:00,kyn,60.00
2023-01-02T07:17:00,kyn,120.00
2023-01-02T07:19:00,kyn,108.00
2023-01-02T07:20:00,kyn,60.00
2023-01-02T07:22:00,kyn,120.00
2023-01-02T07:24:00,kyn,120.00
2023-01-02T07:26:00,kyn,120.00
2023-01-02T07:28:00,kyn,108.00
2023-01-02T07:30:00,kyn,120.00
2023-01-02T07:32:00,kyn,120.00
2023-01-02T07:33:00,kyn,60.00
2023-01-02T07:34:00,kyn,48.00
2023-01-02T07:36:00,kyn,120.00
2023-01-02T07:38:00,kyn,120.00
2023-01-02T07:40:00,kyn,108.00
2023-01-02T07:41:00,kyn,60.00
2023-01-02T07:43:00,kyn,132.00
2023-01-02T07:45:00,kyn,132.00
2023-01-02T07:47:00,kyn,120.00
2023-01-02T07:49:00,kyn,96.01
2023-01-02T07:51:00,kyn,60.00
2023-01-02T07:52:00,kyn,35.99
2023-01-02T07:54:00,kyn,72.00
2023-01-02T07:55:00,kyn,36.01
2023-01-02T07:57:00,kyn,60.00
2023-01-02T07:59:00,kyn,60.00
2023-01-02T08:01:00,kyn,72.00
2023-01-02T08:03:00,kyn,60.00
2023-01-02T08:04:00,kyn,72.00
2023-01-02T08:05:00,kyn,72.01
2023-01-02T08:07:00,kyn,167.99
2023-01-02T08:08:00,kyn,84.01
2023-01-02T08:10:00,kyn,168.00
2023-01-02T08:11:00,kyn,83.99
2023-01-02T08:13:00,kyn,168.00
2023-01-02T08:15:00,kyn,168.00
2023-01-02T08:17:00,kyn,167.99
2023-01-02T08:19:00,kyn,168.00
2023-01-02T08:20:00,kyn,84.01
2023-01-02T08:22:00,kyn,180.00
2023-01-02T08:24:00,kyn,180.00
2023-01-02T08:25:00,kyn,83.99
2023-01-02T08:26:00,kyn,96.01
2023-01-02T08:28:00,kyn,167.99
2023-01-02T08:30:00,kyn,180.00
2023-01-02T08:32:00,kyn,168.00
2023-01-02T08:34:00,kyn,168.00
2023-01-02T08:35:00,kyn,83.99
2023-01-02T08:37:00,kyn,168.00
2023-01-02T08:39:00,kyn,168.00
2023-01-02T08:41:00,kyn,180.00
2023-01-02T08:43:00,kyn,168.00
2023-01-02T08:45:00,kyn,168.00
2023-01-02T08:47:00,kyn,180.00
2023-01-02T08:49:00,kyn,167.99
2023-01-02T08:50:00,kyn,84.01
2023-01-02T08:52:00,kyn,180.00
2023-01-02T08:53:00,kyn,83.99
2023-01-02T08:55:00,kyn,168.00
2023-01-02T08:56:00,kyn,83.99
2023-01-02T08:58:00,kyn,180.00
2023-01-02T09:00:00,kyn,168.00
2023-01-02T09:02:00,kyn,168.00
2023-01-02T09:04:00,kyn,168.00
2023-01-02T09:06:00,kyn,180.00
2023-01-02T09:08:00,kyn,168.00
2023-01-02T09:10:00,kyn,167.99
2023-01-02T09:12:00,kyn,180.00
2023-01-02T09:13:00,kyn,84.01
2023-01-02T09:14:00,kyn,83.99
2023-01-02T09:16:00,kyn,168.00
2023-01-02T09:18:00,kyn,180.00
2023-01-02T09:20:00,kyn,216.01
2023-01-02T09:22:00,kyn,240.00
2023-01-02T09:24:00,kyn,227.99
2023-01-02T09:26:00,kyn,240.00
2023-01-02T09:28:00,kyn,240.00
2023-01-02T09:30:00,kyn,228.00
2023-01-02T09:32:00,kyn,240.00
2023-01-02T09:34:00,kyn,240.00
2023-01-02T09:35:00,kyn,120.00
2023-01-02T09:37:00,kyn,240.00
2023-01-02T09:39:00,kyn,252.00
2023-01-02T09:41:00,kyn,252.01
2023-01-02T09:42:00,kyn,132.00
2023-01-02T09:44:00,kyn,240.00
2023-01-02T09:45:00,kyn,120.00
2023-01-02T09:47:00,kyn,240.00
2023-01-02T09:49:00,kyn,240.00
2023-01-02T09:51:00,kyn,228.00
2023-01-02T09:52:00,kyn,120.00
2023-01-02T09:54:00,kyn,240.00
2023-01-02T09:56:00,kyn,252.00
2023-01-02T09:58:00,kyn,240.00
2023-01-02T09:59:00,kyn,120.00
2023-01-02T10:01:00,kyn,252.00
2023-01-02T10:02:00,kyn,120.00
2023-01-02T10:04:00,kyn,240.00
2023-01-02T10:06:00,kyn,240.00
2023-01-02T10:08:00,kyn,252.00
2023-01-02T10:10:00,kyn,252.00
2023-01-02T10:12:00,kyn,240.00
2023-01-02T10:13:00,kyn,120.00
2023-01-02T10:15:00,kyn,252.01
2023-01-02T10:17:00,kyn,240.00
2023-01-02T10:18:00,kyn,120.00
2023-01-02T10:20:00,kyn,252.00
2023-01-02T10:22:00,kyn,252.00
2023-01-02T10:24:00,kyn,240.00
2023-01-02T10:26:00,kyn,240.00
2023-01-02T10:28:00,kyn,252.00
2023-01-02T10:30:00,kyn,240.00
2023-01-02T10:32:00,kyn,252.00
2023-01-02T10:34:00,kyn,240.00
2023-01-02T10:35:00,kyn,120.00
2023-01-02T10:36:00,kyn,132.01
2023-01-02T10:38:00,kyn,240.00
2023-01-02T10:39:00,kyn,120.00
2023-01-02T10:40:00,kyn,120.00
2023-01-02T10:42:00,kyn,252.00
2023-01-02T10:44:00,kyn,252.00
2023-01-02T10:45:00,kyn,120.00
2023-01-02T10:47:00,kyn,252.00
2023-01-02T10:49:00,kyn,252.00
2023-01-02T10:51:00,kyn,240.00
2023-01-02T10:52:00,kyn,132.01
2023-01-02T10:53:00,kyn,120.00
2023-01-02T10:55:00,kyn,252.00
2023-01-02T10:56:00,kyn,132.00
2023-01-02T10:58:00,kyn,240.00
2023-01-02T10:59:00,kyn,132.00
2023-01-02T11:00:00,kyn,120.00
2023-01-02T11:02:00,kyn,252.00
2023-01-02T11:03:00,kyn,120.00
2023-01-02T11:05:00,kyn,252.01
2023-01-02T11:07:00,kyn,252.00
2023-01-02T11:09:00,kyn,252.00
2023-01-02T11:11:00,kyn,240.00
2023-01-02T11:12:00,kyn,132.00
2023-01-02T11:14:00,kyn,252.00
2023-01-02T11:16:00,kyn,264.01
2023-01-02T11:17:00,kyn,132.00
2023-01-02T11:19:00,kyn,252.00
2023-01-02T11:21:00,kyn,252.00
2023-01-02T11:22:00,kyn,132.01
2023-01-02T11:24:00,kyn,240.00
2023-01-02T11:25:00,kyn,132.00
2023-01-02T11:27:00,kyn,240.00
2023-01-02T11:29:00,kyn,252.00
2023-01-02T11:31:00,kyn,288.00
2023-01-02T11:33:00,kyn,300.00
2023-01-02T11:35:00,kyn,300.00
2023-01-02T11:37:00,kyn,288.00
2023-01-02T11:39:00,kyn,287.99
2023-01-02T11:40:00,kyn,144.01
2023-01-02T11:41:00,kyn,143.99
2023-01-02T11:43:00,kyn,276.01
2023-01-02T11:45:00,kyn,288.00
2023-01-02T11:46:00,kyn,143.99
2023-01-02T11:48:00,kyn,276.01
2023-01-02T11:50:00,kyn,287.99
2023-01-02T11:52:00,kyn,288.00
2023-01-02T11:53:00,kyn,144.01
2023-01-02T11:55:00,kyn,252.00
2023-01-02T11:57:00,kyn,240.00
2023-01-02T11:58:00,kyn,120.00
2023-01-02T12:00:00,kyn,228.00
2023-01-02T12:01:00,kyn,120.00
2023-01-02T12:03:00,kyn,227.99
2023-01-02T12:05:00,kyn,240.00
2023-01-02T12:07:00,kyn,228.00
2023-01-02T12:08:00,kyn,120.00
2023-01-02T12:10:00,kyn,240.00
2023-01-02T12:12:00,kyn,228.00
2023-01-02T12:14:00,kyn,240.00
2023-01-02T12:16:00,kyn,240.00
2023-01-02T12:18:00,kyn,228.00
2023-01-02T12:20:00,kyn,240.00
2023-01-02T12:21:00,kyn,120.00
2023-01-02T12:23:00,kyn,240.00
2023-01-02T12:25:00,kyn,240.00
2023-01-02T12:26:00,kyn,132.00
2023-01-02T12:28:00,kyn,240.00
2023-01-02T12:30:00,kyn,240.00
2023-01-02T12:32:00,kyn,240.00
2023-01-02T12:34:00,kyn,240.00
2023-01-02T12:35:00,kyn,132.00
2023-01-02T12:37:00,kyn,288.00
2023-01-02T12:39:00,kyn,288.00
2023-01-02T12:41:00,kyn,288.00
2023-01-02T12:43:00,kyn,275.99
2023-01-02T12:45:00,kyn,288.00
2023-01-02T12:47:00,kyn,288.00
2023-01-02T12:48:00,kyn,143.99
2023-01-02T12:50:00,kyn,288.00
2023-01-02T12:51:00,kyn,143.99
2023-01-02T12:53:00,kyn,288.00
2023-01-02T12:55:00,kyn,288.00
2023-01-02T12:57:00,kyn,288.00
2023-01-02T12:58:00,kyn,143.99
2023-01-02T13:00:00,kyn,288.00
2023-01-02T13:01:00,kyn,132.00
2023-01-02T13:03:00,kyn,288.00
2023-01-02T13:05:00,kyn,288.00
2023-01-02T13:06:00,kyn,155.99
2023-01-02T13:07:00,kyn,144.01
2023-01-02T13:09:00,kyn,288.00
2023-01-02T13:10:00,kyn,155.99
2023-01-02T13:12:00,kyn,288.00
2023-01-02T13:14:00,kyn,300.00
2023-01-02T13:16:00,kyn,312.00
2023-01-02T13:18:00,kyn,300.00
2023-01-02T13:20:00,kyn,300.00
2023-01-02T13:22:00,kyn,312.00
2023-01-02T13:24:00,kyn,300.00
2023-01-02T13:25:00,kyn,144.01
2023-01-02T13:27:00,kyn,312.00
2023-01-02T13:29:00,kyn,312.00
2023-01-02T13:30:00,kyn,144.01
2023-01-02T13:32:00,kyn,300.00
2023-01-02T13:34:00,kyn,312.00
2023-01-02T13:36:00,kyn,300.00
2023-01-02T13:38:00,kyn,300.00
2023-01-02T13:40:00,kyn,300.00
2023-01-02T13:42:00,kyn,312.00
2023-01-02T13:44:00,kyn,300.00
2023-01-02T13:45:00,kyn,143.99
2023-01-02T13:47:00,kyn,300.00
2023-01-02T13:49:00,kyn,300.00
2023-01-02T13:50:00,kyn,144.01
2023-01-02T13:52:00,kyn,300.00
2023-01-02T13:54:00,kyn,288.00
2023-01-02T13:56:00,kyn,287.99
2023-01-02T13:57:00,kyn,144.01
2023-01-02T13:59:00,kyn,300.00
2023-01-02T14:01:00,kyn,300.00
2023-01-02T14:02:00,kyn,143.99
2023-01-02T14:04:00,kyn,288.00
2023-01-02T14:06:00,kyn,300.00
2023-01-02T14:07:00,kyn,132.00
2023-01-02T14:09:00,kyn,264.01
2023-01-02T14:10:00,kyn,132.00
2023-01-02T14:12:00,kyn,252.00
2023-01-02T14:14:00,kyn,240.00
2023-01-02T14:16:00,kyn,252.00
2023-01-02T14:18:00,kyn,252.00
2023-01-02T14:20:00,kyn,228.00
2023-01-02T14:22:00,kyn,240.00
2023-01-02T14:24:00,kyn,240.00
2023-01-02T14:26:00,kyn,228.00
2023-01-02T14:27:00,kyn,132.00
2023-01-02T14:29:00,kyn,228.00
2023-01-02T14:31:00,kyn,240.00
2023-01-02T14:32:00,kyn,120.00
2023-01-02T14:34:00,kyn,228.00
2023-01-02T14:35:00,kyn,120.00
2023-01-02T14:37:00,kyn,240.00
2023-01-02T14:38:00,kyn,120.00
2023-01-02T14:39:00,kyn,120.00
2023-01-02T14:40:00,kyn,132.00
2023-01-02T14:41:00,kyn,228.00
2023-01-02T14:43:00,kyn,240.00
2023-01-02T14:45:00,kyn,240.00
2023-01-02T14:47:00,kyn,240.00
2023-01-02T14:49:00,kyn,240.00
2023-01-02T14:51:00,kyn,240.00
2023-01-02T14:52:00,kyn,120.00
2023-01-02T14:54:00,kyn,240.00
2023-01-02T14:56:00,kyn,240.00
2023-01-02T14:57:00,kyn,120.00
2023-01-02T14:59:00,kyn,240.00
2023-01-02T15:00:00,kyn,120.00
2023-01-02T15:02:00,kyn,240.00
2023-01-02T15:04:00,kyn,240.00
2023-01-02T15:05:00,kyn,120.00
2023-01-02T15:07:00,kyn,228.00
2023-01-02T15:08:00,kyn,120.00
2023-01-02T15:10:00,kyn,240.00
2023-01-02T15:11:00,kyn,120.00
2023-01-02T15:13:00,kyn,240.00
2023-01-02T15:14:00,kyn,120.00
2023-01-02T15:16:00,kyn,240.00
2023-01-02T15:18:00,kyn,240.00
2023-01-02T15:19:00,kyn,120.00
2023-01-02T15:21:00,kyn,240.00
2023-01-02T15:23:00,kyn,240.00
2023-01-02T15:25:00,kyn,240.00
2023-01-02T15:27:00,kyn,227.99
2023-01-02T15:29:00,kyn,228.00
2023-01-02T15:31:00,kyn,240.00
2023-01-02T15:33:00,kyn,228.00
2023-01-02T15:35:00,kyn,228.00
2023-01-02T15:37:00,kyn,240.00
2023-01-02T15:39:00,kyn,228.00
2023-01-02T15:40:00,kyn,107.99
2023-01-02T15:42:00,kyn,228.00
2023-01-02T15:44:00,kyn,228.00
2023-01-02T15:45:00,kyn,120.00
2023-01-02T15:47:00,kyn,228.00
2023-01-02T15:49:00,kyn,228.00
2023-01-02T15:51:00,kyn,240.00
2023-01-02T15:53:00,kyn,227.99
2023-01-02T15:55:00,kyn,240.00
2023-01-02T15:56:00,kyn,108.00
2023-01-02T15:57:00,kyn,120.00
2023-01-02T15:59:00,kyn,228.00
2023-01-02T16:00:00,kyn,132.00
2023-01-02T16:02:00,kyn,252.00
2023-01-02T16:03:00,kyn,120.00
2023-01-02T16:05:00,kyn,240.00
2023-01-02T16:07:00,kyn,252.01
2023-01-02T16:09:00,kyn,227.99
2023-01-02T16:11:00,kyn,240.00
2023-01-02T16:13:00,kyn,228.00
2023-01-02T16:14:00,kyn,120.00
2023-01-02T16:16:00,kyn,228.00
2023-01-02T16:17:00,kyn,120.00
2023-01-02T16:19:00,kyn,240.00
2023-01-02T16:20:00,kyn,108.00
2023-01-02T16:22:00,kyn,240.00
2023-01-02T16:23:00,kyn,120.00
2023-01-02T16:25:00,kyn,240.00
2023-01-02T16:27:00,kyn,228.00
2023-01-02T16:29:00,kyn,227.99
2023-01-02T16:31:00,kyn,228.00
2023-01-02T16:32:00,kyn,120.00
2023-01-02T16:34:00,kyn,228.00
2023-01-02T16:36:00,kyn,240.00
2023-01-02T16:38:00,kyn,228.00
2023-01-02T16:39:00,kyn,108.00
2023-01-02T16:41:00,kyn,227.99
2023-01-02T16:43:00,kyn,240.00
2023-01-02T16:45:00,kyn,228.00
2023-01-02T16:47:00,kyn,228.00
2023-01-02T16:48:00,kyn,108.00
2023-01-02T16:49:00,kyn,120.00
2023-01-02T16:51:00,kyn,228.00
2023-01-02T16:53:00,kyn,227.99
2023-01-02T16:54:00,kyn,120.00
2023-01-02T16:57:00,kyn,228.00
2023-01-02T16:58:00,kyn,228.00
2023-01-02T17:00:00,kyn,228.00
2023-01-02T17:02:00,kyn,228.00
2023-01-02T17:04:00,kyn,240.00
2023-01-02T17:06:00,kyn,227.99
2023-01-02T17:08:00,kyn,228.00
2023-01-02T17:09:00,kyn,108.00
2023-01-02T17:11:00,kyn,228.00
2023-01-02T17:12:00,kyn,120.00
2023-01-02T17:14:00,kyn,228.00
2023-01-02T17:16:00,kyn,227.99
2023-01-02T17:17:00,kyn,120.00
2023-01-02T17:19:00,kyn,240.00
2023-01-02T17:21:00,kyn,228.00
2023-01-02T17:23:00,kyn,228.00
2023-01-02T17:25:00,kyn,228.00
2023-01-02T17:26:00,kyn,119.99
2023-01-02T17:28:00,kyn,228.02
2023-01-02T17:30:00,kyn,227.99
2023-01-02T17:32:00,kyn,228.02
2023-01-02T17:34:00,kyn,227.99
2023-01-02T17:35:00,kyn,120.00
2023-01-02T17:37:00,kyn,227.99
2023-01-02T17:39:00,kyn,228.02
2023-01-02T17:41:00,kyn,227.99
2023-01-02T17:42:00,kyn,120.00
2023-01-02T17:44:00,kyn,228.02
2023-01-02T17:46:00,kyn,227.99
2023-01-02T17:47:00,kyn,107.99
2023-01-02T17:49:00,kyn,240.00
2023-01-02T17:51:00,kyn,228.02
2023-01-02T17:52:00,kyn,120.00
2023-01-02T17:53:00,kyn,131.98
2023-01-02T17:55:00,kyn,252.01
2023-01-02T17:56:00,kyn,107.99
2023-01-02T17:57:00,kyn,120.00
2023-01-02T17:59:00,kyn,228.02
2023-01-02T18:01:00,kyn,240.00
2023-01-02T18:03:00,kyn,227.99
2023-01-02T18:05:00,kyn,228.02
2023-01-02T18:06:00,kyn,120.00
2023-01-02T18:08:00,kyn,227.99
2023-01-02T18:09:00,kyn,120.00
2023-01-02T18:11:00,kyn,227.99
2023-01-02T18:13:00,kyn,240.00
2023-01-02T18:15:00,kyn,228.02
2023-01-02T18:17:00,kyn,227.99
2023-01-02T18:19:00,kyn,228.02
2023-01-02T18:21:00,kyn,227.99
2023-01-02T18:23:00,kyn,240.00
2023-01-02T18:24:00,kyn,120.00
2023-01-02T18:26:00,kyn,227.99
2023-01-02T18:27:00,kyn,108.02
2023-01-02T18:29:00,kyn,240.00
2023-01-02T18:31:00,kyn,227.99
2023-01-02T18:33:00,kyn,240.00
2023-01-02T18:35:00,kyn,228.02
2023-01-02T18:37:00,kyn,227.99
2023-01-02T18:39:00,kyn,227.99
2023-01-02T18:41:00,kyn,240.00
2023-01-02T18:43:00,kyn,228.02
2023-01-02T18:45:00,kyn,227.99
2023-01-02T18:46:00,kyn,120.00
2023-01-02T18:47:00,kyn,120.00
2023-01-02T18:49:00,kyn,228.02
2023-01-02T18:51:00,kyn,240.00
2023-01-02T18:53:00,kyn,227.99
2023-01-02T18:55:00,kyn,240.00
2023-01-02T18:56:00,kyn,120.00
2023-01-02T18:58:00,kyn,227.99
2023-01-02T19:00:00,kyn,228.02
2023-01-02T19:01:00,kyn,120.00
2023-01-02T19:03:00,kyn,240.00
2023-01-02T19:05:00,kyn,227.99
2023-01-02T19:06:00,kyn,120.00
2023-01-02T19:08:00,kyn,240.00
2023-01-02T19:09:00,kyn,120.00
2023-01-02T19:11:00,kyn,228.02
2023-01-02T19:13:00,kyn,240.00
2023-01-02T19:15:00,kyn,227.99
