#datetime,building,power
2023-05-22T00:00:00,prt,27.66
2023-05-22T00:01:00,prt,26.59
2023-05-22T00:02:00,prt,28.96
2023-05-22T00:03:00,prt,30.68
2023-05-22T00:04:00,prt,30.47
2023-05-22T00:05:00,prt,33.77
2023-05-22T00:06:00,prt,32.87
2023-05-22T00:07:00,prt,34.48
2023-05-22T00:08:00,prt,35.27
2023-05-22T00:09:00,prt,36.08
2023-05-22T00:10:00,prt,33.35
2023-05-22T00:11:00,prt,27.98
2023-05-22T00:12:00,prt,27.54
2023-05-22T00:13:00,prt,29.97
2023-05-22T00:14:00,prt,29.62
2023-05-22T00:15:00,prt,26.02
2023-05-22T00:16:00,prt,25.20
2023-05-22T00:17:00,prt,24.75
2023-05-22T00:18:00,prt,28.23
2023-05-22T00:19:00,prt,28.10
2023-05-22T00:20:00,prt,27.89
2023-05-22T00:21:00,prt,25.96
2023-05-22T00:22:00,prt,23.24
2023-05-22T00:23:00,prt,24.50
2023-05-22T00:24:00,prt,27.54
2023-05-22T00:25:00,prt,25.70
2023-05-22T00:26:00,prt,23.65
2023-05-22T00:27:00,prt,22.60
2023-05-22T00:28:00,prt,22.87
2023-05-22T00:29:00,prt,22.71
2023-05-22T00:30:00,prt,25.48
2023-05-22T00:31:00,prt,26.88
2023-05-22T00:32:00,prt,27.46
2023-05-22T00:33:00,prt,26.58
2023-05-22T00:34:00,prt,26.01
2023-05-22T00:35:00,prt,25.91
2023-05-22T00:36:00,prt,23.32
2023-05-22T00:37:00,prt,24.29
2023-05-22T00:38:00,prt,27.67
2023-05-22T00:39:00,prt,24.06
2023-05-22T00:40:00,prt,26.75
2023-05-22T00:41:00,prt,26.85
2023-05-22T00:42:00,prt,24.15
2023-05-22T00:43:00,prt,22.17
2023-05-22T00:44:00,prt,23.06
2023-05-22T00:45:00,prt,23.85
2023-05-22T00:46:00,prt,22.68
2023-05-22T00:47:00,prt,23.47
2023-05-22T00:48:00,prt,25.52
2023-05-22T00:49:00,prt,24.98
2023-05-22T00:50:00,prt,24.66
2023-05-22T00:51:00,prt,26.35
2023-05-22T00:52:00,prt,28.04
2023-05-22T00:53:00,prt,29.33
2023-05-22T00:54:00,prt,27.51
2023-05-22T00:55:00,prt,26.52
2023-05-22T00:56:00,prt,31.02
2023-05-22T00:57:00,prt,28.36
2023-05-22T00:58:00,prt,26.33
2023-05-22T00:59:00,prt,28.07
2023-05-22T01:00:00,prt,29.39
2023-05-22T01:01:00,prt,28.69
2023-05-22T01:02:00,prt,29.25
2023-05-22T01:03:00,prt,29.78
2023-05-22T01:04:00,prt,28.62
2023-05-22T01:05:00,prt,25.29
2023-05-22T01:06:00,prt,23.71
2023-05-22T01:07:00,prt,24.56
2023-05-22T01:08:00,prt,27.70
2023-05-22T01:09:00,prt,27.03
2023-05-22T01:10:00,prt,25.03
2023-05-22T01:11:00,prt,25.40
2023-05-22T01:12:00,prt,25.43
2023-05-22T01:13:00,prt,23.28
2023-05-22T01:14:00,prt,24.53
2023-05-22T01:15:00,prt,26.00
2023-05-22T01:16:00,prt,24.71
2023-05-22T01:17:00,prt,24.19
2023-05-22T01:18:00,prt,24.16
2023-05-22T01:19:00,prt,23.47
2023-05-22T01:20:00,prt,22.46
2023-05-22T01:21:00,prt,26.03
2023-05-22T01:22:00,prt,26.94
2023-05-22T01:23:00,prt,27.41
2023-05-22T01:24:00,prt,30.96
2023-05-22T01:25:00,prt,31.55
2023-05-22T01:26:00,prt,32.05
2023-05-22T01:27:00,prt,23.38
2023-05-22T01:28:00,prt,21.88
2023-05-22T01:29:00,prt,21.71
2023-05-22T01:30:00,prt,21.46
2023-05-22T01:31:00,prt,21.41
2023-05-22T01:32:00,prt,22.66
2023-05-22T01:33:00,prt,25.63
2023-05-22T01:34:00,prt,26.30
2023-05-22T01:35:00,prt,25.15
2023-05-22T01:36:00,prt,24.64
2023-05-22T01:37:00,prt,23.73
2023-05-22T01:38:00,prt,24.22
2023-05-22T01:39:00,prt,23.37
2023-05-22T01:40:00,prt,23.32
2023-05-22T01:41:00,prt,23.67
2023-05-22T01:42:00,prt,23.75
2023-05-22T01:43:00,prt,22.07
2023-05-22T01:44:00,prt,22.65
2023-05-22T01:45:00,prt,24.25
2023-05-22T01:46:00,prt,32.38
2023-05-22T01:47:00,prt,32.41
2023-05-22T01:48:00,prt,31.45
2023-05-22T01:49:00,prt,27.07
2023-05-22T01:50:00,prt,25.88
2023-05-22T01:51:00,prt,27.16
2023-05-22T01:52:00,prt,22.23
2023-05-22T01:53:00,prt,22.16
2023-05-22T01:54:00,prt,22.25
2023-05-22T01:55:00,prt,20.90
2023-05-22T01:56:00,prt,20.57
2023-05-22T01:57:00,prt,20.75
2023-05-22T01:58:00,prt,21.04
2023-05-22T01:59:00,prt,21.10
2023-05-22T02:00:00,prt,21.60
2023-05-22T02:01:00,prt,22.02
2023-05-22T02:02:00,prt,22.23
2023-05-22T02:03:00,prt,28.89
2023-05-22T02:04:00,prt,23.00
2023-05-22T02:05:00,prt,22.74
2023-05-22T02:06:00,prt,22.11
2023-05-22T02:07:00,prt,21.44
2023-05-22T02:08:00,prt,20.38
2023-05-22T02:09:00,prt,24.20
2023-05-22T02:10:00,prt,26.45
2023-05-22T02:11:00,prt,26.74
2023-05-22T02:12:00,prt,38.16
2023-05-22T02:13:00,prt,27.23
2023-05-22T02:14:00,prt,23.85
2023-05-22T02:15:00,prt,25.96
2023-05-22T02:16:00,prt,26.51
2023-05-22T02:17:00,prt,24.28
2023-05-22T02:18:00,prt,20.28
2023-05-22T02:19:00,prt,22.80
2023-05-22T02:20:00,prt,22.69
2023-05-22T02:21:00,prt,23.30
2023-05-22T02:22:00,prt,23.53
2023-05-22T02:23:00,prt,23.40
2023-05-22T02:24:00,prt,22.40
2023-05-22T02:25:00,prt,22.46
2023-05-22T02:26:00,prt,21.80
2023-05-22T02:27:00,prt,23.60
2023-05-22T02:28:00,prt,20.59
2023-05-22T02:29:00,prt,23.31
2023-05-22T02:30:00,prt,23.06
2023-05-22T02:31:00,prt,26.90
2023-05-22T02:32:00,prt,29.46
2023-05-22T02:33:00,prt,25.54
2023-05-22T02:34:00,prt,22.08
2023-05-22T02:35:00,prt,22.80
2023-05-22T02:36:00,prt,23.14
2023-05-22T02:37:00,prt,25.52
2023-05-22T02:38:00,prt,25.31
2023-05-22T02:39:00,prt,25.25
2023-05-22T02:40:00,prt,25.35
2023-05-22T02:41:00,prt,25.47
2023-05-22T02:42:00,prt,22.07
2023-05-22T02:43:00,prt,20.84
2023-05-22T02:44:00,prt,19.21
2023-05-22T02:45:00,prt,21.41
2023-05-22T02:46:00,prt,22.38
2023-05-22T02:47:00,prt,21.71
2023-05-22T02:48:00,prt,21.29
2023-05-22T02:49:00,prt,20.07
2023-05-22T02:50:00,prt,19.94
2023-05-22T02:51:00,prt,20.88
2023-05-22T02:52:00,prt,21.76
2023-05-22T02:53:00,prt,24.50
2023-05-22T02:54:00,prt,26.09
2023-05-22T02:55:00,prt,24.41
2023-05-22T02:56:00,prt,21.05
2023-05-22T02:57:00,prt,20.58
2023-05-22T02:58:00,prt,19.56
2023-05-22T02:59:00,prt,18.85
2023-05-22T03:00:00,prt,20.74
2023-05-22T03:01:00,prt,23.68
2023-05-22T03:02:00,prt,24.08
2023-05-22T03:03:00,prt,25.35
2023-05-22T03:04:00,prt,26.13
2023-05-22T03:05:00,prt,32.74
2023-05-22T03:06:00,prt,27.87
2023-05-22T03:07:00,prt,24.51
2023-05-22T03:08:00,prt,21.64
2023-05-22T03:09:00,prt,21.69
2023-05-22T03:10:00,prt,22.05
2023-05-22T03:11:00,prt,21.85
2023-05-22T03:12:00,prt,22.24
2023-05-22T03:13:00,prt,21.77
2023-05-22T03:14:00,prt,19.18
2023-05-22T03:15:00,prt,23.94
2023-05-22T03:16:00,prt,22.85
2023-05-22T03:17:00,prt,22.00
2023-05-22T03:18:00,prt,18.48
2023-05-22T03:19:00,prt,19.49
2023-05-22T03:20:00,prt,20.46
2023-05-22T03:21:00,prt,19.18
2023-05-22T03:22:00,prt,19.79
2023-05-22T03:23:00,prt,20.08
2023-05-22T03:24:00,prt,19.02
2023-05-22T03:25:00,prt,20.94
2023-05-22T03:26:00,prt,20.57
2023-05-22T03:27:00,prt,23.19
2023-05-22T03:28:00,prt,23.14
2023-05-22T03:29:00,prt,22.94
2023-05-22T03:30:00,prt,22.21
2023-05-22T03:31:00,prt,23.23
2023-05-22T03:32:00,prt,18.16
2023-05-22T03:33:00,prt,19.16
2023-05-22T03:34:00,prt,20.75
2023-05-22T03:35:00,prt,22.70
2023-05-22T03:36:00,prt,22.70
2023-05-22T03:37:00,prt,25.11
2023-05-22T03:38:00,prt,27.46
2023-05-22T03:39:00,prt,27.29
2023-05-22T03:40:00,prt,23.74
2023-05-22T03:41:00,prt,23.70
2023-05-22T03:42:00,prt,23.02
2023-05-22T03:43:00,prt,22.00
2023-05-22T03:44:00,prt,21.85
2023-05-22T03:45:00,prt,20.58
2023-05-22T03:46:00,prt,20.67
2023-05-22T03:47:00,prt,22.17
2023-05-22T03:48:00,prt,21.20
2023-05-22T03:49:00,prt,22.31
2023-05-22T03:50:00,prt,21.90
2023-05-22T03:51:00,prt,23.80
2023-05-22T03:52:00,prt,25.88
2023-05-22T03:53:00,prt,27.06
2023-05-22T03:54:00,prt,23.18
2023-05-22T03:55:00,prt,24.43
2023-05-22T03:56:00,prt,24.44
2023-05-22T03:57:00,prt,22.13
2023-05-22T03:58:00,prt,23.62
2023-05-22T03:59:00,prt,26.82
2023-05-22T04:00:00,prt,26.67
2023-05-22T04:01:00,prt,35.12
2023-05-22T04:02:00,prt,27.70
2023-05-22T04:03:00,prt,28.68
2023-05-22T04:04:00,prt,29.63
2023-05-22T04:05:00,prt,29.68
2023-05-22T04:06:00,prt,29.82
2023-05-22T04:07:00,prt,28.69
2023-05-22T04:08:00,prt,31.04
2023-05-22T04:09:00,prt,28.28
2023-05-22T04:10:00,prt,26.80
2023-05-22T04:11:00,prt,27.40
2023-05-22T04:12:00,prt,29.53
2023-05-22T04:13:00,prt,30.45
2023-05-22T04:14:00,prt,27.53
2023-05-22T04:15:00,prt,27.30
2023-05-22T04:16:00,prt,27.42
2023-05-22T04:17:00,prt,30.21
2023-05-22T04:18:00,prt,29.22
2023-05-22T04:19:00,prt,29.39
2023-05-22T04:20:00,prt,31.11
2023-05-22T04:21:00,prt,34.89
2023-05-22T04:22:00,prt,29.26
2023-05-22T04:23:00,prt,29.75
2023-05-22T04:24:00,prt,28.90
2023-05-22T04:25:00,prt,28.40
2023-05-22T04:26:00,prt,26.85
2023-05-22T04:27:00,prt,28.48
2023-05-22T04:28:00,prt,28.59
2023-05-22T04:29:00,prt,28.98
2023-05-22T04:30:00,prt,30.08
2023-05-22T04:31:00,prt,29.76
2023-05-22T04:32:00,prt,31.07
2023-05-22T04:33:00,prt,32.75
2023-05-22T04:34:00,prt,30.51
2023-05-22T04:35:00,prt,31.44
2023-05-22T04:36:00,prt,34.06
2023-05-22T04:37:00,prt,32.63
2023-05-22T04:38:00,prt,31.51
2023-05-22T04:39:00,prt,31.67
2023-05-22T04:40:00,prt,34.55
2023-05-22T04:41:00,prt,33.07
2023-05-22T04:42:00,prt,32.34
2023-05-22T04:43:00,prt,39.03
2023-05-22T04:44:00,prt,39.60
2023-05-22T04:45:00,prt,37.65
2023-05-22T04:46:00,prt,36.10
2023-05-22T04:47:00,prt,32.78
2023-05-22T04:48:00,prt,32.98
2023-05-22T04:49:00,prt,32.39
2023-05-22T04:50:00,prt,33.87
2023-05-22T04:51:00,prt,30.71
2023-05-22T04:52:00,prt,33.82
2023-05-22T04:53:00,prt,33.98
2023-05-22T04:54:00,prt,33.89
2023-05-22T04:55:00,prt,32.42
2023-05-22T04:56:00,prt,33.65
2023-05-22T04:57:00,prt,39.93
2023-05-22T04:58:00,prt,37.32
2023-05-22T04:59:00,prt,37.56
2023-05-22T05:00:00,prt,39.97
2023-05-22T05:01:00,prt,41.48
2023-05-22T05:02:00,prt,43.01
2023-05-22T05:03:00,prt,35.72
2023-05-22T05:04:00,prt,32.51
2023-05-22T05:05:00,prt,33.53
2023-05-22T05:06:00,prt,32.87
2023-05-22T05:07:00,prt,33.08
2023-05-22T05:08:00,prt,34.73
2023-05-22T05:09:00,prt,33.79
2023-05-22T05:10:00,prt,35.71
2023-05-22T05:11:00,prt,35.65
2023-05-22T05:12:00,prt,35.03
2023-05-22T05:13:00,prt,36.44
2023-05-22T05:14:00,prt,35.08
2023-05-22T05:15:00,prt,32.22
2023-05-22T05:16:00,prt,32.43
2023-05-22T05:17:00,prt,31.60
2023-05-22T05:18:00,prt,38.23
2023-05-22T05:19:00,prt,40.63
2023-05-22T05:20:00,prt,39.40
2023-05-22T05:21:00,prt,34.03
2023-05-22T05:22:00,prt,34.35
2023-05-22T05:23:00,prt,30.98
2023-05-22T05:24:00,prt,33.25
2023-05-22T05:25:00,prt,33.86
2023-05-22T05:26:00,prt,34.12
2023-05-22T05:27:00,prt,32.70
2023-05-22T05:28:00,prt,34.84
2023-05-22T05:29:00,prt,33.58
2023-05-22T05:30:00,prt,32.60
2023-05-22T05:31:00,prt,31.82
2023-05-22T05:32:00,prt,33.40
2023-05-22T05:33:00,prt,32.57
2023-05-22T05:34:00,prt,32.01
2023-05-22T05:35:00,prt,34.53
2023-05-22T05:36:00,prt,40.83
2023-05-22T05:37:00,prt,37.72
2023-05-22T05:38:00,prt,38.01
2023-05-22T05:39:00,prt,33.74
2023-05-22T05:40:00,prt,32.10
2023-05-22T05:41:00,prt,35.92
2023-05-22T05:42:00,prt,36.97
2023-05-22T05:43:00,prt,36.31
2023-05-22T05:44:00,prt,36.23
2023-05-22T05:45:00,prt,46.50
2023-05-22T05:46:00,prt,37.65
2023-05-22T05:47:00,prt,38.42
2023-05-22T05:48:00,prt,40.70
2023-05-22T05:49:00,prt,45.01
2023-05-22T05:50:00,prt,43.70
2023-05-22T05:51:00,prt,44.32
2023-05-22T05:52:00,prt,43.79
2023-05-22T05:53:00,prt,44.75
2023-05-22T05:54:00,prt,48.99
2023-05-22T05:55:00,prt,58.47
2023-05-22T05:56:00,prt,57.59
2023-05-22T05:57:00,prt,60.16
2023-05-22T05:58:00,prt,60.79
2023-05-22T05:59:00,prt,58.14
2023-05-22T06:00:00,prt,56.98
2023-05-22T06:01:00,prt,56.10
2023-05-22T06:02:00,prt,57.48
2023-05-22T06:03:00,prt,64.87
2023-05-22T06:04:00,prt,63.99
2023-05-22T06:05:00,prt,57.31
2023-05-22T06:06:00,prt,55.73
2023-05-22T06:07:00,prt,58.54
2023-05-22T06:08:00,prt,56.77
2023-05-22T06:09:00,prt,63.18
2023-05-22T06:10:00,prt,70.33
2023-05-22T06:11:00,prt,54.67
2023-05-22T06:12:00,prt,59.24
2023-05-22T06:13:00,prt,63.23
2023-05-22T06:14:00,prt,60.31
2023-05-22T06:15:00,prt,59.14
2023-05-22T06:16:00,prt,61.48
2023-05-22T06:17:00,prt,60.03
2023-05-22T06:18:00,prt,56.82
2023-05-22T06:19:00,prt,55.54
2023-05-22T06:20:00,prt,61.78
2023-05-22T06:21:00,prt,56.25
2023-05-22T06:22:00,prt,57.09
2023-05-22T06:23:00,prt,63.61
2023-05-22T06:24:00,prt,64.36
2023-05-22T06:25:00,prt,52.77
2023-05-22T06:26:00,prt,49.90
2023-05-22T06:27:00,prt,54.73
2023-05-22T06:28:00,prt,57.08
2023-05-22T06:29:00,prt,55.73
2023-05-22T06:30:00,prt,57.55
2023-05-22T06:31:00,prt,54.20
2023-05-22T06:32:00,prt,59.23
2023-05-22T06:33:00,prt,62.00
2023-05-22T06:34:00,prt,62.56
2023-05-22T06:35:00,prt,69.78
2023-05-22T06:36:00,prt,79.24
2023-05-22T06:37:00,prt,61.62
2023-05-22T06:38:00,prt,59.95
2023-05-22T06:39:00,prt,57.92
2023-05-22T06:40:00,prt,56.98
2023-05-22T06:41:00,prt,75.15
2023-05-22T06:42:00,prt,67.40
2023-05-22T06:43:00,prt,66.28
2023-05-22T06:44:00,prt,65.15
2023-05-22T06:45:00,prt,57.11
2023-05-22T06:46:00,prt,56.42
2023-05-22T06:47:00,prt,57.07
2023-05-22T06:48:00,prt,55.61
2023-05-22T06:49:00,prt,53.33
2023-05-22T06:50:00,prt,56.76
2023-05-22T06:51:00,prt,63.36
2023-05-22T06:52:00,prt,59.58
2023-05-22T06:53:00,prt,57.33
2023-05-22T06:54:00,prt,54.70
2023-05-22T06:55:00,prt,53.48
2023-05-22T06:56:00,prt,49.45
2023-05-22T06:57:00,prt,50.88
2023-05-22T06:58:00,prt,56.80
2023-05-22T06:59:00,prt,59.30
2023-05-22T07:00:00,prt,59.13
2023-05-22T07:01:00,prt,62.73
2023-05-22T07:02:00,prt,64.24
2023-05-22T07:03:00,prt,62.37
2023-05-22T07:04:00,prt,62.86
2023-05-22T07:05:00,prt,62.29
2023-05-22T07:06:00,prt,63.95
2023-05-22T07:07:00,prt,58.86
2023-05-22T07:08:00,prt,53.57
2023-05-22T07:09:00,prt,56.10
2023-05-22T07:10:00,prt,65.16
2023-05-22T07:11:00,prt,63.23
2023-05-22T07:12:00,prt,60.48
2023-05-22T07:13:00,prt,67.85
2023-05-22T07:14:00,prt,63.89
2023-05-22T07:15:00,prt,73.13
2023-05-22T07:16:00,prt,73.93
2023-05-22T07:17:00,prt,75.95
2023-05-22T07:18:00,prt,77.66
2023-05-22T07:19:00,prt,63.22
2023-05-22T07:20:00,prt,65.52
2023-05-22T07:21:00,prt,67.30
2023-05-22T07:22:00,prt,67.81
2023-05-22T07:23:00,prt,62.07
2023-05-22T07:24:00,prt,70.76
2023-05-22T07:25:00,prt,78.81
2023-05-22T07:26:00,prt,75.05
2023-05-22T07:27:00,prt,73.58
2023-05-22T07:28:00,prt,78.31
2023-05-22T07:29:00,prt,80.19
2023-05-22T07:30:00,prt,89.83
2023-05-22T07:31:00,prt,83.17
2023-05-22T07:32:00,prt,83.66
2023-05-22T07:33:00,prt,81.23
2023-05-22T07:34:00,prt,83.80
2023-05-22T07:35:00,prt,86.32
2023-05-22T07:36:00,prt,84.05
2023-05-22T07:37:00,prt,87.87
2023-05-22T07:38:00,prt,82.98
2023-05-22T07:39:00,prt,74.65
2023-05-22T07:40:00,prt,69.83
2023-05-22T07:41:00,prt,76.41
2023-05-22T07:42:00,prt,75.30
2023-05-22T07:43:00,prt,74.19
2023-05-22T07:44:00,prt,80.48
2023-05-22T07:45:00,prt,84.37
2023-05-22T07:46:00,prt,91.91
2023-05-22T07:47:00,prt,88.36
2023-05-22T07:48:00,prt,84.70
2023-05-22T07:49:00,prt,83.81
2023-05-22T07:50:00,prt,86.06
2023-05-22T07:51:00,prt,82.64
2023-05-22T07:52:00,prt,83.06
2023-05-22T07:53:00,prt,74.01
2023-05-22T07:54:00,prt,76.48
2023-05-22T07:55:00,prt,78.33
2023-05-22T07:56:00,prt,81.18
2023-05-22T07:57:00,prt,82.01
2023-05-22T07:58:00,prt,76.52
2023-05-22T07:59:00,prt,82.96
2023-05-22T08:00:00,prt,80.56
2023-05-22T08:01:00,prt,84.89
2023-05-22T08:02:00,prt,80.91
2023-05-22T08:03:00,prt,85.56
2023-05-22T08:04:00,prt,81.49
2023-05-22T08:05:00,prt,90.73
2023-05-22T08:06:00,prt,75.74
2023-05-22T08:07:00,prt,79.59
2023-05-22T08:08:00,prt,82.80
2023-05-22T08:09:00,prt,91.53
2023-05-22T08:10:00,prt,81.39
2023-05-22T08:11:00,prt,79.60
2023-05-22T08:12:00,prt,68.00
2023-05-22T08:13:00,prt,71.19
2023-05-22T08:14:00,prt,69.10
2023-05-22T08:15:00,prt,68.57
2023-05-22T08:16:00,prt,66.30
2023-05-22T08:17:00,prt,84.70
2023-05-22T08:18:00,prt,79.55
2023-05-22T08:19:00,prt,81.81
2023-05-22T08:20:00,prt,75.94
2023-05-22T08:21:00,prt,74.12
2023-05-22T08:22:00,prt,74.37
2023-05-22T08:23:00,prt,77.57
2023-05-22T08:24:00,prt,83.06
2023-05-22T08:25:00,prt,74.00
2023-05-22T08:26:00,prt,71.48
2023-05-22T08:27:00,prt,72.50
2023-05-22T08:28:00,prt,68.58
2023-05-22T08:29:00,prt,70.80
2023-05-22T08:30:00,prt,77.18
2023-05-22T08:31:00,prt,75.38
2023-05-22T08:32:00,prt,84.82
2023-05-22T08:33:00,prt,84.11
2023-05-22T08:34:00,prt,84.94
2023-05-22T08:35:00,prt,75.87
2023-05-22T08:36:00,prt,90.07
2023-05-22T08:37:00,prt,83.65
2023-05-22T08:38:00,prt,86.48
2023-05-22T08:39:00,prt,88.89
2023-05-22T08:40:00,prt,78.19
2023-05-22T08:41:00,prt,73.84
2023-05-22T08:42:00,prt,90.77
2023-05-22T08:43:00,prt,69.44
2023-05-22T08:44:00,prt,74.64
2023-05-22T08:45:00,prt,89.58
2023-05-22T08:46:00,prt,76.56
2023-05-22T08:47:00,prt,86.51
2023-05-22T08:48:00,prt,78.53
2023-05-22T08:49:00,prt,77.62
2023-05-22T08:50:00,prt,73.88
2023-05-22T08:51:00,prt,77.37
2023-05-22T08:52:00,prt,71.37
2023-05-22T08:53:00,prt,75.48
2023-05-22T08:54:00,prt,72.24
2023-05-22T08:55:00,prt,75.84
2023-05-22T08:56:00,prt,79.72
2023-05-22T08:57:00,prt,78.68
2023-05-22T08:58:00,prt,82.20
2023-05-22T08:59:00,prt,81.74
2023-05-22T09:00:00,prt,75.17
2023-05-22T09:01:00,prt,76.79
2023-05-22T09:02:00,prt,84.51
2023-05-22T09:03:00,prt,80.96
2023-05-22T09:04:00,prt,78.80
2023-05-22T09:05:00,prt,71.85
2023-05-22T09:06:00,prt,74.55
2023-05-22T09:07:00,prt,81.76
2023-05-22T09:08:00,prt,78.81
2023-05-22T09:09:00,prt,82.53
2023-05-22T09:10:00,prt,74.98
2023-05-22T09:11:00,prt,81.69
2023-05-22T09:12:00,prt,79.12
2023-05-22T09:13:00,prt,74.48
2023-05-22T09:14:00,prt,82.58
2023-05-22T09:15:00,prt,77.25
2023-05-22T09:16:00,prt,80.52
2023-05-22T09:17:00,prt,86.90
2023-05-22T09:18:00,prt,74.75
2023-05-22T09:19:00,prt,72.86
2023-05-22T09:20:00,prt,76.14
2023-05-22T09:21:00,prt,77.68
2023-05-22T09:22:00,prt,72.63
2023-05-22T09:23:00,prt,82.23
2023-05-22T09:24:00,prt,79.03
2023-05-22T09:25:00,prt,81.85
2023-05-22T09:26:00,prt,90.78
2023-05-22T09:27:00,prt,81.88
2023-05-22T09:28:00,prt,69.59
2023-05-22T09:29:00,prt,71.39
2023-05-22T09:30:00,prt,80.89
2023-05-22T09:31:00,prt,75.71
2023-05-22T09:32:00,prt,84.28
2023-05-22T09:33:00,prt,91.81
2023-05-22T09:34:00,prt,98.59
2023-05-22T09:35:00,prt,80.32
2023-05-22T09:36:00,prt,81.64
2023-05-22T09:37:00,prt,83.11
2023-05-22T09:38:00,prt,86.37
2023-05-22T09:39:00,prt,86.73
2023-05-22T09:40:00,prt,80.00
2023-05-22T09:41:00,prt,89.36
2023-05-22T09:42:00,prt,82.91
2023-05-22T09:43:00,prt,75.41
2023-05-22T09:44:00,prt,82.48
2023-05-22T09:45:00,prt,90.63
2023-05-22T09:46:00,prt,88.53
2023-05-22T09:47:00,prt,79.53
2023-05-22T09:48:00,prt,92.46
2023-05-22T09:49:00,prt,78.51
2023-05-22T09:50:00,prt,84.30
2023-05-22T09:51:00,prt,82.17
2023-05-22T09:52:00,prt,82.38
2023-05-22T09:53:00,prt,74.69
2023-05-22T09:54:00,prt,86.18
2023-05-22T09:55:00,prt,76.50
2023-05-22T09:56:00,prt,72.43
2023-05-22T09:57:00,prt,81.20
2023-05-22T09:58:00,prt,98.91
2023-05-22T09:59:00,prt,83.17
2023-05-22T10:00:00,prt,81.08
2023-05-22T10:01:00,prt,90.91
2023-05-22T10:02:00,prt,84.72
2023-05-22T10:03:00,prt,88.25
2023-05-22T10:04:00,prt,82.67
2023-05-22T10:05:00,prt,87.94
2023-05-22T10:06:00,prt,86.70
2023-05-22T10:07:00,prt,83.28
2023-05-22T10:08:00,prt,80.09
2023-05-22T10:09:00,prt,84.00
2023-05-22T10:10:00,prt,86.82
2023-05-22T10:11:00,prt,86.92
2023-05-22T10:12:00,prt,85.34
2023-05-22T10:13:00,prt,92.89
2023-05-22T10:14:00,prt,81.56
2023-05-22T10:15:00,prt,80.57
2023-05-22T10:16:00,prt,83.05
2023-05-22T10:17:00,prt,74.72
2023-05-22T10:18:00,prt,79.81
2023-05-22T10:19:00,prt,78.83
2023-05-22T10:20:00,prt,88.41
2023-05-22T10:21:00,prt,76.56
2023-05-22T10:22:00,prt,85.73
2023-05-22T10:23:00,prt,88.03
2023-05-22T10:24:00,prt,92.82
2023-05-22T10:25:00,prt,93.22
2023-05-22T10:26:00,prt,87.07
2023-05-22T10:27:00,prt,103.46
2023-05-22T10:28:00,prt,85.95
2023-05-22T10:29:00,prt,83.74
2023-05-22T10:30:00,prt,82.78
2023-05-22T10:31:00,prt,80.40
2023-05-22T10:32:00,prt,86.12
2023-05-22T10:33:00,prt,89.68
2023-05-22T10:34:00,prt,88.61
2023-05-22T10:35:00,prt,82.47
2023-05-22T10:36:00,prt,81.53
2023-05-22T10:37:00,prt,87.53
2023-05-22T10:38:00,prt,99.82
2023-05-22T10:39:00,prt,84.80
2023-05-22T10:40:00,prt,102.30
2023-05-22T10:41:00,prt,106.34
2023-05-22T10:42:00,prt,101.80
2023-05-22T10:43:00,prt,87.92
2023-05-22T10:44:00,prt,91.72
2023-05-22T10:45:00,prt,78.95
2023-05-22T10:46:00,prt,89.32
2023-05-22T10:47:00,prt,84.95
2023-05-22T10:48:00,prt,101.06
2023-05-22T10:49:00,prt,85.40
2023-05-22T10:50:00,prt,85.89
2023-05-22T10:51:00,prt,92.83
2023-05-22T10:52:00,prt,82.05
2023-05-22T10:53:00,prt,79.46
2023-05-22T10:54:00,prt,90.24
2023-05-22T10:55:00,prt,89.81
2023-05-22T10:56:00,prt,85.99
2023-05-22T10:57:00,prt,81.52
2023-05-22T10:58:00,prt,81.09
2023-05-22T10:59:00,prt,85.33
2023-05-22T11:00:00,prt,85.21
2023-05-22T11:01:00,prt,85.27
2023-05-22T11:02:00,prt,99.89
2023-05-22T11:03:00,prt,88.94
2023-05-22T11:04:00,prt,85.84
2023-05-22T11:05:00,prt,82.17
2023-05-22T11:06:00,prt,84.78
2023-05-22T11:07:00,prt,88.92
2023-05-22T11:08:00,prt,89.96
2023-05-22T11:09:00,prt,85.79
2023-05-22T11:10:00,prt,91.88
2023-05-22T11:11:00,prt,91.03
2023-05-22T11:12:00,prt,85.76
2023-05-22T11:13:00,prt,86.00
2023-05-22T11:14:00,prt,84.83
2023-05-22T11:15:00,prt,79.70
2023-05-22T11:16:00,prt,93.29
2023-05-22T11:17:00,prt,80.96
2023-05-22T11:18:00,prt,85.98
2023-05-22T11:19:00,prt,97.02
2023-05-22T11:20:00,prt,88.36
2023-05-22T11:21:00,prt,93.86
2023-05-22T11:22:00,prt,79.62
2023-05-22T11:23:00,prt,86.45
2023-05-22T11:24:00,prt,84.22
2023-05-22T11:25:00,prt,83.92
2023-05-22T11:26:00,prt,85.61
2023-05-22T11:27:00,prt,93.49
2023-05-22T11:28:00,prt,89.44
2023-05-22T11:29:00,prt,101.22
2023-05-22T11:30:00,prt,84.67
2023-05-22T11:31:00,prt,85.10
2023-05-22T11:32:00,prt,97.19
2023-05-22T11:33:00,prt,81.40
2023-05-22T11:34:00,prt,79.67
2023-05-22T11:35:00,prt,83.62
2023-05-22T11:36:00,prt,93.74
2023-05-22T11:37:00,prt,100.17
2023-05-22T11:38:00,prt,81.02
