#datetime,building,power
2023-09-02T00:00:00,atd,25.95
2023-09-02T00:01:00,atd,23.92
2023-09-02T00:02:00,atd,22.87
2023-09-02T00:03:00,atd,20.19
2023-09-02T00:04:00,atd,20.99
2023-09-02T00:05:00,atd,18.55
2023-09-02T00:06:00,atd,18.87
2023-09-02T00:07:00,atd,23.13
2023-09-02T00:08:00,atd,24.25
2023-09-02T00:09:00,atd,22.49
2023-09-02T00:10:00,atd,25.89
2023-09-02T00:11:00,atd,26.52
2023-09-02T00:12:00,atd,25.81
2023-09-02T00:13:00,atd,23.88
2023-09-02T00:14:00,atd,26.99
2023-09-02T00:15:00,atd,25.07
2023-09-02T00:16:00,atd,22.98
2023-09-02T00:17:00,atd,24.81
2023-09-02T00:18:00,atd,36.66
2023-09-02T00:19:00,atd,20.28
2023-09-02T00:20:00,atd,19.12
2023-09-02T00:21:00,atd,24.16
2023-09-02T00:22:00,atd,18.47
2023-09-02T00:23:00,atd,21.13
2023-09-02T00:24:00,atd,20.52
2023-09-02T00:25:00,atd,16.42
2023-09-02T00:26:00,atd,15.01
2023-09-02T00:27:00,atd,17.87
2023-09-02T00:28:00,atd,16.24
2023-09-02T00:29:00,atd,21.91
2023-09-02T00:30:00,atd,19.83
2023-09-02T00:31:00,atd,21.45
2023-09-02T00:32:00,atd,22.80
2023-09-02T00:33:00,atd,19.97
2023-09-02T00:34:00,atd,19.90
2023-09-02T00:35:00,atd,17.50
2023-09-02T00:36:00,atd,19.38
2023-09-02T00:37:00,atd,21.85
2023-09-02T00:38:00,atd,18.21
2023-09-02T00:39:00,atd,18.33
2023-09-02T00:40:00,atd,23.01
2023-09-02T00:41:00,atd,19.09
2023-09-02T00:42:00,atd,15.74
2023-09-02T00:43:00,atd,21.75
2023-09-02T00:44:00,atd,25.13
2023-09-02T00:45:00,atd,21.40
2023-09-02T00:46:00,atd,19.40
2023-09-02T00:47:00,atd,21.08
2023-09-02T00:48:00,atd,17.45
2023-09-02T00:49:00,atd,19.13
2023-09-02T00:50:00,atd,17.54
2023-09-02T00:51:00,atd,18.03
2023-09-02T00:52:00,atd,15.74
2023-09-02T00:53:00,atd,15.17
2023-09-02T00:54:00,atd,20.39
2023-09-02T00:55:00,atd,18.76
2023-09-02T00:56:00,atd,20.90
2023-09-02T00:57:00,atd,23.92
2023-09-02T00:58:00,atd,22.39
2023-09-02T00:59:00,atd,20.98
2023-09-02T01:00:00,atd,19.50
2023-09-02T01:01:00,atd,17.25
2023-09-02T01:02:00,atd,18.99
2023-09-02T01:03:00,atd,15.90
2023-09-02T01:04:00,atd,18.05
2023-09-02T01:05:00,atd,15.69
2023-09-02T01:06:00,atd,16.00
2023-09-02T01:07:00,atd,18.39
2023-09-02T01:08:00,atd,20.00
2023-09-02T01:09:00,atd,20.68
2023-09-02T01:10:00,atd,19.36
2023-09-02T01:11:00,atd,18.80
2023-09-02T01:12:00,atd,20.04
2023-09-02T01:13:00,atd,22.62
2023-09-02T01:14:00,atd,35.46
2023-09-02T01:15:00,atd,28.77
2023-09-02T01:16:00,atd,22.32
2023-09-02T01:17:00,atd,20.67
2023-09-02T01:18:00,atd,18.76
2023-09-02T01:19:00,atd,20.54
2023-09-02T01:20:00,atd,20.22
2023-09-02T01:21:00,atd,17.93
2023-09-02T01:22:00,atd,20.20
2023-09-02T01:23:00,atd,25.28
2023-09-02T01:24:00,atd,26.96
2023-09-02T01:25:00,atd,26.84
2023-09-02T01:26:00,atd,23.56
2023-09-02T01:27:00,atd,19.77
2023-09-02T01:28:00,atd,20.25
2023-09-02T01:29:00,atd,31.31
2023-09-02T01:30:00,atd,25.94
2023-09-02T01:31:00,atd,25.54
2023-09-02T01:32:00,atd,22.76
2023-09-02T01:33:00,atd,32.13
2023-09-02T01:34:00,atd,19.53
2023-09-02T01:35:00,atd,22.42
2023-09-02T01:36:00,atd,22.73
2023-09-02T01:37:00,atd,20.15
2023-09-02T01:38:00,atd,21.42
2023-09-02T01:39:00,atd,21.05
2023-09-02T01:40:00,atd,24.66
2023-09-02T01:41:00,atd,28.59
2023-09-02T01:42:00,atd,23.21
2023-09-02T01:43:00,atd,23.46
2023-09-02T01:44:00,atd,20.71
2023-09-02T01:45:00,atd,23.89
2023-09-02T01:46:00,atd,21.36
2023-09-02T01:47:00,atd,20.68
2023-09-02T01:48:00,atd,19.51
2023-09-02T01:49:00,atd,17.35
2023-09-02T01:50:00,atd,17.55
2023-09-02T01:51:00,atd,17.36
2023-09-02T01:52:00,atd,30.14
2023-09-02T01:53:00,atd,17.12
2023-09-02T01:54:00,atd,18.91
2023-09-02T01:55:00,atd,19.35
2023-09-02T01:56:00,atd,17.01
2023-09-02T01:57:00,atd,17.02
2023-09-02T01:58:00,atd,19.64
2023-09-02T01:59:00,atd,20.31
2023-09-02T02:00:00,atd,23.39
2023-09-02T02:01:00,atd,24.03
2023-09-02T02:02:00,atd,27.32
2023-09-02T02:03:00,atd,24.30
2023-09-02T02:04:00,atd,23.44
2023-09-02T02:05:00,atd,20.22
2023-09-02T02:06:00,atd,20.35
2023-09-02T02:07:00,atd,18.35
2023-09-02T02:08:00,atd,22.56
2023-09-02T02:09:00,atd,25.93
2023-09-02T02:10:00,atd,26.46
2023-09-02T02:11:00,atd,30.17
2023-09-02T02:12:00,atd,24.34
2023-09-02T02:13:00,atd,24.97
2023-09-02T02:14:00,atd,25.11
2023-09-02T02:15:00,atd,25.66
2023-09-02T02:16:00,atd,21.74
2023-09-02T02:17:00,atd,20.20
2023-09-02T02:18:00,atd,19.13
2023-09-02T02:19:00,atd,17.25
2023-09-02T02:20:00,atd,17.75
2023-09-02T02:21:00,atd,17.31
2023-09-02T02:22:00,atd,18.80
2023-09-02T02:23:00,atd,24.95
2023-09-02T02:24:00,atd,24.07
2023-09-02T02:25:00,atd,23.88
2023-09-02T02:26:00,atd,23.84
2023-09-02T02:27:00,atd,20.40
2023-09-02T02:28:00,atd,16.21
2023-09-02T02:29:00,atd,18.54
2023-09-02T02:30:00,atd,28.56
2023-09-02T02:31:00,atd,17.16
2023-09-02T02:32:00,atd,16.52
2023-09-02T02:33:00,atd,14.97
2023-09-02T02:34:00,atd,17.36
2023-09-02T02:35:00,atd,17.19
2023-09-02T02:36:00,atd,26.26
2023-09-02T02:37:00,atd,24.23
2023-09-02T02:38:00,atd,22.63
2023-09-02T02:39:00,atd,24.62
2023-09-02T02:40:00,atd,24.98
2023-09-02T02:41:00,atd,23.85
2023-09-02T02:42:00,atd,18.10
2023-09-02T02:43:00,atd,19.54
2023-09-02T02:44:00,atd,19.09
2023-09-02T02:45:00,atd,21.32
2023-09-02T02:46:00,atd,24.30
2023-09-02T02:47:00,atd,21.18
2023-09-02T02:48:00,atd,23.35
2023-09-02T02:49:00,atd,21.05
2023-09-02T02:50:00,atd,37.69
2023-09-02T02:51:00,atd,22.59
2023-09-02T02:52:00,atd,24.15
2023-09-02T02:53:00,atd,26.25
2023-09-02T02:54:00,atd,24.80
2023-09-02T02:55:00,atd,19.60
2023-09-02T02:56:00,atd,20.88
2023-09-02T02:57:00,atd,21.12
2023-09-02T02:58:00,atd,17.87
2023-09-02T02:59:00,atd,17.37
2023-09-02T03:00:00,atd,18.42
2023-09-02T03:01:00,atd,20.91
2023-09-02T03:02:00,atd,19.11
2023-09-02T03:03:00,atd,18.93
2023-09-02T03:04:00,atd,21.72
2023-09-02T03:05:00,atd,19.91
2023-09-02T03:06:00,atd,33.06
2023-09-02T03:07:00,atd,33.65
2023-09-02T03:08:00,atd,31.27
2023-09-02T03:09:00,atd,28.71
2023-09-02T03:10:00,atd,40.59
2023-09-02T03:11:00,atd,17.48
2023-09-02T03:12:00,atd,22.12
2023-09-02T03:13:00,atd,20.45
2023-09-02T03:14:00,atd,18.06
2023-09-02T03:15:00,atd,18.96
2023-09-02T03:16:00,atd,16.96
2023-09-02T03:17:00,atd,18.22
2023-09-02T03:18:00,atd,17.17
2023-09-02T03:19:00,atd,18.88
2023-09-02T03:20:00,atd,21.12
2023-09-02T03:21:00,atd,19.30
2023-09-02T03:22:00,atd,19.63
2023-09-02T03:23:00,atd,17.48
2023-09-02T03:24:00,atd,20.14
2023-09-02T03:25:00,atd,18.12
2023-09-02T03:26:00,atd,16.92
2023-09-02T03:27:00,atd,16.29
2023-09-02T03:28:00,atd,16.81
2023-09-02T03:29:00,atd,18.44
2023-09-02T03:30:00,atd,18.18
2023-09-02T03:31:00,atd,21.40
2023-09-02T03:32:00,atd,24.73
2023-09-02T03:33:00,atd,21.91
2023-09-02T03:34:00,atd,19.78
2023-09-02T03:35:00,atd,22.75
2023-09-02T03:36:00,atd,20.25
2023-09-02T03:37:00,atd,21.47
2023-09-02T03:38:00,atd,23.80
2023-09-02T03:39:00,atd,19.58
2023-09-02T03:40:00,atd,22.84
2023-09-02T03:41:00,atd,19.89
2023-09-02T03:42:00,atd,21.30
2023-09-02T03:43:00,atd,19.49
2023-09-02T03:44:00,atd,18.99
2023-09-02T03:45:00,atd,18.31
2023-09-02T03:46:00,atd,20.44
2023-09-02T03:47:00,atd,21.19
2023-09-02T03:48:00,atd,24.22
2023-09-02T03:49:00,atd,21.91
2023-09-02T03:50:00,atd,19.79
2023-09-02T03:51:00,atd,21.50
2023-09-02T03:52:00,atd,18.60
2023-09-02T03:53:00,atd,18.12
2023-09-02T03:54:00,atd,19.10
2023-09-02T03:55:00,atd,18.13
2023-09-02T03:56:00,atd,16.32
2023-09-02T03:57:00,atd,15.44
2023-09-02T03:58:00,atd,17.31
2023-09-02T03:59:00,atd,16.86
2023-09-02T04:00:00,atd,20.91
2023-09-02T04:01:00,atd,21.89
2023-09-02T04:02:00,atd,21.72
2023-09-02T04:03:00,atd,21.39
2023-09-02T04:04:00,atd,20.06
2023-09-02T04:05:00,atd,16.70
2023-09-02T04:06:00,atd,15.39
2023-09-02T04:07:00,atd,15.49
2023-09-02T04:08:00,atd,18.33
2023-09-02T04:09:00,atd,18.15
2023-09-02T04:10:00,atd,19.50
2023-09-02T04:11:00,atd,18.07
2023-09-02T04:12:00,atd,21.28
2023-09-02T04:13:00,atd,20.36
2023-09-02T04:14:00,atd,22.02
2023-09-02T04:15:00,atd,20.69
2023-09-02T04:16:00,atd,21.87
2023-09-02T04:17:00,atd,20.19
2023-09-02T04:18:00,atd,22.91
2023-09-02T04:19:00,atd,20.27
2023-09-02T04:20:00,atd,16.67
2023-09-02T04:21:00,atd,16.11
2023-09-02T04:22:00,atd,19.98
2023-09-02T04:23:00,atd,18.07
2023-09-02T04:24:00,atd,18.55
2023-09-02T04:25:00,atd,18.57
2023-09-02T04:26:00,atd,17.33
2023-09-02T04:27:00,atd,19.68
2023-09-02T04:28:00,atd,17.07
2023-09-02T04:29:00,atd,22.80
2023-09-02T04:30:00,atd,38.42
2023-09-02T04:31:00,atd,28.00
2023-09-02T04:32:00,atd,29.55
2023-09-02T04:33:00,atd,27.26
2023-09-02T04:34:00,atd,23.06
2023-09-02T04:35:00,atd,23.12
2023-09-02T04:36:00,atd,21.12
2023-09-02T04:37:00,atd,23.09
2023-09-02T04:38:00,atd,21.32
2023-09-02T04:39:00,atd,22.00
2023-09-02T04:40:00,atd,21.02
2023-09-02T04:41:00,atd,19.83
2023-09-02T04:42:00,atd,18.62
2023-09-02T04:43:00,atd,20.43
2023-09-02T04:44:00,atd,24.30
2023-09-02T04:45:00,atd,21.46
2023-09-02T04:46:00,atd,21.89
2023-09-02T04:47:00,atd,21.15
2023-09-02T04:48:00,atd,18.37
2023-09-02T04:49:00,atd,30.09
2023-09-02T04:50:00,atd,19.88
2023-09-02T04:51:00,atd,26.40
2023-09-02T04:52:00,atd,26.71
2023-09-02T04:53:00,atd,23.78
2023-09-02T04:54:00,atd,28.47
2023-09-02T04:55:00,atd,17.88
2023-09-02T04:56:00,atd,15.49
2023-09-02T04:57:00,atd,16.61
2023-09-02T04:58:00,atd,25.82
2023-09-02T04:59:00,atd,24.78
2023-09-02T05:00:00,atd,28.37
2023-09-02T05:01:00,atd,28.65
2023-09-02T05:02:00,atd,22.82
2023-09-02T05:03:00,atd,23.56
2023-09-02T05:04:00,atd,22.69
2023-09-02T05:05:00,atd,22.45
2023-09-02T05:06:00,atd,18.14
2023-09-02T05:07:00,atd,20.58
2023-09-02T05:08:00,atd,17.91
2023-09-02T05:09:00,atd,30.98
2023-09-02T05:10:00,atd,18.45
2023-09-02T05:11:00,atd,18.25
2023-09-02T05:12:00,atd,20.19
2023-09-02T05:13:00,atd,19.21
2023-09-02T05:14:00,atd,17.45
2023-09-02T05:15:00,atd,18.15
2023-09-02T05:16:00,atd,18.08
2023-09-02T05:17:00,atd,20.51
2023-09-02T05:18:00,atd,24.22
2023-09-02T05:19:00,atd,23.67
2023-09-02T05:20:00,atd,20.57
2023-09-02T05:21:00,atd,22.30
2023-09-02T05:22:00,atd,18.21
2023-09-02T05:23:00,atd,17.08
2023-09-02T05:24:00,atd,20.44
2023-09-02T05:25:00,atd,19.20
2023-09-02T05:26:00,atd,22.98
2023-09-02T05:27:00,atd,19.31
2023-09-02T05:28:00,atd,20.61
2023-09-02T05:29:00,atd,32.34
2023-09-02T05:30:00,atd,21.90
2023-09-02T05:31:00,atd,35.77
2023-09-02T05:32:00,atd,35.98
2023-09-02T05:33:00,atd,81.81
2023-09-02T05:34:00,atd,88.50
2023-09-02T05:35:00,atd,96.29
2023-09-02T05:36:00,atd,95.69
2023-09-02T05:37:00,atd,92.64
2023-09-02T05:38:00,atd,92.54
2023-09-02T05:39:00,atd,94.73
2023-09-02T05:40:00,atd,96.54
2023-09-02T05:41:00,atd,97.81
2023-09-02T05:42:00,atd,52.64
2023-09-02T05:43:00,atd,51.15
2023-09-02T05:44:00,atd,52.61
2023-09-02T05:45:00,atd,52.25
2023-09-02T05:46:00,atd,49.04
2023-09-02T05:47:00,atd,60.42
2023-09-02T05:48:00,atd,51.10
2023-09-02T05:49:00,atd,47.20
2023-09-02T05:50:00,atd,48.87
2023-09-02T05:51:00,atd,44.17
2023-09-02T05:52:00,atd,33.26
2023-09-02T05:53:00,atd,76.74
2023-09-02T05:54:00,atd,75.48
2023-09-02T05:55:00,atd,80.72
2023-09-02T05:56:00,atd,80.88
2023-09-02T05:57:00,atd,32.32
2023-09-02T05:58:00,atd,36.25
2023-09-02T05:59:00,atd,36.10
2023-09-02T06:00:00,atd,35.79
2023-09-02T06:01:00,atd,36.11
2023-09-02T06:02:00,atd,32.15
2023-09-02T06:03:00,atd,34.40
2023-09-02T06:04:00,atd,34.05
2023-09-02T06:05:00,atd,31.21
2023-09-02T06:06:00,atd,35.03
2023-09-02T06:07:00,atd,31.80
2023-09-02T06:08:00,atd,33.94
2023-09-02T06:09:00,atd,27.07
2023-09-02T06:10:00,atd,29.95
2023-09-02T06:11:00,atd,31.80
2023-09-02T06:12:00,atd,30.86
2023-09-02T06:13:00,atd,29.41
2023-09-02T06:14:00,atd,28.60
2023-09-02T06:15:00,atd,25.88
2023-09-02T06:16:00,atd,29.24
2023-09-02T06:17:00,atd,27.70
2023-09-02T06:18:00,atd,30.70
2023-09-02T06:19:00,atd,30.04
2023-09-02T06:20:00,atd,69.13
2023-09-02T06:21:00,atd,70.14
2023-09-02T06:22:00,atd,41.41
2023-09-02T06:23:00,atd,29.62
2023-09-02T06:24:00,atd,32.15
2023-09-02T06:25:00,atd,30.97
2023-09-02T06:26:00,atd,31.87
2023-09-02T06:27:00,atd,33.33
2023-09-02T06:28:00,atd,32.91
2023-09-02T06:29:00,atd,28.21
2023-09-02T06:30:00,atd,32.43
2023-09-02T06:31:00,atd,34.16
2023-09-02T06:32:00,atd,31.70
2023-09-02T06:33:00,atd,31.42
2023-09-02T06:34:00,atd,42.44
2023-09-02T06:35:00,atd,41.76
2023-09-02T06:36:00,atd,42.69
2023-09-02T06:37:00,atd,41.27
2023-09-02T06:38:00,atd,31.13
2023-09-02T06:39:00,atd,32.59
2023-09-02T06:40:00,atd,46.05
2023-09-02T06:41:00,atd,34.43
2023-09-02T06:42:00,atd,31.61
2023-09-02T06:43:00,atd,30.39
2023-09-02T06:44:00,atd,26.37
2023-09-02T06:45:00,atd,27.76
2023-09-02T06:46:00,atd,26.63
2023-09-02T06:47:00,atd,27.37
2023-09-02T06:48:00,atd,28.71
2023-09-02T06:49:00,atd,29.84
2023-09-02T06:50:00,atd,26.20
2023-09-02T06:51:00,atd,25.44
2023-09-02T06:52:00,atd,24.68
2023-09-02T06:53:00,atd,29.01
2023-09-02T06:54:00,atd,28.37
2023-09-02T06:55:00,atd,33.12
2023-09-02T06:56:00,atd,68.05
2023-09-02T06:57:00,atd,71.86
2023-09-02T06:58:00,atd,25.65
2023-09-02T06:59:00,atd,25.46
2023-09-02T07:00:00,atd,25.19
2023-09-02T07:01:00,atd,30.15
2023-09-02T07:02:00,atd,28.23
2023-09-02T07:03:00,atd,28.15
2023-09-02T07:04:00,atd,28.43
2023-09-02T07:05:00,atd,26.69
2023-09-02T07:06:00,atd,27.13
2023-09-02T07:07:00,atd,23.76
2023-09-02T07:08:00,atd,31.95
2023-09-02T07:09:00,atd,29.37
2023-09-02T07:10:00,atd,31.40
2023-09-02T07:11:00,atd,31.86
2023-09-02T07:12:00,atd,29.16
2023-09-02T07:13:00,atd,29.96
2023-09-02T07:14:00,atd,37.93
2023-09-02T07:15:00,atd,26.14
2023-09-02T07:16:00,atd,28.08
2023-09-02T07:17:00,atd,67.26
2023-09-02T07:18:00,atd,70.14
2023-09-02T07:19:00,atd,71.77
2023-09-02T07:20:00,atd,69.11
2023-09-02T07:21:00,atd,27.42
2023-09-02T07:22:00,atd,28.64
2023-09-02T07:23:00,atd,26.75
2023-09-02T07:24:00,atd,31.74
2023-09-02T07:25:00,atd,28.48
2023-09-02T07:26:00,atd,35.24
2023-09-02T07:27:00,atd,32.57
2023-09-02T07:28:00,atd,31.81
2023-09-02T07:29:00,atd,32.43
2023-09-02T07:30:00,atd,30.27
2023-09-02T07:31:00,atd,42.31
2023-09-02T07:32:00,atd,30.35
2023-09-02T07:33:00,atd,30.80
2023-09-02T07:34:00,atd,30.40
2023-09-02T07:35:00,atd,28.30
2023-09-02T07:36:00,atd,28.65
2023-09-02T07:37:00,atd,31.74
2023-09-02T07:38:00,atd,69.95
2023-09-02T07:39:00,atd,72.74
2023-09-02T07:40:00,atd,76.56
2023-09-02T07:41:00,atd,33.19
2023-09-02T07:42:00,atd,30.06
2023-09-02T07:43:00,atd,28.20
2023-09-02T07:44:00,atd,32.03
2023-09-02T07:45:00,atd,32.38
2023-09-02T07:46:00,atd,30.30
2023-09-02T07:47:00,atd,42.80
2023-09-02T07:48:00,atd,29.80
2023-09-02T07:49:00,atd,29.27
2023-09-02T07:50:00,atd,25.51
2023-09-02T07:51:00,atd,25.07
2023-09-02T07:52:00,atd,27.57
2023-09-02T07:53:00,atd,64.85
2023-09-02T07:54:00,atd,66.49
2023-09-02T07:55:00,atd,68.88
2023-09-02T07:56:00,atd,70.42
2023-09-02T07:57:00,atd,26.31
2023-09-02T07:58:00,atd,28.17
2023-09-02T07:59:00,atd,26.59
2023-09-02T08:00:00,atd,27.52
2023-09-02T08:01:00,atd,29.37
2023-09-02T08:02:00,atd,30.56
2023-09-02T08:03:00,atd,30.05
2023-09-02T08:04:00,atd,29.72
2023-09-02T08:05:00,atd,31.88
2023-09-02T08:06:00,atd,30.96
2023-09-02T08:07:00,atd,37.65
2023-09-02T08:08:00,atd,36.54
2023-09-02T08:09:00,atd,76.46
2023-09-02T08:10:00,atd,76.10
2023-09-02T08:11:00,atd,73.26
2023-09-02T08:12:00,atd,72.83
2023-09-02T08:13:00,atd,73.12
2023-09-02T08:14:00,atd,30.88
2023-09-02T08:15:00,atd,30.45
2023-09-02T08:16:00,atd,30.39
2023-09-02T08:17:00,atd,29.51
2023-09-02T08:18:00,atd,28.82
2023-09-02T08:19:00,atd,27.23
2023-09-02T08:20:00,atd,28.46
2023-09-02T08:21:00,atd,26.82
2023-09-02T08:22:00,atd,39.02
2023-09-02T08:23:00,atd,29.26
2023-09-02T08:24:00,atd,26.12
2023-09-02T08:25:00,atd,68.97
2023-09-02T08:26:00,atd,72.15
2023-09-02T08:27:00,atd,73.15
2023-09-02T08:28:00,atd,75.20
2023-09-02T08:29:00,atd,72.87
2023-09-02T08:30:00,atd,69.87
2023-09-02T08:31:00,atd,26.05
2023-09-02T08:32:00,atd,26.01
2023-09-02T08:33:00,atd,26.30
2023-09-02T08:34:00,atd,27.06
2023-09-02T08:35:00,atd,25.74
2023-09-02T08:36:00,atd,28.94
2023-09-02T08:37:00,atd,29.90
2023-09-02T08:38:00,atd,26.25
2023-09-02T08:39:00,atd,28.67
2023-09-02T08:40:00,atd,109.95
2023-09-02T08:41:00,atd,72.04
2023-09-02T08:42:00,atd,72.30
2023-09-02T08:43:00,atd,73.87
2023-09-02T08:44:00,atd,67.69
2023-09-02T08:45:00,atd,29.54
2023-09-02T08:46:00,atd,26.18
2023-09-02T08:47:00,atd,28.35
2023-09-02T08:48:00,atd,27.78
2023-09-02T08:49:00,atd,28.16
2023-09-02T08:50:00,atd,28.45
2023-09-02T08:51:00,atd,29.41
2023-09-02T08:52:00,atd,30.73
2023-09-02T08:53:00,atd,36.08
2023-09-02T08:54:00,atd,32.96
2023-09-02T08:55:00,atd,72.90
2023-09-02T08:56:00,atd,88.89
2023-09-02T08:57:00,atd,78.39
2023-09-02T08:58:00,atd,73.91
2023-09-02T08:59:00,atd,72.42
2023-09-02T09:00:00,atd,74.40
2023-09-02T09:01:00,atd,75.02
2023-09-02T09:02:00,atd,30.89
2023-09-02T09:03:00,atd,31.96
2023-09-02T09:04:00,atd,37.39
2023-09-02T09:05:00,atd,29.64
2023-09-02T09:06:00,atd,30.32
2023-09-02T09:07:00,atd,34.40
2023-09-02T09:08:00,atd,37.09
2023-09-02T09:09:00,atd,39.16
2023-09-02T09:10:00,atd,39.28
2023-09-02T09:11:00,atd,37.35
2023-09-02T09:12:00,atd,77.35
2023-09-02T09:13:00,atd,84.33
2023-09-02T09:14:00,atd,77.07
2023-09-02T09:15:00,atd,75.21
2023-09-02T09:16:00,atd,76.55
2023-09-02T09:17:00,atd,71.67
2023-09-02T09:18:00,atd,71.94
2023-09-02T09:19:00,atd,72.24
2023-09-02T09:20:00,atd,73.83
2023-09-02T09:21:00,atd,74.30
2023-09-02T09:22:00,atd,34.30
2023-09-02T09:23:00,atd,35.54
2023-09-02T09:24:00,atd,33.80
2023-09-02T09:25:00,atd,32.05
2023-09-02T09:26:00,atd,32.59
2023-09-02T09:27:00,atd,31.19
2023-09-02T09:28:00,atd,28.97
2023-09-02T09:29:00,atd,71.89
2023-09-02T09:30:00,atd,80.82
2023-09-02T09:31:00,atd,70.79
2023-09-02T09:32:00,atd,75.70
2023-09-02T09:33:00,atd,73.93
2023-09-02T09:34:00,atd,76.51
2023-09-02T09:35:00,atd,77.67
2023-09-02T09:36:00,atd,78.60
2023-09-02T09:37:00,atd,79.45
2023-09-02T09:38:00,atd,82.50
2023-09-02T09:39:00,atd,81.75
2023-09-02T09:40:00,atd,78.11
2023-09-02T09:41:00,atd,74.98
2023-09-02T09:42:00,atd,77.95
2023-09-02T09:43:00,atd,35.19
2023-09-02T09:44:00,atd,33.27
2023-09-02T09:45:00,atd,33.68
2023-09-02T09:46:00,atd,34.59
2023-09-02T09:47:00,atd,32.88
2023-09-02T09:48:00,atd,33.62
2023-09-02T09:49:00,atd,79.16
2023-09-02T09:50:00,atd,87.38
2023-09-02T09:51:00,atd,90.57
2023-09-02T09:52:00,atd,93.96
2023-09-02T09:53:00,atd,93.22
2023-09-02T09:54:00,atd,84.69
2023-09-02T09:55:00,atd,82.03
2023-09-02T09:56:00,atd,80.98
2023-09-02T09:57:00,atd,81.77
2023-09-02T09:58:00,atd,83.20
2023-09-02T09:59:00,atd,80.92
2023-09-02T10:00:00,atd,102.84
2023-09-02T10:01:00,atd,87.85
2023-09-02T10:02:00,atd,83.57
2023-09-02T10:03:00,atd,36.13
2023-09-02T10:04:00,atd,38.48
2023-09-02T10:05:00,atd,46.80
2023-09-02T10:06:00,atd,40.75
2023-09-02T10:07:00,atd,38.58
2023-09-02T10:08:00,atd,78.70
2023-09-02T10:09:00,atd,82.49
2023-09-02T10:10:00,atd,84.49
2023-09-02T10:11:00,atd,79.63
2023-09-02T10:12:00,atd,81.64
2023-09-02T10:13:00,atd,82.12
2023-09-02T10:14:00,atd,83.36
2023-09-02T10:15:00,atd,82.44
2023-09-02T10:16:00,atd,83.76
2023-09-02T10:17:00,atd,85.03
2023-09-02T10:18:00,atd,83.78
2023-09-02T10:19:00,atd,83.24
2023-09-02T10:20:00,atd,86.58
2023-09-02T10:21:00,atd,84.59
2023-09-02T10:22:00,atd,81.66
2023-09-02T10:23:00,atd,82.36
2023-09-02T10:24:00,atd,85.86
2023-09-02T10:25:00,atd,42.15
2023-09-02T10:26:00,atd,40.44
2023-09-02T10:27:00,atd,35.84
2023-09-02T10:28:00,atd,39.27
2023-09-02T10:29:00,atd,35.62
2023-09-02T10:30:00,atd,35.82
2023-09-02T10:31:00,atd,35.84
2023-09-02T10:32:00,atd,79.70
2023-09-02T10:33:00,atd,80.19
2023-09-02T10:34:00,atd,85.67
2023-09-02T10:35:00,atd,86.50
2023-09-02T10:36:00,atd,88.14
2023-09-02T10:37:00,atd,85.67
2023-09-02T10:38:00,atd,83.75
2023-09-02T10:39:00,atd,83.84
2023-09-02T10:40:00,atd,93.35
2023-09-02T10:41:00,atd,82.13
2023-09-02T10:42:00,atd,81.36
2023-09-02T10:43:00,atd,79.92
2023-09-02T10:44:00,atd,82.58
2023-09-02T10:45:00,atd,80.12
2023-09-02T10:46:00,atd,80.09
2023-09-02T10:47:00,atd,79.84
2023-09-02T10:48:00,atd,79.28
2023-09-02T10:49:00,atd,80.80
2023-09-02T10:50:00,atd,80.01
2023-09-02T10:51:00,atd,82.15
2023-09-02T10:52:00,atd,80.69
2023-09-02T10:53:00,atd,79.46
2023-09-02T10:54:00,atd,83.81
2023-09-02T10:55:00,atd,82.89
2023-09-02T10:56:00,atd,80.02
2023-09-02T10:57:00,atd,82.79
2023-09-02T10:58:00,atd,83.50
2023-09-02T10:59:00,atd,82.28
2023-09-02T11:00:00,atd,100.30
2023-09-02T11:01:00,atd,81.23
2023-09-02T11:02:00,atd,84.79
2023-09-02T11:03:00,atd,85.62
2023-09-02T11:04:00,atd,39.52
2023-09-02T11:05:00,atd,38.72
2023-09-02T11:06:00,atd,37.60
2023-09-02T11:07:00,atd,38.91
2023-09-02T11:08:00,atd,37.57
2023-09-02T11:09:00,atd,83.28
2023-09-02T11:10:00,atd,87.78
2023-09-02T11:11:00,atd,89.20
2023-09-02T11:12:00,atd,90.40
2023-09-02T11:13:00,atd,99.51
2023-09-02T11:14:00,atd,98.37
2023-09-02T11:15:00,atd,99.52
2023-09-02T11:16:00,atd,94.74
2023-09-02T11:17:00,atd,99.25
2023-09-02T11:18:00,atd,94.08
2023-09-02T11:19:00,atd,95.50
2023-09-02T11:20:00,atd,92.10
2023-09-02T11:21:00,atd,92.54
2023-09-02T11:22:00,atd,103.20
2023-09-02T11:23:00,atd,97.56
2023-09-02T11:24:00,atd,98.56
2023-09-02T11:25:00,atd,88.03
2023-09-02T11:26:00,atd,85.94
2023-09-02T11:27:00,atd,95.77
2023-09-02T11:28:00,atd,86.01
2023-09-02T11:29:00,atd,104.89
2023-09-02T11:30:00,atd,95.59
2023-09-02T11:31:00,atd,86.98
2023-09-02T11:32:00,atd,104.73
2023-09-02T11:33:00,atd,84.03
2023-09-02T11:34:00,atd,88.63
2023-09-02T11:35:00,atd,87.68
2023-09-02T11:36:00,atd,90.53
2023-09-02T11:37:00,atd,87.64
2023-09-02T11:38:00,atd,87.55
