#datetime,building,power
2022-09-01T00:00:00,atd,19.69
2022-09-01T00:01:00,atd,22.71
2022-09-01T00:02:00,atd,20.24
2022-09-01T00:03:00,atd,20.02
2022-09-01T00:04:00,atd,24.42
2022-09-01T00:05:00,atd,20.98
2022-09-01T00:06:00,atd,23.71
2022-09-01T00:07:00,atd,22.55
2022-09-01T00:08:00,atd,22.73
2022-09-01T00:09:00,atd,22.97
2022-09-01T00:10:00,atd,22.60
2022-09-01T00:11:00,atd,22.08
2022-09-01T00:12:00,atd,19.48
2022-09-01T00:13:00,atd,22.61
2022-09-01T00:14:00,atd,20.21
2022-09-01T00:15:00,atd,18.46
2022-09-01T00:16:00,atd,19.67
2022-09-01T00:17:00,atd,19.12
2022-09-01T00:18:00,atd,19.41
2022-09-01T00:19:00,atd,17.93
2022-09-01T00:20:00,atd,27.89
2022-09-01T00:21:00,atd,16.89
2022-09-01T00:22:00,atd,18.63
2022-09-01T00:23:00,atd,17.37
2022-09-01T00:24:00,atd,16.47
2022-09-01T00:25:00,atd,19.18
2022-09-01T00:26:00,atd,22.40
2022-09-01T00:27:00,atd,17.09
2022-09-01T00:28:00,atd,20.24
2022-09-01T00:29:00,atd,19.25
2022-09-01T00:30:00,atd,20.01
2022-09-01T00:31:00,atd,17.06
2022-09-01T00:32:00,atd,19.50
2022-09-01T00:33:00,atd,18.55
2022-09-01T00:34:00,atd,18.80
2022-09-01T00:35:00,atd,21.48
2022-09-01T00:36:00,atd,19.47
2022-09-01T00:37:00,atd,18.99
2022-09-01T00:38:00,atd,20.46
2022-09-01T00:39:00,atd,21.85
2022-09-01T00:40:00,atd,32.07
2022-09-01T00:41:00,atd,21.40
2022-09-01T00:42:00,atd,21.15
2022-09-01T00:43:00,atd,20.65
2022-09-01T00:44:00,atd,22.75
2022-09-01T00:45:00,atd,22.40
2022-09-01T00:46:00,atd,20.68
2022-09-01T00:47:00,atd,20.53
2022-09-01T00:48:00,atd,20.08
2022-09-01T00:49:00,atd,22.66
2022-09-01T00:50:00,atd,26.55
2022-09-01T00:51:00,atd,22.89
2022-09-01T00:52:00,atd,24.29
2022-09-01T00:53:00,atd,23.26
2022-09-01T00:54:00,atd,22.98
2022-09-01T00:55:00,atd,23.49
2022-09-01T00:56:00,atd,25.82
2022-09-01T00:57:00,atd,25.50
2022-09-01T00:58:00,atd,26.63
2022-09-01T00:59:00,atd,35.48
2022-09-01T01:00:00,atd,23.63
2022-09-01T01:01:00,atd,22.94
2022-09-01T01:02:00,atd,25.56
2022-09-01T01:03:00,atd,22.91
2022-09-01T01:04:00,atd,26.90
2022-09-01T01:05:00,atd,23.76
2022-09-01T01:06:00,atd,20.76
2022-09-01T01:07:00,atd,19.17
2022-09-01T01:08:00,atd,21.08
2022-09-01T01:09:00,atd,19.46
2022-09-01T01:10:00,atd,20.16
2022-09-01T01:11:00,atd,16.46
2022-09-01T01:12:00,atd,18.36
2022-09-01T01:13:00,atd,19.51
2022-09-01T01:14:00,atd,19.01
2022-09-01T01:15:00,atd,18.62
2022-09-01T01:16:00,atd,22.53
2022-09-01T01:17:00,atd,23.30
2022-09-01T01:18:00,atd,24.39
2022-09-01T01:19:00,atd,20.84
2022-09-01T01:20:00,atd,19.94
2022-09-01T01:21:00,atd,19.94
2022-09-01T01:22:00,atd,21.99
2022-09-01T01:23:00,atd,20.28
2022-09-01T01:24:00,atd,18.52
2022-09-01T01:25:00,atd,20.74
2022-09-01T01:26:00,atd,21.92
2022-09-01T01:27:00,atd,21.41
2022-09-01T01:28:00,atd,20.28
2022-09-01T01:29:00,atd,19.82
2022-09-01T01:30:00,atd,22.45
2022-09-01T01:31:00,atd,22.03
2022-09-01T01:32:00,atd,20.48
2022-09-01T01:33:00,atd,19.66
2022-09-01T01:34:00,atd,17.54
2022-09-01T01:35:00,atd,21.16
2022-09-01T01:36:00,atd,17.69
2022-09-01T01:37:00,atd,17.87
2022-09-01T01:38:00,atd,18.47
2022-09-01T01:39:00,atd,19.50
2022-09-01T01:40:00,atd,20.16
2022-09-01T01:41:00,atd,19.24
2022-09-01T01:42:00,atd,19.81
2022-09-01T01:43:00,atd,27.39
2022-09-01T01:44:00,atd,29.85
2022-09-01T01:45:00,atd,30.04
2022-09-01T01:46:00,atd,29.36
2022-09-01T01:47:00,atd,23.06
2022-09-01T01:48:00,atd,20.93
2022-09-01T01:49:00,atd,20.51
2022-09-01T01:50:00,atd,19.24
2022-09-01T01:51:00,atd,20.12
2022-09-01T01:52:00,atd,17.74
2022-09-01T01:53:00,atd,17.35
2022-09-01T01:54:00,atd,22.36
2022-09-01T01:55:00,atd,18.79
2022-09-01T01:56:00,atd,30.45
2022-09-01T01:57:00,atd,32.73
2022-09-01T01:58:00,atd,37.49
2022-09-01T01:59:00,atd,37.72
2022-09-01T02:00:00,atd,25.65
2022-09-01T02:01:00,atd,26.36
2022-09-01T02:02:00,atd,24.32
2022-09-01T02:03:00,atd,23.49
2022-09-01T02:04:00,atd,28.24
2022-09-01T02:05:00,atd,27.15
2022-09-01T02:06:00,atd,25.69
2022-09-01T02:07:00,atd,20.45
2022-09-01T02:08:00,atd,20.27
2022-09-01T02:09:00,atd,18.77
2022-09-01T02:10:00,atd,22.59
2022-09-01T02:11:00,atd,24.10
2022-09-01T02:12:00,atd,20.46
2022-09-01T02:13:00,atd,25.60
2022-09-01T02:14:00,atd,37.82
2022-09-01T02:15:00,atd,23.22
2022-09-01T02:16:00,atd,24.25
2022-09-01T02:17:00,atd,23.44
2022-09-01T02:18:00,atd,25.56
2022-09-01T02:19:00,atd,22.36
2022-09-01T02:20:00,atd,21.32
2022-09-01T02:21:00,atd,22.65
2022-09-01T02:22:00,atd,17.88
2022-09-01T02:23:00,atd,18.44
2022-09-01T02:24:00,atd,21.15
2022-09-01T02:25:00,atd,17.76
2022-09-01T02:26:00,atd,18.66
2022-09-01T02:27:00,atd,18.33
2022-09-01T02:28:00,atd,16.88
2022-09-01T02:29:00,atd,17.68
2022-09-01T02:30:00,atd,15.93
2022-09-01T02:31:00,atd,15.04
2022-09-01T02:32:00,atd,17.15
2022-09-01T02:33:00,atd,18.17
2022-09-01T02:34:00,atd,20.17
2022-09-01T02:35:00,atd,20.16
2022-09-01T02:36:00,atd,21.26
2022-09-01T02:37:00,atd,21.84
2022-09-01T02:38:00,atd,25.07
2022-09-01T02:39:00,atd,17.62
2022-09-01T02:40:00,atd,19.28
2022-09-01T02:41:00,atd,22.22
2022-09-01T02:42:00,atd,17.91
2022-09-01T02:43:00,atd,15.82
2022-09-01T02:44:00,atd,17.33
2022-09-01T02:45:00,atd,16.40
2022-09-01T02:46:00,atd,17.04
2022-09-01T02:47:00,atd,16.90
2022-09-01T02:48:00,atd,15.93
2022-09-01T02:49:00,atd,19.16
2022-09-01T02:50:00,atd,18.60
2022-09-01T02:51:00,atd,17.40
2022-09-01T02:52:00,atd,19.14
2022-09-01T02:53:00,atd,22.43
2022-09-01T02:54:00,atd,23.93
2022-09-01T02:55:00,atd,24.32
2022-09-01T02:56:00,atd,23.51
2022-09-01T02:57:00,atd,21.15
2022-09-01T02:58:00,atd,35.52
2022-09-01T02:59:00,atd,16.35
2022-09-01T03:00:00,atd,17.81
2022-09-01T03:01:00,atd,18.07
2022-09-01T03:02:00,atd,19.69
2022-09-01T03:03:00,atd,14.96
2022-09-01T03:04:00,atd,17.62
2022-09-01T03:05:00,atd,17.47
2022-09-01T03:06:00,atd,16.07
2022-09-01T03:07:00,atd,17.41
2022-09-01T03:08:00,atd,21.91
2022-09-01T03:09:00,atd,20.29
2022-09-01T03:10:00,atd,18.08
2022-09-01T03:11:00,atd,23.82
2022-09-01T03:12:00,atd,37.19
2022-09-01T03:13:00,atd,26.52
2022-09-01T03:14:00,atd,24.52
2022-09-01T03:15:00,atd,19.50
2022-09-01T03:16:00,atd,21.96
2022-09-01T03:17:00,atd,25.42
2022-09-01T03:18:00,atd,18.66
2022-09-01T03:19:00,atd,18.05
2022-09-01T03:20:00,atd,19.63
2022-09-01T03:21:00,atd,19.88
2022-09-01T03:22:00,atd,20.49
2022-09-01T03:23:00,atd,18.68
2022-09-01T03:24:00,atd,17.86
2022-09-01T03:25:00,atd,19.92
2022-09-01T03:26:00,atd,18.45
2022-09-01T03:27:00,atd,22.27
2022-09-01T03:28:00,atd,20.48
2022-09-01T03:29:00,atd,19.99
2022-09-01T03:30:00,atd,20.46
2022-09-01T03:31:00,atd,22.39
2022-09-01T03:32:00,atd,20.72
2022-09-01T03:33:00,atd,26.12
2022-09-01T03:34:00,atd,24.37
2022-09-01T03:35:00,atd,23.35
2022-09-01T03:36:00,atd,20.75
2022-09-01T03:37:00,atd,24.26
2022-09-01T03:38:00,atd,19.07
2022-09-01T03:39:00,atd,19.49
2022-09-01T03:40:00,atd,16.38
2022-09-01T03:41:00,atd,17.76
2022-09-01T03:42:00,atd,18.20
2022-09-01T03:43:00,atd,17.95
2022-09-01T03:44:00,atd,18.00
2022-09-01T03:45:00,atd,20.10
2022-09-01T03:46:00,atd,17.75
2022-09-01T03:47:00,atd,17.61
2022-09-01T03:48:00,atd,19.80
2022-09-01T03:49:00,atd,16.02
2022-09-01T03:50:00,atd,16.92
2022-09-01T03:51:00,atd,20.65
2022-09-01T03:52:00,atd,18.19
2022-09-01T03:53:00,atd,22.23
2022-09-01T03:54:00,atd,23.61
2022-09-01T03:55:00,atd,26.65
2022-09-01T03:56:00,atd,26.30
2022-09-01T03:57:00,atd,23.54
2022-09-01T03:58:00,atd,25.20
2022-09-01T03:59:00,atd,24.80
2022-09-01T04:00:00,atd,25.27
2022-09-01T04:01:00,atd,22.27
2022-09-01T04:02:00,atd,21.71
2022-09-01T04:03:00,atd,23.46
2022-09-01T04:04:00,atd,17.58
2022-09-01T04:05:00,atd,16.55
2022-09-01T04:06:00,atd,17.88
2022-09-01T04:07:00,atd,16.99
2022-09-01T04:08:00,atd,17.10
2022-09-01T04:09:00,atd,19.15
2022-09-01T04:10:00,atd,20.06
2022-09-01T04:11:00,atd,23.48
2022-09-01T04:12:00,atd,22.09
2022-09-01T04:13:00,atd,20.45
2022-09-01T04:14:00,atd,23.12
2022-09-01T04:15:00,atd,20.75
2022-09-01T04:16:00,atd,18.84
2022-09-01T04:17:00,atd,19.11
2022-09-01T04:18:00,atd,20.38
2022-09-01T04:19:00,atd,17.50
2022-09-01T04:20:00,atd,18.55
2022-09-01T04:21:00,atd,19.11
2022-09-01T04:22:00,atd,21.92
2022-09-01T04:23:00,atd,18.26
2022-09-01T04:24:00,atd,16.42
2022-09-01T04:25:00,atd,17.59
2022-09-01T04:26:00,atd,17.18
2022-09-01T04:27:00,atd,17.98
2022-09-01T04:28:00,atd,19.01
2022-09-01T04:29:00,atd,28.46
2022-09-01T04:30:00,atd,20.26
2022-09-01T04:31:00,atd,20.35
2022-09-01T04:32:00,atd,23.52
2022-09-01T04:33:00,atd,21.94
2022-09-01T04:34:00,atd,21.43
2022-09-01T04:35:00,atd,28.35
2022-09-01T04:36:00,atd,20.96
2022-09-01T04:37:00,atd,20.15
2022-09-01T04:38:00,atd,22.60
2022-09-01T04:39:00,atd,21.07
2022-09-01T04:40:00,atd,20.72
2022-09-01T04:41:00,atd,20.02
2022-09-01T04:42:00,atd,19.53
2022-09-01T04:43:00,atd,18.89
2022-09-01T04:44:00,atd,17.75
2022-09-01T04:45:00,atd,21.31
2022-09-01T04:46:00,atd,17.13
2022-09-01T04:47:00,atd,17.28
2022-09-01T04:48:00,atd,15.22
2022-09-01T04:49:00,atd,20.20
2022-09-01T04:50:00,atd,21.45
2022-09-01T04:51:00,atd,20.93
2022-09-01T04:52:00,atd,22.92
2022-09-01T04:53:00,atd,25.15
2022-09-01T04:54:00,atd,23.43
2022-09-01T04:55:00,atd,21.32
2022-09-01T04:56:00,atd,17.29
2022-09-01T04:57:00,atd,22.01
2022-09-01T04:58:00,atd,19.31
2022-09-01T04:59:00,atd,18.78
2022-09-01T05:00:00,atd,17.98
2022-09-01T05:01:00,atd,18.16
2022-09-01T05:02:00,atd,17.75
2022-09-01T05:03:00,atd,16.63
2022-09-01T05:04:00,atd,18.57
2022-09-01T05:05:00,atd,18.13
2022-09-01T05:06:00,atd,20.13
2022-09-01T05:07:00,atd,32.25
2022-09-01T05:08:00,atd,17.32
2022-09-01T05:09:00,atd,22.41
2022-09-01T05:10:00,atd,21.34
2022-09-01T05:11:00,atd,21.25
2022-09-01T05:12:00,atd,21.02
2022-09-01T05:13:00,atd,20.31
2022-09-01T05:14:00,atd,21.06
2022-09-01T05:15:00,atd,20.26
2022-09-01T05:16:00,atd,17.71
2022-09-01T05:17:00,atd,16.80
2022-09-01T05:18:00,atd,16.22
2022-09-01T05:19:00,atd,17.79
2022-09-01T05:20:00,atd,17.45
2022-09-01T05:21:00,atd,20.98
2022-09-01T05:22:00,atd,19.84
2022-09-01T05:23:00,atd,20.41
2022-09-01T05:24:00,atd,21.78
2022-09-01T05:25:00,atd,21.17
2022-09-01T05:26:00,atd,30.46
2022-09-01T05:27:00,atd,19.02
2022-09-01T05:28:00,atd,27.10
2022-09-01T05:29:00,atd,19.42
2022-09-01T05:30:00,atd,19.13
2022-09-01T05:31:00,atd,33.62
2022-09-01T05:32:00,atd,31.51
2022-09-01T05:33:00,atd,30.11
2022-09-01T05:34:00,atd,21.35
2022-09-01T05:35:00,atd,20.41
2022-09-01T05:36:00,atd,28.85
2022-09-01T05:37:00,atd,28.56
2022-09-01T05:38:00,atd,29.37
2022-09-01T05:39:00,atd,26.26
2022-09-01T05:40:00,atd,20.09
2022-09-01T05:41:00,atd,24.99
2022-09-01T05:42:00,atd,23.43
2022-09-01T05:43:00,atd,22.53
2022-09-01T05:44:00,atd,30.97
2022-09-01T05:45:00,atd,41.99
2022-09-01T05:46:00,atd,27.31
2022-09-01T05:47:00,atd,29.79
2022-09-01T05:48:00,atd,31.38
2022-09-01T05:49:00,atd,32.82
2022-09-01T05:50:00,atd,31.60
2022-09-01T05:51:00,atd,30.93
2022-09-01T05:52:00,atd,29.95
2022-09-01T05:53:00,atd,24.81
2022-09-01T05:54:00,atd,21.38
2022-09-01T05:55:00,atd,22.47
2022-09-01T05:56:00,atd,20.14
2022-09-01T05:57:00,atd,20.64
2022-09-01T05:58:00,atd,19.27
2022-09-01T05:59:00,atd,18.42
2022-09-01T06:00:00,atd,19.65
2022-09-01T06:01:00,atd,27.94
2022-09-01T06:02:00,atd,35.92
2022-09-01T06:03:00,atd,72.78
2022-09-01T06:04:00,atd,78.88
2022-09-01T06:05:00,atd,95.92
2022-09-01T06:06:00,atd,83.16
2022-09-01T06:07:00,atd,82.87
2022-09-01T06:08:00,atd,81.44
2022-09-01T06:09:00,atd,80.24
2022-09-01T06:10:00,atd,77.64
2022-09-01T06:11:00,atd,77.80
2022-09-01T06:12:00,atd,81.91
2022-09-01T06:13:00,atd,79.59
2022-09-01T06:14:00,atd,80.22
2022-09-01T06:15:00,atd,83.91
2022-09-01T06:16:00,atd,82.49
2022-09-01T06:17:00,atd,87.86
2022-09-01T06:18:00,atd,84.76
2022-09-01T06:19:00,atd,85.72
2022-09-01T06:20:00,atd,86.68
2022-09-01T06:21:00,atd,37.09
2022-09-01T06:22:00,atd,42.55
2022-09-01T06:23:00,atd,42.99
2022-09-01T06:24:00,atd,41.81
2022-09-01T06:25:00,atd,40.52
2022-09-01T06:26:00,atd,41.71
2022-09-01T06:27:00,atd,41.11
2022-09-01T06:28:00,atd,42.99
2022-09-01T06:29:00,atd,42.04
2022-09-01T06:30:00,atd,68.74
2022-09-01T06:31:00,atd,75.05
2022-09-01T06:32:00,atd,76.12
2022-09-01T06:33:00,atd,74.03
2022-09-01T06:34:00,atd,38.67
2022-09-01T06:35:00,atd,36.21
2022-09-01T06:36:00,atd,36.53
2022-09-01T06:37:00,atd,47.73
2022-09-01T06:38:00,atd,34.23
2022-09-01T06:39:00,atd,33.80
2022-09-01T06:40:00,atd,39.74
2022-09-01T06:41:00,atd,37.77
2022-09-01T06:42:00,atd,39.63
2022-09-01T06:43:00,atd,38.39
2022-09-01T06:44:00,atd,38.41
2022-09-01T06:45:00,atd,36.71
2022-09-01T06:46:00,atd,38.94
2022-09-01T06:47:00,atd,39.21
2022-09-01T06:48:00,atd,38.41
2022-09-01T06:49:00,atd,39.32
2022-09-01T06:50:00,atd,41.08
2022-09-01T06:51:00,atd,38.67
2022-09-01T06:52:00,atd,50.42
2022-09-01T06:53:00,atd,35.81
2022-09-01T06:54:00,atd,35.47
2022-09-01T06:55:00,atd,35.56
2022-09-01T06:56:00,atd,37.32
2022-09-01T06:57:00,atd,36.78
2022-09-01T06:58:00,atd,38.38
2022-09-01T06:59:00,atd,37.48
2022-09-01T07:00:00,atd,118.06
2022-09-01T07:01:00,atd,68.04
2022-09-01T07:02:00,atd,71.71
2022-09-01T07:03:00,atd,35.80
2022-09-01T07:04:00,atd,34.02
2022-09-01T07:05:00,atd,37.38
2022-09-01T07:06:00,atd,40.63
2022-09-01T07:07:00,atd,50.47
2022-09-01T07:08:00,atd,37.22
2022-09-01T07:09:00,atd,38.15
2022-09-01T07:10:00,atd,40.34
2022-09-01T07:11:00,atd,43.35
2022-09-01T07:12:00,atd,48.15
2022-09-01T07:13:00,atd,45.75
2022-09-01T07:14:00,atd,44.39
2022-09-01T07:15:00,atd,48.79
2022-09-01T07:16:00,atd,46.03
2022-09-01T07:17:00,atd,47.06
2022-09-01T07:18:00,atd,50.30
2022-09-01T07:19:00,atd,46.67
2022-09-01T07:20:00,atd,45.77
2022-09-01T07:21:00,atd,45.54
2022-09-01T07:22:00,atd,32.33
2022-09-01T07:23:00,atd,34.13
2022-09-01T07:24:00,atd,47.04
2022-09-01T07:25:00,atd,50.40
2022-09-01T07:26:00,atd,50.28
2022-09-01T07:27:00,atd,41.38
2022-09-01T07:28:00,atd,42.41
2022-09-01T07:29:00,atd,42.03
2022-09-01T07:30:00,atd,40.78
2022-09-01T07:31:00,atd,37.02
2022-09-01T07:32:00,atd,37.66
2022-09-01T07:33:00,atd,35.05
2022-09-01T07:34:00,atd,34.18
2022-09-01T07:35:00,atd,35.61
2022-09-01T07:36:00,atd,37.48
2022-09-01T07:37:00,atd,36.35
2022-09-01T07:38:00,atd,64.65
2022-09-01T07:39:00,atd,68.70
2022-09-01T07:40:00,atd,80.44
2022-09-01T07:41:00,atd,70.97
2022-09-01T07:42:00,atd,37.77
2022-09-01T07:43:00,atd,38.38
2022-09-01T07:44:00,atd,38.25
2022-09-01T07:45:00,atd,38.29
2022-09-01T07:46:00,atd,41.12
2022-09-01T07:47:00,atd,48.27
2022-09-01T07:48:00,atd,50.58
2022-09-01T07:49:00,atd,51.78
2022-09-01T07:50:00,atd,49.55
2022-09-01T07:51:00,atd,34.24
2022-09-01T07:52:00,atd,37.08
2022-09-01T07:53:00,atd,36.12
2022-09-01T07:54:00,atd,48.25
2022-09-01T07:55:00,atd,37.09
2022-09-01T07:56:00,atd,38.97
2022-09-01T07:57:00,atd,37.42
2022-09-01T07:58:00,atd,37.28
2022-09-01T07:59:00,atd,37.91
2022-09-01T08:00:00,atd,35.84
2022-09-01T08:01:00,atd,65.64
2022-09-01T08:02:00,atd,67.24
2022-09-01T08:03:00,atd,68.34
2022-09-01T08:04:00,atd,74.09
2022-09-01T08:05:00,atd,32.10
2022-09-01T08:06:00,atd,42.42
2022-09-01T08:07:00,atd,39.80
2022-09-01T08:08:00,atd,33.02
2022-09-01T08:09:00,atd,32.15
2022-09-01T08:10:00,atd,33.91
2022-09-01T08:11:00,atd,30.58
2022-09-01T08:12:00,atd,35.58
2022-09-01T08:13:00,atd,34.60
2022-09-01T08:14:00,atd,32.56
2022-09-01T08:15:00,atd,33.43
2022-09-01T08:16:00,atd,37.62
2022-09-01T08:17:00,atd,33.92
2022-09-01T08:18:00,atd,32.12
2022-09-01T08:19:00,atd,32.23
2022-09-01T08:20:00,atd,33.98
2022-09-01T08:21:00,atd,33.74
2022-09-01T08:22:00,atd,36.90
2022-09-01T08:23:00,atd,35.22
2022-09-01T08:24:00,atd,70.53
2022-09-01T08:25:00,atd,83.63
2022-09-01T08:26:00,atd,67.98
2022-09-01T08:27:00,atd,66.53
2022-09-01T08:28:00,atd,69.94
2022-09-01T08:29:00,atd,32.92
2022-09-01T08:30:00,atd,33.38
2022-09-01T08:31:00,atd,32.42
2022-09-01T08:32:00,atd,35.73
2022-09-01T08:33:00,atd,33.18
2022-09-01T08:34:00,atd,37.56
2022-09-01T08:35:00,atd,40.58
2022-09-01T08:36:00,atd,38.32
2022-09-01T08:37:00,atd,39.31
2022-09-01T08:38:00,atd,52.05
2022-09-01T08:39:00,atd,48.90
2022-09-01T08:40:00,atd,46.66
2022-09-01T08:41:00,atd,93.91
2022-09-01T08:42:00,atd,91.12
2022-09-01T08:43:00,atd,87.39
2022-09-01T08:44:00,atd,94.34
2022-09-01T08:45:00,atd,46.26
2022-09-01T08:46:00,atd,33.86
2022-09-01T08:47:00,atd,37.98
2022-09-01T08:48:00,atd,48.05
2022-09-01T08:49:00,atd,46.59
2022-09-01T08:50:00,atd,44.87
2022-09-01T08:51:00,atd,53.45
2022-09-01T08:52:00,atd,41.70
2022-09-01T08:53:00,atd,41.16
2022-09-01T08:54:00,atd,37.99
2022-09-01T08:55:00,atd,38.74
2022-09-01T08:56:00,atd,38.48
2022-09-01T08:57:00,atd,76.44
2022-09-01T08:58:00,atd,79.27
2022-09-01T08:59:00,atd,82.85
2022-09-01T09:00:00,atd,86.42
2022-09-01T09:01:00,atd,84.63
2022-09-01T09:02:00,atd,36.38
2022-09-01T09:03:00,atd,34.75
2022-09-01T09:04:00,atd,37.09
2022-09-01T09:05:00,atd,38.14
2022-09-01T09:06:00,atd,43.62
2022-09-01T09:07:00,atd,40.07
2022-09-01T09:08:00,atd,61.07
2022-09-01T09:09:00,atd,70.08
2022-09-01T09:10:00,atd,49.28
2022-09-01T09:11:00,atd,52.70
2022-09-01T09:12:00,atd,42.50
2022-09-01T09:13:00,atd,35.30
2022-09-01T09:14:00,atd,38.68
2022-09-01T09:15:00,atd,35.74
2022-09-01T09:16:00,atd,67.06
2022-09-01T09:17:00,atd,71.77
2022-09-01T09:18:00,atd,76.99
2022-09-01T09:19:00,atd,74.42
2022-09-01T09:20:00,atd,72.85
2022-09-01T09:21:00,atd,71.01
2022-09-01T09:22:00,atd,47.64
2022-09-01T09:23:00,atd,37.27
2022-09-01T09:24:00,atd,37.73
2022-09-01T09:25:00,atd,43.23
2022-09-01T09:26:00,atd,44.44
2022-09-01T09:27:00,atd,43.54
2022-09-01T09:28:00,atd,43.69
2022-09-01T09:29:00,atd,42.46
2022-09-01T09:30:00,atd,44.60
2022-09-01T09:31:00,atd,52.75
2022-09-01T09:32:00,atd,91.56
2022-09-01T09:33:00,atd,95.37
2022-09-01T09:34:00,atd,97.05
2022-09-01T09:35:00,atd,94.31
2022-09-01T09:36:00,atd,85.24
2022-09-01T09:37:00,atd,82.07
2022-09-01T09:38:00,atd,82.32
2022-09-01T09:39:00,atd,35.69
2022-09-01T09:40:00,atd,37.13
2022-09-01T09:41:00,atd,38.83
2022-09-01T09:42:00,atd,37.14
2022-09-01T09:43:00,atd,40.73
2022-09-01T09:44:00,atd,43.04
2022-09-01T09:45:00,atd,39.36
2022-09-01T09:46:00,atd,36.02
2022-09-01T09:47:00,atd,35.35
2022-09-01T09:48:00,atd,36.71
2022-09-01T09:49:00,atd,34.51
2022-09-01T09:50:00,atd,33.14
2022-09-01T09:51:00,atd,33.21
2022-09-01T09:52:00,atd,34.65
2022-09-01T09:53:00,atd,53.68
2022-09-01T09:54:00,atd,72.78
2022-09-01T09:55:00,atd,74.89
2022-09-01T09:56:00,atd,79.78
2022-09-01T09:57:00,atd,80.08
2022-09-01T09:58:00,atd,80.10
2022-09-01T09:59:00,atd,80.95
2022-09-01T10:00:00,atd,42.63
2022-09-01T10:01:00,atd,54.29
2022-09-01T10:02:00,atd,54.05
2022-09-01T10:03:00,atd,53.35
2022-09-01T10:04:00,atd,41.38
2022-09-01T10:05:00,atd,41.95
2022-09-01T10:06:00,atd,54.42
2022-09-01T10:07:00,atd,43.31
2022-09-01T10:08:00,atd,41.24
2022-09-01T10:09:00,atd,39.55
2022-09-01T10:10:00,atd,54.74
2022-09-01T10:11:00,atd,55.19
2022-09-01T10:12:00,atd,97.18
2022-09-01T10:13:00,atd,100.70
2022-09-01T10:14:00,atd,88.60
2022-09-01T10:15:00,atd,82.94
2022-09-01T10:16:00,atd,98.71
2022-09-01T10:17:00,atd,52.95
2022-09-01T10:18:00,atd,52.65
2022-09-01T10:19:00,atd,51.95
2022-09-01T10:20:00,atd,52.49
2022-09-01T10:21:00,atd,48.92
2022-09-01T10:22:00,atd,48.70
2022-09-01T10:23:00,atd,53.41
2022-09-01T10:24:00,atd,49.43
2022-09-01T10:25:00,atd,40.47
2022-09-01T10:26:00,atd,37.58
2022-09-01T10:27:00,atd,40.41
2022-09-01T10:28:00,atd,38.65
2022-09-01T10:29:00,atd,39.39
2022-09-01T10:30:00,atd,49.76
2022-09-01T10:31:00,atd,47.15
2022-09-01T10:32:00,atd,47.24
2022-09-01T10:33:00,atd,51.50
2022-09-01T10:34:00,atd,53.49
2022-09-01T10:35:00,atd,56.32
2022-09-01T10:36:00,atd,59.58
2022-09-01T10:37:00,atd,74.60
2022-09-01T10:38:00,atd,76.51
2022-09-01T10:39:00,atd,97.50
2022-09-01T10:40:00,atd,76.96
2022-09-01T10:41:00,atd,93.09
2022-09-01T10:42:00,atd,44.24
2022-09-01T10:43:00,atd,44.44
2022-09-01T10:44:00,atd,52.03
2022-09-01T10:45:00,atd,39.89
2022-09-01T10:46:00,atd,40.46
2022-09-01T10:47:00,atd,40.29
2022-09-01T10:48:00,atd,42.72
2022-09-01T10:49:00,atd,42.42
2022-09-01T10:50:00,atd,41.77
2022-09-01T10:51:00,atd,38.23
2022-09-01T10:52:00,atd,39.50
2022-09-01T10:53:00,atd,38.23
2022-09-01T10:54:00,atd,39.87
2022-09-01T10:55:00,atd,44.95
2022-09-01T10:56:00,atd,72.50
2022-09-01T10:57:00,atd,86.69
2022-09-01T10:58:00,atd,77.26
2022-09-01T10:59:00,atd,76.68
2022-09-01T11:00:00,atd,82.78
2022-09-01T11:01:00,atd,43.01
2022-09-01T11:02:00,atd,41.15
2022-09-01T11:03:00,atd,42.43
2022-09-01T11:04:00,atd,38.53
2022-09-01T11:05:00,atd,35.52
2022-09-01T11:06:00,atd,35.18
2022-09-01T11:07:00,atd,39.68
2022-09-01T11:08:00,atd,42.34
2022-09-01T11:09:00,atd,39.02
2022-09-01T11:10:00,atd,37.16
2022-09-01T11:11:00,atd,37.48
2022-09-01T11:12:00,atd,50.54
2022-09-01T11:13:00,atd,52.21
2022-09-01T11:14:00,atd,50.75
2022-09-01T11:15:00,atd,51.54
2022-09-01T11:16:00,atd,96.25
2022-09-01T11:17:00,atd,102.36
2022-09-01T11:18:00,atd,99.65
2022-09-01T11:19:00,atd,50.86
2022-09-01T11:20:00,atd,40.01
2022-09-01T11:21:00,atd,36.49
2022-09-01T11:22:00,atd,48.83
2022-09-01T11:23:00,atd,49.55
2022-09-01T11:24:00,atd,50.82
2022-09-01T11:25:00,atd,41.71
2022-09-01T11:26:00,atd,53.17
2022-09-01T11:27:00,atd,39.60
2022-09-01T11:28:00,atd,40.43
2022-09-01T11:29:00,atd,41.18
2022-09-01T11:30:00,atd,39.07
2022-09-01T11:31:00,atd,81.65
2022-09-01T11:32:00,atd,79.01
2022-09-01T11:33:00,atd,82.52
2022-09-01T11:34:00,atd,85.27
2022-09-01T11:35:00,atd,40.10
2022-09-01T11:36:00,atd,39.19
2022-09-01T11:37:00,atd,39.73
2022-09-01T11:38:00,atd,36.55
